Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-27 02:14:37.334161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1689.6717
218.2508,1724.05
218.442,1757.9333
218.6332,1793.6267
218.8244,1830.4133
219.0156,1870.51
219.2067,1910.425
219.3979,1951.22
219.589,1992.595
219.7801,2035.9983
219.9712,2081.695
220.1623,2128.4667
220.3533,2177.2833
220.5444,2227.58
220.7354,2278.0483
220.9264,2329.695
221.1174,2386.0233
221.3083,2443.42
221.4993,2497.1983
221.6902,2553.46
221.8812,2615.3667
222.0721,2676.91
222.263,2740.0117
222.4538,2805.2033
222.6447,2871.7633
222.8355,2939.6017
223.0264,3008.5217
223.2172,3076.8517
223.408,3148.9333
223.5987,3222.1433
223.7895,3296.685
223.9802,3372.84
224.1709,3449.5667
224.3616,3529.9633
224.5524,3610.14
224.743,3693.5017
224.9337,3774.1433
225.1243,3864.695
225.315,3951.7333
225.5056,4034.2333
225.6962,4127.2367
225.8867,4219.07
226.0773,4310.785
226.2678,4404.8183
226.4584,4500.4033
226.6489,4596.6183
226.8394,4689.875
227.0298,4790.3
227.2203,4894.0383
227.4108,5001.745
227.6012,5107.88
227.7916,5212.5917
227.982,5318.43
228.1723,5423.2517
228.3627,5533.55
228.5531,5641.6133
228.7434,5750.1033
228.9337,5864.6083
229.124,5981.515
229.3143,6097.5983
229.5045,6223.9667
229.6948,6348.3633
229.885,6476.31
230.0752,6605.725
230.2654,6734.5067
230.4556,6862.2233
230.6457,6985.5267
230.8358,7110.8083
231.026,7240.6133
231.2161,7366.6017
231.4062,7497.9433
231.5963,7623.6667
231.7863,7754.8417
231.9764,7893.74
232.1664,8034.5933
232.3564,8179.0767
232.5464,8317.14
232.7364,8459.075
232.9263,8593.5317
233.1163,8739.265
233.3062,8886.8683
233.4961,9041.185
233.686,9186.9117
233.8758,9317.4283
234.0657,9450.2783
234.2555,9596.4317
234.4454,9746.1317
234.6352,9886.1617
234.825,10028.5967
235.0147,10166.0733
235.2045,10307.295
235.3942,10444.1617
235.5839,10587.9033
235.7737,10725.4967
235.9633,10861.745
236.153,11013.7483
236.3427,11157.64
236.5323,11299.0333
236.7219,11433.045
236.9115,11553.1033
237.1011,11681.8833
237.2907,11823.4833
237.4803,11962.3967
237.6698,12089.2417
237.8593,12227.8817
238.0488,12361.9367
238.2383,12494.2367
238.4278,12624.0133
238.6172,12769.5083
238.8066,12903.0733
238.9961,13036.785
239.1855,13178.0
239.3748,13307.6383
239.5642,13430.8983
239.7536,13564.955
239.9429,13688.875
240.1322,13801.8533
240.3215,13925.2633
240.5108,14046.3317
240.7001,14172.5
240.8893,14293.8533
241.0786,14409.2417
241.2677,14520.58
241.457,14651.0417
241.6461,14740.955
241.8353,14838.36
242.0244,14939.14
242.2136,15033.715
242.4027,15144.77
242.5918,15239.6567
242.7809,15313.11
242.9699,15357.675
243.159,15435.6883
243.348,15564.2067
243.537,15694.885
243.726,15795.465
243.915,15876.0267
244.1039,15942.94
244.2929,15963.05
244.4818,16019.5683
244.6707,16123.8383
244.8596,16250.5817
245.0485,16366.125
245.2373,16478.3667
245.4262,16571.1483
245.615,16663.4433
245.8038,16724.885
245.9926,16818.8517
246.1814,16857.245
246.3701,16838.9017
246.5589,16885.9833
246.7476,16987.0417
246.9363,17114.0867
247.1249,17208.6767
247.3136,17308.575
247.5023,17393.115
247.6909,17486.4367
247.8795,17571.17
248.0681,17645.3317
248.2567,17732.08
248.4453,17802.2083
248.6338,17859.9417
248.8224,17830.6517
249.0109,17818.7167
249.1994,17907.6417
249.3878,18016.6833
249.5763,18112.325
249.7648,18195.2117
249.9532,18276.46
250.1416,18373.8467
250.33,18471.1733
250.5183,18552.6583
250.7067,18611.5783
250.8951,18665.1033
251.0834,18726.15
251.2717,18779.8483
251.46,18819.5683
251.6483,18860.3183
251.8365,18853.2267
252.0247,18839.91
252.213,18920.7033
252.4012,18996.7633
252.5894,19095.5567
252.7775,19157.025
252.9657,19213.5733
253.1538,19292.3933
253.3419,19352.0033
253.53,19380.7833
253.7181,19429.3633
253.9062,19472.595
254.0942,19517.0767
254.2823,19547.7483
254.4703,19581.4667
254.6583,19615.655
254.8463,19652.0383
255.0342,19664.305
255.2222,19673.5733
255.4101,19653.7567
255.598,19658.6733
255.7859,19714.9667
255.9738,19786.2417
256.1616,19861.0583
256.3495,19942.735
256.5373,19996.4817
256.7251,20078.4733
256.9129,20124.1733
257.1006,20166.8067
257.2884,20220.6117
257.4761,20280.62
257.6638,20305.7683
257.8515,20322.415
258.0392,20348.06
258.2269,20368.8383
258.4146,20385.0433
258.6022,20412.9883
258.7898,20412.2917
258.9774,20432.4533
259.165,20458.0333
259.3525,20470.5267
259.5401,20496.9867
259.7276,20535.8
259.9151,20567.9617
260.1026,20593.6383
260.2901,20631.4317
260.4776,20666.6217
260.665,20732.9517
260.8524,20784.2617
261.0398,20842.8867
261.2272,20858.925
261.4146,20858.5367
261.6019,20880.195
261.7893,20907.2883
261.9766,20925.9083
262.1639,20948.9933
262.3512,20943.735
262.5384,20938.81
262.7257,20939.105
262.9129,20946.7033
263.1001,20949.93
263.2873,20979.9167
263.4745,20989.8233
263.6617,20944.2983
263.8488,20960.8733
264.0359,20981.45
264.2231,20987.1233
264.4101,20998.1133
264.5972,21012.915
264.7842,21025.155
264.9713,21029.1567
265.1583,21023.025
265.3453,21028.3917
265.5323,21042.85
265.7193,21057.155
265.9062,21081.2583
266.0931,21086.17
266.2801,21073.3567
266.4669,21090.8683
266.6538,21102.845
266.8407,21118.0917
267.0276,21101.9533
267.2143,21080.2183
267.4012,21084.2633
267.588,21045.775
267.7747,21040.9467
267.9615,21038.375
268.1482,21028.1717
268.3349,21023.285
268.5217,21011.6217
268.7083,20985.265
268.895,20971.2233
269.0817,20982.4033
269.2682,20965.7733
269.4549,20932.4067
269.6415,20884.135
269.8281,20867.9883
270.0146,20876.9183
270.2012,20878.7983
270.3877,20881.0183
270.5742,20872.2417
270.7607,20858.055
270.9472,20847.2283
271.1336,20827.1733
271.32,20806.17
271.5065,20783.2167
271.6929,20771.8417
271.8792,20779.595
272.0656,20767.7617
272.252,20763.2717
272.4383,20756.1383
272.6246,20734.835
272.8109,20717.8067
272.9972,20741.76
273.1835,20748.2283
273.3697,20752.3383
273.5559,20744.8767
273.7421,20738.6
273.9283,20725.9917
274.1145,20710.9883
274.3007,20700.4583
274.4868,20700.6133
274.6729,20716.92
274.859,20713.28
275.0451,20701.5533
275.2311,20641.7033
275.4172,20642.0017
275.6032,20648.8367
275.7892,20655.4717
275.9752,20644.04
276.1612,20648.99
276.3472,20616.24
276.5331,20597.8283
276.719,20588.6433
276.9049,20580.0383
277.0908,20549.7483
277.2767,20539.1117
277.4625,20533.8283
277.6484,20512.9733
277.8342,20486.555
278.02,20474.3717
278.2057,20477.7967
278.3915,20491.7483
278.5772,20483.9917
278.763,20452.1267
278.9487,20461.3017
279.1343,20468.2367
279.32,20443.9833
279.5057,20408.0533
279.6913,20345.4533
279.877,20321.8717
280.0625,20305.8333
280.2481,20267.325
280.4337,20234.3883
280.6192,20247.3733
280.8048,20258.3533
280.9903,20225.6433
281.1758,20188.0733
281.3612,20151.745
281.5467,20133.3167
281.7321,20145.7367
281.9175,20138.9283
282.1029,20119.535
282.2884,20106.2367
282.4737,20066.105
282.6591,20032.3783
282.8444,20022.2283
283.0297,20002.365
283.215,19993.9383
283.4002,19978.66
283.5855,19938.335
283.7707,19875.165
283.956,19847.3833
284.1412,19821.1717
284.3264,19819.8033
284.5115,19832.5633
284.6967,19827.5133
284.8818,19796.4567
285.0669,19749.8633
285.252,19733.1817
285.4371,19720.1017
285.6222,19684.6633
285.8072,19655.8817
285.9922,19628.765
286.1772,19624.85
286.3622,19624.2117
286.5472,19586.715
286.7321,19543.8533
286.9171,19551.9433
287.102,19540.2333
287.2869,19544.8683
287.4717,19560.2867
287.6566,19549.7083
287.8415,19538.5367
288.0263,19514.9033
288.2111,19464.4967
288.3959,19412.0333
288.5806,19402.3617
288.7654,19395.2583
288.9501,19427.99
289.1348,19422.0467
289.3195,19409.8983
289.5042,19404.4967
289.6889,19411.715
289.8735,19358.1383
290.0581,19332.4117
290.2428,19285.49
290.4273,19279.3633
290.6119,19284.2483
290.7965,19267.0283
290.981,19256.5333
291.1655,19241.595
291.35,19180.3133
291.5345,19139.13
291.719,19128.39
291.9034,19124.8083
292.0878,19144.1617
292.2722,19122.8967
292.4566,19093.825
292.641,19087.5383
292.8253,19072.785
293.0096,19046.0383
293.194,19044.04
293.3783,19028.2217
293.5626,19026.6667
293.7468,19018.775
293.9311,19007.2917
294.1153,18966.48
294.2995,18897.155
294.4837,18852.13
294.6678,18813.3883
294.852,18787.2767
295.0361,18779.7017
295.2202,18776.4733
295.4043,18776.705
295.5884,18754.72
295.7725,18739.855
295.9565,18717.0
296.1405,18667.26
296.3246,18635.9517
296.5085,18648.4967
296.6925,18661.2867
296.8764,18646.4
297.0603,18617.495
297.2443,18591.4083
297.4282,18555.7267
297.612,18512.7533
297.7959,18479.7083
297.9797,18456.075
298.1635,18416.4667
298.3474,18433.4033
298.5311,18442.7233
298.7149,18400.3517
298.8987,18348.695
299.0823,18318.3817
299.2661,18275.7033
299.4498,18213.5383
299.6334,18202.84
299.8171,18199.0367
300.0007,18176.815
300.1843,18163.5117
300.368,18143.0483
300.5515,18118.2533
300.7351,18096.9667
300.9186,18077.13
301.1021,18043.1883
301.2857,18026.8683
301.4691,18009.655
301.6526,18007.0133
301.8361,17974.06
302.0195,17941.725
302.2029,17924.2133
302.3863,17911.3383
302.5697,17879.4433
302.753,17874.185
302.9364,17878.3483
303.1197,17885.9167
303.303,17864.075
303.4863,17826.1033
303.6696,17769.2117
303.8528,17723.4083
304.036,17696.2833
304.2192,17698.4717
304.4024,17679.195
304.5856,17643.5883
304.7688,17629.1333
304.9519,17617.365
305.135,17591.0783
305.3181,17568.4583
305.5012,17549.4517
305.6842,17542.9167
305.8673,17525.46
306.0504,17492.6417
306.2333,17444.775
306.4163,17432.2183
306.5993,17399.7533
306.7822,17386.86
306.9652,17376.805
307.1481,17343.8717
307.331,17315.7233
307.5139,17287.375
307.6967,17252.23
307.8796,17224.07
308.0624,17199.2167
308.2452,17168.035
308.428,17142.275
308.6107,17133.7717
308.7935,17109.1733
308.9762,17088.4683
309.1589,17063.4683
309.3416,17039.0317
309.5243,17011.8883
309.7069,16993.9617
309.8896,16960.735
310.0721,16939.3883
310.2548,16924.1633
310.4373,16912.63
310.6199,16908.4967
310.8024,16879.9583
310.985,16864.6617
311.1674,16826.7633
311.3499,16784.0917
311.5324,16775.2767
311.7148,16779.98
311.8973,16754.6283
312.0797,16734.1267
312.2621,16715.7283
312.4445,16691.4067
312.6268,16659.1733
312.8091,16645.6867
312.9915,16605.595
313.1738,16588.4717
313.356,16551.7333
313.5383,16516.7517
313.7206,16503.7533
313.9027,16468.445
314.085,16453.6583
314.2672,16441.3617
314.4493,16434.3
314.6314,16430.9833
314.8136,16427.8133
314.9957,16394.08
315.1778,16350.8933
315.3598,16338.8433
315.5419,16337.1617
315.724,16331.5083
315.9059,16312.7217
316.088,16288.0233
316.2699,16286.3483
316.4519,16275.2433
316.6338,16247.3517
316.8157,16191.8817
316.9977,16172.5333
317.1795,16176.875
317.3614,16178.9767
317.5432,16168.5683
317.7251,16139.7
317.9069,16095.3783
318.0887,16073.3783
318.2704,16044.6533
318.4522,16042.2783
318.6339,16049.715
318.8156,16065.2017
318.9973,16049.3517
319.179,16047.6517
319.3607,16054.9783
319.5423,16056.75
319.7239,16040.2933
319.9055,16012.9783
320.0871,15996.8033
320.2687,15989.1567
320.4502,15976.1083
320.6317,15938.0117
320.8132,15932.1033
320.9947,15937.6333
321.1761,15938.345
321.3576,15930.865
321.5391,15910.9317
321.7205,15890.3467
321.9019,15874.44
322.0832,15849.77
322.2646,15827.3217
322.4459,15809.2383
322.6272,15787.0
322.8085,15769.0917
322.9898,15753.165
323.1711,15732.065
323.3523,15717.3217
323.5335,15690.57
323.7147,15712.29
323.8959,15745.295
324.0771,15743.7617
324.2582,15728.6217
324.4393,15719.3983
324.6204,15722.335
324.8015,15718.4517
324.9826,15731.7967
325.1637,15746.945
325.3447,15746.8617
325.5257,15747.6633
325.7067,15738.8383
325.8877,15669.635
326.0686,15624.2917
326.2496,15625.0
326.4305,15604.4133
326.6114,15599.4783
326.7922,15599.6733
326.9731,15602.1
327.1539,15584.1767
327.3347,15578.135
327.5155,15573.93
327.6963,15597.555
327.8771,15599.4083
328.0578,15570.9267
328.2385,15519.8683
328.4193,15513.75
328.5999,15505.4617
328.7806,15480.38
328.9613,15484.1817
329.1419,15478.245
329.3225,15472.92
329.5031,15452.3817
329.6837,15431.4217
329.8642,15409.035
330.0447,15401.9083
330.2252,15383.4667
330.4057,15361.6783
330.5862,15356.5317
330.7667,15361.4667
330.9471,15358.26
331.1275,15363.2567
331.3079,15338.3083
331.4883,15319.3217
331.6687,15316.345
331.849,15296.8333
332.0293,15274.5533
332.2096,15255.5133
332.3899,15256.1083
332.5702,15265.0717
332.7504,15272.5333
332.9306,15279.4533
333.1108,15247.7667
333.291,15213.995
333.4712,15215.3083
333.6514,15231.4967
333.8315,15222.5667
334.0116,15209.9117
334.1917,15209.8717
334.3717,15214.075
334.5518,15220.0017
334.7318,15198.035
334.9119,15191.3083
335.0918,15194.985
335.2718,15190.4933
335.4518,15184.6367
335.6317,15178.76
335.8116,15182.63
335.9915,15154.0717
336.1714,15126.4817
336.3513,15121.4317
336.5311,15125.1333
336.7109,15130.1317
336.8907,15113.5967
337.0705,15071.425
337.2502,15030.8983
337.43,15015.17
337.6097,14987.24
337.7894,14974.85
337.9691,14980.2283
338.1488,14991.4067
338.3284,14993.7217
338.508,15015.5233
338.6877,15013.7583
338.8672,14998.725
339.0468,14960.2283
339.2263,14942.9483
339.4059,14955.7633
339.5854,14971.295
339.7649,14962.03
339.9443,14951.275
340.1238,14947.005
340.3032,14957.08
340.4826,14963.4083
340.662,14929.8067
340.8414,14899.755
341.0207,14907.7117
341.2001,14914.3133
341.3794,14917.5267
341.5587,14927.945
341.738,14915.895
341.9172,14898.335
342.0965,14867.8417
342.2757,14822.6617
342.4549,14781.01
342.6341,14779.5317
342.8132,14794.8717
342.9923,14819.3117
343.1715,14845.8283
343.3506,14818.605
343.5296,14785.94
343.7087,14769.6783
343.8878,14747.935
344.0668,14744.25
344.2458,14741.72
344.4248,14710.7117
344.6037,14695.78
344.7827,14697.585
344.9616,14683.055
345.1405,14683.6233
345.3194,14678.68
345.4982,14655.2967
345.6771,14638.9867
345.8559,14639.2483
346.0347,14623.1517
346.2135,14616.91
346.3923,14617.7767
346.571,14585.9933
346.7498,14573.55
346.9285,14592.94
347.1071,14562.58
347.2859,14537.9733
347.4645,14559.5733
347.6431,14591.7317
347.8217,14630.1033
348.0003,14577.4817
348.1789,14529.5667
348.3574,14499.315
348.5359,14466.9667
348.7145,14435.9167
348.893,14434.615
349.0714,14430.5067
349.2499,14398.9167
349.4283,14365.5217
349.6068,14323.1267
349.7852,14312.0533
349.9635,14316.7717
350.1419,14307.955
350.3202,14290.105
350.4985,14255.4333
350.6768,14236.0567
350.8551,14220.3783
351.0334,14206.09
351.2116,14185.5583
351.3898,14183.7233
351.568,14167.9417
351.7462,14165.4183
351.9243,14152.1533
352.1025,14126.8683
352.2806,14107.11
352.4587,14109.855
352.6368,14082.2117
352.8148,14036.9617
352.9929,14017.94
353.1709,14023.8133
353.3489,14014.5383
353.5268,13989.4933
353.7048,13964.0583
353.8828,13944.8733
354.0607,13916.0083
354.2386,13912.59
354.4165,13896.085
354.5943,13880.1783
354.7722,13870.8533
354.95,13881.7883
355.1278,13870.575
355.3056,13833.5867
355.4833,13782.4267
355.6611,13747.7817
355.8388,13715.25
356.0165,13696.2217
356.1942,13701.3217
356.3719,13716.8283
356.5495,13713.3517
356.7271,13696.8583
356.9047,13674.2167
357.0823,13675.4217
357.2599,13677.5517
357.4374,13651.0033
357.6149,13612.2217
357.7924,13577.9083
357.9699,13562.955
358.1474,13540.125
358.3248,13510.6517
358.5023,13485.4783
358.6797,13454.9217
358.8571,13434.835
359.0344,13405.4817
359.2118,13370.98
359.3891,13346.535
359.5664,13323.9817
359.7437,13309.415
359.9209,13272.69
360.0982,13230.35
360.2754,13207.3617
360.4526,13225.54
360.6298,13230.355
360.807,13219.1567
360.9841,13198.765
361.1613,13165.5733
361.3383,13167.2133
361.5154,13166.2067
361.6925,13128.355
361.8695,13121.78
362.0466,13085.9933
362.2236,13079.6467
362.4005,13071.6733
362.5775,13017.8867
362.7545,12977.2433
362.9314,12974.3767
363.1083,12973.5017
363.2852,12951.9917
363.462,12926.79
363.6389,12925.9583
363.8157,12901.9183
363.9925,12896.045
364.1693,12859.1783
364.346,12826.1
364.5228,12837.295
364.6996,12850.8333
364.8762,12857.3233
365.0529,12812.6
365.2296,12805.05
365.4062,12809.0517
365.5829,12771.9383
365.7595,12780.635
365.9361,12763.16
366.1126,12769.105
366.2892,12855.13
366.4657,12961.6833
366.6422,12994.155
366.8186,13031.2733
366.9951,12996.6183
367.1716,12916.3683
367.348,12969.4733
367.5244,13035.8917
367.7008,13069.76
367.8772,12923.975
368.0535,12849.14
368.2298,12910.2067
368.4061,12816.07
368.5824,12836.26
368.7586,12913.5217
368.9349,12826.7683
369.1111,12768.9867
369.2873,12764.6083
369.4635,12842.9083
369.6396,12729.3467
369.8158,12649.69
369.9919,12641.6933
370.168,12646.1583
370.3441,12609.8267
370.5202,12548.8783
370.6962,12507.2267
370.8722,12489.05
371.0482,12476.1217
371.2242,12521.3883
371.4002,12573.96
371.5761,12547.3167
371.752,12534.3083
371.9279,12547.6967
372.1038,12516.715
372.2796,12487.2367
372.4555,12486.61
372.6313,12477.22
372.8071,12456.9317
372.9829,12449.0217
373.1586,12471.0067
373.3344,12450.75
373.5101,12436.705
373.6858,12434.525
373.8615,12424.79
374.0371,12469.985
374.2127,12521.1983
374.3884,12475.2733
374.564,12449.0833
374.7395,12475.14
374.9151,12580.535
375.0906,12699.745
375.2661,12637.7917
375.4416,12645.175
375.6171,12769.595
375.7925,12807.3833
375.968,12721.3283
376.1434,12598.9267
376.3188,12579.44
376.4941,12618.89
376.6695,12655.9467
376.8448,12708.4233
377.0201,12643.0367
377.1954,12702.1883
377.3707,12742.6867
377.5459,12777.7383
377.7212,12978.11
377.8964,13130.1767
378.0715,12989.395
378.2467,13065.125
378.4218,13088.4083
378.597,12910.575
378.7721,12954.0817
378.9472,12978.8717
379.1222,13081.955
379.2973,13463.435
379.4723,13650.015
379.6473,13431.0267
379.8223,13131.12
379.9972,13003.3467
380.1722,12909.0967
380.3471,12937.7533
380.522,12931.9833
380.6969,13098.8417
380.8717,13116.9367
381.0466,12921.82
381.2214,12880.36
381.3962,12793.3317
381.571,12712.7033
381.7457,12757.38
381.9204,12764.88
382.0952,12781.605
382.2699,13092.055
382.4445,13133.8783
382.6192,13308.945
382.7938,13578.1183
382.9685,13410.8133
383.1431,13121.2083
383.3176,13010.0633
383.4922,12984.7367
383.6667,12950.8183
383.8412,12847.4583
384.0157,12868.34
384.1902,12986.125
384.3646,12973.57
384.5391,12895.005
384.7134,12930.9617
384.8878,13123.6367
385.0622,13169.4917
385.2365,12877.9967
385.4109,12779.3933
385.5852,12797.4033
385.7594,12816.155
385.9337,12864.7083
386.1079,12966.73
386.2822,13142.0733
386.4564,12987.6767
386.6306,13025.9767
386.8047,13181.7767
386.9789,13154.0583
387.153,13408.8883
387.3271,13525.0717
387.5012,13655.4917
387.6752,13891.355
387.8492,13874.355
388.0233,13655.4833
388.1972,13807.2
388.3712,13750.7167
388.5452,13800.6167
388.7191,13978.0917
388.893,14130.7733
389.0669,13759.165
389.2408,13267.05
389.4146,12996.0983
389.5884,12747.7717
389.7623,12678.525
389.9361,12707.9067
390.1098,12849.685
390.2835,12850.6883
390.4573,12792.41
390.631,12930.7417
390.8047,13133.035
390.9784,13031.0383
391.152,13059.795
391.3256,13253.7
391.4992,13118.045
391.6728,13043.1167
391.8464,13351.3267
392.0199,13476.0867
392.1934,13463.2833
392.3669,13779.9867
392.5403,13786.32
392.7138,14020.205
392.8873,14321.7317
393.0607,14608.0867
393.2341,14712.4533
393.4074,14322.6817
393.5808,13842.29
393.7542,13832.4883
393.9274,13693.2683
394.1007,13637.9567
394.274,13580.9867
394.4472,13490.2367
394.6205,13753.8917
394.7937,14057.6933
394.9668,13875.9283
395.14,13617.1917
395.3131,13380.285
395.4863,13383.0
395.6594,13266.775
395.8325,13078.9567
396.0055,13131.2783
396.1786,13197.48
396.3516,13198.0633
396.5246,13121.1117
396.6975,13075.885
396.8705,13552.785
397.0434,13344.6117
397.2163,13086.32
397.3892,13285.9233
397.5621,13519.6633
397.735,13717.1017
397.9077,14052.61
398.0806,13696.375
398.2534,13824.45
398.4261,13933.1183
398.5989,14526.7667
398.7716,14400.4817
398.9443,14126.1333
399.117,13769.7683
399.2896,13719.145
399.4623,13628.6167
399.6349,13436.325
399.8075,13148.555
399.9801,13150.4867
400.1526,12971.9483
400.3252,12573.045
400.4977,12466.1317
400.6702,12427.0233
400.8427,12511.3283
401.0151,12625.6733
401.1875,12569.0617
401.36,12660.77
401.5323,12506.4583
401.7047,12357.565
401.877,12265.5967
402.0494,12297.2483
402.2216,12529.335
402.394,12516.1667
402.5662,12423.2783
402.7385,12383.48
402.9107,12397.4683
403.0829,12447.48
403.2551,12339.8167
403.4272,12301.4583
403.5994,12345.5533
403.7715,12547.8117
403.9436,12475.24
404.1156,12547.84
