Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-27 09:13:00.434026
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1706.9383
218.2508,1741.48
218.442,1775.1967
218.6332,1813.3933
218.8244,1849.32
219.0156,1887.5967
219.2067,1929.5983
219.3979,1970.3633
219.589,2011.7717
219.7801,2057.6583
219.9712,2103.2133
220.1623,2149.725
220.3533,2200.1833
220.5444,2248.8783
220.7354,2301.0283
220.9264,2352.37
221.1174,2409.69
221.3083,2466.46
221.4993,2522.085
221.6902,2577.7917
221.8812,2641.0917
222.0721,2702.6567
222.263,2766.34
222.4538,2832.1117
222.6447,2899.3667
222.8355,2968.2817
223.0264,3035.5617
223.2172,3104.9033
223.408,3177.8483
223.5987,3250.83
223.7895,3326.7417
223.9802,3404.2167
224.1709,3480.3617
224.3616,3562.285
224.5524,3643.7167
224.743,3726.2317
224.9337,3809.07
225.1243,3900.3583
225.315,3985.7067
225.5056,4070.3717
225.6962,4162.865
225.8867,4254.7983
226.0773,4345.8533
226.2678,4441.76
226.4584,4538.4633
226.6489,4636.5167
226.8394,4728.5967
227.0298,4827.7417
227.2203,4933.0233
227.4108,5044.2633
227.6012,5151.66
227.7916,5254.235
227.982,5361.54
228.1723,5467.2183
228.3627,5577.8383
228.5531,5687.1117
228.7434,5795.5567
228.9337,5910.4683
229.124,6029.3367
229.3143,6144.9233
229.5045,6272.3617
229.6948,6396.9517
229.885,6525.6633
230.0752,6655.05
230.2654,6786.0383
230.4556,6914.2633
230.6457,7038.5333
230.8358,7163.7817
231.026,7292.695
231.2161,7420.5167
231.4062,7552.26
231.5963,7676.9017
231.7863,7807.6517
231.9764,7949.165
232.1664,8090.1533
232.3564,8234.115
232.5464,8374.6317
232.7364,8515.485
232.9263,8651.3817
233.1163,8796.645
233.3062,8944.6483
233.4961,9100.6467
233.686,9244.1917
233.8758,9375.7067
234.0657,9508.75
234.2555,9657.5417
234.4454,9806.08
234.6352,9946.6583
234.825,10090.1583
235.0147,10226.8367
235.2045,10368.485
235.3942,10508.4833
235.5839,10652.0283
235.7737,10787.1533
235.9633,10922.955
236.153,11076.46
236.3427,11223.9917
236.5323,11365.0283
236.7219,11499.8283
236.9115,11621.0717
237.1011,11746.8933
237.2907,11889.76
237.4803,12028.155
237.6698,12158.3133
237.8593,12298.18
238.0488,12429.8017
238.2383,12563.7783
238.4278,12693.5217
238.6172,12838.78
238.8066,12972.0517
238.9961,13105.0517
239.1855,13247.4467
239.3748,13379.7883
239.5642,13502.0633
239.7536,13633.1317
239.9429,13761.9083
240.1322,13873.61
240.3215,13997.265
240.5108,14119.5167
240.7001,14246.6633
240.8893,14367.195
241.0786,14483.375
241.2677,14595.7483
241.457,14725.3683
241.6461,14816.38
241.8353,14912.395
242.0244,15014.565
242.2136,15111.7783
242.4027,15218.59
242.5918,15318.26
242.7809,15388.6367
242.9699,15433.0317
243.159,15513.7983
243.348,15640.3283
243.537,15771.9233
243.726,15868.8967
243.915,15949.8217
244.1039,16016.62
244.2929,16040.2867
244.4818,16097.6
244.6707,16200.6767
244.8596,16328.8167
245.0485,16438.4733
245.2373,16549.1033
245.4262,16647.2717
245.615,16737.4183
245.8038,16800.7567
245.9926,16891.2283
246.1814,16928.35
246.3701,16913.9483
246.5589,16963.6933
246.7476,17063.0983
246.9363,17184.7967
247.1249,17282.92
247.3136,17382.1783
247.5023,17469.565
247.6909,17561.915
247.8795,17644.1967
248.0681,17722.09
248.2567,17810.545
248.4453,17878.965
248.6338,17933.7367
248.8224,17903.63
249.0109,17896.7433
249.1994,17984.515
249.3878,18090.2267
249.5763,18188.8717
249.7648,18271.55
249.9532,18353.38
250.1416,18450.7017
250.33,18549.5733
250.5183,18628.2183
250.7067,18688.6717
250.8951,18739.6883
251.0834,18801.3667
251.2717,18851.855
251.46,18896.0367
251.6483,18934.555
251.8365,18929.2433
252.0247,18919.4017
252.213,19000.7233
252.4012,19073.8783
252.5894,19170.685
252.7775,19235.5333
252.9657,19289.3233
253.1538,19366.5317
253.3419,19425.29
253.53,19460.1217
253.7181,19507.18
253.9062,19550.355
254.0942,19590.665
254.2823,19621.0733
254.4703,19655.9117
254.6583,19691.8917
254.8463,19724.8267
255.0342,19738.6217
255.2222,19744.6783
255.4101,19725.5783
255.598,19732.7483
255.7859,19793.465
255.9738,19865.5667
256.1616,19939.1883
256.3495,20016.7617
256.5373,20072.2083
256.7251,20151.51
256.9129,20201.0983
257.1006,20241.3017
257.2884,20294.4733
257.4761,20358.475
257.6638,20388.8433
257.8515,20398.5317
258.0392,20427.48
258.2269,20442.4367
258.4146,20461.2833
258.6022,20488.0567
258.7898,20488.2233
258.9774,20506.8117
259.165,20534.2317
259.3525,20548.57
259.5401,20576.2083
259.7276,20617.7867
259.9151,20648.7467
260.1026,20671.9817
260.2901,20710.2433
260.4776,20741.9033
260.665,20807.1417
260.8524,20860.0733
261.0398,20919.975
261.2272,20935.1633
261.4146,20938.2917
261.6019,20957.1417
261.7893,20988.4733
261.9766,20999.7667
262.1639,21027.4667
262.3512,21018.0333
262.5384,21018.2233
262.7257,21020.7417
262.9129,21026.8567
263.1001,21033.13
263.2873,21061.4767
263.4745,21073.1917
263.6617,21025.965
263.8488,21045.0183
264.0359,21060.9917
264.2231,21070.64
264.4101,21081.14
264.5972,21095.6717
264.7842,21109.47
264.9713,21112.92
265.1583,21105.7083
265.3453,21110.41
265.5323,21121.5433
265.7193,21138.5183
265.9062,21161.3483
266.0931,21161.3933
266.2801,21158.2
266.4669,21171.24
266.6538,21186.8567
266.8407,21204.895
267.0276,21183.1233
267.2143,21164.2633
267.4012,21169.94
267.588,21132.3433
267.7747,21127.43
267.9615,21123.2067
268.1482,21114.5383
268.3349,21109.6767
268.5217,21094.5967
268.7083,21071.8783
268.895,21060.0467
269.0817,21066.0433
269.2682,21050.76
269.4549,21016.4583
269.6415,20964.085
269.8281,20950.5017
270.0146,20962.45
270.2012,20963.1383
270.3877,20968.5567
270.5742,20958.1783
270.7607,20944.345
270.9472,20930.655
271.1336,20914.6967
271.32,20891.5817
271.5065,20869.3917
271.6929,20855.845
271.8792,20866.555
272.0656,20856.505
272.252,20855.72
272.4383,20842.4633
272.6246,20820.29
272.8109,20807.4583
272.9972,20829.06
273.1835,20836.7
273.3697,20841.2233
273.5559,20836.285
273.7421,20827.84
273.9283,20815.6917
274.1145,20803.4883
274.3007,20789.7917
274.4868,20790.0483
274.6729,20808.4783
274.859,20799.815
275.0451,20791.68
275.2311,20733.4017
275.4172,20736.4433
275.6032,20741.2233
275.7892,20748.05
275.9752,20734.615
276.1612,20741.0
276.3472,20709.22
276.5331,20691.3717
276.719,20681.6467
276.9049,20672.5517
277.0908,20644.945
277.2767,20630.4217
277.4625,20628.7183
277.6484,20609.9633
277.8342,20584.6533
278.02,20569.37
278.2057,20571.2383
278.3915,20585.8167
278.5772,20577.7533
278.763,20544.9867
278.9487,20560.1183
279.1343,20564.8767
279.32,20538.3433
279.5057,20502.3317
279.6913,20441.545
279.877,20419.19
280.0625,20400.2333
280.2481,20363.0533
280.4337,20327.3267
280.6192,20338.285
280.8048,20352.2333
280.9903,20321.855
281.1758,20284.3117
281.3612,20247.3267
281.5467,20225.2117
281.7321,20238.655
281.9175,20232.9167
282.1029,20217.2933
282.2884,20201.7283
282.4737,20162.9583
282.6591,20126.0283
282.8444,20114.92
283.0297,20096.0433
283.215,20086.9067
283.4002,20071.4367
283.5855,20031.4133
283.7707,19970.2933
283.956,19941.955
284.1412,19914.9317
284.3264,19917.9233
284.5115,19925.24
284.6967,19923.0267
284.8818,19889.5517
285.0669,19842.3367
285.252,19824.7633
285.4371,19818.4783
285.6222,19781.1267
285.8072,19752.1717
285.9922,19723.5433
286.1772,19720.0083
286.3622,19718.7533
286.5472,19681.9183
286.7321,19642.3117
286.9171,19647.34
287.102,19633.5883
287.2869,19637.8867
287.4717,19654.8483
287.6566,19643.3667
287.8415,19628.2567
288.0263,19607.2283
288.2111,19558.5467
288.3959,19508.8233
288.5806,19498.665
288.7654,19490.605
288.9501,19519.5133
289.1348,19518.945
289.3195,19504.2733
289.5042,19496.3
289.6889,19505.3583
289.8735,19454.0117
290.0581,19426.91
290.2428,19382.8633
290.4273,19370.1183
290.6119,19377.8917
290.7965,19364.68
290.981,19354.4717
291.1655,19337.1983
291.35,19276.265
291.5345,19234.095
291.719,19225.4367
291.9034,19219.7133
292.0878,19237.8033
292.2722,19220.7717
292.4566,19187.885
292.641,19183.3283
292.8253,19170.105
293.0096,19141.37
293.194,19136.045
293.3783,19122.745
293.5626,19122.985
293.7468,19114.6317
293.9311,19106.0317
294.1153,19060.15
294.2995,18993.8983
294.4837,18949.2167
294.6678,18905.2967
294.852,18881.4867
295.0361,18876.835
295.2202,18870.3367
295.4043,18872.465
295.5884,18851.7617
295.7725,18835.5867
295.9565,18812.34
296.1405,18762.055
296.3246,18731.4367
296.5085,18745.785
296.6925,18761.7883
296.8764,18741.4633
297.0603,18714.7383
297.2443,18687.8283
297.4282,18648.505
297.612,18609.985
297.7959,18574.1917
297.9797,18551.98
298.1635,18511.22
298.3474,18529.7467
298.5311,18537.01
298.7149,18495.805
298.8987,18446.7583
299.0823,18417.0867
299.2661,18373.86
299.4498,18308.1183
299.6334,18293.0017
299.8171,18291.025
300.0007,18270.8217
300.1843,18255.8333
300.368,18238.3633
300.5515,18215.8633
300.7351,18193.2517
300.9186,18168.7933
301.1021,18136.7033
301.2857,18121.805
301.4691,18106.55
301.6526,18102.61
301.8361,18067.52
302.0195,18033.73
302.2029,18016.6117
302.3863,18004.7333
302.5697,17975.2117
302.753,17970.7067
302.9364,17970.7917
303.1197,17979.5233
303.303,17960.81
303.4863,17919.1583
303.6696,17859.6967
303.8528,17815.4867
304.036,17788.7567
304.2192,17788.7583
304.4024,17772.0333
304.5856,17736.49
304.7688,17722.9017
304.9519,17709.4733
305.135,17685.8
305.3181,17660.3383
305.5012,17644.0283
305.6842,17637.2217
305.8673,17619.4033
306.0504,17588.105
306.2333,17536.7733
306.4163,17523.6267
306.5993,17493.2383
306.7822,17477.865
306.9652,17469.6433
307.1481,17439.96
307.331,17412.195
307.5139,17381.3783
307.6967,17346.97
307.8796,17315.6383
308.0624,17293.64
308.2452,17263.2717
308.428,17237.6433
308.6107,17226.63
308.7935,17202.1733
308.9762,17180.615
309.1589,17157.12
309.3416,17133.215
309.5243,17107.9283
309.7069,17086.78
309.8896,17055.94
310.0721,17033.2117
310.2548,17021.3717
310.4373,17007.705
310.6199,17007.415
310.8024,16974.6083
310.985,16959.45
311.1674,16919.9533
311.3499,16877.2483
311.5324,16867.7533
311.7148,16873.2733
311.8973,16849.6267
312.0797,16826.9867
312.2621,16810.0833
312.4445,16786.6583
312.6268,16754.9067
312.8091,16742.2867
312.9915,16702.1467
313.1738,16685.3717
313.356,16645.085
313.5383,16613.1367
313.7206,16599.0283
313.9027,16567.3517
314.085,16551.32
314.2672,16537.9383
314.4493,16529.7517
314.6314,16527.8167
314.8136,16527.395
314.9957,16491.115
315.1778,16452.17
315.3598,16437.7833
315.5419,16432.13
315.724,16425.1917
315.9059,16408.5367
316.088,16386.1417
316.2699,16385.3833
316.4519,16374.26
316.6338,16348.3033
316.8157,16294.745
316.9977,16276.8617
317.1795,16283.39
317.3614,16284.2333
317.5432,16276.4933
317.7251,16242.2367
317.9069,16195.5233
318.0887,16168.0233
318.2704,16144.5367
318.4522,16145.795
318.6339,16153.9067
318.8156,16174.7633
318.9973,16153.37
319.179,16151.8883
319.3607,16160.7917
319.5423,16161.2633
319.7239,16143.34
319.9055,16118.0517
320.0871,16102.9533
320.2687,16095.8817
320.4502,16087.4483
320.6317,16050.8217
320.8132,16041.7017
320.9947,16046.41
321.1761,16046.2033
321.3576,16035.4467
321.5391,16017.465
321.7205,15998.81
321.9019,15981.1133
322.0832,15954.0767
322.2646,15930.2167
322.4459,15912.78
322.6272,15890.21
322.8085,15873.115
322.9898,15857.4933
323.1711,15838.7467
323.3523,15822.8017
323.5335,15796.5583
323.7147,15821.1033
323.8959,15856.8183
324.0771,15859.895
324.2582,15845.2867
324.4393,15835.925
324.6204,15838.3767
324.8015,15829.12
324.9826,15842.4533
325.1637,15860.405
325.3447,15861.6233
325.5257,15869.0167
325.7067,15864.1967
325.8877,15794.685
326.0686,15751.77
326.2496,15752.9467
326.4305,15728.12
326.6114,15728.3467
326.7922,15727.8367
326.9731,15725.3133
327.1539,15709.5
327.3347,15704.135
327.5155,15701.5683
327.6963,15719.4067
327.8771,15721.8067
328.0578,15691.7733
328.2385,15645.2133
328.4193,15637.6633
328.5999,15625.315
328.7806,15603.9117
328.9613,15614.7517
329.1419,15608.8833
329.3225,15609.785
329.5031,15583.38
329.6837,15562.8617
329.8642,15546.29
330.0447,15538.2717
330.2252,15512.1133
330.4057,15484.93
330.5862,15479.4333
330.7667,15484.2517
330.9471,15480.6117
331.1275,15486.6317
331.3079,15462.3733
331.4883,15445.91
331.6687,15447.28
331.849,15429.2683
332.0293,15404.385
332.2096,15381.9467
332.3899,15382.5817
332.5702,15395.05
332.7504,15401.0
332.9306,15400.745
333.1108,15372.3617
333.291,15339.44
333.4712,15334.3917
333.6514,15350.9467
333.8315,15343.0533
334.0116,15335.0467
334.1917,15337.325
334.3717,15343.725
334.5518,15350.8133
334.7318,15326.5433
334.9119,15314.58
335.0918,15324.6817
335.2718,15324.955
335.4518,15322.5833
335.6317,15315.735
335.8116,15305.6867
335.9915,15269.6417
336.1714,15243.54
336.3513,15249.725
336.5311,15252.9733
336.7109,15253.195
336.8907,15228.315
337.0705,15188.345
337.2502,15145.8433
337.43,15138.4683
337.6097,15117.8883
337.7894,15100.4867
337.9691,15099.8367
338.1488,15114.3017
338.3284,15121.5383
338.508,15145.0083
338.6877,15143.8933
338.8672,15129.7867
339.0468,15088.6183
339.2263,15066.9367
339.4059,15083.3133
339.5854,15105.785
339.7649,15098.87
339.9443,15088.875
340.1238,15084.2483
340.3032,15095.25
340.4826,15097.4267
340.662,15060.2367
340.8414,15030.7433
341.0207,15039.86
341.2001,15041.535
341.3794,15042.655
341.5587,15052.14
341.738,15046.385
341.9172,15032.955
342.0965,15000.6583
342.2757,14952.1917
342.4549,14911.355
342.6341,14907.2067
342.8132,14930.3
342.9923,14957.8967
343.1715,14978.1717
343.3506,14950.53
343.5296,14916.5783
343.7087,14897.6183
343.8878,14869.5983
344.0668,14856.855
344.2458,14854.7567
344.4248,14823.2433
344.6037,14814.785
344.7827,14822.4033
344.9616,14813.72
345.1405,14811.025
345.3194,14805.7533
345.4982,14784.3967
345.6771,14767.14
345.8559,14762.4383
346.0347,14743.9967
346.2135,14741.1533
346.3923,14743.6767
346.571,14710.5217
346.7498,14700.4467
346.9285,14722.4183
347.1071,14690.99
347.2859,14658.9717
347.4645,14675.0967
347.6431,14710.2083
347.8217,14754.2467
348.0003,14699.8283
348.1789,14651.3317
348.3574,14620.07
348.5359,14593.685
348.7145,14560.795
348.893,14554.9617
349.0714,14550.7983
349.2499,14518.6583
349.4283,14485.745
349.6068,14442.7517
349.7852,14435.4117
349.9635,14444.4267
350.1419,14440.85
350.3202,14423.7517
350.4985,14389.2783
350.6768,14367.5617
350.8551,14349.5817
351.0334,14328.48
351.2116,14306.9717
351.3898,14300.7533
351.568,14293.695
351.7462,14294.765
351.9243,14277.5717
352.1025,14251.4867
352.2806,14224.8817
352.4587,14221.9183
352.6368,14195.265
352.8148,14163.35
352.9929,14145.315
353.1709,14148.1683
353.3489,14144.6117
353.5268,14119.715
353.7048,14093.4083
353.8828,14079.785
354.0607,14046.4633
354.2386,14044.3433
354.4165,14032.8183
354.5943,14011.195
354.7722,14000.9117
354.95,14015.005
355.1278,14000.1267
355.3056,13957.6067
355.4833,13909.3533
355.6611,13871.1683
355.8388,13838.3467
356.0165,13821.4633
356.1942,13831.4033
356.3719,13837.3833
356.5495,13825.1833
356.7271,13812.04
356.9047,13782.0267
357.0823,13783.3467
357.2599,13789.3233
357.4374,13766.6083
357.6149,13730.0017
357.7924,13691.7967
357.9699,13668.1667
358.1474,13641.7667
358.3248,13610.9583
358.5023,13586.535
358.6797,13555.7183
358.8571,13540.4183
359.0344,13520.08
359.2118,13491.38
359.3891,13469.0033
359.5664,13450.8467
359.7437,13436.4217
359.9209,13402.4517
360.0982,13357.0367
360.2754,13325.545
360.4526,13339.2417
360.6298,13341.53
360.807,13325.5417
360.9841,13306.0617
361.1613,13276.66
361.3383,13283.9017
361.5154,13285.6883
361.6925,13240.0817
361.8695,13225.78
362.0466,13196.4133
362.2236,13199.37
362.4005,13189.66
362.5775,13145.77
362.7545,13110.985
362.9314,13099.3933
363.1083,13084.755
363.2852,13063.9983
363.462,13039.5117
363.6389,13040.1417
363.8157,13023.7383
363.9925,13020.3983
364.1693,12981.6733
364.346,12944.4483
364.5228,12952.4233
364.6996,12962.3683
364.8762,12967.9833
365.0529,12930.825
365.2296,12928.6483
365.4062,12937.445
365.5829,12900.5283
365.7595,12913.8967
365.9361,12897.6233
366.1126,12905.0433
366.2892,12985.1683
366.4657,13089.695
366.6422,13124.925
366.8186,13158.635
366.9951,13120.37
367.1716,13050.9883
367.348,13103.5767
367.5244,13169.045
367.7008,13193.9883
367.8772,13042.3317
368.0535,12975.7833
368.2298,13033.8267
368.4061,12939.575
368.5824,12959.56
368.7586,13029.1083
368.9349,12946.9533
369.1111,12899.41
369.2873,12897.38
369.4635,12973.4083
369.6396,12858.0067
369.8158,12788.395
369.9919,12782.4517
370.168,12783.8633
370.3441,12733.4117
370.5202,12669.0333
370.6962,12623.6383
370.8722,12605.4833
371.0482,12602.1183
371.2242,12656.885
371.4002,12713.7533
371.5761,12685.0667
371.752,12667.695
371.9279,12664.6283
372.1038,12625.4283
372.2796,12605.4983
372.4555,12615.3283
372.6313,12600.615
372.8071,12587.9133
372.9829,12580.6333
373.1586,12593.61
373.3344,12558.045
373.5101,12537.0367
373.6858,12536.1667
373.8615,12538.1867
374.0371,12596.595
374.2127,12639.9567
374.3884,12586.4
374.564,12559.2483
374.7395,12581.51
374.9151,12688.8883
375.0906,12809.86
375.2661,12760.11
375.4416,12780.9367
375.6171,12900.415
375.7925,12927.0133
375.968,12838.7133
376.1434,12722.0067
376.3188,12705.5517
376.4941,12748.6783
376.6695,12780.3533
376.8448,12833.1317
377.0201,12769.6717
377.1954,12839.35
377.3707,12881.2483
377.5459,12922.53
377.7212,13123.0717
377.8964,13273.395
378.0715,13135.73
378.2467,13224.9117
378.4218,13232.925
378.597,13058.44
378.7721,13089.5317
378.9472,13111.6283
379.1222,13223.075
379.2973,13591.6983
379.4723,13768.98
379.6473,13540.0983
379.8223,13250.6583
379.9972,13133.695
380.1722,13054.4217
380.3471,13084.255
380.522,13075.42
380.6969,13244.0467
380.8717,13250.6833
381.0466,13068.19
381.2214,13020.5383
381.3962,12925.785
381.571,12843.215
381.7457,12889.5083
381.9204,12880.205
382.0952,12906.0233
382.2699,13210.4917
382.4445,13244.11
382.6192,13419.205
382.7938,13676.6717
382.9685,13508.745
383.1431,13225.98
383.3176,13115.4233
383.4922,13100.2383
383.6667,13056.205
383.8412,12950.2717
384.0157,12976.9417
384.1902,13106.3
384.3646,13098.17
384.5391,13024.695
384.7134,13069.8467
384.8878,13263.2917
385.0622,13294.6267
385.2365,13012.1483
385.4109,12912.6117
385.5852,12928.87
385.7594,12947.56
385.9337,12979.8483
386.1079,13091.7617
386.2822,13274.3533
386.4564,13127.7583
386.6306,13172.4667
386.8047,13318.2117
386.9789,13287.2817
387.153,13536.3333
387.3271,13651.1167
387.5012,13802.5933
387.6752,14024.2767
387.8492,13993.7217
388.0233,13790.1
388.1972,13935.5333
388.3712,13889.8683
388.5452,13929.4133
388.7191,14107.075
388.893,14245.5317
389.0669,13885.615
389.2408,13410.5733
389.4146,13149.5267
389.5884,12913.91
389.7623,12843.0133
389.9361,12872.9533
390.1098,13012.9367
390.2835,13005.255
390.4573,12947.1583
390.631,13091.7083
390.8047,13293.7017
390.9784,13200.7517
391.152,13242.86
391.3256,13429.4783
391.4992,13292.16
391.6728,13224.4933
391.8464,13525.3667
392.0199,13625.4667
392.1934,13624.9317
392.3669,13924.2183
392.5403,13939.5233
392.7138,14156.24
392.8873,14443.3983
393.0607,14705.5233
393.2341,14791.8183
393.4074,14395.1533
393.5808,13946.58
393.7542,13953.9233
393.9274,13826.3417
394.1007,13783.6517
394.274,13711.8283
394.4472,13648.5417
394.6205,13921.4067
394.7937,14217.1783
394.9668,14032.4083
395.14,13783.985
395.3131,13554.74
395.4863,13576.0933
395.6594,13440.21
395.8325,13264.2133
396.0055,13299.0683
396.1786,13354.9617
396.3516,13338.73
396.5246,13244.8583
396.6975,13196.2133
396.8705,13652.3967
397.0434,13434.0083
397.2163,13204.7867
397.3892,13423.105
397.5621,13674.0267
397.735,13886.4117
397.9077,14212.1433
398.0806,13881.9217
398.2534,14017.5233
398.4261,14137.5083
398.5989,14713.1683
398.7716,14577.0617
398.9443,14317.67
399.117,13976.595
399.2896,13944.625
399.4623,13849.0183
399.6349,13642.1867
399.8075,13355.8483
399.9801,13372.23
400.1526,13178.8483
400.3252,12799.8483
400.4977,12675.2883
400.6702,12638.2733
400.8427,12734.865
401.0151,12835.19
401.1875,12787.41
401.36,12881.69
401.5323,12729.4467
401.7047,12582.2867
401.877,12492.3883
402.0494,12535.68
402.2216,12759.325
402.394,12736.565
402.5662,12651.8533
402.7385,12620.315
402.9107,12635.7833
403.0829,12668.35
403.2551,12553.2733
403.4272,12518.0667
403.5994,12574.7733
403.7715,12775.5783
403.9436,12709.8183
404.1156,12782.3167
