Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-27 12:42:10.974503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.1967
218.2508,1604.38
218.442,1635.26
218.6332,1668.9583
218.8244,1700.2983
219.0156,1735.1517
219.2067,1772.08
219.3979,1808.4817
219.589,1847.28
219.7801,1886.7567
219.9712,1926.6833
220.1623,1968.645
220.3533,2013.2867
220.5444,2057.2083
220.7354,2102.74
220.9264,2149.165
221.1174,2199.52
221.3083,2249.8883
221.4993,2299.4433
221.6902,2348.4967
221.8812,2403.8483
222.0721,2459.2217
222.263,2515.2217
222.4538,2574.9533
222.6447,2633.0
222.8355,2694.1633
223.0264,2754.7833
223.2172,2814.6417
223.408,2878.075
223.5987,2944.1117
223.7895,3009.2783
223.9802,3078.1567
224.1709,3145.0967
224.3616,3216.0583
224.5524,3287.415
224.743,3360.2033
224.9337,3432.9617
225.1243,3511.6917
225.315,3587.08
225.5056,3661.95
225.6962,3741.3317
225.8867,3824.1517
226.0773,3904.3867
226.2678,3984.7583
226.4584,4070.8333
226.6489,4156.2617
226.8394,4236.365
227.0298,4323.8683
227.2203,4416.1717
227.4108,4511.72
227.6012,4604.8083
227.7916,4693.5817
227.982,4786.9483
228.1723,4878.645
228.3627,4975.8383
228.5531,5067.8683
228.7434,5164.5617
228.9337,5262.63
229.124,5365.0133
229.3143,5466.3333
229.5045,5576.71
229.6948,5683.52
229.885,5796.3583
230.0752,5909.0183
230.2654,6021.8067
230.4556,6131.23
230.6457,6238.765
230.8358,6347.4117
231.026,6459.7083
231.2161,6567.855
231.4062,6681.8417
231.5963,6789.6367
231.7863,6902.865
231.9764,7024.18
232.1664,7146.7483
232.3564,7270.6733
232.5464,7390.975
232.7364,7512.505
232.9263,7631.6333
233.1163,7754.8333
233.3062,7884.0567
233.4961,8017.3783
233.686,8141.8733
233.8758,8253.9
234.0657,8368.355
234.2555,8496.125
234.4454,8622.955
234.6352,8746.64
234.825,8867.4317
235.0147,8985.745
235.2045,9106.1417
235.3942,9226.815
235.5839,9348.5733
235.7737,9466.02
235.9633,9583.705
236.153,9715.3767
236.3427,9839.605
236.5323,9958.8183
236.7219,10074.4617
236.9115,10176.28
237.1011,10285.955
237.2907,10407.165
237.4803,10526.7917
237.6698,10639.2033
237.8593,10755.4933
238.0488,10868.895
238.2383,10983.99
238.4278,11097.5933
238.6172,11221.4783
238.8066,11335.22
238.9961,11449.6667
239.1855,11569.855
239.3748,11681.62
239.5642,11784.9383
239.7536,11897.3383
239.9429,12006.355
240.1322,12102.9617
240.3215,12206.625
240.5108,12312.82
240.7001,12422.2067
240.8893,12524.7483
241.0786,12620.8233
241.2677,12718.1467
241.457,12827.26
241.6461,12904.135
241.8353,12989.1133
242.0244,13075.135
242.2136,13157.6483
242.4027,13248.11
242.5918,13330.35
242.7809,13393.2167
242.9699,13427.4883
243.159,13493.9867
243.348,13605.7983
243.537,13714.3217
243.726,13798.1833
243.915,13867.9133
244.1039,13926.2583
244.2929,13943.3617
244.4818,13990.9533
244.6707,14080.8283
244.8596,14188.2317
245.0485,14280.7033
245.2373,14374.1417
245.4262,14452.9917
245.615,14531.62
245.8038,14583.1833
245.9926,14660.96
246.1814,14701.6017
246.3701,14685.3367
246.5589,14723.4467
246.7476,14810.42
246.9363,14910.4367
247.1249,14991.1633
247.3136,15072.4833
247.5023,15145.2333
247.6909,15224.475
247.8795,15295.065
248.0681,15360.7717
248.2567,15433.84
248.4453,15493.5983
248.6338,15543.1883
248.8224,15515.955
249.0109,15505.1383
249.1994,15579.8667
249.3878,15669.6467
249.5763,15751.4233
249.7648,15821.0117
249.9532,15886.495
250.1416,15970.6317
250.33,16054.455
250.5183,16122.7967
250.7067,16172.3983
250.8951,16214.0783
251.0834,16264.19
251.2717,16308.8267
251.46,16343.1367
251.6483,16374.9367
251.8365,16370.77
252.0247,16361.3433
252.213,16428.03
252.4012,16492.7767
252.5894,16574.3433
252.7775,16626.2267
252.9657,16670.785
253.1538,16736.8517
253.3419,16780.5833
253.53,16804.0817
253.7181,16848.8483
253.9062,16879.4567
254.0942,16919.0067
254.2823,16941.475
254.4703,16970.4267
254.6583,16997.9767
254.8463,17029.1267
255.0342,17036.705
255.2222,17044.6433
255.4101,17022.7483
255.598,17026.735
255.7859,17075.52
255.9738,17136.9733
256.1616,17199.3367
256.3495,17265.9917
256.5373,17309.2383
256.7251,17374.3617
256.9129,17413.525
257.1006,17444.0533
257.2884,17490.0433
257.4761,17541.225
257.6638,17566.555
257.8515,17575.3367
258.0392,17598.3
258.2269,17608.7983
258.4146,17620.575
258.6022,17640.1167
258.7898,17636.8133
258.9774,17650.2717
259.165,17678.0533
259.3525,17687.61
259.5401,17710.31
259.7276,17742.4733
259.9151,17769.38
260.1026,17783.7183
260.2901,17812.185
260.4776,17838.3067
260.665,17890.1
260.8524,17936.2667
261.0398,17985.8283
261.2272,18001.5017
261.4146,17999.5633
261.6019,18015.4283
261.7893,18038.1383
261.9766,18047.895
262.1639,18067.7817
262.3512,18059.32
262.5384,18055.2667
262.7257,18052.8833
262.9129,18060.9317
263.1001,18065.04
263.2873,18090.205
263.4745,18095.4083
263.6617,18050.8983
263.8488,18063.6883
264.0359,18076.4867
264.2231,18079.0117
264.4101,18084.7133
264.5972,18097.0733
264.7842,18108.8683
264.9713,18108.15
265.1583,18101.5733
265.3453,18105.5817
265.5323,18115.7083
265.7193,18125.075
265.9062,18142.5817
266.0931,18143.9867
266.2801,18135.0433
266.4669,18147.9167
266.6538,18159.5567
266.8407,18174.0633
267.0276,18155.7633
267.2143,18136.2083
267.4012,18135.9383
267.588,18100.065
267.7747,18091.7583
267.9615,18089.9883
268.1482,18080.755
268.3349,18079.2967
268.5217,18067.4633
268.7083,18039.4017
268.895,18028.625
269.0817,18035.8083
269.2682,18020.76
269.4549,17985.2783
269.6415,17938.5317
269.8281,17923.0317
270.0146,17932.6833
270.2012,17933.995
270.3877,17937.0617
270.5742,17924.455
270.7607,17915.61
270.9472,17901.675
271.1336,17886.6633
271.32,17867.08
271.5065,17846.07
271.6929,17835.575
271.8792,17838.6583
272.0656,17828.6933
272.252,17826.3267
272.4383,17820.115
272.6246,17800.4567
272.8109,17783.0733
272.9972,17804.385
273.1835,17807.1417
273.3697,17809.27
273.5559,17803.9733
273.7421,17796.1067
273.9283,17785.6733
274.1145,17772.0217
274.3007,17762.255
274.4868,17758.5867
274.6729,17773.4317
274.859,17766.95
275.0451,17755.2117
275.2311,17705.4767
275.4172,17706.1733
275.6032,17709.04
275.7892,17712.9983
275.9752,17701.63
276.1612,17704.515
276.3472,17679.8933
276.5331,17661.675
276.719,17651.06
276.9049,17643.0467
277.0908,17617.36
277.2767,17605.5167
277.4625,17604.2417
277.6484,17588.7817
277.8342,17560.3917
278.02,17550.05
278.2057,17552.3033
278.3915,17565.8583
278.5772,17557.705
278.763,17527.335
278.9487,17537.1183
279.1343,17542.7617
279.32,17522.5367
279.5057,17490.4667
279.6913,17434.905
279.877,17417.14
280.0625,17398.7367
280.2481,17367.2483
280.4337,17340.2717
280.6192,17352.3383
280.8048,17356.7833
280.9903,17331.1283
281.1758,17297.8417
281.3612,17264.3183
281.5467,17249.0
281.7321,17259.08
281.9175,17255.7067
282.1029,17236.7267
282.2884,17226.385
282.4737,17191.1883
282.6591,17164.1683
282.8444,17150.4583
283.0297,17134.0533
283.215,17126.2683
283.4002,17110.515
283.5855,17077.87
283.7707,17028.1733
283.956,17001.535
284.1412,16977.995
284.3264,16978.28
284.5115,16984.4617
284.6967,16984.7417
284.8818,16957.565
285.0669,16915.3717
285.252,16901.5533
285.4371,16891.88
285.6222,16858.0
285.8072,16833.3833
285.9922,16809.1767
286.1772,16807.3417
286.3622,16807.3083
286.5472,16774.6383
286.7321,16738.075
286.9171,16743.4283
287.102,16735.0983
287.2869,16741.0283
287.4717,16754.0667
287.6566,16740.0983
287.8415,16730.17
288.0263,16713.915
288.2111,16666.835
288.3959,16624.215
288.5806,16617.3717
288.7654,16609.3267
288.9501,16634.425
289.1348,16633.0917
289.3195,16622.45
289.5042,16616.2483
289.6889,16621.5967
289.8735,16577.7333
290.0581,16556.7233
290.2428,16518.2183
290.4273,16506.915
290.6119,16512.65
290.7965,16500.0433
290.981,16489.1817
291.1655,16476.6133
291.35,16424.595
291.5345,16387.4417
291.719,16381.3383
291.9034,16377.91
292.0878,16390.72
292.2722,16377.075
292.4566,16350.555
292.641,16345.0367
292.8253,16333.3217
293.0096,16310.1833
293.194,16306.27
293.3783,16295.9267
293.5626,16295.7383
293.7468,16288.85
293.9311,16279.7367
294.1153,16243.2733
294.2995,16183.28
294.4837,16144.1867
294.6678,16110.4333
294.852,16087.84
295.0361,16087.48
295.2202,16084.43
295.4043,16084.23
295.5884,16068.1167
295.7725,16055.1033
295.9565,16034.8717
296.1405,15993.2017
296.3246,15969.8717
296.5085,15983.685
296.6925,15993.1883
296.8764,15979.8217
297.0603,15957.8433
297.2443,15936.76
297.4282,15904.64
297.612,15870.0883
297.7959,15843.8933
297.9797,15823.0583
298.1635,15791.6933
298.3474,15807.5783
298.5311,15816.3633
298.7149,15782.2767
298.8987,15738.5533
299.0823,15716.115
299.2661,15676.945
299.4498,15621.4283
299.6334,15612.4217
299.8171,15606.825
300.0007,15589.1583
300.1843,15578.23
300.368,15564.1667
300.5515,15541.0983
300.7351,15524.64
300.9186,15503.235
301.1021,15480.0117
301.2857,15467.18
301.4691,15452.6233
301.6526,15451.87
301.8361,15423.2383
302.0195,15394.0617
302.2029,15378.8667
302.3863,15372.6483
302.5697,15346.1617
302.753,15343.745
302.9364,15347.5567
303.1197,15356.6033
303.303,15338.1917
303.4863,15304.7067
303.6696,15252.51
303.8528,15216.735
304.036,15195.755
304.2192,15196.3717
304.4024,15182.9517
304.5856,15153.6883
304.7688,15141.0417
304.9519,15129.15
305.135,15111.445
305.3181,15088.7233
305.5012,15073.0583
305.6842,15067.82
305.8673,15053.26
306.0504,15027.965
306.2333,14984.7017
306.4163,14969.5483
306.5993,14944.8583
306.7822,14935.5017
306.9652,14929.3617
307.1481,14904.9017
307.331,14883.2367
307.5139,14859.695
307.6967,14830.0567
307.8796,14804.285
308.0624,14785.9183
308.2452,14760.795
308.428,14740.6483
308.6107,14732.7033
308.7935,14709.225
308.9762,14689.455
309.1589,14670.0383
309.3416,14649.525
309.5243,14630.795
309.7069,14614.6617
309.8896,14587.2033
310.0721,14569.615
310.2548,14560.46
310.4373,14555.27
310.6199,14555.3767
310.8024,14533.345
310.985,14522.2617
311.1674,14486.8933
311.3499,14450.9833
311.5324,14446.345
311.7148,14452.4267
311.8973,14428.1167
312.0797,14413.9133
312.2621,14402.4183
312.4445,14382.545
312.6268,14360.9583
312.8091,14350.1233
312.9915,14316.365
313.1738,14298.7433
313.356,14263.2483
313.5383,14236.1683
313.7206,14229.4667
313.9027,14204.3633
314.085,14191.4917
314.2672,14176.7533
314.4493,14161.4567
314.6314,14165.4533
314.8136,14169.6067
314.9957,14140.7933
315.1778,14109.8467
315.3598,14095.3083
315.5419,14088.8533
315.724,14074.795
315.9059,14059.4183
316.088,14043.715
316.2699,14049.095
316.4519,14042.7017
316.6338,14022.5417
316.8157,13981.9133
316.9977,13972.5267
317.1795,13979.7117
317.3614,13982.59
317.5432,13973.8133
317.7251,13940.6817
317.9069,13892.16
318.0887,13870.6983
318.2704,13846.7083
318.4522,13855.2533
318.6339,13864.6017
318.8156,13891.7717
318.9973,13874.715
319.179,13862.9683
319.3607,13867.555
319.5423,13875.62
319.7239,13867.2367
319.9055,13847.75
320.0871,13834.1017
320.2687,13834.26
320.4502,13828.6433
320.6317,13802.4183
320.8132,13790.7283
320.9947,13785.59
321.1761,13784.3467
321.3576,13774.31
321.5391,13764.8067
321.7205,13752.9933
321.9019,13742.7233
322.0832,13713.9417
322.2646,13691.3533
322.4459,13675.4033
322.6272,13651.5817
322.8085,13629.505
322.9898,13626.4917
323.1711,13614.5317
323.3523,13601.86
323.5335,13578.355
323.7147,13609.74
323.8959,13644.7333
324.0771,13653.79
324.2582,13639.4883
324.4393,13636.16
324.6204,13635.7483
324.8015,13622.3083
324.9826,13635.2267
325.1637,13654.69
325.3447,13660.5183
325.5257,13673.2567
325.7067,13673.8067
325.8877,13621.4167
326.0686,13581.9383
326.2496,13583.0533
326.4305,13560.6483
326.6114,13564.915
326.7922,13565.9917
326.9731,13561.2367
327.1539,13543.0133
327.3347,13541.455
327.5155,13542.9217
327.6963,13552.98
327.8771,13552.0533
328.0578,13524.3183
328.2385,13482.1633
328.4193,13475.875
328.5999,13459.41
328.7806,13444.0967
328.9613,13466.94
329.1419,13467.5533
329.3225,13479.5133
329.5031,13456.52
329.6837,13443.3483
329.8642,13428.6
330.0447,13427.28
330.2252,13390.0517
330.4057,13361.715
330.5862,13345.5933
330.7667,13355.5133
330.9471,13359.91
331.1275,13365.2267
331.3079,13334.87
331.4883,13320.4917
331.6687,13324.9833
331.849,13311.6267
332.0293,13289.5233
332.2096,13262.3717
332.3899,13267.3933
332.5702,13284.615
332.7504,13286.1217
332.9306,13283.6167
333.1108,13266.895
333.291,13236.3933
333.4712,13219.9683
333.6514,13227.1483
333.8315,13230.4617
334.0116,13223.725
334.1917,13229.025
334.3717,13243.485
334.5518,13252.375
334.7318,13222.825
334.9119,13201.3433
335.0918,13221.0617
335.2718,13225.4517
335.4518,13226.4217
335.6317,13219.895
335.8116,13189.185
335.9915,13132.2483
336.1714,13114.7417
336.3513,13137.3167
336.5311,13149.0517
336.7109,13137.3483
336.8907,13107.7767
337.0705,13068.8367
337.2502,13032.2417
337.43,13042.0967
337.6097,13036.4617
337.7894,13015.8567
337.9691,13001.0567
338.1488,13020.3117
338.3284,13031.2833
338.508,13061.4133
338.6877,13058.71
338.8672,13048.6717
339.0468,13009.01
339.2263,12975.3533
339.4059,12995.0867
339.5854,13024.5633
339.7649,13025.1867
339.9443,13027.235
340.1238,13019.25
340.3032,13020.23
340.4826,13020.93
340.662,12977.6783
340.8414,12952.4433
341.0207,12962.505
341.2001,12963.2383
341.3794,12948.1067
341.5587,12968.5667
341.738,12967.27
341.9172,12968.9333
342.0965,12940.335
342.2757,12888.0
342.4549,12855.0217
342.6341,12848.4017
342.8132,12873.3667
342.9923,12905.5517
343.1715,12912.365
343.3506,12889.43
343.5296,12862.8717
343.7087,12835.8283
343.8878,12796.435
344.0668,12766.28
344.2458,12763.3467
344.4248,12743.9817
344.6037,12741.8483
344.7827,12762.7317
344.9616,12769.96
345.1405,12766.3567
345.3194,12761.9583
345.4982,12747.0417
345.6771,12723.415
345.8559,12709.695
346.0347,12686.0133
346.2135,12690.7217
346.3923,12706.2067
346.571,12671.2333
346.7498,12672.48
346.9285,12697.51
347.1071,12663.7433
347.2859,12627.1467
347.4645,12626.3883
347.6431,12648.7
347.8217,12702.6467
348.0003,12668.835
348.1789,12621.94
348.3574,12590.7517
348.5359,12572.2217
348.7145,12552.4183
348.893,12531.8233
349.0714,12518.795
349.2499,12495.3117
349.4283,12470.8217
349.6068,12425.3367
349.7852,12429.4283
349.9635,12459.6033
350.1419,12460.9883
350.3202,12453.1717
350.4985,12413.995
350.6768,12394.595
350.8551,12373.89
351.0334,12348.53
351.2116,12320.935
351.3898,12306.8817
351.568,12314.7617
351.7462,12335.0
351.9243,12312.8217
352.1025,12278.6633
352.2806,12242.8817
352.4587,12222.9367
352.6368,12207.9667
352.8148,12197.3167
352.9929,12188.0683
353.1709,12191.995
353.3489,12200.1133
353.5268,12180.305
353.7048,12156.305
353.8828,12152.69
354.0607,12119.665
354.2386,12119.4617
354.4165,12111.955
354.5943,12094.8383
354.7722,12082.93
354.95,12100.9667
355.1278,12082.8917
355.3056,12032.8817
355.4833,11991.2433
355.6611,11962.1083
355.8388,11926.0767
356.0165,11916.795
356.1942,11934.455
356.3719,11928.22
356.5495,11891.5983
356.7271,11885.7333
356.9047,11843.9
357.0823,11848.7567
357.2599,11866.8933
357.4374,11853.35
357.6149,11826.0683
357.7924,11783.0
357.9699,11743.0483
358.1474,11707.87
358.3248,11684.4967
358.5023,11653.285
358.6797,11630.605
358.8571,11633.7683
359.0344,11640.5
359.2118,11627.6467
359.3891,11613.665
359.5664,11614.455
359.7437,11604.5883
359.9209,11578.5883
360.0982,11532.7717
360.2754,11489.45
360.4526,11492.24
360.6298,11492.9467
360.807,11465.255
360.9841,11446.075
361.1613,11436.7017
361.3383,11442.4783
361.5154,11453.6333
361.6925,11397.1867
361.8695,11366.6117
362.0466,11355.2267
362.2236,11370.3267
362.4005,11375.19
362.5775,11358.53
362.7545,11330.795
362.9314,11298.0
363.1083,11261.6017
363.2852,11252.2783
363.462,11231.715
363.6389,11242.6967
363.8157,11240.225
363.9925,11249.02
364.1693,11210.6633
364.346,11165.11
364.5228,11167.31
364.6996,11160.6283
364.8762,11170.7517
365.0529,11153.6367
365.2296,11165.4667
365.4062,11180.1683
365.5829,11156.8483
365.7595,11174.4383
365.9361,11167.2017
366.1126,11165.335
366.2892,11221.78
366.4657,11314.4517
366.6422,11341.675
366.8186,11363.7767
366.9951,11335.2533
367.1716,11284.0817
367.348,11326.0383
367.5244,11379.0567
367.7008,11394.6433
367.8772,11262.7633
368.0535,11186.585
368.2298,11252.6683
368.4061,11176.5517
368.5824,11172.7467
368.7586,11235.8217
368.9349,11188.6817
369.1111,11167.6617
369.2873,11147.9533
369.4635,11220.11
369.6396,11132.1017
369.8158,11076.98
369.9919,11074.86
370.168,11069.3733
370.3441,11010.7017
370.5202,10926.7033
370.6962,10884.6217
370.8722,10868.2283
371.0482,10887.0967
371.2242,10956.3817
371.4002,11028.635
371.5761,10998.3567
371.752,10964.6017
371.9279,10916.2317
372.1038,10871.075
372.2796,10865.7317
372.4555,10902.0917
372.6313,10889.7367
372.8071,10880.7683
372.9829,10876.4783
373.1586,10866.4217
373.3344,10805.23
373.5101,10767.6817
373.6858,10775.4717
373.8615,10806.1467
374.0371,10878.2267
374.2127,10915.3783
374.3884,10853.8583
374.564,10810.455
374.7395,10807.035
374.9151,10883.6317
375.0906,11035.665
375.2661,11025.26
375.4416,11059.1883
375.6171,11155.5933
375.7925,11144.52
375.968,11091.7817
376.1434,10991.065
376.3188,10962.6267
376.4941,11006.025
376.6695,11027.4267
376.8448,11089.2717
377.0201,11034.3483
377.1954,11102.6233
377.3707,11159.545
377.5459,11189.835
377.7212,11364.31
377.8964,11513.6333
378.0715,11414.1233
378.2467,11461.595
378.4218,11502.28
378.597,11298.705
378.7721,11316.1283
378.9472,11320.9817
379.1222,11407.895
379.2973,11720.0383
379.4723,11867.4067
379.6473,11692.8017
379.8223,11413.21
379.9972,11329.45
380.1722,11274.0733
380.3471,11333.3583
380.522,11325.9483
380.6969,11445.5233
380.8717,11495.4867
381.0466,11334.9733
381.2214,11279.0117
381.3962,11166.2567
381.571,11077.745
381.7457,11125.6483
381.9204,11107.5817
382.0952,11100.74
382.2699,11385.4383
382.4445,11382.945
382.6192,11508.8733
382.7938,11742.485
382.9685,11620.1683
383.1431,11365.3917
383.3176,11251.08
383.4922,11244.2283
383.6667,11222.2517
383.8412,11115.895
384.0157,11139.1783
384.1902,11286.5467
384.3646,11314.2567
384.5391,11258.2167
384.7134,11301.0733
384.8878,11446.4033
385.0622,11501.2717
385.2365,11268.12
385.4109,11155.255
385.5852,11157.6267
385.7594,11158.9933
385.9337,11172.7733
386.1079,11281.2033
386.2822,11490.0283
386.4564,11368.6
386.6306,11390.575
386.8047,11522.235
386.9789,11466.2683
387.153,11648.215
387.3271,11789.795
387.5012,11923.0217
387.6752,12102.275
387.8492,12078.2817
388.0233,11895.055
388.1972,12001.5717
388.3712,11979.0183
388.5452,12004.7783
388.7191,12132.3283
388.893,12288.47
389.0669,12029.6433
389.2408,11633.4417
389.4146,11409.025
389.5884,11212.1267
389.7623,11171.3283
389.9361,11186.9917
390.1098,11323.1867
390.2835,11317.485
390.4573,11246.47
390.631,11356.6433
390.8047,11578.6683
390.9784,11514.5433
391.152,11549.295
391.3256,11721.175
391.4992,11613.11
391.6728,11530.2583
391.8464,11756.505
392.0199,11839.3633
392.1934,11793.5767
392.3669,12082.585
392.5403,12054.2033
392.7138,12211.9767
392.8873,12396.2533
393.0607,12600.1467
393.2341,12648.9733
393.4074,12326.9583
393.5808,11925.2017
393.7542,11953.7933
393.9274,11911.6433
394.1007,11886.8233
394.274,11876.435
394.4472,11792.9217
394.6205,12056.2967
394.7937,12333.7267
394.9668,12231.8833
395.14,12030.6067
395.3131,11826.22
395.4863,11829.6833
395.6594,11741.5683
395.8325,11579.63
396.0055,11597.8933
396.1786,11578.215
396.3516,11557.0217
396.5246,11442.725
396.6975,11319.6467
396.8705,11681.565
397.0434,11558.81
397.2163,11364.7033
397.3892,11576.715
397.5621,11841.8483
397.735,12057.73
397.9077,12420.5633
398.0806,12150.5883
398.2534,12245.9117
398.4261,12325.105
398.5989,12821.3917
398.7716,12769.815
398.9443,12558.84
399.117,12268.7483
399.2896,12236.24
399.4623,12158.3167
399.6349,11995.6917
399.8075,11746.0317
399.9801,11767.3517
400.1526,11644.9633
400.3252,11312.175
400.4977,11172.215
400.6702,11133.6767
400.8427,11232.7083
401.0151,11353.5317
401.1875,11316.25
401.36,11405.725
401.5323,11287.6167
401.7047,11138.695
401.877,11079.1467
402.0494,11104.04
402.2216,11305.5217
402.394,11306.32
402.5662,11225.2
402.7385,11215.525
402.9107,11210.615
403.0829,11204.93
403.2551,11100.9367
403.4272,11065.6933
403.5994,11126.405
403.7715,11347.2083
403.9436,11296.9683
404.1156,11353.9633
