Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-27 23:39:55.333793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.6217
218.2508,1575.1467
218.442,1605.305
218.6332,1638.625
218.8244,1670.3267
219.0156,1703.9167
219.2067,1740.8067
219.3979,1777.16
219.589,1813.1417
219.7801,1852.7867
219.9712,1892.9283
220.1623,1934.2317
220.3533,1977.7267
220.5444,2022.3483
220.7354,2067.1467
220.9264,2113.2883
221.1174,2162.5167
221.3083,2212.3417
221.4993,2261.3117
221.6902,2310.79
221.8812,2364.945
222.0721,2420.7183
222.263,2475.7267
222.4538,2533.7717
222.6447,2592.5017
222.8355,2652.1983
223.0264,2712.8233
223.2172,2772.745
223.408,2836.4733
223.5987,2900.545
223.7895,2965.3383
223.9802,3032.87
224.1709,3100.4167
224.3616,3172.145
224.5524,3242.795
224.743,3315.1567
224.9337,3387.0483
225.1243,3466.4567
225.315,3541.9933
225.5056,3615.5367
225.6962,3695.9317
225.8867,3777.41
226.0773,3856.7133
226.2678,3938.475
226.4584,4022.37
226.6489,4107.825
226.8394,4188.1183
227.0298,4275.6567
227.2203,4366.72
227.4108,4462.9
227.6012,4555.525
227.7916,4644.7717
227.982,4739.31
228.1723,4829.2933
228.3627,4926.78
228.5531,5019.0317
228.7434,5115.28
228.9337,5214.0083
229.124,5316.84
229.3143,5417.0033
229.5045,5526.6583
229.6948,5637.125
229.885,5747.3067
230.0752,5860.6733
230.2654,5972.3067
230.4556,6083.6367
230.6457,6192.015
230.8358,6300.8733
231.026,6411.6683
231.2161,6523.325
231.4062,6636.5317
231.5963,6745.075
231.7863,6858.955
231.9764,6978.9333
232.1664,7100.0517
232.3564,7227.0217
232.5464,7346.06
232.7364,7469.31
232.9263,7586.6117
233.1163,7712.6083
233.3062,7839.825
233.4961,7974.77
233.686,8098.8733
233.8758,8212.97
234.0657,8327.505
234.2555,8454.3733
234.4454,8577.9967
234.6352,8701.0267
234.825,8827.4633
235.0147,8944.5083
235.2045,9065.7983
235.3942,9186.3183
235.5839,9307.1117
235.7737,9424.8883
235.9633,9543.8933
236.153,9673.805
236.3427,9798.8783
236.5323,9919.17
236.7219,10035.015
236.9115,10137.8817
237.1011,10247.1417
237.2907,10368.1317
237.4803,10487.6567
237.6698,10599.6433
237.8593,10715.005
238.0488,10829.0083
238.2383,10946.245
238.4278,11055.5883
238.6172,11179.2917
238.8066,11295.7633
238.9961,11408.9633
239.1855,11529.9417
239.3748,11639.72
239.5642,11742.8883
239.7536,11854.9483
239.9429,11963.6183
240.1322,12059.5717
240.3215,12165.535
240.5108,12271.0133
240.7001,12378.2317
240.8893,12478.9967
241.0786,12579.5167
241.2677,12671.8667
241.457,12781.0633
241.6461,12858.185
241.8353,12939.605
242.0244,13024.6433
242.2136,13109.05
242.4027,13198.7567
242.5918,13281.3033
242.7809,13345.8533
242.9699,13378.1417
243.159,13442.5317
243.348,13551.2583
243.537,13663.4383
243.726,13748.04
243.915,13814.17
244.1039,13874.6333
244.2929,13889.785
244.4818,13931.6367
244.6707,14020.9867
244.8596,14134.745
245.0485,14231.4717
245.2373,14321.1717
245.4262,14400.475
245.615,14479.0017
245.8038,14527.88
245.9926,14607.6717
246.1814,14648.0267
246.3701,14627.0517
246.5589,14660.6733
246.7476,14749.2083
246.9363,14855.6
247.1249,14933.1683
247.3136,15015.4083
247.5023,15090.4633
247.6909,15168.2017
247.8795,15237.4717
248.0681,15300.31
248.2567,15373.555
248.4453,15434.375
248.6338,15486.285
248.8224,15458.9633
249.0109,15437.355
249.1994,15515.0517
249.3878,15607.91
249.5763,15690.1367
249.7648,15759.56
249.9532,15824.1983
250.1416,15909.0817
250.33,15991.5483
250.5183,16059.225
250.7067,16111.71
250.8951,16153.4733
251.0834,16204.3783
251.2717,16247.1683
251.46,16282.155
251.6483,16314.8733
251.8365,16306.7483
252.0247,16289.3617
252.213,16362.5433
252.4012,16424.9317
252.5894,16509.3817
252.7775,16561.2733
252.9657,16605.6083
253.1538,16672.2867
253.3419,16719.71
253.53,16741.62
253.7181,16781.965
253.9062,16816.7567
254.0942,16854.065
254.2823,16877.055
254.4703,16905.6967
254.6583,16935.1717
254.8463,16963.26
255.0342,16973.1367
255.2222,16980.14
255.4101,16959.2533
255.598,16958.38
255.7859,17007.1167
255.9738,17067.4917
256.1616,17129.7633
256.3495,17194.5017
256.5373,17241.6833
256.7251,17308.385
256.9129,17346.5333
257.1006,17377.7333
257.2884,17422.7883
257.4761,17474.2583
257.6638,17495.1933
257.8515,17506.725
258.0392,17528.3233
258.2269,17543.0183
258.4146,17553.9
258.6022,17572.2383
258.7898,17571.1317
258.9774,17583.1217
259.165,17611.4367
259.3525,17621.9483
259.5401,17643.275
259.7276,17676.7283
259.9151,17701.8217
260.1026,17719.2383
260.2901,17748.2217
260.4776,17775.1767
260.665,17828.5683
260.8524,17875.5683
261.0398,17923.6717
261.2272,17942.1183
261.4146,17942.2683
261.6019,17956.7817
261.7893,17979.91
261.9766,17990.8767
262.1639,18010.77
262.3512,18002.285
262.5384,17997.41
262.7257,17997.215
262.9129,18000.3317
263.1001,18005.28
263.2873,18031.6033
263.4745,18039.5383
263.6617,17998.5583
263.8488,18008.7417
264.0359,18021.8
264.2231,18027.4533
264.4101,18031.7483
264.5972,18043.6983
264.7842,18057.3983
264.9713,18056.965
265.1583,18052.2
265.3453,18051.0683
265.5323,18063.4717
265.7193,18075.7817
265.9062,18093.8183
266.0931,18096.575
266.2801,18085.4533
266.4669,18099.285
266.6538,18109.2667
266.8407,18125.435
267.0276,18107.97
267.2143,18088.7767
267.4012,18090.4
267.588,18052.2767
267.7747,18045.7083
267.9615,18045.355
268.1482,18032.1867
268.3349,18033.0
268.5217,18019.225
268.7083,17995.35
268.895,17988.03
269.0817,17991.8983
269.2682,17977.8
269.4549,17946.94
269.6415,17898.0683
269.8281,17883.0183
270.0146,17892.815
270.2012,17892.125
270.3877,17897.4333
270.5742,17885.1983
270.7607,17876.225
270.9472,17863.5383
271.1336,17847.05
271.32,17826.8117
271.5065,17802.68
271.6929,17794.175
271.8792,17801.9683
272.0656,17791.53
272.252,17789.0533
272.4383,17781.2117
272.6246,17760.4033
272.8109,17746.9883
272.9972,17766.1417
273.1835,17768.635
273.3697,17775.0433
273.5559,17770.4933
273.7421,17763.605
273.9283,17750.7633
274.1145,17737.5717
274.3007,17728.3283
274.4868,17728.0633
274.6729,17740.105
274.859,17733.8817
275.0451,17722.515
275.2311,17670.6283
275.4172,17675.8067
275.6032,17680.0883
275.7892,17683.83
275.9752,17675.3583
276.1612,17678.7817
276.3472,17651.3967
276.5331,17639.6433
276.719,17626.7017
276.9049,17615.795
277.0908,17595.4633
277.2767,17581.0383
277.4625,17578.6683
277.6484,17564.8233
277.8342,17540.9567
278.02,17527.425
278.2057,17530.9733
278.3915,17542.8783
278.5772,17536.2733
278.763,17506.9283
278.9487,17516.9567
279.1343,17523.8567
279.32,17502.625
279.5057,17469.0533
279.6913,17415.8617
279.877,17396.2917
280.0625,17385.0833
280.2481,17350.765
280.4337,17325.4517
280.6192,17337.4067
280.8048,17341.715
280.9903,17315.92
281.1758,17283.0783
281.3612,17250.9883
281.5467,17235.74
281.7321,17246.7583
281.9175,17242.1533
282.1029,17229.7817
282.2884,17217.02
282.4737,17183.175
282.6591,17152.075
282.8444,17141.2067
283.0297,17125.3933
283.215,17116.2733
283.4002,17103.2333
283.5855,17069.1417
283.7707,17015.0983
283.956,16990.1133
284.1412,16972.2667
284.3264,16970.5433
284.5115,16978.3667
284.6967,16977.4417
284.8818,16948.9883
285.0669,16907.66
285.252,16894.6583
285.4371,16886.7133
285.6222,16856.8283
285.8072,16830.035
285.9922,16805.15
286.1772,16807.0067
286.3622,16805.0133
286.5472,16773.85
286.7321,16739.5667
286.9171,16744.695
287.102,16735.5317
287.2869,16741.1117
287.4717,16755.1533
287.6566,16744.6117
287.8415,16733.3133
288.0263,16717.2967
288.2111,16673.62
288.3959,16630.6867
288.5806,16622.6367
288.7654,16617.8467
288.9501,16641.51
289.1348,16639.525
289.3195,16626.4033
289.5042,16625.245
289.6889,16631.7833
289.8735,16589.83
290.0581,16567.475
290.2428,16523.635
290.4273,16517.7317
290.6119,16525.6
290.7965,16511.5983
290.981,16501.695
291.1655,16487.6783
291.35,16436.9233
291.5345,16398.16
291.719,16395.275
291.9034,16392.8817
292.0878,16407.5083
292.2722,16395.5017
292.4566,16366.4167
292.641,16363.1883
292.8253,16349.2267
293.0096,16327.95
293.194,16325.6083
293.3783,16316.0483
293.5626,16315.1333
293.7468,16309.3683
293.9311,16303.145
294.1153,16263.3967
294.2995,16207.395
294.4837,16167.6867
294.6678,16137.57
294.852,16112.6267
295.0361,16113.3983
295.2202,16109.21
295.4043,16110.7183
295.5884,16092.305
295.7725,16079.9583
295.9565,16058.6333
296.1405,16018.2217
296.3246,15996.4183
296.5085,16010.485
296.6925,16022.5783
296.8764,16008.935
297.0603,15986.7383
297.2443,15963.6383
297.4282,15932.1233
297.612,15896.2133
297.7959,15866.0767
297.9797,15846.0967
298.1635,15813.83
298.3474,15829.3317
298.5311,15837.27
298.7149,15801.0583
298.8987,15758.4983
299.0823,15734.3233
299.2661,15695.89
299.4498,15645.4317
299.6334,15635.6933
299.8171,15633.8683
300.0007,15615.8983
300.1843,15603.38
300.368,15591.69
300.5515,15568.1517
300.7351,15551.5817
300.9186,15534.095
301.1021,15507.15
301.2857,15497.8533
301.4691,15483.0233
301.6526,15481.77
301.8361,15454.2467
302.0195,15424.3367
302.2029,15411.0
302.3863,15404.4067
302.5697,15377.0733
302.753,15374.4667
302.9364,15379.8483
303.1197,15386.615
303.303,15372.2583
303.4863,15337.5
303.6696,15287.3817
303.8528,15250.2017
304.036,15228.5633
304.2192,15230.9983
304.4024,15216.3917
304.5856,15187.9067
304.7688,15173.1867
304.9519,15165.8783
305.135,15146.005
305.3181,15125.6417
305.5012,15110.1833
305.6842,15108.455
305.8673,15092.705
306.0504,15065.045
306.2333,15023.92
306.4163,15013.2867
306.5993,14989.0667
306.7822,14978.5583
306.9652,14969.8167
307.1481,14945.8133
307.331,14922.2817
307.5139,14899.175
307.6967,14870.3417
307.8796,14843.995
308.0624,14826.2233
308.2452,14797.44
308.428,14779.88
308.6107,14772.3117
308.7935,14753.6133
308.9762,14734.78
309.1589,14716.6683
309.3416,14697.7067
309.5243,14673.2917
309.7069,14656.04
309.8896,14630.835
310.0721,14611.7333
310.2548,14600.4367
310.4373,14591.285
310.6199,14588.4583
310.8024,14565.04
310.985,14555.5633
311.1674,14520.095
311.3499,14486.0133
311.5324,14480.6283
311.7148,14485.915
311.8973,14463.6817
312.0797,14446.7567
312.2621,14431.1367
312.4445,14413.605
312.6268,14389.6167
312.8091,14378.1117
312.9915,14344.2183
313.1738,14328.475
313.356,14297.3267
313.5383,14270.21
313.7206,14259.8583
313.9027,14232.2783
314.085,14221.1383
314.2672,14210.3667
314.4493,14204.7883
314.6314,14204.41
314.8136,14202.0017
314.9957,14173.685
315.1778,14140.8717
315.3598,14129.0017
315.5419,14125.465
315.724,14120.2317
315.9059,14108.0417
316.088,14090.53
316.2699,14089.4233
316.4519,14080.1883
316.6338,14054.915
316.8157,14009.145
316.9977,13994.1817
317.1795,13999.445
317.3614,14001.6267
317.5432,13992.6267
317.7251,13966.165
317.9069,13929.08
318.0887,13909.6933
318.2704,13886.0
318.4522,13887.03
318.6339,13888.35
318.8156,13908.655
318.9973,13892.1383
319.179,13892.86
319.3607,13898.3933
319.5423,13904.305
319.7239,13889.0933
319.9055,13866.89
320.0871,13856.3783
320.2687,13846.9933
320.4502,13836.075
320.6317,13805.35
320.8132,13798.915
320.9947,13805.43
321.1761,13807.515
321.3576,13800.8483
321.5391,13785.1967
321.7205,13769.6833
321.9019,13753.02
322.0832,13734.255
322.2646,13713.555
322.4459,13698.4283
322.6272,13682.4333
322.8085,13666.655
322.9898,13655.61
323.1711,13636.7267
323.3523,13623.1583
323.5335,13599.09
323.7147,13622.415
323.8959,13651.9767
324.0771,13654.535
324.2582,13641.5217
324.4393,13632.3717
324.6204,13636.66
324.8015,13632.5883
324.9826,13645.6067
325.1637,13660.72
325.3447,13657.13
325.5257,13659.5167
325.7067,13652.4167
325.8877,13594.925
326.0686,13551.1267
326.2496,13553.7867
326.4305,13537.3533
326.6114,13534.54
326.7922,13534.3717
326.9731,13537.605
327.1539,13522.72
327.3347,13516.18
327.5155,13518.115
327.6963,13536.1317
327.8771,13539.6117
328.0578,13514.4033
328.2385,13472.635
328.4193,13464.0133
328.5999,13456.4867
328.7806,13435.6633
328.9613,13439.515
329.1419,13433.975
329.3225,13432.5167
329.5031,13411.9
329.6837,13396.035
329.8642,13376.0133
330.0447,13370.0617
330.2252,13355.975
330.4057,13332.74
330.5862,13333.9667
330.7667,13337.27
330.9471,13339.5333
331.1275,13340.5117
331.3079,13320.335
331.4883,13300.94
331.6687,13297.8417
331.849,13283.4983
332.0293,13264.62
332.2096,13250.3083
332.3899,13252.0083
332.5702,13261.5617
332.7504,13270.2083
332.9306,13273.7733
333.1108,13244.84
333.291,13218.1383
333.4712,13217.9667
333.6514,13233.9767
333.8315,13225.33
334.0116,13216.8983
334.1917,13218.125
334.3717,13221.535
334.5518,13228.1433
334.7318,13209.3233
334.9119,13202.99
335.0918,13204.4683
335.2718,13200.545
335.4518,13198.7
335.6317,13191.3983
335.8116,13195.7083
335.9915,13174.935
336.1714,13147.25
336.3513,13143.3417
336.5311,13148.9933
336.7109,13151.4167
336.8907,13134.5567
337.0705,13100.7317
337.2502,13062.775
337.43,13049.7667
337.6097,13024.345
337.7894,13013.8383
337.9691,13020.3033
338.1488,13029.8317
338.3284,13036.6417
338.508,13054.975
338.6877,13050.59
338.8672,13035.105
339.0468,13004.0267
339.2263,12988.5383
339.4059,13001.9367
339.5854,13018.4033
339.7649,13010.1433
339.9443,13000.1817
340.1238,12995.5117
340.3032,13005.5117
340.4826,13009.1683
340.662,12978.1817
340.8414,12952.9633
341.0207,12956.9883
341.2001,12964.6067
341.3794,12967.1383
341.5587,12979.3783
341.738,12969.375
341.9172,12952.6883
342.0965,12927.825
342.2757,12886.3633
342.4549,12850.2867
342.6341,12848.7917
342.8132,12862.0933
342.9923,12885.6417
343.1715,12912.4017
343.3506,12888.3867
343.5296,12853.815
343.7087,12841.3817
343.8878,12822.4067
344.0668,12819.495
344.2458,12817.0167
344.4248,12791.2083
344.6037,12779.2217
344.7827,12778.635
344.9616,12767.535
345.1405,12772.6517
345.3194,12765.465
345.4982,12742.4883
345.6771,12726.805
345.8559,12730.605
346.0347,12716.3983
346.2135,12709.465
346.3923,12711.4867
346.571,12681.7583
346.7498,12668.3783
346.9285,12689.3867
347.1071,12659.6067
347.2859,12640.9533
347.4645,12657.305
347.6431,12684.7483
347.8217,12719.92
348.0003,12681.6017
348.1789,12631.7917
348.3574,12605.4833
348.5359,12579.0
348.7145,12552.455
348.893,12551.995
349.0714,12546.7717
349.2499,12520.65
349.4283,12492.1317
349.6068,12454.635
349.7852,12443.7467
349.9635,12449.8517
350.1419,12443.06
350.3202,12422.4117
350.4985,12395.005
350.6768,12374.9567
350.8551,12361.5433
351.0334,12345.6083
351.2116,12328.6
351.3898,12330.15
351.568,12315.425
351.7462,12314.655
351.9243,12301.8133
352.1025,12282.2183
352.2806,12263.4767
352.4587,12263.8033
352.6368,12242.2917
352.8148,12199.9833
352.9929,12180.9333
353.1709,12185.6217
353.3489,12180.5833
353.5268,12156.2567
353.7048,12134.1017
353.8828,12120.2283
354.0607,12094.0983
354.2386,12092.24
354.4165,12078.1417
354.5943,12062.14
354.7722,12054.125
354.95,12064.16
355.1278,12054.695
355.3056,12018.9017
355.4833,11976.4917
355.6611,11944.0067
355.8388,11913.6917
356.0165,11898.1133
356.1942,11904.8267
356.3719,11917.0467
356.5495,11913.155
356.7271,11900.9483
356.9047,11880.6783
357.0823,11882.53
357.2599,11886.0883
357.4374,11863.1333
357.6149,11825.45
357.7924,11795.64
357.9699,11783.0817
358.1474,11765.4533
358.3248,11737.5217
358.5023,11718.2467
358.6797,11688.5467
358.8571,11672.17
359.0344,11647.3483
359.2118,11621.2733
359.3891,11597.6983
359.5664,11578.935
359.7437,11564.0683
359.9209,11528.235
360.0982,11493.7967
360.2754,11472.3083
360.4526,11491.1333
360.6298,11492.4717
360.807,11487.8233
360.9841,11465.8317
361.1613,11436.92
361.3383,11439.575
361.5154,11439.7067
361.6925,11407.5333
361.8695,11399.23
362.0466,11370.88
362.2236,11364.3333
362.4005,11360.645
362.5775,11312.31
362.7545,11275.61
362.9314,11270.1883
363.1083,11273.475
363.2852,11257.05
363.462,11231.1433
363.6389,11230.3367
363.8157,11208.52
363.9925,11204.4267
364.1693,11175.715
364.346,11142.6417
364.5228,11151.8483
364.6996,11160.9033
364.8762,11169.1533
365.0529,11136.2083
365.2296,11122.0467
365.4062,11130.3517
365.5829,11096.34
365.7595,11099.1983
365.9361,11091.9467
366.1126,11088.6967
366.2892,11161.3367
366.4657,11258.66
366.6422,11291.7567
366.8186,11320.9433
366.9951,11296.3783
367.1716,11217.585
367.348,11258.15
367.5244,11316.2817
367.7008,11360.9183
367.8772,11239.7783
368.0535,11146.7917
368.2298,11210.2117
368.4061,11138.005
368.5824,11143.1567
368.7586,11218.72
368.9349,11146.5533
369.1111,11095.8767
369.2873,11075.0733
369.4635,11154.0367
369.6396,11063.8433
369.8158,10985.33
369.9919,10972.7533
370.168,10978.1233
370.3441,10954.0583
370.5202,10897.375
370.6962,10858.0183
370.8722,10837.715
371.0482,10829.9967
371.2242,10866.3217
371.4002,10921.615
371.5761,10893.9967
371.752,10878.9233
371.9279,10891.01
372.1038,10869.8017
372.2796,10836.3483
372.4555,10840.6817
372.6313,10832.5633
372.8071,10814.8517
372.9829,10800.0617
373.1586,10821.215
373.3344,10807.2283
373.5101,10792.9417
373.6858,10791.935
373.8615,10776.4583
374.0371,10814.975
374.2127,10867.0817
374.3884,10826.675
374.564,10797.5867
374.7395,10813.2567
374.9151,10900.8517
375.0906,11023.0917
375.2661,10973.345
375.4416,10961.995
375.6171,11069.0483
375.7925,11109.1333
375.968,11047.9817
376.1434,10928.3267
376.3188,10907.7467
376.4941,10935.6867
376.6695,10972.3583
376.8448,11026.535
377.0201,10969.3033
377.1954,11006.4733
377.3707,11053.195
377.5459,11072.2017
377.7212,11248.2417
377.8964,11397.7817
378.0715,11285.8567
378.2467,11305.265
378.4218,11370.65
378.597,11178.89
378.7721,11231.0
378.9472,11242.99
379.1222,11316.8083
379.2973,11662.8533
379.4723,11837.8717
379.6473,11678.665
379.8223,11380.0283
379.9972,11259.02
380.1722,11166.555
380.3471,11211.3833
380.522,11203.7133
380.6969,11334.7683
380.8717,11392.005
381.0466,11202.4217
381.2214,11166.6767
381.3962,11080.275
381.571,11010.195
381.7457,11045.475
381.9204,11069.2017
382.0952,11056.8583
382.2699,11336.2083
382.4445,11377.9867
382.6192,11517.98
382.7938,11767.4367
382.9685,11638.1833
383.1431,11370.18
383.3176,11246.1517
383.4922,11224.035
383.6667,11210.7417
383.8412,11122.175
384.0157,11130.6383
384.1902,11232.8883
384.3646,11242.2267
384.5391,11166.3917
384.7134,11186.8467
384.8878,11345.1267
385.0622,11428.935
385.2365,11169.705
385.4109,11051.115
385.5852,11067.685
385.7594,11085.0917
385.9337,11139.3717
386.1079,11215.2933
386.2822,11385.8067
386.4564,11256.685
386.6306,11256.2767
386.8047,11408.91
386.9789,11377.3617
387.153,11587.9083
387.3271,11724.5467
387.5012,11800.035
387.6752,12016.6917
387.8492,12028.1817
388.0233,11806.77
388.1972,11929.91
388.3712,11881.1933
388.5452,11928.13
388.7191,12067.1633
388.893,12245.23
389.0669,11933.9233
389.2408,11481.685
389.4146,11227.055
389.5884,11004.4567
389.7623,10952.8033
389.9361,10983.2783
390.1098,11119.4783
390.2835,11134.615
390.4573,11070.0667
390.631,11168.285
390.8047,11368.0167
390.9784,11286.7017
391.152,11287.47
391.3256,11458.8067
391.4992,11363.64
391.6728,11269.01
391.8464,11523.0067
392.0199,11671.79
392.1934,11617.1683
392.3669,11930.655
392.5403,11903.205
392.7138,12122.155
392.8873,12354.25
393.0607,12641.84
393.2341,12737.96
393.4074,12437.81
393.5808,11954.9283
393.7542,11928.805
393.9274,11841.97
394.1007,11771.6317
394.274,11780.24
394.4472,11644.445
394.6205,11875.8417
394.7937,12165.1317
394.9668,12049.1583
395.14,11798.9233
395.3131,11574.74
395.4863,11539.2867
395.6594,11494.9067
395.8325,11305.4517
396.0055,11364.12
396.1786,11406.0483
396.3516,11430.185
396.5246,11363.4683
396.6975,11290.5867
396.8705,11705.64
397.0434,11592.215
397.2163,11312.3517
397.3892,11471.4133
397.5621,11677.21
397.735,11851.2667
397.9077,12196.6
398.0806,11866.545
398.2534,11941.0133
398.4261,12019.49
398.5989,12552.03
398.7716,12512.8267
398.9443,12253.81
399.117,11917.8467
399.2896,11838.9067
399.4623,11776.555
399.6349,11643.0433
399.8075,11384.1933
399.9801,11366.9783
400.1526,11252.445
400.3252,10876.52
400.4977,10786.995
400.6702,10741.6017
400.8427,10812.85
401.0151,10944.825
401.1875,10883.38
401.36,10972.1467
401.5323,10843.095
401.7047,10690.7883
401.877,10615.3617
402.0494,10618.8417
402.2216,10837.39
402.394,10854.3467
402.5662,10758.0717
402.7385,10727.3317
402.9107,10719.5967
403.0829,10781.23
403.2551,10694.7017
403.4272,10652.4983
403.5994,10677.23
403.7715,10870.2483
403.9436,10812.09
404.1156,10870.8917
