Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-27 00:25:00.233055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1696.04
218.2508,1729.735
218.442,1763.965
218.6332,1801.6883
218.8244,1836.8633
219.0156,1876.1733
219.2067,1916.8117
219.3979,1959.25
219.589,2000.665
219.7801,2044.8533
219.9712,2089.2267
220.1623,2136.5283
220.3533,2185.9733
220.5444,2235.84
220.7354,2287.07
220.9264,2339.2883
221.1174,2395.975
221.3083,2451.6733
221.4993,2507.33
221.6902,2563.2483
221.8812,2625.0317
222.0721,2687.4133
222.263,2750.0233
222.4538,2817.5983
222.6447,2883.81
222.8355,2951.61
223.0264,3020.265
223.2172,3089.2
223.408,3160.79
223.5987,3234.6867
223.7895,3309.5933
223.9802,3385.9183
224.1709,3463.66
224.3616,3544.115
224.5524,3626.2233
224.743,3708.1683
224.9337,3789.875
225.1243,3880.1967
225.315,3966.2833
225.5056,4052.9667
225.6962,4144.6217
225.8867,4235.695
226.0773,4328.23
226.2678,4422.045
226.4584,4518.975
226.6489,4615.0483
226.8394,4708.5067
227.0298,4810.6
227.2203,4914.945
227.4108,5023.2017
227.6012,5130.2583
227.7916,5234.8267
227.982,5340.5267
228.1723,5446.99
228.3627,5556.45
228.5531,5664.555
228.7434,5774.6833
228.9337,5888.3317
229.124,6005.8567
229.3143,6123.405
229.5045,6249.745
229.6948,6374.1783
229.885,6502.8933
230.0752,6632.9483
230.2654,6763.4733
230.4556,6888.9233
230.6457,7014.0583
230.8358,7139.8967
231.026,7269.4217
231.2161,7397.6583
231.4062,7528.0117
231.5963,7653.935
231.7863,7787.525
231.9764,7925.545
232.1664,8067.72
232.3564,8213.2083
232.5464,8352.3983
232.7364,8493.4833
232.9263,8630.235
233.1163,8776.9483
233.3062,8920.6917
233.4961,9080.7417
233.686,9223.74
233.8758,9354.1933
234.0657,9487.755
234.2555,9633.965
234.4454,9784.365
234.6352,9926.4733
234.825,10068.8717
235.0147,10206.6633
235.2045,10347.8383
235.3942,10485.8933
235.5839,10629.815
235.7737,10767.8367
235.9633,10902.9983
236.153,11055.2467
236.3427,11202.1767
236.5323,11343.4233
236.7219,11477.7433
236.9115,11599.9233
237.1011,11727.82
237.2907,11870.1933
237.4803,12009.5533
237.6698,12138.2383
237.8593,12273.2517
238.0488,12409.2367
238.2383,12542.0
238.4278,12675.3467
238.6172,12819.4667
238.8066,12952.5333
238.9961,13086.74
239.1855,13228.0633
239.3748,13359.8467
239.5642,13481.42
239.7536,13613.3533
239.9429,13741.045
240.1322,13852.0383
240.3215,13976.8817
240.5108,14099.5367
240.7001,14227.57
240.8893,14346.34
241.0786,14462.8233
241.2677,14575.6717
241.457,14702.395
241.6461,14797.0717
241.8353,14891.42
242.0244,14994.7483
242.2136,15091.2367
242.4027,15200.91
242.5918,15299.3217
242.7809,15370.4217
242.9699,15410.7733
243.159,15492.9517
243.348,15620.8783
243.537,15753.48
243.726,15853.4117
243.915,15936.01
244.1039,16002.8683
244.2929,16021.12
244.4818,16076.1867
244.6707,16182.5733
244.8596,16313.555
245.0485,16426.385
245.2373,16538.785
245.4262,16632.4833
245.615,16725.5317
245.8038,16786.4517
245.9926,16881.7133
246.1814,16921.2083
246.3701,16900.54
246.5589,16948.0717
246.7476,17047.19
246.9363,17174.3783
247.1249,17272.535
247.3136,17373.0333
247.5023,17460.415
247.6909,17551.5233
247.8795,17634.585
248.0681,17711.3267
248.2567,17798.0417
248.4453,17867.6917
248.6338,17925.8783
248.8224,17894.4567
249.0109,17880.805
249.1994,17969.3967
249.3878,18082.8917
249.5763,18179.4467
249.7648,18264.485
249.9532,18343.9267
250.1416,18444.4867
250.33,18541.3217
250.5183,18620.4733
250.7067,18680.2283
250.8951,18734.9333
251.0834,18796.96
251.2717,18849.46
251.46,18889.72
251.6483,18929.55
251.8365,18922.1967
252.0247,18907.8217
252.213,18991.7967
252.4012,19065.7367
252.5894,19164.8083
252.7775,19228.2983
252.9657,19284.8617
253.1538,19365.7
253.3419,19422.4
253.53,19452.3233
253.7181,19502.1567
253.9062,19544.22
254.0942,19587.56
254.2823,19621.7717
254.4703,19654.4767
254.6583,19686.87
254.8463,19723.1317
255.0342,19735.205
255.2222,19745.43
255.4101,19726.3517
255.598,19731.815
255.7859,19790.4117
255.9738,19863.33
256.1616,19938.05
256.3495,20016.93
256.5373,20071.41
256.7251,20153.745
256.9129,20197.96
257.1006,20240.335
257.2884,20297.09
257.4761,20356.84
257.6638,20386.485
257.8515,20398.165
258.0392,20424.73
258.2269,20441.4483
258.4146,20460.675
258.6022,20488.5683
258.7898,20489.8183
258.9774,20506.9667
259.165,20533.5317
259.3525,20545.8133
259.5401,20572.94
259.7276,20612.3133
259.9151,20644.5533
260.1026,20666.9767
260.2901,20705.435
260.4776,20739.5917
260.665,20805.6383
260.8524,20857.4483
261.0398,20917.5633
261.2272,20937.0467
261.4146,20936.3267
261.6019,20956.64
261.7893,20986.1317
261.9766,20999.3233
262.1639,21026.6583
262.3512,21018.0517
262.5384,21015.3567
262.7257,21017.4517
262.9129,21022.2833
263.1001,21028.1083
263.2873,21057.2783
263.4745,21070.685
263.6617,21021.3533
263.8488,21040.8133
264.0359,21057.05
264.2231,21063.38
264.4101,21075.2617
264.5972,21088.2917
264.7842,21103.5567
264.9713,21108.5867
265.1583,21104.22
265.3453,21107.8767
265.5323,21121.49
265.7193,21132.6817
265.9062,21156.71
266.0931,21160.7783
266.2801,21149.8317
266.4669,21166.505
266.6538,21179.3167
266.8407,21194.5267
267.0276,21175.515
267.2143,21157.7333
267.4012,21161.5017
267.588,21122.8567
267.7747,21115.4367
267.9615,21113.775
268.1482,21101.49
268.3349,21100.7283
268.5217,21085.0983
268.7083,21059.0317
268.895,21047.5
269.0817,21054.6983
269.2682,21042.13
269.4549,21009.33
269.6415,20956.1583
269.8281,20942.3533
270.0146,20952.3067
270.2012,20956.175
270.3877,20957.2333
270.5742,20945.2
270.7607,20934.855
270.9472,20921.2117
271.1336,20904.6417
271.32,20882.0333
271.5065,20859.4267
271.6929,20843.77
271.8792,20856.3417
272.0656,20842.0783
272.252,20838.0933
272.4383,20832.7883
272.6246,20810.085
272.8109,20790.8017
272.9972,20815.4933
273.1835,20821.3933
273.3697,20826.9317
273.5559,20822.2317
273.7421,20814.08
273.9283,20799.2567
274.1145,20786.6467
274.3007,20775.43
274.4868,20775.645
274.6729,20792.8533
274.859,20784.1417
275.0451,20774.3867
275.2311,20716.2283
275.4172,20715.8783
275.6032,20721.5067
275.7892,20730.3333
275.9752,20719.17
276.1612,20722.035
276.3472,20692.6967
276.5331,20673.3633
276.719,20661.8467
276.9049,20652.665
277.0908,20623.965
277.2767,20611.61
277.4625,20611.1767
277.6484,20588.925
277.8342,20562.7283
278.02,20548.0867
278.2057,20553.6233
278.3915,20565.135
278.5772,20555.66
278.763,20526.005
278.9487,20537.7667
279.1343,20540.6083
279.32,20519.2417
279.5057,20480.8167
279.6913,20417.8117
279.877,20395.7417
280.0625,20380.3817
280.2481,20341.595
280.4337,20308.0
280.6192,20320.79
280.8048,20327.7617
280.9903,20296.3333
281.1758,20260.2417
281.3612,20225.0183
281.5467,20203.585
281.7321,20216.21
281.9175,20210.6567
282.1029,20193.0833
282.2884,20181.5717
282.4737,20145.55
282.6591,20107.34
282.8444,20091.2483
283.0297,20076.165
283.215,20063.9717
283.4002,20047.54
283.5855,20009.8183
283.7707,19946.5733
283.956,19919.945
284.1412,19895.5017
284.3264,19893.6317
284.5115,19905.295
284.6967,19901.875
284.8818,19867.0517
285.0669,19818.8833
285.252,19801.3833
285.4371,19794.05
285.6222,19757.5317
285.8072,19727.0883
285.9922,19703.2483
286.1772,19697.77
286.3622,19697.5433
286.5472,19655.6583
286.7321,19617.8
286.9171,19623.9017
287.102,19612.0017
287.2869,19616.1833
287.4717,19634.7183
287.6566,19621.32
287.8415,19607.6483
288.0263,19584.9867
288.2111,19530.75
288.3959,19484.93
288.5806,19473.33
288.7654,19464.3983
288.9501,19494.4133
289.1348,19492.4933
289.3195,19481.44
289.5042,19471.795
289.6889,19479.8467
289.8735,19428.5417
290.0581,19404.3317
290.2428,19357.0033
290.4273,19346.165
290.6119,19354.155
290.7965,19337.3467
290.981,19326.4667
291.1655,19311.1433
291.35,19249.7667
291.5345,19207.7883
291.719,19194.5467
291.9034,19192.7583
292.0878,19211.0333
292.2722,19195.6517
292.4566,19162.48
292.641,19156.0817
292.8253,19141.5317
293.0096,19112.98
293.194,19109.9533
293.3783,19098.145
293.5626,19098.4817
293.7468,19090.25
293.9311,19078.8717
294.1153,19032.8683
294.2995,18967.91
294.4837,18920.0833
294.6678,18879.065
294.852,18854.665
295.0361,18848.1833
295.2202,18843.775
295.4043,18842.9983
295.5884,18821.2233
295.7725,18804.845
295.9565,18782.9167
296.1405,18735.5817
296.3246,18705.27
296.5085,18719.795
296.6925,18732.825
296.8764,18714.6033
297.0603,18689.1417
297.2443,18660.72
297.4282,18621.08
297.612,18581.5833
297.7959,18546.5533
297.9797,18525.01
298.1635,18484.65
298.3474,18502.2467
298.5311,18512.765
298.7149,18466.6017
298.8987,18414.4783
299.0823,18390.245
299.2661,18344.9717
299.4498,18280.695
299.6334,18269.68
299.8171,18264.0183
300.0007,18244.0517
300.1843,18229.4533
300.368,18213.8633
300.5515,18186.8967
300.7351,18164.275
300.9186,18142.955
301.1021,18111.6283
301.2857,18096.6333
301.4691,18079.62
301.6526,18073.79
301.8361,18041.125
302.0195,18007.2433
302.2029,17988.3317
302.3863,17979.4533
302.5697,17945.7583
302.753,17941.9467
302.9364,17944.9883
303.1197,17954.7033
303.303,17932.23
303.4863,17894.1883
303.6696,17835.3833
303.8528,17788.8617
304.036,17762.975
304.2192,17763.5067
304.4024,17745.1133
304.5856,17714.9167
304.7688,17694.1017
304.9519,17684.075
305.135,17657.79
305.3181,17632.935
305.5012,17616.9967
305.6842,17609.5683
305.8673,17592.8533
306.0504,17559.07
306.2333,17511.3233
306.4163,17496.915
306.5993,17464.3033
306.7822,17450.0267
306.9652,17443.26
307.1481,17410.8083
307.331,17381.95
307.5139,17355.91
307.6967,17319.7783
307.8796,17288.7067
308.0624,17268.7583
308.2452,17235.5133
308.428,17211.4033
308.6107,17203.4117
308.7935,17176.0417
308.9762,17155.0067
309.1589,17129.2417
309.3416,17107.565
309.5243,17081.6967
309.7069,17061.1117
309.8896,17029.36
310.0721,17005.6683
310.2548,16991.955
310.4373,16977.7167
310.6199,16974.7017
310.8024,16946.025
310.985,16930.4383
311.1674,16889.3433
311.3499,16849.5817
311.5324,16838.7483
311.7148,16845.125
311.8973,16821.425
312.0797,16798.1333
312.2621,16780.355
312.4445,16756.775
312.6268,16726.805
312.8091,16709.875
312.9915,16674.0767
313.1738,16654.875
313.356,16615.6117
313.5383,16581.1833
313.7206,16566.5967
313.9027,16531.9883
314.085,16520.4433
314.2672,16507.865
314.4493,16499.33
314.6314,16497.435
314.8136,16492.0867
314.9957,16458.0733
315.1778,16415.4033
315.3598,16405.8583
315.5419,16398.6233
315.724,16394.86
315.9059,16377.1567
316.088,16354.29
316.2699,16352.0633
316.4519,16341.0383
316.6338,16312.6733
316.8157,16260.895
316.9977,16241.7633
317.1795,16244.8
317.3614,16246.1383
317.5432,16237.865
317.7251,16207.6917
317.9069,16164.655
318.0887,16139.8217
318.2704,16111.1783
318.4522,16110.0517
318.6339,16114.65
318.8156,16131.3967
318.9973,16111.7667
319.179,16113.76
319.3607,16121.0283
319.5423,16125.3233
319.7239,16103.675
319.9055,16079.5933
320.0871,16064.1267
320.2687,16052.51
320.4502,16039.8733
320.6317,16004.0633
320.8132,15996.4217
320.9947,16003.57
321.1761,16006.2583
321.3576,15996.9617
321.5391,15976.445
321.7205,15955.7467
321.9019,15939.7733
322.0832,15913.805
322.2646,15889.9717
322.4459,15876.1133
322.6272,15852.355
322.8085,15833.3017
322.9898,15819.0
323.1711,15795.08
323.3523,15782.5667
323.5335,15753.0033
323.7147,15777.335
323.8959,15811.7917
324.0771,15811.9933
324.2582,15795.75
324.4393,15785.425
324.6204,15789.3633
324.8015,15781.85
324.9826,15798.015
325.1637,15813.8633
325.3447,15811.4467
325.5257,15812.34
325.7067,15805.82
325.8877,15734.5867
326.0686,15686.4483
326.2496,15691.7567
326.4305,15668.8133
326.6114,15665.7067
326.7922,15665.13
326.9731,15667.5133
327.1539,15650.4833
327.3347,15644.0567
327.5155,15643.8017
327.6963,15663.3317
327.8771,15667.8283
328.0578,15634.9267
328.2385,15587.405
328.4193,15580.0533
328.5999,15570.2383
328.7806,15544.6217
328.9613,15551.7183
329.1419,15544.7417
329.3225,15541.87
329.5031,15515.3867
329.6837,15494.9667
329.8642,15472.3417
330.0447,15466.265
330.2252,15446.2
330.4057,15421.7217
330.5862,15421.695
330.7667,15427.175
330.9471,15423.385
331.1275,15428.6867
331.3079,15405.065
331.4883,15387.8417
331.6687,15381.485
331.849,15363.2083
332.0293,15339.4067
332.2096,15323.7417
332.3899,15321.255
332.5702,15329.8433
332.7504,15340.9317
332.9306,15343.4617
333.1108,15314.3883
333.291,15280.7483
333.4712,15279.7467
333.6514,15297.45
333.8315,15289.0583
334.0116,15275.8183
334.1917,15276.1367
334.3717,15280.82
334.5518,15287.4583
334.7318,15267.11
334.9119,15257.2033
335.0918,15262.4117
335.2718,15259.9533
335.4518,15252.8967
335.6317,15245.7417
335.8116,15250.625
335.9915,15221.9133
336.1714,15193.0117
336.3513,15190.9567
336.5311,15193.1233
336.7109,15197.9667
336.8907,15179.0017
337.0705,15137.09
337.2502,15095.6017
337.43,15080.2383
337.6097,15052.7867
337.7894,15039.32
337.9691,15043.54
338.1488,15054.0167
338.3284,15059.2183
338.508,15081.3667
338.6877,15077.3233
338.8672,15061.4367
339.0468,15024.3317
339.2263,15007.2867
339.4059,15019.5117
339.5854,15036.7883
339.7649,15026.52
339.9443,15014.0983
340.1238,15011.005
340.3032,15022.925
340.4826,15027.8917
340.662,14993.28
340.8414,14964.755
341.0207,14969.3633
341.2001,14979.1717
341.3794,14982.4983
341.5587,14989.7433
341.738,14978.64
341.9172,14961.7783
342.0965,14930.9417
342.2757,14884.7683
342.4549,14843.7667
342.6341,14840.2733
342.8132,14857.2183
342.9923,14884.575
343.1715,14910.8517
343.3506,14884.0083
343.5296,14848.265
343.7087,14833.1667
343.8878,14812.4467
344.0668,14808.9333
344.2458,14808.32
344.4248,14775.86
344.6037,14760.175
344.7827,14760.8583
344.9616,14747.41
345.1405,14748.85
345.3194,14740.7267
345.4982,14715.3883
345.6771,14700.3517
345.8559,14702.5233
346.0347,14685.74
346.2135,14680.925
346.3923,14681.725
346.571,14646.21
346.7498,14636.1683
346.9285,14656.7117
347.1071,14624.6117
347.2859,14602.8817
347.4645,14621.1883
347.6431,14654.32
347.8217,14696.4983
348.0003,14644.7433
348.1789,14595.7833
348.3574,14564.1933
348.5359,14531.2167
348.7145,14502.6367
348.893,14499.8533
349.0714,14495.26
349.2499,14464.2317
349.4283,14428.7017
349.6068,14388.0633
349.7852,14374.1683
349.9635,14379.9367
350.1419,14370.4217
350.3202,14351.0683
350.4985,14317.0817
350.6768,14296.77
350.8551,14282.8967
351.0334,14264.5733
351.2116,14246.69
351.3898,14242.9917
351.568,14228.46
351.7462,14226.5617
351.9243,14213.3683
352.1025,14190.0183
352.2806,14167.7133
352.4587,14168.9183
352.6368,14142.765
352.8148,14097.7767
352.9929,14078.1717
353.1709,14084.54
353.3489,14075.525
353.5268,14049.12
353.7048,14022.3833
353.8828,14003.8633
354.0607,13976.32
354.2386,13972.2017
354.4165,13955.3383
354.5943,13936.4783
354.7722,13929.5183
354.95,13939.7533
355.1278,13928.96
355.3056,13891.0167
355.4833,13842.6233
355.6611,13804.7417
355.8388,13773.0117
356.0165,13753.445
356.1942,13759.8717
356.3719,13775.96
356.5495,13771.4567
356.7271,13753.1617
356.9047,13732.0233
357.0823,13734.3533
357.2599,13736.7017
357.4374,13710.3783
357.6149,13673.0433
357.7924,13636.0417
357.9699,13622.265
358.1474,13598.2967
358.3248,13566.4733
358.5023,13543.5717
358.6797,13510.3317
358.8571,13489.96
359.0344,13461.7633
359.2118,13430.1067
359.3891,13403.8317
359.5664,13381.0567
359.7437,13371.1433
359.9209,13332.8767
360.0982,13287.6133
360.2754,13265.5283
360.4526,13282.6117
360.6298,13287.2433
360.807,13278.5283
360.9841,13255.5583
361.1613,13221.88
361.3383,13225.185
361.5154,13221.215
361.6925,13181.6167
361.8695,13175.575
362.0466,13141.295
362.2236,13135.2833
362.4005,13129.5667
362.5775,13071.84
362.7545,13033.1967
362.9314,13029.1083
363.1083,13028.59
363.2852,13010.6817
363.462,12981.305
363.6389,12982.1683
363.8157,12956.1067
363.9925,12950.3483
364.1693,12913.9133
364.346,12879.24
364.5228,12891.3317
364.6996,12900.2633
364.8762,12909.8367
365.0529,12867.4317
365.2296,12858.86
365.4062,12862.99
365.5829,12824.6067
365.7595,12831.0483
365.9361,12819.2483
366.1126,12822.185
366.2892,12906.985
366.4657,13014.0517
366.6422,13047.025
366.8186,13088.2067
366.9951,13051.105
367.1716,12971.0
367.348,13027.24
367.5244,13090.1767
367.7008,13127.6
367.8772,12980.965
368.0535,12899.9767
368.2298,12966.33
368.4061,12872.125
368.5824,12890.2017
368.7586,12970.1283
368.9349,12880.655
369.1111,12823.6433
369.2873,12816.1467
369.4635,12900.5667
369.6396,12783.8983
369.8158,12703.1533
369.9919,12694.2267
370.168,12698.225
370.3441,12663.9183
370.5202,12603.0183
370.6962,12558.5783
370.8722,12539.7233
371.0482,12531.5183
371.2242,12574.5917
371.4002,12629.4317
371.5761,12600.1217
371.752,12585.3717
371.9279,12602.0383
372.1038,12570.2383
372.2796,12539.7
372.4555,12540.2733
372.6313,12529.6983
372.8071,12509.8133
372.9829,12500.08
373.1586,12522.9533
373.3344,12501.7517
373.5101,12487.305
373.6858,12485.1933
373.8615,12473.5633
374.0371,12520.055
374.2127,12573.5833
374.3884,12526.46
374.564,12500.895
374.7395,12523.1783
374.9151,12631.515
375.0906,12751.5183
375.2661,12690.5483
375.4416,12696.14
375.6171,12819.9767
375.7925,12861.2017
375.968,12774.695
376.1434,12647.995
376.3188,12629.185
376.4941,12669.5183
376.6695,12704.5133
376.8448,12765.7
377.0201,12693.49
377.1954,12749.6
377.3707,12796.0617
377.5459,12827.47
377.7212,13030.86
377.8964,13187.4517
378.0715,13045.6233
378.2467,13113.4533
378.4218,13143.5933
378.597,12958.0417
378.7721,13005.7733
378.9472,13027.8383
379.1222,13127.44
379.2973,13516.3817
379.4723,13706.215
379.6473,13492.1433
379.8223,13184.8333
379.9972,13054.1317
380.1722,12956.13
380.3471,12989.7517
380.522,12985.7367
380.6969,13149.6783
380.8717,13174.325
381.0466,12974.6483
381.2214,12933.49
381.3962,12843.32
381.571,12759.9383
381.7457,12807.5367
381.9204,12816.93
382.0952,12827.6633
382.2699,13143.1667
382.4445,13185.97
382.6192,13359.555
382.7938,13636.74
382.9685,13467.515
383.1431,13173.46
383.3176,13056.0717
383.4922,13031.2267
383.6667,13001.585
383.8412,12897.61
384.0157,12914.945
384.1902,13037.645
384.3646,13026.9183
384.5391,12945.4817
384.7134,12978.44
384.8878,13173.2267
385.0622,13225.89
385.2365,12932.9367
385.4109,12827.4483
385.5852,12846.5683
385.7594,12864.0067
385.9337,12915.745
386.1079,13013.21
386.2822,13196.5933
386.4564,13041.6917
386.6306,13071.7867
386.8047,13235.0417
386.9789,13202.675
387.153,13458.9183
387.3271,13580.5867
387.5012,13707.4833
387.6752,13946.025
387.8492,13933.6267
388.0233,13706.5417
388.1972,13857.3483
388.3712,13800.6983
388.5452,13849.3517
388.7191,14026.91
388.893,14188.9117
389.0669,13816.5633
389.2408,13318.6517
389.4146,13042.2683
389.5884,12791.2533
389.7623,12721.3617
389.9361,12755.1967
390.1098,12901.4183
390.2835,12904.5067
390.4573,12841.2583
390.631,12979.115
390.8047,13184.4817
390.9784,13083.1983
391.152,13109.5133
391.3256,13306.4567
391.4992,13172.6517
391.6728,13093.255
391.8464,13399.4433
392.0199,13532.1367
392.1934,13510.9367
392.3669,13838.3717
392.5403,13837.065
392.7138,14075.2733
392.8873,14375.0083
393.0607,14670.57
393.2341,14774.2467
393.4074,14388.0683
393.5808,13894.9267
393.7542,13879.7817
393.9274,13746.7867
394.1007,13685.205
394.274,13638.6967
394.4472,13536.8233
394.6205,13806.5483
394.7937,14114.0633
394.9668,13936.6417
395.14,13672.66
395.3131,13431.975
395.4863,13427.6417
395.6594,13322.0767
395.8325,13131.5433
396.0055,13184.315
396.1786,13251.5067
396.3516,13251.435
396.5246,13174.04
396.6975,13124.4117
396.8705,13609.195
397.0434,13406.275
397.2163,13135.725
397.3892,13337.9333
397.5621,13571.785
397.735,13770.3633
397.9077,14116.625
398.0806,13751.4483
398.2534,13876.045
398.4261,13985.3617
398.5989,14583.4933
398.7716,14468.57
398.9443,14190.1183
399.117,13824.5633
399.2896,13769.5383
399.4623,13682.77
399.6349,13494.1633
399.8075,13201.2183
399.9801,13203.6583
400.1526,13027.2917
400.3252,12622.275
400.4977,12514.5667
400.6702,12474.2317
400.8427,12561.3533
401.0151,12679.1833
401.1875,12620.4583
401.36,12717.6733
401.5323,12560.0083
401.7047,12405.6983
401.877,12315.6017
402.0494,12344.7283
402.2216,12580.9633
402.394,12569.4383
402.5662,12474.865
402.7385,12435.695
402.9107,12444.3717
403.0829,12498.6233
403.2551,12388.8
403.4272,12351.2067
403.5994,12394.8367
403.7715,12601.335
403.9436,12528.745
404.1156,12602.9433
