Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-27 16:53:35.979118
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.7533
218.2508,1574.835
218.442,1605.1333
218.6332,1637.7783
218.8244,1669.1917
219.0156,1702.4283
219.2067,1738.515
219.3979,1775.2733
219.589,1811.9117
219.7801,1850.66
219.9712,1889.485
220.1623,1930.47
220.3533,1974.635
220.5444,2018.2983
220.7354,2062.9067
220.9264,2108.625
221.1174,2156.8433
221.3083,2206.865
221.4993,2254.8133
221.6902,2302.2233
221.8812,2357.4233
222.0721,2411.1167
222.263,2466.295
222.4538,2523.6283
222.6447,2581.9667
222.8355,2640.45
223.0264,2699.51
223.2172,2758.91
223.408,2822.0783
223.5987,2884.78
223.7895,2948.2133
223.9802,3015.9033
224.1709,3081.285
224.3616,3151.4
224.5524,3219.5267
224.743,3291.9883
224.9337,3361.6717
225.1243,3439.235
225.315,3512.445
225.5056,3585.025
225.6962,3664.0067
225.8867,3743.1033
226.0773,3821.9817
226.2678,3902.49
226.4584,3984.8183
226.6489,4067.1
226.8394,4145.105
227.0298,4231.1233
227.2203,4320.5733
227.4108,4413.4233
227.6012,4504.3867
227.7916,4591.5233
227.982,4683.82
228.1723,4773.755
228.3627,4866.6433
228.5531,4957.56
228.7434,5051.0867
228.9337,5147.11
229.124,5247.48
229.3143,5346.1617
229.5045,5452.0267
229.6948,5556.5067
229.885,5666.86
230.0752,5776.135
230.2654,5886.12
230.4556,5992.9417
230.6457,6098.03
230.8358,6205.295
231.026,6313.2067
231.2161,6419.55
231.4062,6530.4367
231.5963,6636.075
231.7863,6745.64
231.9764,6863.73
232.1664,6981.475
232.3564,7102.0117
232.5464,7219.2267
232.7364,7338.91
232.9263,7454.8033
233.1163,7575.1683
233.3062,7698.3933
233.4961,7829.0933
233.686,7949.86
233.8758,8059.0717
234.0657,8174.4117
234.2555,8296.83
234.4454,8418.72
234.6352,8535.1117
234.825,8654.76
235.0147,8770.5133
235.2045,8889.115
235.3942,9005.16
235.5839,9122.7867
235.7737,9237.2033
235.9633,9349.995
236.153,9477.555
236.3427,9599.7683
236.5323,9719.1317
236.7219,9828.8767
236.9115,9929.02
237.1011,10032.2983
237.2907,10153.135
237.4803,10268.2683
237.6698,10374.7617
237.8593,10488.525
238.0488,10599.435
238.2383,10711.1283
238.4278,10818.8717
238.6172,10938.685
238.8066,11050.4683
238.9961,11162.1433
239.1855,11278.905
239.3748,11386.9617
239.5642,11487.4267
239.7536,11594.3983
239.9429,11699.0783
240.1322,11793.9817
240.3215,11894.4083
240.5108,11996.7433
240.7001,12101.385
240.8893,12201.6333
241.0786,12297.04
241.2677,12389.71
241.457,12494.9833
241.6461,12569.9733
241.8353,12650.4217
242.0244,12732.5067
242.2136,12811.655
242.4027,12899.1133
242.5918,12980.0283
242.7809,13041.8333
242.9699,13071.9117
243.159,13135.89
243.348,13241.6167
243.537,13348.545
243.726,13427.8883
243.915,13497.6433
244.1039,13557.2717
244.2929,13570.045
244.4818,13613.5767
244.6707,13697.0483
244.8596,13802.995
245.0485,13895.7917
245.2373,13983.5383
245.4262,14058.7417
245.615,14135.7967
245.8038,14184.9883
245.9926,14259.9033
246.1814,14300.9833
246.3701,14282.32
246.5589,14312.625
246.7476,14397.25
246.9363,14497.4883
247.1249,14573.315
247.3136,14653.7367
247.5023,14724.6117
247.6909,14801.5283
247.8795,14866.7783
248.0681,14929.1017
248.2567,15002.3667
248.4453,15060.0867
248.6338,15107.3783
248.8224,15085.0217
249.0109,15065.215
249.1994,15139.4133
249.3878,15229.2367
249.5763,15306.8117
249.7648,15373.8983
249.9532,15436.6283
250.1416,15515.3
250.33,15595.795
250.5183,15661.5933
250.7067,15711.2933
250.8951,15754.3017
251.0834,15804.525
251.2717,15843.3533
251.46,15875.9517
251.6483,15908.4917
251.8365,15903.8283
252.0247,15889.965
252.213,15957.975
252.4012,16017.6933
252.5894,16098.39
252.7775,16145.39
252.9657,16188.1683
253.1538,16251.62
253.3419,16296.3217
253.53,16318.655
253.7181,16358.1417
253.9062,16389.3017
254.0942,16422.3517
254.2823,16448.275
254.4703,16474.6317
254.6583,16504.1683
254.8463,16529.9433
255.0342,16536.955
255.2222,16541.6217
255.4101,16520.8217
255.598,16519.61
255.7859,16569.0183
255.9738,16627.86
256.1616,16687.6417
256.3495,16750.4883
256.5373,16793.1133
256.7251,16857.5417
256.9129,16891.8617
257.1006,16924.8967
257.2884,16966.28
257.4761,17014.7167
257.6638,17037.7367
257.8515,17047.9383
258.0392,17068.2167
258.2269,17078.9383
258.4146,17091.1617
258.6022,17108.2083
258.7898,17105.3283
258.9774,17118.5667
259.165,17145.1967
259.3525,17157.6533
259.5401,17178.0817
259.7276,17207.8183
259.9151,17232.3283
260.1026,17247.7083
260.2901,17275.62
260.4776,17297.6367
260.665,17347.6533
260.8524,17390.4367
261.0398,17440.445
261.2272,17456.6167
261.4146,17454.0617
261.6019,17468.5933
261.7893,17489.4033
261.9766,17497.3017
262.1639,17520.98
262.3512,17509.6867
262.5384,17505.2467
262.7257,17501.95
262.9129,17511.7733
263.1001,17511.2617
263.2873,17536.49
263.4745,17544.1167
263.6617,17502.96
263.8488,17511.805
264.0359,17525.9517
264.2231,17525.295
264.4101,17532.8567
264.5972,17540.22
264.7842,17549.5783
264.9713,17552.005
265.1583,17543.4483
265.3453,17545.38
265.5323,17555.7867
265.7193,17566.7167
265.9062,17582.475
266.0931,17583.99
266.2801,17573.775
266.4669,17589.5683
266.6538,17598.6583
266.8407,17612.4033
267.0276,17595.1317
267.2143,17575.9733
267.4012,17575.9383
267.588,17539.4533
267.7747,17529.9933
267.9615,17529.3517
268.1482,17517.5883
268.3349,17518.5967
268.5217,17507.3167
268.7083,17481.9117
268.895,17469.3867
269.0817,17473.6933
269.2682,17460.7517
269.4549,17423.83
269.6415,17378.05
269.8281,17363.6
270.0146,17374.1733
270.2012,17375.755
270.3877,17378.3883
270.5742,17366.505
270.7607,17353.8967
270.9472,17343.885
271.1336,17327.6967
271.32,17304.9283
271.5065,17284.775
271.6929,17274.56
271.8792,17280.7933
272.0656,17268.2267
272.252,17264.59
272.4383,17258.6717
272.6246,17238.97
272.8109,17225.4683
272.9972,17243.2133
273.1835,17245.1017
273.3697,17249.1017
273.5559,17246.715
273.7421,17240.98
273.9283,17227.3017
274.1145,17213.9483
274.3007,17203.425
274.4868,17201.1717
274.6729,17214.2367
274.859,17207.3183
275.0451,17197.3883
275.2311,17146.2783
275.4172,17148.0633
275.6032,17148.8933
275.7892,17156.435
275.9752,17145.0167
276.1612,17148.8517
276.3472,17124.0767
276.5331,17107.8367
276.719,17096.955
276.9049,17090.0267
277.0908,17066.5433
277.2767,17057.045
277.4625,17054.19
277.6484,17036.745
277.8342,17010.3833
278.02,16999.1667
278.2057,17003.0183
278.3915,17018.14
278.5772,17007.465
278.763,16979.8833
278.9487,16988.3567
279.1343,16993.755
279.32,16977.2983
279.5057,16945.67
279.6913,16893.2767
279.877,16872.5867
280.0625,16860.1817
280.2481,16829.86
280.4337,16803.0767
280.6192,16813.3833
280.8048,16817.035
280.9903,16792.7417
281.1758,16758.9067
281.3612,16729.1183
281.5467,16713.6267
281.7321,16724.6567
281.9175,16719.1983
282.1029,16702.965
282.2884,16692.59
282.4737,16658.2717
282.6591,16629.9917
282.8444,16618.5533
283.0297,16605.69
283.215,16597.645
283.4002,16583.3983
283.5855,16549.4517
283.7707,16497.4933
283.956,16471.715
284.1412,16449.77
284.3264,16451.1333
284.5115,16458.7067
284.6967,16457.8217
284.8818,16429.8917
285.0669,16389.2917
285.252,16376.99
285.4371,16369.765
285.6222,16335.6117
285.8072,16313.47
285.9922,16291.0033
286.1772,16288.51
286.3622,16288.5417
286.5472,16259.04
286.7321,16223.2083
286.9171,16230.3183
287.102,16218.4067
287.2869,16223.4567
287.4717,16239.6917
287.6566,16230.58
287.8415,16217.5067
288.0263,16200.87
288.2111,16157.0733
288.3959,16117.1417
288.5806,16106.9867
288.7654,16103.6067
288.9501,16128.94
289.1348,16126.3333
289.3195,16116.1133
289.5042,16112.7417
289.6889,16121.7533
289.8735,16077.45
290.0581,16056.7017
290.2428,16017.9433
290.4273,16007.3967
290.6119,16014.9717
290.7965,16001.38
290.981,15993.165
291.1655,15978.505
291.35,15928.905
291.5345,15896.1317
291.719,15885.8583
291.9034,15883.4567
292.0878,15899.5583
292.2722,15885.575
292.4566,15861.6383
292.641,15857.2833
292.8253,15846.0267
293.0096,15823.5517
293.194,15819.7967
293.3783,15810.19
293.5626,15812.475
293.7468,15806.0133
293.9311,15798.3483
294.1153,15762.725
294.2995,15704.12
294.4837,15666.5867
294.6678,15635.1517
294.852,15615.6283
295.0361,15615.0083
295.2202,15612.175
295.4043,15612.7733
295.5884,15596.4033
295.7725,15583.5983
295.9565,15566.5767
296.1405,15522.8683
296.3246,15501.4867
296.5085,15515.4683
296.6925,15525.9683
296.8764,15515.6517
297.0603,15492.8067
297.2443,15473.5417
297.4282,15439.295
297.612,15406.235
297.7959,15375.3583
297.9797,15362.3983
298.1635,15330.5017
298.3474,15345.725
298.5311,15355.4017
298.7149,15323.0283
298.8987,15281.11
299.0823,15257.6233
299.2661,15222.24
299.4498,15169.61
299.6334,15162.0767
299.8171,15159.86
300.0007,15139.3467
300.1843,15129.1517
300.368,15114.9583
300.5515,15093.7783
300.7351,15081.6733
300.9186,15064.5833
301.1021,15036.685
301.2857,15028.355
301.4691,15014.6867
301.6526,15014.265
301.8361,14988.6567
302.0195,14962.0767
302.2029,14948.68
302.3863,14939.09
302.5697,14913.81
302.753,14913.1467
302.9364,14916.6167
303.1197,14925.1617
303.303,14909.3533
303.4863,14878.575
303.6696,14828.9617
303.8528,14792.285
304.036,14773.29
304.2192,14775.4083
304.4024,14759.8083
304.5856,14731.7933
304.7688,14720.7517
304.9519,14711.0883
305.135,14691.9267
305.3181,14673.7433
305.5012,14658.7267
305.6842,14657.1317
305.8673,14640.87
306.0504,14612.1417
306.2333,14570.9833
306.4163,14563.1117
306.5993,14537.82
306.7822,14529.0117
306.9652,14523.6983
307.1481,14495.8333
307.331,14476.295
307.5139,14454.78
307.6967,14424.9367
307.8796,14401.6217
308.0624,14381.4533
308.2452,14357.8067
308.428,14337.8233
308.6107,14332.8333
308.7935,14312.2217
308.9762,14295.8583
309.1589,14276.8367
309.3416,14259.0883
309.5243,14236.1933
309.7069,14220.9833
309.8896,14196.0067
310.0721,14178.885
310.2548,14167.2617
310.4373,14157.1383
310.6199,14156.425
310.8024,14133.0167
310.985,14124.7217
311.1674,14091.6317
311.3499,14057.745
311.5324,14049.6833
311.7148,14058.82
311.8973,14036.185
312.0797,14019.59
312.2621,14007.0817
312.4445,13989.2933
312.6268,13966.675
312.8091,13953.7783
312.9915,13922.79
313.1738,13905.0417
313.356,13874.6733
313.5383,13849.0767
313.7206,13838.235
313.9027,13808.5883
314.085,13798.5767
314.2672,13788.7767
314.4493,13784.9767
314.6314,13786.8517
314.8136,13782.865
314.9957,13754.9183
315.1778,13722.3467
315.3598,13713.1417
315.5419,13709.5667
315.724,13702.4483
315.9059,13692.7067
316.088,13675.2833
316.2699,13675.1983
316.4519,13667.9733
316.6338,13645.04
316.8157,13600.5083
316.9977,13585.9767
317.1795,13590.6617
317.3614,13592.7533
317.5432,13585.1133
317.7251,13562.1833
317.9069,13521.0733
318.0887,13503.8383
318.2704,13482.5167
318.4522,13482.7267
318.6339,13488.715
318.8156,13505.18
318.9973,13492.715
319.179,13493.9267
319.3607,13498.9983
319.5423,13502.0933
319.7239,13487.97
319.9055,13467.2567
320.0871,13455.27
320.2687,13447.3467
320.4502,13437.1533
320.6317,13408.675
320.8132,13404.4317
320.9947,13408.535
321.1761,13410.9633
321.3576,13401.4917
321.5391,13391.9133
321.7205,13375.12
321.9019,13360.455
322.0832,13337.2733
322.2646,13318.795
322.4459,13304.1033
322.6272,13287.1083
322.8085,13271.7433
322.9898,13263.685
323.1711,13246.465
323.3523,13236.67
323.5335,13215.5317
323.7147,13238.81
323.8959,13268.9117
324.0771,13270.2017
324.2582,13257.115
324.4393,13248.8967
324.6204,13252.2033
324.8015,13244.4
324.9826,13258.5617
325.1637,13274.7017
325.3447,13275.28
325.5257,13281.8967
325.7067,13272.6717
325.8877,13218.425
326.0686,13175.4967
326.2496,13176.0
326.4305,13159.1583
326.6114,13158.4217
326.7922,13160.6217
326.9731,13162.87
327.1539,13148.165
327.3347,13144.82
327.5155,13143.15
327.6963,13159.9933
327.8771,13159.8383
328.0578,13136.165
328.2385,13093.6717
328.4193,13089.8867
328.5999,13080.4433
328.7806,13059.68
328.9613,13070.2967
329.1419,13069.3733
329.3225,13068.59
329.5031,13046.9017
329.6837,13032.3767
329.8642,13012.045
330.0447,13010.045
330.2252,12988.815
330.4057,12963.9083
330.5862,12959.8917
330.7667,12965.97
330.9471,12971.2717
331.1275,12967.9717
331.3079,12946.0383
331.4883,12927.3917
331.6687,12928.2933
331.849,12913.5967
332.0293,12894.4483
332.2096,12878.3517
332.3899,12879.5067
332.5702,12892.85
332.7504,12897.585
332.9306,12899.9017
333.1108,12874.9967
333.291,12847.46
333.4712,12845.61
333.6514,12859.3717
333.8315,12852.9983
334.0116,12842.5867
334.1917,12846.8967
334.3717,12849.7917
334.5518,12856.5033
334.7318,12835.2117
334.9119,12828.3817
335.0918,12832.1467
335.2718,12834.3083
335.4518,12830.2583
335.6317,12822.8433
335.8116,12821.4367
335.9915,12791.2083
336.1714,12764.47
336.3513,12766.45
336.5311,12774.83
336.7109,12774.675
336.8907,12759.12
337.0705,12720.4383
337.2502,12682.725
337.43,12675.8617
337.6097,12654.835
337.7894,12642.7083
337.9691,12639.8283
338.1488,12652.5433
338.3284,12659.505
338.508,12679.1567
338.6877,12681.3533
338.8672,12665.96
339.0468,12633.8133
339.2263,12616.1033
339.4059,12628.065
339.5854,12647.385
339.7649,12639.0517
339.9443,12632.9467
340.1238,12626.5017
340.3032,12634.6583
340.4826,12637.5117
340.662,12603.5317
340.8414,12576.4167
341.0207,12585.2383
341.2001,12591.2967
341.3794,12587.7433
341.5587,12602.32
341.738,12593.5383
341.9172,12582.6433
342.0965,12558.2883
342.2757,12514.625
342.4549,12481.3433
342.6341,12478.24
342.8132,12491.2233
342.9923,12515.7533
343.1715,12537.0517
343.3506,12517.8667
343.5296,12482.8283
343.7087,12464.3633
343.8878,12442.3033
344.0668,12434.3333
344.2458,12433.1067
344.4248,12409.2533
344.6037,12399.93
344.7827,12403.5583
344.9616,12395.5317
345.1405,12396.7517
345.3194,12392.3783
345.4982,12372.3267
345.6771,12355.02
345.8559,12353.4083
346.0347,12336.97
346.2135,12332.4767
346.3923,12337.765
346.571,12309.8533
346.7498,12297.2017
346.9285,12319.5767
347.1071,12292.3917
347.2859,12268.5167
347.4645,12278.4633
347.6431,12306.745
347.8217,12338.6667
348.0003,12308.0983
348.1789,12258.5567
348.3574,12230.5417
348.5359,12203.1867
348.7145,12181.5367
348.893,12178.6517
349.0714,12171.4233
349.2499,12143.7417
349.4283,12117.7233
349.6068,12081.7633
349.7852,12073.07
349.9635,12083.5917
350.1419,12080.2517
350.3202,12065.2233
350.4985,12032.485
350.6768,12014.1983
350.8551,12000.0917
351.0334,11980.725
351.2116,11963.4
351.3898,11960.5133
351.568,11949.8983
351.7462,11953.605
351.9243,11937.34
352.1025,11912.99
352.2806,11894.0667
352.4587,11888.2917
352.6368,11865.765
352.8148,11835.5783
352.9929,11819.275
353.1709,11824.82
353.3489,11821.0767
353.5268,11799.1033
353.7048,11778.02
353.8828,11767.8367
354.0607,11739.0133
354.2386,11735.8167
354.4165,11723.3817
354.5943,11707.4867
354.7722,11699.37
354.95,11711.4917
355.1278,11700.3033
355.3056,11664.4867
355.4833,11620.7967
355.6611,11590.5317
355.8388,11559.2517
356.0165,11543.365
356.1942,11554.9817
356.3719,11563.76
356.5495,11552.2333
356.7271,11538.1917
356.9047,11517.345
357.0823,11520.1033
357.2599,11524.2367
357.4374,11504.7933
357.6149,11471.0
357.7924,11437.0483
357.9699,11419.4317
358.1474,11395.145
358.3248,11369.0733
358.5023,11347.3233
358.6797,11319.2233
358.8571,11311.465
359.0344,11292.5267
359.2118,11267.445
359.3891,11249.2033
359.5664,11235.5383
359.7437,11222.47
359.9209,11189.74
360.0982,11153.3167
360.2754,11128.9467
360.4526,11143.4483
360.6298,11145.0683
360.807,11134.8067
360.9841,11112.6417
361.1613,11088.9017
361.3383,11093.1433
361.5154,11096.7167
361.6925,11059.6083
361.8695,11041.7367
362.0466,11020.965
362.2236,11016.83
362.4005,11016.5433
362.5775,10976.955
362.7545,10943.5633
362.9314,10933.165
363.1083,10925.1433
363.2852,10910.7167
363.462,10886.095
363.6389,10890.8783
363.8157,10873.4217
363.9925,10871.145
364.1693,10843.1267
364.346,10804.3817
364.5228,10814.9333
364.6996,10818.2683
364.8762,10827.5883
365.0529,10799.48
365.2296,10791.1867
365.4062,10801.73
365.5829,10770.1817
365.7595,10774.8583
365.9361,10769.85
366.1126,10762.0517
366.2892,10830.9033
366.4657,10927.08
366.6422,10958.9717
366.8186,10984.1317
366.9951,10960.5933
367.1716,10888.6333
367.348,10923.6383
367.5244,10982.245
367.7008,11019.4483
367.8772,10906.3933
368.0535,10804.5067
368.2298,10869.8433
368.4061,10804.28
368.5824,10798.205
368.7586,10874.04
368.9349,10815.295
369.1111,10773.7317
369.2873,10743.2917
369.4635,10825.38
369.6396,10743.1633
369.8158,10672.1567
369.9919,10659.5367
370.168,10660.8767
370.3441,10633.755
370.5202,10568.02
370.6962,10527.8267
370.8722,10508.16
371.0482,10507.575
371.2242,10550.97
371.4002,10611.77
371.5761,10586.32
371.752,10561.04
371.9279,10557.16
372.1038,10533.16
372.2796,10503.0333
372.4555,10517.84
372.6313,10510.5033
372.8071,10495.355
372.9829,10483.1733
373.1586,10494.88
373.3344,10472.0017
373.5101,10448.9783
373.6858,10450.1317
373.8615,10444.15
374.0371,10487.7433
374.2127,10541.615
374.3884,10497.4383
374.564,10460.5767
374.7395,10468.3283
374.9151,10547.755
375.0906,10681.3933
375.2661,10645.545
375.4416,10641.0967
375.6171,10739.9
375.7925,10767.4217
375.968,10719.62
376.1434,10600.3033
376.3188,10575.8033
376.4941,10603.5017
376.6695,10639.8
376.8448,10698.115
377.0201,10646.555
377.1954,10679.5717
377.3707,10733.265
377.5459,10750.6383
377.7212,10914.185
377.8964,11071.1317
378.0715,10972.9583
378.2467,10976.5867
378.4218,11055.4833
378.597,10857.295
378.7721,10900.0667
378.9472,10907.655
379.1222,10979.8633
379.2973,11306.6067
379.4723,11477.83
379.6473,11344.48
379.8223,11041.2283
379.9972,10925.295
380.1722,10840.7783
380.3471,10891.3217
380.522,10885.79
380.6969,10990.7467
380.8717,11066.8367
381.0466,10883.88
381.2214,10843.8
381.3962,10749.22
381.571,10676.5283
381.7457,10709.69
381.9204,10735.4067
382.0952,10711.3367
382.2699,10985.4717
382.4445,11022.3317
382.6192,11145.8333
382.7938,11393.565
382.9685,11286.0667
383.1431,11029.6683
383.3176,10898.1883
383.4922,10877.3333
383.6667,10870.84
383.8412,10777.1217
384.0157,10778.395
384.1902,10891.0683
384.3646,10918.2383
384.5391,10842.3283
384.7134,10857.08
384.8878,11001.1867
385.0622,11090.1
385.2365,10851.135
385.4109,10723.2633
385.5852,10732.3933
385.7594,10747.9983
385.9337,10793.745
386.1079,10872.06
386.2822,11055.0967
386.4564,10941.7883
386.6306,10934.1883
386.8047,11077.3583
386.9789,11045.8033
387.153,11228.1367
387.3271,11384.1667
387.5012,11454.475
387.6752,11655.1717
387.8492,11670.8883
388.0233,11458.8433
388.1972,11560.8633
388.3712,11528.1867
388.5452,11569.21
388.7191,11690.88
388.893,11877.9583
389.0669,11602.255
389.2408,11170.485
389.4146,10917.5567
389.5884,10704.7833
389.7623,10661.2217
389.9361,10686.8633
390.1098,10827.7583
390.2835,10847.6717
390.4573,10777.955
390.631,10861.365
390.8047,11073.0767
390.9784,11013.3733
391.152,11010.6233
391.3256,11176.4983
391.4992,11097.915
391.6728,10994.0567
391.8464,11218.5283
392.0199,11363.3067
392.1934,11289.66
392.3669,11596.9417
392.5403,11561.2967
392.7138,11756.3667
392.8873,11951.0667
393.0607,12220.0067
393.2341,12301.88
393.4074,12034.065
393.5808,11561.9617
393.7542,11540.4283
393.9274,11489.585
394.1007,11421.9383
394.274,11449.425
394.4472,11303.7117
394.6205,11535.92
394.7937,11819.5133
394.9668,11742.3817
395.14,11504.23
395.3131,11289.8117
395.4863,11245.3917
395.6594,11218.145
395.8325,11030.4467
396.0055,11082.095
396.1786,11091.5817
396.3516,11110.565
396.5246,11029.3483
396.6975,10927.1917
396.8705,11299.4567
397.0434,11233.1933
397.2163,10959.9433
397.3892,11122.9567
397.5621,11346.935
397.735,11526.7767
397.9077,11888.255
398.0806,11595.2583
398.2534,11643.1667
398.4261,11713.1433
398.5989,12210.1417
398.7716,12214.08
398.9443,11968.325
399.117,11649.2067
399.2896,11570.745
399.4623,11513.7383
399.6349,11393.3483
399.8075,11142.9117
399.9801,11123.8483
400.1526,11037.4717
400.3252,10675.5867
400.4977,10572.8133
400.6702,10523.7133
400.8427,10597.0283
401.0151,10745.065
401.1875,10687.895
401.36,10771.83
401.5323,10662.26
401.7047,10505.165
401.877,10437.5367
402.0494,10436.2233
402.2216,10646.96
402.394,10675.5717
402.5662,10578.4067
402.7385,10556.9617
402.9107,10541.84
403.0829,10584.23
403.2551,10501.3683
403.4272,10456.0567
403.5994,10483.9167
403.7715,10690.3533
403.9436,10641.9467
404.1156,10694.8733
