Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-27 17:09:41.796987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.08
218.2508,1585.6767
218.442,1615.7133
218.6332,1648.4017
218.8244,1680.205
219.0156,1714.2917
219.2067,1750.545
219.3979,1788.1883
219.589,1825.41
219.7801,1863.8367
219.9712,1903.8017
220.1623,1944.7517
220.3533,1988.8383
220.5444,2033.9067
220.7354,2077.4367
220.9264,2123.3617
221.1174,2173.7217
221.3083,2224.3217
221.4993,2271.98
221.6902,2321.29
221.8812,2374.7967
222.0721,2431.0533
222.263,2486.6183
222.4538,2543.365
222.6447,2602.9483
222.8355,2662.2483
223.0264,2721.8617
223.2172,2782.0817
223.408,2845.005
223.5987,2908.5267
223.7895,2973.8617
223.9802,3040.5233
224.1709,3107.7283
224.3616,3178.8067
224.5524,3248.545
224.743,3319.865
224.9337,3390.8317
225.1243,3468.81
225.315,3543.29
225.5056,3617.11
225.6962,3696.9617
225.8867,3776.35
226.0773,3856.34
226.2678,3936.3417
226.4584,4020.6833
226.6489,4102.8883
226.8394,4182.4567
227.0298,4270.3483
227.2203,4360.1033
227.4108,4453.9717
227.6012,4546.28
227.7916,4635.82
227.982,4727.2033
228.1723,4817.09
228.3627,4912.0433
228.5531,5005.1917
228.7434,5098.125
228.9337,5197.2417
229.124,5296.615
229.3143,5397.23
229.5045,5505.4733
229.6948,5612.29
229.885,5721.8133
230.0752,5833.675
230.2654,5942.8283
230.4556,6052.645
230.6457,6159.3667
230.8358,6266.1367
231.026,6375.7667
231.2161,6483.095
231.4062,6593.62
231.5963,6702.4
231.7863,6812.81
231.9764,6932.025
232.1664,7051.795
232.3564,7173.7783
232.5464,7293.25
232.7364,7413.75
232.9263,7530.3767
233.1163,7653.355
233.3062,7777.045
233.4961,7911.0517
233.686,8033.485
233.8758,8143.72
234.0657,8256.3567
234.2555,8380.4417
234.4454,8504.1333
234.6352,8626.1783
234.825,8746.28
235.0147,8862.3583
235.2045,8981.75
235.3942,9098.68
235.5839,9217.96
235.7737,9334.93
235.9633,9448.3467
236.153,9576.1267
236.3427,9700.0817
236.5323,9820.6867
236.7219,9932.9667
236.9115,10031.5233
237.1011,10139.6
237.2907,10260.1583
237.4803,10377.5617
237.6698,10484.625
237.8593,10600.1367
238.0488,10711.2467
238.2383,10824.96
238.4278,10932.4067
238.6172,11055.9583
238.8066,11169.665
238.9961,11281.0167
239.1855,11400.0333
239.3748,11507.1617
239.5642,11606.9983
239.7536,11719.9083
239.9429,11825.855
240.1322,11919.965
240.3215,12023.2967
240.5108,12126.1067
240.7001,12229.5483
240.8893,12329.8933
241.0786,12428.0183
241.2677,12520.305
241.457,12626.4567
241.6461,12703.6817
241.8353,12785.3583
242.0244,12868.6667
242.2136,12949.0083
242.4027,13039.025
242.5918,13119.34
242.7809,13182.8433
242.9699,13215.0717
243.159,13276.88
243.348,13385.2183
243.537,13493.18
243.726,13574.585
243.915,13642.1783
244.1039,13702.6217
244.2929,13716.7933
244.4818,13757.52
244.6707,13845.4833
244.8596,13951.9133
245.0485,14044.565
245.2373,14135.1617
245.4262,14210.4767
245.615,14287.4283
245.8038,14337.2317
245.9926,14417.1867
246.1814,14455.3083
246.3701,14434.7617
246.5589,14468.1417
246.7476,14555.795
246.9363,14658.3667
247.1249,14733.9617
247.3136,14815.1267
247.5023,14885.3633
247.6909,14960.3383
247.8795,15027.7067
248.0681,15090.9333
248.2567,15165.605
248.4453,15222.9867
248.6338,15271.8933
248.8224,15251.1483
249.0109,15230.8533
249.1994,15304.6
249.3878,15397.8517
249.5763,15475.3367
249.7648,15541.6633
249.9532,15605.4967
250.1416,15688.1117
250.33,15769.785
250.5183,15836.15
250.7067,15885.1567
250.8951,15926.2767
251.0834,15976.0883
251.2717,16019.1133
251.46,16048.6983
251.6483,16084.3683
251.8365,16080.7167
252.0247,16064.7433
252.213,16131.5233
252.4012,16195.19
252.5894,16277.3217
252.7775,16324.2933
252.9657,16368.475
253.1538,16433.94
253.3419,16476.94
253.53,16497.1917
253.7181,16537.2967
253.9062,16572.2633
254.0942,16604.6883
254.2823,16626.98
254.4703,16657.8667
254.6583,16686.5467
254.8463,16711.7483
255.0342,16719.6933
255.2222,16724.67
255.4101,16704.2667
255.598,16704.8517
255.7859,16752.2317
255.9738,16813.8067
256.1616,16874.435
256.3495,16937.3
256.5373,16981.345
256.7251,17045.825
256.9129,17080.2117
257.1006,17111.3983
257.2884,17156.2933
257.4761,17203.5883
257.6638,17231.365
257.8515,17236.2133
258.0392,17260.0867
258.2269,17271.0183
258.4146,17284.08
258.6022,17298.815
258.7898,17297.6033
258.9774,17307.25
259.165,17336.635
259.3525,17348.115
259.5401,17368.5217
259.7276,17403.6183
259.9151,17429.4133
260.1026,17444.24
260.2901,17468.9067
260.4776,17492.4067
260.665,17542.1
260.8524,17586.5283
261.0398,17636.1133
261.2272,17652.675
261.4146,17648.2733
261.6019,17666.2833
261.7893,17689.965
261.9766,17697.5367
262.1639,17718.725
262.3512,17705.4483
262.5384,17702.0867
262.7257,17701.8233
262.9129,17707.265
263.1001,17710.3967
263.2873,17733.8467
263.4745,17742.0783
263.6617,17699.4067
263.8488,17710.91
264.0359,17726.71
264.2231,17726.8583
264.4101,17730.81
264.5972,17743.6333
264.7842,17753.6
264.9713,17754.185
265.1583,17745.6533
265.3453,17746.915
265.5323,17755.5467
265.7193,17763.505
265.9062,17781.8267
266.0931,17783.1383
266.2801,17776.6717
266.4669,17790.1167
266.6538,17799.305
266.8407,17814.8067
267.0276,17796.8033
267.2143,17773.97
267.4012,17776.4317
267.588,17739.35
267.7747,17730.1583
267.9615,17730.3917
268.1482,17720.4067
268.3349,17717.3283
268.5217,17704.9217
268.7083,17680.3817
268.895,17670.8533
269.0817,17676.72
269.2682,17658.4783
269.4549,17627.805
269.6415,17578.4
269.8281,17563.0333
270.0146,17574.5017
270.2012,17574.2933
270.3877,17579.57
270.5742,17566.8883
270.7607,17553.2383
270.9472,17543.1233
271.1336,17526.995
271.32,17505.175
271.5065,17485.7067
271.6929,17472.7583
271.8792,17478.6217
272.0656,17465.1883
272.252,17465.6733
272.4383,17456.1717
272.6246,17436.525
272.8109,17422.735
272.9972,17441.1867
273.1835,17446.235
273.3697,17447.115
273.5559,17445.5483
273.7421,17438.01
273.9283,17424.2933
274.1145,17410.585
274.3007,17401.6467
274.4868,17397.4933
274.6729,17411.8883
274.859,17406.77
275.0451,17396.2717
275.2311,17344.2483
275.4172,17346.8967
275.6032,17349.2667
275.7892,17354.905
275.9752,17345.3267
276.1612,17350.0033
276.3472,17322.9083
276.5331,17307.185
276.719,17295.1483
276.9049,17289.0483
277.0908,17264.325
277.2767,17253.9733
277.4625,17249.775
277.6484,17235.5367
277.8342,17210.7983
278.02,17199.7017
278.2057,17202.5367
278.3915,17215.0467
278.5772,17207.9083
278.763,17177.6417
278.9487,17186.7733
279.1343,17192.1667
279.32,17175.2383
279.5057,17141.0233
279.6913,17090.0033
279.877,17071.485
280.0625,17058.9283
280.2481,17029.75
280.4337,16998.97
280.6192,17011.4833
280.8048,17014.7417
280.9903,16987.9833
281.1758,16954.105
281.3612,16922.375
281.5467,16909.3983
281.7321,16918.335
281.9175,16917.71
282.1029,16899.5217
282.2884,16890.3333
282.4737,16852.9
282.6591,16825.7033
282.8444,16812.19
283.0297,16801.1433
283.215,16788.9967
283.4002,16775.5217
283.5855,16741.8783
283.7707,16689.3417
283.956,16665.51
284.1412,16642.945
284.3264,16642.0167
284.5115,16650.3083
284.6967,16649.0267
284.8818,16622.3817
285.0669,16585.66
285.252,16568.9517
285.4371,16561.1617
285.6222,16530.235
285.8072,16504.815
285.9922,16481.6017
286.1772,16479.1617
286.3622,16480.8267
286.5472,16448.5383
286.7321,16412.86
286.9171,16415.4833
287.102,16409.6867
287.2869,16416.0867
287.4717,16429.99
287.6566,16421.4517
287.8415,16413.0883
288.0263,16393.215
288.2111,16349.315
288.3959,16307.285
288.5806,16295.655
288.7654,16294.7217
288.9501,16319.2633
289.1348,16316.275
289.3195,16307.045
289.5042,16304.545
289.6889,16308.6817
289.8735,16266.7433
290.0581,16246.02
290.2428,16206.9817
290.4273,16199.0117
290.6119,16203.2667
290.7965,16193.3383
290.981,16183.1117
291.1655,16166.665
291.35,16116.285
291.5345,16080.72
291.719,16075.955
291.9034,16076.0117
292.0878,16088.68
292.2722,16072.9983
292.4566,16049.8717
292.641,16045.775
292.8253,16032.9983
293.0096,16010.8467
293.194,16007.985
293.3783,15995.1783
293.5626,16000.065
293.7468,15993.1583
293.9311,15984.4833
294.1153,15949.185
294.2995,15890.1067
294.4837,15851.1833
294.6678,15822.5983
294.852,15800.2067
295.0361,15798.89
295.2202,15795.1817
295.4043,15798.6367
295.5884,15780.125
295.7725,15770.9683
295.9565,15751.855
296.1405,15708.8567
296.3246,15686.1167
296.5085,15699.7083
296.6925,15713.685
296.8764,15700.49
297.0603,15679.47
297.2443,15655.19
297.4282,15621.8883
297.612,15589.6633
297.7959,15560.6217
297.9797,15543.4317
298.1635,15513.0417
298.3474,15526.4933
298.5311,15539.1633
298.7149,15504.5233
298.8987,15460.7467
299.0823,15438.625
299.2661,15400.6
299.4498,15347.3867
299.6334,15341.2733
299.8171,15336.7933
300.0007,15320.0033
300.1843,15307.0867
300.368,15293.7033
300.5515,15275.4833
300.7351,15258.77
300.9186,15240.7933
301.1021,15214.4383
301.2857,15204.86
301.4691,15192.2667
301.6526,15192.6267
301.8361,15165.45
302.0195,15138.5217
302.2029,15123.4383
302.3863,15115.3333
302.5697,15088.82
302.753,15087.915
302.9364,15092.0417
303.1197,15100.0433
303.303,15087.605
303.4863,15051.97
303.6696,15004.5717
303.8528,14967.3383
304.036,14946.4817
304.2192,14949.025
304.4024,14933.8817
304.5856,14906.9783
304.7688,14891.7317
304.9519,14884.8567
305.135,14864.4983
305.3181,14846.1583
305.5012,14830.965
305.6842,14826.2183
305.8673,14812.695
306.0504,14785.645
306.2333,14743.7
306.4163,14734.2483
306.5993,14709.8233
306.7822,14700.3033
306.9652,14693.3567
307.1481,14667.1067
307.331,14647.2217
307.5139,14623.05
307.6967,14591.995
307.8796,14570.8633
308.0624,14552.1783
308.2452,14525.2333
308.428,14508.7333
308.6107,14502.0
308.7935,14480.6583
308.9762,14465.2767
309.1589,14446.7183
309.3416,14427.155
309.5243,14405.545
309.7069,14388.49
309.8896,14364.0383
310.0721,14345.8067
310.2548,14332.8267
310.4373,14323.04
310.6199,14324.5
310.8024,14300.9933
310.985,14289.605
311.1674,14256.9117
311.3499,14220.9183
311.5324,14217.985
311.7148,14224.0817
311.8973,14199.6317
312.0797,14182.6317
312.2621,14171.0733
312.4445,14150.7533
312.6268,14129.0467
312.8091,14114.3133
312.9915,14085.9333
313.1738,14069.275
313.356,14038.385
313.5383,14009.0317
313.7206,14000.8617
313.9027,13971.8817
314.085,13960.3117
314.2672,13952.49
314.4493,13946.0167
314.6314,13947.7583
314.8136,13943.4633
314.9957,13916.2567
315.1778,13883.8483
315.3598,13870.1883
315.5419,13868.9117
315.724,13864.8067
315.9059,13853.2833
316.088,13835.4233
316.2699,13835.4833
316.4519,13827.7333
316.6338,13803.3517
316.8157,13757.3117
316.9977,13743.0817
317.1795,13746.3333
317.3614,13750.215
317.5432,13741.095
317.7251,13716.35
317.9069,13678.2033
318.0887,13660.3967
318.2704,13636.86
318.4522,13638.965
318.6339,13646.5417
318.8156,13660.8033
318.9973,13646.66
319.179,13647.5467
319.3607,13652.6917
319.5423,13658.025
319.7239,13642.8317
319.9055,13621.0433
320.0871,13611.195
320.2687,13601.14
320.4502,13592.2867
320.6317,13563.9767
320.8132,13556.785
320.9947,13562.47
321.1761,13564.9717
321.3576,13555.885
321.5391,13543.555
321.7205,13527.1417
321.9019,13512.775
322.0832,13489.6067
322.2646,13469.0783
322.4459,13456.6733
322.6272,13439.5117
322.8085,13421.035
322.9898,13414.7833
323.1711,13396.59
323.3523,13384.565
323.5335,13364.0217
323.7147,13387.4567
323.8959,13416.85
324.0771,13420.3133
324.2582,13408.3583
324.4393,13397.3983
324.6204,13404.675
324.8015,13397.33
324.9826,13408.465
325.1637,13424.2933
325.3447,13427.2117
325.5257,13426.815
325.7067,13422.8233
325.8877,13365.68
326.0686,13324.1317
326.2496,13322.0683
326.4305,13305.2483
326.6114,13303.5583
326.7922,13305.8767
326.9731,13305.285
327.1539,13293.5467
327.3347,13290.4833
327.5155,13289.5
327.6963,13306.665
327.8771,13309.1983
328.0578,13282.8
328.2385,13241.1283
328.4193,13235.4683
328.5999,13226.3383
328.7806,13206.6633
328.9613,13213.705
329.1419,13209.4867
329.3225,13210.5933
329.5031,13188.9833
329.6837,13172.31
329.8642,13155.8633
330.0447,13150.5083
330.2252,13131.395
330.4057,13108.0567
330.5862,13105.22
330.7667,13110.9117
330.9471,13114.3617
331.1275,13112.8467
331.3079,13088.6933
331.4883,13072.2233
331.6687,13069.2733
331.849,13055.8517
332.0293,13036.0117
332.2096,13022.5767
332.3899,13024.3783
332.5702,13032.7767
332.7504,13041.0617
332.9306,13044.01
333.1108,13019.0183
333.291,12989.7983
333.4712,12986.575
333.6514,13000.73
333.8315,12994.34
334.0116,12986.135
334.1917,12986.6117
334.3717,12991.88
334.5518,12996.7083
334.7318,12977.6933
334.9119,12968.0967
335.0918,12972.5117
335.2718,12973.7633
335.4518,12969.7933
335.6317,12962.4983
335.8116,12961.9633
335.9915,12932.5567
336.1714,12909.3067
336.3513,12906.8133
336.5311,12913.9633
336.7109,12918.1183
336.8907,12900.6967
337.0705,12863.4683
337.2502,12827.0983
337.43,12812.3067
337.6097,12796.1933
337.7894,12781.405
337.9691,12781.425
338.1488,12792.735
338.3284,12800.6917
338.508,12819.62
338.6877,12817.3067
338.8672,12804.9867
339.0468,12772.1617
339.2263,12754.5483
339.4059,12768.05
339.5854,12783.0517
339.7649,12778.0783
339.9443,12767.8233
340.1238,12762.8283
340.3032,12773.6067
340.4826,12775.425
340.662,12741.74
340.8414,12716.22
341.0207,12719.1717
341.2001,12728.1633
341.3794,12726.5183
341.5587,12742.1467
341.738,12731.41
341.9172,12718.5333
342.0965,12695.8217
342.2757,12651.8783
342.4549,12616.5183
342.6341,12613.5983
342.8132,12626.9583
342.9923,12652.8267
343.1715,12673.73
343.3506,12652.6067
343.5296,12617.2
343.7087,12599.8033
343.8878,12581.7983
344.0668,12574.08
344.2458,12572.2067
344.4248,12547.625
344.6037,12537.0167
344.7827,12539.3067
344.9616,12530.0833
345.1405,12534.5333
345.3194,12527.63
345.4982,12508.7833
345.6771,12491.955
345.8559,12493.0933
346.0347,12474.7817
346.2135,12466.9667
346.3923,12471.8217
346.571,12444.99
346.7498,12432.3333
346.9285,12452.48
347.1071,12424.4933
347.2859,12402.5667
347.4645,12414.3917
347.6431,12442.6233
347.8217,12475.905
348.0003,12443.2983
348.1789,12393.72
348.3574,12365.4083
348.5359,12338.365
348.7145,12313.7367
348.893,12309.2817
349.0714,12305.645
349.2499,12278.2817
349.4283,12250.1717
349.6068,12212.6333
349.7852,12203.6583
349.9635,12214.7433
350.1419,12208.6867
350.3202,12193.1583
350.4985,12160.8183
350.6768,12142.96
350.8551,12130.0333
351.0334,12111.27
351.2116,12094.1383
351.3898,12091.05
351.568,12082.01
351.7462,12082.5883
351.9243,12066.1667
352.1025,12044.585
352.2806,12025.225
352.4587,12021.2617
352.6368,11999.8117
352.8148,11965.83
352.9929,11946.27
353.1709,11952.6067
353.3489,11948.1083
353.5268,11924.155
353.7048,11903.6683
353.8828,11890.0117
354.0607,11865.3533
354.2386,11860.4083
354.4165,11847.695
354.5943,11831.0117
354.7722,11824.67
354.95,11835.6817
355.1278,11825.1867
355.3056,11790.815
355.4833,11746.635
355.6611,11710.6033
355.8388,11682.9317
356.0165,11667.8983
356.1942,11674.7967
356.3719,11686.5067
356.5495,11676.7433
356.7271,11666.4483
356.9047,11646.2333
357.0823,11645.8083
357.2599,11649.8367
357.4374,11629.2967
357.6149,11595.49
357.7924,11561.0867
357.9699,11543.31
358.1474,11521.3767
358.3248,11496.0083
358.5023,11474.195
358.6797,11446.7
358.8571,11434.795
359.0344,11415.2317
359.2118,11387.1017
359.3891,11369.1167
359.5664,11353.2233
359.7437,11339.6217
359.9209,11309.1567
360.0982,11271.73
360.2754,11247.025
360.4526,11261.8233
360.6298,11265.195
360.807,11255.7817
360.9841,11235.0183
361.1613,11208.6467
361.3383,11210.6083
361.5154,11213.16
361.6925,11177.88
361.8695,11162.9883
362.0466,11137.445
362.2236,11134.7417
362.4005,11133.6083
362.5775,11093.445
362.7545,11058.1417
362.9314,11046.7383
363.1083,11042.25
363.2852,11029.7133
363.462,11002.6417
363.6389,11006.0867
363.8157,10987.58
363.9925,10984.0467
364.1693,10955.8283
364.346,10920.7683
364.5228,10927.8717
364.6996,10933.8067
364.8762,10943.3617
365.0529,10913.7333
365.2296,10902.98
365.4062,10910.56
365.5829,10881.6617
365.7595,10881.4983
365.9361,10875.2933
366.1126,10871.7317
366.2892,10939.3167
366.4657,11036.6533
366.6422,11070.345
366.8186,11096.1517
366.9951,11075.275
367.1716,10999.2733
367.348,11034.265
367.5244,11093.3017
367.7008,11132.3433
367.8772,11018.2267
368.0535,10917.6067
368.2298,10981.81
368.4061,10914.1517
368.5824,10911.83
368.7586,10987.4867
368.9349,10926.2433
369.1111,10879.3017
369.2873,10852.6017
369.4635,10932.3317
369.6396,10851.82
369.8158,10777.635
369.9919,10761.8917
370.168,10763.34
370.3441,10740.48
370.5202,10677.7967
370.6962,10639.3733
370.8722,10617.0567
371.0482,10616.5983
371.2242,10655.2017
371.4002,10715.88
371.5761,10688.655
371.752,10665.7233
371.9279,10666.3267
372.1038,10646.55
372.2796,10613.1833
372.4555,10626.065
372.6313,10618.325
372.8071,10600.2683
372.9829,10587.23
373.1586,10603.0483
373.3344,10582.7783
373.5101,10563.1017
373.6858,10562.8233
373.8615,10553.65
374.0371,10593.0183
374.2127,10648.3533
374.3884,10605.495
374.564,10570.9467
374.7395,10583.09
374.9151,10663.3583
375.0906,10793.9367
375.2661,10754.0433
375.4416,10746.4867
375.6171,10847.1867
375.7925,10878.79
375.968,10828.1883
376.1434,10707.595
376.3188,10683.6367
376.4941,10709.2217
376.6695,10748.685
376.8448,10806.51
377.0201,10752.7667
377.1954,10785.6417
377.3707,10837.2433
377.5459,10853.8183
377.7212,11017.8017
377.8964,11176.1967
378.0715,11074.8417
378.2467,11077.8517
378.4218,11160.9817
378.597,10961.5333
378.7721,11007.5183
378.9472,11015.775
379.1222,11088.7883
379.2973,11425.6883
379.4723,11600.3083
379.6473,11462.4033
379.8223,11156.3067
379.9972,11034.5583
380.1722,10947.315
380.3471,10995.4517
380.522,10986.7983
380.6969,11098.4733
380.8717,11175.01
381.0466,10986.6833
381.2214,10946.18
381.3962,10854.43
381.571,10783.42
381.7457,10815.2167
381.9204,10843.9717
382.0952,10820.6333
382.2699,11098.78
382.4445,11137.6133
382.6192,11270.5217
382.7938,11518.6783
382.9685,11408.9067
383.1431,11148.6783
383.3176,11016.075
383.4922,10993.8733
383.6667,10986.68
383.8412,10894.3983
384.0157,10894.0717
384.1902,11002.9533
384.3646,11027.065
384.5391,10950.16
384.7134,10961.68
384.8878,11109.49
385.0622,11199.58
385.2365,10956.175
385.4109,10828.9833
385.5852,10838.33
385.7594,10857.9867
385.9337,10906.0333
386.1079,10983.53
386.2822,11162.9567
386.4564,11044.2083
386.6306,11039.13
386.8047,11183.3267
386.9789,11154.8767
387.153,11344.2867
387.3271,11498.1167
387.5012,11565.845
387.6752,11772.0917
387.8492,11790.58
388.0233,11572.0517
388.1972,11678.2883
388.3712,11641.5233
388.5452,11685.9633
388.7191,11810.9217
388.893,12000.3833
389.0669,11713.49
389.2408,11275.335
389.4146,11015.175
389.5884,10800.365
389.7623,10754.405
389.9361,10782.555
390.1098,10923.6117
390.2835,10943.0283
390.4573,10871.815
390.631,10962.675
390.8047,11170.4883
390.9784,11106.055
391.152,11103.195
391.3256,11268.9017
391.4992,11187.465
391.6728,11083.9367
391.8464,11315.0317
392.0199,11462.3283
392.1934,11391.5417
392.3669,11701.4633
392.5403,11665.7517
392.7138,11874.855
392.8873,12074.6983
393.0607,12351.2233
393.2341,12439.3283
393.4074,12169.06
393.5808,11688.3
393.7542,11663.7167
393.9274,11604.2217
394.1007,11533.525
394.274,11559.37
394.4472,11409.3133
394.6205,11639.19
394.7937,11926.8067
394.9668,11842.455
395.14,11600.0417
395.3131,11381.3567
395.4863,11335.8983
395.6594,11308.2033
395.8325,11118.32
396.0055,11173.7183
396.1786,11190.1467
396.3516,11216.455
396.5246,11137.2683
396.6975,11042.6967
396.8705,11422.1867
397.0434,11352.1917
397.2163,11071.2817
397.3892,11228.7233
397.5621,11449.005
397.735,11629.1833
397.9077,11988.5233
398.0806,11684.7567
398.2534,11734.3117
398.4261,11804.7733
398.5989,12310.9183
398.7716,12311.4233
398.9443,12059.0933
399.117,11733.1183
399.2896,11654.46
399.4623,11594.895
399.6349,11475.7633
399.8075,11223.4583
399.9801,11198.2183
400.1526,11108.5367
400.3252,10740.495
400.4977,10640.7933
400.6702,10592.3533
400.8427,10664.3867
401.0151,10811.7033
401.1875,10752.2683
401.36,10837.425
401.5323,10725.1767
401.7047,10566.0583
401.877,10495.6217
402.0494,10492.055
402.2216,10707.2267
402.394,10734.9017
402.5662,10637.4967
402.7385,10614.7033
402.9107,10599.1117
403.0829,10646.9367
403.2551,10565.5717
403.4272,10520.2683
403.5994,10545.3183
403.7715,10748.7317
403.9436,10698.805
404.1156,10751.5817
