Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-27 07:26:23.058521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1700.3683
218.2508,1735.3283
218.442,1769.905
218.6332,1806.8067
218.8244,1842.435
219.0156,1881.8633
219.2067,1923.1333
219.3979,1964.6117
219.589,2007.4567
219.7801,2050.4483
219.9712,2096.53
220.1623,2144.565
220.3533,2194.33
220.5444,2243.405
220.7354,2294.415
220.9264,2347.13
221.1174,2404.2033
221.3083,2461.3667
221.4993,2516.98
221.6902,2573.3933
221.8812,2635.7817
222.0721,2698.735
222.263,2761.8217
222.4538,2827.255
222.6447,2895.795
222.8355,2963.8817
223.0264,3033.42
223.2172,3102.5683
223.408,3174.5667
223.5987,3249.3467
223.7895,3323.9767
223.9802,3401.815
224.1709,3478.7017
224.3616,3560.57
224.5524,3642.1117
224.743,3726.12
224.9337,3809.2533
225.1243,3900.3033
225.315,3986.4333
225.5056,4073.4
225.6962,4164.315
225.8867,4257.4083
226.0773,4350.85
226.2678,4446.3733
226.4584,4543.5283
226.6489,4639.7017
226.8394,4734.215
227.0298,4833.9517
227.2203,4940.2483
227.4108,5051.4617
227.6012,5159.1517
227.7916,5264.0733
227.982,5371.75
228.1723,5478.42
228.3627,5589.1783
228.5531,5698.88
228.7434,5809.785
228.9337,5925.6967
229.124,6043.345
229.3143,6161.8667
229.5045,6289.2433
229.6948,6415.6867
229.885,6543.8983
230.0752,6676.7817
230.2654,6803.8633
230.4556,6933.8767
230.6457,7062.405
230.8358,7189.5217
231.026,7318.4333
231.2161,7445.4483
231.4062,7577.5083
231.5963,7705.7983
231.7863,7839.025
231.9764,7979.8
232.1664,8123.1067
232.3564,8268.3033
232.5464,8409.5117
232.7364,8553.3183
232.9263,8688.035
233.1163,8837.06
233.3062,8985.68
233.4961,9144.0933
233.686,9290.485
233.8758,9422.43
234.0657,9557.9717
234.2555,9707.8317
234.4454,9855.475
234.6352,10001.3533
234.825,10145.5383
235.0147,10284.3133
235.2045,10425.0783
235.3942,10567.2367
235.5839,10710.8717
235.7737,10850.845
235.9633,10990.4833
236.153,11144.3483
236.3427,11292.1283
236.5323,11432.7883
236.7219,11570.5333
236.9115,11693.1633
237.1011,11821.2217
237.2907,11966.8283
237.4803,12106.7117
237.6698,12235.5367
237.8593,12376.52
238.0488,12510.5733
238.2383,12647.305
238.4278,12781.37
238.6172,12927.415
238.8066,13065.0067
238.9961,13199.2917
239.1855,13341.9467
239.3748,13476.1767
239.5642,13598.6717
239.7536,13734.5583
239.9429,13858.4333
240.1322,13974.9483
240.3215,14098.1783
240.5108,14226.5233
240.7001,14352.9017
240.8893,14475.6233
241.0786,14594.7817
241.2677,14707.5433
241.457,14839.205
241.6461,14930.5417
241.8353,15029.1117
242.0244,15133.7383
242.2136,15231.9917
242.4027,15342.1167
242.5918,15438.6183
242.7809,15512.5017
242.9699,15559.6967
243.159,15640.2133
243.348,15772.4117
243.537,15902.21
243.726,16001.4983
243.915,16087.9467
244.1039,16153.235
244.2929,16174.635
244.4818,16230.3033
244.6707,16334.8967
244.8596,16467.5333
245.0485,16584.6417
245.2373,16699.5483
245.4262,16796.2967
245.615,16888.9733
245.8038,16952.6783
245.9926,17043.445
246.1814,17082.23
246.3701,17069.82
246.5589,17115.2533
246.7476,17218.74
246.9363,17345.9
247.1249,17444.9383
247.3136,17542.2517
247.5023,17634.7483
247.6909,17729.3517
247.8795,17812.8033
248.0681,17891.3183
248.2567,17980.1483
248.4453,18051.0
248.6338,18105.58
248.8224,18075.9833
249.0109,18070.0667
249.1994,18157.5117
249.3878,18268.9133
249.5763,18366.1467
249.7648,18453.555
249.9532,18533.7
250.1416,18632.7733
250.33,18734.8533
250.5183,18813.9683
250.7067,18873.99
250.8951,18926.5867
251.0834,18992.1217
251.2717,19046.32
251.46,19092.27
251.6483,19128.6033
251.8365,19122.9983
252.0247,19111.4283
252.213,19194.74
252.4012,19268.0733
252.5894,19367.3667
252.7775,19433.3817
252.9657,19490.9533
253.1538,19568.505
253.3419,19630.05
253.53,19662.7567
253.7181,19714.0367
253.9062,19754.59
254.0942,19796.1983
254.2823,19827.285
254.4703,19864.3
254.6583,19899.0833
254.8463,19937.1433
255.0342,19949.33
255.2222,19959.6083
255.4101,19939.2633
255.598,19945.1133
255.7859,20002.9267
255.9738,20075.8917
256.1616,20151.87
256.3495,20231.1583
256.5373,20288.975
256.7251,20369.4883
256.9129,20417.51
257.1006,20461.3817
257.2884,20518.1167
257.4761,20579.0567
257.6638,20606.3267
257.8515,20621.2217
258.0392,20649.3033
258.2269,20667.6067
258.4146,20688.1767
258.6022,20715.9117
258.7898,20714.3333
258.9774,20730.0517
259.165,20761.1133
259.3525,20772.6583
259.5401,20796.4717
259.7276,20836.4433
259.9151,20870.055
260.1026,20898.2083
260.2901,20936.005
260.4776,20969.9383
260.665,21032.9517
260.8524,21093.7417
261.0398,21148.575
261.2272,21165.7883
261.4146,21166.3933
261.6019,21188.7067
261.7893,21214.1267
261.9766,21232.97
262.1639,21258.3267
262.3512,21250.1083
262.5384,21247.48
262.7257,21248.225
262.9129,21255.435
263.1001,21258.5817
263.2873,21287.675
263.4745,21299.6733
263.6617,21253.0283
263.8488,21270.2167
264.0359,21290.2033
264.2231,21298.4583
264.4101,21309.58
264.5972,21326.2717
264.7842,21337.8583
264.9713,21341.1783
265.1583,21332.8767
265.3453,21339.2767
265.5323,21354.2083
265.7193,21368.86
265.9062,21395.6483
266.0931,21396.8883
266.2801,21386.8783
266.4669,21401.775
266.6538,21408.62
266.8407,21430.5333
267.0276,21408.155
267.2143,21391.0617
267.4012,21396.055
267.588,21358.7967
267.7747,21351.745
267.9615,21349.1883
268.1482,21335.8633
268.3349,21335.1817
268.5217,21321.7433
268.7083,21293.18
268.895,21282.5267
269.0817,21288.3167
269.2682,21275.63
269.4549,21241.28
269.6415,21191.6167
269.8281,21174.2367
270.0146,21183.565
270.2012,21183.4883
270.3877,21186.4417
270.5742,21173.2617
270.7607,21161.8917
270.9472,21148.5117
271.1336,21133.3983
271.32,21108.8767
271.5065,21085.6483
271.6929,21072.0733
271.8792,21083.575
272.0656,21068.9383
272.252,21067.9617
272.4383,21057.4433
272.6246,21033.7833
272.8109,21016.4
272.9972,21038.2417
273.1835,21046.0767
273.3697,21051.1583
273.5559,21046.1867
273.7421,21040.6617
273.9283,21027.2583
274.1145,21011.96
274.3007,21001.205
274.4868,20999.0583
274.6729,21016.6167
274.859,21011.7333
275.0451,20998.3367
275.2311,20936.8167
275.4172,20943.9567
275.6032,20948.3617
275.7892,20954.0483
275.9752,20942.075
276.1612,20949.025
276.3472,20914.1767
276.5331,20895.97
276.719,20886.9733
276.9049,20876.5967
277.0908,20849.7517
277.2767,20833.4033
277.4625,20831.125
277.6484,20811.5683
277.8342,20784.435
278.02,20768.5033
278.2057,20770.0917
278.3915,20785.4067
278.5772,20777.9367
278.763,20746.4633
278.9487,20757.0167
279.1343,20760.4933
279.32,20736.2217
279.5057,20697.33
279.6913,20632.9683
279.877,20611.5567
280.0625,20595.4867
280.2481,20555.8483
280.4337,20522.5367
280.6192,20537.335
280.8048,20543.8833
280.9903,20509.8517
281.1758,20473.64
281.3612,20436.3367
281.5467,20414.7767
281.7321,20426.915
281.9175,20419.5083
282.1029,20402.0567
282.2884,20389.7233
282.4737,20350.545
282.6591,20314.0167
282.8444,20301.215
283.0297,20285.0733
283.215,20272.3233
283.4002,20256.05
283.5855,20216.6167
283.7707,20153.1317
283.956,20125.2483
284.1412,20100.1433
284.3264,20097.7083
284.5115,20106.805
284.6967,20105.06
284.8818,20069.9833
285.0669,20022.6983
285.252,20004.8
285.4371,19994.2583
285.6222,19959.5933
285.8072,19930.6667
285.9922,19901.6233
286.1772,19898.12
286.3622,19896.0333
286.5472,19857.0883
286.7321,19811.8533
286.9171,19819.5583
287.102,19812.8433
287.2869,19813.61
287.4717,19829.0217
287.6566,19815.6467
287.8415,19802.7783
288.0263,19781.9817
288.2111,19732.5017
288.3959,19682.7967
288.5806,19667.095
288.7654,19660.3167
288.9501,19692.0833
289.1348,19687.895
289.3195,19673.3917
289.5042,19667.7583
289.6889,19676.31
289.8735,19623.44
290.0581,19595.1983
290.2428,19552.5683
290.4273,19541.3633
290.6119,19548.5883
290.7965,19533.535
290.981,19521.5317
291.1655,19503.5517
291.35,19442.9217
291.5345,19399.365
291.719,19390.5717
291.9034,19384.7683
292.0878,19399.9933
292.2722,19382.3333
292.4566,19348.7783
292.641,19343.84
292.8253,19333.6967
293.0096,19303.3417
293.194,19298.5233
293.3783,19285.4283
293.5626,19286.425
293.7468,19277.4783
293.9311,19268.9733
294.1153,19223.8483
294.2995,19154.58
294.4837,19106.6833
294.6678,19067.1017
294.852,19041.3833
295.0361,19036.0433
295.2202,19028.725
295.4043,19030.5267
295.5884,19009.6483
295.7725,18993.25
295.9565,18967.785
296.1405,18919.8717
296.3246,18890.0583
296.5085,18902.5767
296.6925,18913.5217
296.8764,18895.9533
297.0603,18867.9033
297.2443,18840.1267
297.4282,18801.2167
297.612,18763.9283
297.7959,18726.8567
297.9797,18704.825
298.1635,18665.5317
298.3474,18679.3417
298.5311,18688.56
298.7149,18647.48
298.8987,18595.185
299.0823,18567.925
299.2661,18520.6017
299.4498,18456.7617
299.6334,18446.82
299.8171,18440.4517
300.0007,18418.9567
300.1843,18405.3267
300.368,18388.0167
300.5515,18363.3267
300.7351,18338.94
300.9186,18315.1117
301.1021,18281.7367
301.2857,18270.1767
301.4691,18249.5083
301.6526,18245.9617
301.8361,18212.26
302.0195,18178.9317
302.2029,18161.1017
302.3863,18150.3983
302.5697,18118.6867
302.753,18112.785
302.9364,18115.235
303.1197,18123.3367
303.303,18101.7767
303.4863,18062.22
303.6696,17999.2833
303.8528,17954.84
304.036,17933.5633
304.2192,17930.82
304.4024,17914.1217
304.5856,17879.1983
304.7688,17863.44
304.9519,17847.1267
305.135,17822.625
305.3181,17800.5583
305.5012,17783.985
305.6842,17776.4417
305.8673,17757.3917
306.0504,17725.165
306.2333,17673.1883
306.4163,17660.9617
306.5993,17628.4183
306.7822,17616.2933
306.9652,17604.405
307.1481,17572.1217
307.331,17544.7583
307.5139,17517.0883
307.6967,17480.4467
307.8796,17448.5317
308.0624,17425.9917
308.2452,17396.2683
308.428,17369.1317
308.6107,17359.5683
308.7935,17333.5867
308.9762,17310.56
309.1589,17288.1467
309.3416,17264.5417
309.5243,17238.9033
309.7069,17215.72
309.8896,17186.2867
310.0721,17162.585
310.2548,17148.5917
310.4373,17133.585
310.6199,17129.7417
310.8024,17100.475
310.985,17086.59
311.1674,17047.16
311.3499,17003.8283
311.5324,16995.0267
311.7148,16999.96
311.8973,16974.5533
312.0797,16948.875
312.2621,16930.9517
312.4445,16908.0933
312.6268,16878.48
312.8091,16864.1867
312.9915,16824.1817
313.1738,16803.9467
313.356,16762.495
313.5383,16729.8833
313.7206,16714.1517
313.9027,16682.7183
314.085,16666.735
314.2672,16657.4617
314.4493,16647.9133
314.6314,16644.025
314.8136,16638.3567
314.9957,16605.5017
315.1778,16565.2567
315.3598,16551.7933
315.5419,16545.7167
315.724,16540.1817
315.9059,16525.8367
316.088,16499.9233
316.2699,16498.5717
316.4519,16489.12
316.6338,16459.4117
316.8157,16403.2917
316.9977,16383.685
317.1795,16385.98
317.3614,16389.6533
317.5432,16379.1317
317.7251,16348.485
317.9069,16305.4933
318.0887,16281.1
318.2704,16252.755
318.4522,16252.4017
318.6339,16257.555
318.8156,16274.545
318.9973,16255.2717
319.179,16254.9783
319.3607,16263.9267
319.5423,16266.675
319.7239,16247.4817
319.9055,16219.5533
320.0871,16205.685
320.2687,16195.4383
320.4502,16181.8667
320.6317,16144.2533
320.8132,16137.765
320.9947,16144.3
321.1761,16145.8783
321.3576,16136.175
321.5391,16112.7517
321.7205,16095.15
321.9019,16076.8117
322.0832,16051.295
322.2646,16027.53
322.4459,16006.6233
322.6272,15987.6383
322.8085,15965.9283
322.9898,15957.0883
323.1711,15935.0367
323.3523,15918.18
323.5335,15888.2983
323.7147,15913.1267
323.8959,15946.6167
324.0771,15947.3767
324.2582,15930.88
324.4393,15922.0517
324.6204,15926.1517
324.8015,15919.525
324.9826,15933.82
325.1637,15951.6717
325.3447,15948.91
325.5257,15951.8567
325.7067,15941.6483
325.8877,15874.025
326.0686,15825.2933
326.2496,15828.515
326.4305,15809.3767
326.6114,15803.925
326.7922,15805.1617
326.9731,15805.2217
327.1539,15789.41
327.3347,15782.3317
327.5155,15778.3417
327.6963,15799.5583
327.8771,15801.8083
328.0578,15771.5433
328.2385,15720.7917
328.4193,15712.2417
328.5999,15706.035
328.7806,15681.47
328.9613,15688.3017
329.1419,15680.3133
329.3225,15675.79
329.5031,15653.4817
329.6837,15629.9667
329.8642,15608.6383
330.0447,15603.2367
330.2252,15579.8367
330.4057,15559.985
330.5862,15554.1617
330.7667,15558.7467
330.9471,15555.4933
331.1275,15560.8983
331.3079,15535.3417
331.4883,15516.9633
331.6687,15515.335
331.849,15497.0767
332.0293,15473.9867
332.2096,15455.8567
332.3899,15453.42
332.5702,15464.1017
332.7504,15470.9033
332.9306,15473.5633
333.1108,15444.0133
333.291,15409.3717
333.4712,15409.36
333.6514,15430.105
333.8315,15419.5117
334.0116,15408.4017
334.1917,15409.3867
334.3717,15413.185
334.5518,15419.91
334.7318,15395.935
334.9119,15388.2183
335.0918,15392.74
335.2718,15390.99
335.4518,15384.6883
335.6317,15378.9967
335.8116,15378.5633
335.9915,15350.7
336.1714,15321.5867
336.3513,15322.3583
336.5311,15322.0633
336.7109,15328.4483
336.8907,15310.91
337.0705,15268.275
337.2502,15227.2583
337.43,15212.1483
337.6097,15184.7483
337.7894,15169.9383
337.9691,15176.2683
338.1488,15188.6283
338.3284,15192.7267
338.508,15213.545
338.6877,15214.5217
338.8672,15197.2733
339.0468,15156.005
339.2263,15140.675
339.4059,15154.2633
339.5854,15171.2683
339.7649,15164.1817
339.9443,15154.85
340.1238,15149.0417
340.3032,15162.74
340.4826,15165.4483
340.662,15131.5217
340.8414,15104.1517
341.0207,15108.58
341.2001,15114.2767
341.3794,15116.5
341.5587,15126.3267
341.738,15116.9
341.9172,15100.505
342.0965,15066.48
342.2757,15022.605
342.4549,14982.22
342.6341,14979.5633
342.8132,14996.9167
342.9923,15023.6083
343.1715,15047.95
343.3506,15018.3383
343.5296,14984.5983
343.7087,14967.6283
343.8878,14945.885
344.0668,14939.295
344.2458,14936.1983
344.4248,14906.6883
344.6037,14892.3983
344.7827,14894.405
344.9616,14883.7617
345.1405,14881.95
345.3194,14876.4833
345.4982,14851.8217
345.6771,14837.9567
345.8559,14835.8883
346.0347,14821.7783
346.2135,14816.975
346.3923,14815.5717
346.571,14780.9217
346.7498,14767.4683
346.9285,14786.0083
347.1071,14756.8817
347.2859,14731.5683
347.4645,14751.2933
347.6431,14783.5383
347.8217,14824.9883
348.0003,14767.6233
348.1789,14722.2783
348.3574,14693.2117
348.5359,14662.03
348.7145,14628.9933
348.893,14626.4233
349.0714,14623.1617
349.2499,14593.095
349.4283,14558.995
349.6068,14518.0217
349.7852,14503.28
349.9635,14511.785
350.1419,14501.3583
350.3202,14484.635
350.4985,14451.67
350.6768,14429.4817
350.8551,14413.3883
351.0334,14395.505
351.2116,14377.2467
351.3898,14372.2533
351.568,14359.3883
351.7462,14360.0783
351.9243,14344.1783
352.1025,14318.645
352.2806,14296.295
352.4587,14297.9233
352.6368,14273.4633
352.8148,14227.095
352.9929,14210.065
353.1709,14214.1283
353.3489,14207.66
353.5268,14180.6367
353.7048,14152.6783
353.8828,14135.855
354.0607,14104.61
354.2386,14103.565
354.4165,14088.6633
354.5943,14069.4017
354.7722,14060.395
354.95,14072.46
355.1278,14060.57
355.3056,14019.0467
355.4833,13972.0233
355.6611,13934.4283
355.8388,13901.9667
356.0165,13883.4283
356.1942,13892.705
356.3719,13902.8683
356.5495,13897.8283
356.7271,13881.2317
356.9047,13859.4833
357.0823,13859.7983
357.2599,13864.0867
357.4374,13835.3333
357.6149,13798.0833
357.7924,13761.9
357.9699,13745.4483
358.1474,13721.445
358.3248,13688.0283
358.5023,13665.9433
358.6797,13634.37
358.8571,13614.6783
359.0344,13588.1583
359.2118,13554.8383
359.3891,13528.83
359.5664,13510.5333
359.7437,13494.75
359.9209,13454.5067
360.0982,13412.9833
360.2754,13387.44
360.4526,13405.4717
360.6298,13410.8967
360.807,13402.2217
360.9841,13379.4583
361.1613,13349.02
361.3383,13348.9483
361.5154,13348.455
361.6925,13308.5133
361.8695,13302.7617
362.0466,13267.2783
362.2236,13264.8717
362.4005,13253.135
362.5775,13199.015
362.7545,13164.6717
362.9314,13158.07
363.1083,13152.6633
363.2852,13131.4683
363.462,13107.135
363.6389,13103.545
363.8157,13082.2583
363.9925,13074.8733
364.1693,13038.295
364.346,13006.2767
364.5228,13016.2467
364.6996,13029.7
364.8762,13033.8317
365.0529,12994.2933
365.2296,12984.7683
365.4062,12987.1417
365.5829,12950.86
365.7595,12963.3633
365.9361,12943.7867
366.1126,12952.6283
366.2892,13037.0617
366.4657,13140.665
366.6422,13176.2617
366.8186,13212.725
366.9951,13171.0367
367.1716,13098.8883
367.348,13154.4917
367.5244,13221.3417
367.7008,13252.1633
367.8772,13102.1583
368.0535,13034.32
368.2298,13095.6
368.4061,12999.0733
368.5824,13020.6167
368.7586,13093.35
368.9349,13005.06
369.1111,12948.8517
369.2873,12948.8567
369.4635,13025.4417
369.6396,12906.92
369.8158,12831.0117
369.9919,12824.125
370.168,12827.71
370.3441,12786.295
370.5202,12727.385
370.6962,12683.2033
370.8722,12664.43
371.0482,12656.7217
371.2242,12701.9133
371.4002,12755.1067
371.5761,12726.945
371.752,12714.4983
371.9279,12726.175
372.1038,12690.41
372.2796,12664.55
372.4555,12668.5583
372.6313,12656.48
372.8071,12637.7183
372.9829,12628.8217
373.1586,12649.2333
373.3344,12626.02
373.5101,12612.11
373.6858,12610.1917
373.8615,12602.555
374.0371,12651.9633
374.2127,12697.225
374.3884,12650.46
374.564,12625.6067
374.7395,12650.9333
374.9151,12764.815
375.0906,12877.7417
375.2661,12818.605
375.4416,12832.5483
375.6171,12956.44
375.7925,12989.55
375.968,12896.2067
376.1434,12777.9883
376.3188,12765.4467
376.4941,12806.695
376.6695,12837.0
376.8448,12888.6117
377.0201,12822.485
377.1954,12890.2117
377.3707,12927.505
377.5459,12970.9
377.7212,13172.765
377.8964,13318.1067
378.0715,13179.2417
378.2467,13268.8667
378.4218,13274.31
378.597,13107.0183
378.7721,13143.065
378.9472,13167.5867
379.1222,13283.2517
379.2973,13656.89
379.4723,13838.21
379.6473,13608.5333
379.8223,13319.945
379.9972,13195.67
380.1722,13110.0667
380.3471,13131.06
380.522,13125.4183
380.6969,13301.6867
380.8717,13300.785
381.0466,13114.0417
381.2214,13071.6533
381.3962,12985.9317
381.571,12905.8617
381.7457,12950.7333
381.9204,12950.2117
382.0952,12977.1467
382.2699,13282.1583
382.4445,13323.3
382.6192,13506.215
382.7938,13764.885
382.9685,13592.7567
383.1431,13304.7533
383.3176,13200.36
383.4922,13180.3183
383.6667,13135.4517
383.8412,13032.0467
384.0157,13054.3233
384.1902,13177.195
384.3646,13160.035
384.5391,13085.4967
384.7134,13124.67
384.8878,13321.8833
385.0622,13353.93
385.2365,13066.4717
385.4109,12971.3467
385.5852,12989.375
385.7594,13008.8683
385.9337,13050.5817
386.1079,13156.4533
386.2822,13332.0167
386.4564,13180.3683
386.6306,13224.0517
386.8047,13375.805
386.9789,13351.2417
387.153,13609.2833
387.3271,13716.1583
387.5012,13865.635
387.6752,14095.1583
387.8492,14065.265
388.0233,13862.6733
388.1972,14008.1483
388.3712,13956.1233
388.5452,14003.4867
388.7191,14184.395
388.893,14321.265
389.0669,13948.8067
389.2408,13461.4583
389.4146,13194.975
389.5884,12952.3633
389.7623,12879.7833
389.9361,12909.69
390.1098,13049.4933
390.2835,13044.9
390.4573,12991.0567
390.631,13135.715
390.8047,13331.4
390.9784,13230.6067
391.152,13267.5933
391.3256,13456.3683
391.4992,13316.0917
391.6728,13251.7
391.8464,13563.875
392.0199,13673.1783
392.1934,13677.945
392.3669,13977.51
392.5403,14002.5217
392.7138,14230.4633
392.8873,14539.4583
393.0607,14814.0
393.2341,14908.51
393.4074,14506.3317
393.5808,14044.61
393.7542,14043.8017
393.9274,13900.095
394.1007,13850.445
394.274,13775.4517
394.4472,13706.6033
394.6205,13975.7617
394.7937,14269.5967
394.9668,14076.9583
395.14,13823.7733
395.3131,13589.3783
395.4863,13603.9167
395.6594,13469.9967
395.8325,13292.0483
396.0055,13332.0767
396.1786,13402.595
396.3516,13394.6833
396.5246,13313.125
396.6975,13278.4933
396.8705,13752.4283
397.0434,13524.4433
397.2163,13284.3867
397.3892,13491.28
397.5621,13732.5517
397.735,13937.3883
397.9077,14250.9217
398.0806,13905.8133
398.2534,14044.43
398.4261,14166.6683
398.5989,14750.5283
398.7716,14605.2767
398.9443,14336.375
399.117,13987.9867
399.2896,13949.64
399.4623,13857.56
399.6349,13650.4783
399.8075,13359.61
399.9801,13370.95
400.1526,13173.02
400.3252,12785.8967
400.4977,12671.7533
400.6702,12634.6383
400.8427,12728.695
401.0151,12825.8567
401.1875,12777.3417
401.36,12870.64
401.5323,12710.5967
401.7047,12566.715
401.877,12473.7967
402.0494,12517.3633
402.2216,12741.8517
402.394,12719.0883
402.5662,12631.5517
402.7385,12593.7167
402.9107,12612.8083
403.0829,12658.1367
403.2551,12544.4233
403.4272,12509.0283
403.5994,12560.6483
403.7715,12759.3617
403.9436,12685.14
404.1156,12761.4017
