Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-27 11:22:43.986930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.6533
218.2508,1652.4867
218.442,1683.925
218.6332,1719.1067
218.8244,1751.7433
219.0156,1788.36
219.2067,1826.15
219.3979,1863.9267
219.589,1903.2617
219.7801,1944.97
219.9712,1986.195
220.1623,2029.9433
220.3533,2076.24
220.5444,2122.785
220.7354,2169.3683
220.9264,2218.23
221.1174,2269.7767
221.3083,2322.7333
221.4993,2373.1433
221.6902,2425.57
221.8812,2482.9867
222.0721,2540.1783
222.263,2598.23
222.4538,2659.2133
222.6447,2721.41
222.8355,2785.1933
223.0264,2846.8583
223.2172,2910.24
223.408,2975.6517
223.5987,3044.49
223.7895,3111.855
223.9802,3183.2933
224.1709,3254.39
224.3616,3328.5717
224.5524,3402.6217
224.743,3479.8283
224.9337,3554.1083
225.1243,3637.485
225.315,3715.9
225.5056,3793.715
225.6962,3878.1967
225.8867,3962.07
226.0773,4046.0533
226.2678,4131.3183
226.4584,4220.9233
226.6489,4308.38
226.8394,4393.135
227.0298,4484.025
227.2203,4580.4683
227.4108,4681.7667
227.6012,4777.6133
227.7916,4871.1567
227.982,4969.01
228.1723,5065.005
228.3627,5165.08
228.5531,5264.2117
228.7434,5363.2933
228.9337,5466.6383
229.124,5572.5067
229.3143,5678.8367
229.5045,5793.7667
229.6948,5907.5
229.885,6024.53
230.0752,6142.9483
230.2654,6258.625
230.4556,6374.755
230.6457,6488.1317
230.8358,6602.53
231.026,6718.1217
231.2161,6833.95
231.4062,6953.575
231.5963,7065.5933
231.7863,7184.7867
231.9764,7311.535
232.1664,7437.6117
232.3564,7569.9183
232.5464,7693.1217
232.7364,7822.1117
232.9263,7946.5533
233.1163,8077.2567
233.3062,8209.2717
233.4961,8351.9283
233.686,8482.67
233.8758,8599.5133
234.0657,8720.14
234.2555,8854.07
234.4454,8985.0933
234.6352,9113.1233
234.825,9243.9483
235.0147,9365.76
235.2045,9494.2617
235.3942,9617.6333
235.5839,9746.9983
235.7737,9870.755
235.9633,9994.585
236.153,10131.14
236.3427,10264.0267
236.5323,10388.6433
236.7219,10508.8317
236.9115,10616.865
237.1011,10731.25
237.2907,10860.0083
237.4803,10986.0133
237.6698,11100.5
237.8593,11223.1833
238.0488,11342.97
238.2383,11464.22
238.4278,11583.6267
238.6172,11712.725
238.8066,11832.31
238.9961,11952.8467
239.1855,12081.4833
239.3748,12197.4967
239.5642,12306.8
239.7536,12427.6017
239.9429,12537.5567
240.1322,12638.935
240.3215,12750.7033
240.5108,12861.83
240.7001,12978.39
240.8893,13085.18
241.0786,13187.8017
241.2677,13288.865
241.457,13404.8117
241.6461,13485.69
241.8353,13573.6867
242.0244,13663.2133
242.2136,13750.865
242.4027,13847.28
242.5918,13934.7967
242.7809,13998.8417
242.9699,14038.4
243.159,14107.4833
243.348,14220.9217
243.537,14335.5467
243.726,14424.0333
243.915,14495.7367
244.1039,14557.2483
244.2929,14576.6083
244.4818,14626.6583
244.6707,14719.1383
244.8596,14832.6417
245.0485,14932.295
245.2373,15032.995
245.4262,15118.3283
245.615,15198.2383
245.8038,15257.2617
245.9926,15338.8033
246.1814,15373.255
246.3701,15358.8983
246.5589,15400.9433
246.7476,15490.305
246.9363,15601.8133
247.1249,15684.85
247.3136,15768.7583
247.5023,15850.0
247.6909,15930.0483
247.8795,16004.7417
248.0681,16074.0783
248.2567,16153.8167
248.4453,16213.845
248.6338,16260.96
248.8224,16237.8167
249.0109,16226.6833
249.1994,16304.4183
249.3878,16402.7183
249.5763,16486.0917
249.7648,16559.2083
249.9532,16629.7367
250.1416,16719.5667
250.33,16805.7033
250.5183,16878.7317
250.7067,16934.1817
250.8951,16972.7033
251.0834,17033.47
251.2717,17076.9467
251.46,17113.4833
251.6483,17147.2783
251.8365,17142.5833
252.0247,17132.9533
252.213,17205.7917
252.4012,17272.0917
252.5894,17360.3033
252.7775,17415.7733
252.9657,17460.7333
253.1538,17531.9433
253.3419,17581.1633
253.53,17607.2933
253.7181,17653.5733
253.9062,17687.5933
254.0942,17725.5667
254.2823,17751.0417
254.4703,17782.7667
254.6583,17814.12
254.8463,17842.2967
255.0342,17851.4817
255.2222,17858.945
255.4101,17838.8983
255.598,17844.1867
255.7859,17895.6667
255.9738,17959.8117
256.1616,18028.555
256.3495,18095.1833
256.5373,18144.725
256.7251,18213.84
256.9129,18256.3667
257.1006,18293.245
257.2884,18338.7883
257.4761,18392.0483
257.6638,18418.6783
257.8515,18430.74
258.0392,18454.8183
258.2269,18468.81
258.4146,18480.825
258.6022,18499.99
258.7898,18500.96
258.9774,18513.3083
259.165,18539.7183
259.3525,18556.86
259.5401,18577.49
259.7276,18613.7267
259.9151,18643.3417
260.1026,18660.9733
260.2901,18688.9117
260.4776,18718.6117
260.665,18772.5183
260.8524,18821.055
261.0398,18870.2283
261.2272,18885.8083
261.4146,18889.1883
261.6019,18905.655
261.7893,18928.68
261.9766,18941.7967
262.1639,18963.6483
262.3512,18953.29
262.5384,18952.5617
262.7257,18950.2167
262.9129,18961.265
263.1001,18964.17
263.2873,18989.6417
263.4745,18997.2867
263.6617,18955.0083
263.8488,18965.23
264.0359,18982.0133
264.2231,18984.7517
264.4101,18992.7383
264.5972,19007.1367
264.7842,19020.1267
264.9713,19022.1567
265.1583,19015.7617
265.3453,19014.16
265.5323,19025.2667
265.7193,19037.4917
265.9062,19059.755
266.0931,19059.8883
266.2801,19051.8133
266.4669,19066.9817
266.6538,19077.9367
266.8407,19091.425
267.0276,19075.5217
267.2143,19056.4433
267.4012,19055.655
267.588,19019.425
267.7747,19010.7833
267.9615,19011.745
268.1482,19004.27
268.3349,18998.0633
268.5217,18986.0983
268.7083,18963.6067
268.895,18951.1883
269.0817,18957.4167
269.2682,18941.3167
269.4549,18907.7467
269.6415,18857.5917
269.8281,18845.1367
270.0146,18855.5733
270.2012,18855.9817
270.3877,18859.4467
270.5742,18850.4033
270.7607,18837.0067
270.9472,18828.4317
271.1336,18810.0417
271.32,18787.4667
271.5065,18766.2683
271.6929,18751.4167
271.8792,18757.15
272.0656,18746.7283
272.252,18747.0633
272.4383,18738.9267
272.6246,18718.7733
272.8109,18701.9033
272.9972,18722.285
273.1835,18728.325
273.3697,18730.1883
273.5559,18725.3633
273.7421,18716.7667
273.9283,18704.6883
274.1145,18692.2317
274.3007,18682.0067
274.4868,18683.6867
274.6729,18698.8633
274.859,18689.525
275.0451,18678.615
275.2311,18627.3
275.4172,18628.955
275.6032,18633.4583
275.7892,18639.3217
275.9752,18627.5533
276.1612,18632.815
276.3472,18601.94
276.5331,18583.3967
276.719,18573.3933
276.9049,18565.78
277.0908,18538.0217
277.2767,18525.8317
277.4625,18522.11
277.6484,18510.1633
277.8342,18481.5117
278.02,18472.3767
278.2057,18475.9933
278.3915,18487.0133
278.5772,18477.74
278.763,18450.7267
278.9487,18459.1883
279.1343,18463.9333
279.32,18441.1567
279.5057,18406.3933
279.6913,18352.5017
279.877,18330.8967
280.0625,18316.21
280.2481,18281.38
280.4337,18250.3
280.6192,18260.7483
280.8048,18268.8483
280.9903,18240.76
281.1758,18206.3233
281.3612,18172.6183
281.5467,18154.4017
281.7321,18169.065
281.9175,18163.3667
282.1029,18147.2883
282.2884,18133.755
282.4737,18098.5867
282.6591,18066.6617
282.8444,18055.36
283.0297,18040.225
283.215,18029.555
283.4002,18013.0533
283.5855,17975.5983
283.7707,17923.4283
283.956,17895.63
284.1412,17872.6367
284.3264,17870.4883
284.5115,17881.2383
284.6967,17877.8733
284.8818,17848.4
285.0669,17803.465
285.252,17791.135
285.4371,17782.8183
285.6222,17747.3117
285.8072,17720.155
285.9922,17698.32
286.1772,17692.91
286.3622,17693.7
286.5472,17660.6317
286.7321,17622.8
286.9171,17626.125
287.102,17619.5433
287.2869,17623.585
287.4717,17638.395
287.6566,17626.9283
287.8415,17612.9817
288.0263,17595.6183
288.2111,17548.3667
288.3959,17505.5133
288.5806,17495.19
288.7654,17487.8583
288.9501,17517.435
289.1348,17513.49
289.3195,17500.9383
289.5042,17495.6283
289.6889,17500.6317
289.8735,17454.5633
290.0581,17429.6167
290.2428,17389.6333
290.4273,17378.4017
290.6119,17384.9317
290.7965,17371.22
290.981,17360.755
291.1655,17345.58
291.35,17292.8483
291.5345,17252.5017
291.719,17246.375
291.9034,17241.7133
292.0878,17255.845
292.2722,17245.0983
292.4566,17213.185
292.641,17205.72
292.8253,17196.7583
293.0096,17172.275
293.194,17168.9667
293.3783,17157.045
293.5626,17159.8367
293.7468,17147.2917
293.9311,17141.3683
294.1153,17101.225
294.2995,17040.15
294.4837,16994.96
294.6678,16962.845
294.852,16939.8733
295.0361,16936.115
295.2202,16932.5783
295.4043,16933.2017
295.5884,16912.28
295.7725,16900.3083
295.9565,16878.9617
296.1405,16835.6433
296.3246,16809.8017
296.5085,16825.1867
296.6925,16836.4833
296.8764,16821.8117
297.0603,16798.7967
297.2443,16778.3317
297.4282,16744.0117
297.612,16707.8867
297.7959,16676.1417
297.9797,16655.315
298.1635,16620.7117
298.3474,16638.1283
298.5311,16646.365
298.7149,16609.095
298.8987,16561.88
299.0823,16537.4233
299.2661,16496.2517
299.4498,16440.2183
299.6334,16427.1367
299.8171,16421.78
300.0007,16400.3167
300.1843,16391.895
300.368,16378.4783
300.5515,16353.6383
300.7351,16335.565
300.9186,16315.2733
301.1021,16282.6767
301.2857,16272.8867
301.4691,16257.36
301.6526,16256.6283
301.8361,16224.3533
302.0195,16197.525
302.2029,16181.2133
302.3863,16174.4667
302.5697,16148.4183
302.753,16141.9333
302.9364,16146.305
303.1197,16154.3067
303.303,16136.56
303.4863,16101.155
303.6696,16048.06
303.8528,16006.6883
304.036,15989.6333
304.2192,15983.1567
304.4024,15967.4417
304.5856,15940.03
304.7688,15925.9967
304.9519,15913.8067
305.135,15894.5383
305.3181,15869.225
305.5012,15854.2367
305.6842,15849.615
305.8673,15832.2767
306.0504,15807.14
306.2333,15761.8433
306.4163,15749.565
306.5993,15721.1767
306.7822,15708.5833
306.9652,15701.5567
307.1481,15674.9967
307.331,15653.45
307.5139,15628.7317
307.6967,15597.3617
307.8796,15569.85
308.0624,15548.89
308.2452,15519.7917
308.428,15500.04
308.6107,15494.3967
308.7935,15469.9767
308.9762,15449.9717
309.1589,15428.7283
309.3416,15407.71
309.5243,15384.9667
309.7069,15364.3817
309.8896,15337.5183
310.0721,15318.08
310.2548,15309.55
310.4373,15300.8267
310.6199,15301.6333
310.8024,15278.2433
310.985,15266.2033
311.1674,15228.37
311.3499,15194.35
311.5324,15185.6233
311.7148,15192.9817
311.8973,15168.0667
312.0797,15147.5833
312.2621,15132.1083
312.4445,15114.315
312.6268,15089.525
312.8091,15079.4267
312.9915,15044.38
313.1738,15027.25
313.356,14989.9267
313.5383,14962.4283
313.7206,14953.7917
313.9027,14925.605
314.085,14911.105
314.2672,14895.8633
314.4493,14883.3483
314.6314,14885.3117
314.8136,14885.115
314.9957,14858.4717
315.1778,14821.8783
315.3598,14808.7383
315.5419,14801.845
315.724,14791.04
315.9059,14774.7267
316.088,14757.5967
316.2699,14761.95
316.4519,14756.505
316.6338,14730.4333
316.8157,14685.46
316.9977,14674.51
317.1795,14681.6867
317.3614,14686.5683
317.5432,14676.5317
317.7251,14643.4183
317.9069,14593.0617
318.0887,14570.7267
318.2704,14547.2617
318.4522,14554.4667
318.6339,14561.48
318.8156,14589.3817
318.9973,14570.4933
319.179,14561.1867
319.3607,14567.4133
319.5423,14573.61
319.7239,14562.2033
319.9055,14541.0783
320.0871,14530.4967
320.2687,14527.305
320.4502,14519.6767
320.6317,14487.5517
320.8132,14479.0067
320.9947,14477.1033
321.1761,14473.8817
321.3576,14462.97
321.5391,14450.5967
321.7205,14437.9333
321.9019,14426.155
322.0832,14397.8167
322.2646,14376.3983
322.4459,14359.7433
322.6272,14332.3683
322.8085,14311.8767
322.9898,14305.9633
323.1711,14295.675
323.3523,14278.6617
323.5335,14255.12
323.7147,14286.0467
323.8959,14319.4217
324.0771,14328.105
324.2582,14311.985
324.4393,14306.84
324.6204,14308.6983
324.8015,14295.515
324.9826,14309.0333
325.1637,14329.26
325.3447,14330.6433
325.5257,14345.715
325.7067,14344.4833
325.8877,14288.2767
326.0686,14245.1883
326.2496,14246.3333
326.4305,14225.7417
326.6114,14228.6317
326.7922,14228.11
326.9731,14227.3583
327.1539,14206.5283
327.3347,14204.9183
327.5155,14204.6883
327.6963,14215.155
327.8771,14215.0983
328.0578,14188.43
328.2385,14143.9783
328.4193,14138.4167
328.5999,14125.0033
328.7806,14106.41
328.9613,14124.2617
329.1419,14125.495
329.3225,14130.2467
329.5031,14108.9417
329.6837,14091.8017
329.8642,14074.0933
330.0447,14072.6667
330.2252,14040.9233
330.4057,14009.5283
330.5862,13996.75
330.7667,14005.6933
330.9471,14008.4633
331.1275,14012.7883
331.3079,13985.5933
331.4883,13968.74
331.6687,13972.255
331.849,13961.245
332.0293,13934.3317
332.2096,13908.0383
332.3899,13913.2083
332.5702,13929.7633
332.7504,13932.4067
332.9306,13933.2433
333.1108,13910.5483
333.291,13878.2183
333.4712,13865.5683
333.6514,13876.9617
333.8315,13875.3033
334.0116,13867.3467
334.1917,13870.9617
334.3717,13881.3733
334.5518,13890.99
334.7318,13866.9033
334.9119,13845.71
335.0918,13863.9283
335.2718,13864.615
335.4518,13864.1617
335.6317,13855.225
335.8116,13832.2683
335.9915,13783.7083
336.1714,13765.2467
336.3513,13778.6483
336.5311,13784.5533
336.7109,13781.7167
336.8907,13751.97
337.0705,13710.555
337.2502,13677.0467
337.43,13680.5383
337.6097,13670.6217
337.7894,13651.6033
337.9691,13638.43
338.1488,13656.3917
338.3284,13668.5467
338.508,13694.6833
338.6877,13693.505
338.8672,13682.2933
339.0468,13639.47
339.2263,13610.1417
339.4059,13630.295
339.5854,13654.9383
339.7649,13656.4033
339.9443,13652.005
340.1238,13647.485
340.3032,13652.3467
340.4826,13650.055
340.662,13612.2233
340.8414,13583.4317
341.0207,13593.5067
341.2001,13592.13
341.3794,13582.665
341.5587,13601.7367
341.738,13602.55
341.9172,13599.2217
342.0965,13568.59
342.2757,13514.5267
342.4549,13482.6683
342.6341,13476.7383
342.8132,13499.2583
342.9923,13531.4917
343.1715,13543.0467
343.3506,13514.9133
343.5296,13485.78
343.7087,13461.9483
343.8878,13427.2133
344.0668,13401.6683
344.2458,13397.7767
344.4248,13374.455
344.6037,13372.0583
344.7827,13388.1567
344.9616,13387.6483
345.1405,13388.2233
345.3194,13385.8533
345.4982,13366.8283
345.6771,13342.88
345.8559,13332.5567
346.0347,13309.705
346.2135,13312.755
346.3923,13324.235
346.571,13286.8467
346.7498,13286.42
346.9285,13309.45
347.1071,13278.635
347.2859,13244.4033
347.4645,13247.71
347.6431,13276.13
347.8217,13325.6683
348.0003,13284.375
348.1789,13237.7717
348.3574,13207.4617
348.5359,13186.355
348.7145,13162.205
348.893,13145.1817
349.0714,13136.19
349.2499,13111.7183
349.4283,13083.01
349.6068,13039.0367
349.7852,13040.2683
349.9635,13062.4267
350.1419,13062.77
350.3202,13050.3867
350.4985,13012.5233
350.6768,12991.2667
350.8551,12973.02
351.0334,12947.0333
351.2116,12920.79
351.3898,12912.6683
351.568,12914.3583
351.7462,12929.1633
351.9243,12908.9483
352.1025,12877.0017
352.2806,12847.37
352.4587,12830.435
352.6368,12814.205
352.8148,12794.27
352.9929,12777.9033
353.1709,12784.615
353.3489,12785.96
353.5268,12768.0217
353.7048,12744.245
353.8828,12737.14
354.0607,12701.7017
354.2386,12700.875
354.4165,12691.67
354.5943,12673.0283
354.7722,12666.1667
354.95,12681.5067
355.1278,12664.235
355.3056,12615.16
355.4833,12567.5717
355.6611,12538.015
355.8388,12507.1867
356.0165,12496.78
356.1942,12511.6117
356.3719,12505.05
356.5495,12479.1233
356.7271,12467.0717
356.9047,12428.64
357.0823,12432.3683
357.2599,12447.9433
357.4374,12427.7883
357.6149,12398.59
357.7924,12359.2833
357.9699,12322.9017
358.1474,12294.1233
358.3248,12267.86
358.5023,12238.84
358.6797,12214.435
358.8571,12211.6183
359.0344,12210.495
359.2118,12189.5267
359.3891,12172.085
359.5664,12165.945
359.7437,12157.71
359.9209,12128.385
360.0982,12081.7217
360.2754,12043.2983
360.4526,12049.1217
360.6298,12051.26
360.807,12026.3983
360.9841,12007.795
361.1613,11992.1433
361.3383,11996.5017
361.5154,12004.5767
361.6925,11952.435
361.8695,11926.6117
362.0466,11908.3283
362.2236,11919.8283
362.4005,11920.0717
362.5775,11894.6417
362.7545,11863.09
362.9314,11840.3283
363.1083,11811.8167
363.2852,11797.2067
363.462,11776.0267
363.6389,11784.6383
363.8157,11779.0283
363.9925,11784.15
364.1693,11745.035
364.346,11701.905
364.5228,11704.79
364.6996,11705.44
364.8762,11710.7367
365.0529,11686.7567
365.2296,11695.4367
365.4062,11703.7767
365.5829,11682.0817
365.7595,11695.0367
365.9361,11686.2117
366.1126,11688.4717
366.2892,11752.9783
366.4657,11847.9733
366.6422,11876.755
366.8186,11903.5067
366.9951,11869.1433
367.1716,11812.8467
367.348,11859.5
367.5244,11915.6567
367.7008,11933.1967
367.8772,11793.6383
368.0535,11722.4567
368.2298,11787.4717
368.4061,11704.5283
368.5824,11708.31
368.7586,11772.9867
368.9349,11713.24
369.1111,11682.735
369.2873,11669.9817
369.4635,11744.105
369.6396,11646.8167
369.8158,11587.955
369.9919,11585.4667
370.168,11581.295
370.3441,11526.7167
370.5202,11452.5633
370.6962,11406.7067
370.8722,11389.6367
371.0482,11401.6733
371.2242,11464.69
371.4002,11531.2783
371.5761,11503.3417
371.752,11469.4383
371.9279,11438.5217
372.1038,11396.3317
372.2796,11385.1267
372.4555,11413.0517
372.6313,11401.1583
372.8071,11391.18
372.9829,11385.4417
373.1586,11384.675
373.3344,11329.5683
373.5101,11301.475
373.6858,11306.7233
373.8615,11326.0583
374.0371,11391.1517
374.2127,11431.995
374.3884,11373.225
374.564,11332.845
374.7395,11340.2967
374.9151,11425.845
375.0906,11567.2817
375.2661,11543.8217
375.4416,11574.62
375.6171,11674.8467
375.7925,11675.545
375.968,11608.97
376.1434,11505.8133
376.3188,11483.7983
376.4941,11527.3967
376.6695,11550.145
376.8448,11610.1783
377.0201,11552.245
377.1954,11619.5817
377.3707,11668.6583
377.5459,11701.8383
377.7212,11887.5033
377.8964,12036.29
378.0715,11926.4983
378.2467,11987.7967
378.4218,12015.715
378.597,11824.7467
378.7721,11847.6217
378.9472,11859.8533
379.1222,11950.3583
379.2973,12278.11
379.4723,12432.7017
379.6473,12240.5783
379.8223,11963.9083
379.9972,11867.935
380.1722,11805.8817
380.3471,11854.9317
380.522,11847.975
380.6969,11984.2333
380.8717,12015.4017
381.0466,11850.1167
381.2214,11795.5367
381.3962,11689.4717
381.571,11601.6567
381.7457,11650.8783
381.9204,11633.7633
382.0952,11640.7433
382.2699,11927.0883
382.4445,11938.36
382.6192,12079.745
382.7938,12322.4467
382.9685,12184.25
383.1431,11922.0583
383.3176,11814.3183
383.4922,11801.5283
383.6667,11772.4583
383.8412,11667.2783
384.0157,11690.6867
384.1902,11832.1733
384.3646,11847.1533
384.5391,11785.8767
384.7134,11828.3833
384.8878,11987.9883
385.0622,12032.7817
385.2365,11784.5333
385.4109,11679.13
385.5852,11686.6917
385.7594,11692.6167
385.9337,11712.475
386.1079,11823.505
386.2822,12022.675
386.4564,11891.0167
386.6306,11922.89
386.8047,12058.31
386.9789,12012.9767
387.153,12214.19
387.3271,12344.935
387.5012,12485.9017
387.6752,12672.5017
387.8492,12647.6967
388.0233,12460.2433
388.1972,12580.0983
388.3712,12548.5967
388.5452,12578.13
388.7191,12720.9233
388.893,12869.3067
389.0669,12578.0167
389.2408,12162.3867
389.4146,11925.93
389.5884,11719.3633
389.7623,11669.47
389.9361,11691.45
390.1098,11828.105
390.2835,11818.42
390.4573,11751.7417
390.631,11876.0883
390.8047,12091.26
390.9784,12013.745
391.152,12054.2683
391.3256,12230.5317
391.4992,12112.9183
391.6728,12037.0633
391.8464,12288.4017
392.0199,12371.77
392.1934,12342.03
392.3669,12629.6283
392.5403,12617.5883
392.7138,12792.535
392.8873,13008.395
393.0607,13227.5717
393.2341,13286.05
393.4074,12941.535
393.5808,12530.595
393.7542,12554.1567
393.9274,12479.6217
394.1007,12452.5183
394.274,12417.6167
394.4472,12345.8117
394.6205,12611.405
394.7937,12892.46
394.9668,12766.3717
395.14,12549.465
395.3131,12340.3883
395.4863,12351.8033
395.6594,12242.585
395.8325,12084.56
396.0055,12104.86
396.1786,12109.3133
396.3516,12087.3683
396.5246,11979.19
396.6975,11880.2333
396.8705,12272.69
397.0434,12116.405
397.2163,11915.3017
397.3892,12126.2333
397.5621,12385.505
397.735,12599.535
397.9077,12946.6933
398.0806,12660.91
398.2534,12770.025
398.4261,12860.8933
398.5989,13380.16
398.7716,13299.3867
398.9443,13071.465
399.117,12772.6983
399.2896,12740.41
399.4623,12656.145
399.6349,12478.8367
399.8075,12220.4417
399.9801,12239.505
400.1526,12092.3433
400.3252,11752.07
400.4977,11616.13
400.6702,11582.84
400.8427,11680.27
401.0151,11791.2333
401.1875,11750.78
401.36,11844.0317
401.5323,11715.6233
401.7047,11569.9083
401.877,11503.1567
402.0494,11532.9733
402.2216,11737.2117
402.394,11732.3317
402.5662,11652.3967
402.7385,11632.6983
402.9107,11635.93
403.0829,11639.6683
403.2551,11532.8633
403.4272,11500.64
403.5994,11557.7683
403.7715,11772.0917
403.9436,11715.6317
404.1156,11777.69
