Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-27 22:50:37.258342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.5817
218.2508,1574.9933
218.442,1605.6767
218.6332,1638.4433
218.8244,1669.8167
219.0156,1704.4633
219.2067,1740.5467
219.3979,1776.6617
219.589,1814.67
219.7801,1852.9183
219.9712,1893.2017
220.1623,1934.3283
220.3533,1978.635
220.5444,2022.5367
220.7354,2067.09
220.9264,2112.645
221.1174,2162.1533
221.3083,2212.9733
221.4993,2261.6317
221.6902,2311.3383
221.8812,2365.3333
222.0721,2421.0367
222.263,2477.0267
222.4538,2534.48
222.6447,2593.0883
222.8355,2654.2067
223.0264,2713.62
223.2172,2774.0767
223.408,2837.235
223.5987,2903.055
223.7895,2967.62
223.9802,3035.125
224.1709,3102.5383
224.3616,3174.0517
224.5524,3245.3367
224.743,3317.305
224.9337,3389.495
225.1243,3468.32
225.315,3544.0583
225.5056,3617.3767
225.6962,3697.8233
225.8867,3777.6417
226.0773,3858.46
226.2678,3941.8783
226.4584,4025.2217
226.6489,4109.9933
226.8394,4189.4267
227.0298,4277.195
227.2203,4369.5667
227.4108,4464.19
227.6012,4556.5867
227.7916,4648.345
227.982,4740.2367
228.1723,4834.2
228.3627,4929.73
228.5531,5023.2867
228.7434,5118.405
228.9337,5217.545
229.124,5319.7217
229.3143,5422.2117
229.5045,5531.7717
229.6948,5639.405
229.885,5750.8033
230.0752,5863.9883
230.2654,5978.0433
230.4556,6088.2883
230.6457,6196.0
230.8358,6306.8583
231.026,6417.5667
231.2161,6526.4567
231.4062,6641.1817
231.5963,6750.2783
231.7863,6863.2383
231.9764,6985.63
232.1664,7107.575
232.3564,7231.7583
232.5464,7352.0733
232.7364,7475.895
232.9263,7592.115
233.1163,7719.3133
233.3062,7847.1717
233.4961,7980.8217
233.686,8105.585
233.8758,8217.5217
234.0657,8332.18
234.2555,8460.7933
234.4454,8587.67
234.6352,8709.7433
234.825,8833.9433
235.0147,8952.445
235.2045,9073.205
235.3942,9194.245
235.5839,9316.3983
235.7737,9433.4283
235.9633,9551.4083
236.153,9681.365
236.3427,9807.0783
236.5323,9928.5117
236.7219,10044.0333
236.9115,10147.16
237.1011,10256.52
237.2907,10379.5833
237.4803,10497.565
237.6698,10609.1717
237.8593,10726.29
238.0488,10840.4883
238.2383,10955.915
238.4278,11066.27
238.6172,11191.6783
238.8066,11306.92
238.9961,11421.0267
239.1855,11542.6783
239.3748,11653.085
239.5642,11754.5617
239.7536,11867.105
239.9429,11976.3717
240.1322,12072.9567
240.3215,12178.9183
240.5108,12284.275
240.7001,12393.1167
240.8893,12493.305
241.0786,12590.9933
241.2677,12685.91
241.457,12796.3867
241.6461,12870.6633
241.8353,12955.6967
242.0244,13039.545
242.2136,13121.5717
242.4027,13213.11
242.5918,13295.9783
242.7809,13361.1117
242.9699,13393.4283
243.159,13458.5933
243.348,13567.6333
243.537,13679.4083
243.726,13761.7
243.915,13832.4217
244.1039,13891.8467
244.2929,13907.2633
244.4818,13950.2733
244.6707,14039.1
244.8596,14150.4567
245.0485,14244.5983
245.2373,14334.7767
245.4262,14417.36
245.615,14491.5183
245.8038,14545.6117
245.9926,14625.61
246.1814,14664.1317
246.3701,14641.4833
246.5589,14677.4567
246.7476,14767.065
246.9363,14872.4533
247.1249,14949.115
247.3136,15032.8633
247.5023,15107.1333
247.6909,15185.49
247.8795,15255.47
248.0681,15320.285
248.2567,15391.745
248.4453,15451.3317
248.6338,15502.5117
248.8224,15478.48
249.0109,15456.1667
249.1994,15533.47
249.3878,15628.1083
249.5763,15708.8883
249.7648,15778.2167
249.9532,15843.6867
250.1416,15930.4983
250.33,16012.3633
250.5183,16080.73
250.7067,16130.9133
250.8951,16173.5183
251.0834,16224.5283
251.2717,16267.6383
251.46,16301.17
251.6483,16334.4967
251.8365,16328.705
252.0247,16313.6083
252.213,16381.4233
252.4012,16449.0683
252.5894,16530.0783
252.7775,16584.8417
252.9657,16628.6133
253.1538,16695.5233
253.3419,16741.695
253.53,16763.15
253.7181,16806.535
253.9062,16840.07
254.0942,16876.3
254.2823,16899.105
254.4703,16928.0183
254.6583,16958.9533
254.8463,16986.595
255.0342,16993.6383
255.2222,17003.5333
255.4101,16980.7583
255.598,16979.415
255.7859,17030.84
255.9738,17089.12
256.1616,17149.72
256.3495,17215.095
256.5373,17264.6
256.7251,17327.64
256.9129,17368.3267
257.1006,17401.2617
257.2884,17445.0867
257.4761,17495.9467
257.6638,17519.2483
257.8515,17529.4717
258.0392,17550.6683
258.2269,17566.1267
258.4146,17577.1233
258.6022,17596.8217
258.7898,17593.5083
258.9774,17606.6717
259.165,17632.8517
259.3525,17645.165
259.5401,17664.7067
259.7276,17699.9183
259.9151,17725.0417
260.1026,17744.99
260.2901,17770.6033
260.4776,17800.225
260.665,17852.435
260.8524,17897.325
261.0398,17945.17
261.2272,17964.32
261.4146,17963.99
261.6019,17981.61
261.7893,18004.2917
261.9766,18015.1817
262.1639,18034.91
262.3512,18021.9633
262.5384,18021.6083
262.7257,18017.5883
262.9129,18025.955
263.1001,18031.0067
263.2873,18056.82
263.4745,18062.9633
263.6617,18021.0367
263.8488,18030.6783
264.0359,18045.2867
264.2231,18049.705
264.4101,18054.87
264.5972,18069.4867
264.7842,18077.0967
264.9713,18077.2933
265.1583,18073.8617
265.3453,18075.275
265.5323,18085.575
265.7193,18098.1267
265.9062,18118.19
266.0931,18117.325
266.2801,18111.1767
266.4669,18119.8167
266.6538,18131.085
266.8407,18142.6067
267.0276,18127.8317
267.2143,18110.5417
267.4012,18110.7567
267.588,18075.4933
267.7747,18070.4367
267.9615,18065.2833
268.1482,18054.5767
268.3349,18056.3883
268.5217,18040.855
268.7083,18017.3067
268.895,18006.04
269.0817,18012.4467
269.2682,17998.9983
269.4549,17969.4333
269.6415,17915.4867
269.8281,17904.3567
270.0146,17914.675
270.2012,17914.4917
270.3877,17917.575
270.5742,17908.1017
270.7607,17897.3133
270.9472,17883.92
271.1336,17870.5217
271.32,17848.9417
271.5065,17827.7767
271.6929,17817.79
271.8792,17823.435
272.0656,17809.8867
272.252,17808.3017
272.4383,17802.555
272.6246,17782.4783
272.8109,17770.0317
272.9972,17785.9733
273.1835,17791.0533
273.3697,17794.6583
273.5559,17791.4117
273.7421,17782.2
273.9283,17770.2767
274.1145,17759.1633
274.3007,17748.585
274.4868,17747.515
274.6729,17759.0183
274.859,17754.3783
275.0451,17746.0467
275.2311,17692.45
275.4172,17691.8833
275.6032,17697.5467
275.7892,17704.5383
275.9752,17694.4817
276.1612,17697.3483
276.3472,17671.5283
276.5331,17655.3717
276.719,17644.6883
276.9049,17640.3333
277.0908,17613.935
277.2767,17599.8267
277.4625,17599.1333
277.6484,17583.9917
277.8342,17559.5767
278.02,17545.9067
278.2057,17549.935
278.3915,17560.7033
278.5772,17554.1933
278.763,17526.1317
278.9487,17536.01
279.1343,17539.315
279.32,17520.1283
279.5057,17487.8233
279.6913,17436.1933
279.877,17417.1467
280.0625,17401.3733
280.2481,17372.0117
280.4337,17343.0017
280.6192,17354.5633
280.8048,17363.14
280.9903,17335.3133
281.1758,17301.89
281.3612,17270.565
281.5467,17253.2433
281.7321,17265.6617
281.9175,17263.7367
282.1029,17245.2517
282.2884,17234.5083
282.4737,17199.565
282.6591,17169.0983
282.8444,17159.7417
283.0297,17142.4683
283.215,17133.89
283.4002,17121.5717
283.5855,17086.3533
283.7707,17034.425
283.956,17010.955
284.1412,16988.6567
284.3264,16987.145
284.5115,16996.5533
284.6967,16993.3417
284.8818,16967.3183
285.0669,16925.5967
285.252,16913.645
285.4371,16905.0
285.6222,16872.7133
285.8072,16848.805
285.9922,16822.9983
286.1772,16824.8217
286.3622,16824.03
286.5472,16790.9567
286.7321,16754.78
286.9171,16761.0983
287.102,16751.4767
287.2869,16756.5733
287.4717,16771.4983
287.6566,16761.58
287.8415,16751.44
288.0263,16733.7433
288.2111,16688.8967
288.3959,16648.565
288.5806,16638.3383
288.7654,16634.9633
288.9501,16660.3783
289.1348,16658.6867
289.3195,16644.3367
289.5042,16639.7017
289.6889,16648.8583
289.8735,16604.99
290.0581,16583.465
290.2428,16544.7833
290.4273,16533.2267
290.6119,16538.9933
290.7965,16528.3533
290.981,16518.3133
291.1655,16502.0283
291.35,16453.93
291.5345,16417.9583
291.719,16413.465
291.9034,16408.565
292.0878,16425.3717
292.2722,16410.2317
292.4566,16383.9633
292.641,16376.2883
292.8253,16365.27
293.0096,16343.0917
293.194,16341.5967
293.3783,16330.9167
293.5626,16332.5567
293.7468,16324.4017
293.9311,16317.2483
294.1153,16281.995
294.2995,16221.8883
294.4837,16184.2917
294.6678,16150.6167
294.852,16129.5217
295.0361,16126.2967
295.2202,16124.8683
295.4043,16126.0633
295.5884,16108.65
295.7725,16095.7033
295.9565,16077.4
296.1405,16035.13
296.3246,16011.685
296.5085,16024.7167
296.6925,16037.11
296.8764,16024.23
297.0603,16001.725
297.2443,15979.875
297.4282,15947.3233
297.612,15910.845
297.7959,15879.85
297.9797,15863.4067
298.1635,15828.2633
298.3474,15845.0267
298.5311,15852.0867
298.7149,15818.1567
298.8987,15771.9717
299.0823,15748.7717
299.2661,15710.88
299.4498,15655.5283
299.6334,15651.2717
299.8171,15646.8067
300.0007,15631.405
300.1843,15617.8933
300.368,15604.84
300.5515,15583.2033
300.7351,15567.0967
300.9186,15548.03
301.1021,15524.6567
301.2857,15511.4717
301.4691,15499.7167
301.6526,15501.1433
301.8361,15470.5167
302.0195,15443.6883
302.2029,15427.8133
302.3863,15416.8067
302.5697,15391.725
302.753,15391.3633
302.9364,15395.0467
303.1197,15405.0133
303.303,15386.565
303.4863,15353.0133
303.6696,15303.11
303.8528,15262.9617
304.036,15246.1867
304.2192,15245.8083
304.4024,15233.7133
304.5856,15204.9917
304.7688,15188.1517
304.9519,15179.4567
305.135,15162.64
305.3181,15142.4317
305.5012,15127.725
305.6842,15122.6717
305.8673,15108.9367
306.0504,15079.62
306.2333,15039.7867
306.4163,15029.4433
306.5993,15003.62
306.7822,14993.3583
306.9652,14986.375
307.1481,14959.895
307.331,14937.825
307.5139,14912.5433
307.6967,14887.045
307.8796,14860.9567
308.0624,14840.0467
308.2452,14817.475
308.428,14795.9417
308.6107,14787.085
308.7935,14768.8267
308.9762,14749.605
309.1589,14731.8817
309.3416,14712.5
309.5243,14686.9567
309.7069,14671.2183
309.8896,14646.1267
310.0721,14628.4183
310.2548,14616.29
310.4373,14604.495
310.6199,14603.46
310.8024,14578.9317
310.985,14568.73
311.1674,14534.2483
311.3499,14500.8867
311.5324,14492.07
311.7148,14497.87
311.8973,14476.0667
312.0797,14458.9517
312.2621,14444.93
312.4445,14427.52
312.6268,14403.95
312.8091,14390.8583
312.9915,14358.505
313.1738,14341.2017
313.356,14308.4917
313.5383,14283.5533
313.7206,14273.7267
313.9027,14245.92
314.085,14233.4367
314.2672,14225.5067
314.4493,14218.3067
314.6314,14218.3867
314.8136,14213.0267
314.9957,14185.3583
315.1778,14150.4833
315.3598,14141.8417
315.5419,14139.405
315.724,14135.8633
315.9059,14121.725
316.088,14103.8817
316.2699,14102.0367
316.4519,14093.5917
316.6338,14067.4633
316.8157,14025.5017
316.9977,14009.9283
317.1795,14013.46
317.3614,14016.02
317.5432,14004.915
317.7251,13981.1733
317.9069,13943.765
318.0887,13923.8217
318.2704,13900.11
318.4522,13900.715
318.6339,13904.3117
318.8156,13920.3183
318.9973,13904.7067
319.179,13907.6017
319.3607,13912.5867
319.5423,13916.8883
319.7239,13901.8033
319.9055,13880.6733
320.0871,13868.3217
320.2687,13858.1983
320.4502,13847.515
320.6317,13818.1717
320.8132,13812.9533
320.9947,13818.1767
321.1761,13819.3233
321.3576,13812.7133
321.5391,13798.1383
321.7205,13783.935
321.9019,13769.0883
322.0832,13747.0367
322.2646,13728.79
322.4459,13712.9583
322.6272,13699.775
322.8085,13680.325
322.9898,13667.845
323.1711,13649.99
323.3523,13637.4967
323.5335,13612.6433
323.7147,13637.3833
323.8959,13666.31
324.0771,13665.6783
324.2582,13654.3333
324.4393,13643.935
324.6204,13649.7217
324.8015,13647.0733
324.9826,13659.1633
325.1637,13675.2467
325.3447,13672.3533
325.5257,13673.0367
325.7067,13666.6033
325.8877,13607.6833
326.0686,13563.695
326.2496,13564.585
326.4305,13549.6133
326.6114,13546.4283
326.7922,13547.2433
326.9731,13548.255
327.1539,13533.2867
327.3347,13532.1183
327.5155,13530.24
327.6963,13547.625
327.8771,13553.22
328.0578,13524.5183
328.2385,13482.0833
328.4193,13476.34
328.5999,13470.0183
328.7806,13447.5867
328.9613,13452.9333
329.1419,13445.91
329.3225,13445.025
329.5031,13423.2867
329.6837,13405.5233
329.8642,13389.49
330.0447,13384.0033
330.2252,13366.7517
330.4057,13346.325
330.5862,13345.9683
330.7667,13351.0783
330.9471,13350.9017
331.1275,13352.2017
331.3079,13329.7033
331.4883,13314.4667
331.6687,13311.8517
331.849,13294.945
332.0293,13275.1633
332.2096,13261.62
332.3899,13263.14
332.5702,13273.3033
332.7504,13283.5083
332.9306,13286.9983
333.1108,13258.1717
333.291,13230.6217
333.4712,13228.9017
333.6514,13243.4067
333.8315,13237.0617
334.0116,13227.7367
334.1917,13226.7433
334.3717,13231.68
334.5518,13240.4033
334.7318,13219.3933
334.9119,13211.8233
335.0918,13215.5617
335.2718,13213.3617
335.4518,13208.5567
335.6317,13204.75
335.8116,13210.88
335.9915,13186.3117
336.1714,13159.11
336.3513,13156.0833
336.5311,13158.5283
336.7109,13161.2767
336.8907,13146.5017
337.0705,13110.2517
337.2502,13075.5
337.43,13061.28
337.6097,13035.86
337.7894,13025.51
337.9691,13028.8183
338.1488,13039.9917
338.3284,13045.8733
338.508,13065.495
338.6877,13061.46
338.8672,13049.1733
339.0468,13017.7117
339.2263,13002.0067
339.4059,13013.7467
339.5854,13028.73
339.7649,13020.5067
339.9443,13009.195
340.1238,13006.6117
340.3032,13014.1717
340.4826,13022.2767
340.662,12989.6417
340.8414,12964.2467
341.0207,12968.8033
341.2001,12973.3217
341.3794,12975.97
341.5587,12991.6433
341.738,12979.0967
341.9172,12961.2433
342.0965,12936.1633
342.2757,12895.5067
342.4549,12862.1983
342.6341,12861.165
342.8132,12873.035
342.9923,12897.1
343.1715,12920.77
343.3506,12898.3467
343.5296,12863.7133
343.7087,12849.355
343.8878,12831.7567
344.0668,12831.2883
344.2458,12827.3183
344.4248,12802.2933
344.6037,12789.6367
344.7827,12790.5667
344.9616,12776.3383
345.1405,12781.0533
345.3194,12775.4333
345.4982,12750.49
345.6771,12738.9467
345.8559,12739.815
346.0347,12726.6217
346.2135,12718.0017
346.3923,12720.4167
346.571,12693.2017
346.7498,12677.2533
346.9285,12694.65
347.1071,12669.6533
347.2859,12649.035
347.4645,12666.0267
347.6431,12695.2917
347.8217,12727.11
348.0003,12692.3967
348.1789,12643.425
348.3574,12616.8817
348.5359,12588.58
348.7145,12562.915
348.893,12562.2133
349.0714,12556.8383
349.2499,12530.82
349.4283,12501.0883
349.6068,12464.295
349.7852,12453.44
349.9635,12457.4767
350.1419,12452.6917
350.3202,12433.7133
350.4985,12403.6067
350.6768,12384.725
350.8551,12370.7267
351.0334,12356.5067
351.2116,12340.345
351.3898,12339.1567
351.568,12326.3983
351.7462,12324.6
351.9243,12311.5933
352.1025,12288.77
352.2806,12272.81
352.4587,12272.3967
352.6368,12251.57
352.8148,12210.18
352.9929,12192.3467
353.1709,12196.6
353.3489,12191.21
353.5268,12165.315
353.7048,12144.735
353.8828,12128.9917
354.0607,12102.8983
354.2386,12100.1567
354.4165,12088.07
354.5943,12070.4567
354.7722,12061.2717
354.95,12074.1283
355.1278,12062.6383
355.3056,12027.875
355.4833,11986.6717
355.6611,11952.525
355.8388,11924.0683
356.0165,11906.8183
356.1942,11914.9717
356.3719,11926.2717
356.5495,11922.66
356.7271,11907.8733
356.9047,11890.6567
357.0823,11892.07
357.2599,11895.1733
357.4374,11870.1083
357.6149,11836.525
357.7924,11806.2167
357.9699,11792.2033
358.1474,11773.9867
358.3248,11745.1483
358.5023,11725.7967
358.6797,11697.1033
358.8571,11681.6433
359.0344,11655.3733
359.2118,11626.0
359.3891,11606.4233
359.5664,11585.5883
359.7437,11572.9217
359.9209,11538.2483
360.0982,11502.2433
360.2754,11480.9367
360.4526,11495.885
360.6298,11502.2617
360.807,11496.3883
360.9841,11474.0017
361.1613,11447.2183
361.3383,11449.315
361.5154,11447.2717
361.6925,11414.4017
361.8695,11406.985
362.0466,11379.8033
362.2236,11371.255
362.4005,11368.5267
362.5775,11320.465
362.7545,11284.5283
362.9314,11277.96
363.1083,11280.5217
363.2852,11264.4417
363.462,11238.3433
363.6389,11237.79
363.8157,11216.2783
363.9925,11212.1633
364.1693,11183.45
364.346,11148.3767
364.5228,11159.8367
364.6996,11167.965
364.8762,11177.0917
365.0529,11144.2883
365.2296,11129.7833
365.4062,11136.995
365.5829,11101.7633
365.7595,11105.5717
365.9361,11098.015
366.1126,11093.9533
366.2892,11167.0333
366.4657,11266.2783
366.6422,11299.9633
366.8186,11330.6333
366.9951,11305.2
367.1716,11226.7533
367.348,11265.8783
367.5244,11326.4367
367.7008,11367.965
367.8772,11248.815
368.0535,11152.9867
368.2298,11217.75
368.4061,11144.0533
368.5824,11149.235
368.7586,11226.0117
368.9349,11154.2
369.1111,11101.0933
369.2873,11079.9883
369.4635,11163.58
369.6396,11070.635
369.8158,10994.06
369.9919,10979.485
370.168,10983.4233
370.3441,10959.5283
370.5202,10904.8683
370.6962,10863.9833
370.8722,10846.3117
371.0482,10837.1967
371.2242,10874.28
371.4002,10928.9383
371.5761,10903.3033
371.752,10885.8367
371.9279,10897.17
372.1038,10876.9733
372.2796,10843.15
372.4555,10850.4083
372.6313,10839.2867
372.8071,10820.6083
372.9829,10807.5167
373.1586,10827.8083
373.3344,10814.7517
373.5101,10798.88
373.6858,10797.4933
373.8615,10782.4117
374.0371,10818.695
374.2127,10873.545
374.3884,10830.66
374.564,10803.2
374.7395,10819.7433
374.9151,10909.6133
375.0906,11029.6717
375.2661,10977.965
375.4416,10968.845
375.6171,11074.9317
375.7925,11114.2533
375.968,11053.945
376.1434,10932.4633
376.3188,10911.3833
376.4941,10940.775
376.6695,10980.6217
376.8448,11034.7583
377.0201,10977.6067
377.1954,11014.6783
377.3707,11058.7433
377.5459,11078.8733
377.7212,11252.1033
377.8964,11406.2817
378.0715,11291.615
378.2467,11311.6633
378.4218,11378.095
378.597,11184.3917
378.7721,11236.24
378.9472,11250.3783
379.1222,11321.3233
379.2973,11670.2217
379.4723,11846.3633
379.6473,11690.35
379.8223,11387.6183
379.9972,11262.44
380.1722,11173.4817
380.3471,11217.6767
380.522,11212.94
380.6969,11340.805
380.8717,11399.7917
381.0466,11210.5883
381.2214,11172.8983
381.3962,11086.0717
381.571,11015.3
381.7457,11051.1367
381.9204,11076.9267
382.0952,11061.7483
382.2699,11342.9067
382.4445,11385.1233
382.6192,11521.315
382.7938,11774.355
382.9685,11647.6717
383.1431,11378.7133
383.3176,11253.2867
383.4922,11226.6833
383.6667,11218.465
383.8412,11128.1533
384.0157,11134.635
384.1902,11238.8167
384.3646,11247.755
384.5391,11170.5767
384.7134,11190.425
384.8878,11350.7317
385.0622,11434.9067
385.2365,11175.6833
385.4109,11058.3017
385.5852,11073.3217
385.7594,11091.1683
385.9337,11144.5083
386.1079,11221.455
386.2822,11393.1633
386.4564,11262.8283
386.6306,11262.0867
386.8047,11413.9433
386.9789,11382.0683
387.153,11591.8067
387.3271,11733.32
387.5012,11805.3633
387.6752,12020.9283
387.8492,12033.99
388.0233,11814.9
388.1972,11935.8517
388.3712,11885.7417
388.5452,11932.8983
388.7191,12072.7983
388.893,12254.395
389.0669,11940.9867
389.2408,11486.5933
389.4146,11232.005
389.5884,11007.9983
389.7623,10958.8233
389.9361,10985.3317
390.1098,11125.5583
390.2835,11142.4783
390.4573,11075.1717
390.631,11173.6083
390.8047,11374.695
390.9784,11293.095
391.152,11293.9967
391.3256,11466.8483
391.4992,11370.7083
391.6728,11274.71
391.8464,11527.7217
392.0199,11681.4567
392.1934,11622.2833
392.3669,11939.5067
392.5403,11905.0333
392.7138,12126.46
392.8873,12359.6167
393.0607,12645.655
393.2341,12742.7883
393.4074,12447.275
393.5808,11960.8083
393.7542,11933.6633
393.9274,11847.3833
394.1007,11774.435
394.274,11785.3767
394.4472,11648.3333
394.6205,11879.1433
394.7937,12170.4833
394.9668,12059.965
395.14,11808.1017
395.3131,11583.405
395.4863,11544.9717
395.6594,11503.9567
395.8325,11311.6767
396.0055,11371.475
396.1786,11412.7967
396.3516,11438.4217
396.5246,11370.6517
396.6975,11294.0933
396.8705,11710.5967
397.0434,11599.53
397.2163,11317.6517
397.3892,11478.6483
397.5621,11686.1583
397.735,11860.565
397.9077,12206.3
398.0806,11875.2517
398.2534,11947.1017
398.4261,12026.3017
398.5989,12559.145
398.7716,12524.1017
398.9443,12263.175
399.117,11922.5183
399.2896,11843.7267
399.4623,11781.24
399.6349,11650.6417
399.8075,11391.33
399.9801,11371.5783
400.1526,11261.675
400.3252,10881.3833
400.4977,10793.4933
400.6702,10747.58
400.8427,10816.825
401.0151,10952.9383
401.1875,10887.8
401.36,10975.6767
401.5323,10848.4117
401.7047,10695.71
401.877,10621.205
402.0494,10624.69
402.2216,10844.3617
402.394,10860.97
402.5662,10763.4717
402.7385,10732.475
402.9107,10724.4583
403.0829,10785.3833
403.2551,10701.7117
403.4272,10658.6433
403.5994,10683.6333
403.7715,10876.8733
403.9436,10818.3667
404.1156,10878.1117
