Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-27 20:40:54.255020
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.545
218.2508,1594.4917
218.442,1625.785
218.6332,1659.1017
218.8244,1691.1733
219.0156,1726.0967
219.2067,1763.13
219.3979,1800.5383
219.589,1838.325
219.7801,1878.3017
219.9712,1918.2083
220.1623,1960.0367
220.3533,2005.1917
220.5444,2049.7383
220.7354,2095.0167
220.9264,2141.2667
221.1174,2193.7133
221.3083,2244.125
221.4993,2293.965
221.6902,2344.08
221.8812,2399.2933
222.0721,2454.735
222.263,2511.53
222.4538,2570.4817
222.6447,2631.2383
222.8355,2692.11
223.0264,2752.4783
223.2172,2814.9633
223.408,2878.1467
223.5987,2945.5933
223.7895,3011.2217
223.9802,3079.8467
224.1709,3148.2383
224.3616,3220.225
224.5524,3292.5
224.743,3366.5833
224.9337,3439.0517
225.1243,3520.16
225.315,3596.6933
225.5056,3671.49
225.6962,3751.985
225.8867,3835.055
226.0773,3916.6667
226.2678,3999.735
226.4584,4084.9
226.6489,4170.0467
226.8394,4251.4667
227.0298,4340.3817
227.2203,4434.035
227.4108,4530.63
227.6012,4626.94
227.7916,4716.8967
227.982,4810.91
228.1723,4905.855
228.3627,5002.09
228.5531,5097.63
228.7434,5194.9017
228.9337,5294.8467
229.124,5398.6683
229.3143,5500.8867
229.5045,5612.5783
229.6948,5722.5733
229.885,5835.615
230.0752,5951.625
230.2654,6063.9217
230.4556,6176.1717
230.6457,6286.15
230.8358,6397.665
231.026,6509.1183
231.2161,6620.0583
231.4062,6735.8783
231.5963,6845.7867
231.7863,6961.4467
231.9764,7084.92
232.1664,7208.7167
232.3564,7336.7467
232.5464,7457.905
232.7364,7582.31
232.9263,7699.4617
233.1163,7827.165
233.3062,7957.41
233.4961,8095.7167
233.686,8221.0883
233.8758,8336.5533
234.0657,8450.7133
234.2555,8580.8583
234.4454,8708.7433
234.6352,8834.5633
234.825,8958.47
235.0147,9079.5683
235.2045,9202.5533
235.3942,9322.3083
235.5839,9446.9717
235.7737,9566.3867
235.9633,9685.4417
236.153,9817.0117
236.3427,9943.4367
236.5323,10066.6217
236.7219,10180.8817
236.9115,10286.1733
237.1011,10398.2633
237.2907,10522.6183
237.4803,10644.45
237.6698,10756.1367
237.8593,10873.89
238.0488,10989.54
238.2383,11104.5117
238.4278,11217.6283
238.6172,11346.35
238.8066,11462.2067
238.9961,11577.3483
239.1855,11699.39
239.3748,11811.9767
239.5642,11912.14
239.7536,12029.1733
239.9429,12137.5017
240.1322,12238.4817
240.3215,12341.0167
240.5108,12449.2617
240.7001,12558.6583
240.8893,12660.0233
241.0786,12761.2467
241.2677,12855.4533
241.457,12966.8433
241.6461,13045.3733
241.8353,13130.4317
242.0244,13216.3067
242.2136,13298.2633
242.4027,13392.8717
242.5918,13475.7233
242.7809,13541.895
242.9699,13573.415
243.159,13637.745
243.348,13752.6317
243.537,13863.2633
243.726,13949.52
243.915,14018.2283
244.1039,14081.5967
244.2929,14093.6267
244.4818,14137.965
244.6707,14228.6983
244.8596,14341.9933
245.0485,14439.2583
245.2373,14531.5417
245.4262,14614.01
245.615,14689.0717
245.8038,14744.7067
245.9926,14823.0833
246.1814,14864.4767
246.3701,14843.2933
246.5589,14876.4183
246.7476,14966.0267
246.9363,15074.8217
247.1249,15154.4033
247.3136,15237.9683
247.5023,15313.2933
247.6909,15391.275
247.8795,15463.5817
248.0681,15527.9533
248.2567,15604.235
248.4453,15665.72
248.6338,15715.565
248.8224,15694.1383
249.0109,15669.3017
249.1994,15743.9683
249.3878,15842.4183
249.5763,15923.65
249.7648,15994.84
249.9532,16061.1867
250.1416,16147.7633
250.33,16232.0017
250.5183,16300.875
250.7067,16353.2417
250.8951,16394.995
251.0834,16445.1633
251.2717,16492.425
251.46,16524.5517
251.6483,16559.5683
251.8365,16553.8617
252.0247,16536.8017
252.213,16609.27
252.4012,16675.6317
252.5894,16758.0983
252.7775,16813.67
252.9657,16857.1483
253.1538,16925.7433
253.3419,16971.4917
253.53,16997.6767
253.7181,17038.2067
253.9062,17075.3183
254.0942,17111.4833
254.2823,17136.6283
254.4703,17164.7567
254.6583,17193.5067
254.8463,17219.125
255.0342,17228.0783
255.2222,17233.6817
255.4101,17213.5283
255.598,17213.525
255.7859,17262.9733
255.9738,17327.5417
256.1616,17390.9417
256.3495,17458.7667
256.5373,17503.6533
256.7251,17569.5533
256.9129,17610.4533
257.1006,17641.7067
257.2884,17686.3767
257.4761,17738.39
257.6638,17764.355
257.8515,17773.3783
258.0392,17795.9917
258.2269,17810.2683
258.4146,17823.9517
258.6022,17842.5633
258.7898,17840.865
258.9774,17851.3983
259.165,17879.505
259.3525,17891.9617
259.5401,17908.4633
259.7276,17943.2083
259.9151,17970.4783
260.1026,17988.725
260.2901,18018.1217
260.4776,18044.7483
260.665,18100.7533
260.8524,18146.3633
261.0398,18196.2617
261.2272,18211.5017
261.4146,18208.8767
261.6019,18225.9383
261.7893,18249.42
261.9766,18260.3033
262.1639,18279.4217
262.3512,18272.7
262.5384,18266.9667
262.7257,18267.9267
262.9129,18273.9733
263.1001,18278.4817
263.2873,18304.805
263.4745,18312.5633
263.6617,18267.6317
263.8488,18277.8367
264.0359,18293.24
264.2231,18292.56
264.4101,18300.575
264.5972,18313.2417
264.7842,18325.565
264.9713,18327.0
265.1583,18318.46
265.3453,18320.8433
265.5323,18331.1967
265.7193,18339.9817
265.9062,18361.3567
266.0931,18362.0833
266.2801,18352.5367
266.4669,18365.7983
266.6538,18375.3
266.8407,18389.77
267.0276,18370.865
267.2143,18353.4367
267.4012,18352.6433
267.588,18313.3417
267.7747,18308.6867
267.9615,18306.9733
268.1482,18295.375
268.3349,18294.5233
268.5217,18281.2583
268.7083,18255.335
268.895,18245.8433
269.0817,18249.0667
269.2682,18234.855
269.4549,18202.7083
269.6415,18153.1683
269.8281,18137.51
270.0146,18149.65
270.2012,18151.5383
270.3877,18150.8
270.5742,18140.245
270.7607,18129.39
270.9472,18116.595
271.1336,18102.22
271.32,18079.2767
271.5065,18057.545
271.6929,18047.585
271.8792,18055.315
272.0656,18043.3833
272.252,18042.875
272.4383,18032.3233
272.6246,18012.3433
272.8109,17997.3833
272.9972,18015.355
273.1835,18019.03
273.3697,18022.77
273.5559,18017.2533
273.7421,18010.6733
273.9283,18001.0617
274.1145,17985.545
274.3007,17975.9467
274.4868,17975.91
274.6729,17988.6183
274.859,17982.2217
275.0451,17971.9617
275.2311,17916.8333
275.4172,17921.335
275.6032,17925.6533
275.7892,17929.92
275.9752,17921.195
276.1612,17923.86
276.3472,17894.6867
276.5331,17880.2383
276.719,17869.0483
276.9049,17862.7367
277.0908,17838.1333
277.2767,17826.6267
277.4625,17824.4433
277.6484,17804.3483
277.8342,17781.7883
278.02,17768.5967
278.2057,17772.6833
278.3915,17784.485
278.5772,17777.1783
278.763,17747.1017
278.9487,17756.9617
279.1343,17763.8933
279.32,17743.8383
279.5057,17710.2567
279.6913,17656.405
279.877,17637.7717
280.0625,17624.3167
280.2481,17593.1633
280.4337,17565.4083
280.6192,17573.0
280.8048,17579.0533
280.9903,17552.2267
281.1758,17520.4317
281.3612,17486.36
281.5467,17471.3483
281.7321,17481.16
281.9175,17478.0883
282.1029,17462.4933
282.2884,17449.325
282.4737,17413.9617
282.6591,17384.2483
282.8444,17373.7433
283.0297,17356.7133
283.215,17348.5483
283.4002,17333.9783
283.5855,17297.6483
283.7707,17246.7033
283.956,17218.2233
284.1412,17198.6033
284.3264,17198.0483
284.5115,17207.72
284.6967,17206.855
284.8818,17175.73
285.0669,17133.6133
285.252,17120.815
285.4371,17112.4817
285.6222,17080.8033
285.8072,17053.28
285.9922,17032.3283
286.1772,17031.4117
286.3622,17030.6917
286.5472,16997.4733
286.7321,16963.8167
286.9171,16970.9167
287.102,16961.4983
287.2869,16965.3217
287.4717,16979.785
287.6566,16968.8767
287.8415,16958.5283
288.0263,16939.8417
288.2111,16895.5133
288.3959,16852.05
288.5806,16844.665
288.7654,16838.92
288.9501,16863.7033
289.1348,16862.8083
289.3195,16851.9083
289.5042,16849.0183
289.6889,16852.315
289.8735,16810.6483
290.0581,16787.5283
290.2428,16749.3067
290.4273,16739.6833
290.6119,16747.47
290.7965,16734.16
290.981,16723.2167
291.1655,16709.34
291.35,16655.6517
291.5345,16619.79
291.719,16613.975
291.9034,16610.2017
292.0878,16626.575
292.2722,16614.685
292.4566,16585.9717
292.641,16583.7317
292.8253,16573.46
293.0096,16546.1467
293.194,16541.53
293.3783,16531.2767
293.5626,16534.325
293.7468,16525.45
293.9311,16520.4533
294.1153,16483.6967
294.2995,16426.405
294.4837,16384.195
294.6678,16349.6717
294.852,16327.4833
295.0361,16331.23
295.2202,16325.3017
295.4043,16325.1617
295.5884,16310.8283
295.7725,16296.9083
295.9565,16276.6367
296.1405,16232.4317
296.3246,16210.3717
296.5085,16223.785
296.6925,16236.64
296.8764,16222.16
297.0603,16201.7367
297.2443,16177.7317
297.4282,16144.62
297.612,16108.4867
297.7959,16081.1267
297.9797,16059.74
298.1635,16024.1433
298.3474,16041.2533
298.5311,16052.0567
298.7149,16014.0433
298.8987,15971.8467
299.0823,15946.9033
299.2661,15911.53
299.4498,15855.5733
299.6334,15849.435
299.8171,15846.7567
300.0007,15828.6733
300.1843,15817.0917
300.368,15799.5067
300.5515,15779.8633
300.7351,15764.0083
300.9186,15747.7617
301.1021,15718.3917
301.2857,15709.5567
301.4691,15695.57
301.6526,15693.4133
301.8361,15666.1567
302.0195,15639.5567
302.2029,15622.59
302.3863,15615.2517
302.5697,15587.7617
302.753,15586.32
302.9364,15590.0267
303.1197,15600.885
303.303,15581.4617
303.4863,15549.6767
303.6696,15498.2467
303.8528,15459.3283
304.036,15441.4233
304.2192,15442.42
304.4024,15426.8567
304.5856,15397.735
304.7688,15384.3833
304.9519,15372.07
305.135,15353.6617
305.3181,15335.62
305.5012,15321.5367
305.6842,15317.21
305.8673,15302.93
306.0504,15275.7317
306.2333,15232.5417
306.4163,15220.0017
306.5993,15196.4383
306.7822,15186.7133
306.9652,15179.2983
307.1481,15156.0033
307.331,15133.3033
307.5139,15107.605
307.6967,15079.96
307.8796,15052.65
308.0624,15034.8083
308.2452,15009.5633
308.428,14988.6567
308.6107,14981.0883
308.7935,14960.1967
308.9762,14941.4217
309.1589,14924.0683
309.3416,14905.8083
309.5243,14880.8017
309.7069,14864.015
309.8896,14837.4783
310.0721,14819.9983
310.2548,14810.045
310.4373,14797.3817
310.6199,14797.3517
310.8024,14770.4633
310.985,14760.9833
311.1674,14726.9667
311.3499,14691.7167
311.5324,14685.3017
311.7148,14690.13
311.8973,14669.0117
312.0797,14654.9533
312.2621,14639.8517
312.4445,14621.0717
312.6268,14595.1633
312.8091,14582.4933
312.9915,14550.62
313.1738,14533.4367
313.356,14500.2467
313.5383,14475.365
313.7206,14463.9083
313.9027,14433.3433
314.085,14424.8367
314.2672,14416.69
314.4493,14408.5583
314.6314,14408.705
314.8136,14405.6067
314.9957,14376.645
315.1778,14342.6883
315.3598,14333.0933
315.5419,14327.01
315.724,14325.6383
315.9059,14310.13
316.088,14295.035
316.2699,14292.5567
316.4519,14284.385
316.6338,14261.0633
316.8157,14215.2617
316.9977,14196.995
317.1795,14203.3533
317.3614,14205.23
317.5432,14196.3117
317.7251,14172.0183
317.9069,14134.5267
318.0887,14115.1867
318.2704,14091.51
318.4522,14091.1767
318.6339,14091.9667
318.8156,14111.5417
318.9973,14096.4967
319.179,14098.7617
319.3607,14104.3583
319.5423,14110.6583
319.7239,14095.63
319.9055,14072.0
320.0871,14058.325
320.2687,14051.9667
320.4502,14038.455
320.6317,14007.2017
320.8132,14004.6517
320.9947,14008.185
321.1761,14011.68
321.3576,14005.6367
321.5391,13992.04
321.7205,13976.0983
321.9019,13959.55
322.0832,13938.8233
322.2646,13915.9317
322.4459,13903.0117
322.6272,13885.5617
322.8085,13869.7833
322.9898,13859.5033
323.1711,13842.7483
323.3523,13826.2817
323.5335,13805.01
323.7147,13829.4017
323.8959,13857.385
324.0771,13857.705
324.2582,13844.515
324.4393,13837.3883
324.6204,13840.43
324.8015,13836.5917
324.9826,13850.4767
325.1637,13865.495
325.3447,13865.5567
325.5257,13867.0567
325.7067,13861.52
325.8877,13800.4083
326.0686,13755.1933
326.2496,13755.9583
326.4305,13738.7467
326.6114,13736.5517
326.7922,13735.0683
326.9731,13740.5983
327.1539,13728.6667
327.3347,13721.9917
327.5155,13721.4967
327.6963,13739.6883
327.8771,13743.2917
328.0578,13718.4033
328.2385,13673.1483
328.4193,13669.425
328.5999,13661.4417
328.7806,13637.6
328.9613,13645.2283
329.1419,13639.1783
329.3225,13639.035
329.5031,13615.2717
329.6837,13594.605
329.8642,13578.85
330.0447,13576.41
330.2252,13557.11
330.4057,13537.1917
330.5862,13533.5533
330.7667,13540.9267
330.9471,13543.3017
331.1275,13543.0467
331.3079,13519.735
331.4883,13501.845
331.6687,13500.2517
331.849,13483.3417
332.0293,13467.355
332.2096,13452.6733
332.3899,13452.8567
332.5702,13461.6867
332.7504,13470.9017
332.9306,13472.5283
333.1108,13448.0933
333.291,13418.5767
333.4712,13417.69
333.6514,13432.4233
333.8315,13425.5333
334.0116,13416.2617
334.1917,13416.8117
334.3717,13421.6467
334.5518,13425.4017
334.7318,13409.1683
334.9119,13400.8183
335.0918,13406.1
335.2718,13403.8817
335.4518,13401.2683
335.6317,13393.325
335.8116,13396.2433
335.9915,13373.09
336.1714,13343.1967
336.3513,13342.1067
336.5311,13347.7917
336.7109,13352.315
336.8907,13335.58
337.0705,13300.815
337.2502,13262.49
337.43,13246.925
337.6097,13224.66
337.7894,13211.495
337.9691,13216.8933
338.1488,13226.3367
338.3284,13233.885
338.508,13252.2283
338.6877,13250.74
338.8672,13235.6933
339.0468,13204.995
339.2263,13187.8917
339.4059,13202.1433
339.5854,13216.4517
339.7649,13205.985
339.9443,13194.9133
340.1238,13192.125
340.3032,13202.5383
340.4826,13209.2683
340.662,13175.6983
340.8414,13148.995
341.0207,13154.3667
341.2001,13162.5683
341.3794,13164.63
341.5587,13178.6083
341.738,13165.195
341.9172,13149.8033
342.0965,13127.35
342.2757,13082.3267
342.4549,13048.515
342.6341,13045.5883
342.8132,13059.3333
342.9923,13082.1483
343.1715,13107.37
343.3506,13086.6767
343.5296,13050.08
343.7087,13035.7267
343.8878,13018.8167
344.0668,13014.7483
344.2458,13013.9033
344.4248,12985.8917
344.6037,12974.0517
344.7827,12975.8383
344.9616,12961.8267
345.1405,12965.2917
345.3194,12961.465
345.4982,12936.8317
345.6771,12922.015
345.8559,12926.9633
346.0347,12912.825
346.2135,12904.6467
346.3923,12905.3683
346.571,12876.7133
346.7498,12862.3083
346.9285,12881.67
347.1071,12856.7333
347.2859,12835.6717
347.4645,12850.5767
347.6431,12879.82
347.8217,12913.175
348.0003,12877.2233
348.1789,12825.5
348.3574,12796.385
348.5359,12767.6333
348.7145,12742.965
348.893,12744.1717
349.0714,12738.055
349.2499,12709.2117
349.4283,12678.8817
349.6068,12642.0733
349.7852,12631.9383
349.9635,12636.0633
350.1419,12629.3
350.3202,12611.5
350.4985,12581.8683
350.6768,12563.0167
350.8551,12551.485
351.0334,12533.7883
351.2116,12518.6167
351.3898,12517.6033
351.568,12503.7683
351.7462,12499.835
351.9243,12486.385
352.1025,12467.13
352.2806,12450.41
352.4587,12450.28
352.6368,12428.9283
352.8148,12387.7033
352.9929,12369.72
353.1709,12372.82
353.3489,12367.4383
353.5268,12344.22
353.7048,12319.4417
353.8828,12303.1417
354.0607,12277.185
354.2386,12273.505
354.4165,12258.7767
354.5943,12243.07
354.7722,12235.365
354.95,12245.1383
355.1278,12236.9583
355.3056,12202.3633
355.4833,12158.8233
355.6611,12123.2533
355.8388,12094.0533
356.0165,12077.02
356.1942,12083.6567
356.3719,12096.93
356.5495,12091.4417
356.7271,12080.02
356.9047,12063.3767
357.0823,12063.36
357.2599,12067.2717
357.4374,12040.8367
357.6149,12005.1683
357.7924,11974.485
357.9699,11964.1533
358.1474,11942.665
358.3248,11915.2233
358.5023,11894.165
358.6797,11865.7017
358.8571,11848.935
359.0344,11822.1967
359.2118,11793.0933
359.3891,11771.7617
359.5664,11751.0217
359.7437,11739.1283
359.9209,11706.5533
360.0982,11668.03
360.2754,11645.745
360.4526,11662.5483
360.6298,11665.8867
360.807,11661.415
360.9841,11639.445
361.1613,11609.5383
361.3383,11613.77
361.5154,11612.705
361.6925,11578.455
361.8695,11570.1333
362.0466,11541.8183
362.2236,11532.6017
362.4005,11529.5617
362.5775,11480.6967
362.7545,11444.905
362.9314,11438.1233
363.1083,11440.5
363.2852,11424.995
363.462,11396.0167
363.6389,11397.5533
363.8157,11373.8917
363.9925,11369.165
364.1693,11342.5167
364.346,11305.2283
364.5228,11319.8533
364.6996,11326.7217
364.8762,11334.8983
365.0529,11301.13
365.2296,11286.5033
365.4062,11295.1633
365.5829,11258.235
365.7595,11264.955
365.9361,11257.6767
366.1126,11251.225
366.2892,11322.1533
366.4657,11425.46
366.6422,11459.18
366.8186,11489.015
366.9951,11465.0367
367.1716,11385.1033
367.348,11423.7983
367.5244,11485.18
367.7008,11529.4583
367.8772,11412.0017
368.0535,11306.3883
368.2298,11373.3367
368.4061,11302.0433
368.5824,11300.56
368.7586,11382.765
368.9349,11314.4783
369.1111,11260.635
369.2873,11234.9467
369.4635,11319.4483
369.6396,11231.2617
369.8158,11149.8683
369.9919,11133.6617
370.168,11138.4
370.3441,11116.995
370.5202,11059.65
370.6962,11017.6567
370.8722,10997.9017
371.0482,10991.3417
371.2242,11029.1633
371.4002,11086.0033
371.5761,11058.575
371.752,11037.625
371.9279,11049.2933
372.1038,11030.9117
372.2796,10993.9083
372.4555,11000.0167
372.6313,10989.83
372.8071,10973.7817
372.9829,10957.9417
373.1586,10979.8967
373.3344,10969.5917
373.5101,10951.1383
373.6858,10949.6733
373.8615,10933.2
374.0371,10968.65
374.2127,11026.36
374.3884,10988.1
374.564,10955.4533
374.7395,10969.5483
374.9151,11059.2283
375.0906,11187.1067
375.2661,11136.78
375.4416,11121.1133
375.6171,11228.085
375.7925,11272.0217
375.968,11215.5283
376.1434,11085.7633
376.3188,11061.9533
376.4941,11088.575
376.6695,11131.875
376.8448,11189.065
377.0201,11131.175
377.1954,11163.1383
377.3707,11213.4217
377.5459,11229.98
377.7212,11404.0533
377.8964,11568.08
378.0715,11456.51
378.2467,11463.13
378.4218,11543.86
378.597,11341.3667
378.7721,11393.1033
378.9472,11404.7283
379.1222,11478.6583
379.2973,11832.615
379.4723,12016.9717
379.6473,11871.6683
379.8223,11551.6033
379.9972,11423.97
380.1722,11326.8733
380.3471,11375.6183
380.522,11369.6983
380.6969,11491.4167
380.8717,11567.4483
381.0466,11369.085
381.2214,11330.1583
381.3962,11239.04
381.571,11170.7233
381.7457,11202.1967
381.9204,11235.27
382.0952,11211.6467
382.2699,11497.7167
382.4445,11548.0533
382.6192,11687.3667
382.7938,11945.7783
382.9685,11824.6633
383.1431,11544.9183
383.3176,11411.6683
383.4922,11384.48
383.6667,11379.0067
383.8412,11289.375
384.0157,11290.17
384.1902,11393.7717
384.3646,11411.5867
384.5391,11329.78
384.7134,11345.905
384.8878,11504.125
385.0622,11601.6867
385.2365,11336.765
385.4109,11207.0
385.5852,11221.5917
385.7594,11241.09
385.9337,11298.6917
386.1079,11375.0733
386.2822,11552.105
386.4564,11421.025
386.6306,11414.8367
386.8047,11571.935
386.9789,11542.9867
387.153,11749.99
387.3271,11903.5083
387.5012,11964.6317
387.6752,12189.0533
387.8492,12213.8633
388.0233,11981.355
388.1972,12098.68
388.3712,12052.0817
388.5452,12102.07
388.7191,12236.31
388.893,12435.0867
389.0669,12120.4983
389.2408,11654.8
389.4146,11385.45
389.5884,11154.6733
389.7623,11103.0067
389.9361,11132.6567
390.1098,11276.9533
390.2835,11299.32
390.4573,11226.095
390.631,11321.5417
390.8047,11530.7533
390.9784,11456.1033
391.152,11445.4667
391.3256,11620.035
391.4992,11535.9383
391.6728,11425.9467
391.8464,11680.57
392.0199,11847.7433
392.1934,11778.495
392.3669,12105.8667
392.5403,12068.7233
392.7138,12295.1717
392.8873,12523.6317
393.0607,12828.0483
393.2341,12930.38
393.4074,12642.4667
393.5808,12129.2583
393.7542,12091.7683
393.9274,12011.8183
394.1007,11934.06
394.274,11959.4733
394.4472,11803.3167
394.6205,12039.1333
394.7937,12339.635
394.9668,12244.3617
395.14,11977.2917
395.3131,11744.0867
395.4863,11694.7017
395.6594,11668.995
395.8325,11466.8
396.0055,11533.4483
396.1786,11567.1683
396.3516,11601.0617
396.5246,11532.1967
396.6975,11448.1917
396.8705,11863.2233
397.0434,11782.215
397.2163,11477.7383
397.3892,11632.9983
397.5621,11847.6317
397.735,12022.2467
397.9077,12389.4133
398.0806,12055.29
398.2534,12111.895
398.4261,12186.0267
398.5989,12732.0183
398.7716,12721.8483
398.9443,12448.1983
399.117,12093.4717
399.2896,12002.3117
399.4623,11944.7117
399.6349,11823.7817
399.8075,11556.9883
399.9801,11530.7783
400.1526,11428.9967
400.3252,11038.1117
400.4977,10944.5817
400.6702,10896.6933
400.8427,10967.9483
401.0151,11116.7717
401.1875,11049.0967
401.36,11135.945
401.5323,11012.6467
401.7047,10850.865
401.877,10774.3433
402.0494,10771.98
402.2216,10997.92
402.394,11024.9167
402.5662,10922.4483
402.7385,10891.7317
402.9107,10879.0767
403.0829,10942.8483
403.2551,10862.0517
403.4272,10813.855
403.5994,10833.755
403.7715,11033.9117
403.9436,10975.8033
404.1156,11036.575
