Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-27 20:49:57.144506
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.795
218.2508,1591.6667
218.442,1621.7283
218.6332,1655.4383
218.8244,1687.8767
219.0156,1722.3683
219.2067,1759.1833
219.3979,1797.3133
219.589,1834.4583
219.7801,1873.7783
219.9712,1914.4467
220.1623,1956.4283
220.3533,2000.8917
220.5444,2046.4083
220.7354,2091.1833
220.9264,2137.7483
221.1174,2188.85
221.3083,2238.89
221.4993,2288.7783
221.6902,2338.15
221.8812,2393.905
222.0721,2449.875
222.263,2505.5483
222.4538,2564.8483
222.6447,2625.41
222.8355,2685.935
223.0264,2746.2017
223.2172,2808.3483
223.408,2871.7033
223.5987,2937.7267
223.7895,3004.04
223.9802,3071.815
224.1709,3139.81
224.3616,3212.9367
224.5524,3283.31
224.743,3358.4483
224.9337,3430.3883
225.1243,3510.865
225.315,3586.8967
225.5056,3662.3667
225.6962,3742.98
225.8867,3825.98
226.0773,3906.7083
226.2678,3990.5867
226.4584,4076.3417
226.6489,4160.7017
226.8394,4241.6567
227.0298,4330.69
227.2203,4423.2967
227.4108,4519.9533
227.6012,4615.6767
227.7916,4704.9133
227.982,4799.0033
228.1723,4892.67
228.3627,4989.9417
228.5531,5084.185
228.7434,5182.7083
228.9337,5282.6933
229.124,5384.8833
229.3143,5488.9883
229.5045,5599.2583
229.6948,5709.68
229.885,5823.065
230.0752,5936.3783
230.2654,6050.3033
230.4556,6161.885
230.6457,6271.0383
230.8358,6382.3733
231.026,6494.3667
231.2161,6606.1567
231.4062,6721.3617
231.5963,6832.275
231.7863,6944.99
231.9764,7069.4717
232.1664,7192.6333
232.3564,7318.8633
232.5464,7442.1233
232.7364,7565.2733
232.9263,7682.5333
233.1163,7810.785
233.3062,7938.89
233.4961,8077.4467
233.686,8202.01
233.8758,8316.1667
234.0657,8434.2333
234.2555,8562.105
234.4454,8689.3717
234.6352,8814.4217
234.825,8939.4817
235.0147,9059.495
235.2045,9181.5083
235.3942,9303.5283
235.5839,9425.9983
235.7737,9546.9767
235.9633,9664.6283
236.153,9797.7267
236.3427,9924.3517
236.5323,10044.7167
236.7219,10159.9533
236.9115,10265.845
237.1011,10377.6967
237.2907,10500.9
237.4803,10620.7483
237.6698,10735.5617
237.8593,10852.565
238.0488,10967.605
238.2383,11082.9167
238.4278,11196.9367
238.6172,11322.77
238.8066,11439.445
238.9961,11553.5133
239.1855,11676.6883
239.3748,11786.9917
239.5642,11890.8383
239.7536,12005.7533
239.9429,12114.0267
240.1322,12211.3933
240.3215,12315.6583
240.5108,12423.1433
240.7001,12532.59
240.8893,12635.17
241.0786,12736.11
241.2677,12831.9317
241.457,12943.43
241.6461,13019.6833
241.8353,13104.0833
242.0244,13189.9683
242.2136,13270.7167
242.4027,13364.5717
242.5918,13449.8683
242.7809,13514.6433
242.9699,13545.5817
243.159,13610.8533
243.348,13722.0167
243.537,13836.7667
243.726,13921.4983
243.915,13992.5383
244.1039,14056.1983
244.2929,14068.7183
244.4818,14110.8667
244.6707,14200.9683
244.8596,14314.2383
245.0485,14409.8967
245.2373,14504.445
245.4262,14585.0033
245.615,14663.6433
245.8038,14714.375
245.9926,14795.8717
246.1814,14835.6317
246.3701,14814.1667
246.5589,14844.5533
246.7476,14937.2167
246.9363,15045.13
247.1249,15125.5833
247.3136,15212.2833
247.5023,15281.31
247.6909,15361.5183
247.8795,15436.1583
248.0681,15499.735
248.2567,15573.4017
248.4453,15636.3817
248.6338,15686.0617
248.8224,15658.0433
249.0109,15637.3633
249.1994,15714.9867
249.3878,15810.6883
249.5763,15893.1683
249.7648,15964.355
249.9532,16029.9583
250.1416,16116.455
250.33,16199.9783
250.5183,16268.5383
250.7067,16318.04
250.8951,16361.6567
251.0834,16415.055
251.2717,16459.5733
251.46,16494.4333
251.6483,16525.7817
251.8365,16522.1433
252.0247,16506.6617
252.213,16576.3317
252.4012,16641.3017
252.5894,16727.4783
252.7775,16778.8517
252.9657,16820.1583
253.1538,16889.065
253.3419,16939.4567
253.53,16963.8767
253.7181,17005.2267
253.9062,17039.05
254.0942,17075.9133
254.2823,17102.1317
254.4703,17130.665
254.6583,17158.3767
254.8463,17189.1567
255.0342,17194.3533
255.2222,17201.1817
255.4101,17181.5133
255.598,17178.7483
255.7859,17229.0
255.9738,17293.4817
256.1616,17355.4517
256.3495,17424.2133
256.5373,17470.4317
256.7251,17534.045
256.9129,17574.6117
257.1006,17607.0533
257.2884,17651.2967
257.4761,17700.4933
257.6638,17729.395
257.8515,17735.2533
258.0392,17758.835
258.2269,17774.2533
258.4146,17789.15
258.6022,17803.4133
258.7898,17802.36
258.9774,17816.1717
259.165,17843.4717
259.3525,17854.86
259.5401,17875.0667
259.7276,17907.455
259.9151,17934.8733
260.1026,17951.0083
260.2901,17982.5017
260.4776,18010.1283
260.665,18063.1633
260.8524,18111.08
261.0398,18157.1083
261.2272,18171.6833
261.4146,18173.24
261.6019,18187.7117
261.7893,18212.835
261.9766,18221.6317
262.1639,18242.765
262.3512,18233.785
262.5384,18233.6183
262.7257,18230.1133
262.9129,18235.69
263.1001,18240.0083
263.2873,18266.9233
263.4745,18272.2
263.6617,18232.6717
263.8488,18239.5033
264.0359,18253.8383
264.2231,18257.6567
264.4101,18263.6583
264.5972,18274.9767
264.7842,18285.97
264.9713,18288.17
265.1583,18280.1367
265.3453,18282.4667
265.5323,18291.9483
265.7193,18300.9833
265.9062,18320.03
266.0931,18326.6767
266.2801,18316.8133
266.4669,18328.71
266.6538,18340.51
266.8407,18353.0517
267.0276,18335.555
267.2143,18315.7467
267.4012,18313.2083
267.588,18277.5717
267.7747,18270.1967
267.9615,18270.1567
268.1482,18255.7433
268.3349,18254.1417
268.5217,18241.7417
268.7083,18214.74
268.895,18207.76
269.0817,18213.13
269.2682,18199.845
269.4549,18169.5333
269.6415,18117.4017
269.8281,18101.84
270.0146,18113.3917
270.2012,18114.0917
270.3877,18116.6817
270.5742,18105.4783
270.7607,18093.6767
270.9472,18081.7933
271.1336,18066.0333
271.32,18046.2317
271.5065,18025.78
271.6929,18011.4467
271.8792,18017.92
272.0656,18008.4733
272.252,18005.3017
272.4383,17996.2517
272.6246,17973.305
272.8109,17958.83
272.9972,17978.7267
273.1835,17986.5617
273.3697,17986.725
273.5559,17982.1367
273.7421,17975.2617
273.9283,17966.215
274.1145,17950.7217
274.3007,17940.7917
274.4868,17941.3317
274.6729,17952.975
274.859,17946.2867
275.0451,17933.9367
275.2311,17882.1783
275.4172,17883.4183
275.6032,17886.2617
275.7892,17894.355
275.9752,17882.8767
276.1612,17888.0183
276.3472,17857.645
276.5331,17842.7783
276.719,17833.5617
276.9049,17826.2567
277.0908,17801.405
277.2767,17787.145
277.4625,17785.15
277.6484,17768.1317
277.8342,17746.2267
278.02,17733.8617
278.2057,17737.0217
278.3915,17749.125
278.5772,17742.27
278.763,17711.83
278.9487,17723.1333
279.1343,17728.7117
279.32,17705.4483
279.5057,17673.6233
279.6913,17621.19
279.877,17601.0683
280.0625,17590.5633
280.2481,17555.3967
280.4337,17527.6
280.6192,17537.465
280.8048,17544.3717
280.9903,17517.0317
281.1758,17484.545
281.3612,17451.4233
281.5467,17434.0817
281.7321,17443.61
281.9175,17440.3767
282.1029,17425.5567
282.2884,17415.5333
282.4737,17379.83
282.6591,17347.85
282.8444,17336.4367
283.0297,17321.375
283.215,17314.12
283.4002,17298.56
283.5855,17263.2933
283.7707,17207.9867
283.956,17184.6567
284.1412,17163.5
284.3264,17163.66
284.5115,17170.1433
284.6967,17168.6
284.8818,17139.8633
285.0669,17098.7367
285.252,17086.2433
285.4371,17080.42
285.6222,17044.98
285.8072,17019.62
285.9922,16997.7717
286.1772,16997.4317
286.3622,16993.76
286.5472,16960.185
286.7321,16927.85
286.9171,16932.6667
287.102,16926.5267
287.2869,16927.8683
287.4717,16944.1783
287.6566,16933.685
287.8415,16921.735
288.0263,16904.3067
288.2111,16858.5383
288.3959,16817.4783
288.5806,16809.2133
288.7654,16804.4017
288.9501,16827.63
289.1348,16826.345
289.3195,16817.865
289.5042,16811.7883
289.6889,16819.6567
289.8735,16774.8467
290.0581,16750.6583
290.2428,16711.4983
290.4273,16703.5733
290.6119,16709.0083
290.7965,16698.645
290.981,16688.3533
291.1655,16672.5017
291.35,16622.4633
291.5345,16585.5133
291.719,16579.6733
291.9034,16576.2617
292.0878,16593.6717
292.2722,16575.605
292.4566,16552.3533
292.641,16546.6383
292.8253,16536.1567
293.0096,16513.5633
293.194,16507.56
293.3783,16498.7333
293.5626,16499.2183
293.7468,16491.2233
293.9311,16484.3783
294.1153,16449.1633
294.2995,16389.47
294.4837,16349.0567
294.6678,16317.71
294.852,16293.09
295.0361,16292.42
295.2202,16291.3117
295.4043,16291.6517
295.5884,16274.5767
295.7725,16261.8667
295.9565,16240.7083
296.1405,16200.155
296.3246,16176.3467
296.5085,16187.56
296.6925,16200.63
296.8764,16186.905
297.0603,16165.9583
297.2443,16142.5183
297.4282,16109.52
297.612,16076.5083
297.7959,16043.9783
297.9797,16024.7467
298.1635,15990.9467
298.3474,16008.305
298.5311,16018.0867
298.7149,15982.5717
298.8987,15938.7517
299.0823,15913.25
299.2661,15877.9917
299.4498,15822.6483
299.6334,15814.4917
299.8171,15813.1983
300.0007,15794.745
300.1843,15782.93
300.368,15766.7367
300.5515,15744.9683
300.7351,15728.6233
300.9186,15710.4333
301.1021,15684.5183
301.2857,15673.65
301.4691,15662.3433
301.6526,15659.8917
301.8361,15633.3517
302.0195,15606.36
302.2029,15590.2167
302.3863,15581.21
302.5697,15553.8083
302.753,15551.0383
302.9364,15553.995
303.1197,15566.8583
303.303,15548.855
303.4863,15517.5583
303.6696,15464.66
303.8528,15424.4483
304.036,15406.5133
304.2192,15405.8833
304.4024,15391.785
304.5856,15363.8033
304.7688,15351.6567
304.9519,15340.745
305.135,15320.9883
305.3181,15302.43
305.5012,15288.0767
305.6842,15285.1183
305.8673,15270.2983
306.0504,15240.1517
306.2333,15198.6983
306.4163,15187.9933
306.5993,15162.5833
306.7822,15153.2217
306.9652,15144.2983
307.1481,15119.5683
307.331,15098.0383
307.5139,15074.2933
307.6967,15044.7133
307.8796,15018.04
308.0624,14999.2117
308.2452,14975.475
308.428,14952.525
308.6107,14948.0067
308.7935,14927.5967
308.9762,14909.0667
309.1589,14890.7933
309.3416,14870.6333
309.5243,14848.915
309.7069,14829.19
309.8896,14806.7733
310.0721,14788.0433
310.2548,14775.9333
310.4373,14763.64
310.6199,14763.0817
310.8024,14738.13
310.985,14726.8567
311.1674,14693.9917
311.3499,14658.2417
311.5324,14651.6117
311.7148,14657.6967
311.8973,14635.3167
312.0797,14619.2117
312.2621,14602.9333
312.4445,14587.1783
312.6268,14562.5917
312.8091,14548.9617
312.9915,14517.3067
313.1738,14503.0133
313.356,14467.1333
313.5383,14442.5033
313.7206,14432.7167
313.9027,14402.1683
314.085,14391.7683
314.2672,14383.14
314.4493,14375.7083
314.6314,14376.4533
314.8136,14373.055
314.9957,14343.965
315.1778,14309.9883
315.3598,14299.1617
315.5419,14296.0483
315.724,14293.3817
315.9059,14277.805
316.088,14261.96
316.2699,14261.3067
316.4519,14251.2933
316.6338,14228.1667
316.8157,14181.99
316.9977,14164.445
317.1795,14171.0217
317.3614,14172.14
317.5432,14164.305
317.7251,14139.455
317.9069,14100.6567
318.0887,14083.2567
318.2704,14058.9917
318.4522,14057.49
318.6339,14062.4867
318.8156,14079.6783
318.9973,14063.8717
319.179,14062.5917
319.3607,14071.8717
319.5423,14075.7983
319.7239,14061.7033
319.9055,14041.2467
320.0871,14025.3833
320.2687,14017.21
320.4502,14006.7267
320.6317,13977.85
320.8132,13970.6533
320.9947,13976.3317
321.1761,13979.6217
321.3576,13973.4167
321.5391,13960.2517
321.7205,13944.2117
321.9019,13928.495
322.0832,13908.0967
322.2646,13884.8033
322.4459,13871.325
322.6272,13854.4883
322.8085,13838.0483
322.9898,13826.0117
323.1711,13807.3683
323.3523,13793.5383
323.5335,13771.905
323.7147,13793.525
323.8959,13824.1817
324.0771,13825.3617
324.2582,13811.21
324.4393,13804.8833
324.6204,13809.8283
324.8015,13803.8717
324.9826,13817.9317
325.1637,13834.0067
325.3447,13833.855
325.5257,13836.7117
325.7067,13828.0517
325.8877,13767.2467
326.0686,13722.7083
326.2496,13723.25
326.4305,13706.1517
326.6114,13705.3783
326.7922,13704.4883
326.9731,13709.5467
327.1539,13697.1033
327.3347,13691.47
327.5155,13689.885
327.6963,13709.22
327.8771,13711.2667
328.0578,13683.8967
328.2385,13642.3833
328.4193,13636.5367
328.5999,13628.9667
328.7806,13607.5833
328.9613,13610.63
329.1419,13606.405
329.3225,13606.7533
329.5031,13583.255
329.6837,13562.8317
329.8642,13544.5917
330.0447,13540.6433
330.2252,13525.915
330.4057,13504.9267
330.5862,13503.235
330.7667,13509.7883
330.9471,13514.775
331.1275,13511.1617
331.3079,13487.6
331.4883,13468.64
331.6687,13468.82
331.849,13454.6483
332.0293,13433.3183
332.2096,13420.4117
332.3899,13420.8433
332.5702,13428.6217
332.7504,13438.6083
332.9306,13442.9917
333.1108,13414.9933
333.291,13387.81
333.4712,13388.2517
333.6514,13402.6617
333.8315,13395.9333
334.0116,13385.6517
334.1917,13385.7867
334.3717,13389.2617
334.5518,13396.13
334.7318,13376.225
334.9119,13370.16
335.0918,13372.625
335.2718,13372.4
335.4518,13369.5383
335.6317,13362.7583
335.8116,13367.6867
335.9915,13342.415
336.1714,13314.1633
336.3513,13310.0783
336.5311,13316.9617
336.7109,13321.58
336.8907,13305.5733
337.0705,13268.815
337.2502,13231.7967
337.43,13216.9933
337.6097,13194.475
337.7894,13179.9317
337.9691,13185.06
338.1488,13194.1917
338.3284,13201.35
338.508,13219.7683
338.6877,13218.3733
338.8672,13205.4417
339.0468,13173.76
339.2263,13157.6783
339.4059,13170.2167
339.5854,13185.0967
339.7649,13174.655
339.9443,13165.775
340.1238,13162.0017
340.3032,13174.3033
340.4826,13177.4783
340.662,13144.1417
340.8414,13119.3
341.0207,13122.545
341.2001,13130.99
341.3794,13132.8817
341.5587,13147.7667
341.738,13134.6733
341.9172,13120.2367
342.0965,13094.815
342.2757,13054.2633
342.4549,13018.4467
342.6341,13015.3417
342.8132,13027.1283
342.9923,13052.6083
343.1715,13077.775
343.3506,13057.1217
343.5296,13018.885
343.7087,13005.1033
343.8878,12989.1833
344.0668,12984.8567
344.2458,12982.9617
344.4248,12957.165
344.6037,12945.6817
344.7827,12944.2867
344.9616,12931.1183
345.1405,12936.27
345.3194,12931.795
345.4982,12908.4233
345.6771,12893.71
345.8559,12893.6833
346.0347,12880.4433
346.2135,12874.065
346.3923,12877.2267
346.571,12847.125
346.7498,12831.63
346.9285,12850.3317
347.1071,12824.1967
347.2859,12805.97
347.4645,12820.1367
347.6431,12850.4883
347.8217,12882.4633
348.0003,12847.1067
348.1789,12797.51
348.3574,12768.8883
348.5359,12738.0983
348.7145,12710.9033
348.893,12714.1333
349.0714,12708.1817
349.2499,12680.615
349.4283,12649.5283
349.6068,12612.39
349.7852,12603.0717
349.9635,12607.545
350.1419,12601.9867
350.3202,12582.65
350.4985,12554.53
350.6768,12533.4517
350.8551,12519.525
351.0334,12507.9217
351.2116,12485.8933
351.3898,12489.6117
351.568,12475.4883
351.7462,12472.8233
351.9243,12457.165
352.1025,12439.5067
352.2806,12420.5067
352.4587,12422.75
352.6368,12399.235
352.8148,12360.2033
352.9929,12339.3817
353.1709,12345.4467
353.3489,12338.6383
353.5268,12315.46
353.7048,12291.1933
353.8828,12275.2017
354.0607,12250.2917
354.2386,12248.3183
354.4165,12231.2733
354.5943,12214.9633
354.7722,12206.73
354.95,12219.4833
355.1278,12209.8917
355.3056,12174.9667
355.4833,12129.8067
355.6611,12096.67
355.8388,12068.3283
356.0165,12048.065
356.1942,12054.175
356.3719,12069.825
356.5495,12064.8583
356.7271,12052.2333
356.9047,12035.47
357.0823,12035.0433
357.2599,12037.5767
357.4374,12012.0883
357.6149,11977.7433
357.7924,11946.9017
357.9699,11933.39
358.1474,11912.8817
358.3248,11888.575
358.5023,11868.6317
358.6797,11837.4183
358.8571,11821.815
359.0344,11796.9067
359.2118,11764.9333
359.3891,11743.41
359.5664,11724.635
359.7437,11711.3783
359.9209,11679.4083
360.0982,11640.2383
360.2754,11619.5733
360.4526,11635.3167
360.6298,11638.35
360.807,11634.315
360.9841,11611.4917
361.1613,11582.6733
361.3383,11587.4467
361.5154,11586.9167
361.6925,11553.1633
361.8695,11543.7333
362.0466,11513.2083
362.2236,11504.735
362.4005,11503.9933
362.5775,11453.2083
362.7545,11418.6867
362.9314,11408.56
363.1083,11414.0767
363.2852,11398.2917
363.462,11370.62
363.6389,11370.86
363.8157,11349.99
363.9925,11344.0833
364.1693,11315.3283
364.346,11280.235
364.5228,11293.0433
364.6996,11300.7483
364.8762,11309.5367
365.0529,11277.04
365.2296,11260.66
365.4062,11269.675
365.5829,11235.0633
365.7595,11236.3867
365.9361,11232.11
366.1126,11224.7533
366.2892,11298.9617
366.4657,11398.7583
366.6422,11433.8367
366.8186,11463.6117
366.9951,11440.5583
367.1716,11358.235
367.348,11399.025
367.5244,11460.3183
367.7008,11502.4817
367.8772,11386.3583
368.0535,11280.2667
368.2298,11348.5967
368.4061,11275.9267
368.5824,11277.1917
368.7586,11356.3267
368.9349,11289.35
369.1111,11234.6667
369.2873,11208.4567
369.4635,11294.8
369.6396,11204.525
369.8158,11124.4917
369.9919,11106.405
370.168,11113.3867
370.3441,11092.17
370.5202,11036.2217
370.6962,10992.255
370.8722,10973.455
371.0482,10966.2283
371.2242,11003.345
371.4002,11060.9667
371.5761,11034.185
371.752,11012.88
371.9279,11026.6267
372.1038,11008.015
372.2796,10967.7767
372.4555,10975.6067
372.6313,10967.6367
372.8071,10947.41
372.9829,10934.3567
373.1586,10954.8017
373.3344,10943.6167
373.5101,10928.26
373.6858,10924.865
373.8615,10908.1867
374.0371,10944.655
374.2127,11002.6633
374.3884,10964.35
374.564,10930.8483
374.7395,10945.3017
374.9151,11034.9233
375.0906,11161.8583
375.2661,11112.54
375.4416,11098.1533
375.6171,11203.9033
375.7925,11244.6833
375.968,11190.9267
376.1434,11061.8917
376.3188,11037.01
376.4941,11064.13
376.6695,11105.825
376.8448,11163.3733
377.0201,11106.63
377.1954,11137.3383
377.3707,11187.4267
377.5459,11205.5883
377.7212,11380.09
377.8964,11541.6967
378.0715,11430.945
378.2467,11437.5767
378.4218,11517.765
378.597,11317.7883
378.7721,11368.635
378.9472,11380.365
379.1222,11452.2083
379.2973,11806.36
379.4723,11989.7667
379.6473,11841.88
379.8223,11524.215
379.9972,11399.8183
380.1722,11300.9683
380.3471,11348.645
380.522,11344.65
380.6969,11468.015
380.8717,11540.955
381.0466,11344.1533
381.2214,11304.8567
381.3962,11214.35
381.571,11145.8133
381.7457,11174.3833
381.9204,11208.7883
382.0952,11188.445
382.2699,11473.6583
382.4445,11521.3083
382.6192,11660.6467
382.7938,11921.2917
382.9685,11798.1333
383.1431,11520.245
383.3176,11385.9917
383.4922,11357.515
383.6667,11353.0217
383.8412,11259.8
384.0157,11266.585
384.1902,11370.09
384.3646,11384.9917
384.5391,11304.325
384.7134,11319.315
384.8878,11476.725
385.0622,11572.935
385.2365,11309.9517
385.4109,11182.3033
385.5852,11197.2767
385.7594,11216.9217
385.9337,11272.885
386.1079,11350.525
386.2822,11524.5883
386.4564,11395.1983
386.6306,11388.6383
386.8047,11544.7667
386.9789,11517.705
387.153,11724.315
387.3271,11877.9817
387.5012,11938.96
387.6752,12162.4767
387.8492,12184.82
388.0233,11955.1317
388.1972,12075.0367
388.3712,12025.45
388.5452,12074.765
388.7191,12210.1183
388.893,12407.2417
389.0669,12093.8567
389.2408,11628.1233
389.4146,11359.0833
389.5884,11131.7183
389.7623,11079.615
389.9361,11107.7483
390.1098,11251.0217
390.2835,11273.85
390.4573,11203.3183
390.631,11296.3617
390.8047,11506.0233
390.9784,11431.1933
391.152,11420.7717
391.3256,11593.9667
391.4992,11509.4167
391.6728,11404.045
391.8464,11656.01
392.0199,11821.86
392.1934,11754.07
392.3669,12080.3467
392.5403,12041.5883
392.7138,12267.7467
392.8873,12495.1333
393.0607,12798.375
393.2341,12899.915
393.4074,12611.75
393.5808,12103.165
393.7542,12065.3
393.9274,11984.9833
394.1007,11907.0317
394.274,11932.85
394.4472,11776.8817
394.6205,12014.8083
394.7937,12312.7417
394.9668,12213.53
395.14,11951.82
395.3131,11719.02
395.4863,11669.8283
395.6594,11643.2683
395.8325,11438.84
396.0055,11506.9483
396.1786,11542.1317
396.3516,11575.0167
396.5246,11506.3467
396.6975,11425.5483
396.8705,11839.8533
397.0434,11756.9983
397.2163,11451.8283
397.3892,11606.1233
397.5621,11819.125
397.735,11995.7117
397.9077,12358.5083
398.0806,12026.5467
398.2534,12084.29
398.4261,12159.1883
398.5989,12703.985
398.7716,12693.3167
398.9443,12417.3267
399.117,12065.7083
399.2896,11977.2617
399.4623,11917.2
399.6349,11795.4583
399.8075,11529.915
399.9801,11503.5383
400.1526,11404.2583
400.3252,11012.7517
400.4977,10920.375
400.6702,10872.4483
400.8427,10943.2517
401.0151,11092.4217
401.1875,11024.1783
401.36,11112.2067
401.5323,10987.4267
401.7047,10825.8383
401.877,10750.305
402.0494,10745.96
402.2216,10970.9917
402.394,10998.6433
402.5662,10896.815
402.7385,10867.24
402.9107,10850.7867
403.0829,10917.3533
403.2551,10835.3067
403.4272,10788.805
403.5994,10809.9067
403.7715,11010.545
403.9436,10952.075
404.1156,11011.0317
