Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-27 06:07:57.340864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1696.395
218.2508,1732.1467
218.442,1766.0083
218.6332,1803.0667
218.8244,1839.795
219.0156,1877.97
219.2067,1919.91
219.3979,1961.0667
219.589,2003.2283
219.7801,2046.8
219.9712,2092.5467
220.1623,2140.3383
220.3533,2189.3417
220.5444,2239.3617
220.7354,2290.975
220.9264,2342.525
221.1174,2399.8667
221.3083,2456.5967
221.4993,2511.215
221.6902,2567.8767
221.8812,2629.5483
222.0721,2692.4867
222.263,2755.6733
222.4538,2822.0717
222.6447,2889.4983
222.8355,2957.8417
223.0264,3027.0517
223.2172,3095.5783
223.408,3168.72
223.5987,3241.6267
223.7895,3316.73
223.9802,3394.2533
224.1709,3471.8083
224.3616,3552.7083
224.5524,3633.8783
224.743,3719.0
224.9337,3800.0633
225.1243,3890.955
225.315,3977.8733
225.5056,4062.8767
225.6962,4155.2583
225.8867,4247.9167
226.0773,4339.465
226.2678,4435.8783
226.4584,4532.0133
226.6489,4629.52
226.8394,4721.3033
227.0298,4821.2133
227.2203,4929.2117
227.4108,5039.03
227.6012,5146.58
227.7916,5250.3833
227.982,5358.225
228.1723,5463.735
228.3627,5575.63
228.5531,5683.3483
228.7434,5794.6233
228.9337,5910.36
229.124,6026.7833
229.3143,6145.9733
229.5045,6271.975
229.6948,6397.5233
229.885,6527.0183
230.0752,6659.5817
230.2654,6788.5483
230.4556,6917.5683
230.6457,7044.7117
230.8358,7168.72
231.026,7298.5117
231.2161,7427.9567
231.4062,7556.605
231.5963,7686.1433
231.7863,7818.3917
231.9764,7957.3317
232.1664,8099.7733
232.3564,8246.525
232.5464,8387.385
232.7364,8529.8667
232.9263,8668.225
233.1163,8812.6867
233.3062,8960.2367
233.4961,9118.7767
233.686,9263.6533
233.8758,9395.2
234.0657,9533.1783
234.2555,9681.16
234.4454,9828.2033
234.6352,9971.59
234.825,10117.3567
235.0147,10253.1
235.2045,10398.5467
235.3942,10538.9817
235.5839,10680.2567
235.7737,10819.6467
235.9633,10957.6233
236.153,11110.83
236.3427,11261.3283
236.5323,11399.5017
236.7219,11534.37
236.9115,11657.105
237.1011,11787.36
237.2907,11930.5383
237.4803,12071.8417
237.6698,12201.94
237.8593,12339.3917
238.0488,12475.2033
238.2383,12609.715
238.4278,12740.0733
238.6172,12890.5233
238.8066,13024.64
238.9961,13158.2867
239.1855,13303.305
239.3748,13434.145
239.5642,13554.91
239.7536,13691.1383
239.9429,13818.68
240.1322,13932.15
240.3215,14058.0033
240.5108,14182.5
240.7001,14310.7933
240.8893,14432.965
241.0786,14550.0117
241.2677,14660.955
241.457,14792.0083
241.6461,14883.6817
241.8353,14983.8983
242.0244,15085.9667
242.2136,15184.3
242.4027,15294.8233
242.5918,15393.15
242.7809,15467.8233
242.9699,15510.0083
243.159,15592.5517
243.348,15723.2817
243.537,15853.2883
243.726,15954.79
243.915,16037.635
244.1039,16104.6517
244.2929,16125.475
244.4818,16181.4467
244.6707,16287.355
244.8596,16418.6217
245.0485,16531.655
245.2373,16645.7233
245.4262,16742.8567
245.615,16836.9283
245.8038,16898.5117
245.9926,16992.3467
246.1814,17029.3517
246.3701,17013.595
246.5589,17060.9117
246.7476,17163.5283
246.9363,17289.22
247.1249,17387.365
247.3136,17490.4717
247.5023,17577.7617
247.6909,17673.1733
247.8795,17759.305
248.0681,17835.8183
248.2567,17922.535
248.4453,17991.05
248.6338,18047.49
248.8224,18016.6483
249.0109,18010.025
249.1994,18100.665
249.3878,18210.5433
249.5763,18306.5433
249.7648,18392.2333
249.9532,18473.1117
250.1416,18575.34
250.33,18675.4717
250.5183,18753.0933
250.7067,18816.6733
250.8951,18865.2617
251.0834,18930.7183
251.2717,18982.4633
251.46,19028.6083
251.6483,19068.0317
251.8365,19058.7283
252.0247,19048.7333
252.213,19130.94
252.4012,19204.1033
252.5894,19302.3467
252.7775,19366.7217
252.9657,19424.9933
253.1538,19504.2933
253.3419,19564.73
253.53,19596.57
253.7181,19648.6867
253.9062,19691.0967
254.0942,19735.1117
254.2823,19763.225
254.4703,19798.1617
254.6583,19834.37
254.8463,19870.6033
255.0342,19884.5133
255.2222,19894.9683
255.4101,19871.5133
255.598,19880.4233
255.7859,19937.375
255.9738,20012.4667
256.1616,20087.3683
256.3495,20165.1233
256.5373,20219.8667
256.7251,20304.4217
256.9129,20351.8633
257.1006,20394.6367
257.2884,20446.915
257.4761,20507.8417
257.6638,20538.9817
257.8515,20550.8883
258.0392,20580.085
258.2269,20600.735
258.4146,20621.2567
258.6022,20644.8183
258.7898,20646.4783
258.9774,20660.9883
259.165,20689.0067
259.3525,20702.2783
259.5401,20727.3633
259.7276,20765.175
259.9151,20802.6817
260.1026,20824.87
260.2901,20867.1
260.4776,20901.0833
260.665,20963.8117
260.8524,21019.82
261.0398,21080.3533
261.2272,21097.8883
261.4146,21094.8683
261.6019,21119.2933
261.7893,21143.4
261.9766,21158.565
262.1639,21191.3183
262.3512,21178.9967
262.5384,21176.8617
262.7257,21177.6017
262.9129,21184.1117
263.1001,21187.67
263.2873,21215.585
263.4745,21226.2
263.6617,21177.25
263.8488,21197.2233
264.0359,21216.35
264.2231,21222.0967
264.4101,21235.7883
264.5972,21249.3817
264.7842,21263.595
264.9713,21266.925
265.1583,21260.5233
265.3453,21265.5233
265.5323,21281.6417
265.7193,21293.9517
265.9062,21321.7083
266.0931,21323.2167
266.2801,21311.9183
266.4669,21325.9067
266.6538,21338.145
266.8407,21356.4667
267.0276,21335.1083
267.2143,21314.805
267.4012,21319.7617
267.588,21282.6117
267.7747,21278.1567
267.9615,21275.175
268.1482,21260.6767
268.3349,21259.6267
268.5217,21244.1883
268.7083,21219.195
268.895,21204.3667
269.0817,21212.8333
269.2682,21200.075
269.4549,21166.82
269.6415,21114.045
269.8281,21098.91
270.0146,21107.01
270.2012,21106.54
270.3877,21109.4567
270.5742,21097.46
270.7607,21085.79
270.9472,21072.8733
271.1336,21057.5383
271.32,21033.6083
271.5065,21009.6667
271.6929,20999.135
271.8792,21005.4367
272.0656,20993.1767
272.252,20988.3
272.4383,20980.1217
272.6246,20958.6683
272.8109,20942.2483
272.9972,20962.4967
273.1835,20970.44
273.3697,20974.235
273.5559,20969.1967
273.7421,20963.0117
273.9283,20948.8383
274.1145,20937.12
274.3007,20923.5967
274.4868,20922.62
274.6729,20941.5283
274.859,20933.5433
275.0451,20921.8367
275.2311,20862.3467
275.4172,20865.4117
275.6032,20868.5967
275.7892,20875.34
275.9752,20864.635
276.1612,20870.5233
276.3472,20838.3533
276.5331,20817.5733
276.719,20805.2817
276.9049,20795.1967
277.0908,20773.0767
277.2767,20756.6983
277.4625,20754.025
277.6484,20735.2283
277.8342,20703.4867
278.02,20692.35
278.2057,20695.06
278.3915,20707.1517
278.5772,20697.2267
278.763,20668.8567
278.9487,20675.7067
279.1343,20682.82
279.32,20656.5133
279.5057,20616.8083
279.6913,20556.7583
279.877,20533.06
280.0625,20516.42
280.2481,20477.5067
280.4337,20444.625
280.6192,20455.995
280.8048,20464.83
280.9903,20433.745
281.1758,20396.9133
281.3612,20356.635
281.5467,20335.1933
281.7321,20348.9167
281.9175,20343.075
282.1029,20324.9833
282.2884,20309.9733
282.4737,20272.9617
282.6591,20235.5717
282.8444,20221.6567
283.0297,20205.3733
283.215,20194.825
283.4002,20178.1933
283.5855,20137.0567
283.7707,20077.8067
283.956,20048.1083
284.1412,20022.9483
284.3264,20020.9433
284.5115,20029.5717
284.6967,20029.2967
284.8818,19995.6533
285.0669,19945.885
285.252,19928.1767
285.4371,19917.6483
285.6222,19881.8467
285.8072,19851.29
285.9922,19824.2417
286.1772,19820.2733
286.3622,19817.3917
286.5472,19781.1467
286.7321,19735.4767
286.9171,19743.345
287.102,19732.07
287.2869,19738.1567
287.4717,19753.9967
287.6566,19738.12
287.8415,19725.8283
288.0263,19705.6867
288.2111,19654.1017
288.3959,19605.0217
288.5806,19593.0617
288.7654,19585.0983
288.9501,19616.1517
289.1348,19610.1117
289.3195,19596.5383
289.5042,19591.4717
289.6889,19596.4833
289.8735,19546.9233
290.0581,19521.655
290.2428,19473.7167
290.4273,19463.81
290.6119,19471.395
290.7965,19454.06
290.981,19444.0783
291.1655,19426.2683
291.35,19365.1333
291.5345,19321.86
291.719,19316.13
291.9034,19308.2833
292.0878,19326.035
292.2722,19310.42
292.4566,19273.6433
292.641,19268.0433
292.8253,19255.8733
293.0096,19227.5817
293.194,19221.8217
293.3783,19213.84
293.5626,19209.4633
293.7468,19198.5233
293.9311,19191.66
294.1153,19147.94
294.2995,19078.55
294.4837,19033.6567
294.6678,18994.3467
294.852,18967.0483
295.0361,18959.8183
295.2202,18953.76
295.4043,18955.5683
295.5884,18936.65
295.7725,18918.5767
295.9565,18892.8133
296.1405,18845.06
296.3246,18813.9167
296.5085,18828.93
296.6925,18840.2433
296.8764,18820.86
297.0603,18795.465
297.2443,18767.7
297.4282,18729.31
297.612,18685.8617
297.7959,18652.5433
297.9797,18628.545
298.1635,18589.5117
298.3474,18607.3733
298.5311,18615.0333
298.7149,18572.4033
298.8987,18521.9383
299.0823,18492.665
299.2661,18448.6217
299.4498,18382.0167
299.6334,18371.885
299.8171,18367.735
300.0007,18345.57
300.1843,18330.3567
300.368,18311.5817
300.5515,18288.22
300.7351,18265.165
300.9186,18240.6317
301.1021,18210.0483
301.2857,18198.2717
301.4691,18177.19
301.6526,18175.9033
301.8361,18139.7417
302.0195,18108.0833
302.2029,18091.1117
302.3863,18078.7517
302.5697,18046.105
302.753,18041.5767
302.9364,18041.4783
303.1197,18053.1217
303.303,18029.5117
303.4863,17991.4267
303.6696,17928.845
303.8528,17886.7167
304.036,17863.2167
304.2192,17859.285
304.4024,17842.64
304.5856,17809.7733
304.7688,17793.3667
304.9519,17778.845
305.135,17755.9133
305.3181,17728.5967
305.5012,17711.8633
305.6842,17706.3283
305.8673,17687.305
306.0504,17653.6717
306.2333,17603.225
306.4163,17593.245
306.5993,17562.01
306.7822,17546.9133
306.9652,17533.6117
307.1481,17504.5633
307.331,17477.5267
307.5139,17446.0433
307.6967,17413.3133
307.8796,17381.04
308.0624,17356.3883
308.2452,17328.9517
308.428,17301.74
308.6107,17290.7317
308.7935,17265.0067
308.9762,17242.62
309.1589,17217.2817
309.3416,17199.0783
309.5243,17168.4
309.7069,17148.3767
309.8896,17116.4417
310.0721,17095.3717
310.2548,17081.1867
310.4373,17067.3467
310.6199,17064.41
310.8024,17034.54
310.985,17020.2417
311.1674,16978.6067
311.3499,16938.0317
311.5324,16927.7917
311.7148,16933.6017
311.8973,16907.7167
312.0797,16884.4117
312.2621,16867.4017
312.4445,16842.2733
312.6268,16811.5183
312.8091,16797.7333
312.9915,16760.555
313.1738,16739.9783
313.356,16699.6283
313.5383,16668.1083
313.7206,16651.5167
313.9027,16617.465
314.085,16603.6283
314.2672,16590.3083
314.4493,16580.4383
314.6314,16580.3517
314.8136,16575.2817
314.9957,16542.9933
315.1778,16502.1917
315.3598,16489.0217
315.5419,16483.5633
315.724,16477.95
315.9059,16461.2117
316.088,16438.1317
316.2699,16433.19
316.4519,16423.1317
316.6338,16394.9067
316.8157,16339.5933
316.9977,16321.185
317.1795,16323.3883
317.3614,16326.4783
317.5432,16317.6433
317.7251,16285.0783
317.9069,16241.3217
318.0887,16218.2583
318.2704,16193.3067
318.4522,16190.9033
318.6339,16193.4917
318.8156,16213.975
318.9973,16193.8117
319.179,16191.6517
319.3607,16202.1917
319.5423,16204.5533
319.7239,16185.695
319.9055,16159.235
320.0871,16142.2017
320.2687,16133.5133
320.4502,16117.9483
320.6317,16082.015
320.8132,16075.9083
320.9947,16083.135
321.1761,16084.9483
321.3576,16071.805
321.5391,16052.745
321.7205,16033.6067
321.9019,16017.2933
322.0832,15989.28
322.2646,15966.23
322.4459,15948.2733
322.6272,15927.125
322.8085,15906.5417
322.9898,15892.6617
323.1711,15871.8083
323.3523,15857.0183
323.5335,15826.55
323.7147,15852.745
323.8959,15885.7833
324.0771,15884.1667
324.2582,15866.8917
324.4393,15861.4117
324.6204,15865.345
324.8015,15855.9617
324.9826,15873.355
325.1637,15886.9167
325.3447,15888.3283
325.5257,15887.8067
325.7067,15879.0917
325.8877,15809.5467
326.0686,15763.3517
326.2496,15764.8383
326.4305,15746.5867
326.6114,15740.8883
326.7922,15741.5567
326.9731,15741.1683
327.1539,15723.485
327.3347,15718.15
327.5155,15713.8767
327.6963,15738.2367
327.8771,15740.2267
328.0578,15709.595
328.2385,15660.6733
328.4193,15653.75
328.5999,15643.975
328.7806,15619.2917
328.9613,15625.8283
329.1419,15615.3217
329.3225,15614.98
329.5031,15589.7067
329.6837,15565.35
329.8642,15544.1333
330.0447,15538.805
330.2252,15515.6067
330.4057,15494.495
330.5862,15493.9767
330.7667,15495.865
330.9471,15493.94
331.1275,15497.8883
331.3079,15473.675
331.4883,15453.5433
331.6687,15452.395
331.849,15432.8267
332.0293,15411.7
332.2096,15396.3483
332.3899,15393.3867
332.5702,15401.87
332.7504,15408.5033
332.9306,15411.755
333.1108,15380.4983
333.291,15346.1183
333.4712,15347.4617
333.6514,15365.1567
333.8315,15358.8567
334.0116,15344.8733
334.1917,15347.5367
334.3717,15349.93
334.5518,15355.7783
334.7318,15335.0983
334.9119,15327.2867
335.0918,15333.1233
335.2718,15328.7333
335.4518,15322.3433
335.6317,15316.8417
335.8116,15317.7917
335.9915,15289.1717
336.1714,15259.93
336.3513,15258.29
336.5311,15261.695
336.7109,15267.8267
336.8907,15248.2117
337.0705,15209.22
337.2502,15166.5417
337.43,15150.5117
337.6097,15124.2417
337.7894,15108.5167
337.9691,15112.6033
338.1488,15125.7683
338.3284,15131.9667
338.508,15150.5017
338.6877,15150.615
338.8672,15134.3
339.0468,15097.46
339.2263,15081.12
339.4059,15093.9983
339.5854,15111.0933
339.7649,15103.2067
339.9443,15089.47
340.1238,15088.2133
340.3032,15099.9
340.4826,15102.4483
340.662,15069.0467
340.8414,15040.26
341.0207,15045.63
341.2001,15053.8683
341.3794,15056.1167
341.5587,15065.27
341.738,15052.4867
341.9172,15036.36
342.0965,15006.045
342.2757,14960.5317
342.4549,14919.66
342.6341,14917.0467
342.8132,14934.28
342.9923,14960.0967
343.1715,14985.5933
343.3506,14955.8517
343.5296,14923.3467
343.7087,14907.4733
343.8878,14883.57
344.0668,14877.5983
344.2458,14876.9383
344.4248,14846.3633
344.6037,14831.0933
344.7827,14833.5833
344.9616,14821.6967
345.1405,14821.5233
345.3194,14815.3667
345.4982,14788.6217
345.6771,14775.755
345.8559,14776.38
346.0347,14759.095
346.2135,14756.5017
346.3923,14755.6367
346.571,14718.4117
346.7498,14707.615
346.9285,14727.2133
347.1071,14696.2417
347.2859,14672.8483
347.4645,14692.27
347.6431,14724.1367
347.8217,14765.8483
348.0003,14711.7633
348.1789,14664.435
348.3574,14635.4167
348.5359,14600.4317
348.7145,14569.5833
348.893,14567.74
349.0714,14564.62
349.2499,14532.2917
349.4283,14501.725
349.6068,14461.46
349.7852,14444.71
349.9635,14449.8533
350.1419,14440.94
350.3202,14422.495
350.4985,14388.9017
350.6768,14368.6933
350.8551,14352.935
351.0334,14338.265
351.2116,14319.09
351.3898,14315.7583
351.568,14300.29
351.7462,14298.9367
351.9243,14282.915
352.1025,14259.36
352.2806,14241.6483
352.4587,14241.25
352.6368,14213.75
352.8148,14170.1117
352.9929,14149.4383
353.1709,14156.7267
353.3489,14147.96
353.5268,14119.93
353.7048,14093.41
353.8828,14074.2933
354.0607,14046.03
354.2386,14041.8133
354.4165,14028.8717
354.5943,14009.2383
354.7722,13999.6633
354.95,14012.2733
355.1278,14000.895
355.3056,13964.1417
355.4833,13914.135
355.6611,13875.0467
355.8388,13845.6433
356.0165,13826.6017
356.1942,13833.17
356.3719,13845.16
356.5495,13842.795
356.7271,13826.11
356.9047,13803.0567
357.0823,13804.625
357.2599,13806.2683
357.4374,13780.6533
357.6149,13740.3867
357.7924,13705.01
357.9699,13690.6433
358.1474,13666.5983
358.3248,13634.7433
358.5023,13613.235
358.6797,13578.4633
358.8571,13562.72
359.0344,13531.465
359.2118,13498.6483
359.3891,13473.6233
359.5664,13450.3217
359.7437,13438.6917
359.9209,13400.1533
360.0982,13355.165
360.2754,13331.5683
360.4526,13349.8817
360.6298,13355.78
360.807,13347.1167
360.9841,13325.7833
361.1613,13292.5
361.3383,13295.0733
361.5154,13293.09
361.6925,13252.6183
361.8695,13246.3433
362.0466,13210.3483
362.2236,13207.1133
362.4005,13198.0
362.5775,13143.1933
362.7545,13104.97
362.9314,13100.57
363.1083,13099.7033
363.2852,13078.14
363.462,13052.2133
363.6389,13050.14
363.8157,13025.3133
363.9925,13017.8
364.1693,12983.825
364.346,12949.3817
364.5228,12959.8883
364.6996,12973.5317
364.8762,12980.2533
365.0529,12938.0733
365.2296,12929.8267
365.4062,12931.5333
365.5829,12892.4017
365.7595,12902.7633
365.9361,12885.86
366.1126,12892.7767
366.2892,12978.5383
366.4657,13081.1133
366.6422,13117.165
366.8186,13155.73
366.9951,13116.695
367.1716,13043.0167
367.348,13097.6567
367.5244,13163.0183
367.7008,13194.3417
367.8772,13045.4567
368.0535,12976.1333
368.2298,13035.2883
368.4061,12940.5967
368.5824,12964.46
368.7586,13036.0567
368.9349,12949.5083
369.1111,12892.3117
369.2873,12891.2633
369.4635,12967.115
369.6396,12850.8267
369.8158,12771.3217
369.9919,12763.18
370.168,12769.8183
370.3441,12730.165
370.5202,12671.0633
370.6962,12630.945
370.8722,12608.04
371.0482,12597.2817
371.2242,12643.7167
371.4002,12694.6783
371.5761,12669.4017
371.752,12656.4967
371.9279,12671.1317
372.1038,12637.605
372.2796,12611.81
372.4555,12610.015
372.6313,12602.0433
372.8071,12582.0367
372.9829,12573.7017
373.1586,12595.0317
373.3344,12574.21
373.5101,12559.385
373.6858,12555.5767
373.8615,12547.6417
374.0371,12594.9733
374.2127,12642.935
374.3884,12594.4633
374.564,12570.415
374.7395,12597.375
374.9151,12709.085
375.0906,12822.1517
375.2661,12760.8517
375.4416,12772.735
375.6171,12896.3533
375.7925,12931.2267
375.968,12841.6617
376.1434,12720.3183
376.3188,12705.91
376.4941,12747.87
376.6695,12779.22
376.8448,12832.1067
377.0201,12765.755
377.1954,12829.7267
377.3707,12866.3233
377.5459,12908.6217
377.7212,13110.1917
377.8964,13258.3117
378.0715,13113.4867
378.2467,13200.4617
378.4218,13212.8967
378.597,13044.125
378.7721,13080.8583
378.9472,13106.3467
379.1222,13219.2533
379.2973,13596.14
379.4723,13779.2167
379.6473,13555.7233
379.8223,13260.7667
379.9972,13134.8833
380.1722,13043.985
380.3471,13067.6333
380.522,13062.505
380.6969,13235.6933
380.8717,13240.4567
381.0466,13050.0433
381.2214,13007.8183
381.3962,12924.7367
381.571,12843.24
381.7457,12891.3933
381.9204,12891.5167
382.0952,12917.2133
382.2699,13222.015
382.4445,13264.3633
382.6192,13444.4333
382.7938,13710.425
382.9685,13539.9233
383.1431,13247.8467
383.3176,13144.7067
383.4922,13120.5583
383.6667,13079.21
383.8412,12975.39
384.0157,12995.685
384.1902,13116.7183
384.3646,13100.735
384.5391,13022.9633
384.7134,13061.3233
384.8878,13258.6267
385.0622,13294.0567
385.2365,13005.11
385.4109,12908.58
385.5852,12930.1417
385.7594,12948.6283
385.9337,12995.8683
386.1079,13096.67
386.2822,13271.0783
386.4564,13118.1383
386.6306,13157.2383
386.8047,13313.19
386.9789,13288.4883
387.153,13547.325
387.3271,13654.7783
387.5012,13798.73
387.6752,14030.1833
387.8492,14004.27
388.0233,13795.785
388.1972,13946.0517
388.3712,13892.3017
388.5452,13940.115
388.7191,14121.105
388.893,14262.2983
389.0669,13888.1633
389.2408,13400.3783
389.4146,13127.64
389.5884,12884.0667
389.7623,12811.16
389.9361,12841.7467
390.1098,12981.25
390.2835,12978.52
390.4573,12924.0233
390.631,13067.085
390.8047,13263.86
390.9784,13164.3333
391.152,13195.2033
391.3256,13385.5417
391.4992,13248.4383
391.6728,13180.2933
391.8464,13491.02
392.0199,13607.955
392.1934,13609.0533
392.3669,13913.635
392.5403,13931.8933
392.7138,14165.7983
392.8873,14472.3933
393.0607,14755.74
393.2341,14851.9133
393.4074,14455.34
393.5808,13984.91
393.7542,13980.8417
393.9274,13834.0783
394.1007,13783.695
394.274,13712.0017
394.4472,13637.6283
394.6205,13903.2133
394.7937,14201.3167
394.9668,14008.885
395.14,13751.3267
395.3131,13517.8233
395.4863,13529.1067
395.6594,13399.0467
395.8325,13218.4733
396.0055,13263.41
396.1786,13334.1117
396.3516,13328.5567
396.5246,13249.1917
396.6975,13218.2617
396.8705,13692.4933
397.0434,13466.8283
397.2163,13222.8267
397.3892,13428.5233
397.5621,13663.8933
397.735,13862.815
397.9077,14181.3733
398.0806,13831.77
398.2534,13969.0083
398.4261,14086.36
398.5989,14675.085
398.7716,14536.8667
398.9443,14262.6833
399.117,13908.28
399.2896,13868.1917
399.4623,13775.0967
399.6349,13572.1617
399.8075,13282.8783
399.9801,13291.445
400.1526,13098.945
400.3252,12708.7617
400.4977,12596.95
400.6702,12557.3133
400.8427,12646.1517
401.0151,12750.39
401.1875,12697.83
401.36,12792.4833
401.5323,12632.2767
401.7047,12488.2017
401.877,12393.4383
402.0494,12432.185
402.2216,12659.33
402.394,12639.1867
402.5662,12549.89
402.7385,12512.3333
402.9107,12529.3317
403.0829,12577.8683
403.2551,12466.5317
403.4272,12429.9067
403.5994,12478.3333
403.7715,12676.2083
403.9436,12603.9233
404.1156,12679.8433
