Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-27 12:49:13.311324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.44
218.2508,1597.1617
218.442,1627.5383
218.6332,1661.065
218.8244,1692.2167
219.0156,1727.7533
219.2067,1763.6667
219.3979,1800.2
219.589,1837.33
219.7801,1877.0533
219.9712,1917.19
220.1623,1959.9417
220.3533,2003.1067
220.5444,2047.135
220.7354,2092.575
220.9264,2138.495
221.1174,2189.2817
221.3083,2239.0583
221.4993,2287.2117
221.6902,2337.1233
221.8812,2391.6433
222.0721,2446.865
222.263,2502.3083
222.4538,2561.3517
222.6447,2620.0867
222.8355,2678.6367
223.0264,2739.9983
223.2172,2800.0333
223.408,2861.6867
223.5987,2927.8467
223.7895,2992.53
223.9802,3059.7333
224.1709,3127.94
224.3616,3197.88
224.5524,3268.015
224.743,3341.5067
224.9337,3412.6867
225.1243,3492.985
225.315,3567.7967
225.5056,3641.2367
225.6962,3720.2317
225.8867,3801.7
226.0773,3881.8733
226.2678,3964.125
226.4584,4047.14
226.6489,4130.7333
226.8394,4211.24
227.0298,4299.0083
227.2203,4387.7817
227.4108,4484.5717
227.6012,4576.5183
227.7916,4665.705
227.982,4756.8533
228.1723,4849.905
228.3627,4944.9217
228.5531,5037.83
228.7434,5132.4067
228.9337,5230.5817
229.124,5330.4133
229.3143,5432.0667
229.5045,5540.0983
229.6948,5648.4117
229.885,5760.1217
230.0752,5870.9567
230.2654,5981.625
230.4556,6092.205
230.6457,6200.2633
230.8358,6307.44
231.026,6417.0267
231.2161,6527.1167
231.4062,6636.735
231.5963,6747.4233
231.7863,6858.7
231.9764,6977.035
232.1664,7100.0983
232.3564,7223.9783
232.5464,7343.1867
232.7364,7464.2683
232.9263,7580.8817
233.1163,7703.5667
233.3062,7830.15
233.4961,7962.7783
233.686,8087.935
233.8758,8199.125
234.0657,8313.1567
234.2555,8441.265
234.4454,8565.5567
234.6352,8687.2267
234.825,8808.3417
235.0147,8926.545
235.2045,9046.0383
235.3942,9164.6117
235.5839,9286.1033
235.7737,9402.4783
235.9633,9519.1317
236.153,9648.81
236.3427,9772.5217
236.5323,9891.67
236.7219,10005.2583
236.9115,10107.4
237.1011,10215.185
237.2907,10337.0367
237.4803,10455.115
237.6698,10565.885
237.8593,10682.5033
238.0488,10794.3767
238.2383,10908.835
238.4278,11019.1133
238.6172,11141.775
238.8066,11257.5683
238.9961,11371.5933
239.1855,11490.2817
239.3748,11601.15
239.5642,11702.6883
239.7536,11816.6767
239.9429,11922.4617
240.1322,12016.5933
240.3215,12122.4933
240.5108,12227.3717
240.7001,12339.6317
240.8893,12437.215
241.0786,12535.285
241.2677,12628.5467
241.457,12738.4133
241.6461,12815.2567
241.8353,12898.635
242.0244,12982.9467
242.2136,13066.7183
242.4027,13156.3717
242.5918,13238.49
242.7809,13301.8317
242.9699,13337.4167
243.159,13403.4
243.348,13511.0633
243.537,13617.7533
243.726,13700.5967
243.915,13772.19
244.1039,13829.8583
244.2929,13845.9083
244.4818,13892.305
244.6707,13981.8033
244.8596,14089.8133
245.0485,14183.4883
245.2373,14276.2983
245.4262,14355.0733
245.615,14431.22
245.8038,14483.98
245.9926,14561.84
246.1814,14596.145
246.3701,14583.7117
246.5589,14618.9233
246.7476,14706.935
246.9363,14809.2883
247.1249,14882.9417
247.3136,14969.38
247.5023,15042.0817
247.6909,15117.6817
247.8795,15189.83
248.0681,15253.825
248.2567,15329.7617
248.4453,15388.4483
248.6338,15435.19
248.8224,15409.3417
249.0109,15398.5733
249.1994,15472.7767
249.3878,15562.82
249.5763,15646.5083
249.7648,15712.805
249.9532,15778.1717
250.1416,15860.3867
250.33,15942.385
250.5183,16012.13
250.7067,16062.5917
250.8951,16103.91
251.0834,16157.6767
251.2717,16198.265
251.46,16232.5417
251.6483,16263.2433
251.8365,16256.2467
252.0247,16246.1383
252.213,16317.6517
252.4012,16379.82
252.5894,16462.3467
252.7775,16512.24
252.9657,16557.8167
253.1538,16622.885
253.3419,16667.425
253.53,16692.4
253.7181,16733.3183
253.9062,16766.2867
254.0942,16802.6067
254.2823,16827.625
254.4703,16855.1233
254.6583,16883.85
254.8463,16914.9617
255.0342,16922.9233
255.2222,16924.6517
255.4101,16908.2433
255.598,16911.04
255.7859,16958.9967
255.9738,17022.2167
256.1616,17084.5917
256.3495,17149.1133
256.5373,17192.5367
256.7251,17260.4967
256.9129,17296.6967
257.1006,17329.095
257.2884,17373.49
257.4761,17425.2167
257.6638,17448.4117
257.8515,17458.2083
258.0392,17479.9017
258.2269,17491.1717
258.4146,17502.02
258.6022,17522.1183
258.7898,17518.2533
258.9774,17532.295
259.165,17558.8933
259.3525,17572.2917
259.5401,17592.9733
259.7276,17629.5167
259.9151,17651.485
260.1026,17669.0967
260.2901,17694.8783
260.4776,17718.68
260.665,17771.6967
260.8524,17817.795
261.0398,17864.4633
261.2272,17880.0033
261.4146,17881.2083
261.6019,17897.4167
261.7893,17919.545
261.9766,17930.4933
262.1639,17950.2283
262.3512,17940.565
262.5384,17936.0683
262.7257,17934.2817
262.9129,17944.46
263.1001,17946.2217
263.2873,17969.6367
263.4745,17978.3417
263.6617,17937.0
263.8488,17946.8317
264.0359,17960.085
264.2231,17960.7867
264.4101,17967.9217
264.5972,17980.28
264.7842,17991.9267
264.9713,17992.735
265.1583,17984.6917
265.3453,17986.15
265.5323,17993.935
265.7193,18008.1117
265.9062,18027.0617
266.0931,18025.3233
266.2801,18019.0883
266.4669,18030.8233
266.6538,18041.5917
266.8407,18056.4883
267.0276,18038.9283
267.2143,18019.29
267.4012,18019.4033
267.588,17983.2433
267.7747,17974.0167
267.9615,17974.095
268.1482,17962.5167
268.3349,17961.5783
268.5217,17948.83
268.7083,17923.635
268.895,17915.2017
269.0817,17917.59
269.2682,17903.7383
269.4549,17872.2
269.6415,17824.52
269.8281,17808.2717
270.0146,17819.1217
270.2012,17819.95
270.3877,17821.6583
270.5742,17812.905
270.7607,17800.1983
270.9472,17791.2417
271.1336,17772.6383
271.32,17754.575
271.5065,17731.9433
271.6929,17722.2583
271.8792,17726.4
272.0656,17717.7867
272.252,17713.155
272.4383,17706.6383
272.6246,17686.82
272.8109,17670.92
272.9972,17692.4417
273.1835,17695.615
273.3697,17700.0067
273.5559,17691.03
273.7421,17684.425
273.9283,17672.145
274.1145,17661.5117
274.3007,17651.435
274.4868,17648.3067
274.6729,17660.2883
274.859,17656.3017
275.0451,17645.5217
275.2311,17593.0567
275.4172,17596.6433
275.6032,17598.7467
275.7892,17604.9583
275.9752,17594.3483
276.1612,17597.295
276.3472,17570.6533
276.5331,17554.7233
276.719,17544.4333
276.9049,17537.7683
277.0908,17511.0633
277.2767,17497.9283
277.4625,17497.965
277.6484,17479.1667
277.8342,17455.41
278.02,17442.8
278.2057,17446.2833
278.3915,17459.2033
278.5772,17447.3533
278.763,17421.3767
278.9487,17431.7333
279.1343,17435.52
279.32,17418.0567
279.5057,17383.415
279.6913,17328.0983
279.877,17308.2883
280.0625,17294.2883
280.2481,17261.6183
280.4337,17234.605
280.6192,17245.2033
280.8048,17250.51
280.9903,17224.2817
281.1758,17191.5217
281.3612,17162.1033
281.5467,17144.4967
281.7321,17155.8633
281.9175,17153.3617
282.1029,17132.4483
282.2884,17119.93
282.4737,17089.8233
282.6591,17059.8583
282.8444,17049.8267
283.0297,17032.275
283.215,17023.255
283.4002,17008.0717
283.5855,16972.805
283.7707,16922.8367
283.956,16896.7233
284.1412,16875.3017
284.3264,16876.6967
284.5115,16881.91
284.6967,16882.5083
284.8818,16850.4233
285.0669,16814.34
285.252,16799.4017
285.4371,16788.895
285.6222,16760.0117
285.8072,16731.325
285.9922,16709.2283
286.1772,16706.8583
286.3622,16707.04
286.5472,16673.6967
286.7321,16639.1867
286.9171,16641.38
287.102,16632.945
287.2869,16637.8767
287.4717,16652.36
287.6566,16640.1583
287.8415,16630.5
288.0263,16611.7983
288.2111,16568.6467
288.3959,16525.0667
288.5806,16518.625
288.7654,16509.275
288.9501,16537.1117
289.1348,16529.5333
289.3195,16520.6583
289.5042,16516.0517
289.6889,16519.3467
289.8735,16478.485
290.0581,16454.9417
290.2428,16417.015
290.4273,16406.5067
290.6119,16416.1483
290.7965,16400.24
290.981,16388.61
291.1655,16375.7717
291.35,16325.19
291.5345,16287.3333
291.719,16284.5133
291.9034,16276.8683
292.0878,16293.2067
292.2722,16280.3733
292.4566,16250.35
292.641,16248.3617
292.8253,16233.3367
293.0096,16210.0717
293.194,16206.74
293.3783,16197.145
293.5626,16195.8067
293.7468,16190.3717
293.9311,16181.3167
294.1153,16144.6533
294.2995,16087.2517
294.4837,16048.9517
294.6678,16014.5633
294.852,15989.8233
295.0361,15990.4733
295.2202,15985.4767
295.4043,15988.4283
295.5884,15970.875
295.7725,15957.2833
295.9565,15941.7633
296.1405,15898.14
296.3246,15872.5383
296.5085,15883.2317
296.6925,15895.8467
296.8764,15883.8367
297.0603,15860.3767
297.2443,15842.28
297.4282,15805.8333
297.612,15773.7117
297.7959,15746.1933
297.9797,15726.305
298.1635,15694.1917
298.3474,15708.9917
298.5311,15718.2117
298.7149,15682.83
298.8987,15641.77
299.0823,15617.5333
299.2661,15581.2217
299.4498,15525.5817
299.6334,15514.295
299.8171,15510.1283
300.0007,15491.635
300.1843,15481.8633
300.368,15466.7317
300.5515,15447.95
300.7351,15427.2667
300.9186,15408.185
301.1021,15380.1283
301.2857,15368.6467
301.4691,15355.015
301.6526,15356.98
301.8361,15325.7117
302.0195,15297.345
302.2029,15287.0567
302.3863,15275.2333
302.5697,15249.5833
302.753,15247.7
302.9364,15251.1833
303.1197,15258.405
303.303,15242.115
303.4863,15207.2233
303.6696,15156.3717
303.8528,15119.7867
304.036,15099.8817
304.2192,15100.4383
304.4024,15086.5317
304.5856,15058.3733
304.7688,15044.8917
304.9519,15033.73
305.135,15012.475
305.3181,14994.4917
305.5012,14978.51
305.6842,14972.2733
305.8673,14955.1533
306.0504,14930.4783
306.2333,14888.835
306.4163,14876.0817
306.5993,14850.8483
306.7822,14838.9367
306.9652,14834.5967
307.1481,14808.8317
307.331,14791.0233
307.5139,14763.3983
307.6967,14737.8617
307.8796,14711.95
308.0624,14690.4917
308.2452,14664.625
308.428,14647.59
308.6107,14639.44
308.7935,14616.2633
308.9762,14596.8983
309.1589,14576.35
309.3416,14557.205
309.5243,14533.9167
309.7069,14517.6717
309.8896,14494.4167
310.0721,14475.5417
310.2548,14467.98
310.4373,14461.9733
310.6199,14463.2267
310.8024,14439.2717
310.985,14427.3467
311.1674,14393.4167
311.3499,14359.5967
311.5324,14352.9083
311.7148,14358.1383
311.8973,14334.7133
312.0797,14317.0967
312.2621,14306.495
312.4445,14290.32
312.6268,14265.8567
312.8091,14254.5267
312.9915,14223.315
313.1738,14206.0117
313.356,14171.02
313.5383,14144.79
313.7206,14136.515
313.9027,14111.22
314.085,14099.4467
314.2672,14082.045
314.4493,14068.8367
314.6314,14073.2883
314.8136,14076.8383
314.9957,14048.1567
315.1778,14014.3733
315.3598,14003.665
315.5419,13993.36
315.724,13982.5367
315.9059,13966.3967
316.088,13951.305
316.2699,13956.025
316.4519,13952.5583
316.6338,13930.7933
316.8157,13888.1117
316.9977,13878.8967
317.1795,13889.6483
317.3614,13891.7283
317.5432,13879.94
317.7251,13850.095
317.9069,13800.7567
318.0887,13777.515
318.2704,13757.1833
318.4522,13762.9433
318.6339,13774.445
318.8156,13799.0117
318.9973,13783.25
319.179,13771.36
319.3607,13775.8867
319.5423,13781.9517
319.7239,13774.6533
319.9055,13754.6667
320.0871,13742.5267
320.2687,13741.01
320.4502,13739.065
320.6317,13710.6767
320.8132,13697.2083
320.9947,13695.7133
321.1761,13691.7767
321.3576,13680.52
321.5391,13669.795
321.7205,13661.3367
321.9019,13649.3933
322.0832,13621.6083
322.2646,13598.3817
322.4459,13584.2167
322.6272,13560.325
322.8085,13539.43
322.9898,13530.4667
323.1711,13523.55
323.3523,13512.1667
323.5335,13488.4617
323.7147,13517.8417
323.8959,13553.74
324.0771,13562.8717
324.2582,13547.7667
324.4393,13542.5833
324.6204,13543.37
324.8015,13530.315
324.9826,13542.8183
325.1637,13563.02
325.3447,13567.0883
325.5257,13583.8167
325.7067,13581.2233
325.8877,13529.71
326.0686,13491.4167
326.2496,13491.6683
326.4305,13468.39
326.6114,13472.3367
326.7922,13474.345
326.9731,13469.0367
327.1539,13451.2133
327.3347,13448.2867
327.5155,13451.3017
327.6963,13462.4967
327.8771,13457.795
328.0578,13430.805
328.2385,13390.235
328.4193,13385.175
328.5999,13367.325
328.7806,13351.5617
328.9613,13375.9717
329.1419,13379.04
329.3225,13386.9083
329.5031,13366.1033
329.6837,13350.025
329.8642,13336.4167
330.0447,13333.515
330.2252,13298.9483
330.4057,13269.6017
330.5862,13254.58
330.7667,13266.3833
330.9471,13268.6417
331.1275,13272.3
331.3079,13246.6717
331.4883,13227.9533
331.6687,13231.9583
331.849,13223.0117
332.0293,13198.6583
332.2096,13171.1283
332.3899,13175.2167
332.5702,13193.0333
332.7504,13195.1667
332.9306,13192.5083
333.1108,13175.8867
333.291,13143.885
333.4712,13127.26
333.6514,13137.7883
333.8315,13139.9683
334.0116,13132.2717
334.1917,13137.03
334.3717,13151.6233
334.5518,13156.9817
334.7318,13130.3717
334.9119,13112.28
335.0918,13128.415
335.2718,13131.7833
335.4518,13134.76
335.6317,13126.1617
335.8116,13097.7633
335.9915,13041.17
336.1714,13023.1933
336.3513,13045.5483
336.5311,13055.9433
336.7109,13046.8983
336.8907,13016.215
337.0705,12974.57
337.2502,12943.1933
337.43,12950.6083
337.6097,12945.3933
337.7894,12923.72
337.9691,12908.84
338.1488,12927.2783
338.3284,12940.225
338.508,12969.595
338.6877,12966.0733
338.8672,12957.3667
339.0468,12918.915
339.2263,12884.1217
339.4059,12903.5667
339.5854,12930.4467
339.7649,12935.3667
339.9443,12937.5167
340.1238,12929.8933
340.3032,12931.82
340.4826,12926.4167
340.662,12886.54
340.8414,12860.315
341.0207,12870.5217
341.2001,12869.4183
341.3794,12856.845
341.5587,12876.9683
341.738,12877.015
341.9172,12878.7933
342.0965,12849.3033
342.2757,12795.3433
342.4549,12765.1617
342.6341,12758.4917
342.8132,12783.3417
342.9923,12815.2283
343.1715,12821.935
343.3506,12798.3183
343.5296,12772.1033
343.7087,12744.415
343.8878,12706.1333
344.0668,12675.5567
344.2458,12671.73
344.4248,12654.8817
344.6037,12655.9233
344.7827,12675.1417
344.9616,12679.6817
345.1405,12677.285
345.3194,12673.7233
345.4982,12660.3367
345.6771,12634.48
345.8559,12620.3267
346.0347,12596.5483
346.2135,12600.7083
346.3923,12614.31
346.571,12579.4233
346.7498,12579.7383
346.9285,12606.3983
347.1071,12573.305
347.2859,12536.825
347.4645,12534.1433
347.6431,12560.5467
347.8217,12615.505
348.0003,12579.7333
348.1789,12532.4733
348.3574,12501.2233
348.5359,12481.8333
348.7145,12463.9933
348.893,12442.07
349.0714,12430.9233
349.2499,12406.0483
349.4283,12382.0167
349.6068,12335.2667
349.7852,12339.8983
349.9635,12371.6217
350.1419,12369.5367
350.3202,12363.84
350.4985,12323.8533
350.6768,12303.58
350.8551,12287.7783
351.0334,12260.0017
351.2116,12232.725
351.3898,12220.0617
351.568,12229.1933
351.7462,12246.605
351.9243,12223.6033
352.1025,12189.2967
352.2806,12156.275
352.4587,12134.5917
352.6368,12123.4783
352.8148,12110.61
352.9929,12102.02
353.1709,12104.9017
353.3489,12114.1117
353.5268,12091.8567
353.7048,12070.5233
353.8828,12067.3933
354.0607,12030.3967
354.2386,12031.475
354.4165,12024.6133
354.5943,12006.1583
354.7722,11997.1833
354.95,12012.2267
355.1278,11998.165
355.3056,11949.0933
355.4833,11905.4883
355.6611,11874.9717
355.8388,11843.18
356.0165,11832.735
356.1942,11851.15
356.3719,11842.4883
356.5495,11805.9433
356.7271,11799.6733
356.9047,11757.615
357.0823,11761.4183
357.2599,11782.7
357.4374,11767.035
357.6149,11743.8233
357.7924,11697.1233
357.9699,11657.85
358.1474,11624.2933
358.3248,11600.5183
358.5023,11568.7633
358.6797,11547.2267
358.8571,11549.7167
359.0344,11561.2783
359.2118,11542.2567
359.3891,11530.4383
359.5664,11531.12
359.7437,11522.8517
359.9209,11497.4417
360.0982,11452.6367
360.2754,11406.4083
360.4526,11411.6017
360.6298,11413.66
360.807,11381.5517
360.9841,11363.6667
361.1613,11355.3667
361.3383,11359.095
361.5154,11372.495
361.6925,11314.5783
361.8695,11282.8183
362.0466,11272.5833
362.2236,11288.5017
362.4005,11292.14
362.5775,11275.6267
362.7545,11248.2867
362.9314,11219.63
363.1083,11179.9533
363.2852,11171.5633
363.462,11151.0183
363.6389,11163.4233
363.8157,11161.6317
363.9925,11170.1167
364.1693,11132.0433
364.346,11086.4167
364.5228,11087.4517
364.6996,11081.0067
364.8762,11087.8383
365.0529,11072.7083
365.2296,11085.705
365.4062,11100.2583
365.5829,11077.905
365.7595,11091.3733
365.9361,11086.3733
366.1126,11084.39
366.2892,11143.7983
366.4657,11235.6167
366.6422,11261.1767
366.8186,11283.7483
366.9951,11255.2917
367.1716,11203.4683
367.348,11244.04
367.5244,11299.8667
367.7008,11314.26
367.8772,11182.925
368.0535,11105.7183
368.2298,11172.1133
368.4061,11095.5883
368.5824,11092.7433
368.7586,11156.1783
368.9349,11108.295
369.1111,11086.94
369.2873,11069.6583
369.4635,11141.7617
369.6396,11053.1017
369.8158,10999.2783
369.9919,10997.0433
370.168,10989.15
370.3441,10933.1217
370.5202,10852.7667
370.6962,10806.8133
370.8722,10788.405
371.0482,10812.1067
371.2242,10878.9183
371.4002,10950.2633
371.5761,10922.69
371.752,10884.4983
371.9279,10838.18
372.1038,10793.2867
372.2796,10787.0517
372.4555,10823.555
372.6313,10813.8817
372.8071,10801.9817
372.9829,10797.055
373.1586,10790.32
373.3344,10728.6067
373.5101,10689.6167
373.6858,10696.99
373.8615,10728.645
374.0371,10801.41
374.2127,10838.7067
374.3884,10776.3633
374.564,10730.305
374.7395,10729.2317
374.9151,10805.185
375.0906,10958.5817
375.2661,10945.0533
375.4416,10980.08
375.6171,11076.1483
375.7925,11065.7033
375.968,11012.6633
376.1434,10910.825
376.3188,10885.96
376.4941,10929.3517
376.6695,10950.3867
376.8448,11011.3883
377.0201,10958.1317
377.1954,11025.0
377.3707,11080.0533
377.5459,11110.3617
377.7212,11283.0
377.8964,11433.7167
378.0715,11333.1517
378.2467,11379.3633
378.4218,11422.1267
378.597,11216.965
378.7721,11237.0833
378.9472,11242.5317
379.1222,11328.24
379.2973,11638.9717
379.4723,11788.3117
379.6473,11612.06
379.8223,11333.425
379.9972,11250.86
380.1722,11195.255
380.3471,11254.0917
380.522,11246.665
380.6969,11361.4967
380.8717,11415.3417
381.0466,11255.7383
381.2214,11199.2117
381.3962,11088.0933
381.571,10998.75
381.7457,11047.985
381.9204,11029.1567
382.0952,11023.7233
382.2699,11304.6
382.4445,11304.625
382.6192,11426.2833
382.7938,11661.905
382.9685,11539.2933
383.1431,11287.0033
383.3176,11172.64
383.4922,11164.05
383.6667,11145.495
383.8412,11038.755
384.0157,11058.3767
384.1902,11208.775
384.3646,11237.345
384.5391,11180.3267
384.7134,11221.0217
384.8878,11366.7833
385.0622,11421.3617
385.2365,11188.7817
385.4109,11076.3883
385.5852,11077.9017
385.7594,11083.08
385.9337,11094.455
386.1079,11202.0883
386.2822,11409.9533
386.4564,11288.5317
386.6306,11311.65
386.8047,11442.2967
386.9789,11386.175
387.153,11567.3783
387.3271,11708.4117
387.5012,11839.5
387.6752,12016.3583
387.8492,11994.7783
388.0233,11812.3867
388.1972,11917.375
388.3712,11894.0483
388.5452,11923.1583
388.7191,12049.7183
388.893,12207.3367
389.0669,11947.1267
389.2408,11553.8117
389.4146,11328.3317
389.5884,11133.295
389.7623,11091.61
389.9361,11109.4517
390.1098,11249.29
390.2835,11239.7317
390.4573,11167.8533
390.631,11279.5583
390.8047,11501.7033
390.9784,11433.6067
391.152,11473.0233
391.3256,11642.3033
391.4992,11534.51
391.6728,11452.0583
391.8464,11677.64
392.0199,11759.3133
392.1934,11712.2333
392.3669,12000.3433
392.5403,11971.7783
392.7138,12127.7883
392.8873,12311.185
393.0607,12513.7783
393.2341,12559.9733
393.4074,12240.4133
393.5808,11841.0833
393.7542,11867.745
393.9274,11829.8667
394.1007,11803.225
394.274,11793.0183
394.4472,11709.0783
394.6205,11973.9783
394.7937,12246.7467
394.9668,12148.3617
395.14,11945.845
395.3131,11744.0533
395.4863,11746.2033
395.6594,11659.2467
395.8325,11501.5383
396.0055,11518.9367
396.1786,11497.5717
396.3516,11475.9983
396.5246,11364.5167
396.6975,11239.635
396.8705,11601.9683
397.0434,11478.4667
397.2163,11287.14
397.3892,11496.0167
397.5621,11760.4033
397.735,11971.7983
397.9077,12334.3217
398.0806,12070.3733
398.2534,12159.1117
398.4261,12239.445
398.5989,12733.5367
398.7716,12682.8983
398.9443,12472.0083
399.117,12183.8717
399.2896,12151.8833
399.4623,12072.6033
399.6349,11914.4867
399.8075,11665.2883
399.9801,11685.4
400.1526,11565.7683
400.3252,11233.96
400.4977,11094.3983
400.6702,11056.6083
400.8427,11153.95
401.0151,11275.7
401.1875,11237.2567
401.36,11330.5717
401.5323,11210.7367
401.7047,11062.585
401.877,11005.8517
402.0494,11027.4333
402.2216,11228.7233
402.394,11230.0483
402.5662,11148.9933
402.7385,11140.0733
402.9107,11134.0733
403.0829,11127.965
403.2551,11025.335
403.4272,10990.0933
403.5994,11051.1533
403.7715,11271.1983
403.9436,11220.4717
404.1156,11277.8717
