UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,109065
Integration Time,1000
Averages,300
Date,6/16/2020 5:58:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30891.1795711111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.08666666667
181.9732053322,-113.533762222222
182.1045947288,-116.803762222222
182.2359681898,-118.320428888889
182.3673257152,-56.4137622222222
182.498667305,-53.8304288888889
182.6299929592,-57.1470955555556
182.7613026778,-55.9670955555555
182.8925964608,-54.1104288888889
183.0238743082,-53.4970955555556
183.15513622,-56.4137622222222
183.2863821962,-54.7970955555556
183.4176122368,-51.4570955555556
183.5488263418,-49.6804288888889
183.6800245112,-55.4304288888889
183.811206745,-49.1737622222222
183.9423730432,-52.1070955555556
184.0735234058,-52.0637622222222
184.2046578328,-48.9104288888889
184.3357763242,-51.7437622222222
184.46687888,-52.1304288888889
184.5979655002,-48.8304288888889
184.7290361848,-51.4404288888889
184.8600909338,-49.8470955555556
184.9911297472,-48.0737622222222
185.122152625,-51.2470955555556
185.2531595672,-47.1237622222222
185.3841505738,-49.2737622222222
185.5151256448,-47.4570955555556
185.6460847802,-49.9770955555556
185.77702798,-52.1137622222222
185.9079552442,-51.4904288888889
186.0388665728,-50.1904288888889
186.1697619658,-49.9704288888889
186.3006414232,-47.3904288888889
186.431504945,-52.0070955555556
186.5623525312,-49.2537622222222
186.6931841818,-53.9337622222222
186.8239998968,-51.3437622222222
186.9547996762,-45.8470955555556
187.08558352,-51.2304288888889
187.2163514282,-47.6937622222222
187.3471034008,-54.7970955555556
187.4778394378,-54.0570955555556
187.6085595392,-47.9570955555556
187.739263705,-48.7104288888889
187.8699519352,-49.9837622222222
188.0006242298,-50.4904288888889
188.1312805888,-47.9904288888889
188.2619210122,-49.7270955555556
188.3925455,-52.8404288888889
188.5231540522,-50.9004288888889
188.6537466688,-51.4170955555556
188.7843233498,-52.1070955555556
188.9148840952,-49.0737622222222
189.045428905,-49.8504288888889
189.1759577792,-51.9004288888889
189.3064707178,-48.2304288888889
189.4369677208,-51.4337622222222
189.5674487882,-51.2337622222222
189.69791392,-43.7537622222222
189.8283631162,-49.9304288888889
189.9587963768,-51.2704288888889
190.0892137018,-49.0870955555556
190.2196150912,-49.9937622222222
190.350000545,-49.9404288888889
190.4803700632,-49.7837622222222
190.6107236458,-48.8504288888889
190.7410612928,-49.5004288888889
190.8713830042,-41.7037622222222
191.00168878,-47.3704288888889
191.1319786202,-46.6670955555556
191.2622525248,-48.2037622222222
191.3925104938,-42.7004288888889
191.5227525272,-46.7104288888889
191.652978625,-40.3470955555556
191.7831887872,-42.2270955555556
191.9133830138,-45.5337622222222
192.0435613048,-44.3804288888889
192.1737236602,-42.3370955555555
192.30387008,-43.4637622222222
192.4340005642,-46.4770955555556
192.5641151128,-41.7337622222222
192.6942137258,-45.5370955555556
192.8242964032,-39.9737622222222
192.954363145,-40.9270955555556
193.0844139512,-41.1470955555556
193.2144488218,-40.4070955555556
193.3444677568,-41.6270955555555
193.4744707562,-36.9937622222222
193.60445782,-38.8970955555556
193.7344289482,-36.7470955555556
193.8643841408,-34.8904288888889
193.9943233978,-33.5804288888889
194.1242467192,-32.6937622222222
194.254154105,-31.1570955555556
194.3840455552,-32.1837622222222
194.5139210698,-35.3037622222222
194.6437806488,-34.5570955555555
194.7736242922,-33.0337622222222
194.903452,-32.8870955555556
195.0332637722,-22.5804288888889
195.1630596088,-28.7537622222222
195.2928395098,-28.0104288888889
195.4226034752,-19.8570955555556
195.552351505,-23.0937622222222
195.6820835992,-18.9170955555556
195.8117997578,-21.3137622222222
195.9414999808,-20.6970955555556
196.0711842682,-20.1104288888889
196.20085262,-13.7870955555556
196.3305050362,-14.6037622222222
196.4601415168,-8.83376222222223
196.5897620618,-3.57042888888889
196.7193666712,-4.50376222222222
196.848955345,-7.99376222222222
196.9785280832,-9.15042888888889
197.1080848858,-11.3504288888889
197.2376257528,-6.26042888888889
197.3671506842,-3.80042888888889
197.49665968,1.43623777777778
197.6261527402,4.95623777777778
197.7556298648,8.94290444444444
197.8850910538,10.4629044444444
198.0145363072,11.8629044444444
198.143965625,20.6629044444444
198.2733790072,9.99957111111111
198.4027764538,16.1262377777778
198.5321579648,18.9129044444444
198.6615235402,26.6295711111111
198.79087318,29.7929044444444
198.9202068842,34.2029044444444
199.0495246528,33.2829044444444
199.1788264858,36.7295711111111
199.3081123832,36.7362377777778
199.437382345,37.3895711111111
199.5666363712,34.5529044444445
199.6958744618,32.1462377777778
199.8250966168,38.6729044444444
199.9543028362,43.7629044444444
200.08349312,45.1829044444444
200.2126674682,46.9762377777778
200.3418258808,54.0795711111111
200.4709683578,53.4362377777778
200.6000948992,55.4195711111111
200.729205505,53.4362377777778
200.8583001752,61.9695711111111
200.9873789098,66.4262377777778
201.1164417088,67.6295711111111
201.2454885722,74.1095711111111
201.3745195,75.7462377777778
201.5035344922,77.3495711111111
201.6325335488,80.7562377777778
201.7615166698,86.2095711111111
201.8904838552,86.8762377777778
202.019435105,91.0462377777778
202.1483704192,92.4862377777778
202.2772897978,93.1429044444445
202.4061932408,95.5129044444445
202.5350807482,94.7729044444445
202.66395232,101.379571111111
202.7928079562,101.686237777778
202.9216476568,110.159571111111
203.0504714218,110.376237777778
203.1792792512,111.129571111111
203.308071145,112.252904444444
203.4368471032,129.516237777778
203.5656071258,119.946237777778
203.6943512128,123.649571111111
203.8230793642,127.772904444444
203.95179158,129.829571111111
204.0804878602,130.342904444444
204.2091682048,139.746237777778
204.3378326138,139.052904444444
204.4664810872,146.312904444444
204.595113625,145.479571111111
204.7237302272,151.479571111111
204.8523308938,155.266237777778
204.9809156248,156.256237777778
205.1094844202,163.932904444444
205.23803728,165.332904444444
205.3665742042,168.659571111111
205.4950951928,174.299571111111
205.6236002458,173.486237777778
205.7520893632,181.739571111111
205.880562545,184.842904444444
206.0090197912,186.979571111111
206.1374611018,190.316237777778
206.2658864768,197.712904444444
206.3942959162,199.852904444444
206.52268942,202.299571111111
206.6510669882,207.012904444444
206.7794286208,216.422904444444
206.9077743178,216.726237777778
207.0361040792,225.402904444444
207.164417905,227.249571111111
207.2927157952,230.569571111111
207.4209977498,236.179571111111
207.5492637688,239.956237777778
207.6775138522,247.929571111111
207.805748,250.386237777778
207.9339662122,257.559571111111
208.0621684888,259.052904444444
208.1903548298,266.349571111111
208.3185252352,271.232904444445
208.446679705,277.289571111111
208.5748182392,283.402904444445
208.7029408378,288.029571111111
208.8310475008,292.919571111111
208.9591382282,300.122904444445
209.08721302,300.669571111111
209.2152718762,308.856237777778
209.3433147968,320.966237777778
209.4713417818,322.029571111111
209.5993528312,326.972904444444
209.727347945,333.776237777778
209.8553271232,340.736237777778
209.9832903658,348.756237777778
210.1112376728,352.816237777778
210.2391690442,357.426237777778
210.36708448,362.439571111111
210.4949839802,372.896237777778
210.6228675448,382.046237777778
210.7507351738,390.376237777778
210.8785868672,391.762904444444
211.006422625,401.032904444444
211.1342424472,414.302904444444
211.2620463338,417.872904444444
211.3898342848,428.936237777778
211.5176063002,434.002904444444
211.64536238,444.386237777778
211.7731025242,449.202904444444
211.9008267328,460.069571111111
212.0285350058,467.579571111111
212.1562273432,478.952904444444
212.283903745,492.119571111111
212.4115642112,495.916237777778
212.5392087418,506.329571111111
212.6668373368,515.556237777778
212.7944499962,521.826237777778
212.92204672,533.752904444444
213.0496275082,542.062904444444
213.1771923608,554.199571111111
213.3047412778,565.839571111111
213.4322742592,572.346237777777
213.559791305,585.232904444444
213.6872924152,596.326237777777
213.8147775898,606.132904444444
213.9422468288,617.596237777778
214.0697001322,630.762904444444
214.1971375,639.526237777778
214.3245589322,653.386237777778
214.4519644288,663.632904444444
214.5793539898,675.692904444444
214.7067276152,685.549571111111
214.834085305,700.099571111111
214.9614270592,709.892904444444
215.0887528778,725.289571111111
215.2160627608,735.479571111111
215.3433567082,751.392904444445
215.47063472,763.219571111111
215.5978967962,776.902904444444
215.7251429368,794.752904444444
215.8523731418,806.102904444444
215.9795874112,813.829571111111
216.106785745,827.626237777778
216.2339681432,844.202904444444
216.3611346058,860.406237777778
216.4882851328,871.592904444444
216.6154197242,883.532904444444
216.74253838,903.316237777778
216.8696411002,917.869571111111
216.9967278848,934.329571111112
217.1237987338,947.182904444445
217.2508536472,961.986237777778
217.377892625,982.332904444445
217.5049156672,999.789571111112
217.6319227738,1012.53290444445
217.7589139448,1029.48290444445
217.8858891802,1049.65957111111
218.01284848,1068.40623777778
218.1397918442,1086.93290444445
218.2667192728,1107.30623777778
218.3936307658,1126.51957111111
218.5205263232,1144.92290444445
218.647405945,1167.38290444445
218.7742696312,1185.42623777778
218.9011173818,1203.66623777778
219.0279491968,1224.32290444445
219.1547650762,1244.61290444445
219.28156502,1266.27290444445
219.4083490282,1287.83623777778
219.5351171008,1308.67957111111
219.6618692378,1329.85957111111
219.7886054392,1352.89957111111
219.915325705,1373.55957111111
220.0420300352,1390.45623777778
220.1687184298,1415.55957111111
220.2953908888,1437.19290444445
220.4220474122,1460.56623777778
220.548688,1479.68957111111
220.6753126522,1504.63623777778
220.8019213688,1529.81957111111
220.9285141498,1551.19957111111
221.0550909952,1580.58623777778
221.181651905,1602.77957111111
221.3081968792,1626.18623777778
221.4347259178,1654.99957111111
221.5612390208,1680.22623777778
221.6877361882,1699.68957111111
221.81421742,1729.83290444445
221.9406827162,1756.16957111111
222.0671320768,1786.09623777778
222.1935655018,1809.09957111111
222.3199829912,1842.32957111111
222.446384545,1868.45623777778
222.5727701632,1891.57957111111
222.6991398458,1924.90623777778
222.8254935928,1952.34957111111
222.9518314042,1976.48290444444
223.07815328,2010.02290444444
223.2044592202,2037.93290444444
223.3307492248,2070.03623777778
223.4570232938,2093.31290444444
223.5832814272,2121.00623777778
223.709523625,2149.52957111111
223.8357498872,2178.55957111111
223.9619602138,2218.88290444444
224.0881546048,2246.16290444444
224.2143330602,2281.98290444444
224.34049558,2314.65623777778
224.4666421642,2344.41957111111
224.5927728128,2386.00290444444
224.7188875258,2411.69957111111
224.8449863032,2449.60290444444
224.971069145,2484.09957111111
225.0971360512,2516.47623777778
225.2231870218,2556.63290444444
225.3492220568,2592.99290444444
225.4752411562,2636.05290444444
225.60124432,2675.88290444444
225.7272315482,2716.09623777778
225.8532028408,2751.59957111111
225.9791581978,2792.79623777778
226.1050976192,2830.40957111111
226.231021105,2873.02957111111
226.3569286552,2908.92290444444
226.4828202698,2948.21290444444
226.6086959488,2995.83290444444
226.7345556922,3032.62957111111
226.8603995,3077.57957111111
226.9862273722,3120.19957111111
227.1120393088,3164.94623777778
227.2378353098,3211.56290444444
227.3636153752,3247.76290444444
227.489379505,3296.35290444444
227.6151276992,3334.74290444444
227.7408599578,3376.05623777778
227.8665762808,3424.69290444444
227.9922766682,3470.49290444444
228.11796112,3512.60290444444
228.2436296362,3552.28623777778
228.3692822168,3603.25290444444
228.4949188618,3644.11957111111
228.6205395712,3694.87957111111
228.746144345,3747.45290444444
228.8717331832,3787.47623777778
228.9973060858,3832.12623777778
229.1228630528,3880.80290444444
229.2484040842,3929.32623777778
229.37392918,3972.92957111111
229.4994383402,4025.61623777778
229.6249315648,4068.32957111111
229.7504088538,4113.74957111111
229.8758702072,4167.22290444445
230.001315625,4212.75290444444
230.1267451072,4259.56623777778
230.2521586538,4312.11623777778
230.3775562648,4355.55957111111
230.5029379402,4394.70623777778
230.62830368,4444.45290444445
230.7536534842,4490.56290444445
230.8789873528,4532.76957111111
231.0043052858,4586.09623777778
231.1296072832,4629.11957111111
231.254893345,4679.26623777778
231.3801634712,4723.62623777778
231.5054176618,4766.81957111111
231.6306559168,4812.91623777778
231.7558782362,4852.37623777778
231.88108462,4917.29290444445
232.0062750682,4968.56623777778
232.1314495808,5018.93623777778
232.2566081578,5054.80957111111
232.3817507992,5103.59290444445
232.506877505,5149.20623777778
232.6319882752,5190.15290444445
232.7570831098,5236.82290444445
232.8821620088,5282.99290444445
233.0072249722,5327.38957111111
233.132272,5366.45290444445
233.2573030922,5400.61290444445
233.3823182488,5451.81957111111
233.5073174698,5485.59290444445
233.6323007552,5524.95623777778
233.757268105,5543.22957111111
233.8822195192,5582.18957111111
234.0071549978,5619.77290444445
234.1320745408,5658.26957111111
234.2569781482,5685.75957111111
234.38186582,5728.70623777778
234.5067375562,5751.66290444445
234.6315933568,5779.97290444445
234.7564332218,5834.31290444445
234.8812571512,5844.99957111111
235.006065145,5871.79623777778
235.1308572032,5901.19957111111
235.2556333258,5915.40290444445
235.3803935128,5940.28290444445
235.5051377642,5965.20623777778
235.62986608,5982.21290444445
235.7545784602,5992.52957111111
235.8792749048,6013.01957111111
236.0039554138,6037.56290444445
236.1286199872,6047.07623777778
236.253268625,6069.51623777778
236.3779013272,6088.23957111111
236.5025180938,6095.79623777778
236.6271189248,6109.81623777778
236.7517038202,6128.67290444445
236.87627278,6140.29623777778
237.0008258042,6146.05623777778
237.1253628928,6169.42957111112
237.2498840458,6174.45957111112
237.3743892632,6182.02623777778
237.498878545,6198.03957111112
237.6233518912,6199.46290444445
237.7478093018,6202.07290444445
237.8722507768,6206.72290444445
237.9966763162,6197.79623777778
238.12108592,6201.37623777778
238.2454795882,6208.46957111112
238.3698573208,6196.51290444445
238.4942191178,6194.07623777778
238.6185649792,6190.85290444445
238.742894905,6186.66957111112
238.8672088952,6179.49290444445
238.9915069498,6180.80623777778
239.1157890688,6180.22623777778
239.2400552522,6172.97957111112
239.3643055,6163.35957111112
239.4885398122,6155.02623777778
239.6127581888,6146.35290444445
239.7369606298,6147.86623777778
239.8611471352,6133.69290444445
239.985317705,6136.32957111111
240.1094723392,6131.95623777778
240.2336110378,6118.13957111111
240.3577338008,6118.19290444445
240.4818406282,6103.27957111111
240.60593152,6093.75623777778
240.7300064762,6097.26290444445
240.8540654968,6080.39957111111
240.9781085818,6084.72290444445
241.1021357312,6075.77623777778
241.226146945,6076.67290444445
241.3501422232,6069.08957111111
241.4741215658,6056.43957111111
241.5980849728,6052.24623777778
241.7220324442,6048.93290444445
241.84596398,6040.34623777778
241.9698795802,6029.86623777778
242.0937792448,6036.72290444445
242.2176629738,6037.39623777778
242.3415307672,6047.42957111111
242.465382625,6053.00290444445
242.5892185472,6048.24957111111
242.7130385338,6010.93957111111
242.8368425848,6008.93290444445
242.9606307002,6017.49290444445
243.08440288,6029.25957111111
243.2081591242,6048.38623777778
243.3318994328,6063.95623777778
243.4556238058,6075.44957111111
243.5793322432,6090.21957111111
243.703024745,6088.37957111111
243.8267013112,6111.82957111111
243.9503619418,6107.41290444445
244.0740066368,6068.83623777778
244.1976353962,6036.85623777778
244.32124822,6038.20623777778
244.4448451082,6075.88957111111
244.5684260608,6111.25290444445
244.6919910778,6140.15623777778
244.8155401592,6158.09290444445
244.939073305,6181.32957111112
245.0625905152,6194.24290444445
245.1860917898,6214.88623777778
245.3095771288,6215.06957111112
245.4330465322,6248.22290444445
245.5565,6257.30957111112
245.6799375322,6282.77623777778
245.8033591288,6330.87957111112
245.9267647898,6342.89290444445
246.0501545152,6325.24957111112
246.173528305,6286.86290444445
246.2968861592,6315.20957111112
246.4202280778,6364.73957111112
246.5435540608,6433.58957111112
246.6668641082,6499.71957111112
246.79015822,6563.62957111112
246.9134363962,6616.67623777778
247.0366986368,6678.83290444445
247.1599449418,6724.95290444445
247.2831753112,6768.44623777778
247.406389745,6837.63290444445
247.5295882432,6868.17623777778
247.6527708058,6927.91957111112
247.7759374328,6984.19623777778
247.8990881242,7020.54957111112
248.02222288,7077.76290444445
248.1453417002,7136.45957111112
248.2684445848,7185.26623777778
248.3915315338,7252.28623777778
248.5146025472,7296.14623777778
248.637657625,7276.84623777778
248.7606967672,7255.49623777778
248.8837199738,7339.07623777778
249.0067272448,7444.59957111111
249.1297185802,7539.64290444445
249.25269398,7606.36290444445
249.3756534442,7702.58623777778
249.4985969728,7770.77290444445
249.6215245658,7877.04290444445
249.7444362232,7933.53957111111
249.867331945,8049.32623777778
249.9902117312,8128.57290444445
250.1130755818,8221.45290444445
250.2359234968,8336.78623777778
250.3587554762,8395.63957111111
250.48157152,8493.15290444445
250.6043716282,8588.45290444445
250.7271558008,8658.42623777778
250.8499240378,8764.67623777778
250.9726763392,8866.66957111111
251.095412705,8960.06290444445
251.2181331352,9059.91623777778
251.3408376298,9156.21290444445
251.4635261888,9258.21957111112
251.5861988122,9336.45957111112
251.7088555,9371.32623777778
251.8314962522,9428.48290444445
251.9541210688,9574.08623777778
252.0767299498,9714.50623777778
252.1993228952,9859.64957111111
252.321899905,9993.71957111112
252.4444609792,10128.8095711111
252.5670061178,10265.6329044445
252.6895353208,10403.2395711111
252.8120485882,10537.5262377778
252.93454592,10704.7395711111
253.0570273162,10833.0162377778
253.1794927768,10996.4662377778
253.3019423018,11138.2862377778
253.4243758912,11274.6495711111
253.546793545,11430.5895711111
253.6691952632,11577.4462377778
253.7915810458,11707.3695711111
253.9139508928,11855.5662377778
254.0363048042,12001.1795711111
254.15864278,12158.9295711111
254.2809648202,12322.3529044444
254.4032709248,12454.7762377778
254.5255610938,12608.7462377778
254.6478353272,12741.1462377778
254.770093625,12877.5595711111
254.8923359872,13009.0962377778
255.0145624138,13145.7429044444
255.1367729048,13264.9295711111
255.2589674602,13344.8429044444
255.38114608,13491.1062377778
255.5033087642,13688.5962377778
255.6254555128,13872.5729044444
255.7475863258,14049.7195711111
255.8697012032,14263.1329044444
255.991800145,14445.9529044445
256.1138831512,14668.3662377778
256.2359502218,14867.5429044445
256.3580013568,15102.4829044445
256.4800365562,15319.8962377778
256.60205582,15543.2429044445
256.7240591482,15741.5095711111
256.8460465408,15928.4362377778
256.9680179978,16134.1829044445
257.0899735192,16323.2229044445
257.211913105,16507.1562377778
257.3338367552,16702.5229044445
257.4557444698,16871.6229044445
257.5776362488,17043.1829044445
257.6995120922,17211.2362377778
257.821372,17389.2495711111
257.9432159722,17560.5429044445
258.0650440088,17722.9229044445
258.1868561098,17883.4595711111
258.3086522752,18057.9129044445
258.430432505,18216.6762377778
258.5521967992,18380.6829044444
258.6739451578,18552.1629044444
258.7956775808,18739.7629044444
258.9173940682,18913.6529044444
259.03909462,19070.3562377778
259.1607792362,19166.4629044444
259.2824479168,19297.9829044445
259.4041006618,19469.6495711111
259.5257374712,19646.8929044444
259.647358345,19828.7929044444
259.7689632832,19973.6162377778
259.8905522858,20127.3329044444
260.0121253528,20304.3629044444
260.1336824842,20429.4529044444
260.25522368,20593.5362377778
260.3767489402,20730.8295711111
260.4982582648,20867.4529044444
260.6197516538,21008.1562377778
260.7412291072,21140.8862377778
260.862690625,21287.9562377778
260.9841362072,21428.7395711111
261.1055658538,21582.9029044444
261.2269795648,21739.1362377778
261.3483773402,21867.5495711111
261.46975918,21996.6129044445
261.5911250842,22130.4229044445
261.7124750528,22263.8129044445
261.8338090858,22389.9562377778
261.9551271832,22532.4029044444
262.076429345,22689.5562377778
262.1977155712,22808.3262377778
262.3189858618,22924.3429044445
262.4402402168,23029.5362377778
262.5614786362,23132.4862377778
262.68270112,23228.7062377778
262.8039076682,23330.7595711111
262.9250982808,23436.1295711111
263.0462729578,23526.2062377778
263.1674316992,23617.2395711111
263.288574505,23715.3262377778
263.4097013752,23774.1095711111
263.5308123098,23817.4329044445
263.6519073088,23885.8429044445
263.7729863722,23966.2462377778
263.8940495,24049.2329044445
264.0150966922,24112.5295711111
264.1361279488,24218.7362377778
264.2571432698,24303.9429044445
264.3781426552,24413.7162377778
264.499126105,24503.2529044445
264.6200936192,24602.7229044445
264.7410451978,24662.4162377778
264.8619808408,24734.7662377778
264.9829005482,24831.4962377778
265.10380432,24883.4929044445
265.2246921562,24950.5862377778
265.3455640568,25012.2162377778
265.4664200218,25075.6229044445
265.5872600512,25128.9329044445
265.708084145,25183.2962377778
265.8288923032,25217.5762377778
265.9496845258,25263.5729044444
266.0704608128,25319.7795711111
266.1912211642,25355.6862377778
266.31196558,25371.9695711111
266.4326940602,25401.9629044445
266.5534066048,25440.4462377778
266.6741032138,25451.1695711111
266.7947838872,25459.2095711111
266.915448625,25459.0529044445
267.0360974272,25454.5429044444
267.1567302938,25476.1829044445
267.2773472248,25495.7762377778
267.3979482202,25514.3095711111
267.51853328,25499.6229044445
267.6391024042,25548.0262377778
267.7596555928,25597.3262377778
267.8801928458,25640.8262377778
268.0007141632,25686.5929044444
268.121219545,25742.3495711111
268.2417089912,25753.4762377778
268.3621825018,25770.7062377778
268.4826400768,25835.8929044444
268.6030817162,25861.3562377778
268.72350742,25907.4295711111
268.8439171882,25954.3062377778
268.9643110208,25977.2329044444
269.0846889178,26016.9795711111
269.2050508792,26023.9729044445
269.325396905,26022.5395711111
269.4457269952,26058.7862377778
269.5660411498,26076.2195711111
269.6863393688,26090.3762377778
269.8066216522,26116.0529044444
269.926888,26124.7595711111
270.0471384122,26127.9462377778
270.1673728888,26156.3495711111
270.2875914298,26158.4829044444
270.4077940352,26180.9362377778
270.527980705,26184.8562377778
270.6481514392,26183.5329044444
270.7683062378,26197.9762377778
270.8884451008,26214.0929044444
271.0085680282,26181.0029044444
271.12867502,26195.7495711111
271.2487660762,26198.3495711111
271.3688411968,26187.0362377778
271.4889003818,26204.9729044445
271.6089436312,26206.4929044444
271.728970945,26211.4495711111
271.8489823232,26191.2462377778
271.9689777658,26206.2029044444
272.0889572728,26220.4095711111
272.2089208442,26235.5962377778
272.32886848,26252.4595711111
272.4488001802,26256.0695711111
272.5687159448,26273.7029044444
272.6886157738,26333.9395711111
272.8084996672,26357.4429044444
272.928367625,26387.4129044444
273.0482196472,26427.7529044444
273.1680557338,26458.0129044445
273.2878758848,26486.2662377778
273.4076801002,26491.7529044445
273.52746838,26491.1595711111
273.6472407242,26492.6395711111
273.7669971328,26497.1662377778
273.8867376058,26511.4662377778
274.0064621432,26510.1829044445
274.126170745,26503.3895711111
274.2458634112,26519.6262377778
274.3655401418,26540.4495711111
274.4852009368,26554.6229044445
274.6048457962,26580.7162377778
274.72447472,26594.7229044445
274.8440877082,26615.2562377778
274.9636847608,26629.4395711111
275.0832658778,26649.4595711111
275.2028310592,26676.6029044445
275.322380305,26670.1529044445
275.4419136152,26710.0262377778
275.5614309898,26700.2229044445
275.6809324288,26695.3995711111
275.8004179322,26674.9862377778
275.9198875,26672.6962377778
276.0393411322,26644.0162377778
276.1587788288,26635.0895711111
276.2782005898,26642.4729044445
276.3976064152,26658.6362377778
276.516996305,26640.2929044444
276.6363702592,26662.6495711111
276.7557282778,26670.4629044445
276.8750703608,26693.2029044445
276.9943965082,26736.1695711111
277.11370672,26757.6862377778
277.2330009962,26783.3829044445
277.3522793368,26818.2629044445
277.4715417418,26842.1162377778
277.5907882112,26860.5162377778
277.710018745,26880.9029044444
277.8292333432,26889.4495711111
277.9484320058,26894.3195711111
278.0676147328,26903.6162377778
278.1867815242,26924.1795711111
278.30593238,26946.5895711111
278.4250673002,26956.3362377778
278.5441862848,26965.1662377778
278.6632893338,27005.3395711111
278.7823764472,27027.3329044444
278.901447625,27032.7962377778
279.0205028672,27034.9429044444
279.1395421738,27082.0429044444
279.2585655448,27097.3995711111
279.3775729802,27089.9962377778
279.49656448,27097.9529044444
279.6155400442,27119.6862377778
279.7344996728,27131.5029044444
279.8534433658,27111.3329044444
279.9723711232,27115.1029044444
280.091282945,27107.7262377778
280.2101788312,27090.5362377778
280.3290587818,27112.0062377778
280.4479227968,27097.4129044444
280.5667708762,27096.9929044444
280.68560302,27113.2495711111
280.8044192282,27101.5362377778
280.9232195008,27119.6829044444
281.0420038378,27141.4395711111
281.1607722392,27152.4195711111
281.279524705,27182.8895711111
281.3982612352,27194.3229044444
281.5169818298,27242.7229044444
281.6356864888,27267.1495711111
281.7543752122,27273.0695711111
281.873048,27277.7095711111
281.9917048522,27294.1895711111
282.1103457688,27313.3795711111
282.2289707498,27327.2029044444
282.3475797952,27333.7595711111
282.466172905,27367.3395711111
282.5847500792,27368.2395711111
282.7033113178,27354.0195711111
282.8218566208,27333.1929044444
282.9403859882,27296.6795711111
283.05889942,27299.1295711111
283.1773969162,27304.2162377778
283.2958784768,27298.3395711111
283.4143441018,27278.9395711111
283.5327937912,27267.8529044444
283.651227545,27271.2495711111
283.7696453632,27268.9929044444
283.8880472458,27268.6729044444
284.0064331928,27287.6029044444
284.1248032042,27307.9195711111
284.24315728,27323.7429044444
284.3614954202,27332.6095711111
284.4798176248,27357.7662377778
284.5981238938,27406.0662377778
284.7164142272,27444.1429044444
284.834688625,27456.9762377778
284.9529470872,27451.6095711111
285.0711896138,27440.9595711111
285.1894162048,27446.4895711111
285.3076268602,27440.9762377778
285.42582158,27443.3695711111
285.5440003642,27439.1062377778
285.6621632128,27441.6229044444
285.7803101258,27447.1229044444
285.8984411032,27453.7429044444
286.016556145,27442.4695711111
286.1346552512,27453.3329044444
286.2527384218,27469.5295711111
286.3708056568,27473.0295711111
286.4888569562,27457.1129044444
286.60689232,27446.4929044444
286.7249117482,27434.5462377778
286.8429152408,27454.5295711111
286.9609027978,27463.5629044444
287.0788744192,27481.9629044444
287.196830105,27513.8729044444
287.3147698552,27488.6395711111
287.4326936698,27469.8195711111
287.5506015488,27474.3095711111
287.6684934922,27475.6429044444
287.7863695,27472.5895711111
287.9042295722,27467.0195711111
288.0220737088,27463.6095711111
288.1399019098,27459.0395711111
288.2577141752,27454.0129044444
288.375510505,27457.3629044444
288.4932908992,27428.8195711111
288.6110553578,27406.1962377778
288.7288038808,27382.5762377778
288.8465364682,27369.1329044444
288.96425312,27346.8929044444
289.0819538362,27334.3795711111
289.1996386168,27360.1295711111
289.3173074618,27402.6562377778
289.4349603712,27408.1762377778
289.552597345,27421.3629044444
289.6702183832,27445.7995711111
289.7878234858,27461.8129044444
289.9054126528,27477.5262377778
290.0229858842,27512.9695711111
290.14054318,27524.8062377778
290.2580845402,27532.3295711111
290.3756099648,27550.3529044444
290.4931194538,27584.4495711111
290.6106130072,27612.5429044444
290.728090625,27647.6262377778
290.8455523072,27673.4195711111
290.9629980538,27703.3562377778
291.0804278648,27730.8562377778
291.1978417402,27762.3729044444
291.31523968,27792.4129044444
291.4326216842,27807.1195711111
291.5499877528,27843.8529044444
291.6673378858,27899.3429044444
291.7846720832,27917.1295711111
291.901990345,27961.3362377778
292.0192926712,27995.1562377778
292.1365790618,28015.9229044444
292.2538495168,28036.5929044444
292.3711040362,28071.1995711111
292.48834262,28120.2295711111
292.6055652682,28141.2595711111
292.7227719808,28165.0629044445
292.8399627578,28198.9129044444
292.9571375992,28248.3562377778
293.074296505,28285.3495711111
293.1914394752,28308.6395711111
293.3085665098,28339.7229044445
293.4256776088,28379.7262377778
293.5427727722,28407.2829044444
293.659852,28446.1262377778
293.7769152922,28489.2262377778
293.8939626488,28542.3795711111
294.0109940698,28567.8362377778
294.1280095552,28599.2295711111
294.245009105,28646.8595711111
294.3619927192,28676.5095711111
294.4789603978,28717.7362377778
294.5959121408,28756.0429044444
294.7128479482,28787.0595711111
294.82976782,28848.4262377778
294.9466717562,28869.2062377778
295.0635597568,28907.6529044444
295.1804318218,28948.8762377778
295.2972879512,28967.9629044444
295.414128145,28987.5295711111
295.5309524032,29028.9695711111
295.6477607258,29059.4029044444
295.7645531128,29081.0029044444
295.8813295642,29115.1162377778
295.99809008,29160.3495711111
296.1148346602,29208.4795711111
296.2315633048,29273.5462377778
296.3482760138,29280.6929044444
296.4649727872,29326.6662377778
296.581653625,29389.5362377778
296.6983185272,29443.6195711111
296.8149674938,29499.3062377778
296.9316005248,29548.8429044444
297.0482176202,29584.8795711111
297.16481878,29593.2262377778
297.2814040042,29642.2895711111
297.3979732928,29688.8262377778
297.5145266458,29707.5895711111
297.6310640632,29724.2729044444
297.747585545,29763.0629044444
297.8640910912,29822.5462377778
