UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40511
Integration Time,1000
Averages,300
Date,9/25/2019 8:19:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13929.5001533333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.55
181.9732053322,-110.91318
182.1045947288,-114.19318
182.2359681898,-115.759846666667
182.3673257152,-57.0465133333334
182.498667305,-54.24318
182.6299929592,-56.8798466666667
182.7613026778,-55.9298466666667
182.8925964608,-54.8098466666667
183.0238743082,-53.46318
183.15513622,-56.4065133333334
183.2863821962,-54.9298466666667
183.4176122368,-51.6598466666667
183.5488263418,-50.3665133333333
183.6800245112,-55.2498466666667
183.811206745,-49.7698466666667
183.9423730432,-52.64318
184.0735234058,-52.1898466666667
184.2046578328,-49.3098466666667
184.3357763242,-52.6298466666667
184.46687888,-52.6265133333333
184.5979655002,-49.4965133333333
184.7290361848,-52.2698466666667
184.8600909338,-49.7265133333333
184.9911297472,-48.48318
185.122152625,-51.72318
185.2531595672,-47.9198466666667
185.3841505738,-50.2098466666667
185.5151256448,-48.6965133333333
185.6460847802,-51.1498466666667
185.77702798,-53.1098466666667
185.9079552442,-51.98318
186.0388665728,-51.2465133333333
186.1697619658,-51.1765133333333
186.3006414232,-48.7098466666667
186.431504945,-53.42318
186.5623525312,-50.9265133333333
186.6931841818,-55.5765133333334
186.8239998968,-52.9498466666667
186.9547996762,-47.7965133333333
187.08558352,-52.97318
187.2163514282,-49.6265133333333
187.3471034008,-57.3198466666667
187.4778394378,-56.4465133333334
187.6085595392,-50.51318
187.739263705,-50.9765133333333
187.8699519352,-52.23318
188.0006242298,-52.5565133333333
188.1312805888,-50.4898466666667
188.2619210122,-52.74318
188.3925455,-55.99318
188.5231540522,-54.5798466666667
188.6537466688,-54.8998466666667
188.7843233498,-56.0865133333334
188.9148840952,-53.3865133333333
189.045428905,-54.0298466666667
189.1759577792,-56.5665133333334
189.3064707178,-52.8665133333333
189.4369677208,-56.23318
189.5674487882,-55.9298466666667
189.69791392,-48.3498466666667
189.8283631162,-54.85318
189.9587963768,-56.0465133333334
190.0892137018,-53.5465133333333
190.2196150912,-55.0165133333334
190.350000545,-55.6065133333334
190.4803700632,-55.49318
190.6107236458,-54.8765133333333
190.7410612928,-55.9298466666667
190.8713830042,-48.6565133333333
191.00168878,-54.5765133333333
191.1319786202,-54.9765133333334
191.2622525248,-57.2998466666667
191.3925104938,-51.72318
191.5227525272,-55.1898466666667
191.652978625,-48.83318
191.7831887872,-51.20318
191.9133830138,-55.1565133333334
192.0435613048,-53.8798466666667
192.1737236602,-52.0698466666667
192.30387008,-52.5998466666667
192.4340005642,-55.8365133333334
192.5641151128,-51.4998466666667
192.6942137258,-56.3165133333334
192.8242964032,-51.6665133333333
192.954363145,-53.5365133333333
193.0844139512,-55.19318
193.2144488218,-54.81318
193.3444677568,-57.2198466666667
193.4744707562,-53.2198466666667
193.60445782,-55.4098466666667
193.7344289482,-54.08318
193.8643841408,-53.3798466666667
193.9943233978,-52.6998466666667
194.1242467192,-53.4698466666667
194.254154105,-51.7998466666667
194.3840455552,-52.53318
194.5139210698,-53.5298466666667
194.6437806488,-52.8698466666667
194.7736242922,-52.4365133333333
194.903452,-55.4965133333334
195.0332637722,-46.7498466666667
195.1630596088,-55.44318
195.2928395098,-56.00318
195.4226034752,-50.9365133333333
195.552351505,-55.68318
195.6820835992,-52.18318
195.8117997578,-54.2865133333333
195.9414999808,-55.4565133333334
196.0711842682,-58.0065133333334
196.20085262,-55.3698466666667
196.3305050362,-58.6065133333334
196.4601415168,-55.3365133333334
196.5897620618,-52.6398466666667
196.7193666712,-53.89318
196.848955345,-57.6565133333334
196.9785280832,-56.1298466666667
197.1080848858,-56.74318
197.2376257528,-55.2965133333334
197.3671506842,-56.78318
197.49665968,-55.66318
197.6261527402,-55.22318
197.7556298648,-54.7398466666667
197.8850910538,-54.8565133333334
198.0145363072,-54.62318
198.143965625,-45.80318
198.2733790072,-57.4065133333334
198.4027764538,-54.8265133333334
198.5321579648,-56.7665133333334
198.6615235402,-53.5265133333333
198.79087318,-53.58318
198.9202068842,-53.2965133333333
199.0495246528,-57.35318
199.1788264858,-55.5198466666667
199.3081123832,-56.6065133333334
199.437382345,-55.13318
199.5666363712,-56.0598466666667
199.6958744618,-56.58318
199.8250966168,-53.9565133333333
199.9543028362,-53.68318
200.08349312,-56.5365133333334
200.2126674682,-57.70318
200.3418258808,-53.08318
200.4709683578,-55.0898466666667
200.6000948992,-55.2865133333334
200.729205505,-57.9365133333334
200.8583001752,-52.9965133333333
200.9873789098,-52.89318
201.1164417088,-55.4298466666667
201.2454885722,-53.1198466666667
201.3745195,-55.6065133333334
201.5035344922,-56.8198466666667
201.6325335488,-55.7065133333334
201.7615166698,-53.0998466666667
201.8904838552,-55.8698466666667
202.019435105,-54.42318
202.1483704192,-54.9198466666667
202.2772897978,-56.2898466666667
202.4061932408,-55.52318
202.5350807482,-58.1998466666667
202.66395232,-53.83318
202.7928079562,-56.54318
202.9216476568,-51.7398466666667
203.0504714218,-53.7598466666667
203.1792792512,-55.4665133333334
203.308071145,-56.9965133333334
203.4368471032,-43.29318
203.5656071258,-56.05318
203.6943512128,-55.5398466666667
203.8230793642,-55.0365133333334
203.95179158,-56.6865133333334
204.0804878602,-58.3931800000001
204.2091682048,-52.6765133333333
204.3378326138,-57.1198466666667
204.4664810872,-52.38318
204.595113625,-56.3065133333334
204.7237302272,-54.6398466666667
204.8523308938,-53.6565133333333
204.9809156248,-56.79318
205.1094844202,-53.3498466666667
205.23803728,-54.6865133333334
205.3665742042,-55.18318
205.4950951928,-52.7698466666667
205.6236002458,-57.0665133333334
205.7520893632,-52.89318
205.880562545,-54.3098466666667
206.0090197912,-54.8398466666667
206.1374611018,-55.6265133333334
206.2658864768,-52.6298466666667
206.3942959162,-55.0498466666667
206.52268942,-56.5965133333334
206.6510669882,-55.90318
206.7794286208,-51.5698466666667
206.9077743178,-55.2298466666667
207.0361040792,-51.4065133333333
207.164417905,-54.9765133333334
207.2927157952,-55.5898466666667
207.4209977498,-54.9598466666667
207.5492637688,-55.31318
207.6775138522,-52.10318
207.805748,-55.0698466666667
207.9339662122,-52.4065133333333
208.0621684888,-56.3298466666667
208.1903548298,-53.4065133333333
208.3185252352,-54.41318
208.446679705,-53.13318
208.5748182392,-52.94318
208.7029408378,-53.02318
208.8310475008,-54.70318
208.9591382282,-55.0498466666667
209.08721302,-57.04318
209.2152718762,-55.74318
209.3433147968,-49.3665133333333
209.4713417818,-54.8065133333333
209.5993528312,-55.94318
209.727347945,-55.49318
209.8553271232,-55.6198466666667
209.9832903658,-52.4265133333333
210.1112376728,-55.3465133333334
210.2391690442,-57.25318
210.36708448,-58.7531800000001
210.4949839802,-56.02318
210.6228675448,-53.8298466666667
210.7507351738,-51.82318
210.8785868672,-56.8698466666667
211.006422625,-55.67318
211.1342424472,-50.5365133333333
211.2620463338,-55.6198466666667
211.3898342848,-52.0098466666667
211.5176063002,-55.7698466666667
211.64536238,-52.67318
211.7731025242,-56.5798466666667
211.9008267328,-54.01318
212.0285350058,-55.48318
212.1562273432,-53.5098466666667
212.283903745,-49.32318
212.4115642112,-55.26318
212.5392087418,-53.4165133333333
212.6668373368,-52.75318
212.7944499962,-54.4765133333333
212.92204672,-54.1565133333333
213.0496275082,-55.3698466666667
213.1771923608,-53.3065133333333
213.3047412778,-51.0298466666667
213.4322742592,-55.2798466666667
213.559791305,-52.9798466666667
213.6872924152,-52.89318
213.8147775898,-53.77318
213.9422468288,-52.7698466666667
214.0697001322,-51.05318
214.1971375,-54.0565133333333
214.3245589322,-50.7998466666667
214.4519644288,-52.1298466666667
214.5793539898,-51.3665133333333
214.7067276152,-52.9365133333333
214.834085305,-52.44318
214.9614270592,-54.0698466666667
215.0887528778,-50.70318
215.2160627608,-53.7465133333333
215.3433567082,-50.9265133333333
215.47063472,-51.2365133333333
215.5978967962,-50.91318
215.7251429368,-47.41318
215.8523731418,-49.0265133333333
215.9795874112,-52.86318
216.106785745,-52.80318
216.2339681432,-50.71318
216.3611346058,-47.13318
216.4882851328,-49.1098466666667
216.6154197242,-51.3898466666667
216.74253838,-45.7298466666667
216.8696411002,-49.0798466666667
216.9967278848,-48.3765133333333
217.1237987338,-49.5265133333333
217.2508536472,-52.0098466666667
217.377892625,-48.07318
217.5049156672,-46.80318
217.6319227738,-50.63318
217.7589139448,-51.78318
217.8858891802,-50.8198466666667
218.01284848,-50.37318
218.1397918442,-52.15318
218.2667192728,-49.5698466666667
218.3936307658,-49.2798466666667
218.5205263232,-49.05318
218.647405945,-47.51318
218.7742696312,-47.31318
218.9011173818,-50.15318
219.0279491968,-49.2398466666667
219.1547650762,-49.9698466666667
219.28156502,-47.2765133333333
219.4083490282,-46.06318
219.5351171008,-46.79318
219.6618692378,-46.4065133333333
219.7886054392,-46.1965133333333
219.915325705,-46.2565133333333
220.0420300352,-48.3698466666667
220.1687184298,-47.3798466666667
220.2953908888,-45.99318
220.4220474122,-46.9765133333333
220.548688,-48.93318
220.6753126522,-49.68318
220.8019213688,-47.1465133333333
220.9285141498,-48.34318
221.0550909952,-45.77318
221.181651905,-45.4765133333333
221.3081968792,-48.0765133333333
221.4347259178,-44.5398466666667
221.5612390208,-44.55318
221.6877361882,-50.1298466666667
221.81421742,-47.7498466666667
221.9406827162,-49.1465133333333
222.0671320768,-46.08318
222.1935655018,-51.3265133333333
222.3199829912,-48.1465133333333
222.446384545,-48.3265133333333
222.5727701632,-51.1198466666667
222.6991398458,-46.46318
222.8254935928,-46.4698466666667
222.9518314042,-49.11318
223.07815328,-43.5265133333333
223.2044592202,-43.0498466666666
223.3307492248,-40.7365133333333
223.4570232938,-44.2498466666667
223.5832814272,-43.3698466666667
223.709523625,-42.9165133333333
223.8357498872,-47.1498466666667
223.9619602138,-36.0465133333333
224.0881546048,-43.1498466666666
224.2143330602,-41.39318
224.34049558,-40.37318
224.4666421642,-44.36318
224.5927728128,-37.9765133333333
224.7188875258,-45.3298466666667
224.8449863032,-39.78318
224.971069145,-40.63318
225.0971360512,-43.3365133333333
225.2231870218,-40.1765133333333
225.3492220568,-40.6998466666666
225.4752411562,-39.6998466666667
225.60124432,-36.9665133333333
225.7272315482,-35.48318
225.8532028408,-35.4698466666667
225.9791581978,-34.8465133333333
226.1050976192,-37.7198466666667
226.231021105,-31.6965133333333
226.3569286552,-33.0098466666666
226.4828202698,-34.0365133333333
226.6086959488,-26.88318
226.7345556922,-31.16318
226.8603995,-27.58318
226.9862273722,-25.1898466666667
227.1120393088,-25.0198466666667
227.2378353098,-24.7665133333333
227.3636153752,-24.6665133333333
227.489379505,-16.43318
227.6151276992,-21.5965133333333
227.7408599578,-25.67318
227.8665762808,-18.5865133333333
227.9922766682,-16.9665133333333
228.11796112,-15.0898466666667
228.2436296362,-14.3298466666667
228.3692822168,-11.9598466666667
228.4949188618,-12.1698466666667
228.6205395712,-5.19984666666667
228.746144345,2.57348666666667
228.8717331832,0.90682
228.9973060858,0.933486666666667
229.1228630528,6.38682
229.2484040842,10.8734866666667
229.37392918,10.5734866666667
229.4994383402,18.5701533333333
229.6249315648,17.1901533333333
229.7504088538,20.7701533333333
229.8758702072,26.3901533333333
230.001315625,28.4634866666667
230.1267451072,29.0934866666667
230.2521586538,38.1001533333333
230.3775562648,39.6001533333334
230.5029379402,37.6834866666667
230.62830368,42.82682
230.7536534842,48.3534866666667
230.8789873528,52.5801533333333
231.0043052858,66.43682
231.1296072832,64.5001533333333
231.254893345,74.3068199999999
231.3801634712,83.7334866666666
231.5054176618,82.5468199999999
231.6306559168,89.7834866666666
231.7558782362,88.99682
231.88108462,103.543486666667
232.0062750682,106.52682
232.1314495808,119.443486666667
232.2566081578,117.05682
232.3817507992,126.930153333333
232.506877505,130.563486666667
232.6319882752,140.07682
232.7570831098,152.800153333333
232.8821620088,163.353486666667
233.0072249722,172.94682
233.132272,176.560153333333
233.2573030922,179.260153333333
233.3823182488,196.470153333333
233.5073174698,203.003486666666
233.6323007552,214.903486666667
233.757268105,213.560153333333
233.8822195192,225.68682
234.0071549978,238.86682
234.1320745408,253.393486666667
234.2569781482,256.690153333333
234.38186582,280.50682
234.5067375562,284.083486666667
234.6315933568,296.07682
234.7564332218,331.85682
234.8812571512,318.313486666667
235.006065145,333.24682
235.1308572032,350.750153333333
235.2556333258,361.953486666667
235.3803935128,375.330153333333
235.5051377642,395.273486666667
235.62986608,411.470153333334
235.7545784602,422.18682
235.8792749048,437.48682
236.0039554138,458.473486666667
236.1286199872,470.730153333333
236.253268625,489.543486666667
236.3779013272,513.420153333334
236.5025180938,529.16682
236.6271189248,545.980153333334
236.7517038202,566.453486666667
236.87627278,591.393486666667
237.0008258042,605.77682
237.1253628928,637.41682
237.2498840458,652.03682
237.3743892632,675.516820000001
237.498878545,700.193486666667
237.6233518912,725.066820000001
237.7478093018,746.206820000001
237.8722507768,775.616820000001
237.9966763162,795.173486666667
238.12108592,822.386820000001
238.2454795882,854.563486666667
238.3698573208,869.463486666667
238.4942191178,903.870153333334
238.6185649792,931.480153333334
238.742894905,957.45682
238.8672088952,986.650153333334
238.9915069498,1022.59682
239.1157890688,1050.84348666667
239.2400552522,1079.78682
239.3643055,1114.11682
239.4885398122,1144.80015333333
239.6127581888,1175.07682
239.7369606298,1216.43348666667
239.8611471352,1242.51348666667
239.985317705,1284.40015333333
240.1094723392,1320.23682
240.2336110378,1354.88348666667
240.3577338008,1392.53348666667
240.4818406282,1425.23348666667
240.60593152,1464.11682
240.7300064762,1514.44015333333
240.8540654968,1537.54348666667
240.9781085818,1581.19015333333
241.1021357312,1620.53682
241.226146945,1667.84682
241.3501422232,1710.19348666667
241.4741215658,1746.63682
241.5980849728,1789.32348666667
241.7220324442,1832.04682
241.84596398,1872.93348666667
241.9698795802,1919.49682
242.0937792448,1965.51015333333
242.2176629738,2013.32348666667
242.3415307672,2065.14682
242.465382625,2115.77348666667
242.5892185472,2159.95682
242.7130385338,2192.80015333333
242.8368425848,2243.43015333333
242.9606307002,2295.72682
243.08440288,2346.36682
243.2081591242,2400.62682
243.3318994328,2454.85015333334
243.4556238058,2509.98015333334
243.5793322432,2567.95682
243.703024745,2612.16682
243.8267013112,2672.84015333333
243.9503619418,2719.29348666667
244.0740066368,2754.05348666667
244.1976353962,2787.18348666667
244.32124822,2842.63682
244.4448451082,2908.70682
244.5684260608,2974.86015333333
244.6919910778,3038.07682
244.8155401592,3098.17015333334
244.939073305,3156.19015333334
245.0625905152,3207.82015333334
245.1860917898,3269.10348666667
245.3095771288,3317.73348666667
245.4330465322,3384.06348666667
245.5565,3430.55348666667
245.6799375322,3492.38015333334
245.8033591288,3564.88348666667
245.9267647898,3614.58015333334
246.0501545152,3648.70682
246.173528305,3676.92015333334
246.2968861592,3729.75682
246.4202280778,3801.84682
246.5435540608,3883.92682
246.6668641082,3969.18015333334
246.79015822,4057.27348666667
246.9134363962,4132.04015333334
247.0366986368,4204.83682
247.1599449418,4275.16015333334
247.2831753112,4344.81348666667
247.406389745,4427.68015333334
247.5295882432,4483.25682
247.6527708058,4559.75015333334
247.7759374328,4630.76682
247.8990881242,4690.26348666667
248.02222288,4765.56348666667
248.1453417002,4834.76015333333
248.2684445848,4898.65682
248.3915315338,4967.64682
248.5146025472,5034.74015333333
248.637657625,5052.25015333333
248.7606967672,5059.77682
248.8837199738,5139.59015333333
249.0067272448,5233.80682
249.1297185802,5324.04015333333
249.25269398,5390.08348666666
249.3756534442,5475.34682
249.4985969728,5544.78348666666
249.6215245658,5642.05348666666
249.7444362232,5699.24015333333
249.867331945,5793.68682
249.9902117312,5867.85015333333
250.1130755818,5942.34682
250.2359234968,6035.91348666666
250.3587554762,6089.59682
250.48157152,6167.60682
250.6043716282,6239.67682
250.7271558008,6292.28015333333
250.8499240378,6371.07682
250.9726763392,6451.68348666666
251.095412705,6513.95682
251.2181331352,6577.62348666666
251.3408376298,6645.57348666666
251.4635261888,6714.28015333333
251.5861988122,6764.21348666666
251.7088555,6780.35682
251.8314962522,6807.38015333333
251.9541210688,6901.72682
252.0767299498,6988.76348666666
252.1993228952,7076.94682
252.321899905,7156.49015333333
252.4444609792,7237.62015333333
252.5670061178,7312.78348666666
252.6895353208,7391.77015333333
252.8120485882,7460.87015333333
252.93454592,7555.21348666666
253.0570273162,7616.35348666666
253.1794927768,7706.35348666666
253.3019423018,7780.42681999999
253.4243758912,7845.30681999999
253.546793545,7921.68348666666
253.6691952632,7990.49348666666
253.7915810458,8048.59681999999
253.9139508928,8116.41348666666
254.0363048042,8179.95681999999
254.15864278,8247.68681999999
254.2809648202,8322.00348666666
254.4032709248,8373.50348666666
254.5255610938,8432.44015333332
254.6478353272,8486.58681999999
254.770093625,8532.81681999999
254.8923359872,8577.28348666666
255.0145624138,8633.44348666666
255.1367729048,8663.35681999999
255.2589674602,8667.19681999999
255.38114608,8710.48015333333
255.5033087642,8788.02348666666
255.6254555128,8862.22015333333
255.7475863258,8933.13015333333
255.8697012032,9018.61681999999
255.991800145,9083.22681999999
256.1138831512,9170.51348666666
256.2359502218,9240.26348666666
256.3580013568,9331.53015333333
256.4800365562,9422.78348666666
256.60205582,9509.95348666666
256.7240591482,9582.40348666666
256.8460465408,9651.46682
256.9680179978,9724.66348666666
257.0899735192,9786.15348666666
257.211913105,9847.58348666666
257.3338367552,9904.39015333333
257.4557444698,9957.47015333333
257.5776362488,10004.9701533333
257.6995120922,10051.59682
257.821372,10094.6501533333
257.9432159722,10152.15682
258.0650440088,10208.1934866667
258.1868561098,10250.1234866667
258.3086522752,10298.56682
258.430432505,10339.8201533333
258.5521967992,10384.46682
258.6739451578,10435.43682
258.7956775808,10493.4734866667
258.9173940682,10539.1034866667
259.03909462,10576.2501533333
259.1607792362,10584.51682
259.2824479168,10610.7434866667
259.4041006618,10666.6334866667
259.5257374712,10719.0701533333
259.647358345,10772.1234866667
259.7689632832,10813.7434866667
259.8905522858,10854.5534866667
260.0121253528,10903.5334866667
260.1336824842,10931.0434866667
260.25522368,10983.0801533333
260.3767489402,11008.9901533333
260.4982582648,11040.96682
260.6197516538,11079.47682
260.7412291072,11111.2601533333
260.862690625,11153.99682
260.9841362072,11188.86682
261.1055658538,11224.4301533333
261.2269795648,11273.9301533333
261.3483773402,11308.3834866667
261.46975918,11342.1601533333
261.5911250842,11379.1234866667
261.7124750528,11415.42682
261.8338090858,11447.9834866667
261.9551271832,11501.95682
262.076429345,11562.97682
262.1977155712,11598.2901533333
262.3189858618,11630.98682
262.4402402168,11653.6334866667
262.5614786362,11683.8501533333
262.68270112,11712.6301533333
262.8039076682,11732.6134866667
262.9250982808,11768.6801533333
263.0462729578,11799.83682
263.1674316992,11830.44682
263.288574505,11859.1034866667
263.4097013752,11863.9501533333
263.5308123098,11872.11682
263.6519073088,11874.5401533333
263.7729863722,11898.68682
263.8940495,11926.7834866667
264.0150966922,11941.3901533333
264.1361279488,11969.8334866667
264.2571432698,11997.51682
264.3781426552,12026.2901533333
264.499126105,12056.4434866667
264.6200936192,12096.5201533333
264.7410451978,12114.0534866667
264.8619808408,12138.9601533333
264.9829005482,12167.8934866667
265.10380432,12181.8301533333
265.2246921562,12197.7434866667
265.3455640568,12219.83682
265.4664200218,12235.0301533333
265.5872600512,12242.5134866667
265.708084145,12262.9801533333
265.8288923032,12275.4901533333
265.9496845258,12293.3601533333
266.0704608128,12302.1934866667
266.1912211642,12306.0201533333
266.31196558,12313.2101533333
266.4326940602,12310.9101533333
266.5534066048,12316.1034866667
266.6741032138,12325.73682
266.7947838872,12324.8134866667
266.915448625,12312.7001533333
267.0360974272,12305.1834866667
267.1567302938,12301.60682
267.2773472248,12303.7301533333
267.3979482202,12302.14682
267.51853328,12288.3434866667
267.6391024042,12311.6434866667
267.7596555928,12324.1201533333
267.8801928458,12334.4734866667
268.0007141632,12342.87682
268.121219545,12375.38682
268.2417089912,12378.1901533333
268.3621825018,12386.20682
268.4826400768,12416.7034866667
268.6030817162,12430.3434866667
268.72350742,12437.4601533333
268.8439171882,12455.0901533333
268.9643110208,12470.7034866667
269.0846889178,12483.22682
269.2050508792,12493.0634866667
269.325396905,12485.4034866667
269.4457269952,12495.8334866667
269.5660411498,12499.7134866667
269.6863393688,12506.0701533333
269.8066216522,12516.77682
269.926888,12519.2834866667
270.0471384122,12523.56682
270.1673728888,12527.57682
270.2875914298,12525.2934866667
270.4077940352,12535.52682
270.527980705,12536.2234866667
270.6481514392,12530.56682
270.7683062378,12533.1901533333
270.8884451008,12532.0301533333
271.0085680282,12519.4901533333
271.12867502,12523.59682
271.2487660762,12511.1834866667
271.3688411968,12498.7634866667
271.4889003818,12504.44682
271.6089436312,12514.2601533333
271.728970945,12510.9201533333
271.8489823232,12504.8534866667
271.9689777658,12501.1501533333
272.0889572728,12510.6934866667
272.2089208442,12515.3301533333
272.32886848,12522.16682
272.4488001802,12519.3201533333
272.5687159448,12523.9201533333
272.6886157738,12538.1634866667
272.8084996672,12547.26682
272.928367625,12564.58682
273.0482196472,12592.7834866667
273.1680557338,12602.92682
273.2878758848,12613.9134866667
273.4076801002,12616.30682
273.52746838,12611.7634866667
273.6472407242,12614.6534866667
273.7669971328,12622.3401533333
273.8867376058,12623.8001533333
274.0064621432,12612.12682
274.126170745,12613.18682
274.2458634112,12624.3101533333
274.3655401418,12627.5501533333
274.4852009368,12627.1901533333
274.6048457962,12640.99682
274.72447472,12643.00682
274.8440877082,12645.3001533333
274.9636847608,12653.1301533333
275.0832658778,12658.5034866667
275.2028310592,12661.1434866667
275.322380305,12649.95682
275.4419136152,12668.24682
275.5614309898,12655.89682
275.6809324288,12656.06682
275.8004179322,12645.62682
275.9198875,12637.5201533333
276.0393411322,12635.4601533333
276.1587788288,12622.5334866667
276.2782005898,12621.86682
276.3976064152,12632.64682
276.516996305,12613.8601533333
276.6363702592,12623.1034866667
276.7557282778,12622.6934866667
276.8750703608,12628.0301533333
276.9943965082,12640.1901533333
277.11370672,12648.4334866667
277.2330009962,12653.5101533333
277.3522793368,12684.7934866667
277.4715417418,12698.5134866667
277.5907882112,12698.8101533333
277.710018745,12707.9901533333
277.8292333432,12717.7434866667
277.9484320058,12721.85682
278.0676147328,12717.23682
278.1867815242,12722.3201533333
278.30593238,12725.62682
278.4250673002,12734.5101533333
278.5441862848,12741.5534866667
278.6632893338,12745.9701533333
278.7823764472,12749.07682
278.901447625,12748.7634866667
279.0205028672,12755.14682
279.1395421738,12763.08682
279.2585655448,12767.9534866667
279.3775729802,12765.0034866667
279.49656448,12764.7734866667
279.6155400442,12765.1201533333
279.7344996728,12769.1101533333
279.8534433658,12764.5201533333
279.9723711232,12764.9334866667
280.091282945,12761.4334866667
280.2101788312,12749.69682
280.3290587818,12754.18682
280.4479227968,12746.2234866667
280.5667708762,12731.7034866667
280.68560302,12736.9334866667
280.8044192282,12738.0001533333
280.9232195008,12735.1101533333
281.0420038378,12739.54682
281.1607722392,12744.2401533333
281.279524705,12758.9301533333
281.3982612352,12754.4934866667
281.5169818298,12774.96682
281.6356864888,12791.30682
281.7543752122,12793.0034866667
281.873048,12800.09682
281.9917048522,12804.5034866667
282.1103457688,12809.66682
282.2289707498,12810.5534866667
282.3475797952,12807.2934866667
282.466172905,12818.6534866667
282.5847500792,12819.8334866667
282.7033113178,12810.05682
282.8218566208,12803.5734866667
282.9403859882,12778.34682
283.05889942,12771.4101533333
283.1773969162,12768.5001533333
283.2958784768,12761.02682
283.4143441018,12751.86682
283.5327937912,12737.2434866667
283.651227545,12731.7601533333
283.7696453632,12725.7934866667
283.8880472458,12713.3701533333
284.0064331928,12724.4201533333
284.1248032042,12724.1734866667
284.24315728,12728.8701533333
284.3614954202,12735.3934866667
284.4798176248,12742.4401533333
284.5981238938,12764.3701533333
284.7164142272,12779.1934866667
284.834688625,12783.0034866667
284.9529470872,12774.8801533333
285.0711896138,12775.4534866667
285.1894162048,12768.8501533333
285.3076268602,12769.4801533333
285.42582158,12764.95682
285.5440003642,12768.28682
285.6621632128,12755.7401533333
285.7803101258,12758.9534866667
285.8984411032,12758.3601533333
286.016556145,12741.9934866667
286.1346552512,12742.1401533333
286.2527384218,12750.6134866667
286.3708056568,12750.9901533333
286.4888569562,12739.65682
286.60689232,12731.9534866667
286.7249117482,12720.9301533333
286.8429152408,12725.2234866667
286.9609027978,12727.2834866667
287.0788744192,12729.3734866667
287.196830105,12742.87682
287.3147698552,12725.8201533333
287.4326936698,12717.1001533333
287.5506015488,12714.7001533333
287.6684934922,12712.89682
287.7863695,12706.57682
287.9042295722,12693.20682
288.0220737088,12688.09682
288.1399019098,12684.8234866667
288.2577141752,12673.1701533333
288.375510505,12657.87682
288.4932908992,12651.97682
288.6110553578,12634.4334866667
288.7288038808,12621.8001533333
288.8465364682,12614.0301533333
288.96425312,12598.3034866667
289.0819538362,12595.4101533333
289.1996386168,12597.9334866667
289.3173074618,12620.0334866667
289.4349603712,12613.6934866667
289.552597345,12620.3401533333
289.6702183832,12631.17682
289.7878234858,12632.17682
289.9054126528,12635.9734866667
290.0229858842,12645.75682
290.14054318,12649.9201533333
290.2580845402,12652.4001533333
290.3756099648,12658.4101533333
290.4931194538,12672.1034866667
290.6106130072,12680.07682
290.728090625,12688.78682
290.8455523072,12692.3701533333
290.9629980538,12709.5801533333
291.0804278648,12716.52682
291.1978417402,12726.9601533333
291.31523968,12739.3434866667
291.4326216842,12740.1901533333
291.5499877528,12755.0401533333
291.6673378858,12778.46682
291.7846720832,12782.7901533333
291.901990345,12794.0734866667
292.0192926712,12812.36682
292.1365790618,12821.76682
292.2538495168,12830.28682
292.3711040362,12843.1734866667
292.48834262,12858.87682
292.6055652682,12862.30682
292.7227719808,12878.1334866667
292.8399627578,12894.4001533333
292.9571375992,12908.7701533333
293.074296505,12917.5334866667
293.1914394752,12930.94682
293.3085665098,12933.5201533333
293.4256776088,12956.11682
293.5427727722,12967.6934866667
293.659852,12984.5601533333
293.7769152922,12996.3901533333
293.8939626488,13018.2334866667
294.0109940698,13032.4301533333
294.1280095552,13029.4101533333
294.245009105,13054.5401533333
294.3619927192,13065.6834866667
294.4789603978,13076.1901533333
294.5959121408,13087.02682
294.7128479482,13100.3634866667
294.82976782,13127.7301533333
294.9466717562,13133.3834866667
295.0635597568,13150.8934866667
295.1804318218,13162.1801533333
295.2972879512,13168.4701533333
295.414128145,13174.5734866667
295.5309524032,13197.2534866667
295.6477607258,13207.5234866667
295.7645531128,13206.1101533333
295.8813295642,13223.5134866667
295.99809008,13234.8901533333
296.1148346602,13257.1734866667
296.2315633048,13304.3101533333
296.3482760138,13277.4034866667
296.4649727872,13292.9034866667
296.581653625,13314.9734866667
296.6983185272,13339.28682
296.8149674938,13354.2834866667
296.9316005248,13370.48682
297.0482176202,13385.12682
297.16481878,13384.0201533333
297.2814040042,13410.8301533333
297.3979732928,13427.4334866667
297.5145266458,13436.2034866667
297.6310640632,13446.3101533333
297.747585545,13465.1934866667
297.8640910912,13476.95682
297.9805807018,13489.06682
298.0970543768,13501.50682
298.2135121162,13497.54682
298.32995392,13508.5934866667
298.4463797882,13522.5001533333
298.5627897208,13532.4834866667
298.6791837178,13533.7201533333
298.7955617792,13559.16682
298.911923905,13573.5401533333
299.0282700952,13574.8401533333
299.1446003498,13592.8634866667
299.2609146688,13589.34682
299.3772130522,13608.12682
299.4934955,13606.2734866667
299.6097620122,13665.75682
299.7260125888,13633.4034866667
299.8422472298,13633.1034866667
299.9584659352,13637.7334866667
300.074668705,13654.6934866667
300.1908555392,13667.7401533333
300.3070264378,13675.1434866667
300.4231814008,13685.9001533333
300.5393204282,13695.77682
300.65544352,13707.99682
300.7715506762,13718.00682
300.8876418968,13723.21682
301.0037171818,13742.4501533333
