UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40651
Integration Time,1000
Averages,300
Date,9/25/2019 8:01:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14635.6336811111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.39
181.9732053322,-85.1563188888889
182.1045947288,-88.0296522222222
182.2359681898,-89.9396522222222
182.3673257152,-62.0063188888889
182.498667305,-59.7929855555555
182.6299929592,-62.9429855555555
182.7613026778,-61.1896522222222
182.8925964608,-59.8329855555555
183.0238743082,-58.4963188888889
183.15513622,-61.3796522222222
183.2863821962,-60.2596522222222
183.4176122368,-56.6663188888889
183.5488263418,-55.2429855555556
183.6800245112,-60.4196522222222
183.811206745,-54.5796522222222
183.9423730432,-57.5096522222222
184.0735234058,-57.5996522222222
184.2046578328,-53.8229855555556
184.3357763242,-57.0829855555556
184.46687888,-56.8996522222222
184.5979655002,-54.0296522222222
184.7290361848,-56.9463188888889
184.8600909338,-54.1696522222222
184.9911297472,-52.7929855555556
185.122152625,-55.9196522222222
185.2531595672,-51.8763188888889
185.3841505738,-54.2896522222222
185.5151256448,-52.3129855555556
185.6460847802,-55.0396522222222
185.77702798,-56.5996522222222
185.9079552442,-55.5396522222222
186.0388665728,-53.7363188888889
186.1697619658,-54.2163188888889
186.3006414232,-51.8163188888889
186.431504945,-56.8263188888889
186.5623525312,-53.6896522222222
186.6931841818,-58.0696522222222
186.8239998968,-55.4996522222222
186.9547996762,-50.2229855555556
187.08558352,-54.9963188888889
187.2163514282,-52.0896522222222
187.3471034008,-58.9563188888889
187.4778394378,-58.1863188888889
187.6085595392,-52.2029855555555
187.739263705,-52.7763188888889
187.8699519352,-53.5763188888889
188.0006242298,-54.1096522222222
188.1312805888,-52.0463188888889
188.2619210122,-53.6429855555556
188.3925455,-57.0996522222222
188.5231540522,-55.5329855555556
188.6537466688,-56.0429855555556
188.7843233498,-57.0029855555556
188.9148840952,-54.3296522222222
189.045428905,-55.4296522222222
189.1759577792,-57.3196522222222
189.3064707178,-54.2229855555556
189.4369677208,-57.6463188888889
189.5674487882,-56.8429855555556
189.69791392,-49.5629855555556
189.8283631162,-55.9796522222222
189.9587963768,-57.1263188888889
190.0892137018,-54.7996522222222
190.2196150912,-56.0196522222222
190.350000545,-56.4463188888889
190.4803700632,-56.5996522222222
190.6107236458,-55.7063188888889
190.7410612928,-57.0163188888889
190.8713830042,-49.7796522222222
191.00168878,-55.9763188888889
191.1319786202,-55.8563188888889
191.2622525248,-57.8863188888889
191.3925104938,-52.8163188888889
191.5227525272,-56.2529855555556
191.652978625,-49.9429855555556
191.7831887872,-52.5996522222222
191.9133830138,-55.7163188888889
192.0435613048,-54.8996522222222
192.1737236602,-52.8896522222222
192.30387008,-53.6196522222222
192.4340005642,-56.7029855555556
192.5641151128,-52.9163188888889
192.6942137258,-57.3663188888889
192.8242964032,-52.5029855555556
192.954363145,-54.4463188888889
193.0844139512,-55.8729855555556
193.2144488218,-55.8163188888889
193.3444677568,-57.9829855555556
193.4744707562,-53.9363188888889
193.60445782,-56.1229855555556
193.7344289482,-54.4496522222222
193.8643841408,-53.7629855555556
193.9943233978,-54.0896522222222
194.1242467192,-54.1829855555556
194.254154105,-52.4863188888889
194.3840455552,-53.2296522222222
194.5139210698,-54.8629855555556
194.6437806488,-54.0463188888889
194.7736242922,-53.3396522222222
194.903452,-56.3129855555556
195.0332637722,-47.2529855555556
195.1630596088,-56.5129855555556
195.2928395098,-56.8329855555556
195.4226034752,-51.6763188888889
195.552351505,-56.5996522222222
195.6820835992,-53.5229855555556
195.8117997578,-56.4463188888889
195.9414999808,-56.4696522222222
196.0711842682,-58.6829855555556
196.20085262,-55.6663188888889
196.3305050362,-59.0129855555556
196.4601415168,-56.1829855555556
196.5897620618,-53.3829855555556
196.7193666712,-54.7096522222222
196.848955345,-57.6829855555556
196.9785280832,-56.9429855555556
197.1080848858,-57.4496522222222
197.2376257528,-56.1296522222222
197.3671506842,-57.3463188888889
197.49665968,-57.0396522222222
197.6261527402,-56.3096522222222
197.7556298648,-55.5829855555556
197.8850910538,-55.7029855555556
198.0145363072,-55.8396522222222
198.143965625,-46.4863188888889
198.2733790072,-57.8996522222222
198.4027764538,-55.9329855555556
198.5321579648,-56.9929855555556
198.6615235402,-54.5029855555556
198.79087318,-54.6496522222222
198.9202068842,-53.7896522222222
199.0495246528,-58.0896522222222
199.1788264858,-56.1963188888889
199.3081123832,-57.2063188888889
199.437382345,-55.3863188888889
199.5666363712,-56.6296522222222
199.6958744618,-57.2196522222222
199.8250966168,-54.5963188888889
199.9543028362,-53.8863188888889
200.08349312,-57.4196522222222
200.2126674682,-58.8863188888889
200.3418258808,-54.4196522222222
200.4709683578,-57.2096522222222
200.6000948992,-56.8896522222222
200.729205505,-59.7963188888889
200.8583001752,-55.1229855555556
200.9873789098,-54.5129855555556
201.1164417088,-57.4163188888889
201.2454885722,-53.8896522222222
201.3745195,-56.2129855555556
201.5035344922,-56.9696522222222
201.6325335488,-57.0396522222222
201.7615166698,-54.2963188888889
201.8904838552,-56.4363188888889
202.019435105,-54.7863188888889
202.1483704192,-55.6196522222222
202.2772897978,-56.5029855555556
202.4061932408,-56.1063188888889
202.5350807482,-58.5429855555556
202.66395232,-54.3796522222222
202.7928079562,-57.3896522222222
202.9216476568,-52.4429855555556
203.0504714218,-54.4696522222222
203.1792792512,-56.2629855555556
203.308071145,-57.6096522222222
203.4368471032,-41.8996522222222
203.5656071258,-56.7163188888889
203.6943512128,-56.6963188888889
203.8230793642,-56.0929855555556
203.95179158,-57.5263188888889
204.0804878602,-59.2329855555556
204.2091682048,-53.4329855555556
204.3378326138,-56.9463188888889
204.4664810872,-53.1496522222222
204.595113625,-57.0729855555556
204.7237302272,-55.1963188888889
204.8523308938,-54.0563188888889
204.9809156248,-57.3263188888889
205.1094844202,-53.7529855555556
205.23803728,-55.1929855555556
205.3665742042,-55.6863188888889
205.4950951928,-53.2229855555556
205.6236002458,-57.6696522222222
205.7520893632,-53.5596522222222
205.880562545,-54.3396522222222
206.0090197912,-55.5463188888889
206.1374611018,-56.0396522222222
206.2658864768,-53.4329855555556
206.3942959162,-54.9829855555556
206.52268942,-57.1463188888889
206.6510669882,-56.6029855555556
206.7794286208,-52.0396522222222
206.9077743178,-55.7296522222222
207.0361040792,-51.8763188888889
207.164417905,-55.7096522222222
207.2927157952,-55.9596522222222
207.4209977498,-54.9963188888889
207.5492637688,-55.1429855555556
207.6775138522,-52.2163188888889
207.805748,-55.6396522222222
207.9339662122,-52.8229855555556
208.0621684888,-57.2863188888889
208.1903548298,-53.8796522222222
208.3185252352,-54.8863188888889
208.446679705,-53.9496522222222
208.5748182392,-53.8563188888889
208.7029408378,-53.8229855555556
208.8310475008,-55.0596522222222
208.9591382282,-55.8029855555556
209.08721302,-57.2563188888889
209.2152718762,-56.3163188888889
209.3433147968,-49.9763188888889
209.4713417818,-55.3696522222222
209.5993528312,-56.3129855555556
209.727347945,-56.0996522222222
209.8553271232,-55.7996522222222
209.9832903658,-52.8596522222222
210.1112376728,-55.3796522222222
210.2391690442,-57.7263188888889
210.36708448,-59.2229855555556
210.4949839802,-56.5163188888889
210.6228675448,-54.0196522222222
210.7507351738,-52.4763188888889
210.8785868672,-56.9629855555556
211.006422625,-56.0929855555556
211.1342424472,-50.9529855555555
211.2620463338,-55.8729855555556
211.3898342848,-52.4229855555556
211.5176063002,-56.2896522222222
211.64536238,-53.4163188888889
211.7731025242,-56.9396522222222
211.9008267328,-54.0996522222222
212.0285350058,-55.8329855555556
212.1562273432,-53.8463188888889
212.283903745,-50.1296522222222
212.4115642112,-55.7463188888889
212.5392087418,-53.5863188888889
212.6668373368,-52.6863188888889
212.7944499962,-54.8096522222222
212.92204672,-54.1663188888889
213.0496275082,-55.4596522222222
213.1771923608,-53.5529855555556
213.3047412778,-51.5863188888889
213.4322742592,-55.3496522222222
213.559791305,-53.5729855555556
213.6872924152,-52.7663188888889
213.8147775898,-54.2363188888889
213.9422468288,-53.2063188888889
214.0697001322,-51.5896522222222
214.1971375,-54.6296522222222
214.3245589322,-51.7796522222222
214.4519644288,-52.0629855555555
214.5793539898,-51.5029855555556
214.7067276152,-53.0429855555556
214.834085305,-52.8663188888889
214.9614270592,-54.5496522222222
215.0887528778,-51.5363188888889
215.2160627608,-53.6196522222222
215.3433567082,-51.1696522222222
215.47063472,-51.9963188888889
215.5978967962,-51.3463188888889
215.7251429368,-47.7729855555556
215.8523731418,-49.3696522222222
215.9795874112,-53.3029855555556
216.106785745,-53.3229855555556
216.2339681432,-50.5063188888889
216.3611346058,-47.5063188888889
216.4882851328,-49.1729855555556
216.6154197242,-51.8429855555556
216.74253838,-46.3296522222222
216.8696411002,-48.8929855555556
216.9967278848,-49.1363188888889
217.1237987338,-49.9263188888889
217.2508536472,-52.3463188888889
217.377892625,-47.9096522222222
217.5049156672,-47.6696522222222
217.6319227738,-50.7263188888889
217.7589139448,-51.9696522222222
217.8858891802,-50.9396522222222
218.01284848,-50.8596522222222
218.1397918442,-52.5563188888889
218.2667192728,-49.6996522222222
218.3936307658,-49.3463188888889
218.5205263232,-49.5396522222222
218.647405945,-47.4796522222222
218.7742696312,-48.1596522222222
218.9011173818,-50.0096522222222
219.0279491968,-49.2329855555556
219.1547650762,-50.2429855555556
219.28156502,-48.5496522222222
219.4083490282,-46.0729855555556
219.5351171008,-46.8496522222222
219.6618692378,-46.5463188888889
219.7886054392,-46.1763188888889
219.915325705,-46.3863188888889
220.0420300352,-48.2129855555556
220.1687184298,-47.4596522222222
220.2953908888,-46.0829855555556
220.4220474122,-46.7563188888889
220.548688,-49.1796522222222
220.6753126522,-49.4029855555556
220.8019213688,-47.3596522222222
220.9285141498,-48.0196522222222
221.0550909952,-45.3963188888889
221.181651905,-45.8929855555556
221.3081968792,-48.3329855555556
221.4347259178,-44.0496522222222
221.5612390208,-44.8729855555556
221.6877361882,-49.4563188888889
221.81421742,-48.0396522222222
221.9406827162,-49.2263188888889
222.0671320768,-46.4429855555556
222.1935655018,-51.3563188888889
222.3199829912,-48.8496522222222
222.446384545,-47.9829855555556
222.5727701632,-51.2896522222222
222.6991398458,-46.3863188888889
222.8254935928,-46.7729855555556
222.9518314042,-48.7363188888889
223.07815328,-43.3829855555556
223.2044592202,-43.4696522222222
223.3307492248,-40.2996522222222
223.4570232938,-43.7963188888889
223.5832814272,-43.7829855555556
223.709523625,-42.6529855555556
223.8357498872,-46.8763188888889
223.9619602138,-35.6396522222222
224.0881546048,-42.4596522222222
224.2143330602,-40.9963188888889
224.34049558,-40.1596522222222
224.4666421642,-43.7063188888889
224.5927728128,-38.0629855555556
224.7188875258,-44.6129855555556
224.8449863032,-39.1496522222222
224.971069145,-40.2963188888889
225.0971360512,-43.1496522222222
225.2231870218,-39.3096522222222
225.3492220568,-40.0296522222222
225.4752411562,-38.7529855555556
225.60124432,-36.3929855555556
225.7272315482,-35.0663188888889
225.8532028408,-34.7863188888889
225.9791581978,-34.5129855555556
226.1050976192,-36.6429855555556
226.231021105,-30.3663188888889
226.3569286552,-31.3696522222222
226.4828202698,-32.6863188888889
226.6086959488,-25.3496522222222
226.7345556922,-29.5796522222222
226.8603995,-25.7863188888889
226.9862273722,-23.3229855555555
227.1120393088,-23.0763188888889
227.2378353098,-22.6396522222222
227.3636153752,-22.6929855555555
227.489379505,-14.1063188888889
227.6151276992,-19.2463188888889
227.7408599578,-23.1529855555555
227.8665762808,-15.4129855555556
227.9922766682,-14.6263188888889
228.11796112,-11.8296522222222
228.2436296362,-11.1629855555556
228.3692822168,-8.54631888888889
228.4949188618,-7.73965222222222
228.6205395712,-1.58298555555555
228.746144345,6.61368111111111
228.8717331832,5.49034777777778
228.9973060858,5.63368111111111
229.1228630528,11.8670144444444
229.2484040842,16.2503477777778
229.37392918,16.5836811111111
229.4994383402,25.0070144444445
229.6249315648,24.2936811111111
229.7504088538,28.4403477777778
229.8758702072,34.2070144444444
230.001315625,36.6036811111111
230.1267451072,37.7703477777778
230.2521586538,47.5503477777778
230.3775562648,49.4936811111111
230.5029379402,48.0936811111111
230.62830368,54.6136811111111
230.7536534842,60.6403477777778
230.8789873528,65.4703477777778
231.0043052858,79.1203477777778
231.1296072832,78.4203477777778
231.254893345,89.1703477777778
231.3801634712,99.2203477777778
231.5054176618,98.6836811111111
231.6306559168,107.200347777778
231.7558782362,107.473681111111
231.88108462,123.360347777778
232.0062750682,126.957014444444
232.1314495808,140.370347777778
232.2566081578,139.540347777778
232.3817507992,151.263681111111
232.506877505,155.080347777778
232.6319882752,166.917014444444
232.7570831098,181.043681111111
232.8821620088,193.200347777778
233.0072249722,202.890347777778
233.132272,208.843681111111
233.2573030922,214.120347777778
233.3823182488,232.497014444444
233.5073174698,240.487014444444
233.6323007552,254.450347777778
233.757268105,254.923681111111
233.8822195192,268.170347777778
234.0071549978,283.957014444444
234.1320745408,301.130347777778
234.2569781482,306.750347777778
234.38186582,331.860347777778
234.5067375562,337.350347777778
234.6315933568,352.260347777778
234.7564332218,388.873681111111
234.8812571512,379.373681111111
235.006065145,396.587014444445
235.1308572032,417.300347777778
235.2556333258,431.073681111111
235.3803935128,447.117014444445
235.5051377642,470.393681111112
235.62986608,489.120347777778
235.7545784602,503.100347777778
235.8792749048,521.923681111112
236.0039554138,546.870347777778
236.1286199872,561.967014444445
236.253268625,584.403681111111
236.3779013272,612.780347777778
236.5025180938,631.447014444445
236.6271189248,652.727014444445
236.7517038202,678.977014444445
236.87627278,705.963681111111
237.0008258042,725.253681111111
237.1253628928,760.983681111111
237.2498840458,779.257014444445
237.3743892632,809.167014444445
237.498878545,838.063681111112
237.6233518912,865.453681111111
237.7478093018,891.837014444444
237.8722507768,927.043681111111
237.9966763162,950.543681111111
238.12108592,982.950347777778
238.2454795882,1021.56701444444
238.3698573208,1040.52701444444
238.4942191178,1081.75701444444
238.6185649792,1113.42368111111
238.742894905,1144.37034777778
238.8672088952,1181.49034777778
238.9915069498,1221.12034777778
239.1157890688,1256.14701444445
239.2400552522,1290.84034777778
239.3643055,1331.86034777778
239.4885398122,1366.94701444445
239.6127581888,1403.82368111111
239.7369606298,1450.92034777778
239.8611471352,1485.35034777778
239.985317705,1530.36701444445
240.1094723392,1576.47701444445
240.2336110378,1616.01368111111
240.3577338008,1661.25701444444
240.4818406282,1700.47368111111
240.60593152,1746.38368111111
240.7300064762,1801.14701444445
240.8540654968,1833.65701444445
240.9781085818,1883.98034777778
241.1021357312,1931.08701444444
241.226146945,1989.68034777778
241.3501422232,2036.32034777778
241.4741215658,2077.50701444444
241.5980849728,2128.27034777778
241.7220324442,2177.02701444444
241.84596398,2228.17701444444
241.9698795802,2282.93368111111
242.0937792448,2337.78368111111
242.2176629738,2391.67034777778
242.3415307672,2454.59701444444
242.465382625,2514.36368111111
242.5892185472,2568.49034777778
242.7130385338,2609.31368111111
242.8368425848,2665.32368111111
242.9606307002,2726.24701444444
243.08440288,2789.70701444444
243.2081591242,2853.42368111111
243.3318994328,2922.63034777778
243.4556238058,2982.73368111111
243.5793322432,3046.62701444444
243.703024745,3104.05034777778
243.8267013112,3173.62368111111
243.9503619418,3235.45701444444
244.0740066368,3271.86368111111
244.1976353962,3312.02034777778
244.32124822,3374.04034777778
244.4448451082,3452.28034777778
244.5684260608,3530.50701444444
244.6919910778,3606.97368111111
244.8155401592,3673.41701444444
244.939073305,3745.44034777778
245.0625905152,3810.06368111111
245.1860917898,3884.90034777778
245.3095771288,3937.93701444444
245.4330465322,4016.87368111111
245.5565,4074.63034777778
245.6799375322,4143.86701444444
245.8033591288,4232.09034777778
245.9267647898,4292.06034777778
246.0501545152,4332.57368111111
246.173528305,4362.31034777778
246.2968861592,4423.01368111111
246.4202280778,4506.73701444445
246.5435540608,4603.65701444445
246.6668641082,4708.40701444445
246.79015822,4799.49034777778
246.9134363962,4886.74701444445
247.0366986368,4972.21368111111
247.1599449418,5064.43701444445
247.2831753112,5145.07368111111
247.406389745,5241.65034777778
247.5295882432,5307.96034777778
247.6527708058,5394.47701444445
247.7759374328,5480.38701444445
247.8990881242,5547.27701444445
248.02222288,5628.26701444445
248.1453417002,5717.35701444445
248.2684445848,5793.23368111111
248.3915315338,5873.45034777778
248.5146025472,5948.79034777778
248.637657625,5974.19368111111
248.7606967672,5980.11701444445
248.8837199738,6069.83368111111
249.0067272448,6178.12034777778
249.1297185802,6283.92368111111
249.25269398,6361.21701444445
249.3756534442,6469.92034777778
249.4985969728,6544.83034777778
249.6215245658,6660.97701444445
249.7444362232,6725.87368111111
249.867331945,6835.34034777778
249.9902117312,6922.75368111111
250.1130755818,7005.11368111111
250.2359234968,7116.62368111111
250.3587554762,7179.64034777778
250.48157152,7262.96701444445
250.6043716282,7352.20701444445
250.7271558008,7414.42368111112
250.8499240378,7498.77034777778
250.9726763392,7588.51701444445
251.095412705,7664.72701444445
251.2181331352,7741.09701444445
251.3408376298,7821.26368111111
251.4635261888,7910.75368111111
251.5861988122,7967.74701444445
251.7088555,7983.16034777778
251.8314962522,8008.64034777778
251.9541210688,8113.57368111111
252.0767299498,8212.27368111111
252.1993228952,8308.57034777777
252.321899905,8402.48034777778
252.4444609792,8492.81034777777
252.5670061178,8577.57368111111
252.6895353208,8655.57368111111
252.8120485882,8735.15368111111
252.93454592,8855.99034777777
253.0570273162,8938.66701444444
253.1794927768,9039.62368111111
253.3019423018,9125.87701444444
253.4243758912,9201.35368111111
253.546793545,9283.42701444444
253.6691952632,9366.27701444444
253.7915810458,9421.58368111111
253.9139508928,9500.20368111111
254.0363048042,9578.04034777778
254.15864278,9651.90034777778
254.2809648202,9734.93701444445
254.4032709248,9786.42368111111
254.5255610938,9856.56034777778
254.6478353272,9916.62034777778
254.770093625,9969.46368111111
254.8923359872,10024.8336811111
255.0145624138,10087.0636811111
255.1367729048,10123.8836811111
255.2589674602,10122.7103477778
255.38114608,10165.7703477778
255.5033087642,10255.0803477778
255.6254555128,10342.1436811111
255.7475863258,10422.2370144444
255.8697012032,10522.0736811111
255.991800145,10592.5336811111
256.1138831512,10692.8203477778
256.2359502218,10764.6536811111
256.3580013568,10872.6136811111
256.4800365562,10966.2536811111
256.60205582,11061.8103477778
256.7240591482,11150.7603477778
256.8460465408,11222.0470144444
256.9680179978,11299.6136811111
257.0899735192,11367.9536811111
257.211913105,11422.3836811111
257.3338367552,11494.7903477778
257.4557444698,11549.6036811111
257.5776362488,11599.8670144444
257.6995120922,11652.2003477778
257.821372,11700.4970144444
257.9432159722,11758.7236811111
258.0650440088,11814.5003477778
258.1868561098,11866.0503477778
258.3086522752,11924.4036811111
258.430432505,11971.7570144444
258.5521967992,12021.6070144444
258.6739451578,12071.6770144444
258.7956775808,12116.8436811111
258.9173940682,12172.4370144444
259.03909462,12223.2770144444
259.1607792362,12234.8036811111
259.2824479168,12262.8503477778
259.4041006618,12321.6970144444
259.5257374712,12374.1103477778
259.647358345,12434.5170144444
259.7689632832,12474.4903477778
259.8905522858,12512.0436811111
260.0121253528,12578.3870144444
260.1336824842,12615.5870144444
260.25522368,12666.7370144444
260.3767489402,12712.0736811111
260.4982582648,12741.1970144444
260.6197516538,12783.7770144444
260.7412291072,12811.1036811111
260.862690625,12853.9403477778
260.9841362072,12885.3903477778
261.1055658538,12918.0403477778
261.2269795648,12969.3936811111
261.3483773402,13002.9436811111
261.46975918,13050.6236811111
261.5911250842,13087.3636811111
261.7124750528,13134.0170144444
261.8338090858,13170.2836811111
261.9551271832,13228.0403477778
262.076429345,13294.6703477778
262.1977155712,13339.3236811111
262.3189858618,13373.8003477778
262.4402402168,13399.9836811111
262.5614786362,13418.5670144444
262.68270112,13444.8303477778
262.8039076682,13457.6503477778
262.9250982808,13484.7203477778
263.0462729578,13516.4736811111
263.1674316992,13539.9036811111
263.288574505,13565.1003477778
263.4097013752,13570.8336811111
263.5308123098,13557.6370144444
263.6519073088,13562.7570144444
263.7729863722,13589.8370144444
263.8940495,13613.4803477778
264.0150966922,13623.1870144444
264.1361279488,13653.9036811111
264.2571432698,13669.1836811111
264.3781426552,13694.9103477778
264.499126105,13717.9736811111
264.6200936192,13744.4970144444
264.7410451978,13766.3536811111
264.8619808408,13783.1203477778
264.9829005482,13819.0036811111
265.10380432,13834.6836811111
265.2246921562,13860.1570144444
265.3455640568,13887.3303477778
265.4664200218,13914.9436811111
265.5872600512,13916.6736811111
265.708084145,13939.6436811111
265.8288923032,13941.5470144444
265.9496845258,13949.1270144444
266.0704608128,13955.1536811111
266.1912211642,13954.4803477778
266.31196558,13947.6503477778
266.4326940602,13944.1636811111
266.5534066048,13934.9803477778
266.6741032138,13925.3236811111
266.7947838872,13911.4136811111
266.915448625,13897.7536811111
267.0360974272,13879.6136811111
267.1567302938,13868.2270144444
267.2773472248,13861.0603477778
267.3979482202,13847.5636811111
267.51853328,13826.8203477778
267.6391024042,13839.0303477778
267.7596555928,13843.7903477778
267.8801928458,13830.2036811111
268.0007141632,13834.3403477778
268.121219545,13858.2670144444
268.2417089912,13862.4570144444
268.3621825018,13867.1436811111
268.4826400768,13899.5803477778
268.6030817162,13916.6503477778
268.72350742,13939.6203477778
268.8439171882,13962.6503477778
268.9643110208,13980.2636811111
269.0846889178,13996.7036811111
269.2050508792,14007.4470144444
269.325396905,14017.5503477778
269.4457269952,14032.1136811111
269.5660411498,14038.9803477778
269.6863393688,14041.1570144444
269.8066216522,14050.5670144444
269.926888,14044.5103477778
270.0471384122,14048.2903477778
270.1673728888,14050.3603477778
270.2875914298,14043.8503477778
270.4077940352,14043.7970144444
270.527980705,14037.0770144444
270.6481514392,14026.7103477778
270.7683062378,14016.9603477778
270.8884451008,14006.7136811111
271.0085680282,13984.7070144444
271.12867502,13988.7903477778
271.2487660762,13977.8903477778
271.3688411968,13968.9003477778
271.4889003818,13977.2136811111
271.6089436312,13982.2403477778
271.728970945,13986.1336811111
271.8489823232,13973.9036811111
271.9689777658,13966.5803477778
272.0889572728,13969.9003477778
272.2089208442,13980.1370144444
272.32886848,13982.1470144444
272.4488001802,13977.8770144444
272.5687159448,13976.2870144444
272.6886157738,13990.8203477778
272.8084996672,13991.9636811111
272.928367625,14002.2236811111
273.0482196472,14036.0470144444
273.1680557338,14029.9336811111
273.2878758848,14040.5370144444
273.4076801002,14038.4836811111
273.52746838,14020.1636811111
273.6472407242,14016.8303477778
273.7669971328,14019.5303477778
273.8867376058,14018.0003477778
274.0064621432,14007.5336811111
274.126170745,13993.5370144444
274.2458634112,13986.7603477778
274.3655401418,13984.9703477778
274.4852009368,13962.4303477778
274.6048457962,13960.7203477778
274.72447472,13950.9703477778
274.8440877082,13946.6470144444
274.9636847608,13950.6336811111
275.0832658778,13956.9870144444
275.2028310592,13959.8336811111
275.322380305,13943.9936811111
275.4419136152,13966.5436811111
275.5614309898,13953.9536811111
275.6809324288,13960.5436811111
275.8004179322,13952.4770144444
275.9198875,13945.2903477778
276.0393411322,13944.3336811111
276.1587788288,13928.3603477778
276.2782005898,13931.6903477778
276.3976064152,13928.0703477778
276.516996305,13913.5236811111
276.6363702592,13919.3803477778
276.7557282778,13921.1136811111
276.8750703608,13915.3370144444
276.9943965082,13930.7203477778
277.11370672,13931.9870144444
277.2330009962,13938.2403477778
277.3522793368,13957.4336811111
277.4715417418,13954.5336811111
277.5907882112,13936.6936811111
277.710018745,13933.5936811111
277.8292333432,13930.6903477778
277.9484320058,13919.8770144444
278.0676147328,13910.8470144444
278.1867815242,13895.4636811111
278.30593238,13880.0536811111
278.4250673002,13880.6736811111
278.5441862848,13875.0703477778
278.6632893338,13882.0670144444
278.7823764472,13880.0536811111
278.901447625,13880.2136811111
279.0205028672,13883.0170144444
279.1395421738,13914.8170144444
279.2585655448,13921.5370144444
279.3775729802,13922.0236811111
279.49656448,13918.5703477778
279.6155400442,13917.7636811111
279.7344996728,13924.9603477778
279.8534433658,13920.8003477778
279.9723711232,13937.2936811111
280.091282945,13933.6070144444
280.2101788312,13924.9736811111
280.3290587818,13935.7503477778
280.4479227968,13926.2970144444
280.5667708762,13920.6803477778
280.68560302,13927.9436811111
280.8044192282,13920.5336811111
280.9232195008,13919.7470144444
281.0420038378,13916.0336811111
281.1607722392,13914.5570144444
281.279524705,13926.7903477778
281.3982612352,13922.1903477778
281.5169818298,13942.8736811111
281.6356864888,13949.3536811111
281.7543752122,13952.1536811111
281.873048,13958.8503477778
281.9917048522,13974.4003477778
282.1103457688,13980.9836811111
282.2289707498,13984.5403477778
282.3475797952,13986.4003477778
282.466172905,13985.8403477778
282.5847500792,13983.4670144444
282.7033113178,13971.1470144444
282.8218566208,13956.3270144444
282.9403859882,13914.7370144444
283.05889942,13905.2103477778
283.1773969162,13892.8936811111
283.2958784768,13887.6003477778
283.4143441018,13881.6403477778
283.5327937912,13861.5203477778
283.651227545,13859.0636811111
283.7696453632,13841.9770144444
283.8880472458,13845.7036811111
284.0064331928,13850.0570144444
284.1248032042,13850.2736811111
284.24315728,13845.5003477778
284.3614954202,13853.0903477778
284.4798176248,13860.4103477778
284.5981238938,13876.6270144444
284.7164142272,13882.4070144444
284.834688625,13874.1636811111
284.9529470872,13867.3436811111
285.0711896138,13859.3470144444
285.1894162048,13845.9603477778
285.3076268602,13842.9736811111
285.42582158,13847.8436811111
285.5440003642,13846.1503477778
285.6621632128,13842.6103477778
285.7803101258,13846.0803477778
285.8984411032,13842.9570144444
286.016556145,13832.6736811111
286.1346552512,13835.3370144444
286.2527384218,13830.2670144444
286.3708056568,13814.3336811111
286.4888569562,13795.1636811111
286.60689232,13789.4970144444
286.7249117482,13772.7536811111
286.8429152408,13773.6803477778
286.9609027978,13772.4970144444
287.0788744192,13775.4203477778
287.196830105,13789.0336811111
287.3147698552,13774.2736811111
287.4326936698,13761.0336811111
287.5506015488,13758.3870144444
287.6684934922,13753.4636811111
287.7863695,13743.9403477778
287.9042295722,13736.9270144444
288.0220737088,13726.9703477778
288.1399019098,13719.0970144444
288.2577141752,13706.5436811111
288.375510505,13679.9770144444
288.4932908992,13661.6703477778
288.6110553578,13630.1770144444
288.7288038808,13618.0670144444
288.8465364682,13603.0703477778
288.96425312,13594.7836811111
289.0819538362,13597.8503477778
289.1996386168,13602.5536811111
289.3173074618,13623.6603477778
289.4349603712,13623.3236811111
289.552597345,13617.8503477778
289.6702183832,13629.8370144444
289.7878234858,13618.3203477778
289.9054126528,13618.4270144444
290.0229858842,13625.7036811111
290.14054318,13627.9903477778
290.2580845402,13627.5670144444
290.3756099648,13625.5403477778
290.4931194538,13633.1836811111
290.6106130072,13642.0536811111
290.728090625,13655.5336811111
290.8455523072,13661.9136811111
290.9629980538,13679.2970144444
291.0804278648,13684.2570144444
291.1978417402,13701.9136811111
291.31523968,13717.0270144444
291.4326216842,13718.5636811111
291.5499877528,13724.9703477778
291.6673378858,13742.8036811111
291.7846720832,13738.5103477778
291.901990345,13746.2670144444
292.0192926712,13756.7570144444
292.1365790618,13762.3303477778
292.2538495168,13773.8270144444
292.3711040362,13786.6870144444
292.48834262,13801.7503477778
292.6055652682,13806.8870144444
292.7227719808,13827.0503477778
292.8399627578,13844.9736811111
292.9571375992,13863.3303477778
293.074296505,13880.0303477778
293.1914394752,13890.3136811111
293.3085665098,13893.3170144444
293.4256776088,13913.0270144444
293.5427727722,13906.8270144444
293.659852,13918.5136811111
293.7769152922,13919.6736811111
293.8939626488,13943.6803477778
294.0109940698,13949.4703477778
294.1280095552,13950.9103477778
294.245009105,13967.2803477778
294.3619927192,13978.5303477778
294.4789603978,13999.1270144444
294.5959121408,14010.5236811111
294.7128479482,14028.8236811111
294.82976782,14061.7403477778
294.9466717562,14067.7803477778
295.0635597568,14094.2636811111
295.1804318218,14114.3970144444
295.2972879512,14118.6836811111
295.414128145,14116.6336811111
