UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40445
Integration Time,1000
Averages,300
Date,9/25/2019 2:47:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8341.95533888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.74
181.9732053322,-81.7346611111111
182.1045947288,-84.8746611111111
182.2359681898,-86.6913277777778
182.3673257152,-62.6546611111111
182.498667305,-60.1713277777777
182.6299929592,-63.3813277777777
182.7613026778,-62.2113277777777
182.8925964608,-60.4713277777777
183.0238743082,-58.7779944444444
183.15513622,-62.5746611111111
183.2863821962,-60.8746611111111
183.4176122368,-57.0679944444444
183.5488263418,-55.9746611111111
183.6800245112,-61.1413277777777
183.811206745,-54.9813277777778
183.9423730432,-57.5413277777778
184.0735234058,-57.5413277777777
184.2046578328,-54.5179944444444
184.3357763242,-57.7579944444444
184.46687888,-57.8246611111111
184.5979655002,-54.4913277777778
184.7290361848,-57.9013277777777
184.8600909338,-54.6546611111111
184.9911297472,-53.2113277777778
185.122152625,-56.5979944444444
185.2531595672,-52.6679944444444
185.3841505738,-55.1246611111111
185.5151256448,-53.1979944444444
185.6460847802,-55.6279944444444
185.77702798,-57.3113277777778
185.9079552442,-55.9146611111111
186.0388665728,-54.9779944444444
186.1697619658,-55.1113277777778
186.3006414232,-52.6679944444444
186.431504945,-57.4046611111111
186.5623525312,-54.2579944444444
186.6931841818,-58.3946611111111
186.8239998968,-56.0979944444444
186.9547996762,-50.2413277777778
187.08558352,-55.5513277777778
187.2163514282,-52.6279944444444
187.3471034008,-59.8813277777777
187.4778394378,-58.7713277777777
187.6085595392,-52.7379944444444
187.739263705,-53.1513277777778
187.8699519352,-54.4179944444444
188.0006242298,-54.9446611111111
188.1312805888,-52.4113277777778
188.2619210122,-54.4279944444444
188.3925455,-57.8146611111111
188.5231540522,-56.5779944444444
188.6537466688,-56.4813277777778
188.7843233498,-57.6513277777777
188.9148840952,-55.0613277777778
189.045428905,-56.0679944444444
189.1759577792,-57.7846611111111
189.3064707178,-54.9613277777778
189.4369677208,-58.5179944444444
189.5674487882,-57.8479944444444
189.69791392,-50.3479944444444
189.8283631162,-56.7646611111111
189.9587963768,-57.8646611111111
190.0892137018,-55.5046611111111
190.2196150912,-56.8279944444444
190.350000545,-57.4746611111111
190.4803700632,-57.1113277777778
190.6107236458,-56.4879944444444
190.7410612928,-57.3779944444444
190.8713830042,-50.5579944444444
191.00168878,-56.4013277777778
191.1319786202,-56.8313277777778
191.2622525248,-58.8313277777777
191.3925104938,-53.8379944444444
191.5227525272,-57.0013277777778
191.652978625,-50.7679944444444
191.7831887872,-53.2413277777778
191.9133830138,-56.6013277777778
192.0435613048,-55.4579944444444
192.1737236602,-54.0346611111111
192.30387008,-54.3246611111111
192.4340005642,-57.4546611111111
192.5641151128,-53.2313277777778
192.6942137258,-57.7913277777777
192.8242964032,-53.5546611111111
192.954363145,-55.6146611111111
193.0844139512,-57.0479944444444
193.2144488218,-56.8313277777778
193.3444677568,-58.8946611111111
193.4744707562,-54.8913277777778
193.60445782,-57.3113277777778
193.7344289482,-55.1213277777778
193.8643841408,-55.0213277777778
193.9943233978,-55.0579944444444
194.1242467192,-55.0879944444444
194.254154105,-53.4646611111111
194.3840455552,-53.6646611111111
194.5139210698,-55.6279944444444
194.6437806488,-54.5579944444444
194.7736242922,-54.4446611111111
194.903452,-56.9613277777778
195.0332637722,-48.2079944444444
195.1630596088,-57.4879944444444
195.2928395098,-57.7646611111111
195.4226034752,-52.3413277777778
195.552351505,-57.1446611111111
195.6820835992,-54.5279944444444
195.8117997578,-57.3479944444444
195.9414999808,-57.7046611111111
196.0711842682,-60.2379944444444
196.20085262,-56.9379944444444
196.3305050362,-60.1779944444444
196.4601415168,-56.8479944444444
196.5897620618,-54.4546611111111
196.7193666712,-55.5079944444444
196.848955345,-59.1913277777777
196.9785280832,-58.0513277777777
197.1080848858,-58.4479944444444
197.2376257528,-56.9579944444444
197.3671506842,-58.0879944444444
197.49665968,-57.4246611111111
197.6261527402,-57.2213277777778
197.7556298648,-57.0279944444444
197.8850910538,-56.8546611111111
198.0145363072,-57.0246611111111
198.143965625,-47.5546611111111
198.2733790072,-59.0613277777777
198.4027764538,-56.2079944444444
198.5321579648,-58.3913277777777
198.6615235402,-55.7113277777778
198.79087318,-56.2346611111111
198.9202068842,-54.8813277777778
199.0495246528,-59.1679944444444
199.1788264858,-57.4713277777778
199.3081123832,-58.1979944444444
199.437382345,-56.9413277777778
199.5666363712,-58.0213277777777
199.6958744618,-58.9246611111111
199.8250966168,-56.0179944444444
199.9543028362,-55.3513277777778
200.08349312,-58.3979944444444
200.2126674682,-59.8046611111111
200.3418258808,-55.9713277777778
200.4709683578,-58.3413277777777
200.6000948992,-58.3346611111111
200.729205505,-61.4379944444444
200.8583001752,-56.8013277777778
200.9873789098,-56.0413277777778
201.1164417088,-58.5979944444444
201.2454885722,-54.9213277777778
201.3745195,-57.4879944444444
201.5035344922,-58.7246611111111
201.6325335488,-58.5613277777777
201.7615166698,-55.8779944444444
201.8904838552,-58.2479944444444
202.019435105,-56.1613277777778
202.1483704192,-56.9113277777778
202.2772897978,-57.8813277777777
202.4061932408,-57.6413277777777
202.5350807482,-60.7179944444444
202.66395232,-56.0713277777778
202.7928079562,-58.8346611111111
202.9216476568,-53.9646611111111
203.0504714218,-55.4513277777778
203.1792792512,-57.9146611111111
203.308071145,-58.9879944444444
203.4368471032,-46.0379944444444
203.5656071258,-58.4079944444444
203.6943512128,-58.2413277777777
203.8230793642,-57.4513277777777
203.95179158,-58.4713277777777
204.0804878602,-60.6779944444444
204.2091682048,-54.8946611111111
204.3378326138,-59.0846611111111
204.4664810872,-55.4179944444444
204.595113625,-59.2679944444444
204.7237302272,-56.9046611111111
204.8523308938,-55.1279944444444
204.9809156248,-58.9479944444444
205.1094844202,-55.0146611111111
205.23803728,-57.2513277777778
205.3665742042,-57.2946611111111
205.4950951928,-55.0346611111111
205.6236002458,-59.7646611111111
205.7520893632,-54.7579944444444
205.880562545,-56.3779944444444
206.0090197912,-56.9413277777778
206.1374611018,-57.7979944444444
206.2658864768,-55.5213277777778
206.3942959162,-57.2746611111111
206.52268942,-58.8879944444444
206.6510669882,-58.3879944444444
206.7794286208,-53.5613277777778
206.9077743178,-57.2846611111111
207.0361040792,-53.6179944444444
207.164417905,-57.6813277777778
207.2927157952,-58.4513277777777
207.4209977498,-57.7313277777777
207.5492637688,-57.2346611111111
207.6775138522,-54.3713277777778
207.805748,-57.4213277777778
207.9339662122,-54.1213277777778
208.0621684888,-59.2079944444444
208.1903548298,-56.3879944444444
208.3185252352,-57.3013277777778
208.446679705,-56.1246611111111
208.5748182392,-55.7579944444444
208.7029408378,-55.6913277777778
208.8310475008,-57.1313277777778
208.9591382282,-57.5413277777777
209.08721302,-59.6179944444444
209.2152718762,-58.6679944444444
209.3433147968,-52.3213277777778
209.4713417818,-57.6179944444444
209.5993528312,-58.3613277777777
209.727347945,-57.9579944444444
209.8553271232,-58.0413277777777
209.9832903658,-55.0846611111111
210.1112376728,-58.2646611111111
210.2391690442,-60.2413277777777
210.36708448,-61.9913277777777
210.4949839802,-59.1179944444444
210.6228675448,-56.2179944444444
210.7507351738,-54.8346611111111
210.8785868672,-59.5313277777777
211.006422625,-58.3046611111111
211.1342424472,-53.5146611111111
211.2620463338,-58.3546611111111
211.3898342848,-55.1213277777778
211.5176063002,-58.3679944444444
211.64536238,-55.8579944444444
211.7731025242,-59.4446611111111
211.9008267328,-56.7813277777778
212.0285350058,-58.1879944444444
212.1562273432,-57.1446611111111
212.283903745,-52.7813277777778
212.4115642112,-58.2013277777777
212.5392087418,-55.8946611111111
212.6668373368,-55.4779944444444
212.7944499962,-57.4346611111111
212.92204672,-57.0246611111111
213.0496275082,-58.4946611111111
213.1771923608,-56.8379944444444
213.3047412778,-54.2679944444444
213.4322742592,-57.8013277777777
213.559791305,-55.8146611111111
213.6872924152,-55.6213277777778
213.8147775898,-57.0479944444444
213.9422468288,-56.4279944444444
214.0697001322,-54.7446611111111
214.1971375,-57.3546611111111
214.3245589322,-54.0413277777778
214.4519644288,-55.1113277777778
214.5793539898,-53.9546611111111
214.7067276152,-56.3813277777778
214.834085305,-55.9013277777778
214.9614270592,-57.7046611111111
215.0887528778,-54.5513277777778
215.2160627608,-56.0713277777778
215.3433567082,-54.0346611111111
215.47063472,-54.3479944444444
215.5978967962,-53.9646611111111
215.7251429368,-50.9113277777778
215.8523731418,-52.4779944444444
215.9795874112,-56.6013277777778
216.106785745,-56.2446611111111
216.2339681432,-53.5446611111111
216.3611346058,-50.4213277777778
216.4882851328,-52.0446611111111
216.6154197242,-55.2313277777778
216.74253838,-49.8679944444444
216.8696411002,-52.2879944444444
216.9967278848,-51.7979944444444
217.1237987338,-52.9613277777778
217.2508536472,-55.7413277777778
217.377892625,-51.3579944444444
217.5049156672,-51.2746611111111
217.6319227738,-54.4479944444444
217.7589139448,-55.6813277777778
217.8858891802,-54.3713277777778
218.01284848,-54.1313277777778
218.1397918442,-55.7279944444444
218.2667192728,-53.1913277777778
218.3936307658,-52.4513277777778
218.5205263232,-53.3446611111111
218.647405945,-51.2513277777778
218.7742696312,-51.5546611111111
218.9011173818,-53.7946611111111
219.0279491968,-53.0979944444444
219.1547650762,-53.3646611111111
219.28156502,-51.8813277777778
219.4083490282,-50.1346611111111
219.5351171008,-50.8479944444444
219.6618692378,-50.3746611111111
219.7886054392,-49.9579944444444
219.915325705,-50.0546611111111
220.0420300352,-52.0679944444444
220.1687184298,-50.7013277777778
220.2953908888,-50.1579944444444
220.4220474122,-51.3079944444444
220.548688,-53.4113277777778
220.6753126522,-53.3579944444444
220.8019213688,-51.2746611111111
220.9285141498,-51.9113277777778
221.0550909952,-49.3246611111111
221.181651905,-49.7679944444444
221.3081968792,-52.6113277777778
221.4347259178,-48.6179944444444
221.5612390208,-49.1246611111111
221.6877361882,-54.3546611111111
221.81421742,-52.0079944444444
221.9406827162,-53.3179944444444
222.0671320768,-50.5613277777778
222.1935655018,-56.3513277777778
222.3199829912,-53.7213277777778
222.446384545,-53.2313277777778
222.5727701632,-56.1879944444444
222.6991398458,-51.1513277777778
222.8254935928,-51.1946611111111
222.9518314042,-53.7546611111111
223.07815328,-48.9379944444444
223.2044592202,-48.5579944444444
223.3307492248,-45.4679944444444
223.4570232938,-49.1513277777778
223.5832814272,-49.0213277777778
223.709523625,-47.9746611111111
223.8357498872,-51.9946611111111
223.9619602138,-41.5413277777778
224.0881546048,-48.1579944444444
224.2143330602,-47.1079944444444
224.34049558,-46.0046611111111
224.4666421642,-49.9079944444444
224.5927728128,-43.8313277777778
224.7188875258,-50.9446611111111
224.8449863032,-45.6379944444444
224.971069145,-46.7879944444444
225.0971360512,-49.8146611111111
225.2231870218,-46.8646611111111
225.3492220568,-47.6979944444444
225.4752411562,-45.9379944444444
225.60124432,-44.1279944444444
225.7272315482,-42.6546611111111
225.8532028408,-42.5279944444444
225.9791581978,-42.8346611111111
226.1050976192,-45.3579944444444
226.231021105,-39.5013277777778
226.3569286552,-40.5513277777778
226.4828202698,-42.1979944444444
226.6086959488,-34.6979944444444
226.7345556922,-39.7513277777778
226.8603995,-37.0113277777778
226.9862273722,-34.9479944444444
227.1120393088,-34.6879944444444
227.2378353098,-34.7279944444444
227.3636153752,-34.5746611111111
227.489379505,-26.8546611111111
227.6151276992,-32.8479944444444
227.7408599578,-37.8179944444444
227.8665762808,-30.5446611111111
227.9922766682,-30.4346611111111
228.11796112,-28.1179944444444
228.2436296362,-28.0546611111111
228.3692822168,-26.0179944444445
228.4949188618,-26.9146611111111
228.6205395712,-21.1679944444444
228.746144345,-14.4846611111111
228.8717331832,-16.3079944444445
228.9973060858,-16.4946611111111
229.1228630528,-12.0313277777778
229.2484040842,-7.81132777777778
229.37392918,-8.86799444444445
229.4994383402,-2.37799444444444
229.6249315648,-4.29799444444444
229.7504088538,-1.97466111111111
229.8758702072,1.97867222222222
230.001315625,2.99867222222222
230.1267451072,3.03533888888889
230.2521586538,11.0620055555556
230.3775562648,10.5453388888889
230.5029379402,7.48200555555555
230.62830368,10.5753388888889
230.7536534842,15.1286722222222
230.8789873528,17.3520055555556
231.0043052858,29.0986722222222
231.1296072832,25.8620055555555
231.254893345,34.1720055555556
231.3801634712,41.0353388888889
231.5054176618,38.0453388888889
231.6306559168,42.1786722222222
231.7558782362,39.7953388888889
231.88108462,51.7120055555556
232.0062750682,52.0686722222222
232.1314495808,61.8253388888889
232.2566081578,56.9586722222223
232.3817507992,63.7420055555556
232.506877505,63.8353388888889
232.6319882752,69.7220055555556
232.7570831098,81.1986722222222
232.8821620088,87.5453388888889
233.0072249722,91.7386722222222
233.132272,92.2453388888889
233.2573030922,91.4786722222222
233.3823182488,103.865338888889
233.5073174698,106.748672222222
233.6323007552,114.372005555556
233.757268105,108.202005555556
233.8822195192,115.745338888889
234.0071549978,124.088672222222
234.1320745408,132.865338888889
234.2569781482,131.372005555556
234.38186582,148.385338888889
234.5067375562,147.602005555555
234.6315933568,153.012005555555
234.7564332218,180.258672222222
234.8812571512,162.682005555555
235.006065145,170.608672222222
235.1308572032,181.955338888889
235.2556333258,186.905338888889
235.3803935128,192.292005555555
235.5051377642,206.258672222222
235.62986608,213.932005555556
235.7545784602,217.658672222222
235.8792749048,225.258672222222
236.0039554138,237.922005555556
236.1286199872,241.648672222222
236.253268625,250.878672222222
236.3779013272,265.998672222222
236.5025180938,272.408672222222
236.6271189248,279.275338888889
236.7517038202,292.022005555556
236.87627278,304.792005555556
237.0008258042,309.518672222222
237.1253628928,329.728672222222
237.2498840458,334.462005555556
237.3743892632,346.582005555556
237.498878545,359.525338888889
237.6233518912,371.212005555556
237.7478093018,382.402005555556
237.8722507768,397.682005555556
237.9966763162,406.318672222222
238.12108592,419.492005555556
238.2454795882,439.925338888889
238.3698573208,440.982005555556
238.4942191178,462.542005555556
238.6185649792,476.615338888889
238.742894905,488.418672222222
238.8672088952,502.472005555556
238.9915069498,522.108672222222
239.1157890688,536.112005555556
239.2400552522,552.845338888889
239.3643055,570.315338888889
239.4885398122,585.772005555555
239.6127581888,599.298672222222
239.7369606298,623.878672222222
239.8611471352,632.218672222222
239.985317705,656.318672222222
240.1094723392,676.348672222222
240.2336110378,693.212005555556
240.3577338008,714.202005555556
240.4818406282,727.892005555556
240.60593152,748.215338888889
240.7300064762,780.105338888889
240.8540654968,785.198672222223
240.9781085818,810.245338888889
241.1021357312,830.892005555556
241.226146945,860.075338888889
241.3501422232,881.848672222222
241.4741215658,893.992005555556
241.5980849728,918.175338888889
241.7220324442,937.238672222222
241.84596398,960.395338888889
241.9698795802,984.865338888889
242.0937792448,1012.45533888889
242.2176629738,1034.77533888889
242.3415307672,1064.70867222222
242.465382625,1091.26867222222
242.5892185472,1115.86533888889
242.7130385338,1131.33200555556
242.8368425848,1160.33533888889
242.9606307002,1185.64867222222
243.08440288,1212.10867222222
243.2081591242,1240.37867222222
243.3318994328,1271.47867222222
243.4556238058,1298.02867222222
243.5793322432,1326.24200555556
243.703024745,1353.86533888889
243.8267013112,1386.32200555556
243.9503619418,1409.92533888889
244.0740066368,1429.82533888889
244.1976353962,1444.93533888889
244.32124822,1474.58533888889
244.4448451082,1509.10867222222
244.5684260608,1544.05867222222
244.6919910778,1579.66200555556
244.8155401592,1606.66200555556
244.939073305,1644.39867222222
245.0625905152,1671.71533888889
245.1860917898,1704.73200555556
245.3095771288,1729.69867222222
245.4330465322,1765.32867222222
245.5565,1789.74533888889
245.6799375322,1823.71200555556
245.8033591288,1866.26200555556
245.9267647898,1888.98867222222
246.0501545152,1911.16200555556
246.173528305,1924.85200555556
246.2968861592,1950.25867222222
246.4202280778,1989.90867222222
246.5435540608,2034.48533888889
246.6668641082,2081.85533888889
246.79015822,2121.40200555556
246.9134363962,2162.40867222222
247.0366986368,2204.26200555556
247.1599449418,2241.27867222222
247.2831753112,2283.48200555556
247.406389745,2326.39533888889
247.5295882432,2357.75200555556
247.6527708058,2397.20867222222
247.7759374328,2433.57200555556
247.8990881242,2467.77200555556
248.02222288,2505.65533888889
248.1453417002,2542.73200555556
248.2684445848,2578.38200555556
248.3915315338,2619.54533888889
248.5146025472,2650.50200555555
248.637657625,2664.59533888889
248.7606967672,2665.22533888889
248.8837199738,2706.94533888889
249.0067272448,2760.08200555556
249.1297185802,2807.16200555555
249.25269398,2845.98533888889
249.3756534442,2890.34200555555
249.4985969728,2932.65867222222
249.6215245658,2986.14200555555
249.7444362232,3018.05533888889
249.867331945,3070.49533888889
249.9902117312,3108.70200555555
250.1130755818,3148.47200555555
250.2359234968,3201.81867222222
250.3587554762,3231.10533888889
250.48157152,3272.00867222222
250.6043716282,3309.14533888889
250.7271558008,3338.87867222222
250.8499240378,3382.18867222222
250.9726763392,3421.81200555555
251.095412705,3457.13533888889
251.2181331352,3497.55533888889
251.3408376298,3533.01533888889
251.4635261888,3574.30533888889
251.5861988122,3604.41867222222
251.7088555,3611.63533888889
251.8314962522,3618.48867222222
251.9541210688,3676.04200555555
252.0767299498,3722.69867222222
252.1993228952,3770.14200555555
252.321899905,3815.53200555555
252.4444609792,3855.71867222222
252.5670061178,3896.51200555555
252.6895353208,3932.34867222222
252.8120485882,3968.66533888889
252.93454592,4028.32867222222
253.0570273162,4068.85533888889
253.1794927768,4122.71200555555
253.3019423018,4161.73867222222
253.4243758912,4199.87867222222
253.546793545,4236.28200555555
253.6691952632,4282.32200555555
253.7915810458,4304.06200555555
253.9139508928,4343.47533888888
254.0363048042,4382.86867222222
254.15864278,4419.51867222222
254.2809648202,4457.28533888889
254.4032709248,4485.76533888889
254.5255610938,4516.05533888889
254.6478353272,4547.73200555555
254.770093625,4576.48200555555
254.8923359872,4603.34867222222
255.0145624138,4632.57200555555
255.1367729048,4659.08533888889
255.2589674602,4657.82200555555
255.38114608,4680.68200555555
255.5033087642,4732.24867222222
255.6254555128,4769.99200555555
255.7475863258,4812.74533888889
255.8697012032,4858.55867222222
255.991800145,4891.91533888889
256.1138831512,4940.98200555555
256.2359502218,4986.01867222222
256.3580013568,5035.05533888889
256.4800365562,5078.65867222222
256.60205582,5127.89200555555
256.7240591482,5167.86200555556
256.8460465408,5213.91200555556
256.9680179978,5248.18867222222
257.0899735192,5280.38200555556
257.211913105,5312.66533888889
257.3338367552,5343.56867222222
257.4557444698,5373.92533888889
257.5776362488,5399.82533888889
257.6995120922,5428.18533888889
257.821372,5446.30867222222
257.9432159722,5480.86867222222
258.0650440088,5512.94200555556
258.1868561098,5541.70867222222
258.3086522752,5572.34867222222
258.430432505,5594.70867222222
258.5521967992,5626.16533888889
258.6739451578,5645.75533888889
258.7956775808,5668.56533888889
258.9173940682,5702.77200555556
259.03909462,5729.98533888889
259.1607792362,5741.91200555556
259.2824479168,5756.59867222222
259.4041006618,5787.12200555556
259.5257374712,5816.63200555556
259.647358345,5845.21867222222
259.7689632832,5870.84867222222
259.8905522858,5892.36867222222
260.0121253528,5922.51533888889
260.1336824842,5941.31867222222
260.25522368,5979.44533888889
260.3767489402,5996.67200555556
260.4982582648,6015.73533888889
260.6197516538,6038.89200555556
260.7412291072,6061.78867222222
260.862690625,6082.44533888889
260.9841362072,6101.01867222222
261.1055658538,6123.49200555556
261.2269795648,6147.46533888889
261.3483773402,6170.56200555556
261.46975918,6194.20867222222
261.5911250842,6215.45867222222
261.7124750528,6247.25533888889
261.8338090858,6261.51533888889
261.9551271832,6292.10200555556
262.076429345,6332.13867222222
262.1977155712,6353.57533888889
262.3189858618,6371.95533888889
262.4402402168,6386.74867222222
262.5614786362,6406.37533888889
262.68270112,6418.03867222222
262.8039076682,6430.53200555555
262.9250982808,6446.42867222222
263.0462729578,6474.07200555555
263.1674316992,6479.96867222222
263.288574505,6497.41867222222
263.4097013752,6502.72867222222
263.5308123098,6502.85200555556
263.6519073088,6506.34533888889
263.7729863722,6522.87533888889
263.8940495,6540.82533888889
264.0150966922,6548.60867222222
264.1361279488,6565.75200555556
264.2571432698,6580.12533888889
264.3781426552,6593.49867222222
264.499126105,6607.53200555555
264.6200936192,6624.83867222222
264.7410451978,6641.65200555556
264.8619808408,6652.95200555556
264.9829005482,6677.95867222222
265.10380432,6683.00533888889
265.2246921562,6702.35533888889
265.3455640568,6720.90533888889
265.4664200218,6742.18533888889
265.5872600512,6746.78533888889
265.708084145,6761.94533888889
265.8288923032,6766.16200555556
265.9496845258,6772.34867222222
266.0704608128,6777.97867222222
266.1912211642,6778.08533888889
266.31196558,6782.76533888889
266.4326940602,6777.96867222222
266.5534066048,6781.27200555556
266.6741032138,6779.66533888889
266.7947838872,6777.20200555556
266.915448625,6778.40867222222
267.0360974272,6767.00200555556
267.1567302938,6765.35200555556
267.2773472248,6767.72200555556
267.3979482202,6769.21200555556
267.51853328,6757.44200555556
267.6391024042,6769.83533888889
267.7596555928,6777.01533888889
267.8801928458,6775.08533888889
268.0007141632,6778.23200555556
268.121219545,6797.99533888889
268.2417089912,6802.91533888889
268.3621825018,6807.41200555556
268.4826400768,6832.11867222222
268.6030817162,6839.52533888889
268.72350742,6861.07867222222
268.8439171882,6874.23867222222
268.9643110208,6889.46200555556
269.0846889178,6902.67200555556
269.2050508792,6913.07867222222
269.325396905,6918.00200555556
269.4457269952,6928.36867222222
269.5660411498,6938.56200555556
269.6863393688,6943.54867222222
269.8066216522,6957.10867222222
269.926888,6955.55533888889
270.0471384122,6959.95200555555
270.1673728888,6964.57867222222
270.2875914298,6966.67867222222
270.4077940352,6968.73200555556
270.527980705,6973.50200555556
270.6481514392,6970.20200555555
270.7683062378,6969.32200555555
270.8884451008,6965.88533888889
271.0085680282,6962.05867222222
271.12867502,6967.24867222222
271.2487660762,6958.29533888889
271.3688411968,6961.64533888889
271.4889003818,6973.84200555556
271.6089436312,6980.64533888889
271.728970945,6986.13867222222
271.8489823232,6986.49200555555
271.9689777658,6983.37867222222
272.0889572728,6993.66200555555
272.2089208442,7002.68867222222
272.32886848,7010.47867222222
272.4488001802,7006.01533888889
272.5687159448,7012.78533888889
272.6886157738,7026.50533888889
272.8084996672,7029.99867222222
272.928367625,7040.34867222222
273.0482196472,7061.22867222222
273.1680557338,7060.34867222222
273.2878758848,7070.39867222222
273.4076801002,7072.70867222222
273.52746838,7070.49200555555
273.6472407242,7069.30533888889
273.7669971328,7074.70867222222
273.8867376058,7075.95533888889
274.0064621432,7075.95867222222
274.126170745,7075.66200555555
274.2458634112,7077.52867222222
274.3655401418,7075.95533888889
274.4852009368,7066.84200555555
274.6048457962,7073.13867222222
274.72447472,7070.82200555555
274.8440877082,7071.55533888889
274.9636847608,7080.06867222222
275.0832658778,7088.12200555555
275.2028310592,7089.39200555555
275.322380305,7089.21533888889
275.4419136152,7106.65867222222
275.5614309898,7101.58867222222
275.6809324288,7103.16867222222
275.8004179322,7113.07867222222
275.9198875,7112.96867222222
276.0393411322,7120.23200555556
276.1587788288,7110.02533888889
276.2782005898,7112.44867222222
276.3976064152,7122.18200555556
276.516996305,7113.96200555556
276.6363702592,7124.97200555556
276.7557282778,7131.68867222222
276.8750703608,7135.16867222222
276.9943965082,7142.98533888889
277.11370672,7149.04200555556
277.2330009962,7150.86200555555
277.3522793368,7167.28533888889
277.4715417418,7171.01867222222
277.5907882112,7163.50867222222
277.710018745,7165.62200555556
277.8292333432,7162.34200555556
277.9484320058,7169.59533888889
278.0676147328,7168.55533888889
278.1867815242,7156.14200555556
278.30593238,7149.27867222222
278.4250673002,7159.14533888889
278.5441862848,7162.77533888889
278.6632893338,7164.82533888889
278.7823764472,7174.29200555556
278.901447625,7179.04867222222
279.0205028672,7185.58200555556
279.1395421738,7205.30200555556
279.2585655448,7208.83533888889
279.3775729802,7214.68533888889
279.49656448,7215.92200555556
279.6155400442,7224.07867222222
279.7344996728,7236.81200555555
279.8534433658,7236.65867222222
279.9723711232,7246.32533888889
280.091282945,7251.73867222222
280.2101788312,7248.33200555555
280.3290587818,7262.67533888889
280.4479227968,7257.48200555556
280.5667708762,7253.27200555556
280.68560302,7260.02533888889
280.8044192282,7263.82867222222
280.9232195008,7266.18533888889
281.0420038378,7273.71200555556
281.1607722392,7273.81533888889
281.279524705,7289.82533888889
281.3982612352,7285.49867222222
281.5169818298,7303.92867222222
281.6356864888,7313.44200555556
281.7543752122,7316.95867222222
281.873048,7319.55533888889
281.9917048522,7330.88533888889
282.1103457688,7348.39533888889
282.2289707498,7347.33200555556
282.3475797952,7346.27533888889
282.466172905,7348.85533888889
282.5847500792,7350.94867222222
282.7033113178,7350.25200555556
282.8218566208,7344.31200555556
282.9403859882,7328.17867222222
283.05889942,7328.34533888889
283.1773969162,7326.23533888889
283.2958784768,7330.28533888889
283.4143441018,7322.33867222222
283.5327937912,7321.72533888889
283.651227545,7326.98867222222
283.7696453632,7318.53200555556
283.8880472458,7323.67867222222
284.0064331928,7331.87867222222
284.1248032042,7335.25200555556
284.24315728,7340.00200555556
284.3614954202,7344.19200555556
284.4798176248,7350.56533888889
284.5981238938,7366.12867222222
284.7164142272,7371.67867222222
284.834688625,7369.47867222222
284.9529470872,7370.07867222222
285.0711896138,7368.40200555556
285.1894162048,7366.05200555556
285.3076268602,7371.97533888889
285.42582158,7375.91867222222
285.5440003642,7379.81867222222
285.6621632128,7379.35200555556
285.7803101258,7387.44533888889
285.8984411032,7390.20533888889
286.016556145,7388.21200555556
286.1346552512,7389.82533888889
286.2527384218,7395.37533888889
286.3708056568,7384.73200555556
286.4888569562,7378.79867222222
286.60689232,7383.49200555556
286.7249117482,7370.52533888889
286.8429152408,7374.54867222222
286.9609027978,7380.61867222222
287.0788744192,7388.02200555556
287.196830105,7399.44867222222
287.3147698552,7393.96867222222
287.4326936698,7389.05533888889
287.5506015488,7393.00200555556
287.6684934922,7391.87867222222
287.7863695,7396.33867222222
287.9042295722,7393.06200555556
288.0220737088,7394.40533888889
288.1399019098,7390.50867222222
288.2577141752,7386.90867222222
288.375510505,7377.00867222222
288.4932908992,7372.37533888889
288.6110553578,7361.30200555556
288.7288038808,7355.40867222222
288.8465364682,7353.74533888889
288.96425312,7351.52867222222
289.0819538362,7351.94533888889
289.1996386168,7364.03533888889
289.3173074618,7375.59200555556
289.4349603712,7374.95200555556
289.552597345,7380.38867222222
289.6702183832,7389.31867222222
289.7878234858,7390.08200555556
289.9054126528,7390.79533888889
290.0229858842,7399.95200555555
290.14054318,7404.54200555556
290.2580845402,7411.17200555556
290.3756099648,7415.69200555556
290.4931194538,7418.39867222222
290.6106130072,7423.95200555556
290.728090625,7434.22867222222
290.8455523072,7446.39867222222
290.9629980538,7462.61533888889
291.0804278648,7466.94533888889
291.1978417402,7480.86533888889
291.31523968,7484.42200555556
291.4326216842,7488.83533888889
291.5499877528,7497.31867222222
291.6673378858,7511.89867222222
291.7846720832,7518.99867222222
291.901990345,7524.17867222222
292.0192926712,7535.12200555555
292.1365790618,7538.22533888889
292.2538495168,7546.07200555555
292.3711040362,7558.05200555555
292.48834262,7566.60200555555
292.6055652682,7580.31867222222
292.7227719808,7593.77533888889
292.8399627578,7606.94867222222
292.9571375992,7615.54200555555
293.074296505,7633.25200555555
293.1914394752,7641.47200555555
293.3085665098,7643.98200555555
293.4256776088,7654.19867222222
293.5427727722,7658.83533888889
293.659852,7660.52533888889
293.7769152922,7673.25867222222
293.8939626488,7690.69533888889
294.0109940698,7699.47533888889
294.1280095552,7700.42533888889
294.245009105,7716.83867222222
294.3619927192,7724.90200555555
294.4789603978,7740.00533888889
294.5959121408,7748.91533888889
294.7128479482,7764.26867222222
294.82976782,7787.82533888889
294.9466717562,7789.24533888889
295.0635597568,7803.89533888889
295.1804318218,7817.36867222222
295.2972879512,7827.94867222222
295.414128145,7833.20200555555
