UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40516
Integration Time,1000
Averages,300
Date,9/25/2019 8:44:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14433.77581
Reference Date,Multiple Library Date
User Note,


181.8418,1563.36
181.9732053322,-113.530856666667
182.1045947288,-117.020856666667
182.2359681898,-118.52419
182.3673257152,-56.2608566666667
182.498667305,-53.71419
182.6299929592,-57.1708566666667
182.7613026778,-55.18419
182.8925964608,-54.3008566666667
183.0238743082,-53.0408566666667
183.15513622,-55.8808566666667
183.2863821962,-54.9608566666667
183.4176122368,-51.24419
183.5488263418,-49.6475233333333
183.6800245112,-54.4508566666667
183.811206745,-48.93419
183.9423730432,-52.11419
184.0735234058,-51.63419
184.2046578328,-48.6008566666667
184.3357763242,-51.8608566666667
184.46687888,-52.4808566666667
184.5979655002,-48.9508566666667
184.7290361848,-51.8508566666667
184.8600909338,-49.02419
184.9911297472,-47.7675233333333
185.122152625,-51.1608566666667
185.2531595672,-47.6975233333333
185.3841505738,-50.0475233333333
185.5151256448,-48.2308566666667
185.6460847802,-50.9575233333333
185.77702798,-53.0975233333333
185.9079552442,-52.1308566666667
186.0388665728,-50.81419
186.1697619658,-50.9475233333333
186.3006414232,-48.42419
186.431504945,-53.9975233333333
186.5623525312,-51.08419
186.6931841818,-55.3975233333333
186.8239998968,-52.46419
186.9547996762,-47.12419
187.08558352,-52.39419
187.2163514282,-49.5608566666667
187.3471034008,-57.3275233333333
187.4778394378,-56.30419
187.6085595392,-50.36419
187.739263705,-50.3708566666667
187.8699519352,-51.9175233333333
188.0006242298,-52.34419
188.1312805888,-50.4275233333333
188.2619210122,-51.6408566666667
188.3925455,-55.7075233333333
188.5231540522,-53.92419
188.6537466688,-54.58419
188.7843233498,-55.3475233333333
188.9148840952,-52.85419
189.045428905,-53.50419
189.1759577792,-55.73419
189.3064707178,-52.6375233333333
189.4369677208,-56.44419
189.5674487882,-55.48419
189.69791392,-48.3008566666667
189.8283631162,-54.0608566666667
189.9587963768,-55.95419
190.0892137018,-53.48419
190.2196150912,-54.4475233333333
190.350000545,-55.48419
190.4803700632,-55.3908566666667
190.6107236458,-54.68419
190.7410612928,-55.69419
190.8713830042,-48.07419
191.00168878,-54.5975233333333
191.1319786202,-54.69419
191.2622525248,-57.0475233333333
191.3925104938,-51.36419
191.5227525272,-55.0075233333333
191.652978625,-48.4775233333333
191.7831887872,-51.2475233333333
191.9133830138,-54.3408566666667
192.0435613048,-53.9975233333333
192.1737236602,-52.0575233333333
192.30387008,-52.73419
192.4340005642,-55.62419
192.5641151128,-51.41419
192.6942137258,-55.7475233333333
192.8242964032,-51.71419
192.954363145,-53.1075233333333
193.0844139512,-55.3308566666667
193.2144488218,-54.1675233333333
193.3444677568,-57.0208566666667
193.4744707562,-52.4675233333333
193.60445782,-55.1608566666667
193.7344289482,-53.3375233333333
193.8643841408,-53.2075233333333
193.9943233978,-52.5775233333333
194.1242467192,-52.67419
194.254154105,-51.3475233333333
194.3840455552,-52.0108566666667
194.5139210698,-53.2108566666667
194.6437806488,-52.6708566666667
194.7736242922,-52.28419
194.903452,-55.1608566666667
195.0332637722,-46.4108566666667
195.1630596088,-55.39419
195.2928395098,-55.7275233333333
195.4226034752,-50.4475233333333
195.552351505,-54.9908566666667
195.6820835992,-52.5708566666667
195.8117997578,-55.4208566666667
195.9414999808,-55.63419
196.0711842682,-57.8575233333333
196.20085262,-54.7775233333333
196.3305050362,-58.2408566666667
196.4601415168,-55.0508566666667
196.5897620618,-52.3375233333333
196.7193666712,-53.28419
196.848955345,-56.8275233333333
196.9785280832,-55.85419
197.1080848858,-56.7875233333333
197.2376257528,-55.1408566666667
197.3671506842,-56.14419
197.49665968,-55.14419
197.6261527402,-54.81419
197.7556298648,-54.3775233333333
197.8850910538,-54.9575233333333
198.0145363072,-54.3175233333333
198.143965625,-45.4775233333333
198.2733790072,-57.3275233333333
198.4027764538,-54.4975233333333
198.5321579648,-55.9275233333333
198.6615235402,-53.41419
198.79087318,-53.70419
198.9202068842,-52.7408566666667
199.0495246528,-57.0208566666667
199.1788264858,-55.2875233333333
199.3081123832,-56.2275233333333
199.437382345,-54.3108566666667
199.5666363712,-55.73419
199.6958744618,-56.50419
199.8250966168,-53.9008566666667
199.9543028362,-53.36419
200.08349312,-56.80419
200.2126674682,-57.5975233333333
200.3418258808,-53.5108566666667
200.4709683578,-55.8575233333333
200.6000948992,-56.4608566666667
200.729205505,-59.3475233333333
200.8583001752,-54.75419
200.9873789098,-53.6308566666667
201.1164417088,-56.5175233333333
201.2454885722,-52.3708566666667
201.3745195,-55.1575233333333
201.5035344922,-56.1175233333333
201.6325335488,-56.00419
201.7615166698,-53.14419
201.8904838552,-55.9375233333333
202.019435105,-53.6175233333333
202.1483704192,-54.3575233333333
202.2772897978,-55.1275233333333
202.4061932408,-55.27419
202.5350807482,-57.9575233333333
202.66395232,-53.69419
202.7928079562,-56.2075233333333
202.9216476568,-51.76419
203.0504714218,-53.3508566666667
203.1792792512,-55.0875233333333
203.308071145,-56.7008566666667
203.4368471032,-43.15419
203.5656071258,-55.69419
203.6943512128,-55.50419
203.8230793642,-54.6275233333333
203.95179158,-56.2175233333333
204.0804878602,-57.5775233333333
204.2091682048,-52.6375233333333
204.3378326138,-56.0175233333333
204.4664810872,-52.4675233333333
204.595113625,-55.4708566666667
204.7237302272,-53.9175233333333
204.8523308938,-52.69419
204.9809156248,-56.4508566666667
205.1094844202,-52.2175233333333
205.23803728,-54.3008566666667
205.3665742042,-54.1608566666667
205.4950951928,-52.62419
205.6236002458,-57.1475233333333
205.7520893632,-52.5575233333333
205.880562545,-53.61419
206.0090197912,-54.3375233333333
206.1374611018,-54.9375233333333
206.2658864768,-52.39419
206.3942959162,-54.29419
206.52268942,-56.15419
206.6510669882,-55.68419
206.7794286208,-51.32419
206.9077743178,-54.64419
207.0361040792,-50.6775233333333
207.164417905,-54.5975233333333
207.2927157952,-55.3908566666667
207.4209977498,-54.5475233333333
207.5492637688,-54.6975233333333
207.6775138522,-51.29419
207.805748,-54.8408566666667
207.9339662122,-51.2675233333333
208.0621684888,-55.99419
208.1903548298,-53.4075233333333
208.3185252352,-54.12419
208.446679705,-52.7808566666667
208.5748182392,-53.0308566666667
208.7029408378,-52.83419
208.8310475008,-54.18419
208.9591382282,-54.37419
209.08721302,-56.3475233333333
209.2152718762,-55.4275233333333
209.3433147968,-49.22419
209.4713417818,-53.7708566666667
209.5993528312,-55.3375233333333
209.727347945,-54.5908566666667
209.8553271232,-55.1775233333333
209.9832903658,-51.5608566666667
210.1112376728,-54.9775233333333
210.2391690442,-56.9108566666667
210.36708448,-58.77419
210.4949839802,-55.84419
210.6228675448,-53.5875233333333
210.7507351738,-51.99419
210.8785868672,-56.2875233333333
211.006422625,-54.97419
211.1342424472,-50.20419
211.2620463338,-54.97419
211.3898342848,-52.0208566666667
211.5176063002,-55.2175233333333
211.64536238,-52.30419
211.7731025242,-55.97419
211.9008267328,-53.1775233333333
212.0285350058,-54.9108566666667
212.1562273432,-53.7108566666667
212.283903745,-49.4708566666667
212.4115642112,-55.1775233333333
212.5392087418,-52.72419
212.6668373368,-51.7808566666667
212.7944499962,-53.7375233333333
212.92204672,-53.0408566666667
213.0496275082,-54.7808566666667
213.1771923608,-53.14419
213.3047412778,-50.5108566666667
213.4322742592,-54.4375233333333
213.559791305,-52.7008566666667
213.6872924152,-51.7708566666667
213.8147775898,-53.0675233333333
213.9422468288,-52.7675233333333
214.0697001322,-51.4675233333333
214.1971375,-53.62419
214.3245589322,-50.8408566666667
214.4519644288,-51.67419
214.5793539898,-50.70419
214.7067276152,-52.1375233333333
214.834085305,-52.4408566666667
214.9614270592,-54.1508566666667
215.0887528778,-50.7075233333333
215.2160627608,-52.5508566666667
215.3433567082,-50.6375233333333
215.47063472,-50.72419
215.5978967962,-50.06419
215.7251429368,-47.0175233333333
215.8523731418,-48.4708566666667
215.9795874112,-52.8508566666667
216.106785745,-52.4375233333333
216.2339681432,-49.87419
216.3611346058,-46.5475233333333
216.4882851328,-48.1908566666667
216.6154197242,-50.8275233333333
216.74253838,-45.7408566666667
216.8696411002,-48.2308566666667
216.9967278848,-47.8908566666667
217.1237987338,-49.0975233333333
217.2508536472,-51.5408566666667
217.377892625,-46.9008566666667
217.5049156672,-46.7408566666667
217.6319227738,-50.05419
217.7589139448,-51.5275233333333
217.8858891802,-50.2275233333333
218.01284848,-49.9808566666667
218.1397918442,-51.5975233333333
218.2667192728,-48.5175233333333
218.3936307658,-47.6508566666667
218.5205263232,-48.7575233333333
218.647405945,-46.6608566666667
218.7742696312,-47.4108566666667
218.9011173818,-49.4975233333333
219.0279491968,-48.62419
219.1547650762,-48.9008566666667
219.28156502,-47.64419
219.4083490282,-45.6175233333333
219.5351171008,-46.0908566666667
219.6618692378,-45.9408566666667
219.7886054392,-45.6075233333333
219.915325705,-45.8075233333333
220.0420300352,-48.0208566666667
220.1687184298,-46.22419
220.2953908888,-45.0708566666667
220.4220474122,-46.2708566666667
220.548688,-48.5408566666667
220.6753126522,-48.5908566666667
220.8019213688,-46.5508566666667
220.9285141498,-47.7475233333333
221.0550909952,-44.51419
221.181651905,-44.89419
221.3081968792,-47.4608566666667
221.4347259178,-43.6875233333333
221.5612390208,-44.28419
221.6877361882,-49.3475233333333
221.81421742,-47.60419
221.9406827162,-48.3908566666667
222.0671320768,-45.7475233333333
222.1935655018,-50.3675233333333
222.3199829912,-47.81419
222.446384545,-47.8208566666667
222.5727701632,-50.84419
222.6991398458,-45.67419
222.8254935928,-45.9808566666667
222.9518314042,-47.7975233333333
223.07815328,-43.3408566666667
223.2044592202,-41.9608566666667
223.3307492248,-39.18419
223.4570232938,-42.5875233333333
223.5832814272,-42.8975233333333
223.709523625,-42.4108566666667
223.8357498872,-46.0475233333333
223.9619602138,-35.17419
224.0881546048,-41.9508566666667
224.2143330602,-40.4275233333333
224.34049558,-39.7775233333333
224.4666421642,-43.74419
224.5927728128,-37.75419
224.7188875258,-44.0075233333333
224.8449863032,-38.2408566666667
224.971069145,-39.2875233333333
225.0971360512,-42.34419
225.2231870218,-39.1275233333333
225.3492220568,-39.9808566666667
225.4752411562,-38.56419
225.60124432,-36.31419
225.7272315482,-34.77419
225.8532028408,-33.8208566666666
225.9791581978,-33.71419
226.1050976192,-36.3008566666667
226.231021105,-30.5075233333333
226.3569286552,-31.1308566666667
226.4828202698,-32.2408566666667
226.6086959488,-24.9575233333333
226.7345556922,-28.8908566666667
226.8603995,-25.29419
226.9862273722,-23.9475233333333
227.1120393088,-23.5675233333333
227.2378353098,-23.1875233333333
227.3636153752,-23.22419
227.489379505,-14.0675233333333
227.6151276992,-20.0408566666667
227.7408599578,-23.55419
227.8665762808,-16.0508566666667
227.9922766682,-15.1508566666667
228.11796112,-12.5975233333333
228.2436296362,-12.03419
228.3692822168,-9.57752333333334
228.4949188618,-9.02752333333333
228.6205395712,-2.82419
228.746144345,4.85247666666667
228.8717331832,3.57581
228.9973060858,3.80914333333333
229.1228630528,9.21581
229.2484040842,14.3924766666667
229.37392918,14.5724766666667
229.4994383402,23.32581
229.6249315648,21.36581
229.7504088538,25.96581
229.8758702072,30.69581
230.001315625,32.7424766666667
230.1267451072,33.6124766666667
230.2521586538,43.8724766666667
230.3775562648,44.9591433333333
230.5029379402,43.9124766666667
230.62830368,49.4724766666667
230.7536534842,55.4824766666667
230.8789873528,59.3291433333333
231.0043052858,73.01581
231.1296072832,71.79581
231.254893345,82.15581
231.3801634712,91.7991433333333
231.5054176618,91.33581
231.6306559168,98.6391433333333
231.7558782362,99.0091433333333
231.88108462,113.149143333333
232.0062750682,116.722476666667
232.1314495808,129.952476666667
232.2566081578,127.84581
232.3817507992,139.509143333333
232.506877505,142.652476666667
232.6319882752,152.872476666667
232.7570831098,166.782476666667
232.8821620088,177.552476666667
233.0072249722,187.512476666667
233.132272,191.889143333333
233.2573030922,196.159143333333
233.3823182488,213.889143333333
233.5073174698,221.14581
233.6323007552,234.242476666667
233.757268105,233.222476666667
233.8822195192,246.062476666667
234.0071549978,260.852476666667
234.1320745408,275.699143333334
234.2569781482,280.37581
234.38186582,305.162476666667
234.5067375562,310.072476666667
234.6315933568,322.282476666667
234.7564332218,359.482476666667
234.8812571512,346.899143333333
235.006065145,363.15581
235.1308572032,382.572476666667
235.2556333258,394.249143333333
235.3803935128,408.779143333333
235.5051377642,431.242476666667
235.62986608,448.77581
235.7545784602,460.41581
235.8792749048,478.00581
236.0039554138,500.829143333333
236.1286199872,513.59581
236.253268625,534.50581
236.3779013272,561.012476666667
236.5025180938,576.75581
236.6271189248,594.782476666667
236.7517038202,619.209143333333
236.87627278,643.70581
237.0008258042,662.159143333333
237.1253628928,695.812476666667
237.2498840458,711.739143333333
237.3743892632,736.789143333333
237.498878545,764.13581
237.6233518912,791.48581
237.7478093018,815.23581
237.8722507768,844.832476666667
237.9966763162,867.622476666667
238.12108592,895.01581
238.2454795882,931.719143333334
238.3698573208,947.439143333334
238.4942191178,984.345810000001
238.6185649792,1016.16914333333
238.742894905,1044.49914333333
238.8672088952,1076.36914333333
238.9915069498,1113.54914333333
239.1157890688,1145.01914333333
239.2400552522,1177.44914333333
239.3643055,1211.93581
239.4885398122,1245.62581
239.6127581888,1279.22914333333
239.7369606298,1322.66247666667
239.8611471352,1351.85581
239.985317705,1394.33914333333
240.1094723392,1435.88581
240.2336110378,1471.80914333333
240.3577338008,1512.55581
240.4818406282,1551.73247666667
240.60593152,1592.58581
240.7300064762,1645.40247666667
240.8540654968,1672.07581
240.9781085818,1720.57247666667
241.1021357312,1760.12247666667
241.226146945,1814.35581
241.3501422232,1858.67914333333
241.4741215658,1897.96914333333
241.5980849728,1945.21914333333
241.7220324442,1987.46581
241.84596398,2032.76581
241.9698795802,2082.46581
242.0937792448,2134.72247666667
242.2176629738,2183.40914333333
242.3415307672,2240.15914333333
242.465382625,2293.55914333333
242.5892185472,2342.72914333333
242.7130385338,2379.51247666667
242.8368425848,2432.69914333333
242.9606307002,2485.95914333333
243.08440288,2541.99914333333
243.2081591242,2602.25581
243.3318994328,2661.15247666667
243.4556238058,2718.02914333333
243.5793322432,2779.26914333333
243.703024745,2832.11247666667
243.8267013112,2893.96247666667
243.9503619418,2943.67247666667
244.0740066368,2980.13247666667
244.1976353962,3018.75247666667
244.32124822,3073.68914333333
244.4448451082,3147.93247666667
244.5684260608,3217.34581
244.6919910778,3286.43247666667
244.8155401592,3346.18247666667
244.939073305,3411.92914333333
245.0625905152,3470.07581
245.1860917898,3534.82581
245.3095771288,3580.62247666667
245.4330465322,3655.93247666667
245.5565,3706.09247666667
245.6799375322,3767.46914333333
245.8033591288,3850.49581
245.9267647898,3901.88914333333
246.0501545152,3937.17247666667
246.173528305,3968.38581
246.2968861592,4024.47581
246.4202280778,4099.25247666666
246.5435540608,4190.87581
246.6668641082,4283.68914333333
246.79015822,4374.54914333333
246.9134363962,4452.81581
247.0366986368,4536.41247666667
247.1599449418,4607.69914333333
247.2831753112,4683.50247666667
247.406389745,4768.47581
247.5295882432,4827.81247666667
247.6527708058,4907.85914333333
247.7759374328,4984.82247666667
247.8990881242,5051.21914333333
248.02222288,5129.39581
248.1453417002,5204.17914333333
248.2684445848,5272.11247666667
248.3915315338,5351.73247666667
248.5146025472,5413.57914333333
248.637657625,5431.53914333333
248.7606967672,5440.88914333333
248.8837199738,5527.28247666667
249.0067272448,5629.21914333333
249.1297185802,5722.89581
249.25269398,5790.37581
249.3756534442,5886.00914333333
249.4985969728,5960.77247666667
249.6215245658,6064.16914333333
249.7444362232,6118.74914333333
249.867331945,6226.53581
249.9902117312,6300.72914333333
250.1130755818,6381.19247666666
250.2359234968,6480.76581
250.3587554762,6538.80914333333
250.48157152,6619.96247666666
250.6043716282,6699.46247666666
250.7271558008,6751.92581
250.8499240378,6838.66914333333
250.9726763392,6918.07914333333
251.095412705,6988.57914333333
251.2181331352,7053.95914333333
251.3408376298,7125.52247666666
251.4635261888,7200.51581
251.5861988122,7248.53581
251.7088555,7260.44247666666
251.8314962522,7293.45914333333
251.9541210688,7391.99247666667
252.0767299498,7486.99247666667
252.1993228952,7579.03581
252.321899905,7665.90581
252.4444609792,7748.82914333334
252.5670061178,7832.84581
252.6895353208,7913.85247666667
252.8120485882,7985.81247666667
252.93454592,8086.34581
253.0570273162,8150.67247666667
253.1794927768,8246.71581
253.3019423018,8325.16247666667
253.4243758912,8393.02247666667
253.546793545,8470.77581
253.6691952632,8546.19914333333
253.7915810458,8605.38247666667
253.9139508928,8673.42581
254.0363048042,8748.37581
254.15864278,8815.40581
254.2809648202,8893.65247666667
254.4032709248,8946.39914333333
254.5255610938,9009.63914333333
254.6478353272,9066.07581
254.770093625,9111.77581
254.8923359872,9161.12581
255.0145624138,9219.44914333333
255.1367729048,9249.99247666667
255.2589674602,9246.18914333333
255.38114608,9290.51914333333
255.5033087642,9376.33914333333
255.6254555128,9455.04914333333
255.7475863258,9529.93247666667
255.8697012032,9619.44914333333
255.991800145,9687.08914333333
256.1138831512,9778.86247666667
256.2359502218,9850.24914333334
256.3580013568,9950.47247666667
256.4800365562,10038.5891433333
256.60205582,10138.8924766667
256.7240591482,10210.4824766667
256.8460465408,10283.4691433333
256.9680179978,10360.4391433333
257.0899735192,10426.86581
257.211913105,10486.28581
257.3338367552,10549.42581
257.4557444698,10608.63581
257.5776362488,10652.3824766667
257.6995120922,10703.1724766667
257.821372,10747.3591433333
257.9432159722,10809.27581
258.0650440088,10860.3591433333
258.1868561098,10905.3391433333
258.3086522752,10957.4824766667
258.430432505,10996.30581
258.5521967992,11045.36581
258.6739451578,11096.6224766667
258.7956775808,11156.1091433333
258.9173940682,11202.3191433333
259.03909462,11242.3391433333
259.1607792362,11251.96581
259.2824479168,11282.37581
259.4041006618,11339.86581
259.5257374712,11392.8224766667
259.647358345,11444.5091433333
259.7689632832,11490.9024766667
259.8905522858,11528.2124766667
260.0121253528,11583.38581
260.1336824842,11610.4491433333
260.25522368,11655.2624766667
260.3767489402,11685.3624766667
260.4982582648,11719.9191433333
260.6197516538,11765.38581
260.7412291072,11792.6591433333
260.862690625,11834.4491433333
260.9841362072,11875.75581
261.1055658538,11914.9791433333
261.2269795648,11961.8624766667
261.3483773402,11998.41581
261.46975918,12034.5824766667
261.5911250842,12073.6524766667
261.7124750528,12108.43581
261.8338090858,12139.4191433333
261.9551271832,12186.8924766667
262.076429345,12254.26581
262.1977155712,12291.8791433333
262.3189858618,12327.53581
262.4402402168,12358.63581
262.5614786362,12383.4224766667
262.68270112,12411.7691433333
262.8039076682,12433.2124766667
262.9250982808,12467.19581
263.0462729578,12505.17581
263.1674316992,12526.9291433333
263.288574505,12557.97581
263.4097013752,12566.82581
263.5308123098,12563.68581
263.6519073088,12575.67581
263.7729863722,12597.7291433333
263.8940495,12628.4991433333
264.0150966922,12636.48581
264.1361279488,12671.93581
264.2571432698,12691.4924766667
264.3781426552,12731.11581
264.499126105,12762.8424766667
264.6200936192,12795.59581
264.7410451978,12818.2424766667
264.8619808408,12839.6091433333
264.9829005482,12873.6024766667
265.10380432,12886.1691433333
265.2246921562,12901.0891433333
265.3455640568,12918.70581
265.4664200218,12938.29581
265.5872600512,12943.1891433333
265.708084145,12965.2424766667
265.8288923032,12974.73581
265.9496845258,12988.4524766667
266.0704608128,12999.76581
266.1912211642,13003.3291433333
266.31196558,13005.3124766667
266.4326940602,13007.3524766667
266.5534066048,13018.3491433333
266.6741032138,13021.89581
266.7947838872,13017.27581
266.915448625,13005.52581
267.0360974272,12995.65581
267.1567302938,12990.3891433333
267.2773472248,12987.4191433333
267.3979482202,12984.69581
267.51853328,12970.83581
267.6391024042,12993.5024766667
267.7596555928,13011.5891433333
267.8801928458,13015.2791433333
268.0007141632,13021.05581
268.121219545,13056.60581
268.2417089912,13055.2391433333
268.3621825018,13074.5024766667
268.4826400768,13097.91581
268.6030817162,13109.0691433333
268.72350742,13123.3824766667
268.8439171882,13137.4191433333
268.9643110208,13145.38581
269.0846889178,13162.8924766667
269.2050508792,13164.1691433333
269.325396905,13159.97581
269.4457269952,13164.2691433333
269.5660411498,13172.0691433333
269.6863393688,13183.2724766667
269.8066216522,13185.12581
269.926888,13191.0124766667
270.0471384122,13197.2924766667
270.1673728888,13205.27581
270.2875914298,13197.4891433333
270.4077940352,13206.4491433333
270.527980705,13205.1724766667
270.6481514392,13197.4891433333
270.7683062378,13199.68581
270.8884451008,13197.8691433333
271.0085680282,13181.9524766667
271.12867502,13184.0391433333
271.2487660762,13170.36581
271.3688411968,13160.2724766667
271.4889003818,13168.4191433333
271.6089436312,13167.0124766667
271.728970945,13166.9824766667
271.8489823232,13155.51581
271.9689777658,13151.42581
272.0889572728,13155.7824766667
272.2089208442,13164.2524766667
272.32886848,13173.9291433333
272.4488001802,13169.0724766667
272.5687159448,13169.4324766667
272.6886157738,13188.2291433333
272.8084996672,13194.3224766667
272.928367625,13211.7324766667
273.0482196472,13237.16581
273.1680557338,13253.6391433333
273.2878758848,13266.2324766667
273.4076801002,13271.2724766667
273.52746838,13258.9791433333
273.6472407242,13264.75581
273.7669971328,13264.99581
273.8867376058,13268.2624766667
274.0064621432,13264.6224766667
274.126170745,13258.07581
274.2458634112,13263.30581
274.3655401418,13265.2091433333
274.4852009368,13262.3791433333
274.6048457962,13280.8024766667
274.72447472,13278.05581
274.8440877082,13288.12581
274.9636847608,13289.40581
275.0832658778,13294.5691433333
275.2028310592,13293.2024766667
275.322380305,13286.26581
275.4419136152,13302.36581
275.5614309898,13284.2191433333
275.6809324288,13282.0124766667
275.8004179322,13269.4691433333
275.9198875,13260.51581
276.0393411322,13266.6324766667
276.1587788288,13246.66581
276.2782005898,13244.0424766667
276.3976064152,13254.89581
276.516996305,13232.09581
276.6363702592,13242.23581
276.7557282778,13244.3624766667
276.8750703608,13244.4291433333
276.9943965082,13253.5191433333
277.11370672,13262.7691433333
277.2330009962,13273.8624766667
277.3522793368,13303.4091433333
277.4715417418,13309.99581
277.5907882112,13314.95581
277.710018745,13327.1291433333
277.8292333432,13331.7991433333
277.9484320058,13335.83581
278.0676147328,13336.51581
278.1867815242,13339.5791433333
278.30593238,13339.8524766667
278.4250673002,13349.3691433333
278.5441862848,13349.6524766667
278.6632893338,13356.8424766667
278.7823764472,13356.9991433333
278.901447625,13358.8024766667
279.0205028672,13357.99581
279.1395421738,13381.5591433333
279.2585655448,13376.81581
279.3775729802,13368.08581
279.49656448,13368.27581
279.6155400442,13369.64581
279.7344996728,13376.21581
279.8534433658,13361.8924766667
279.9723711232,13360.1291433333
280.091282945,13357.2424766667
280.2101788312,13345.9391433333
280.3290587818,13356.31581
280.4479227968,13340.77581
280.5667708762,13331.0291433333
280.68560302,13329.1691433333
280.8044192282,13326.2591433333
280.9232195008,13323.76581
281.0420038378,13334.25581
281.1607722392,13329.3224766667
281.279524705,13348.5191433333
281.3982612352,13348.0091433333
281.5169818298,13364.44581
281.6356864888,13377.7491433333
281.7543752122,13385.60581
281.873048,13384.4091433333
281.9917048522,13384.26581
282.1103457688,13398.7224766667
282.2289707498,13392.6691433333
282.3475797952,13393.51581
282.466172905,13394.87581
282.5847500792,13400.52581
282.7033113178,13393.4424766667
282.8218566208,13382.75581
282.9403859882,13350.84581
283.05889942,13350.05581
283.1773969162,13339.6191433333
283.2958784768,13338.7691433333
283.4143441018,13321.8324766667
283.5327937912,13314.6991433333
283.651227545,13306.9991433333
283.7696453632,13291.5924766667
283.8880472458,13287.2191433333
284.0064331928,13288.9924766667
284.1248032042,13293.0224766667
284.24315728,13288.7391433333
284.3614954202,13297.2124766667
284.4798176248,13305.18581
284.5981238938,13328.0324766667
284.7164142272,13343.27581
284.834688625,13341.42581
284.9529470872,13342.18581
285.0711896138,13334.30581
285.1894162048,13326.9591433333
285.3076268602,13325.4224766667
285.42582158,13323.22581
285.5440003642,13319.5224766667
285.6621632128,13310.3691433333
285.7803101258,13314.3624766667
285.8984411032,13310.80581
286.016556145,13299.4524766667
286.1346552512,13296.47581
286.2527384218,13305.4524766667
286.3708056568,13297.6791433333
286.4888569562,13287.29581
286.60689232,13281.6724766667
286.7249117482,13269.3791433333
286.8429152408,13272.1991433333
286.9609027978,13270.0791433333
287.0788744192,13273.9691433333
287.196830105,13283.3791433333
287.3147698552,13267.0124766667
287.4326936698,13256.8791433333
287.5506015488,13257.68581
287.6684934922,13247.4391433333
287.7863695,13241.43581
287.9042295722,13232.1124766667
288.0220737088,13221.3891433333
288.1399019098,13219.2524766667
288.2577141752,13205.66581
288.375510505,13188.3591433333
288.4932908992,13176.40581
288.6110553578,13165.90581
288.7288038808,13150.4524766667
288.8465364682,13134.8524766667
288.96425312,13125.5591433333
289.0819538362,13115.6524766667
289.1996386168,13122.1591433333
289.3173074618,13131.6091433333
289.4349603712,13138.7124766667
289.552597345,13142.56581
289.6702183832,13148.62581
289.7878234858,13153.0891433333
289.9054126528,13149.19581
290.0229858842,13165.8624766667
290.14054318,13171.02581
290.2580845402,13168.6324766667
290.3756099648,13173.54581
290.4931194538,13186.8291433333
290.6106130072,13194.0691433333
290.728090625,13201.6824766667
290.8455523072,13210.1291433333
290.9629980538,13222.2424766667
291.0804278648,13228.8191433333
291.1978417402,13239.81581
291.31523968,13250.60581
291.4326216842,13249.04581
291.5499877528,13271.1791433333
291.6673378858,13286.99581
291.7846720832,13292.15581
291.901990345,13303.2991433333
292.0192926712,13319.8091433333
292.1365790618,13325.9491433333
292.2538495168,13342.44581
292.3711040362,13346.5424766667
292.48834262,13364.7991433333
292.6055652682,13367.9891433333
292.7227719808,13382.5624766667
292.8399627578,13396.0924766667
292.9571375992,13410.5924766667
293.074296505,13429.4724766667
293.1914394752,13434.95581
293.3085665098,13444.09581
293.4256776088,13461.75581
293.5427727722,13470.2791433333
293.659852,13484.5124766667
293.7769152922,13503.0224766667
293.8939626488,13521.1591433333
294.0109940698,13531.6324766667
294.1280095552,13538.0124766667
294.245009105,13551.27581
294.3619927192,13566.1824766667
294.4789603978,13579.9224766667
294.5959121408,13584.70581
294.7128479482,13594.1691433333
294.82976782,13625.3891433333
294.9466717562,13626.76581
295.0635597568,13646.15581
295.1804318218,13663.34581
295.2972879512,13663.7491433333
295.414128145,13674.47581
295.5309524032,13695.2391433333
295.6477607258,13705.9024766667
295.7645531128,13708.36581
295.8813295642,13717.5724766667
295.99809008,13730.9424766667
296.1148346602,13752.6491433333
296.2315633048,13791.2524766667
296.3482760138,13770.9791433333
296.4649727872,13784.67581
296.581653625,13808.7224766667
296.6983185272,13830.20581
296.8149674938,13848.2924766667
296.9316005248,13861.58581
297.0482176202,13876.5524766667
297.16481878,13873.5724766667
297.2814040042,13900.3491433333
297.3979732928,13918.4691433333
297.5145266458,13930.5824766667
297.6310640632,13933.05581
297.747585545,13955.61581
297.8640910912,13967.32581
297.9805807018,13984.61581
298.0970543768,13990.51581
298.2135121162,13985.7724766667
298.32995392,14005.3691433333
298.4463797882,14009.09581
298.5627897208,14014.90581
298.6791837178,14019.8624766667
298.7955617792,14043.36581
298.911923905,14059.60581
299.0282700952,14063.4391433333
299.1446003498,14076.73581
299.2609146688,14070.5591433333
299.3772130522,14097.34581
299.4934955,14086.69581
299.6097620122,14154.28581
299.7260125888,14117.8491433333
299.8422472298,14122.7991433333
299.9584659352,14118.4024766667
300.074668705,14133.83581
300.1908555392,14145.08581
300.3070264378,14155.82581
300.4231814008,14168.3824766667
300.5393204282,14166.3891433333
300.65544352,14190.6191433333
300.7715506762,14194.01581
300.8876418968,14207.80581
301.0037171818,14216.9791433333
301.1197765312,14224.6691433333
301.235819945,14231.02581
301.3518474232,14237.4291433333
301.4678589658,14227.4391433333
301.5838545728,14279.1124766667
