UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40542
Integration Time,1000
Averages,300
Date,9/25/2019 10:54:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15548.96452
Reference Date,Multiple Library Date
User Note,


181.8418,1563.29
181.9732053322,-112.26548
182.1045947288,-115.53548
182.2359681898,-116.98548
182.3673257152,-56.3988133333333
182.498667305,-54.3521466666667
182.6299929592,-57.4021466666666
182.7613026778,-56.17548
182.8925964608,-54.7188133333333
183.0238743082,-53.42548
183.15513622,-55.9421466666667
183.2863821962,-55.2621466666667
183.4176122368,-51.58548
183.5488263418,-50.33548
183.6800245112,-55.1521466666666
183.811206745,-48.99548
183.9423730432,-49.32548
184.0735234058,-51.8088133333333
184.2046578328,-49.1421466666667
184.3357763242,-52.1021466666667
184.46687888,-52.5488133333333
184.5979655002,-49.6821466666667
184.7290361848,-52.32548
184.8600909338,-49.5588133333333
184.9911297472,-48.4521466666667
185.122152625,-51.5888133333333
185.2531595672,-48.0821466666667
185.3841505738,-50.4221466666667
185.5151256448,-48.87548
185.6460847802,-50.8788133333333
185.77702798,-53.1488133333333
185.9079552442,-51.7388133333333
186.0388665728,-50.7788133333333
186.1697619658,-50.9688133333333
186.3006414232,-48.4988133333333
186.431504945,-53.9388133333333
186.5623525312,-51.17548
186.6931841818,-55.37548
186.8239998968,-53.0221466666667
186.9547996762,-47.2388133333333
187.08558352,-52.2988133333333
187.2163514282,-49.4021466666667
187.3471034008,-57.1288133333333
187.4778394378,-56.0188133333333
187.6085595392,-50.3688133333333
187.739263705,-50.5621466666667
187.8699519352,-52.21548
188.0006242298,-52.34548
188.1312805888,-50.2921466666667
188.2619210122,-52.0921466666667
188.3925455,-55.89548
188.5231540522,-54.36548
188.6537466688,-54.22548
188.7843233498,-55.61548
188.9148840952,-52.7088133333333
189.045428905,-53.4921466666667
189.1759577792,-55.9621466666667
189.3064707178,-52.6888133333333
189.4369677208,-56.18548
189.5674487882,-55.5988133333333
189.69791392,-48.3721466666667
189.8283631162,-53.7321466666667
189.9587963768,-55.6288133333333
190.0892137018,-53.1621466666667
190.2196150912,-55.0421466666667
190.350000545,-54.9288133333333
190.4803700632,-55.2621466666667
190.6107236458,-54.2888133333333
190.7410612928,-55.3921466666667
190.8713830042,-48.2388133333333
191.00168878,-54.4221466666667
191.1319786202,-54.45548
191.2622525248,-57.0388133333333
191.3925104938,-51.2421466666667
191.5227525272,-54.4988133333333
191.652978625,-48.4921466666667
191.7831887872,-50.9088133333333
191.9133830138,-54.4388133333333
192.0435613048,-53.6121466666667
192.1737236602,-51.4588133333333
192.30387008,-52.37548
192.4340005642,-55.28548
192.5641151128,-51.13548
192.6942137258,-55.83548
192.8242964032,-51.21548
192.954363145,-52.93548
193.0844139512,-54.3621466666667
193.2144488218,-54.2321466666667
193.3444677568,-57.0488133333333
193.4744707562,-52.1721466666667
193.60445782,-55.0121466666667
193.7344289482,-53.03548
193.8643841408,-52.3688133333333
193.9943233978,-52.7788133333333
194.1242467192,-52.9588133333333
194.254154105,-51.2688133333333
194.3840455552,-51.8488133333333
194.5139210698,-53.4888133333333
194.6437806488,-51.8988133333333
194.7736242922,-52.0588133333333
194.903452,-54.66548
195.0332637722,-46.3021466666667
195.1630596088,-54.97548
195.2928395098,-55.8721466666667
195.4226034752,-50.3388133333333
195.552351505,-54.81548
195.6820835992,-52.0688133333333
195.8117997578,-54.85548
195.9414999808,-55.27548
196.0711842682,-57.6421466666666
196.20085262,-54.09548
196.3305050362,-57.8521466666666
196.4601415168,-54.5588133333333
196.5897620618,-52.01548
196.7193666712,-52.83548
196.848955345,-56.55548
196.9785280832,-55.5788133333333
197.1080848858,-56.2488133333333
197.2376257528,-54.7888133333333
197.3671506842,-56.0721466666667
197.49665968,-54.82548
197.6261527402,-54.4521466666667
197.7556298648,-54.23548
197.8850910538,-54.6588133333333
198.0145363072,-54.0721466666667
198.143965625,-45.5688133333334
198.2733790072,-56.59548
198.4027764538,-54.4688133333333
198.5321579648,-55.78548
198.6615235402,-53.20548
198.79087318,-53.25548
198.9202068842,-52.33548
199.0495246528,-56.6321466666667
199.1788264858,-55.0521466666667
199.3081123832,-56.21548
199.437382345,-54.2821466666667
199.5666363712,-54.9688133333333
199.6958744618,-56.2521466666667
199.8250966168,-53.2321466666667
199.9543028362,-52.8321466666667
200.08349312,-55.89548
200.2126674682,-57.4888133333333
200.3418258808,-52.8088133333333
200.4709683578,-55.5788133333333
200.6000948992,-56.3888133333333
200.729205505,-58.91548
200.8583001752,-54.3321466666667
200.9873789098,-53.59548
201.1164417088,-55.9221466666667
201.2454885722,-52.8488133333333
201.3745195,-54.88548
201.5035344922,-56.2621466666667
201.6325335488,-55.3288133333333
201.7615166698,-53.1188133333333
201.8904838552,-55.21548
202.019435105,-53.33548
202.1483704192,-54.2088133333333
202.2772897978,-54.9921466666666
202.4061932408,-55.0788133333333
202.5350807482,-57.3988133333333
202.66395232,-52.98548
202.7928079562,-56.20548
202.9216476568,-51.1288133333333
203.0504714218,-53.2688133333333
203.1792792512,-54.4688133333333
203.308071145,-55.8288133333333
203.4368471032,-42.60548
203.5656071258,-55.2321466666667
203.6943512128,-55.14548
203.8230793642,-54.5221466666667
203.95179158,-55.6221466666667
204.0804878602,-57.3788133333333
204.2091682048,-52.4521466666667
204.3378326138,-55.9121466666667
204.4664810872,-52.0421466666667
204.595113625,-55.9921466666667
204.7237302272,-53.80548
204.8523308938,-52.7488133333333
204.9809156248,-55.4588133333333
205.1094844202,-52.1788133333333
205.23803728,-54.1121466666667
205.3665742042,-54.5521466666667
205.4950951928,-51.9421466666667
205.6236002458,-56.6388133333333
205.7520893632,-51.94548
205.880562545,-53.5621466666667
206.0090197912,-53.5888133333333
206.1374611018,-54.4688133333333
206.2658864768,-51.7421466666667
206.3942959162,-53.96548
206.52268942,-55.94548
206.6510669882,-55.2088133333333
206.7794286208,-50.8021466666667
206.9077743178,-54.4821466666667
207.0361040792,-50.75548
207.164417905,-54.1021466666667
207.2927157952,-54.4321466666667
207.4209977498,-54.2021466666667
207.5492637688,-54.1188133333333
207.6775138522,-51.09548
207.805748,-54.41548
207.9339662122,-50.9121466666667
208.0621684888,-55.5821466666667
208.1903548298,-52.8221466666667
208.3185252352,-53.8521466666667
208.446679705,-52.63548
208.5748182392,-52.0121466666667
208.7029408378,-51.7888133333333
208.8310475008,-53.82548
208.9591382282,-54.03548
209.08721302,-56.1621466666667
209.2152718762,-54.9788133333333
209.3433147968,-48.8488133333333
209.4713417818,-53.6788133333333
209.5993528312,-54.8888133333333
209.727347945,-54.2921466666667
209.8553271232,-54.46548
209.9832903658,-51.4521466666667
210.1112376728,-54.2421466666667
210.2391690442,-56.6121466666667
210.36708448,-57.6788133333333
210.4949839802,-55.61548
210.6228675448,-53.2388133333333
210.7507351738,-51.07548
210.8785868672,-55.9788133333333
211.006422625,-54.6188133333333
211.1342424472,-49.6321466666667
211.2620463338,-54.63548
211.3898342848,-51.69548
211.5176063002,-55.02548
211.64536238,-51.45548
211.7731025242,-55.5688133333333
211.9008267328,-52.6688133333333
212.0285350058,-54.4988133333333
212.1562273432,-52.86548
212.283903745,-49.0488133333333
212.4115642112,-54.25548
212.5392087418,-52.3088133333333
212.6668373368,-51.36548
212.7944499962,-53.7021466666667
212.92204672,-52.7521466666667
213.0496275082,-54.3288133333333
213.1771923608,-52.76548
213.3047412778,-49.9888133333333
213.4322742592,-54.2021466666667
213.559791305,-51.9321466666667
213.6872924152,-51.0721466666667
213.8147775898,-52.8821466666667
213.9422468288,-52.0488133333333
214.0697001322,-50.9088133333333
214.1971375,-52.9621466666667
214.3245589322,-49.93548
214.4519644288,-50.93548
214.5793539898,-49.8321466666667
214.7067276152,-51.5921466666667
214.834085305,-51.0088133333333
214.9614270592,-53.1121466666667
215.0887528778,-49.7121466666667
215.2160627608,-52.64548
215.3433567082,-49.7988133333333
215.47063472,-49.74548
215.5978967962,-49.3321466666667
215.7251429368,-46.13548
215.8523731418,-48.13548
215.9795874112,-52.2121466666667
216.106785745,-51.77548
216.2339681432,-48.96548
216.3611346058,-45.57548
216.4882851328,-47.6188133333333
216.6154197242,-50.2121466666667
216.74253838,-44.6321466666667
216.8696411002,-47.72548
216.9967278848,-47.4021466666667
217.1237987338,-48.8521466666667
217.2508536472,-50.75548
217.377892625,-46.2888133333334
217.5049156672,-46.1721466666667
217.6319227738,-49.43548
217.7589139448,-50.6721466666667
217.8858891802,-49.6288133333333
218.01284848,-49.23548
218.1397918442,-50.4688133333333
218.2667192728,-47.8021466666667
218.3936307658,-47.37548
218.5205263232,-48.0088133333333
218.647405945,-46.23548
218.7742696312,-46.21548
218.9011173818,-49.0088133333333
219.0279491968,-47.9121466666667
219.1547650762,-48.4388133333333
219.28156502,-46.56548
219.4083490282,-44.8788133333333
219.5351171008,-45.01548
219.6618692378,-45.0421466666667
219.7886054392,-44.90548
219.915325705,-44.7121466666667
220.0420300352,-46.4388133333333
220.1687184298,-45.4888133333334
220.2953908888,-44.3221466666667
220.4220474122,-45.53548
220.548688,-47.3588133333333
220.6753126522,-46.8021466666667
220.8019213688,-45.3821466666667
220.9285141498,-46.6721466666667
221.0550909952,-43.55548
221.181651905,-44.0988133333334
221.3081968792,-46.49548
221.4347259178,-42.6921466666667
221.5612390208,-43.1288133333333
221.6877361882,-48.7488133333333
221.81421742,-46.39548
221.9406827162,-47.00548
222.0671320768,-44.4088133333333
222.1935655018,-49.12548
222.3199829912,-47.3388133333333
222.446384545,-46.11548
222.5727701632,-49.6388133333333
222.6991398458,-44.9488133333334
222.8254935928,-44.7121466666667
222.9518314042,-46.8988133333333
223.07815328,-41.8021466666667
223.2044592202,-41.5221466666667
223.3307492248,-38.6221466666667
223.4570232938,-41.6688133333334
223.5832814272,-41.43548
223.709523625,-40.8188133333334
223.8357498872,-44.68548
223.9619602138,-33.8488133333333
224.0881546048,-40.63548
224.2143330602,-39.1888133333334
224.34049558,-38.4088133333333
224.4666421642,-42.1888133333333
224.5927728128,-35.8288133333333
224.7188875258,-42.6288133333334
224.8449863032,-37.24548
224.971069145,-37.9288133333333
225.0971360512,-40.5488133333333
225.2231870218,-37.49548
225.3492220568,-37.7488133333333
225.4752411562,-36.7988133333333
225.60124432,-34.25548
225.7272315482,-31.8688133333333
225.8532028408,-31.8988133333333
225.9791581978,-31.22548
226.1050976192,-33.80548
226.231021105,-27.8188133333333
226.3569286552,-28.78548
226.4828202698,-29.6221466666667
226.6086959488,-22.0621466666667
226.7345556922,-25.7188133333333
226.8603995,-21.69548
226.9862273722,-20.0721466666667
227.1120393088,-20.06548
227.2378353098,-19.69548
227.3636153752,-19.20548
227.489379505,-9.82214666666668
227.6151276992,-15.2921466666667
227.7408599578,-19.14548
227.8665762808,-11.2821466666667
227.9922766682,-10.8021466666667
228.11796112,-7.69881333333334
228.2436296362,-7.45548
228.3692822168,-3.97214666666667
228.4949188618,-3.94548
228.6205395712,2.99118666666666
228.746144345,11.4878533333333
228.8717331832,10.2778533333333
228.9973060858,10.8178533333333
229.1228630528,16.9211866666667
229.2484040842,22.9611866666667
229.37392918,22.7078533333333
229.4994383402,31.70452
229.6249315648,31.22452
229.7504088538,34.67452
229.8758702072,41.0011866666666
230.001315625,43.37452
230.1267451072,45.2211866666666
230.2521586538,54.91452
230.3775562648,57.8978533333334
230.5029379402,56.7778533333334
230.62830368,62.5178533333334
230.7536534842,69.3178533333333
230.8789873528,74.97452
231.0043052858,89.3178533333333
231.1296072832,88.2478533333333
231.254893345,100.451186666667
231.3801634712,109.931186666667
231.5054176618,111.43452
231.6306559168,119.181186666667
231.7558782362,119.76452
231.88108462,135.887853333333
232.0062750682,140.567853333333
232.1314495808,155.097853333333
232.2566081578,154.57452
232.3817507992,165.631186666667
232.506877505,171.097853333333
232.6319882752,183.007853333333
232.7570831098,197.79452
232.8821620088,210.811186666667
233.0072249722,222.337853333333
233.132272,227.721186666667
233.2573030922,234.137853333333
233.3823182488,254.431186666667
233.5073174698,263.14452
233.6323007552,277.587853333333
233.757268105,278.827853333333
233.8822195192,294.02452
234.0071549978,310.757853333333
234.1320745408,327.45452
234.2569781482,334.041186666667
234.38186582,360.661186666666
234.5067375562,367.981186666666
234.6315933568,383.43452
234.7564332218,424.307853333333
234.8812571512,412.461186666666
235.006065145,432.28452
235.1308572032,455.03452
235.2556333258,470.411186666666
235.3803935128,486.357853333333
235.5051377642,511.687853333333
235.62986608,532.09452
235.7545784602,548.137853333333
235.8792749048,569.43452
236.0039554138,594.127853333333
236.1286199872,609.517853333333
236.253268625,633.917853333333
236.3779013272,664.171186666667
236.5025180938,684.151186666667
236.6271189248,706.141186666667
236.7517038202,735.211186666667
236.87627278,763.391186666667
237.0008258042,784.261186666667
237.1253628928,823.087853333333
237.2498840458,842.507853333333
237.3743892632,874.98452
237.498878545,904.767853333334
237.6233518912,935.371186666668
237.7478093018,964.451186666668
237.8722507768,1001.05118666667
237.9966763162,1027.01118666667
238.12108592,1060.27452
238.2454795882,1101.43452
238.3698573208,1121.17118666667
238.4942191178,1162.65452
238.6185649792,1201.02785333333
238.742894905,1234.32452
238.8672088952,1272.24118666667
238.9915069498,1313.00118666667
239.1157890688,1349.14452
239.2400552522,1387.25452
239.3643055,1431.23118666667
239.4885398122,1467.88785333333
239.6127581888,1508.97452
239.7369606298,1557.60785333333
239.8611471352,1592.59118666667
239.985317705,1642.20452
240.1094723392,1689.54452
240.2336110378,1732.11452
240.3577338008,1780.85785333333
240.4818406282,1820.33118666667
240.60593152,1870.51452
240.7300064762,1929.23452
240.8540654968,1963.74785333333
240.9781085818,2018.09452
241.1021357312,2067.72452
241.226146945,2125.07118666667
241.3501422232,2175.45785333333
241.4741215658,2223.64785333333
241.5980849728,2277.60452
241.7220324442,2329.37785333333
241.84596398,2380.56118666667
241.9698795802,2435.43785333333
242.0937792448,2495.33452
242.2176629738,2554.97785333333
242.3415307672,2620.20452
242.465382625,2677.81118666667
242.5892185472,2736.20785333333
242.7130385338,2776.39118666667
242.8368425848,2834.27785333333
242.9606307002,2899.65118666667
243.08440288,2964.88118666667
243.2081591242,3032.76785333333
243.3318994328,3100.49785333333
243.4556238058,3165.12452
243.5793322432,3236.09785333333
243.703024745,3294.38785333333
243.8267013112,3365.13785333333
243.9503619418,3423.89118666667
244.0740066368,3461.93785333333
244.1976353962,3504.30452
244.32124822,3567.24118666667
244.4448451082,3653.05118666667
244.5684260608,3732.09452
244.6919910778,3810.05452
244.8155401592,3880.71452
244.939073305,3953.69452
245.0625905152,4020.16452
245.1860917898,4087.13118666666
245.3095771288,4145.37785333333
245.4330465322,4225.60452
245.5565,4283.42118666666
245.6799375322,4356.99118666666
245.8033591288,4445.48118666666
245.9267647898,4507.69118666666
246.0501545152,4548.03118666666
246.173528305,4581.63452
246.2968861592,4645.56785333333
246.4202280778,4735.25118666666
246.5435540608,4833.17118666666
246.6668641082,4936.06785333333
246.79015822,5040.52452
246.9134363962,5127.40118666666
247.0366986368,5221.91118666666
247.1599449418,5305.24785333333
247.2831753112,5387.83785333333
247.406389745,5487.14785333333
247.5295882432,5555.88452
247.6527708058,5643.95785333333
247.7759374328,5730.46785333333
247.8990881242,5804.10118666666
248.02222288,5891.48118666666
248.1453417002,5976.70118666666
248.2684445848,6052.37785333333
248.3915315338,6135.42785333333
248.5146025472,6205.16785333333
248.637657625,6226.20118666666
248.7606967672,6233.26118666666
248.8837199738,6331.25118666666
249.0067272448,6443.33118666666
249.1297185802,6550.64785333333
249.25269398,6627.38118666666
249.3756534442,6737.63118666666
249.4985969728,6811.88785333333
249.6215245658,6931.33785333333
249.7444362232,6995.94452
249.867331945,7113.16118666667
249.9902117312,7195.96785333333
250.1130755818,7285.41118666666
250.2359234968,7396.56118666667
250.3587554762,7460.95452
250.48157152,7548.32452
250.6043716282,7634.32118666666
250.7271558008,7703.60785333333
250.8499240378,7791.45785333333
250.9726763392,7879.66452
251.095412705,7956.54785333334
251.2181331352,8032.23118666667
251.3408376298,8108.67118666667
251.4635261888,8189.47118666667
251.5861988122,8242.90452
251.7088555,8258.14452
251.8314962522,8294.27118666667
251.9541210688,8401.67452
252.0767299498,8505.25785333333
252.1993228952,8609.42452
252.321899905,8699.06118666667
252.4444609792,8794.80452
252.5670061178,8889.46452
252.6895353208,8978.26785333333
252.8120485882,9061.13452
252.93454592,9167.30452
253.0570273162,9233.45452
253.1794927768,9339.96118666667
253.3019423018,9428.28785333334
253.4243758912,9505.77785333334
253.546793545,9588.85118666667
253.6691952632,9674.58785333334
253.7915810458,9729.06785333334
253.9139508928,9810.84785333334
254.0363048042,9887.72452
254.15864278,9968.03118666667
254.2809648202,10051.31452
254.4032709248,10108.5711866667
254.5255610938,10176.5311866667
254.6478353272,10235.3978533333
254.770093625,10287.65452
254.8923359872,10337.25452
255.0145624138,10395.4378533333
255.1367729048,10432.1411866667
255.2589674602,10428.8511866667
255.38114608,10475.62452
255.5033087642,10568.60452
255.6254555128,10653.92452
255.7475863258,10736.9911866667
255.8697012032,10831.3711866667
255.991800145,10905.46452
256.1138831512,11011.73452
256.2359502218,11086.8411866667
256.3580013568,11202.06452
256.4800365562,11295.96452
256.60205582,11403.18452
256.7240591482,11485.95452
256.8460465408,11556.0078533333
256.9680179978,11644.06452
257.0899735192,11716.1478533333
257.211913105,11779.1878533333
257.3338367552,11849.2111866667
257.4557444698,11911.9678533333
257.5776362488,11963.2178533333
257.6995120922,12017.2011866667
257.821372,12062.53452
257.9432159722,12126.4611866667
258.0650440088,12184.39452
258.1868561098,12227.4811866667
258.3086522752,12278.5211866667
258.430432505,12319.00452
258.5521967992,12364.57452
258.6739451578,12426.80452
258.7956775808,12486.9078533333
258.9173940682,12544.51452
259.03909462,12587.91452
259.1607792362,12598.3011866667
259.2824479168,12633.0811866667
259.4041006618,12693.3778533333
259.5257374712,12749.39452
259.647358345,12801.9978533333
259.7689632832,12844.3311866667
259.8905522858,12890.39452
260.0121253528,12945.60452
260.1336824842,12971.4378533333
260.25522368,13018.9778533333
260.3767489402,13050.97452
260.4982582648,13080.53452
260.6197516538,13124.0711866667
260.7412291072,13165.6611866667
260.862690625,13207.7478533333
260.9841362072,13249.53452
261.1055658538,13297.03452
261.2269795648,13345.3478533333
261.3483773402,13385.86452
261.46975918,13418.1978533333
261.5911250842,13455.2678533333
261.7124750528,13498.8411866667
261.8338090858,13531.36452
261.9551271832,13582.9478533333
262.076429345,13645.08452
262.1977155712,13693.1478533333
262.3189858618,13721.79452
262.4402402168,13750.5811866667
262.5614786362,13783.1678533333
262.68270112,13815.5478533333
262.8039076682,13838.21452
262.9250982808,13874.7711866667
263.0462729578,13913.1878533333
263.1674316992,13935.8878533333
263.288574505,13963.8978533333
263.4097013752,13978.3311866667
263.5308123098,13970.39452
263.6519073088,13979.6311866667
263.7729863722,14000.7978533333
263.8940495,14027.2978533333
264.0150966922,14032.5011866667
264.1361279488,14067.47452
264.2571432698,14090.4511866667
264.3781426552,14132.1711866667
264.499126105,14164.9511866667
264.6200936192,14202.92452
264.7410451978,14225.0278533333
264.8619808408,14245.8378533333
264.9829005482,14284.3278533333
265.10380432,14293.8778533333
265.2246921562,14304.72452
265.3455640568,14322.82452
265.4664200218,14338.8178533333
265.5872600512,14345.9178533333
265.708084145,14364.9111866667
265.8288923032,14379.15452
265.9496845258,14393.97452
266.0704608128,14403.2511866667
266.1912211642,14405.4978533333
266.31196558,14410.1178533333
266.4326940602,14406.6711866667
266.5534066048,14415.38452
266.6741032138,14421.17452
266.7947838872,14414.2478533333
266.915448625,14407.7178533333
267.0360974272,14392.59452
267.1567302938,14372.57452
267.2773472248,14369.9778533333
267.3979482202,14363.11452
267.51853328,14346.2511866667
267.6391024042,14368.3278533333
267.7596555928,14386.12452
267.8801928458,14392.2111866667
268.0007141632,14392.8111866667
268.121219545,14428.4111866667
268.2417089912,14436.3111866667
268.3621825018,14446.03452
268.4826400768,14477.9011866667
268.6030817162,14488.27452
268.72350742,14495.1678533333
268.8439171882,14511.38452
268.9643110208,14528.6778533333
269.0846889178,14539.2611866667
269.2050508792,14531.4878533333
269.325396905,14529.49452
269.4457269952,14531.2578533333
269.5660411498,14535.37452
269.6863393688,14539.30452
269.8066216522,14545.3811866667
269.926888,14547.6678533333
270.0471384122,14552.44452
270.1673728888,14560.4011866667
270.2875914298,14558.4711866667
270.4077940352,14561.92452
270.527980705,14562.9878533333
270.6481514392,14551.95452
270.7683062378,14549.14452
270.8884451008,14545.64452
271.0085680282,14521.9411866667
271.12867502,14527.0778533333
271.2487660762,14516.4578533333
271.3688411968,14497.7778533333
271.4889003818,14502.73452
271.6089436312,14501.4311866667
271.728970945,14503.2878533333
271.8489823232,14485.70452
271.9689777658,14482.0778533333
272.0889572728,14486.0911866667
272.2089208442,14493.2611866667
272.32886848,14495.5511866667
272.4488001802,14491.68452
272.5687159448,14492.75452
272.6886157738,14506.2211866667
272.8084996672,14514.9411866667
272.928367625,14534.46452
273.0482196472,14562.17452
273.1680557338,14575.65452
273.2878758848,14590.1611866667
273.4076801002,14587.7111866667
273.52746838,14573.29452
273.6472407242,14577.6278533333
273.7669971328,14584.18452
273.8867376058,14587.5511866667
274.0064621432,14577.0611866667
274.126170745,14570.8878533333
274.2458634112,14576.3611866667
274.3655401418,14580.4778533333
274.4852009368,14574.2511866667
274.6048457962,14589.39452
274.72447472,14587.70452
274.8440877082,14586.5111866667
274.9636847608,14591.37452
275.0832658778,14593.9278533333
275.2028310592,14596.7778533333
275.322380305,14580.2978533333
275.4419136152,14599.36452
275.5614309898,14581.0078533333
275.6809324288,14579.6578533333
275.8004179322,14571.0778533333
275.9198875,14550.8178533333
276.0393411322,14554.6511866667
276.1587788288,14530.14452
276.2782005898,14527.2411866667
276.3976064152,14537.33452
276.516996305,14513.3078533333
276.6363702592,14526.6978533333
276.7557282778,14518.9711866667
276.8750703608,14521.5711866667
276.9943965082,14532.0378533333
277.11370672,14535.58452
277.2330009962,14547.7478533333
277.3522793368,14578.4711866667
277.4715417418,14587.2378533333
277.5907882112,14591.31452
277.710018745,14600.8911866667
277.8292333432,14605.7711866667
277.9484320058,14604.30452
278.0676147328,14601.1911866667
278.1867815242,14612.54452
278.30593238,14602.3611866667
278.4250673002,14618.97452
278.5441862848,14614.4578533333
278.6632893338,14629.5078533333
278.7823764472,14624.3611866667
278.901447625,14622.9611866667
279.0205028672,14622.51452
279.1395421738,14636.2511866667
279.2585655448,14635.41452
279.3775729802,14627.93452
279.49656448,14624.5711866667
279.6155400442,14625.61452
279.7344996728,14626.04452
279.8534433658,14609.5311866667
279.9723711232,14619.86452
280.091282945,14607.3378533333
280.2101788312,14588.55452
280.3290587818,14603.99452
280.4479227968,14587.79452
280.5667708762,14573.69452
280.68560302,14573.31452
280.8044192282,14564.5278533333
280.9232195008,14562.3878533333
281.0420038378,14566.2911866667
281.1607722392,14561.5811866667
281.279524705,14585.47452
281.3982612352,14581.7011866667
281.5169818298,14600.72452
281.6356864888,14614.3411866667
281.7543752122,14616.5478533333
281.873048,14610.5411866667
281.9917048522,14624.4111866667
282.1103457688,14625.0878533333
282.2289707498,14624.59452
282.3475797952,14622.2011866667
282.466172905,14624.11452
282.5847500792,14624.82452
282.7033113178,14609.4378533333
282.8218566208,14598.38452
282.9403859882,14568.3578533333
283.05889942,14564.92452
283.1773969162,14556.6778533333
283.2958784768,14546.43452
283.4143441018,14529.81452
283.5327937912,14517.9678533333
283.651227545,14510.32452
283.7696453632,14494.48452
283.8880472458,14485.0811866667
284.0064331928,14491.0211866667
284.1248032042,14492.26452
284.24315728,14487.96452
284.3614954202,14494.1511866667
284.4798176248,14502.0111866667
284.5981238938,14522.8178533333
284.7164142272,14539.78452
284.834688625,14542.9111866667
284.9529470872,14531.31452
285.0711896138,14524.3011866667
285.1894162048,14516.3711866667
285.3076268602,14517.3011866667
285.42582158,14511.2478533333
285.5440003642,14505.3378533333
285.6621632128,14495.00452
285.7803101258,14491.5911866667
285.8984411032,14488.1011866667
286.016556145,14471.4478533333
286.1346552512,14468.90452
286.2527384218,14472.1978533333
286.3708056568,14465.7278533333
286.4888569562,14456.9678533333
286.60689232,14447.5811866667
286.7249117482,14434.8911866667
286.8429152408,14431.8478533333
286.9609027978,14433.4811866667
287.0788744192,14434.5311866667
287.196830105,14444.7578533333
287.3147698552,14423.8111866667
287.4326936698,14407.18452
287.5506015488,14408.1878533333
287.6684934922,14391.3211866667
287.7863695,14391.08452
287.9042295722,14382.8611866667
288.0220737088,14369.3311866667
288.1399019098,14358.8578533333
288.2577141752,14348.93452
288.375510505,14327.47452
288.4932908992,14315.83452
288.6110553578,14298.3611866667
288.7288038808,14281.20452
288.8465364682,14265.9811866667
288.96425312,14252.0111866667
289.0819538362,14238.7011866667
289.1996386168,14244.4011866667
289.3173074618,14259.5611866667
289.4349603712,14257.97452
289.552597345,14265.88452
289.6702183832,14271.0911866667
289.7878234858,14268.8111866667
289.9054126528,14270.6478533333
290.0229858842,14279.50452
290.14054318,14280.7411866667
290.2580845402,14283.3511866667
290.3756099648,14286.0111866667
290.4931194538,14298.31452
290.6106130072,14310.03452
290.728090625,14314.4878533333
290.8455523072,14315.31452
290.9629980538,14334.3011866667
291.0804278648,14339.53452
291.1978417402,14353.3111866667
291.31523968,14358.54452
291.4326216842,14358.2811866667
291.5499877528,14376.94452
291.6673378858,14398.5711866667
291.7846720832,14398.9578533333
291.901990345,14415.4878533333
292.0192926712,14427.32452
292.1365790618,14435.01452
292.2538495168,14443.3711866667
292.3711040362,14454.2878533333
292.48834262,14465.46452
292.6055652682,14472.8178533333
292.7227719808,14491.4411866667
292.8399627578,14501.5278533333
292.9571375992,14517.1578533333
293.074296505,14528.9311866667
293.1914394752,14537.9911866667
293.3085665098,14542.6378533333
293.4256776088,14565.12452
293.5427727722,14573.66452
293.659852,14593.81452
293.7769152922,14598.8911866667
293.8939626488,14626.2778533333
294.0109940698,14632.9478533333
294.1280095552,14637.2978533333
294.245009105,14654.13452
294.3619927192,14665.97452
294.4789603978,14677.2278533333
294.5959121408,14683.3878533333
294.7128479482,14699.9411866667
294.82976782,14724.16452
294.9466717562,14727.7078533333
295.0635597568,14744.1178533333
295.1804318218,14760.64452
295.2972879512,14765.9311866667
295.414128145,14773.1578533333
295.5309524032,14788.0111866667
295.6477607258,14799.39452
295.7645531128,14806.0078533333
295.8813295642,14815.9611866667
295.99809008,14829.0511866667
296.1148346602,14846.0878533333
296.2315633048,14885.51452
296.3482760138,14863.3211866667
296.4649727872,14869.1878533333
296.581653625,14899.5878533333
296.6983185272,14926.1611866667
296.8149674938,14940.1611866667
296.9316005248,14952.01452
297.0482176202,14969.2778533333
297.16481878,14963.1578533333
297.2814040042,14987.8778533333
297.3979732928,15012.8911866667
297.5145266458,15027.6378533333
297.6310640632,15024.1411866667
297.747585545,15046.4311866667
297.8640910912,15065.64452
297.9805807018,15067.2711866667
298.0970543768,15074.9978533333
298.2135121162,15073.7511866667
298.32995392,15087.5678533333
298.4463797882,15102.0978533333
298.5627897208,15108.6278533333
298.6791837178,15107.5011866667
298.7955617792,15129.32452
298.911923905,15148.9911866667
299.0282700952,15148.15452
299.1446003498,15164.2478533333
299.2609146688,15163.3011866667
299.3772130522,15181.2278533333
299.4934955,15177.92452
299.6097620122,15229.4111866667
299.7260125888,15198.10452
299.8422472298,15200.27452
299.9584659352,15203.4578533333
300.074668705,15220.9978533333
300.1908555392,15230.3978533333
300.3070264378,15237.9011866667
300.4231814008,15249.4578533333
300.5393204282,15256.7278533333
300.65544352,15271.4111866667
300.7715506762,15279.87452
300.8876418968,15297.0911866667
301.0037171818,15308.6111866667
301.1197765312,15309.47452
301.235819945,15321.38452
301.3518474232,15325.6411866667
301.4678589658,15320.70452
