UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40470
Integration Time,1000
Averages,300
Date,9/25/2019 4:53:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1626.60080666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.58333333333
181.9732053322,-81.73586
182.1045947288,-85.05586
182.2359681898,-86.8425266666667
182.3673257152,-62.6291933333334
182.498667305,-60.2125266666667
182.6299929592,-63.1625266666667
182.7613026778,-61.7391933333334
182.8925964608,-60.55586
183.0238743082,-59.2991933333333
183.15513622,-62.0591933333334
183.2863821962,-60.6391933333333
183.4176122368,-57.6491933333334
183.5488263418,-55.6291933333334
183.6800245112,-60.8325266666667
183.811206745,-54.9491933333334
183.9423730432,-57.7025266666667
184.0735234058,-57.1691933333334
184.2046578328,-54.94586
184.3357763242,-57.6691933333334
184.46687888,-57.90586
184.5979655002,-54.7991933333334
184.7290361848,-57.6591933333334
184.8600909338,-54.4325266666667
184.9911297472,-53.3225266666667
185.122152625,-56.5991933333334
185.2531595672,-53.1025266666667
185.3841505738,-55.01586
185.5151256448,-53.1125266666667
185.6460847802,-55.61586
185.77702798,-57.32586
185.9079552442,-56.1525266666667
186.0388665728,-55.29586
186.1697619658,-55.3191933333334
186.3006414232,-52.8625266666667
186.431504945,-57.5791933333334
186.5623525312,-54.50586
186.6931841818,-58.9825266666667
186.8239998968,-56.3991933333334
186.9547996762,-50.7125266666667
187.08558352,-56.17586
187.2163514282,-52.79586
187.3471034008,-59.9925266666667
187.4778394378,-59.0425266666667
187.6085595392,-53.11586
187.739263705,-53.66586
187.8699519352,-54.64586
188.0006242298,-55.47586
188.1312805888,-53.24586
188.2619210122,-55.1391933333334
188.3925455,-58.4025266666667
188.5231540522,-56.7491933333334
188.6537466688,-56.7091933333334
188.7843233498,-58.1691933333334
188.9148840952,-55.6191933333334
189.045428905,-56.4025266666667
189.1759577792,-58.3425266666667
189.3064707178,-55.56586
189.4369677208,-58.6625266666667
189.5674487882,-58.4325266666667
189.69791392,-50.5991933333334
189.8283631162,-57.11586
189.9587963768,-58.6125266666667
190.0892137018,-56.0325266666667
190.2196150912,-57.6525266666667
190.350000545,-57.7491933333334
190.4803700632,-57.6325266666667
190.6107236458,-57.28586
190.7410612928,-57.9591933333334
190.8713830042,-51.48586
191.00168878,-57.1791933333334
191.1319786202,-57.3825266666667
191.2622525248,-58.80586
191.3925104938,-54.2591933333334
191.5227525272,-57.2491933333334
191.652978625,-51.3591933333334
191.7831887872,-53.9125266666667
191.9133830138,-57.2925266666667
192.0435613048,-56.4091933333334
192.1737236602,-54.6591933333334
192.30387008,-54.9325266666667
192.4340005642,-58.25586
192.5641151128,-53.7491933333334
192.6942137258,-58.8825266666667
192.8242964032,-54.04586
192.954363145,-56.44586
193.0844139512,-58.0091933333334
193.2144488218,-57.1791933333334
193.3444677568,-59.47586
193.4744707562,-55.32586
193.60445782,-57.60586
193.7344289482,-56.2891933333334
193.8643841408,-55.8691933333334
193.9943233978,-55.70586
194.1242467192,-56.1325266666667
194.254154105,-54.3125266666667
194.3840455552,-54.6125266666667
194.5139210698,-56.4091933333334
194.6437806488,-55.40586
194.7736242922,-55.24586
194.903452,-57.89586
195.0332637722,-49.0791933333334
195.1630596088,-57.81586
195.2928395098,-58.51586
195.4226034752,-53.4225266666667
195.552351505,-58.1425266666667
195.6820835992,-55.36586
195.8117997578,-58.4991933333334
195.9414999808,-58.4625266666667
196.0711842682,-60.5491933333333
196.20085262,-57.72586
196.3305050362,-61.1425266666667
196.4601415168,-58.12586
196.5897620618,-55.2091933333334
196.7193666712,-56.7391933333334
196.848955345,-60.2325266666667
196.9785280832,-58.91586
197.1080848858,-59.0225266666667
197.2376257528,-57.82586
197.3671506842,-59.1825266666667
197.49665968,-58.7925266666667
197.6261527402,-58.14586
197.7556298648,-57.8125266666667
197.8850910538,-57.9525266666667
198.0145363072,-57.63586
198.143965625,-48.4191933333334
198.2733790072,-59.86586
198.4027764538,-57.83586
198.5321579648,-59.38586
198.6615235402,-56.69586
198.79087318,-56.9625266666667
198.9202068842,-55.82586
199.0495246528,-60.18586
199.1788264858,-58.4491933333333
199.3081123832,-59.2625266666667
199.437382345,-58.1525266666667
199.5666363712,-59.28586
199.6958744618,-60.0925266666667
199.8250966168,-57.2191933333334
199.9543028362,-56.2591933333334
200.08349312,-59.4891933333333
200.2126674682,-60.7591933333333
200.3418258808,-56.92586
200.4709683578,-59.9591933333333
200.6000948992,-59.6925266666667
200.729205505,-63.1191933333334
200.8583001752,-57.7591933333334
200.9873789098,-56.6925266666667
201.1164417088,-59.4125266666667
201.2454885722,-56.3425266666667
201.3745195,-58.6691933333333
201.5035344922,-60.1991933333333
201.6325335488,-59.8691933333333
201.7615166698,-57.2491933333334
201.8904838552,-59.2791933333333
202.019435105,-57.50586
202.1483704192,-58.1591933333333
202.2772897978,-59.1825266666667
202.4061932408,-58.87586
202.5350807482,-61.7125266666667
202.66395232,-57.12586
202.7928079562,-60.12586
202.9216476568,-55.1291933333334
203.0504714218,-57.1891933333334
203.1792792512,-59.0525266666667
203.308071145,-60.8325266666667
203.4368471032,-45.5225266666667
203.5656071258,-59.82586
203.6943512128,-59.66586
203.8230793642,-58.5491933333333
203.95179158,-59.5625266666667
204.0804878602,-62.3225266666667
204.2091682048,-56.6425266666667
204.3378326138,-60.4625266666667
204.4664810872,-56.9591933333334
204.595113625,-60.8525266666667
204.7237302272,-58.1625266666667
204.8523308938,-56.9791933333334
204.9809156248,-60.33586
205.1094844202,-57.0891933333334
205.23803728,-58.9025266666667
205.3665742042,-58.98586
205.4950951928,-57.0725266666667
205.6236002458,-61.18586
205.7520893632,-56.4791933333334
205.880562545,-57.98586
206.0090197912,-58.97586
206.1374611018,-59.7625266666667
206.2658864768,-57.17586
206.3942959162,-58.8291933333333
206.52268942,-60.5625266666667
206.6510669882,-59.7191933333333
206.7794286208,-55.1425266666667
206.9077743178,-59.0391933333333
207.0361040792,-55.5325266666667
207.164417905,-59.1591933333333
207.2927157952,-59.9491933333333
207.4209977498,-58.9791933333333
207.5492637688,-58.9325266666667
207.6775138522,-55.2591933333334
207.805748,-58.4325266666667
207.9339662122,-55.97586
208.0621684888,-61.17586
208.1903548298,-58.2425266666667
208.3185252352,-58.8325266666667
208.446679705,-57.4625266666667
208.5748182392,-57.3691933333333
208.7029408378,-56.8725266666667
208.8310475008,-59.1025266666667
208.9591382282,-59.4191933333333
209.08721302,-61.9291933333334
209.2152718762,-60.3225266666667
209.3433147968,-53.91586
209.4713417818,-58.6425266666667
209.5993528312,-60.44586
209.727347945,-59.7591933333333
209.8553271232,-60.28586
209.9832903658,-57.1225266666667
210.1112376728,-60.3991933333333
210.2391690442,-61.7191933333334
210.36708448,-63.6825266666667
210.4949839802,-60.4891933333333
210.6228675448,-58.1425266666667
210.7507351738,-56.6491933333334
210.8785868672,-61.85586
211.006422625,-60.71586
211.1342424472,-55.3891933333334
211.2620463338,-60.35586
211.3898342848,-56.9025266666667
211.5176063002,-60.1525266666667
211.64536238,-57.53586
211.7731025242,-61.4991933333334
211.9008267328,-59.2725266666667
212.0285350058,-60.33586
212.1562273432,-58.4891933333334
212.283903745,-54.8925266666667
212.4115642112,-60.1125266666667
212.5392087418,-57.9325266666667
212.6668373368,-57.7091933333334
212.7944499962,-59.6725266666667
212.92204672,-59.0825266666667
213.0496275082,-60.63586
213.1771923608,-58.76586
213.3047412778,-56.0725266666667
213.4322742592,-60.3891933333333
213.559791305,-58.2425266666667
213.6872924152,-57.86586
213.8147775898,-59.4525266666667
213.9422468288,-58.6691933333333
214.0697001322,-57.0725266666667
214.1971375,-59.4391933333333
214.3245589322,-56.7691933333334
214.4519644288,-57.52586
214.5793539898,-57.2691933333334
214.7067276152,-58.8025266666667
214.834085305,-58.41586
214.9614270592,-59.7691933333333
215.0887528778,-56.7191933333334
215.2160627608,-58.8225266666667
215.3433567082,-56.7291933333334
215.47063472,-57.07586
215.5978967962,-56.88586
215.7251429368,-53.0325266666667
215.8523731418,-55.24586
215.9795874112,-58.4291933333333
216.106785745,-58.6691933333334
216.2339681432,-55.8491933333334
216.3611346058,-53.03586
216.4882851328,-54.9891933333334
216.6154197242,-58.0725266666667
216.74253838,-52.26586
216.8696411002,-55.0625266666667
216.9967278848,-53.95586
217.1237987338,-55.4325266666667
217.2508536472,-58.2325266666667
217.377892625,-53.98586
217.5049156672,-53.8825266666667
217.6319227738,-56.5725266666667
217.7589139448,-57.8525266666667
217.8858891802,-57.0225266666667
218.01284848,-56.76586
218.1397918442,-58.4091933333333
218.2667192728,-56.0391933333334
218.3936307658,-55.8991933333334
218.5205263232,-55.9691933333334
218.647405945,-54.2925266666667
218.7742696312,-54.0891933333334
218.9011173818,-56.5191933333334
219.0279491968,-55.5025266666667
219.1547650762,-56.59586
219.28156502,-55.28586
219.4083490282,-52.86586
219.5351171008,-54.0391933333334
219.6618692378,-53.1925266666667
219.7886054392,-53.2291933333334
219.915325705,-52.97586
220.0420300352,-55.27586
220.1687184298,-54.32586
220.2953908888,-53.80586
220.4220474122,-54.6925266666667
220.548688,-56.5191933333334
220.6753126522,-56.8225266666667
220.8019213688,-54.6391933333334
220.9285141498,-55.4191933333334
221.0550909952,-52.9891933333334
221.181651905,-53.1691933333334
221.3081968792,-56.2191933333334
221.4347259178,-52.30586
221.5612390208,-52.40586
221.6877361882,-57.47586
221.81421742,-55.6725266666667
221.9406827162,-56.9625266666667
222.0671320768,-54.7691933333334
222.1935655018,-59.5391933333333
222.3199829912,-57.45586
222.446384545,-56.6391933333334
222.5727701632,-59.6991933333333
222.6991398458,-54.60586
222.8254935928,-55.5391933333334
222.9518314042,-57.9791933333333
223.07815328,-53.3325266666667
223.2044592202,-52.94586
223.3307492248,-49.5425266666667
223.4570232938,-52.98586
223.5832814272,-52.89586
223.709523625,-52.28586
223.8357498872,-56.5825266666667
223.9619602138,-46.0691933333334
224.0881546048,-52.44586
224.2143330602,-51.3625266666667
224.34049558,-50.34586
224.4666421642,-54.4225266666667
224.5927728128,-48.2791933333334
224.7188875258,-55.6025266666667
224.8449863032,-50.4891933333334
224.971069145,-51.7791933333334
225.0971360512,-55.24586
225.2231870218,-52.1825266666667
225.3492220568,-52.6325266666667
225.4752411562,-51.38586
225.60124432,-49.3191933333334
225.7272315482,-48.5391933333334
225.8532028408,-48.6125266666667
225.9791581978,-48.7125266666667
226.1050976192,-51.23586
226.231021105,-46.0125266666667
226.3569286552,-46.90586
226.4828202698,-48.6791933333334
226.6086959488,-42.1491933333334
226.7345556922,-47.1891933333334
226.8603995,-44.2291933333334
226.9862273722,-42.8991933333334
227.1120393088,-42.61586
227.2378353098,-42.73586
227.3636153752,-43.01586
227.489379505,-35.8625266666667
227.6151276992,-42.1225266666667
227.7408599578,-47.6891933333334
227.8665762808,-40.1591933333334
227.9922766682,-40.4291933333334
228.11796112,-38.6191933333334
228.2436296362,-39.17586
228.3692822168,-37.2925266666667
228.4949188618,-38.8525266666667
228.6205395712,-33.5725266666667
228.746144345,-27.6325266666666
228.8717331832,-29.9325266666667
228.9973060858,-30.90586
229.1228630528,-26.5225266666666
229.2484040842,-23.7991933333333
229.37392918,-25.4791933333333
229.4994383402,-19.4691933333333
229.6249315648,-22.5391933333333
229.7504088538,-20.6291933333333
229.8758702072,-17.3525266666667
230.001315625,-17.7991933333333
230.1267451072,-18.87586
230.2521586538,-11.9125266666667
230.3775562648,-12.9891933333333
230.5029379402,-17.98586
230.62830368,-15.0791933333333
230.7536534842,-12.65586
230.8789873528,-11.01586
231.0043052858,-0.37586
231.1296072832,-5.69252666666667
231.254893345,0.447473333333333
231.3801634712,6.01747333333334
231.5054176618,0.91414
231.6306559168,4.43747333333333
231.7558782362,-0.599193333333333
231.88108462,9.74414
232.0062750682,7.66080666666667
232.1314495808,15.1674733333333
232.2566081578,7.59747333333334
232.3817507992,12.32414
232.506877505,9.58080666666667
232.6319882752,13.4374733333333
232.7570831098,21.7208066666667
232.8821620088,24.95414
233.0072249722,26.89414
233.132272,23.4908066666667
233.2573030922,19.80414
233.3823182488,29.4874733333333
233.5073174698,28.3074733333333
233.6323007552,32.0408066666667
233.757268105,22.5008066666667
233.8822195192,25.69414
234.0071549978,30.17414
234.1320745408,34.6408066666666
234.2569781482,29.1708066666667
234.38186582,41.3974733333333
234.5067375562,35.6008066666666
234.6315933568,36.7008066666666
234.7564332218,59.69414
234.8812571512,35.1374733333333
235.006065145,37.76414
235.1308572032,43.1808066666666
235.2556333258,42.9274733333333
235.3803935128,43.6574733333333
235.5051377642,50.4408066666666
235.62986608,51.10414
235.7545784602,48.3274733333333
235.8792749048,48.53414
236.0039554138,54.72414
236.1286199872,51.16414
236.253268625,53.0174733333333
236.3779013272,61.5474733333333
236.5025180938,59.3574733333333
236.6271189248,57.81414
236.7517038202,60.8974733333333
236.87627278,65.37414
237.0008258042,62.4508066666666
237.1253628928,73.6674733333333
237.2498840458,68.16414
237.3743892632,71.49414
237.498878545,73.6674733333333
237.6233518912,75.2708066666667
237.7478093018,74.5908066666667
237.8722507768,80.7474733333333
237.9966763162,78.2674733333333
238.12108592,81.22414
238.2454795882,89.8508066666667
238.3698573208,80.4108066666667
238.4942191178,89.6974733333333
238.6185649792,91.4174733333333
238.742894905,91.69414
238.8672088952,95.25414
238.9915069498,101.38414
239.1157890688,102.13414
239.2400552522,105.540806666667
239.3643055,109.66414
239.4885398122,109.75414
239.6127581888,111.137473333333
239.7369606298,122.247473333333
239.8611471352,116.830806666667
239.985317705,125.260806666667
240.1094723392,130.940806666667
240.2336110378,132.440806666667
240.3577338008,137.28414
240.4818406282,135.89414
240.60593152,140.700806666667
240.7300064762,154.767473333333
240.8540654968,144.500806666667
240.9781085818,153.080806666667
241.1021357312,157.190806666667
241.226146945,167.800806666667
241.3501422232,171.97414
241.4741215658,168.81414
241.5980849728,174.087473333333
241.7220324442,174.870806666667
241.84596398,180.427473333333
241.9698795802,185.617473333333
242.0937792448,194.420806666667
242.2176629738,198.190806666667
242.3415307672,204.877473333333
242.465382625,210.417473333333
242.5892185472,216.30414
242.7130385338,218.41414
242.8368425848,229.090806666667
242.9606307002,231.91414
243.08440288,233.92414
243.2081591242,239.710806666667
243.3318994328,245.18414
243.4556238058,250.170806666666
243.5793322432,255.470806666666
243.703024745,262.030806666666
243.8267013112,269.680806666666
243.9503619418,272.290806666666
244.0740066368,280.877473333333
244.1976353962,278.860806666667
244.32124822,287.610806666666
244.4448451082,294.867473333333
244.5684260608,301.797473333333
244.6919910778,309.51414
244.8155401592,312.31414
244.939073305,323.490806666666
245.0625905152,325.55414
245.1860917898,331.027473333333
245.3095771288,337.34414
245.4330465322,343.16414
245.5565,345.810806666666
245.6799375322,356.26414
245.8033591288,366.840806666666
245.9267647898,367.040806666666
246.0501545152,374.130806666666
246.173528305,378.850806666666
246.2968861592,379.297473333333
246.4202280778,388.16414
246.5435540608,397.737473333333
246.6668641082,408.987473333333
246.79015822,413.94414
246.9134363962,425.190806666666
247.0366986368,430.527473333333
247.1599449418,436.037473333333
247.2831753112,448.510806666666
247.406389745,454.40414
247.5295882432,461.12414
247.6527708058,467.44414
247.7759374328,473.260806666666
247.8990881242,485.040806666666
248.02222288,492.247473333333
248.1453417002,496.60414
248.2684445848,503.750806666666
248.3915315338,511.617473333333
248.5146025472,516.267473333333
248.637657625,524.58414
248.7606967672,523.327473333333
248.8837199738,530.210806666666
249.0067272448,540.640806666666
249.1297185802,549.620806666666
249.25269398,556.930806666666
249.3756534442,562.29414
249.4985969728,574.42414
249.6215245658,586.910806666667
249.7444362232,591.560806666667
249.867331945,599.907473333333
249.9902117312,609.247473333334
250.1130755818,614.800806666667
250.2359234968,627.890806666667
250.3587554762,630.55414
250.48157152,635.73414
250.6043716282,648.93414
250.7271558008,650.07414
250.8499240378,659.757473333334
250.9726763392,666.977473333333
251.095412705,669.91414
251.2181331352,679.230806666667
251.3408376298,684.797473333334
251.4635261888,696.490806666667
251.5861988122,703.400806666667
251.7088555,706.20414
251.8314962522,704.390806666667
251.9541210688,718.127473333334
252.0767299498,724.897473333334
252.1993228952,732.15414
252.321899905,745.690806666667
252.4444609792,748.13414
252.5670061178,754.677473333334
252.6895353208,763.590806666667
252.8120485882,771.190806666667
252.93454592,781.590806666667
253.0570273162,788.034140000001
253.1794927768,798.017473333334
253.3019423018,806.737473333334
253.4243758912,816.674140000001
253.546793545,816.567473333334
253.6691952632,832.044140000001
253.7915810458,832.564140000001
253.9139508928,838.050806666667
254.0363048042,849.050806666667
254.15864278,856.430806666667
254.2809648202,864.814140000001
254.4032709248,867.010806666667
254.5255610938,873.400806666667
254.6478353272,880.020806666667
254.770093625,883.787473333334
254.8923359872,885.394140000001
255.0145624138,889.860806666667
255.1367729048,897.150806666668
255.2589674602,898.394140000001
255.38114608,904.154140000001
255.5033087642,916.050806666668
255.6254555128,919.554140000001
255.7475863258,926.367473333334
255.8697012032,938.740806666668
255.991800145,940.890806666668
256.1138831512,953.737473333334
256.2359502218,965.767473333334
256.3580013568,969.097473333334
256.4800365562,978.160806666668
256.60205582,985.754140000001
256.7240591482,992.344140000001
256.8460465408,1005.08414
256.9680179978,1007.95080666667
257.0899735192,1015.85080666667
257.211913105,1021.69747333333
257.3338367552,1024.08414
257.4557444698,1034.46747333333
257.5776362488,1035.56080666667
257.6995120922,1040.26414
257.821372,1039.07747333333
257.9432159722,1048.04080666667
258.0650440088,1058.32080666667
258.1868561098,1063.68080666667
258.3086522752,1067.61747333333
258.430432505,1069.62414
258.5521967992,1076.24747333333
258.6739451578,1081.67080666667
258.7956775808,1084.20747333333
258.9173940682,1095.78080666667
259.03909462,1096.43747333333
259.1607792362,1096.77747333333
259.2824479168,1100.55080666667
259.4041006618,1107.06414
259.5257374712,1112.65414
259.647358345,1120.76747333333
259.7689632832,1126.42414
259.8905522858,1130.53747333333
260.0121253528,1128.31080666667
260.1336824842,1132.94414
260.25522368,1139.96080666667
260.3767489402,1144.16747333333
260.4982582648,1146.74414
260.6197516538,1152.18747333333
260.7412291072,1156.35080666667
260.862690625,1159.26414
260.9841362072,1165.35414
261.1055658538,1169.78414
261.2269795648,1172.17080666667
261.3483773402,1175.05747333333
261.46975918,1180.64414
261.5911250842,1182.55747333333
261.7124750528,1189.10414
261.8338090858,1189.98080666667
261.9551271832,1196.82747333333
262.076429345,1208.65747333333
262.1977155712,1209.02414
262.3189858618,1209.56080666667
262.4402402168,1214.23080666667
262.5614786362,1218.54414
262.68270112,1221.03080666667
262.8039076682,1218.44080666667
262.9250982808,1223.91747333333
263.0462729578,1227.92747333333
263.1674316992,1227.98414
263.288574505,1231.05080666667
263.4097013752,1233.74414
263.5308123098,1237.69414
263.6519073088,1236.40080666667
263.7729863722,1238.56414
263.8940495,1245.03080666667
264.0150966922,1241.23080666667
264.1361279488,1249.26747333333
264.2571432698,1250.47747333333
264.3781426552,1250.42414
264.499126105,1255.19747333333
264.6200936192,1259.68414
264.7410451978,1260.29414
264.8619808408,1259.73414
264.9829005482,1271.20747333333
265.10380432,1268.10747333333
265.2246921562,1271.53080666667
265.3455640568,1275.70747333333
265.4664200218,1277.79080666667
265.5872600512,1277.09414
265.708084145,1282.50080666667
265.8288923032,1283.05080666667
265.9496845258,1285.37414
266.0704608128,1288.07747333333
266.1912211642,1283.37414
266.31196558,1287.89747333333
266.4326940602,1282.23747333333
266.5534066048,1283.68080666667
266.6741032138,1289.53747333333
266.7947838872,1280.00080666667
266.915448625,1284.95414
267.0360974272,1281.39414
267.1567302938,1278.97747333333
267.2773472248,1279.97080666667
267.3979482202,1285.04080666667
267.51853328,1279.64747333333
267.6391024042,1282.45414
267.7596555928,1286.47414
267.8801928458,1282.26080666667
268.0007141632,1285.06080666667
268.121219545,1294.93747333333
268.2417089912,1288.11080666667
268.3621825018,1289.93747333333
268.4826400768,1298.31747333333
268.6030817162,1293.04747333333
268.72350742,1298.03414
268.8439171882,1298.59080666667
268.9643110208,1303.66747333333
269.0846889178,1308.11080666667
269.2050508792,1312.24080666667
269.325396905,1309.07747333333
269.4457269952,1306.49747333333
269.5660411498,1310.80747333333
269.6863393688,1310.05080666667
269.8066216522,1314.24080666667
269.926888,1312.70414
270.0471384122,1313.20414
270.1673728888,1314.43414
270.2875914298,1314.27414
270.4077940352,1316.49080666667
270.527980705,1316.89747333333
270.6481514392,1312.45414
270.7683062378,1316.67747333333
270.8884451008,1316.05414
271.0085680282,1312.90747333333
271.12867502,1316.68747333333
271.2487660762,1310.15747333333
271.3688411968,1312.92080666667
271.4889003818,1317.05414
271.6089436312,1320.57414
271.728970945,1320.30747333333
271.8489823232,1316.95414
271.9689777658,1317.73414
272.0889572728,1318.83080666667
272.2089208442,1325.38747333333
272.32886848,1326.41747333333
272.4488001802,1320.57080666667
272.5687159448,1321.08080666667
272.6886157738,1324.75080666667
272.8084996672,1326.24747333333
272.928367625,1330.07747333333
273.0482196472,1331.51414
273.1680557338,1327.92080666667
273.2878758848,1337.43414
273.4076801002,1334.42747333333
273.52746838,1330.82414
273.6472407242,1330.60414
273.7669971328,1334.48747333333
273.8867376058,1335.42414
274.0064621432,1332.53414
274.126170745,1328.86414
274.2458634112,1334.08080666667
274.3655401418,1337.51080666667
274.4852009368,1332.51414
274.6048457962,1337.20414
274.72447472,1336.08080666667
274.8440877082,1335.42080666667
274.9636847608,1336.47747333333
275.0832658778,1343.17080666667
275.2028310592,1335.69414
275.322380305,1336.10080666667
275.4419136152,1347.00414
275.5614309898,1339.66414
275.6809324288,1337.75747333333
275.8004179322,1340.32080666667
275.9198875,1341.59080666667
276.0393411322,1345.50414
276.1587788288,1337.94414
276.2782005898,1342.32747333333
276.3976064152,1348.72414
276.516996305,1340.17747333333
276.6363702592,1346.36747333333
276.7557282778,1346.89414
276.8750703608,1348.47080666667
276.9943965082,1349.62080666667
277.11370672,1349.96414
277.2330009962,1348.95080666667
277.3522793368,1357.18080666667
277.4715417418,1354.62414
277.5907882112,1353.73414
277.710018745,1355.87080666667
277.8292333432,1352.46414
277.9484320058,1355.71747333333
278.0676147328,1352.73414
278.1867815242,1351.79747333333
278.30593238,1350.04414
278.4250673002,1358.02747333333
278.5441862848,1357.42414
278.6632893338,1356.01414
278.7823764472,1355.69747333333
278.901447625,1356.20747333333
279.0205028672,1356.13414
279.1395421738,1362.15414
279.2585655448,1359.53747333333
279.3775729802,1363.73080666667
279.49656448,1365.19747333333
279.6155400442,1363.70414
279.7344996728,1370.22080666667
279.8534433658,1365.18080666667
279.9723711232,1369.05080666667
280.091282945,1369.11414
280.2101788312,1367.49080666667
280.3290587818,1372.39747333333
280.4479227968,1369.05747333333
280.5667708762,1362.69080666667
280.68560302,1366.17080666667
280.8044192282,1366.70080666667
280.9232195008,1365.55747333333
281.0420038378,1370.27747333333
281.1607722392,1367.18080666667
281.279524705,1376.73414
281.3982612352,1371.04414
281.5169818298,1377.35747333333
281.6356864888,1380.37747333333
281.7543752122,1376.28414
281.873048,1376.68747333333
281.9917048522,1380.10414
282.1103457688,1386.55747333333
282.2289707498,1379.65414
282.3475797952,1382.08747333333
282.466172905,1379.90747333333
282.5847500792,1379.93414
282.7033113178,1381.06747333333
282.8218566208,1379.87747333333
282.9403859882,1374.22414
283.05889942,1374.54080666667
283.1773969162,1378.07747333333
283.2958784768,1377.32747333333
283.4143441018,1377.76414
283.5327937912,1375.96080666667
283.651227545,1377.16080666667
283.7696453632,1372.15747333333
283.8880472458,1372.01747333333
284.0064331928,1376.95414
284.1248032042,1376.63747333333
284.24315728,1376.64080666667
284.3614954202,1379.09747333333
284.4798176248,1380.35747333333
284.5981238938,1385.60414
284.7164142272,1383.88414
284.834688625,1380.85080666667
284.9529470872,1383.39414
285.0711896138,1382.69080666667
285.1894162048,1379.93747333333
285.3076268602,1382.56080666667
285.42582158,1385.44747333333
285.5440003642,1387.63080666667
285.6621632128,1385.61414
285.7803101258,1389.93414
285.8984411032,1389.28747333333
286.016556145,1385.96747333333
286.1346552512,1384.38080666667
286.2527384218,1386.11080666667
286.3708056568,1383.48747333333
286.4888569562,1384.61414
286.60689232,1389.97080666667
286.7249117482,1381.86747333333
286.8429152408,1385.60414
286.9609027978,1386.89747333333
287.0788744192,1389.58414
287.196830105,1389.43414
287.3147698552,1384.16747333333
287.4326936698,1385.60414
287.5506015488,1387.88080666667
287.6684934922,1384.87747333333
287.7863695,1389.47080666667
287.9042295722,1388.05080666667
288.0220737088,1387.25080666667
288.1399019098,1388.59414
288.2577141752,1387.89414
288.375510505,1382.23414
288.4932908992,1383.86414
288.6110553578,1382.02414
288.7288038808,1380.49747333333
288.8465364682,1378.71414
288.96425312,1381.53414
289.0819538362,1378.23747333333
289.1996386168,1378.98080666667
289.3173074618,1384.22414
289.4349603712,1382.73414
289.552597345,1384.49080666667
289.6702183832,1385.96747333333
289.7878234858,1385.74414
289.9054126528,1386.32080666667
290.0229858842,1388.14747333333
290.14054318,1388.16747333333
290.2580845402,1394.41080666667
290.3756099648,1393.51747333333
290.4931194538,1397.27414
290.6106130072,1398.00414
290.728090625,1397.42747333333
290.8455523072,1401.11080666667
290.9629980538,1405.07747333333
291.0804278648,1404.36414
291.1978417402,1403.75414
291.31523968,1406.27080666667
291.4326216842,1406.78414
291.5499877528,1410.60414
291.6673378858,1413.97080666667
291.7846720832,1410.69080666667
291.901990345,1415.96080666667
292.0192926712,1419.04080666667
292.1365790618,1416.68747333333
292.2538495168,1419.57080666667
292.3711040362,1421.19414
292.48834262,1425.14747333333
292.6055652682,1423.13414
292.7227719808,1428.34080666667
292.8399627578,1431.22080666667
292.9571375992,1433.94080666667
293.074296505,1437.04414
293.1914394752,1437.03080666667
293.3085665098,1434.66414
293.4256776088,1441.68747333333
293.5427727722,1440.67747333333
293.659852,1444.86080666667
293.7769152922,1445.72080666667
293.8939626488,1448.74414
294.0109940698,1451.25747333333
294.1280095552,1451.28080666667
294.245009105,1455.73747333333
294.3619927192,1453.94080666667
294.4789603978,1459.67080666667
294.5959121408,1458.48080666667
294.7128479482,1464.36747333333
294.82976782,1470.73414
294.9466717562,1464.38747333333
295.0635597568,1470.28080666667
295.1804318218,1473.71414
295.2972879512,1474.52080666667
295.414128145,1477.45080666667
295.5309524032,1476.54747333333
295.6477607258,1485.72747333333
295.7645531128,1480.04080666667
295.8813295642,1482.04414
295.99809008,1484.59414
296.1148346602,1489.39080666667
296.2315633048,1514.79414
296.3482760138,1488.08747333333
296.4649727872,1492.77414
296.581653625,1499.07747333333
296.6983185272,1505.33414
296.8149674938,1504.61747333333
296.9316005248,1505.69747333333
297.0482176202,1508.26747333333
297.16481878,1507.02080666667
297.2814040042,1510.16747333333
297.3979732928,1516.58414
297.5145266458,1519.58414
297.6310640632,1515.70747333333
297.747585545,1520.97747333333
297.8640910912,1523.33747333333
297.9805807018,1524.32747333333
298.0970543768,1526.43080666667
298.2135121162,1525.37747333333
298.32995392,1530.10414
298.4463797882,1530.69747333333
298.5627897208,1531.71414
298.6791837178,1531.71747333333
298.7955617792,1540.16414
298.911923905,1535.50747333333
299.0282700952,1540.71747333333
299.1446003498,1542.41747333333
299.2609146688,1541.21080666667
299.3772130522,1543.49080666667
299.4934955,1541.65414
299.6097620122,1594.62414
299.7260125888,1548.40080666667
299.8422472298,1549.05414
299.9584659352,1550.11747333333
300.074668705,1553.94414
300.1908555392,1557.11080666667
300.3070264378,1554.21414
300.4231814008,1557.92747333333
300.5393204282,1559.11747333333
300.65544352,1564.14414
300.7715506762,1564.17747333333
300.8876418968,1566.37414
301.0037171818,1566.66747333333
301.1197765312,1570.13747333333
301.235819945,1568.28747333333
301.3518474232,1568.10747333333
301.4678589658,1570.00080666667
301.5838545728,1626.60080666667
301.6998342442,1569.60747333333
301.81579798,1570.63414
