UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40608
Integration Time,1000
Averages,300
Date,9/25/2019 4:25:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14884.5237011111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.02
181.9732053322,-85.2029655555555
182.1045947288,-88.4262988888889
182.2359681898,-89.9062988888889
182.3673257152,-62.0696322222222
182.498667305,-59.9362988888889
182.6299929592,-62.5529655555556
182.7613026778,-61.3329655555556
182.8925964608,-59.9996322222222
183.0238743082,-58.6562988888889
183.15513622,-61.2729655555556
183.2863821962,-60.4596322222222
183.4176122368,-56.8129655555556
183.5488263418,-55.0662988888889
183.6800245112,-59.8862988888889
183.811206745,-54.5162988888889
183.9423730432,-56.7162988888889
184.0735234058,-57.1896322222222
184.2046578328,-54.1662988888889
184.3357763242,-57.2062988888889
184.46687888,-57.2696322222222
184.5979655002,-54.2162988888889
184.7290361848,-56.7396322222222
184.8600909338,-53.8429655555555
184.9911297472,-52.8496322222222
185.122152625,-55.8062988888889
185.2531595672,-51.9929655555555
185.3841505738,-54.1496322222222
185.5151256448,-52.6096322222222
185.6460847802,-55.0362988888889
185.77702798,-56.6729655555556
185.9079552442,-55.8529655555556
186.0388665728,-54.2729655555555
186.1697619658,-54.7462988888889
186.3006414232,-51.6396322222222
186.431504945,-56.8929655555556
186.5623525312,-53.5462988888889
186.6931841818,-58.2062988888889
186.8239998968,-55.3596322222222
186.9547996762,-49.7962988888889
187.08558352,-55.1696322222222
187.2163514282,-52.0696322222222
187.3471034008,-59.3496322222222
187.4778394378,-58.4429655555556
187.6085595392,-52.3296322222222
187.739263705,-52.4596322222222
187.8699519352,-53.7429655555555
188.0006242298,-54.3729655555555
188.1312805888,-51.9196322222222
188.2619210122,-54.0529655555555
188.3925455,-57.3629655555556
188.5231540522,-55.8929655555556
188.6537466688,-55.7562988888889
188.7843233498,-56.7996322222222
188.9148840952,-54.4529655555556
189.045428905,-55.4129655555556
189.1759577792,-57.0329655555556
189.3064707178,-53.9396322222222
189.4369677208,-57.4296322222222
189.5674487882,-56.6762988888889
189.69791392,-49.5596322222222
189.8283631162,-55.5262988888889
189.9587963768,-57.1729655555556
190.0892137018,-54.5229655555555
190.2196150912,-55.7762988888889
190.350000545,-56.4362988888889
190.4803700632,-56.2162988888889
190.6107236458,-55.7296322222222
190.7410612928,-56.9462988888889
190.8713830042,-49.8796322222222
191.00168878,-55.7862988888889
191.1319786202,-56.1162988888889
191.2622525248,-58.0596322222222
191.3925104938,-53.0096322222222
191.5227525272,-55.8029655555556
191.652978625,-49.7062988888889
191.7831887872,-52.5262988888889
191.9133830138,-55.9696322222222
192.0435613048,-54.3729655555555
192.1737236602,-52.9896322222222
192.30387008,-53.9062988888889
192.4340005642,-56.5496322222222
192.5641151128,-52.3896322222222
192.6942137258,-57.0262988888889
192.8242964032,-52.4496322222222
192.954363145,-55.0429655555555
193.0844139512,-56.3296322222222
193.2144488218,-55.6096322222222
193.3444677568,-57.6362988888889
193.4744707562,-53.7762988888889
193.60445782,-56.4762988888889
193.7344289482,-54.6629655555555
193.8643841408,-53.9962988888889
193.9943233978,-54.1162988888889
194.1242467192,-53.9462988888889
194.254154105,-52.5229655555555
194.3840455552,-53.2862988888889
194.5139210698,-54.4329655555555
194.6437806488,-53.8896322222222
194.7736242922,-53.6462988888889
194.903452,-56.5962988888889
195.0332637722,-47.4462988888889
195.1630596088,-56.4729655555556
195.2928395098,-56.5329655555556
195.4226034752,-51.4796322222222
195.552351505,-56.2762988888889
195.6820835992,-53.5796322222222
195.8117997578,-56.3096322222222
195.9414999808,-56.7162988888889
196.0711842682,-58.8962988888889
196.20085262,-55.9329655555556
196.3305050362,-59.1029655555555
196.4601415168,-56.0696322222222
196.5897620618,-53.4729655555555
196.7193666712,-54.2829655555555
196.848955345,-58.1096322222222
196.9785280832,-57.0529655555556
197.1080848858,-57.4629655555556
197.2376257528,-56.2229655555556
197.3671506842,-57.3996322222222
197.49665968,-56.3662988888889
197.6261527402,-56.1196322222222
197.7556298648,-55.6629655555556
197.8850910538,-55.4829655555556
198.0145363072,-55.6962988888889
198.143965625,-46.0929655555556
198.2733790072,-57.6329655555556
198.4027764538,-55.3296322222222
198.5321579648,-57.2896322222222
198.6615235402,-54.5762988888889
198.79087318,-54.5762988888889
198.9202068842,-53.6596322222222
199.0495246528,-57.8162988888889
199.1788264858,-55.9529655555556
199.3081123832,-57.2296322222222
199.437382345,-55.9529655555556
199.5666363712,-56.5062988888889
199.6958744618,-57.5196322222222
199.8250966168,-54.8829655555555
199.9543028362,-54.1762988888889
200.08349312,-56.9729655555556
200.2126674682,-58.4162988888889
200.3418258808,-54.4362988888889
200.4709683578,-56.8329655555556
200.6000948992,-57.3696322222222
200.729205505,-59.9329655555555
200.8583001752,-55.5162988888889
200.9873789098,-54.4429655555555
201.1164417088,-57.0596322222222
201.2454885722,-53.4296322222222
201.3745195,-55.7896322222222
201.5035344922,-57.3129655555556
201.6325335488,-57.0162988888889
201.7615166698,-54.1162988888889
201.8904838552,-56.6162988888889
202.019435105,-54.5796322222222
202.1483704192,-55.5796322222222
202.2772897978,-56.0696322222222
202.4061932408,-56.3829655555556
202.5350807482,-58.9096322222222
202.66395232,-54.4329655555555
202.7928079562,-57.1529655555556
202.9216476568,-52.5029655555555
203.0504714218,-54.0562988888889
203.1792792512,-56.0996322222222
203.308071145,-57.7396322222222
203.4368471032,-43.6196322222222
203.5656071258,-56.7062988888889
203.6943512128,-56.4496322222222
203.8230793642,-55.9962988888889
203.95179158,-56.8462988888889
204.0804878602,-58.9996322222222
204.2091682048,-53.5629655555556
204.3378326138,-57.0262988888889
204.4664810872,-53.5962988888889
204.595113625,-57.0196322222222
204.7237302272,-54.9696322222222
204.8523308938,-53.9796322222222
204.9809156248,-57.1296322222222
205.1094844202,-53.1462988888889
205.23803728,-55.5262988888889
205.3665742042,-55.5862988888889
205.4950951928,-53.4329655555555
205.6236002458,-57.8929655555556
205.7520893632,-53.1696322222222
205.880562545,-54.0662988888889
206.0090197912,-55.1696322222222
206.1374611018,-56.5762988888889
206.2658864768,-53.3262988888889
206.3942959162,-55.3196322222222
206.52268942,-56.9596322222222
206.6510669882,-56.1229655555556
206.7794286208,-51.5796322222222
206.9077743178,-55.6196322222222
207.0361040792,-51.6429655555555
207.164417905,-55.3396322222222
207.2927157952,-55.8996322222222
207.4209977498,-55.0796322222222
207.5492637688,-55.3996322222222
207.6775138522,-51.9362988888889
207.805748,-54.8996322222222
207.9339662122,-52.0262988888889
208.0621684888,-57.0596322222222
208.1903548298,-54.4062988888889
208.3185252352,-55.0796322222222
208.446679705,-54.0129655555555
208.5748182392,-53.2862988888889
208.7029408378,-53.3462988888889
208.8310475008,-54.7862988888889
208.9591382282,-55.4129655555556
209.08721302,-57.3929655555556
209.2152718762,-56.6296322222222
209.3433147968,-50.0462988888889
209.4713417818,-54.8896322222222
209.5993528312,-56.1062988888889
209.727347945,-55.5629655555556
209.8553271232,-55.4696322222222
209.9832903658,-52.9429655555555
210.1112376728,-55.5962988888889
210.2391690442,-57.9862988888889
210.36708448,-59.2329655555555
210.4949839802,-56.5596322222222
210.6228675448,-53.3529655555555
210.7507351738,-52.5096322222222
210.8785868672,-56.9296322222222
211.006422625,-55.9596322222222
211.1342424472,-50.8762988888889
211.2620463338,-55.8196322222222
211.3898342848,-52.1796322222222
211.5176063002,-55.7162988888889
211.64536238,-52.9462988888889
211.7731025242,-56.9496322222222
211.9008267328,-54.0429655555555
212.0285350058,-56.0196322222222
212.1562273432,-53.7496322222222
212.283903745,-49.8296322222222
212.4115642112,-55.3329655555555
212.5392087418,-53.3429655555555
212.6668373368,-52.7262988888889
212.7944499962,-54.5196322222222
212.92204672,-54.1496322222222
213.0496275082,-55.6096322222222
213.1771923608,-53.9429655555555
213.3047412778,-51.1129655555555
213.4322742592,-55.2129655555555
213.559791305,-53.2196322222222
213.6872924152,-52.9462988888889
213.8147775898,-54.0696322222222
213.9422468288,-53.1896322222222
214.0697001322,-51.9729655555555
214.1971375,-53.8096322222222
214.3245589322,-51.4129655555555
214.4519644288,-51.8962988888889
214.5793539898,-51.3962988888889
214.7067276152,-53.3029655555555
214.834085305,-52.7362988888889
214.9614270592,-54.5362988888889
215.0887528778,-51.1429655555555
215.2160627608,-53.3162988888889
215.3433567082,-50.8062988888889
215.47063472,-51.3429655555555
215.5978967962,-51.0962988888889
215.7251429368,-48.1129655555555
215.8523731418,-49.4296322222222
215.9795874112,-53.1696322222222
216.106785745,-52.9996322222222
216.2339681432,-50.3296322222222
216.3611346058,-47.1662988888889
216.4882851328,-48.9962988888889
216.6154197242,-51.8662988888889
216.74253838,-46.0929655555556
216.8696411002,-49.2229655555555
216.9967278848,-48.6429655555555
217.1237987338,-49.2629655555556
217.2508536472,-51.6296322222222
217.377892625,-47.7929655555555
217.5049156672,-47.6496322222222
217.6319227738,-50.8329655555555
217.7589139448,-51.9529655555555
217.8858891802,-51.0096322222222
218.01284848,-50.2629655555555
218.1397918442,-51.8162988888889
218.2667192728,-49.2996322222222
218.3936307658,-49.1196322222222
218.5205263232,-49.6896322222222
218.647405945,-47.7362988888889
218.7742696312,-47.6762988888889
218.9011173818,-49.9629655555555
219.0279491968,-48.8429655555555
219.1547650762,-49.3629655555556
219.28156502,-47.9662988888889
219.4083490282,-46.1662988888889
219.5351171008,-46.8496322222222
219.6618692378,-46.6362988888889
219.7886054392,-46.1296322222222
219.915325705,-45.7829655555556
220.0420300352,-48.0829655555555
220.1687184298,-46.8829655555556
220.2953908888,-45.6196322222222
220.4220474122,-46.9529655555556
220.548688,-49.0629655555556
220.6753126522,-49.4096322222222
220.8019213688,-46.6696322222222
220.9285141498,-47.9462988888889
221.0550909952,-44.9496322222222
221.181651905,-45.8162988888889
221.3081968792,-47.9962988888889
221.4347259178,-43.9762988888889
221.5612390208,-44.2862988888889
221.6877361882,-49.5029655555556
221.81421742,-47.5629655555556
221.9406827162,-48.6529655555555
222.0671320768,-46.0162988888889
222.1935655018,-51.2529655555555
222.3199829912,-48.3496322222222
222.446384545,-47.7029655555556
222.5727701632,-51.3229655555555
222.6991398458,-45.5729655555556
222.8254935928,-45.4996322222222
222.9518314042,-48.1696322222222
223.07815328,-43.2596322222222
223.2044592202,-42.8796322222222
223.3307492248,-39.6362988888889
223.4570232938,-43.3462988888889
223.5832814272,-43.3929655555556
223.709523625,-42.1629655555556
223.8357498872,-46.2996322222222
223.9619602138,-35.2796322222223
224.0881546048,-42.3229655555556
224.2143330602,-40.5962988888889
224.34049558,-39.4262988888889
224.4666421642,-42.9462988888889
224.5927728128,-36.8529655555556
224.7188875258,-43.6229655555556
224.8449863032,-38.2396322222222
224.971069145,-39.2796322222222
225.0971360512,-42.2562988888889
225.2231870218,-39.0229655555556
225.3492220568,-38.8129655555556
225.4752411562,-37.2962988888889
225.60124432,-35.0996322222223
225.7272315482,-33.2662988888889
225.8532028408,-33.1896322222223
225.9791581978,-32.7696322222222
226.1050976192,-35.3362988888889
226.231021105,-29.3262988888889
226.3569286552,-29.9196322222222
226.4828202698,-31.0196322222222
226.6086959488,-23.8929655555556
226.7345556922,-27.7196322222222
226.8603995,-24.2162988888889
226.9862273722,-22.0596322222222
227.1120393088,-21.1896322222222
227.2378353098,-20.5562988888889
227.3636153752,-20.2296322222222
227.489379505,-11.6196322222222
227.6151276992,-17.0529655555555
227.7408599578,-20.9496322222222
227.8665762808,-13.0829655555555
227.9922766682,-11.7762988888889
228.11796112,-9.22296555555556
228.2436296362,-8.24296555555556
228.3692822168,-4.92963222222222
228.4949188618,-4.69629888888889
228.6205395712,2.23703444444444
228.746144345,9.81370111111111
228.8717331832,9.68370111111111
228.9973060858,9.26370111111111
229.1228630528,16.0603677777778
229.2484040842,21.0470344444444
229.37392918,21.7770344444444
229.4994383402,30.6770344444444
229.6249315648,29.5370344444444
229.7504088538,34.0203677777778
229.8758702072,39.8303677777778
230.001315625,42.5003677777778
230.1267451072,44.1503677777778
230.2521586538,54.4270344444445
230.3775562648,56.8070344444444
230.5029379402,55.7837011111111
230.62830368,61.8670344444444
230.7536534842,68.8237011111111
230.8789873528,74.7003677777778
231.0043052858,88.3903677777778
231.1296072832,88.5703677777778
231.254893345,99.6103677777778
231.3801634712,109.740367777778
231.5054176618,109.423701111111
231.6306559168,118.843701111111
231.7558782362,119.390367777778
231.88108462,135.387034444444
232.0062750682,140.427034444444
232.1314495808,154.763701111111
232.2566081578,154.340367777778
232.3817507992,166.843701111111
232.506877505,171.053701111111
232.6319882752,182.787034444444
232.7570831098,198.260367777778
232.8821620088,211.087034444444
233.0072249722,221.730367777778
233.132272,228.223701111111
233.2573030922,234.303701111111
233.3823182488,253.373701111111
233.5073174698,263.367034444444
233.6323007552,277.627034444444
233.757268105,279.777034444444
233.8822195192,294.303701111111
234.0071549978,310.437034444445
234.1320745408,328.320367777778
234.2569781482,333.770367777778
234.38186582,361.443701111111
234.5067375562,368.273701111111
234.6315933568,385.113701111111
234.7564332218,416.623701111111
234.8812571512,414.040367777778
235.006065145,432.503701111111
235.1308572032,455.007034444445
235.2556333258,468.573701111111
235.3803935128,487.607034444444
235.5051377642,511.450367777778
235.62986608,532.740367777778
235.7545784602,548.513701111111
235.8792749048,568.463701111111
236.0039554138,592.373701111111
236.1286199872,610.900367777778
236.253268625,634.023701111111
236.3779013272,663.763701111111
236.5025180938,685.053701111111
236.6271189248,706.520367777778
236.7517038202,735.077034444444
236.87627278,763.300367777778
237.0008258042,784.980367777778
237.1253628928,821.743701111111
237.2498840458,843.187034444444
237.3743892632,873.563701111111
237.498878545,904.923701111111
237.6233518912,935.297034444444
237.7478093018,965.407034444444
237.8722507768,999.990367777778
237.9966763162,1026.46036777778
238.12108592,1060.51703444445
238.2454795882,1099.64703444445
238.3698573208,1120.31370111111
238.4942191178,1161.98036777778
238.6185649792,1196.37036777778
238.742894905,1231.94370111111
238.8672088952,1268.42036777778
238.9915069498,1311.08370111111
239.1157890688,1348.68036777778
239.2400552522,1385.78703444445
239.3643055,1427.68703444445
239.4885398122,1464.20370111111
239.6127581888,1503.78036777778
239.7369606298,1553.32036777778
239.8611471352,1588.02703444445
239.985317705,1637.82370111111
240.1094723392,1684.33036777778
240.2336110378,1727.68703444445
240.3577338008,1774.72036777778
240.4818406282,1815.85703444444
240.60593152,1862.28370111111
240.7300064762,1922.01036777778
240.8540654968,1956.49036777778
240.9781085818,2009.57703444444
241.1021357312,2059.31703444444
241.226146945,2116.02370111111
241.3501422232,2166.76036777778
241.4741215658,2210.98703444444
241.5980849728,2265.93703444445
241.7220324442,2313.45036777778
241.84596398,2368.77370111111
241.9698795802,2424.53370111111
242.0937792448,2482.88703444444
242.2176629738,2541.59370111111
242.3415307672,2601.87703444444
242.465382625,2662.28703444444
242.5892185472,2717.62036777778
242.7130385338,2759.11036777778
242.8368425848,2820.36036777778
242.9606307002,2881.97036777778
243.08440288,2945.22036777778
243.2081591242,3012.62703444444
243.3318994328,3077.52370111111
243.4556238058,3143.19036777778
243.5793322432,3210.42370111111
243.703024745,3270.05036777778
243.8267013112,3341.17370111111
243.9503619418,3397.17036777778
244.0740066368,3433.87703444444
244.1976353962,3478.66370111111
244.32124822,3540.70703444444
244.4448451082,3623.28036777778
244.5684260608,3703.47703444445
244.6919910778,3779.45703444444
244.8155401592,3849.89370111111
244.939073305,3921.59703444444
245.0625905152,3985.14703444445
245.1860917898,4056.23703444444
245.3095771288,4109.59703444444
245.4330465322,4191.82370111111
245.5565,4247.08370111111
245.6799375322,4317.61370111111
245.8033591288,4408.66703444444
245.9267647898,4468.90370111111
246.0501545152,4503.98370111111
246.173528305,4536.55370111111
246.2968861592,4605.21036777778
246.4202280778,4687.37370111111
246.5435540608,4789.83036777778
246.6668641082,4892.94370111111
246.79015822,4994.00036777778
246.9134363962,5079.94036777778
247.0366986368,5171.91370111111
247.1599449418,5250.69703444445
247.2831753112,5332.81036777778
247.406389745,5425.25703444444
247.5295882432,5490.58036777778
247.6527708058,5580.98703444445
247.7759374328,5669.49703444444
247.8990881242,5739.50036777778
248.02222288,5823.27703444445
248.1453417002,5908.57370111111
248.2684445848,5982.58036777778
248.3915315338,6068.79036777778
248.5146025472,6134.37036777778
248.637657625,6156.06036777778
248.7606967672,6162.35370111111
248.8837199738,6256.50703444445
249.0067272448,6366.36370111112
249.1297185802,6474.28036777778
249.25269398,6552.62036777778
249.3756534442,6653.56036777778
249.4985969728,6730.16703444445
249.6215245658,6848.60036777778
249.7444362232,6906.51370111111
249.867331945,7024.88370111111
249.9902117312,7106.88370111111
250.1130755818,7196.52036777778
250.2359234968,7303.78370111111
250.3587554762,7366.66036777778
250.48157152,7455.01370111111
250.6043716282,7537.46036777778
250.7271558008,7597.69370111111
250.8499240378,7689.17036777778
250.9726763392,7774.53036777778
251.095412705,7845.84370111111
251.2181331352,7920.51370111111
251.3408376298,7996.34703444445
251.4635261888,8077.58036777778
251.5861988122,8125.94036777778
251.7088555,8143.02370111111
251.8314962522,8177.71703444445
251.9541210688,8284.42036777778
252.0767299498,8390.79703444445
252.1993228952,8489.94370111112
252.321899905,8579.59703444445
252.4444609792,8672.80703444445
252.5670061178,8761.52036777778
252.6895353208,8850.91703444445
252.8120485882,8930.57036777778
252.93454592,9035.97036777778
253.0570273162,9103.85703444445
253.1794927768,9208.59703444445
253.3019423018,9288.85703444445
253.4243758912,9357.30036777778
253.546793545,9445.38036777778
253.6691952632,9530.13036777778
253.7915810458,9587.27370111111
253.9139508928,9659.01370111111
254.0363048042,9739.95703444445
254.15864278,9814.58370111112
254.2809648202,9892.78370111112
254.4032709248,9954.03370111112
254.5255610938,10016.7203677778
254.6478353272,10071.0237011111
254.770093625,10126.0237011111
254.8923359872,10174.5303677778
255.0145624138,10233.1703677778
255.1367729048,10265.4870344444
255.2589674602,10260.5137011111
255.38114608,10311.3870344445
255.5033087642,10401.7270344445
255.6254555128,10486.0270344445
255.7475863258,10567.0370344445
255.8697012032,10660.3337011111
255.991800145,10732.4603677778
256.1138831512,10830.8003677778
256.2359502218,10911.8637011111
256.3580013568,11017.0337011111
256.4800365562,11108.3337011111
256.60205582,11214.0537011111
256.7240591482,11299.2903677778
256.8460465408,11367.3603677778
256.9680179978,11447.2237011111
257.0899735192,11514.5370344445
257.211913105,11577.6170344445
257.3338367552,11648.2837011111
257.4557444698,11708.7337011111
257.5776362488,11754.9937011111
257.6995120922,11804.5870344445
257.821372,11852.4470344445
257.9432159722,11912.2170344445
258.0650440088,11968.3170344445
258.1868561098,12013.6837011111
258.3086522752,12061.4103677778
258.430432505,12100.0503677778
258.5521967992,12150.5870344445
258.6739451578,12201.3570344445
258.7956775808,12264.6703677778
258.9173940682,12318.9737011111
259.03909462,12362.4570344445
259.1607792362,12369.0870344445
259.2824479168,12405.7370344444
259.4041006618,12458.8437011111
259.5257374712,12512.7537011111
259.647358345,12569.9837011111
259.7689632832,12613.6170344444
259.8905522858,12651.3703677778
260.0121253528,12703.4837011111
260.1336824842,12724.9837011111
260.25522368,12773.0270344444
260.3767489402,12805.5237011111
260.4982582648,12840.0503677778
260.6197516538,12873.0070344444
260.7412291072,12913.4203677778
260.862690625,12959.1237011111
260.9841362072,12999.5603677778
261.1055658538,13044.8837011111
261.2269795648,13090.5603677778
261.3483773402,13130.9803677778
261.46975918,13162.7637011111
261.5911250842,13199.0937011111
261.7124750528,13239.2770344444
261.8338090858,13268.5637011111
261.9551271832,13324.8170344444
262.076429345,13383.6270344444
262.1977155712,13418.6570344444
262.3189858618,13450.2370344444
262.4402402168,13480.8103677778
262.5614786362,13512.5370344444
262.68270112,13544.9137011111
262.8039076682,13563.5870344444
262.9250982808,13603.2003677778
263.0462729578,13637.3037011111
263.1674316992,13663.7803677778
263.288574505,13681.8503677778
263.4097013752,13696.3537011111
263.5308123098,13694.9437011111
263.6519073088,13697.4670344445
263.7729863722,13721.1437011111
263.8940495,13742.2803677778
264.0150966922,13753.5670344444
264.1361279488,13782.8837011111
264.2571432698,13804.1237011111
264.3781426552,13843.0703677778
264.499126105,13872.5603677778
264.6200936192,13912.3837011111
264.7410451978,13931.7970344445
264.8619808408,13951.5237011111
264.9829005482,13981.2637011111
265.10380432,13992.6137011111
265.2246921562,14007.9937011111
265.3455640568,14022.6137011111
265.4664200218,14044.2403677778
265.5872600512,14039.4570344445
265.708084145,14065.2903677778
265.8288923032,14074.4603677778
265.9496845258,14088.0570344444
266.0704608128,14095.3837011111
266.1912211642,14098.1070344444
266.31196558,14103.4170344444
266.4326940602,14099.4737011111
266.5534066048,14102.6837011111
266.6741032138,14108.6270344444
266.7947838872,14105.0970344444
266.915448625,14097.1970344444
267.0360974272,14073.4070344445
267.1567302938,14065.3137011111
267.2773472248,14056.5470344445
267.3979482202,14054.7837011111
267.51853328,14035.3670344445
267.6391024042,14055.7170344445
267.7596555928,14072.7537011111
267.8801928458,14078.6137011111
268.0007141632,14089.2137011111
268.121219545,14114.0603677778
268.2417089912,14122.5570344445
268.3621825018,14133.1370344445
268.4826400768,14160.5537011111
268.6030817162,14167.7937011111
268.72350742,14175.1703677778
268.8439171882,14193.8270344445
268.9643110208,14207.5403677778
269.0846889178,14221.1437011111
269.2050508792,14211.9503677778
269.325396905,14203.5970344445
269.4457269952,14209.2170344445
269.5660411498,14215.3403677778
269.6863393688,14213.6503677778
269.8066216522,14224.3337011111
269.926888,14220.7637011111
270.0471384122,14224.4937011111
270.1673728888,14239.1737011111
270.2875914298,14233.6070344445
270.4077940352,14238.7737011111
270.527980705,14231.9403677778
270.6481514392,14224.4870344445
270.7683062378,14221.6003677778
270.8884451008,14219.3403677778
271.0085680282,14196.7937011111
271.12867502,14198.5303677778
271.2487660762,14187.1437011111
271.3688411968,14167.3737011111
271.4889003818,14172.1303677778
271.6089436312,14166.4070344445
271.728970945,14171.1670344445
271.8489823232,14156.8737011111
271.9689777658,14152.2370344445
272.0889572728,14150.4303677778
272.2089208442,14157.6870344445
272.32886848,14166.9637011111
272.4488001802,14156.8137011111
272.5687159448,14160.5703677778
272.6886157738,14177.3603677778
272.8084996672,14180.8570344445
272.928367625,14190.2103677778
273.0482196472,14218.4570344445
273.1680557338,14225.7970344445
273.2878758848,14250.1203677778
273.4076801002,14247.0670344445
273.52746838,14240.2870344445
273.6472407242,14234.6370344445
273.7669971328,14246.1970344445
273.8867376058,14245.8770344445
274.0064621432,14236.0203677778
274.126170745,14228.6503677778
274.2458634112,14232.3870344445
274.3655401418,14239.3970344445
274.4852009368,14235.2337011111
274.6048457962,14241.4037011111
274.72447472,14242.8137011111
274.8440877082,14237.0737011111
274.9636847608,14241.1137011111
275.0832658778,14250.7003677778
275.2028310592,14248.7970344445
275.322380305,14240.9237011111
275.4419136152,14252.0070344445
275.5614309898,14230.4503677778
275.6809324288,14229.5003677778
275.8004179322,14220.8470344445
275.9198875,14198.9103677778
276.0393411322,14203.3837011111
276.1587788288,14185.3437011111
276.2782005898,14183.9137011111
276.3976064152,14186.3370344445
276.516996305,14166.6203677778
276.6363702592,14175.6937011111
276.7557282778,14171.3437011111
276.8750703608,14172.4370344445
276.9943965082,14180.5470344445
277.11370672,14184.3370344445
277.2330009962,14192.2537011111
277.3522793368,14220.7003677778
277.4715417418,14231.9037011111
277.5907882112,14234.8170344445
277.710018745,14247.1603677778
277.8292333432,14249.5970344445
277.9484320058,14252.8637011111
278.0676147328,14248.7337011111
278.1867815242,14251.2603677778
278.30593238,14249.7503677778
278.4250673002,14254.2870344445
278.5441862848,14255.1137011111
278.6632893338,14272.8437011111
278.7823764472,14265.4070344445
278.901447625,14257.7137011111
279.0205028672,14258.7470344445
279.1395421738,14272.3237011111
279.2585655448,14270.4537011111
279.3775729802,14263.9037011111
279.49656448,14261.5970344445
279.6155400442,14254.7137011111
279.7344996728,14263.0437011111
279.8534433658,14244.3670344445
279.9723711232,14247.8870344445
280.091282945,14242.3870344445
280.2101788312,14231.3003677778
280.3290587818,14239.9803677778
280.4479227968,14222.3270344445
280.5667708762,14206.2837011111
280.68560302,14207.7737011111
280.8044192282,14201.3203677778
280.9232195008,14203.9903677778
281.0420038378,14201.2403677778
281.1607722392,14204.0403677778
281.279524705,14216.4903677778
281.3982612352,14218.0537011111
281.5169818298,14229.3070344445
281.6356864888,14247.5137011111
281.7543752122,14253.1070344445
281.873048,14247.7903677778
281.9917048522,14251.9070344445
282.1103457688,14262.2703677778
282.2289707498,14256.5437011111
282.3475797952,14251.7370344445
282.466172905,14252.5470344445
282.5847500792,14250.0937011111
282.7033113178,14244.9003677778
282.8218566208,14226.2570344445
282.9403859882,14205.1237011111
283.05889942,14191.3570344445
283.1773969162,14182.8770344445
283.2958784768,14175.2137011111
283.4143441018,14166.4737011111
283.5327937912,14148.1203677778
283.651227545,14145.1170344445
283.7696453632,14123.8470344445
283.8880472458,14121.2170344445
284.0064331928,14124.6537011111
284.1248032042,14123.1803677778
284.24315728,14119.6870344445
284.3614954202,14122.9670344445
284.4798176248,14125.9003677778
284.5981238938,14149.3403677778
284.7164142272,14166.4970344445
284.834688625,14167.5803677778
284.9529470872,14158.9703677778
285.0711896138,14148.7637011111
285.1894162048,14143.1770344445
285.3076268602,14141.3637011111
285.42582158,14130.0103677778
285.5440003642,14126.5070344445
285.6621632128,14124.1003677778
285.7803101258,14119.8937011111
285.8984411032,14115.6837011111
286.016556145,14102.1337011111
286.1346552512,14101.9637011111
286.2527384218,14102.4637011111
286.3708056568,14090.4537011111
286.4888569562,14084.0670344444
286.60689232,14080.0737011111
286.7249117482,14054.1470344445
286.8429152408,14061.4003677778
286.9609027978,14065.4270344445
287.0788744192,14057.5470344445
287.196830105,14065.0603677778
287.3147698552,14050.6837011111
287.4326936698,14034.4070344445
287.5506015488,14034.5070344445
287.6684934922,14026.1237011111
287.7863695,14016.7570344445
287.9042295722,14007.3403677778
288.0220737088,13999.1670344445
288.1399019098,13989.0903677778
288.2577141752,13979.1003677778
288.375510505,13955.5103677778
288.4932908992,13941.9337011111
288.6110553578,13925.1403677778
288.7288038808,13908.5603677778
288.8465364682,13894.3003677778
288.96425312,13871.2903677778
289.0819538362,13866.8537011111
289.1996386168,13872.5203677778
289.3173074618,13887.2670344445
289.4349603712,13884.6703677778
289.552597345,13887.2237011111
289.6702183832,13899.1637011111
289.7878234858,13901.4270344445
289.9054126528,13894.3070344445
290.0229858842,13907.2870344445
290.14054318,13908.2803677778
290.2580845402,13906.0703677778
290.3756099648,13908.3603677778
290.4931194538,13920.0670344445
290.6106130072,13930.0237011111
290.728090625,13933.7703677778
290.8455523072,13941.2470344445
290.9629980538,13959.4437011111
291.0804278648,13966.0503677778
291.1978417402,13973.4437011111
291.31523968,13978.3670344445
291.4326216842,13981.5137011111
291.5499877528,13994.1170344445
291.6673378858,14015.7670344445
291.7846720832,14018.3070344445
291.901990345,14029.1303677778
292.0192926712,14042.9103677778
292.1365790618,14052.8703677778
292.2538495168,14065.1403677778
292.3711040362,14068.2837011111
292.48834262,14089.0537011111
292.6055652682,14091.4970344444
292.7227719808,14103.0237011111
292.8399627578,14117.8637011111
292.9571375992,14133.3737011111
293.074296505,14148.0003677778
293.1914394752,14151.5903677778
293.3085665098,14154.7803677778
293.4256776088,14175.1503677778
293.5427727722,14184.7603677778
293.659852,14200.6603677778
293.7769152922,14214.3437011111
293.8939626488,14227.6003677778
294.0109940698,14236.1637011111
294.1280095552,14242.1570344445
294.245009105,14259.3437011111
294.3619927192,14268.3870344445
294.4789603978,14280.9303677778
294.5959121408,14286.4070344445
294.7128479482,14300.3603677778
294.82976782,14327.9203677778
294.9466717562,14329.8237011111
295.0635597568,14346.8470344445
295.1804318218,14361.9670344445
295.2972879512,14365.6603677778
295.414128145,14372.8303677778
