UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40563
Integration Time,1000
Averages,300
Date,9/25/2019 12:39:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15191.73347
Reference Date,Multiple Library Date
User Note,


181.8418,1563.47
181.9732053322,-118.51653
182.1045947288,-121.139863333333
182.2359681898,-123.539863333333
182.3673257152,-55.2398633333333
182.498667305,-52.63653
182.6299929592,-55.54653
182.7613026778,-54.45653
182.8925964608,-53.3531966666666
183.0238743082,-51.9498633333333
183.15513622,-54.82653
183.2863821962,-53.4698633333333
183.4176122368,-50.22653
183.5488263418,-48.7798633333333
183.6800245112,-53.6498633333333
183.811206745,-48.09653
183.9423730432,-50.9731966666666
184.0735234058,-51.0831966666666
184.2046578328,-47.8598633333333
184.3357763242,-51.4731966666666
184.46687888,-50.9731966666666
184.5979655002,-48.39653
184.7290361848,-51.3298633333333
184.8600909338,-48.6098633333333
184.9911297472,-47.44653
185.122152625,-50.6931966666666
185.2531595672,-46.7331966666666
185.3841505738,-49.5431966666666
185.5151256448,-47.68653
185.6460847802,-50.6298633333333
185.77702798,-51.78653
185.9079552442,-51.3431966666666
186.0388665728,-49.53653
186.1697619658,-50.31653
186.3006414232,-47.8131966666666
186.431504945,-52.7931966666666
186.5623525312,-50.41653
186.6931841818,-54.8931966666667
186.8239998968,-52.2431966666666
186.9547996762,-46.6131966666666
187.08558352,-52.19653
187.2163514282,-49.4698633333333
187.3471034008,-56.3731966666666
187.4778394378,-55.5598633333333
187.6085595392,-49.8831966666666
187.739263705,-49.9131966666666
187.8699519352,-51.2831966666666
188.0006242298,-51.5598633333333
188.1312805888,-49.80653
188.2619210122,-51.8498633333333
188.3925455,-54.94653
188.5231540522,-53.43653
188.6537466688,-53.8198633333333
188.7843233498,-54.9931966666666
188.9148840952,-52.31653
189.045428905,-53.5398633333333
189.1759577792,-55.2231966666666
189.3064707178,-52.6898633333333
189.4369677208,-55.79653
189.5674487882,-55.0131966666666
189.69791392,-47.63653
189.8283631162,-53.9231966666666
189.9587963768,-55.45653
190.0892137018,-52.86653
190.2196150912,-54.3031966666666
190.350000545,-54.9631966666666
190.4803700632,-54.44653
190.6107236458,-53.9698633333333
190.7410612928,-55.2031966666666
190.8713830042,-48.1198633333333
191.00168878,-54.1898633333333
191.1319786202,-54.2298633333333
191.2622525248,-56.69653
191.3925104938,-51.13653
191.5227525272,-54.46653
191.652978625,-48.03653
191.7831887872,-50.7431966666666
191.9133830138,-53.77653
192.0435613048,-52.88653
192.1737236602,-51.2331966666666
192.30387008,-52.11653
192.4340005642,-55.30653
192.5641151128,-50.6598633333333
192.6942137258,-55.63653
192.8242964032,-51.11653
192.954363145,-53.45653
193.0844139512,-54.3098633333333
193.2144488218,-54.1431966666666
193.3444677568,-56.0531966666666
193.4744707562,-52.49653
193.60445782,-54.70653
193.7344289482,-53.28653
193.8643841408,-52.1998633333333
193.9943233978,-52.4298633333333
194.1242467192,-52.30653
194.254154105,-51.0798633333333
194.3840455552,-51.5331966666666
194.5139210698,-52.61653
194.6437806488,-52.2498633333333
194.7736242922,-51.7598633333333
194.903452,-54.41653
195.0332637722,-46.0698633333333
195.1630596088,-55.07653
195.2928395098,-55.5598633333333
195.4226034752,-50.1598633333333
195.552351505,-54.7931966666666
195.6820835992,-52.00653
195.8117997578,-54.66653
195.9414999808,-54.89653
196.0711842682,-57.43653
196.20085262,-54.38653
196.3305050362,-58.1198633333333
196.4601415168,-54.39653
196.5897620618,-51.91653
196.7193666712,-52.6698633333333
196.848955345,-56.65653
196.9785280832,-55.0631966666666
197.1080848858,-55.86653
197.2376257528,-54.4231966666666
197.3671506842,-55.6631966666666
197.49665968,-54.9031966666666
197.6261527402,-54.6298633333333
197.7556298648,-53.43653
197.8850910538,-54.4698633333333
198.0145363072,-54.4898633333333
198.143965625,-45.43653
198.2733790072,-56.6998633333333
198.4027764538,-54.17653
198.5321579648,-55.55653
198.6615235402,-52.68653
198.79087318,-53.0031966666666
198.9202068842,-52.30653
199.0495246528,-56.43653
199.1788264858,-54.9698633333333
199.3081123832,-55.4631966666667
199.437382345,-53.93653
199.5666363712,-55.2431966666666
199.6958744618,-56.08653
199.8250966168,-53.0331966666666
199.9543028362,-52.7598633333333
200.08349312,-55.92653
200.2126674682,-57.33653
200.3418258808,-52.9698633333333
200.4709683578,-55.6631966666666
200.6000948992,-55.8831966666666
200.729205505,-58.8231966666666
200.8583001752,-54.4398633333333
200.9873789098,-53.1398633333333
201.1164417088,-56.03653
201.2454885722,-52.2998633333333
201.3745195,-54.5831966666666
201.5035344922,-55.7598633333333
201.6325335488,-55.45653
201.7615166698,-53.0098633333333
201.8904838552,-55.5631966666666
202.019435105,-53.6998633333333
202.1483704192,-53.8098633333333
202.2772897978,-54.87653
202.4061932408,-54.5698633333333
202.5350807482,-56.8998633333333
202.66395232,-52.9231966666666
202.7928079562,-55.8798633333333
202.9216476568,-51.0631966666666
203.0504714218,-52.57653
203.1792792512,-54.58653
203.308071145,-55.56653
203.4368471032,-41.98653
203.5656071258,-55.53653
203.6943512128,-54.7931966666666
203.8230793642,-54.2198633333333
203.95179158,-55.3698633333333
204.0804878602,-57.5331966666666
204.2091682048,-51.9998633333333
204.3378326138,-55.4398633333333
204.4664810872,-52.5298633333333
204.595113625,-55.78653
204.7237302272,-53.6798633333333
204.8523308938,-52.3431966666666
204.9809156248,-54.98653
205.1094844202,-51.73653
205.23803728,-53.4998633333333
205.3665742042,-54.00653
205.4950951928,-51.7931966666666
205.6236002458,-56.7198633333333
205.7520893632,-51.7098633333333
205.880562545,-53.1298633333333
206.0090197912,-53.85653
206.1374611018,-54.7631966666667
206.2658864768,-51.6798633333333
206.3942959162,-53.8031966666666
206.52268942,-55.70653
206.6510669882,-55.33653
206.7794286208,-50.40653
206.9077743178,-53.7431966666666
207.0361040792,-50.0698633333333
207.164417905,-54.0931966666666
207.2927157952,-54.40653
207.4209977498,-54.1431966666666
207.5492637688,-54.24653
207.6775138522,-50.9731966666666
207.805748,-54.13653
207.9339662122,-50.9531966666666
208.0621684888,-55.6231966666666
208.1903548298,-52.39653
208.3185252352,-53.3631966666666
208.446679705,-52.62653
208.5748182392,-52.2598633333333
208.7029408378,-52.1331966666666
208.8310475008,-53.4231966666666
208.9591382282,-53.98653
209.08721302,-56.1031966666666
209.2152718762,-54.7598633333333
209.3433147968,-48.64653
209.4713417818,-53.6398633333333
209.5993528312,-54.8898633333333
209.727347945,-53.9031966666666
209.8553271232,-54.7898633333333
209.9832903658,-51.0698633333333
210.1112376728,-54.59653
210.2391690442,-56.57653
210.36708448,-57.8331966666666
210.4949839802,-55.2198633333333
210.6228675448,-52.66653
210.7507351738,-51.13653
210.8785868672,-56.2131966666666
211.006422625,-54.74653
211.1342424472,-49.3298633333333
211.2620463338,-54.6198633333333
211.3898342848,-51.0431966666666
211.5176063002,-54.38653
211.64536238,-51.7098633333333
211.7731025242,-55.6431966666666
211.9008267328,-52.1798633333333
212.0285350058,-54.14653
212.1562273432,-52.2898633333333
212.283903745,-48.8631966666666
212.4115642112,-54.0031966666666
212.5392087418,-51.9098633333333
212.6668373368,-50.2498633333333
212.7944499962,-53.35653
212.92204672,-52.9298633333333
213.0496275082,-54.7198633333333
213.1771923608,-52.4831966666666
213.3047412778,-50.15653
213.4322742592,-53.69653
213.559791305,-51.8098633333333
213.6872924152,-51.1631966666666
213.8147775898,-52.5998633333333
213.9422468288,-52.05653
214.0697001322,-50.7398633333333
214.1971375,-53.1831966666666
214.3245589322,-50.22653
214.4519644288,-50.48653
214.5793539898,-49.6831966666666
214.7067276152,-51.6598633333333
214.834085305,-51.39653
214.9614270592,-53.0398633333333
215.0887528778,-49.84653
215.2160627608,-52.0698633333333
215.3433567082,-49.7731966666666
215.47063472,-49.7698633333333
215.5978967962,-49.6831966666666
215.7251429368,-46.36653
215.8523731418,-47.4098633333333
215.9795874112,-51.8198633333333
216.106785745,-51.6498633333333
216.2339681432,-48.64653
216.3611346058,-45.2998633333333
216.4882851328,-46.9598633333333
216.6154197242,-50.0298633333333
216.74253838,-44.93653
216.8696411002,-48.30653
216.9967278848,-46.8898633333333
217.1237987338,-48.43653
217.2508536472,-50.98653
217.377892625,-46.4631966666666
217.5049156672,-46.0231966666666
217.6319227738,-49.41653
217.7589139448,-50.7631966666666
217.8858891802,-49.54653
218.01284848,-49.0098633333333
218.1397918442,-50.57653
218.2667192728,-47.59653
218.3936307658,-47.18653
218.5205263232,-47.5831966666666
218.647405945,-45.6031966666666
218.7742696312,-46.2831966666666
218.9011173818,-48.5098633333333
219.0279491968,-47.4031966666666
219.1547650762,-47.95653
219.28156502,-45.8231966666666
219.4083490282,-44.4231966666666
219.5351171008,-44.96653
219.6618692378,-45.06653
219.7886054392,-44.7831966666666
219.915325705,-44.6298633333333
220.0420300352,-46.8231966666666
220.1687184298,-45.1331966666666
220.2953908888,-44.32653
220.4220474122,-45.4498633333333
220.548688,-47.1498633333333
220.6753126522,-47.7631966666666
220.8019213688,-45.50653
220.9285141498,-46.9231966666666
221.0550909952,-43.15653
221.181651905,-43.7631966666666
221.3081968792,-46.3898633333333
221.4347259178,-42.60653
221.5612390208,-43.0698633333333
221.6877361882,-47.84653
221.81421742,-45.98653
221.9406827162,-47.1798633333333
222.0671320768,-44.83653
222.1935655018,-49.4131966666666
222.3199829912,-46.8098633333333
222.446384545,-46.2798633333333
222.5727701632,-49.5631966666666
222.6991398458,-44.4498633333333
222.8254935928,-44.6198633333333
222.9518314042,-47.1031966666666
223.07815328,-41.6531966666666
223.2044592202,-41.41653
223.3307492248,-38.3631966666666
223.4570232938,-42.0631966666666
223.5832814272,-41.9498633333333
223.709523625,-40.3098633333333
223.8357498872,-44.5698633333333
223.9619602138,-33.18653
224.0881546048,-40.3031966666667
224.2143330602,-38.89653
224.34049558,-38.1431966666666
224.4666421642,-42.2131966666666
224.5927728128,-35.3031966666666
224.7188875258,-42.4631966666666
224.8449863032,-36.5531966666666
224.971069145,-37.56653
225.0971360512,-40.4131966666667
225.2231870218,-37.35653
225.3492220568,-37.7631966666666
225.4752411562,-36.7731966666666
225.60124432,-33.7998633333333
225.7272315482,-32.0998633333333
225.8532028408,-31.9431966666667
225.9791581978,-31.6898633333333
226.1050976192,-33.9931966666666
226.231021105,-27.78653
226.3569286552,-28.3798633333333
226.4828202698,-29.4831966666667
226.6086959488,-22.2898633333333
226.7345556922,-26.2431966666667
226.8603995,-22.6131966666667
226.9862273722,-20.80653
227.1120393088,-20.3831966666667
227.2378353098,-19.6231966666667
227.3636153752,-19.1831966666667
227.489379505,-10.6198633333333
227.6151276992,-15.2031966666667
227.7408599578,-19.2931966666667
227.8665762808,-11.24653
227.9922766682,-10.5698633333333
228.11796112,-7.55986333333333
228.2436296362,-7.02653
228.3692822168,-3.44986333333333
228.4949188618,-3.74986333333333
228.6205395712,2.99013666666667
228.746144345,11.6201366666667
228.8717331832,10.3401366666667
228.9973060858,11.1368033333333
229.1228630528,16.7568033333333
229.2484040842,22.1901366666667
229.37392918,22.5168033333333
229.4994383402,31.05347
229.6249315648,30.5268033333333
229.7504088538,34.7901366666667
229.8758702072,40.73347
230.001315625,42.7968033333334
230.1267451072,44.38347
230.2521586538,54.88347
230.3775562648,57.1201366666667
230.5029379402,56.2868033333334
230.62830368,62.36347
230.7536534842,69.5868033333333
230.8789873528,73.9868033333333
231.0043052858,88.2801366666666
231.1296072832,88.4968033333333
231.254893345,100.05347
231.3801634712,110.080136666667
231.5054176618,110.36347
231.6306559168,118.48347
231.7558782362,119.226803333333
231.88108462,134.930136666667
232.0062750682,139.200136666667
232.1314495808,154.37347
232.2566081578,154.016803333333
232.3817507992,165.75347
232.506877505,170.236803333333
232.6319882752,182.046803333333
232.7570831098,197.64347
232.8821620088,209.820136666667
233.0072249722,221.256803333333
233.132272,227.076803333333
233.2573030922,233.17347
233.3823182488,253.47347
233.5073174698,261.29347
233.6323007552,276.386803333333
233.757268105,277.580136666667
233.8822195192,292.120136666667
234.0071549978,308.546803333333
234.1320745408,325.946803333333
234.2569781482,332.450136666667
234.38186582,359.226803333333
234.5067375562,366.566803333333
234.6315933568,380.81347
234.7564332218,416.176803333333
234.8812571512,411.100136666667
235.006065145,428.880136666667
235.1308572032,451.206803333333
235.2556333258,466.51347
235.3803935128,483.313469999999
235.5051377642,507.893469999999
235.62986608,527.986803333333
235.7545784602,543.500136666666
235.8792749048,564.156803333333
236.0039554138,590.436803333333
236.1286199872,606.600136666666
236.253268625,629.570136666666
236.3779013272,659.250136666666
236.5025180938,679.06347
236.6271189248,700.38347
236.7517038202,729.970136666666
236.87627278,758.566803333333
237.0008258042,779.456803333333
237.1253628928,817.650136666667
237.2498840458,838.736803333333
237.3743892632,868.29347
237.498878545,900.636803333333
237.6233518912,928.990136666667
237.7478093018,957.800136666667
237.8722507768,993.716803333334
237.9966763162,1020.48347
238.12108592,1054.54013666667
238.2454795882,1095.03347
238.3698573208,1115.16013666667
238.4942191178,1156.93013666667
238.6185649792,1191.26347
238.742894905,1226.03347
238.8672088952,1264.41680333333
238.9915069498,1304.98347
239.1157890688,1341.68347
239.2400552522,1379.25347
239.3643055,1420.62347
239.4885398122,1460.89013666667
239.6127581888,1500.42680333333
239.7369606298,1548.88013666667
239.8611471352,1582.21013666667
239.985317705,1631.66013666667
240.1094723392,1677.13013666667
240.2336110378,1718.65680333333
240.3577338008,1770.71680333333
240.4818406282,1811.39680333333
240.60593152,1858.56347
240.7300064762,1917.99347
240.8540654968,1952.17013666667
240.9781085818,2007.43680333333
241.1021357312,2055.40680333333
241.226146945,2111.94347
241.3501422232,2164.64347
241.4741215658,2209.78013666667
241.5980849728,2264.19680333333
241.7220324442,2313.50680333333
241.84596398,2367.34680333333
241.9698795802,2421.98013666667
242.0937792448,2481.68680333333
242.2176629738,2538.73680333333
242.3415307672,2600.80013666667
242.465382625,2662.80013666667
242.5892185472,2719.35347
242.7130385338,2760.00680333333
242.8368425848,2821.42680333333
242.9606307002,2881.53347
243.08440288,2945.16013666667
243.2081591242,3013.32680333333
243.3318994328,3082.31013666667
243.4556238058,3148.85680333333
243.5793322432,3215.11680333333
243.703024745,3274.00013666667
243.8267013112,3346.68347
243.9503619418,3404.36013666667
244.0740066368,3442.35680333333
244.1976353962,3488.20680333333
244.32124822,3551.97013666667
244.4448451082,3630.42347
244.5684260608,3714.88013666667
244.6919910778,3790.15680333333
244.8155401592,3861.42680333333
244.939073305,3932.56680333333
245.0625905152,3997.99680333333
245.1860917898,4068.61680333333
245.3095771288,4123.07680333333
245.4330465322,4203.93013666667
245.5565,4259.55013666666
245.6799375322,4332.76013666667
245.8033591288,4421.88680333333
245.9267647898,4484.27347
246.0501545152,4525.46013666667
246.173528305,4557.26680333333
246.2968861592,4624.10013666667
246.4202280778,4709.42013666667
246.5435540608,4806.13680333333
246.6668641082,4913.75013666667
246.79015822,5012.29347
246.9134363962,5103.18013666667
247.0366986368,5197.49013666667
247.1599449418,5278.31013666667
247.2831753112,5355.51680333333
247.406389745,5454.68013666667
247.5295882432,5521.34347
247.6527708058,5612.08347
247.7759374328,5700.60347
247.8990881242,5772.71013666667
248.02222288,5860.95013666667
248.1453417002,5947.73013666667
248.2684445848,6021.50013666667
248.3915315338,6104.65013666667
248.5146025472,6174.06013666667
248.637657625,6197.48013666667
248.7606967672,6207.74013666667
248.8837199738,6299.16347
249.0067272448,6413.87347
249.1297185802,6519.65680333333
249.25269398,6594.37680333333
249.3756534442,6699.68347
249.4985969728,6777.60680333333
249.6215245658,6895.10347
249.7444362232,6961.27013666667
249.867331945,7075.95347
249.9902117312,7160.15680333333
250.1130755818,7246.61013666667
250.2359234968,7357.54347
250.3587554762,7420.96680333333
250.48157152,7511.29347
250.6043716282,7595.39680333333
250.7271558008,7664.38013666667
250.8499240378,7750.93347
250.9726763392,7841.22680333333
251.095412705,7919.68680333333
251.2181331352,7989.43347
251.3408376298,8071.22680333334
251.4635261888,8146.41013666667
251.5861988122,8200.82347
251.7088555,8216.84347
251.8314962522,8254.84680333334
251.9541210688,8362.45013666667
252.0767299498,8462.82680333334
252.1993228952,8570.78680333333
252.321899905,8658.76347
252.4444609792,8750.54347
252.5670061178,8844.07013666667
252.6895353208,8939.67347
252.8120485882,9014.92013666667
252.93454592,9123.68013666667
253.0570273162,9190.06347
253.1794927768,9297.36680333333
253.3019423018,9378.29347
253.4243758912,9454.78013666667
253.546793545,9537.23347
253.6691952632,9627.43347
253.7915810458,9684.31013666667
253.9139508928,9763.78680333333
254.0363048042,9843.05013666666
254.15864278,9914.61347
254.2809648202,10003.3168033333
254.4032709248,10055.6201366667
254.5255610938,10123.3768033333
254.6478353272,10186.2101366667
254.770093625,10235.3901366667
254.8923359872,10286.5368033333
255.0145624138,10344.92347
255.1367729048,10378.2868033333
255.2589674602,10377.9101366667
255.38114608,10426.1201366667
255.5033087642,10516.0401366667
255.6254555128,10605.6901366667
255.7475863258,10682.0801366667
255.8697012032,10778.1368033333
255.991800145,10856.2368033333
256.1138831512,10949.9601366667
256.2359502218,11033.65347
256.3580013568,11141.7868033333
256.4800365562,11243.5468033333
256.60205582,11343.6701366667
256.7240591482,11430.6168033333
256.8460465408,11501.8401366667
256.9680179978,11586.45347
257.0899735192,11652.14347
257.211913105,11723.2368033333
257.3338367552,11789.6301366667
257.4557444698,11848.1968033333
257.5776362488,11895.0601366667
257.6995120922,11956.7701366667
257.821372,12001.8468033333
257.9432159722,12061.7668033333
258.0650440088,12118.4901366667
258.1868561098,12164.3601366667
258.3086522752,12214.2001366667
258.430432505,12259.1368033333
258.5521967992,12306.1801366667
258.6739451578,12360.59347
258.7956775808,12424.0168033333
258.9173940682,12478.9501366667
259.03909462,12518.9501366667
259.1607792362,12532.0001366667
259.2824479168,12567.9301366667
259.4041006618,12625.70347
259.5257374712,12684.0268033333
259.647358345,12740.90347
259.7689632832,12780.0401366667
259.8905522858,12825.3201366667
260.0121253528,12878.73347
260.1336824842,12899.19347
260.25522368,12949.45347
260.3767489402,12979.58347
260.4982582648,13017.89347
260.6197516538,13053.2468033333
260.7412291072,13092.89347
260.862690625,13139.68347
260.9841362072,13182.24347
261.1055658538,13224.93347
261.2269795648,13271.6268033333
261.3483773402,13310.5868033333
261.46975918,13339.9968033333
261.5911250842,13381.47347
261.7124750528,13422.3468033333
261.8338090858,13454.3668033333
261.9551271832,13506.10347
262.076429345,13574.82347
262.1977155712,13613.0301366667
262.3189858618,13648.3968033333
262.4402402168,13676.6868033333
262.5614786362,13711.8301366667
262.68270112,13736.19347
262.8039076682,13760.0101366667
262.9250982808,13793.12347
263.0462729578,13835.1968033333
263.1674316992,13860.26347
263.288574505,13880.3201366667
263.4097013752,13900.4501366667
263.5308123098,13892.66347
263.6519073088,13893.33347
263.7729863722,13919.9401366667
263.8940495,13936.0668033333
264.0150966922,13953.85347
264.1361279488,13984.7668033333
264.2571432698,14006.69347
264.3781426552,14048.5268033333
264.499126105,14075.33347
264.6200936192,14112.60347
264.7410451978,14142.1801366667
264.8619808408,14161.53347
264.9829005482,14200.3268033333
265.10380432,14207.69347
265.2246921562,14219.2468033333
265.3455640568,14234.5301366667
265.4664200218,14255.0601366667
265.5872600512,14256.8268033333
265.708084145,14282.1001366667
265.8288923032,14289.6568033333
265.9496845258,14306.6468033333
266.0704608128,14307.20347
266.1912211642,14312.8868033333
266.31196558,14317.4368033333
266.4326940602,14315.7501366667
266.5534066048,14320.8401366667
266.6741032138,14324.9301366667
266.7947838872,14320.76347
266.915448625,14310.0101366667
267.0360974272,14294.1401366667
267.1567302938,14283.09347
267.2773472248,14275.3501366667
267.3979482202,14272.62347
267.51853328,14253.26347
267.6391024042,14268.4068033333
267.7596555928,14290.9101366667
267.8801928458,14293.9201366667
268.0007141632,14304.16347
268.121219545,14333.9168033333
268.2417089912,14340.7101366667
268.3621825018,14349.61347
268.4826400768,14387.9968033333
268.6030817162,14392.94347
268.72350742,14399.41347
268.8439171882,14418.4468033333
268.9643110208,14428.8968033333
269.0846889178,14439.1901366667
269.2050508792,14436.60347
269.325396905,14428.95347
269.4457269952,14435.2601366667
269.5660411498,14436.1068033333
269.6863393688,14438.32347
269.8066216522,14451.7601366667
269.926888,14449.2368033333
270.0471384122,14452.9568033333
270.1673728888,14458.13347
270.2875914298,14457.7268033333
270.4077940352,14462.0468033333
270.527980705,14462.8301366667
270.6481514392,14448.0101366667
270.7683062378,14447.9168033333
270.8884451008,14442.6968033333
271.0085680282,14421.0868033333
271.12867502,14424.65347
271.2487660762,14410.7501366667
271.3688411968,14393.6001366667
271.4889003818,14390.2101366667
271.6089436312,14404.8001366667
271.728970945,14397.89347
271.8489823232,14387.2701366667
271.9689777658,14381.47347
272.0889572728,14383.0668033333
272.2089208442,14389.2468033333
272.32886848,14388.4968033333
272.4488001802,14384.5101366667
272.5687159448,14387.2368033333
272.6886157738,14405.04347
272.8084996672,14408.3101366667
272.928367625,14430.0468033333
273.0482196472,14453.60347
273.1680557338,14464.6868033333
273.2878758848,14479.4601366667
273.4076801002,14478.4101366667
273.52746838,14469.75347
273.6472407242,14464.5368033333
273.7669971328,14472.3668033333
273.8867376058,14473.7201366667
274.0064621432,14463.8201366667
274.126170745,14458.57347
274.2458634112,14465.0268033333
274.3655401418,14458.7968033333
274.4852009368,14462.4968033333
274.6048457962,14475.10347
274.72447472,14470.6901366667
274.8440877082,14475.43347
274.9636847608,14478.9268033333
275.0832658778,14484.45347
275.2028310592,14484.3868033333
275.322380305,14472.3668033333
275.4419136152,14482.8268033333
275.5614309898,14464.0501366667
275.6809324288,14459.8068033333
275.8004179322,14449.7501366667
275.9198875,14432.11347
276.0393411322,14437.1701366667
276.1587788288,14415.6368033333
276.2782005898,14412.1268033333
276.3976064152,14415.8001366667
276.516996305,14402.26347
276.6363702592,14401.23347
276.7557282778,14405.9901366667
276.8750703608,14404.5768033333
276.9943965082,14413.0268033333
277.11370672,14419.2601366667
277.2330009962,14423.7168033333
277.3522793368,14452.8568033333
277.4715417418,14467.6701366667
277.5907882112,14472.7401366667
277.710018745,14480.04347
277.8292333432,14482.27347
277.9484320058,14485.3801366667
278.0676147328,14483.8068033333
278.1867815242,14490.1401366667
278.30593238,14485.32347
278.4250673002,14491.5268033333
278.5441862848,14493.0401366667
278.6632893338,14492.07347
278.7823764472,14494.1401366667
278.901447625,14494.0601366667
279.0205028672,14495.23347
279.1395421738,14511.9568033333
279.2585655448,14504.02347
279.3775729802,14505.80347
279.49656448,14495.4701366667
279.6155400442,14494.29347
279.7344996728,14500.91347
279.8534433658,14484.04347
279.9723711232,14487.81347
280.091282945,14475.2301366667
280.2101788312,14461.4001366667
280.3290587818,14477.6101366667
280.4479227968,14456.3001366667
280.5667708762,14445.1668033333
280.68560302,14444.6468033333
280.8044192282,14436.4668033333
280.9232195008,14438.78347
281.0420038378,14442.42347
281.1607722392,14437.4468033333
281.279524705,14458.55347
281.3982612352,14450.79347
281.5169818298,14468.59347
281.6356864888,14481.6401366667
281.7543752122,14485.43347
281.873048,14485.0901366667
281.9917048522,14485.4101366667
282.1103457688,14495.31347
282.2289707498,14491.5101366667
282.3475797952,14489.2368033333
282.466172905,14495.00347
282.5847500792,14490.2668033333
282.7033113178,14480.87347
282.8218566208,14464.8001366667
282.9403859882,14437.38347
283.05889942,14430.2701366667
283.1773969162,14427.0568033333
283.2958784768,14418.9501366667
283.4143441018,14398.7101366667
283.5327937912,14383.4901366667
283.651227545,14381.79347
283.7696453632,14360.1268033333
283.8880472458,14352.5768033333
284.0064331928,14352.53347
284.1248032042,14356.1168033333
284.24315728,14350.1468033333
284.3614954202,14359.0868033333
284.4798176248,14363.83347
284.5981238938,14384.6201366667
284.7164142272,14406.9068033333
284.834688625,14400.8468033333
284.9529470872,14400.6468033333
285.0711896138,14389.3301366667
285.1894162048,14383.53347
285.3076268602,14377.36347
285.42582158,14371.10347
285.5440003642,14367.2968033333
285.6621632128,14359.7001366667
285.7803101258,14357.21347
285.8984411032,14350.15347
286.016556145,14332.75347
286.1346552512,14334.3301366667
286.2527384218,14332.4268033333
286.3708056568,14327.2101366667
286.4888569562,14317.39347
286.60689232,14315.6568033333
286.7249117482,14295.1701366667
286.8429152408,14293.9901366667
286.9609027978,14298.12347
287.0788744192,14295.8568033333
287.196830105,14302.7901366667
287.3147698552,14285.9401366667
287.4326936698,14271.3601366667
287.5506015488,14267.5201366667
287.6684934922,14255.23347
287.7863695,14250.8568033333
287.9042295722,14238.5901366667
288.0220737088,14235.9401366667
288.1399019098,14221.18347
288.2577141752,14205.7668033333
288.375510505,14188.6168033333
288.4932908992,14184.48347
288.6110553578,14159.39347
288.7288038808,14141.95347
288.8465364682,14128.1801366667
288.96425312,14109.37347
289.0819538362,14098.7901366667
289.1996386168,14102.4368033333
289.3173074618,14117.83347
289.4349603712,14119.0201366667
289.552597345,14122.1068033333
289.6702183832,14130.71347
289.7878234858,14128.9468033333
289.9054126528,14129.5768033333
290.0229858842,14138.37347
290.14054318,14140.74347
290.2580845402,14141.6801366667
290.3756099648,14148.3801366667
290.4931194538,14160.7901366667
290.6106130072,14169.2401366667
290.728090625,14163.9768033333
290.8455523072,14176.33347
290.9629980538,14189.3068033333
291.0804278648,14192.97347
291.1978417402,14199.6468033333
291.31523968,14211.3068033333
291.4326216842,14212.74347
291.5499877528,14231.1601366667
291.6673378858,14252.62347
291.7846720832,14252.2668033333
291.901990345,14268.8501366667
292.0192926712,14283.7301366667
292.1365790618,14295.6601366667
292.2538495168,14303.93347
292.3711040362,14310.37347
292.48834262,14317.6668033333
292.6055652682,14323.4001366667
292.7227719808,14336.33347
292.8399627578,14352.4301366667
292.9571375992,14371.4368033333
293.074296505,14380.77347
293.1914394752,14389.9868033333
293.3085665098,14393.1001366667
293.4256776088,14412.5901366667
293.5427727722,14421.0068033333
293.659852,14437.18347
293.7769152922,14452.2968033333
293.8939626488,14472.47347
294.0109940698,14478.4201366667
294.1280095552,14486.9268033333
294.245009105,14497.7368033333
294.3619927192,14509.4901366667
294.4789603978,14524.9701366667
294.5959121408,14528.9268033333
294.7128479482,14542.53347
294.82976782,14573.03347
294.9466717562,14571.7568033333
295.0635597568,14587.43347
295.1804318218,14607.89347
295.2972879512,14616.05347
295.414128145,14612.06347
295.5309524032,14635.5068033333
295.6477607258,14641.93347
295.7645531128,14651.50347
295.8813295642,14650.18347
295.99809008,14667.1301366667
296.1148346602,14684.71347
296.2315633048,14734.10347
296.3482760138,14707.5168033333
296.4649727872,14724.8001366667
296.581653625,14744.6101366667
296.6983185272,14768.97347
296.8149674938,14780.6501366667
296.9316005248,14794.13347
297.0482176202,14805.5801366667
297.16481878,14804.6468033333
297.2814040042,14827.3268033333
297.3979732928,14852.9268033333
297.5145266458,14858.1901366667
297.6310640632,14857.6101366667
297.747585545,14880.8601366667
297.8640910912,14898.4968033333
297.9805807018,14902.22347
298.0970543768,14910.89347
298.2135121162,14908.3201366667
298.32995392,14922.8801366667
298.4463797882,14928.6101366667
298.5627897208,14939.0101366667
298.6791837178,14938.7968033333
298.7955617792,14959.5068033333
298.911923905,14970.61347
299.0282700952,14973.7301366667
299.1446003498,14983.5401366667
299.2609146688,14985.89347
299.3772130522,15000.6168033333
299.4934955,14997.7768033333
299.6097620122,15056.51347
299.7260125888,15019.0868033333
299.8422472298,15028.6368033333
299.9584659352,15026.4868033333
300.074668705,15040.8868033333
300.1908555392,15051.7401366667
300.3070264378,15053.14347
300.4231814008,15063.7168033333
300.5393204282,15065.9568033333
300.65544352,15077.0001366667
300.7715506762,15088.22347
300.8876418968,15096.47347
301.0037171818,15104.8368033333
301.1197765312,15108.6868033333
301.235819945,15113.29347
301.3518474232,15111.2501366667
301.4678589658,15109.2868033333
