UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40444
Integration Time,1000
Averages,300
Date,9/25/2019 2:42:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8730.38455
Reference Date,Multiple Library Date
User Note,


181.8418,1563.16666666667
181.9732053322,-81.99545
182.1045947288,-85.1321166666666
182.2359681898,-87.0021166666667
182.3673257152,-62.68545
182.498667305,-60.1787833333334
182.6299929592,-63.18545
182.7613026778,-61.7421166666667
182.8925964608,-60.34545
183.0238743082,-59.01545
183.15513622,-61.9921166666667
183.2863821962,-61.3487833333334
183.4176122368,-57.76545
183.5488263418,-55.3887833333334
183.6800245112,-60.9721166666667
183.811206745,-54.9521166666667
183.9423730432,-57.6321166666667
184.0735234058,-57.4521166666667
184.2046578328,-54.6487833333334
184.3357763242,-58.0287833333334
184.46687888,-57.6421166666667
184.5979655002,-54.6621166666667
184.7290361848,-57.6787833333334
184.8600909338,-54.5587833333333
184.9911297472,-53.34545
185.122152625,-56.4487833333334
185.2531595672,-52.74545
185.3841505738,-55.06545
185.5151256448,-53.23545
185.6460847802,-55.5787833333334
185.77702798,-57.2887833333334
185.9079552442,-55.6321166666667
186.0388665728,-54.7221166666667
186.1697619658,-54.8421166666667
186.3006414232,-52.4921166666667
186.431504945,-57.4287833333334
186.5623525312,-54.60545
186.6931841818,-58.5587833333334
186.8239998968,-56.1087833333333
186.9547996762,-50.1121166666667
187.08558352,-55.5621166666667
187.2163514282,-52.62545
187.3471034008,-60.0487833333334
187.4778394378,-58.7687833333334
187.6085595392,-53.50545
187.739263705,-52.8421166666667
187.8699519352,-54.5221166666667
188.0006242298,-54.8987833333334
188.1312805888,-52.72545
188.2619210122,-54.47545
188.3925455,-57.66545
188.5231540522,-56.10545
188.6537466688,-56.54545
188.7843233498,-57.41545
188.9148840952,-55.11545
189.045428905,-55.6587833333334
189.1759577792,-58.0987833333334
189.3064707178,-54.94545
189.4369677208,-58.60545
189.5674487882,-57.4387833333334
189.69791392,-49.5021166666667
189.8283631162,-56.5321166666667
189.9587963768,-57.45545
190.0892137018,-55.6087833333333
190.2196150912,-57.15545
190.350000545,-57.6121166666667
190.4803700632,-57.30545
190.6107236458,-55.9487833333334
190.7410612928,-57.4787833333334
190.8713830042,-50.6887833333334
191.00168878,-56.88545
191.1319786202,-56.7021166666667
191.2622525248,-58.9887833333334
191.3925104938,-53.7521166666667
191.5227525272,-56.9121166666667
191.652978625,-49.60545
191.7831887872,-53.26545
191.9133830138,-56.54545
192.0435613048,-56.05545
192.1737236602,-54.2821166666667
192.30387008,-54.38545
192.4340005642,-57.5521166666667
192.5641151128,-53.2421166666667
192.6942137258,-57.80545
192.8242964032,-53.5721166666667
192.954363145,-55.58545
193.0844139512,-57.15545
193.2144488218,-56.4721166666667
193.3444677568,-58.48545
193.4744707562,-54.53545
193.60445782,-57.0021166666667
193.7344289482,-55.3721166666667
193.8643841408,-54.90545
193.9943233978,-54.9587833333334
194.1242467192,-55.0921166666667
194.254154105,-53.5121166666667
194.3840455552,-54.1021166666667
194.5139210698,-55.3087833333334
194.6437806488,-54.5687833333333
194.7736242922,-54.3387833333333
194.903452,-57.1921166666667
195.0332637722,-48.51545
195.1630596088,-57.0587833333334
195.2928395098,-57.48545
195.4226034752,-52.7321166666667
195.552351505,-57.3187833333334
195.6820835992,-54.3487833333333
195.8117997578,-57.6621166666667
195.9414999808,-57.48545
196.0711842682,-59.85545
196.20085262,-56.77545
196.3305050362,-60.2387833333334
196.4601415168,-56.83545
196.5897620618,-54.55545
196.7193666712,-55.3687833333334
196.848955345,-59.3321166666667
196.9785280832,-57.8521166666667
197.1080848858,-58.6121166666667
197.2376257528,-57.0721166666667
197.3671506842,-58.2221166666667
197.49665968,-57.3087833333334
197.6261527402,-57.4921166666667
197.7556298648,-56.56545
197.8850910538,-56.76545
198.0145363072,-56.9987833333334
198.143965625,-47.7187833333333
198.2733790072,-58.9187833333334
198.4027764538,-56.5687833333334
198.5321579648,-58.2121166666667
198.6615235402,-55.90545
198.79087318,-56.29545
198.9202068842,-55.05545
199.0495246528,-59.01545
199.1788264858,-57.13545
199.3081123832,-58.0421166666667
199.437382345,-56.8521166666667
199.5666363712,-57.7521166666667
199.6958744618,-59.3121166666667
199.8250966168,-55.9921166666667
199.9543028362,-55.4087833333334
200.08349312,-58.54545
200.2126674682,-59.8321166666667
200.3418258808,-55.6621166666667
200.4709683578,-58.2687833333334
200.6000948992,-58.5687833333334
200.729205505,-61.48545
200.8583001752,-57.0187833333334
200.9873789098,-55.8121166666667
201.1164417088,-58.5187833333334
201.2454885722,-55.0521166666667
201.3745195,-57.4887833333334
201.5035344922,-58.9021166666667
201.6325335488,-58.4487833333334
201.7615166698,-55.9621166666667
201.8904838552,-57.87545
202.019435105,-56.1321166666667
202.1483704192,-56.85545
202.2772897978,-57.50545
202.4061932408,-57.9621166666667
202.5350807482,-60.3787833333334
202.66395232,-55.8821166666667
202.7928079562,-58.5621166666667
202.9216476568,-54.3021166666667
203.0504714218,-55.7987833333334
203.1792792512,-57.7221166666667
203.308071145,-59.1121166666667
203.4368471032,-45.3921166666667
203.5656071258,-58.4187833333334
203.6943512128,-58.13545
203.8230793642,-57.0587833333334
203.95179158,-58.44545
204.0804878602,-60.4021166666667
204.2091682048,-55.23545
204.3378326138,-58.9321166666667
204.4664810872,-55.3521166666667
204.595113625,-58.9387833333334
204.7237302272,-56.67545
204.8523308938,-54.7621166666667
204.9809156248,-58.4121166666667
205.1094844202,-55.0387833333334
205.23803728,-57.4221166666667
205.3665742042,-57.2487833333334
205.4950951928,-55.36545
205.6236002458,-59.5021166666667
205.7520893632,-55.02545
205.880562545,-55.9487833333334
206.0090197912,-57.12545
206.1374611018,-57.94545
206.2658864768,-55.58545
206.3942959162,-57.4887833333334
206.52268942,-59.20545
206.6510669882,-58.3121166666667
206.7794286208,-53.78545
206.9077743178,-57.09545
207.0361040792,-53.40545
207.164417905,-57.41545
207.2927157952,-58.10545
207.4209977498,-57.40545
207.5492637688,-56.9821166666667
207.6775138522,-53.9021166666667
207.805748,-57.1921166666667
207.9339662122,-54.21545
208.0621684888,-59.1687833333334
208.1903548298,-56.3421166666667
208.3185252352,-57.31545
208.446679705,-55.8821166666667
208.5748182392,-55.6521166666667
208.7029408378,-55.2421166666667
208.8310475008,-56.91545
208.9591382282,-57.37545
209.08721302,-59.4387833333334
209.2152718762,-58.6587833333334
209.3433147968,-52.6787833333333
209.4713417818,-57.3621166666667
209.5993528312,-58.5521166666667
209.727347945,-57.70545
209.8553271232,-58.0421166666667
209.9832903658,-55.0887833333334
210.1112376728,-58.0221166666667
210.2391690442,-59.9087833333334
210.36708448,-61.16545
210.4949839802,-59.0887833333334
210.6228675448,-56.0721166666667
210.7507351738,-54.5287833333333
210.8785868672,-59.3687833333334
211.006422625,-58.5321166666667
211.1342424472,-53.57545
211.2620463338,-58.2987833333334
211.3898342848,-54.50545
211.5176063002,-58.2321166666667
211.64536238,-55.1587833333334
211.7731025242,-59.1887833333334
211.9008267328,-56.6087833333333
212.0285350058,-58.3221166666667
212.1562273432,-56.4787833333334
212.283903745,-52.34545
212.4115642112,-57.8121166666667
212.5392087418,-55.42545
212.6668373368,-54.94545
212.7944499962,-57.1987833333334
212.92204672,-57.11545
213.0496275082,-58.4221166666667
213.1771923608,-56.3287833333334
213.3047412778,-53.87545
213.4322742592,-57.3821166666667
213.559791305,-55.8521166666667
213.6872924152,-55.02545
213.8147775898,-57.18545
213.9422468288,-56.0887833333334
214.0697001322,-54.71545
214.1971375,-56.67545
214.3245589322,-54.1687833333333
214.4519644288,-54.9487833333334
214.5793539898,-54.17545
214.7067276152,-56.10545
214.834085305,-55.6887833333334
214.9614270592,-57.38545
215.0887528778,-54.12545
215.2160627608,-56.3587833333333
215.3433567082,-53.8887833333333
215.47063472,-53.9321166666667
215.5978967962,-54.33545
215.7251429368,-50.4921166666667
215.8523731418,-52.4487833333333
215.9795874112,-56.32545
216.106785745,-55.9521166666667
216.2339681432,-53.34545
216.3611346058,-50.1121166666667
216.4882851328,-52.2121166666667
216.6154197242,-54.97545
216.74253838,-49.4787833333333
216.8696411002,-52.1121166666667
216.9967278848,-51.90545
217.1237987338,-52.6187833333333
217.2508536472,-55.2321166666667
217.377892625,-51.2021166666667
217.5049156672,-50.6787833333333
217.6319227738,-54.4087833333333
217.7589139448,-55.47545
217.8858891802,-54.1887833333333
218.01284848,-53.86545
218.1397918442,-55.1887833333334
218.2667192728,-52.8087833333334
218.3936307658,-52.1287833333333
218.5205263232,-53.0587833333334
218.647405945,-51.1687833333333
218.7742696312,-51.19545
218.9011173818,-53.34545
219.0279491968,-52.6721166666667
219.1547650762,-53.1621166666667
219.28156502,-51.6721166666667
219.4083490282,-49.7087833333334
219.5351171008,-50.84545
219.6618692378,-50.5021166666667
219.7886054392,-49.7021166666667
219.915325705,-49.73545
220.0420300352,-51.6087833333333
220.1687184298,-50.5021166666667
220.2953908888,-49.8787833333334
220.4220474122,-50.9721166666667
220.548688,-52.9687833333333
220.6753126522,-52.8587833333333
220.8019213688,-51.0387833333333
220.9285141498,-51.8287833333333
221.0550909952,-49.1887833333334
221.181651905,-49.8921166666667
221.3081968792,-52.26545
221.4347259178,-48.35545
221.5612390208,-48.8621166666667
221.6877361882,-54.02545
221.81421742,-52.16545
221.9406827162,-52.9387833333333
222.0671320768,-50.73545
222.1935655018,-55.6121166666667
222.3199829912,-53.1787833333333
222.446384545,-53.1087833333333
222.5727701632,-55.84545
222.6991398458,-50.91545
222.8254935928,-50.98545
222.9518314042,-53.3521166666667
223.07815328,-48.8687833333334
223.2044592202,-48.0887833333333
223.3307492248,-45.42545
223.4570232938,-48.75545
223.5832814272,-48.6787833333333
223.709523625,-47.6421166666667
223.8357498872,-51.81545
223.9619602138,-41.47545
224.0881546048,-48.0121166666667
224.2143330602,-46.9621166666667
224.34049558,-46.2721166666667
224.4666421642,-49.70545
224.5927728128,-43.5087833333333
224.7188875258,-50.53545
224.8449863032,-44.9887833333333
224.971069145,-46.5721166666667
225.0971360512,-49.64545
225.2231870218,-46.7921166666667
225.3492220568,-46.8287833333333
225.4752411562,-45.7687833333333
225.60124432,-43.10545
225.7272315482,-42.1587833333333
225.8532028408,-41.99545
225.9791581978,-42.7221166666667
226.1050976192,-45.1021166666667
226.231021105,-39.18545
226.3569286552,-40.5521166666667
226.4828202698,-41.6621166666667
226.6086959488,-34.4721166666667
226.7345556922,-38.9887833333333
226.8603995,-36.2087833333333
226.9862273722,-34.5387833333333
227.1120393088,-34.09545
227.2378353098,-34.3187833333333
227.3636153752,-34.0987833333333
227.489379505,-26.19545
227.6151276992,-32.0887833333333
227.7408599578,-37.4721166666667
227.8665762808,-30.09545
227.9922766682,-29.7987833333333
228.11796112,-27.60545
228.2436296362,-27.91545
228.3692822168,-25.4521166666667
228.4949188618,-26.45545
228.6205395712,-20.0787833333333
228.746144345,-13.4087833333333
228.8717331832,-15.3187833333333
228.9973060858,-15.8121166666667
229.1228630528,-10.65545
229.2484040842,-7.36544999999999
229.37392918,-7.78544999999999
229.4994383402,-1.46211666666667
229.6249315648,-2.95545
229.7504088538,-0.642116666666666
229.8758702072,3.51455
230.001315625,3.84121666666667
230.1267451072,4.41455
230.2521586538,12.1412166666667
230.3775562648,12.2478833333333
230.5029379402,9.06455
230.62830368,12.6212166666667
230.7536534842,16.86455
230.8789873528,19.86455
231.0043052858,31.6412166666667
231.1296072832,27.8378833333334
231.254893345,36.35455
231.3801634712,43.4778833333333
231.5054176618,40.1112166666667
231.6306559168,44.7212166666667
231.7558782362,42.1812166666667
231.88108462,54.83455
232.0062750682,55.25455
232.1314495808,64.71455
232.2566081578,60.3012166666666
232.3817507992,67.4012166666666
232.506877505,67.2012166666667
232.6319882752,74.0412166666667
232.7570831098,84.92455
232.8821620088,91.4578833333334
233.0072249722,97.0178833333334
233.132272,96.9112166666667
233.2573030922,95.7812166666667
233.3823182488,109.06455
233.5073174698,111.671216666667
233.6323007552,119.271216666667
233.757268105,114.147883333333
233.8822195192,121.39455
234.0071549978,130.321216666667
234.1320745408,139.181216666667
234.2569781482,138.087883333333
234.38186582,156.087883333333
234.5067375562,154.48455
234.6315933568,161.077883333333
234.7564332218,189.597883333333
234.8812571512,171.55455
235.006065145,180.271216666667
235.1308572032,191.441216666667
235.2556333258,195.841216666667
235.3803935128,203.221216666667
235.5051377642,217.071216666667
235.62986608,225.311216666667
235.7545784602,229.467883333334
235.8792749048,236.117883333334
236.0039554138,250.047883333333
236.1286199872,253.451216666667
236.253268625,264.087883333333
236.3779013272,280.691216666667
236.5025180938,286.607883333333
236.6271189248,294.84455
236.7517038202,306.487883333333
236.87627278,319.737883333333
237.0008258042,324.891216666667
237.1253628928,346.347883333334
237.2498840458,352.567883333334
237.3743892632,365.067883333334
237.498878545,378.591216666667
237.6233518912,391.721216666667
237.7478093018,402.227883333334
237.8722507768,418.781216666667
237.9966763162,427.67455
238.12108592,441.681216666667
238.2454795882,461.871216666667
238.3698573208,464.94455
238.4942191178,486.681216666667
238.6185649792,502.17455
238.742894905,514.881216666667
238.8672088952,529.70455
238.9915069498,549.89455
239.1157890688,565.747883333333
239.2400552522,582.487883333333
239.3643055,601.831216666667
239.4885398122,615.671216666667
239.6127581888,631.447883333333
239.7369606298,657.787883333333
239.8611471352,666.881216666667
239.985317705,691.711216666667
240.1094723392,712.377883333333
240.2336110378,730.707883333333
240.3577338008,752.481216666667
240.4818406282,767.037883333333
240.60593152,788.43455
240.7300064762,820.731216666667
240.8540654968,826.047883333333
240.9781085818,853.837883333333
241.1021357312,875.571216666667
241.226146945,904.151216666667
241.3501422232,926.377883333333
241.4741215658,942.717883333333
241.5980849728,966.35455
241.7220324442,986.507883333334
241.84596398,1010.28455
241.9698795802,1036.52788333333
242.0937792448,1065.47455
242.2176629738,1090.08788333333
242.3415307672,1119.36788333333
242.465382625,1146.86455
242.5892185472,1171.68455
242.7130385338,1190.41455
242.8368425848,1221.60788333333
242.9606307002,1249.00455
243.08440288,1276.31788333333
243.2081591242,1306.76121666667
243.3318994328,1336.79788333333
243.4556238058,1365.59455
243.5793322432,1397.19788333333
243.703024745,1423.47788333333
243.8267013112,1456.80455
243.9503619418,1484.54455
244.0740066368,1504.15455
244.1976353962,1521.52788333333
244.32124822,1552.42788333333
244.4448451082,1589.59121666667
244.5684260608,1625.40788333333
244.6919910778,1662.55121666667
244.8155401592,1693.59788333333
244.939073305,1732.29788333333
245.0625905152,1758.95121666667
245.1860917898,1793.21455
245.3095771288,1819.91455
245.4330465322,1857.57121666667
245.5565,1882.70121666667
245.6799375322,1919.29788333333
245.8033591288,1964.67121666667
245.9267647898,1991.53455
246.0501545152,2012.41121666667
246.173528305,2025.67788333333
246.2968861592,2052.04455
246.4202280778,2094.63121666667
246.5435540608,2140.54121666667
246.6668641082,2191.94455
246.79015822,2234.51455
246.9134363962,2278.12121666667
247.0366986368,2318.16455
247.1599449418,2360.32455
247.2831753112,2404.08121666667
247.406389745,2449.45121666667
247.5295882432,2481.38788333333
247.6527708058,2522.62455
247.7759374328,2562.18788333333
247.8990881242,2597.29455
248.02222288,2636.90455
248.1453417002,2674.63788333333
248.2684445848,2713.30121666667
248.3915315338,2755.50788333333
248.5146025472,2789.12455
248.637657625,2806.50121666667
248.7606967672,2806.59121666667
248.8837199738,2852.10121666667
249.0067272448,2906.33455
249.1297185802,2955.98121666667
249.25269398,2995.37788333333
249.3756534442,3043.38788333333
249.4985969728,3084.66788333333
249.6215245658,3144.48788333333
249.7444362232,3176.10788333333
249.867331945,3229.71455
249.9902117312,3272.73455
250.1130755818,3313.06121666667
250.2359234968,3370.39788333333
250.3587554762,3397.48788333333
250.48157152,3438.79788333333
250.6043716282,3488.22455
250.7271558008,3513.97788333333
250.8499240378,3560.46788333333
250.9726763392,3601.65788333333
251.095412705,3638.73455
251.2181331352,3679.82788333333
251.3408376298,3717.41788333333
251.4635261888,3762.84455
251.5861988122,3793.53121666667
251.7088555,3802.15121666667
251.8314962522,3812.51455
251.9541210688,3867.59121666666
252.0767299498,3917.22788333333
252.1993228952,3968.13121666666
252.321899905,4015.03455
252.4444609792,4058.89455
252.5670061178,4100.81788333333
252.6895353208,4138.77455
252.8120485882,4178.54121666666
252.93454592,4242.19455
253.0570273162,4283.35121666666
253.1794927768,4335.18788333333
253.3019423018,4378.03455
253.4243758912,4415.98455
253.546793545,4459.75788333333
253.6691952632,4503.27121666666
253.7915810458,4530.83121666666
253.9139508928,4571.83788333333
254.0363048042,4615.50788333333
254.15864278,4650.08455
254.2809648202,4690.21788333333
254.4032709248,4719.63121666666
254.5255610938,4754.87455
254.6478353272,4784.21788333333
254.770093625,4814.69455
254.8923359872,4842.22121666666
255.0145624138,4877.66455
255.1367729048,4898.09455
255.2589674602,4899.67788333333
255.38114608,4928.76121666666
255.5033087642,4972.35121666666
255.6254555128,5016.12455
255.7475863258,5061.11788333333
255.8697012032,5111.17121666666
255.991800145,5148.10788333333
256.1138831512,5200.69121666666
256.2359502218,5245.44455
256.3580013568,5296.57788333333
256.4800365562,5343.58788333333
256.60205582,5395.26788333333
256.7240591482,5437.83121666666
256.8460465408,5479.83455
256.9680179978,5520.21121666666
257.0899735192,5554.70455
257.211913105,5586.23788333333
257.3338367552,5621.08455
257.4557444698,5651.72788333333
257.5776362488,5680.34121666666
257.6995120922,5710.86121666666
257.821372,5734.08121666666
257.9432159722,5764.00455
258.0650440088,5800.92455
258.1868561098,5826.88121666666
258.3086522752,5860.44121666666
258.430432505,5887.76121666666
258.5521967992,5917.30788333333
258.6739451578,5938.60455
258.7956775808,5961.70788333333
258.9173940682,5999.86455
259.03909462,6029.05455
259.1607792362,6036.19455
259.2824479168,6054.01121666666
259.4041006618,6085.43455
259.5257374712,6116.33121666666
259.647358345,6148.58121666666
259.7689632832,6175.47455
259.8905522858,6199.28455
260.0121253528,6226.93455
260.1336824842,6250.91121666667
260.25522368,6284.39788333333
260.3767489402,6304.32788333333
260.4982582648,6328.80788333333
260.6197516538,6350.42121666666
260.7412291072,6369.90455
260.862690625,6395.00121666666
260.9841362072,6415.65788333333
261.1055658538,6438.88121666666
261.2269795648,6469.94121666667
261.3483773402,6487.37455
261.46975918,6514.17788333333
261.5911250842,6538.17455
261.7124750528,6566.85121666666
261.8338090858,6584.18788333333
261.9551271832,6618.53121666666
262.076429345,6659.28788333333
262.1977155712,6684.31788333333
262.3189858618,6703.51121666666
262.4402402168,6717.36788333333
262.5614786362,6733.53121666666
262.68270112,6751.39455
262.8039076682,6759.79121666666
262.9250982808,6782.04121666666
263.0462729578,6801.66455
263.1674316992,6812.44788333333
263.288574505,6829.57455
263.4097013752,6837.29788333333
263.5308123098,6832.84121666666
263.6519073088,6837.45455
263.7729863722,6858.56121666666
263.8940495,6879.50121666666
264.0150966922,6880.77121666666
264.1361279488,6903.31121666666
264.2571432698,6912.66121666666
264.3781426552,6928.66455
264.499126105,6946.46455
264.6200936192,6965.64121666667
264.7410451978,6983.60121666667
264.8619808408,6994.14121666666
264.9829005482,7017.30121666666
265.10380432,7028.14788333333
265.2246921562,7044.66121666666
265.3455640568,7065.67121666666
265.4664200218,7084.22121666666
265.5872600512,7085.48121666666
265.708084145,7106.38788333333
265.8288923032,7108.07121666666
265.9496845258,7117.72455
266.0704608128,7126.05455
266.1912211642,7121.63455
266.31196558,7128.00788333333
266.4326940602,7125.73121666666
266.5534066048,7127.90455
266.6741032138,7126.32788333333
266.7947838872,7121.01121666666
266.915448625,7118.87121666666
267.0360974272,7114.12455
267.1567302938,7109.67121666666
267.2773472248,7115.10121666666
267.3979482202,7117.40788333333
267.51853328,7102.59455
267.6391024042,7117.08121666666
267.7596555928,7120.62455
267.8801928458,7117.18455
268.0007141632,7124.83788333333
268.121219545,7146.50121666666
268.2417089912,7148.82121666666
268.3621825018,7150.53121666666
268.4826400768,7182.76455
268.6030817162,7192.85788333333
268.72350742,7208.49455
268.8439171882,7226.09121666666
268.9643110208,7239.50788333333
269.0846889178,7251.23121666666
269.2050508792,7264.45788333333
269.325396905,7271.00788333333
269.4457269952,7284.22455
269.5660411498,7288.16121666666
269.6863393688,7297.76455
269.8066216522,7304.42121666666
269.926888,7306.25121666666
270.0471384122,7309.43788333333
270.1673728888,7319.42788333333
270.2875914298,7316.45455
270.4077940352,7324.86121666666
270.527980705,7324.76455
270.6481514392,7320.05788333333
270.7683062378,7318.32788333333
270.8884451008,7319.82455
271.0085680282,7311.32455
271.12867502,7318.24121666666
271.2487660762,7309.75455
271.3688411968,7316.99121666666
271.4889003818,7325.14121666666
271.6089436312,7332.26121666666
271.728970945,7341.06455
271.8489823232,7334.02121666666
271.9689777658,7336.36788333333
272.0889572728,7345.31788333333
272.2089208442,7353.79121666666
272.32886848,7363.77121666666
272.4488001802,7358.45454999999
272.5687159448,7361.76788333333
272.6886157738,7376.94455
272.8084996672,7382.61455
272.928367625,7394.47121666666
273.0482196472,7409.45121666666
273.1680557338,7414.07121666666
273.2878758848,7429.74455
273.4076801002,7425.21788333333
273.52746838,7421.94121666666
273.6472407242,7421.31788333333
273.7669971328,7426.18455
273.8867376058,7431.00455
274.0064621432,7426.61121666666
274.126170745,7427.38788333333
274.2458634112,7428.32455
274.3655401418,7427.88455
274.4852009368,7418.40121666666
274.6048457962,7422.97121666666
274.72447472,7428.38788333333
274.8440877082,7426.88788333333
274.9636847608,7431.71455
275.0832658778,7445.59455
275.2028310592,7445.20788333333
275.322380305,7446.53121666666
275.4419136152,7464.80121666666
275.5614309898,7455.98788333333
275.6809324288,7460.63455
275.8004179322,7462.88455
275.9198875,7466.22455
276.0393411322,7476.92788333333
276.1587788288,7461.07788333333
276.2782005898,7465.30788333333
276.3976064152,7477.93455
276.516996305,7469.85121666666
276.6363702592,7479.93121666667
276.7557282778,7481.45455
276.8750703608,7488.13455
276.9943965082,7495.33788333333
277.11370672,7502.83455
277.2330009962,7507.23121666667
277.3522793368,7523.78788333333
277.4715417418,7519.33455
277.5907882112,7515.84121666667
277.710018745,7516.75455
277.8292333432,7518.46121666667
277.9484320058,7521.13121666667
278.0676147328,7520.91788333333
278.1867815242,7512.17121666667
278.30593238,7506.77121666667
278.4250673002,7518.20455
278.5441862848,7516.67121666667
278.6632893338,7526.48788333333
278.7823764472,7526.85121666667
278.901447625,7533.88455
279.0205028672,7540.27788333333
279.1395421738,7565.38788333333
279.2585655448,7566.57121666667
279.3775729802,7568.68788333333
279.49656448,7574.06121666667
279.6155400442,7576.74788333333
279.7344996728,7590.18788333333
279.8534433658,7594.89788333333
279.9723711232,7603.12788333333
280.091282945,7605.27121666667
280.2101788312,7602.57121666667
280.3290587818,7615.42121666667
280.4479227968,7610.92121666667
280.5667708762,7606.65121666667
280.68560302,7619.00788333333
280.8044192282,7618.05455
280.9232195008,7624.31788333333
281.0420038378,7626.84121666667
281.1607722392,7627.94121666667
281.279524705,7642.12455
281.3982612352,7638.29455
281.5169818298,7657.01455
281.6356864888,7669.91788333333
281.7543752122,7668.57121666667
281.873048,7678.76788333333
281.9917048522,7691.94788333333
282.1103457688,7703.02121666667
282.2289707498,7700.98455
282.3475797952,7703.92121666667
282.466172905,7709.81455
282.5847500792,7706.71121666667
282.7033113178,7709.38788333333
282.8218566208,7702.69788333333
282.9403859882,7685.14788333333
283.05889942,7682.42455
283.1773969162,7682.07121666667
283.2958784768,7687.79121666667
283.4143441018,7683.08121666667
283.5327937912,7680.80788333333
283.651227545,7682.97455
283.7696453632,7676.68788333333
283.8880472458,7680.44121666667
284.0064331928,7685.42455
284.1248032042,7689.50121666667
284.24315728,7690.38455
284.3614954202,7698.01455
284.4798176248,7705.34455
284.5981238938,7722.74788333334
284.7164142272,7731.84455
284.834688625,7730.19788333334
284.9529470872,7725.85455
285.0711896138,7725.04788333334
285.1894162048,7720.56455
285.3076268602,7726.26121666667
285.42582158,7729.97455
285.5440003642,7737.18788333334
285.6621632128,7740.03455
285.7803101258,7745.59788333334
285.8984411032,7748.30455
286.016556145,7744.65455
286.1346552512,7743.87121666667
286.2527384218,7751.84788333334
286.3708056568,7739.49788333334
286.4888569562,7738.50455
286.60689232,7738.35455
286.7249117482,7725.25788333334
286.8429152408,7729.53455
286.9609027978,7736.72455
287.0788744192,7748.19121666667
287.196830105,7755.40455
287.3147698552,7750.57455
287.4326936698,7749.31121666667
287.5506015488,7750.06455
287.6684934922,7748.37121666667
287.7863695,7754.97788333334
287.9042295722,7750.67121666667
288.0220737088,7749.02788333334
288.1399019098,7751.88788333334
288.2577141752,7743.45788333334
288.375510505,7732.65788333334
288.4932908992,7724.69455
288.6110553578,7714.99788333333
288.7288038808,7710.47121666667
288.8465364682,7704.00121666667
288.96425312,7704.28121666667
289.0819538362,7704.48121666667
289.1996386168,7715.60455
289.3173074618,7728.37455
289.4349603712,7728.47455
289.552597345,7737.68455
289.6702183832,7741.10455
289.7878234858,7744.41788333334
289.9054126528,7743.74121666667
290.0229858842,7751.90455
290.14054318,7757.85788333334
290.2580845402,7768.28455
290.3756099648,7765.37121666667
290.4931194538,7775.54121666667
290.6106130072,7784.13455
290.728090625,7790.23455
290.8455523072,7802.28455
290.9629980538,7820.16121666667
291.0804278648,7830.38788333334
291.1978417402,7837.14455
291.31523968,7844.96788333334
291.4326216842,7848.72788333334
291.5499877528,7855.56121666667
291.6673378858,7868.31455
291.7846720832,7875.30455
291.901990345,7882.22788333334
292.0192926712,7892.23121666667
292.1365790618,7898.75455
292.2538495168,7906.20455
292.3711040362,7916.71455
292.48834262,7930.74788333334
292.6055652682,7939.74455
292.7227719808,7956.05121666667
292.8399627578,7967.65455
292.9571375992,7982.39455
293.074296505,7999.57455
293.1914394752,8007.60455
293.3085665098,8012.30121666667
293.4256776088,8024.87455
293.5427727722,8024.11121666667
293.659852,8027.01455
293.7769152922,8040.45788333333
293.8939626488,8057.21455
294.0109940698,8063.12788333333
294.1280095552,8066.76788333333
294.245009105,8086.97121666667
294.3619927192,8089.53455
294.4789603978,8102.49121666667
294.5959121408,8117.57121666667
294.7128479482,8133.34455
294.82976782,8154.76788333334
294.9466717562,8157.70455
295.0635597568,8176.98121666667
295.1804318218,8190.94121666667
295.2972879512,8205.54455
295.414128145,8205.58788333334
295.5309524032,8215.21788333334
295.6477607258,8221.04788333334
295.7645531128,8214.07788333334
295.8813295642,8220.16121666667
295.99809008,8223.28455
296.1148346602,8241.50455
296.2315633048,8281.11788333334
296.3482760138,8266.06455
296.4649727872,8284.18788333334
296.581653625,8302.85455
296.6983185272,8330.12455
296.8149674938,8343.00455
296.9316005248,8358.76455
297.0482176202,8369.05121666667
297.16481878,8372.66788333334
297.2814040042,8390.90788333334
297.3979732928,8405.64455
297.5145266458,8413.39121666667
297.6310640632,8406.50788333334
297.747585545,8410.90121666667
297.8640910912,8418.55788333333
297.9805807018,8427.42455
298.0970543768,8434.01455
298.2135121162,8436.00455
298.32995392,8459.10455
298.4463797882,8468.62788333334
298.5627897208,8480.57455
298.6791837178,8485.06455
298.7955617792,8512.42455
298.911923905,8518.67788333334
299.0282700952,8525.05121666667
299.1446003498,8538.65788333334
299.2609146688,8541.20455
299.3772130522,8554.64121666667
299.4934955,8549.28455
299.6097620122,8598.68455
299.7260125888,8560.70455
299.8422472298,8554.71121666667
299.9584659352,8550.45455
300.074668705,8565.07455
300.1908555392,8579.32788333334
300.3070264378,8591.33788333334
300.4231814008,8603.28121666667
300.5393204282,8613.32455
300.65544352,8629.62788333334
300.7715506762,8640.69121666667
300.8876418968,8645.38121666667
301.0037171818,8661.27455
301.1197765312,8667.55455
301.235819945,8668.34455
301.3518474232,8668.88455
301.4678589658,8668.82121666667
301.5838545728,8730.38455
301.6998342442,8669.23788333333
301.81579798,8661.67455
