UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40498
Integration Time,1000
Averages,300
Date,9/25/2019 7:13:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9887.82381000001
Reference Date,Multiple Library Date
User Note,


181.8418,1563.66
181.9732053322,-105.972856666667
182.1045947288,-108.832856666667
182.2359681898,-110.272856666667
182.3673257152,-58.0828566666666
182.498667305,-55.18619
182.6299929592,-58.3928566666666
182.7613026778,-56.5828566666666
182.8925964608,-56.2028566666666
183.0238743082,-54.5095233333333
183.15513622,-57.4128566666666
183.2863821962,-55.8328566666666
183.4176122368,-52.2095233333333
183.5488263418,-51.0695233333333
183.6800245112,-56.3128566666666
183.811206745,-50.6995233333333
183.9423730432,-53.5195233333333
184.0735234058,-53.6395233333333
184.2046578328,-50.2228566666666
184.3357763242,-52.8661899999999
184.46687888,-53.4528566666666
184.5979655002,-50.5128566666666
184.7290361848,-53.5928566666666
184.8600909338,-50.59619
184.9911297472,-50.14619
185.122152625,-52.5828566666666
185.2531595672,-48.75619
185.3841505738,-50.9728566666666
185.5151256448,-49.2695233333333
185.6460847802,-52.5561899999999
185.77702798,-54.31619
185.9079552442,-53.1161899999999
186.0388665728,-51.8828566666666
186.1697619658,-52.0095233333333
186.3006414232,-49.30619
186.431504945,-54.4761899999999
186.5623525312,-52.0195233333333
186.6931841818,-56.4428566666666
186.8239998968,-54.0795233333333
186.9547996762,-48.3295233333333
187.08558352,-53.7361899999999
187.2163514282,-50.7428566666666
187.3471034008,-58.0328566666666
187.4778394378,-56.8328566666666
187.6085595392,-51.4595233333333
187.739263705,-51.6295233333333
187.8699519352,-53.1428566666666
188.0006242298,-53.3595233333333
188.1312805888,-51.45619
188.2619210122,-53.1095233333333
188.3925455,-56.1395233333333
188.5231540522,-54.9395233333333
188.6537466688,-55.5028566666666
188.7843233498,-56.4695233333333
188.9148840952,-53.7995233333333
189.045428905,-55.0195233333333
189.1759577792,-56.6128566666666
189.3064707178,-53.73619
189.4369677208,-57.2861899999999
189.5674487882,-56.8828566666666
189.69791392,-49.3695233333333
189.8283631162,-55.9328566666666
189.9587963768,-56.7761899999999
190.0892137018,-54.44619
190.2196150912,-55.5195233333333
190.350000545,-56.4261899999999
190.4803700632,-56.2861899999999
190.6107236458,-55.7761899999999
190.7410612928,-56.8828566666666
190.8713830042,-49.55619
191.00168878,-55.2095233333333
191.1319786202,-55.55619
191.2622525248,-57.7528566666666
191.3925104938,-52.3495233333333
191.5227525272,-55.9595233333333
191.652978625,-49.6095233333333
191.7831887872,-52.2295233333333
191.9133830138,-55.79619
192.0435613048,-54.5428566666666
192.1737236602,-53.1428566666666
192.30387008,-53.0995233333333
192.4340005642,-56.6795233333333
192.5641151128,-52.2828566666666
192.6942137258,-57.5095233333333
192.8242964032,-52.1861899999999
192.954363145,-54.4228566666666
193.0844139512,-55.7995233333333
193.2144488218,-55.59619
193.3444677568,-57.8161899999999
193.4744707562,-54.2328566666666
193.60445782,-56.08619
193.7344289482,-54.4595233333333
193.8643841408,-53.84619
193.9943233978,-54.20619
194.1242467192,-54.1728566666666
194.254154105,-52.1028566666666
194.3840455552,-52.9061899999999
194.5139210698,-54.7461899999999
194.6437806488,-53.7561899999999
194.7736242922,-53.4028566666666
194.903452,-55.8095233333333
195.0332637722,-47.4895233333333
195.1630596088,-56.3161899999999
195.2928395098,-56.7328566666666
195.4226034752,-51.8995233333333
195.552351505,-56.7161899999999
195.6820835992,-53.8828566666666
195.8117997578,-56.5928566666666
195.9414999808,-56.7495233333333
196.0711842682,-58.7595233333333
196.20085262,-55.8928566666666
196.3305050362,-59.3661899999999
196.4601415168,-56.39619
196.5897620618,-53.6061899999999
196.7193666712,-54.5728566666666
196.848955345,-57.9628566666666
196.9785280832,-56.64619
197.1080848858,-57.4595233333333
197.2376257528,-56.1795233333333
197.3671506842,-57.3228566666666
197.49665968,-56.5895233333333
197.6261527402,-56.0895233333333
197.7556298648,-55.71619
197.8850910538,-55.4695233333333
198.0145363072,-55.9128566666666
198.143965625,-46.8895233333333
198.2733790072,-58.3061899999999
198.4027764538,-55.7595233333333
198.5321579648,-57.8195233333333
198.6615235402,-54.9295233333333
198.79087318,-54.7328566666666
198.9202068842,-53.8561899999999
199.0495246528,-57.7795233333333
199.1788264858,-56.8561899999999
199.3081123832,-57.6228566666666
199.437382345,-56.1528566666666
199.5666363712,-57.1895233333333
199.6958744618,-57.7828566666666
199.8250966168,-55.0095233333333
199.9543028362,-53.9261899999999
200.08349312,-57.5361899999999
200.2126674682,-59.5895233333333
200.3418258808,-54.9895233333333
200.4709683578,-57.7161899999999
200.6000948992,-57.5528566666666
200.729205505,-60.0061899999999
200.8583001752,-55.5628566666666
200.9873789098,-54.83619
201.1164417088,-57.8395233333333
201.2454885722,-54.3428566666666
201.3745195,-57.1495233333333
201.5035344922,-57.6961899999999
201.6325335488,-57.3561899999999
201.7615166698,-54.70619
201.8904838552,-57.0061899999999
202.019435105,-55.1328566666666
202.1483704192,-56.2495233333333
202.2772897978,-57.0728566666666
202.4061932408,-56.8661899999999
202.5350807482,-59.1361899999999
202.66395232,-55.1195233333333
202.7928079562,-57.3928566666666
202.9216476568,-53.3261899999999
203.0504714218,-55.3361899999999
203.1792792512,-56.9161899999999
203.308071145,-58.0228566666666
203.4368471032,-44.51619
203.5656071258,-57.3695233333333
203.6943512128,-56.9095233333333
203.8230793642,-56.6128566666666
203.95179158,-57.8995233333333
204.0804878602,-53.62619
204.2091682048,-53.5595233333333
204.3378326138,-58.1861899999999
204.4664810872,-53.8895233333333
204.595113625,-57.6428566666666
204.7237302272,-55.7728566666666
204.8523308938,-54.4095233333333
204.9809156248,-58.1561899999999
205.1094844202,-54.5895233333333
205.23803728,-56.6595233333333
205.3665742042,-56.0928566666666
205.4950951928,-54.0795233333333
205.6236002458,-58.5895233333333
205.7520893632,-54.1528566666666
205.880562545,-55.7995233333333
206.0090197912,-56.3595233333333
206.1374611018,-57.1461899999999
206.2658864768,-54.1895233333333
206.3942959162,-56.07619
206.52268942,-58.0028566666666
206.6510669882,-57.8295233333333
206.7794286208,-52.5661899999999
206.9077743178,-56.50619
207.0361040792,-52.9995233333333
207.164417905,-56.6695233333333
207.2927157952,-57.0761899999999
207.4209977498,-56.0661899999999
207.5492637688,-56.51619
207.6775138522,-53.3428566666666
207.805748,-56.8028566666666
207.9339662122,-53.5361899999999
208.0621684888,-58.2828566666666
208.1903548298,-54.8861899999999
208.3185252352,-56.1428566666666
208.446679705,-54.7395233333333
208.5748182392,-54.6228566666666
208.7029408378,-54.56619
208.8310475008,-56.0928566666666
208.9591382282,-56.7295233333333
209.08721302,-58.3995233333333
209.2152718762,-57.3895233333333
209.3433147968,-50.6561899999999
209.4713417818,-56.36619
209.5993528312,-57.6395233333333
209.727347945,-57.1461899999999
209.8553271232,-56.8928566666666
209.9832903658,-54.0128566666666
210.1112376728,-56.9128566666666
210.2391690442,-59.0728566666666
210.36708448,-60.2228566666666
210.4949839802,-58.1795233333333
210.6228675448,-55.2095233333333
210.7507351738,-53.8595233333333
210.8785868672,-58.5795233333333
211.006422625,-56.9828566666666
211.1342424472,-51.9728566666666
211.2620463338,-57.2928566666666
211.3898342848,-53.6161899999999
211.5176063002,-57.4361899999999
211.64536238,-54.61619
211.7731025242,-58.4095233333333
211.9008267328,-55.6428566666666
212.0285350058,-57.0761899999999
212.1562273432,-55.3328566666666
212.283903745,-51.3495233333333
212.4115642112,-56.8795233333333
212.5392087418,-54.7761899999999
212.6668373368,-54.4428566666666
212.7944499962,-56.3128566666666
212.92204672,-55.8095233333333
213.0496275082,-57.3495233333333
213.1771923608,-55.3295233333333
213.3047412778,-52.8995233333333
213.4322742592,-57.3561899999999
213.559791305,-54.7995233333333
213.6872924152,-54.1995233333333
213.8147775898,-56.0528566666666
213.9422468288,-55.2761899999999
214.0697001322,-53.5628566666666
214.1971375,-56.01619
214.3245589322,-53.4328566666666
214.4519644288,-54.04619
214.5793539898,-53.51619
214.7067276152,-54.98619
214.834085305,-54.5861899999999
214.9614270592,-56.4328566666666
215.0887528778,-52.9328566666666
215.2160627608,-55.4928566666666
215.3433567082,-53.0828566666666
215.47063472,-53.54619
215.5978967962,-53.2095233333333
215.7251429368,-49.5295233333333
215.8523731418,-51.1395233333333
215.9795874112,-55.2295233333333
216.106785745,-55.0995233333333
216.2339681432,-52.4695233333333
216.3611346058,-49.6828566666666
216.4882851328,-51.4695233333333
216.6154197242,-53.7495233333333
216.74253838,-48.16619
216.8696411002,-50.3795233333333
216.9967278848,-49.2795233333333
217.1237987338,-51.0328566666666
217.2508536472,-53.6261899999999
217.377892625,-49.3595233333333
217.5049156672,-49.4895233333333
217.6319227738,-53.0095233333333
217.7589139448,-54.22619
217.8858891802,-53.0161899999999
218.01284848,-52.6695233333333
218.1397918442,-54.7495233333333
218.2667192728,-51.64619
218.3936307658,-51.3761899999999
218.5205263232,-51.9161899999999
218.647405945,-50.10619
218.7742696312,-50.09619
218.9011173818,-52.4595233333333
219.0279491968,-51.8061899999999
219.1547650762,-52.3795233333333
219.28156502,-50.5095233333333
219.4083490282,-48.7995233333333
219.5351171008,-49.3195233333333
219.6618692378,-49.0795233333333
219.7886054392,-48.7995233333333
219.915325705,-48.9428566666666
220.0420300352,-51.0728566666666
220.1687184298,-49.5795233333333
220.2953908888,-48.20619
220.4220474122,-49.1595233333333
220.548688,-51.7161899999999
220.6753126522,-52.1195233333333
220.8019213688,-49.5295233333333
220.9285141498,-51.1895233333333
221.0550909952,-47.8528566666666
221.181651905,-48.7895233333333
221.3081968792,-51.2828566666666
221.4347259178,-46.8928566666666
221.5612390208,-47.6195233333333
221.6877361882,-53.1028566666666
221.81421742,-51.03619
221.9406827162,-52.1028566666666
222.0671320768,-49.3028566666666
222.1935655018,-54.7195233333333
222.3199829912,-51.7428566666666
222.446384545,-51.9161899999999
222.5727701632,-54.6495233333333
222.6991398458,-49.7528566666666
222.8254935928,-49.9528566666666
222.9518314042,-52.3695233333333
223.07815328,-47.2928566666666
223.2044592202,-47.0795233333333
223.3307492248,-43.6095233333333
223.4570232938,-47.2995233333333
223.5832814272,-47.77619
223.709523625,-46.3428566666666
223.8357498872,-50.7628566666666
223.9619602138,-40.0395233333333
224.0881546048,-46.8895233333333
224.2143330602,-45.3128566666666
224.34049558,-44.1695233333333
224.4666421642,-48.1128566666666
224.5927728128,-42.0795233333333
224.7188875258,-49.0628566666666
224.8449863032,-43.69619
224.971069145,-45.01619
225.0971360512,-47.43619
225.2231870218,-44.82619
225.3492220568,-45.4595233333333
225.4752411562,-44.3428566666666
225.60124432,-42.1228566666666
225.7272315482,-40.7995233333333
225.8532028408,-40.58619
225.9791581978,-40.3195233333333
226.1050976192,-42.8395233333333
226.231021105,-37.31619
226.3569286552,-38.2695233333333
226.4828202698,-39.96619
226.6086959488,-33.24619
226.7345556922,-37.1995233333333
226.8603995,-33.90619
226.9862273722,-32.6895233333333
227.1120393088,-32.3428566666666
227.2378353098,-32.1028566666666
227.3636153752,-32.43619
227.489379505,-23.99619
227.6151276992,-30.3095233333333
227.7408599578,-34.6195233333333
227.8665762808,-27.4395233333333
227.9922766682,-27.09619
228.11796112,-24.8495233333333
228.2436296362,-25.0928566666666
228.3692822168,-22.8295233333333
228.4949188618,-23.6428566666667
228.6205395712,-17.2028566666667
228.746144345,-10.0428566666667
228.8717331832,-12.2995233333333
228.9973060858,-12.3528566666667
229.1228630528,-8.18619
229.2484040842,-4.19618999999999
229.37392918,-4.73952333333333
229.4994383402,2.46381000000001
229.6249315648,0.650476666666673
229.7504088538,3.76714333333334
229.8758702072,7.11047666666667
230.001315625,8.07381
230.1267451072,8.53047666666667
230.2521586538,16.6971433333333
230.3775562648,16.9904766666667
230.5029379402,13.9304766666667
230.62830368,17.65381
230.7536534842,22.2404766666667
230.8789873528,24.8104766666667
231.0043052858,37.2771433333334
231.1296072832,34.20381
231.254893345,42.5204766666667
231.3801634712,49.74381
231.5054176618,48.14381
231.6306559168,52.45381
231.7558782362,50.2171433333334
231.88108462,63.1738100000001
232.0062750682,63.4804766666667
232.1314495808,73.89381
232.2566081578,69.6771433333333
232.3817507992,77.2604766666667
232.506877505,77.41381
232.6319882752,84.6071433333333
232.7570831098,95.5104766666666
232.8821620088,102.910476666667
233.0072249722,108.247143333333
233.132272,109.69381
233.2573030922,109.08381
233.3823182488,123.837143333333
233.5073174698,126.497143333333
233.6323007552,135.200476666667
233.757268105,130.17381
233.8822195192,138.607143333333
234.0071549978,147.150476666667
234.1320745408,157.597143333333
234.2569781482,157.09381
234.38186582,175.330476666667
234.5067375562,175.15381
234.6315933568,182.330476666667
234.7564332218,215.920476666667
234.8812571512,194.117143333333
235.006065145,202.717143333333
235.1308572032,216.400476666667
235.2556333258,222.21381
235.3803935128,228.850476666667
235.5051377642,244.327143333333
235.62986608,252.840476666666
235.7545784602,258.590476666667
235.8792749048,268.06381
236.0039554138,281.140476666667
236.1286199872,286.29381
236.253268625,298.68381
236.3779013272,315.447143333333
236.5025180938,322.990476666667
236.6271189248,331.007143333333
236.7517038202,345.187143333333
236.87627278,360.267143333333
237.0008258042,368.310476666667
237.1253628928,390.977143333333
237.2498840458,395.577143333333
237.3743892632,410.50381
237.498878545,425.897143333333
237.6233518912,439.067143333333
237.7478093018,452.287143333334
237.8722507768,472.560476666667
237.9966763162,480.880476666667
238.12108592,496.700476666667
238.2454795882,518.787143333334
238.3698573208,522.87381
238.4942191178,547.190476666667
238.6185649792,563.870476666667
238.742894905,578.13381
238.8672088952,595.82381
238.9915069498,616.720476666667
239.1157890688,633.45381
239.2400552522,653.730476666667
239.3643055,673.080476666667
239.4885398122,691.67381
239.6127581888,709.020476666667
239.7369606298,737.120476666667
239.8611471352,749.87381
239.985317705,775.690476666667
240.1094723392,800.26381
240.2336110378,819.067143333333
240.3577338008,842.10381
240.4818406282,861.947143333334
240.60593152,884.140476666667
240.7300064762,918.77381
240.8540654968,928.29381
240.9781085818,957.120476666667
241.1021357312,980.640476666667
241.226146945,1011.92381
241.3501422232,1038.02714333333
241.4741215658,1056.69714333333
241.5980849728,1083.51047666667
241.7220324442,1108.15381
241.84596398,1135.54047666667
241.9698795802,1161.88047666667
242.0937792448,1193.09047666667
242.2176629738,1219.90047666667
242.3415307672,1255.24047666667
242.465382625,1284.83714333333
242.5892185472,1313.05714333333
242.7130385338,1332.16714333333
242.8368425848,1364.80381
242.9606307002,1395.76381
243.08440288,1424.09047666667
243.2081591242,1458.83714333333
243.3318994328,1493.18714333333
243.4556238058,1526.18714333333
243.5793322432,1558.26381
243.703024745,1589.00047666667
243.8267013112,1625.44047666667
243.9503619418,1654.21714333333
244.0740066368,1680.20047666667
244.1976353962,1694.85047666667
244.32124822,1728.78047666667
244.4448451082,1771.89714333333
244.5684260608,1812.01714333333
244.6919910778,1852.80047666667
244.8155401592,1884.14047666667
244.939073305,1926.13047666667
245.0625905152,1956.54381
245.1860917898,1996.87381
245.3095771288,2024.97381
245.4330465322,2063.24714333333
245.5565,2095.44714333333
245.6799375322,2129.88381
245.8033591288,2179.40714333333
245.9267647898,2208.95381
246.0501545152,2233.74714333333
246.173528305,2249.32047666667
246.2968861592,2277.35714333333
246.4202280778,2322.69714333333
246.5435540608,2372.84047666667
246.6668641082,2431.61714333333
246.79015822,2478.93047666666
246.9134363962,2527.47381
247.0366986368,2573.52047666666
247.1599449418,2617.74047666667
247.2831753112,2658.76381
247.406389745,2709.65047666666
247.5295882432,2747.20714333333
247.6527708058,2791.91714333333
247.7759374328,2835.92381
247.8990881242,2876.92714333333
248.02222288,2922.07714333333
248.1453417002,2962.79714333333
248.2684445848,3005.76047666666
248.3915315338,3050.98047666666
248.5146025472,3089.40714333333
248.637657625,3109.08047666666
248.7606967672,3108.85047666666
248.8837199738,3155.14381
249.0067272448,3215.31047666666
249.1297185802,3271.49714333333
249.25269398,3312.34381
249.3756534442,3363.80047666666
249.4985969728,3410.31714333333
249.6215245658,3470.74047666666
249.7444362232,3508.42714333333
249.867331945,3565.67714333333
249.9902117312,3612.92047666666
250.1130755818,3656.68047666666
250.2359234968,3720.87047666666
250.3587554762,3753.26047666667
250.48157152,3800.14714333333
250.6043716282,3848.87714333333
250.7271558008,3880.29714333333
250.8499240378,3929.74381
250.9726763392,3975.88381
251.095412705,4018.28714333333
251.2181331352,4057.60047666666
251.3408376298,4103.73047666666
251.4635261888,4151.50381
251.5861988122,4180.81047666666
251.7088555,4194.07714333333
251.8314962522,4209.06714333333
251.9541210688,4265.22714333333
252.0767299498,4318.47714333333
252.1993228952,4376.35381
252.321899905,4424.52047666666
252.4444609792,4476.95047666666
252.5670061178,4522.55381
252.6895353208,4577.12714333333
252.8120485882,4622.62714333333
252.93454592,4680.94714333333
253.0570273162,4720.08714333333
253.1794927768,4775.71714333333
253.3019423018,4824.64047666666
253.4243758912,4866.89047666666
253.546793545,4910.32047666666
253.6691952632,4963.72047666666
253.7915810458,4995.71381
253.9139508928,5037.34047666666
254.0363048042,5082.36714333333
254.15864278,5120.95047666666
254.2809648202,5170.81714333333
254.4032709248,5201.69047666666
254.5255610938,5242.14381
254.6478353272,5278.90381
254.770093625,5307.47047666667
254.8923359872,5340.69714333333
255.0145624138,5372.06047666667
255.1367729048,5400.53047666667
255.2589674602,5396.71381
255.38114608,5424.09714333333
255.5033087642,5474.52047666666
255.6254555128,5519.95714333333
255.7475863258,5567.43381
255.8697012032,5618.78047666667
255.991800145,5662.63381
256.1138831512,5722.70047666667
256.2359502218,5770.21381
256.3580013568,5824.64381
256.4800365562,5875.84381
256.60205582,5939.20381
256.7240591482,5985.50381
256.8460465408,6034.23047666667
256.9680179978,6075.59381
257.0899735192,6122.20047666667
257.211913105,6153.38047666667
257.3338367552,6194.23047666667
257.4557444698,6230.58381
257.5776362488,6263.75047666667
257.6995120922,6293.11381
257.821372,6321.67714333333
257.9432159722,6359.11047666667
258.0650440088,6397.24047666667
258.1868561098,6426.61714333334
258.3086522752,6461.54381
258.430432505,6485.61714333334
258.5521967992,6516.64381
258.6739451578,6553.89047666667
258.7956775808,6582.90714333334
258.9173940682,6623.37047666667
259.03909462,6643.58381
259.1607792362,6651.44381
259.2824479168,6664.51714333334
259.4041006618,6699.97047666667
259.5257374712,6738.18047666667
259.647358345,6774.20381
259.7689632832,6796.15714333334
259.8905522858,6829.28047666667
260.0121253528,6860.91381
260.1336824842,6880.92381
260.25522368,6916.66714333334
260.3767489402,6937.37381
260.4982582648,6959.61381
260.6197516538,6989.51714333334
260.7412291072,7011.99381
260.862690625,7038.07047666667
260.9841362072,7066.41714333334
261.1055658538,7091.98047666667
261.2269795648,7120.20381
261.3483773402,7145.00714333334
261.46975918,7168.71714333334
261.5911250842,7192.48381
261.7124750528,7220.28047666667
261.8338090858,7239.41381
261.9551271832,7274.21047666667
262.076429345,7320.79381
262.1977155712,7344.05381
262.3189858618,7366.41047666667
262.4402402168,7382.07714333334
262.5614786362,7405.59381
262.68270112,7425.64714333334
262.8039076682,7435.15381
262.9250982808,7461.50714333334
263.0462729578,7483.05381
263.1674316992,7498.84047666667
263.288574505,7517.84714333334
263.4097013752,7535.68381
263.5308123098,7535.78047666667
263.6519073088,7539.88381
263.7729863722,7558.89381
263.8940495,7582.06381
264.0150966922,7593.71381
264.1361279488,7618.06381
264.2571432698,7634.23714333334
264.3781426552,7653.47714333334
264.499126105,7680.10381
264.6200936192,7702.16381
264.7410451978,7722.76381
264.8619808408,7732.52047666667
264.9829005482,7759.15714333334
265.10380432,7771.04714333334
265.2246921562,7785.36381
265.3455640568,7800.36381
265.4664200218,7812.65714333334
265.5872600512,7822.06381
265.708084145,7836.64047666667
265.8288923032,7845.66047666667
265.9496845258,7858.49381
266.0704608128,7866.49714333334
266.1912211642,7871.03381
266.31196558,7880.29381
266.4326940602,7876.73047666667
266.5534066048,7881.26714333334
266.6741032138,7889.93381
266.7947838872,7884.24047666667
266.915448625,7889.67714333334
267.0360974272,7882.93047666667
267.1567302938,7883.37047666667
267.2773472248,7886.27381
267.3979482202,7894.77047666667
267.51853328,7885.74714333334
267.6391024042,7904.30381
267.7596555928,7915.28047666667
267.8801928458,7923.28047666667
268.0007141632,7929.27047666667
268.121219545,7950.88714333334
268.2417089912,7959.71047666667
268.3621825018,7967.49381
268.4826400768,7989.59381
268.6030817162,7991.45047666667
268.72350742,8003.32381000001
268.8439171882,8014.61381000001
268.9643110208,8030.66714333334
269.0846889178,8043.77047666667
269.2050508792,8053.55714333334
269.325396905,8052.60714333334
269.4457269952,8058.95714333334
269.5660411498,8066.09714333334
269.6863393688,8068.50714333334
269.8066216522,8080.70047666667
269.926888,8082.49381000001
270.0471384122,8090.67714333334
270.1673728888,8097.51714333334
270.2875914298,8099.15714333334
270.4077940352,8108.83047666667
270.527980705,8104.83381000001
270.6481514392,8105.93714333334
270.7683062378,8115.29714333334
270.8884451008,8116.83381000001
271.0085680282,8106.85714333334
271.12867502,8111.71381000001
271.2487660762,8106.73047666667
271.3688411968,8104.64714333334
271.4889003818,8113.46381000001
271.6089436312,8116.12714333334
271.728970945,8120.16714333334
271.8489823232,8116.78381000001
271.9689777658,8119.94714333334
272.0889572728,8125.21047666667
272.2089208442,8136.57381000001
272.32886848,8143.68714333334
272.4488001802,8141.90381000001
272.5687159448,8145.09381000001
272.6886157738,8161.49047666667
272.8084996672,8167.20714333334
272.928367625,8181.29714333334
273.0482196472,8200.33714333334
273.1680557338,8204.05714333334
273.2878758848,8222.23381000001
273.4076801002,8226.50381000001
273.52746838,8220.72381
273.6472407242,8227.81714333334
273.7669971328,8238.09381000001
273.8867376058,8235.20381
274.0064621432,8236.16714333334
274.126170745,8235.37714333334
274.2458634112,8245.40714333334
274.3655401418,8251.14381000001
274.4852009368,8252.29714333334
274.6048457962,8267.48381000001
274.72447472,8265.93714333334
274.8440877082,8274.23714333334
274.9636847608,8281.90714333334
275.0832658778,8292.33714333334
275.2028310592,8292.13381000001
275.322380305,8294.66381000001
275.4419136152,8308.43381000001
275.5614309898,8294.10381000001
275.6809324288,8294.66381000001
275.8004179322,8297.85381000001
275.9198875,8294.91047666667
276.0393411322,8299.51714333334
276.1587788288,8292.34714333334
276.2782005898,8299.01714333334
276.3976064152,8305.46714333334
276.516996305,8293.93381000001
276.6363702592,8305.65047666667
276.7557282778,8309.27714333334
276.8750703608,8312.70047666667
276.9943965082,8323.86714333334
277.11370672,8331.90714333334
277.2330009962,8340.90714333334
277.3522793368,8363.90381000001
277.4715417418,8370.40381000001
277.5907882112,8379.40714333334
277.710018745,8385.77381000001
277.8292333432,8392.81714333334
277.9484320058,8396.20047666667
278.0676147328,8400.29047666667
278.1867815242,8408.13381
278.30593238,8410.02714333334
278.4250673002,8420.92047666667
278.5441862848,8419.43381000001
278.6632893338,8430.29047666667
278.7823764472,8435.94381000001
278.901447625,8436.08047666667
279.0205028672,8439.74381000001
279.1395421738,8455.86714333334
279.2585655448,8459.39047666667
279.3775729802,8461.22047666667
279.49656448,8464.17714333334
279.6155400442,8467.06381000001
279.7344996728,8477.93047666667
279.8534433658,8471.73047666667
279.9723711232,8477.51047666667
280.091282945,8474.20714333334
280.2101788312,8467.40714333334
280.3290587818,8480.53381000001
280.4479227968,8474.99714333334
280.5667708762,8467.22714333334
280.68560302,8477.96047666667
280.8044192282,8473.57381000001
280.9232195008,8479.39381000001
281.0420038378,8486.70714333334
281.1607722392,8488.72381000001
281.279524705,8506.15047666667
281.3982612352,8504.61047666667
281.5169818298,8520.52047666667
281.6356864888,8532.62714333334
281.7543752122,8534.76047666667
281.873048,8541.72047666667
281.9917048522,8551.90047666667
282.1103457688,8560.13381000001
282.2289707498,8562.12714333334
282.3475797952,8559.82047666667
282.466172905,8564.60381000001
282.5847500792,8570.22714333334
282.7033113178,8575.10047666667
282.8218566208,8570.79047666667
282.9403859882,8557.43714333334
283.05889942,8556.48714333334
283.1773969162,8557.14381000001
283.2958784768,8560.06047666667
283.4143441018,8551.44381000001
283.5327937912,8550.38381000001
283.651227545,8550.85047666667
283.7696453632,8542.75381000001
283.8880472458,8541.06047666667
284.0064331928,8547.49714333334
284.1248032042,8555.36381000001
284.24315728,8554.88381000001
284.3614954202,8564.24047666667
284.4798176248,8571.80047666667
284.5981238938,8590.73381000001
284.7164142272,8608.01047666667
284.834688625,8604.01047666667
284.9529470872,8608.53714333334
285.0711896138,8607.53381000001
285.1894162048,8605.94381000001
285.3076268602,8613.23047666667
285.42582158,8614.94047666667
285.5440003642,8612.49714333334
285.6621632128,8613.51381000001
285.7803101258,8616.57381000001
285.8984411032,8620.28047666668
286.016556145,8617.49047666668
286.1346552512,8620.01714333334
286.2527384218,8628.42047666667
286.3708056568,8620.88047666667
286.4888569562,8622.49714333334
286.60689232,8624.03714333334
286.7249117482,8616.40047666668
286.8429152408,8627.15714333334
286.9609027978,8624.08047666667
287.0788744192,8631.45714333334
287.196830105,8642.26047666667
287.3147698552,8634.50047666667
287.4326936698,8626.80714333334
287.5506015488,8636.42047666667
287.6684934922,8631.17047666667
287.7863695,8633.22047666667
287.9042295722,8630.80381000001
288.0220737088,8628.55714333334
288.1399019098,8626.76714333334
288.2577141752,8626.08047666667
288.375510505,8616.75381000001
288.4932908992,8614.18381000001
288.6110553578,8605.89714333334
288.7288038808,8597.69714333334
288.8465364682,8591.53381000001
288.96425312,8590.23381000001
289.0819538362,8589.69381000001
289.1996386168,8598.97381000001
289.3173074618,8611.87714333334
289.4349603712,8612.71714333334
289.552597345,8619.83714333334
289.6702183832,8630.47714333334
289.7878234858,8636.23714333334
289.9054126528,8633.44381000001
290.0229858842,8648.19714333334
290.14054318,8651.92381000001
290.2580845402,8662.26714333334
290.3756099648,8673.73047666668
290.4931194538,8679.78047666668
290.6106130072,8691.65381000001
290.728090625,8693.08047666668
290.8455523072,8704.89714333334
290.9629980538,8715.78047666668
291.0804278648,8727.06047666667
291.1978417402,8737.87047666667
291.31523968,8745.73047666667
291.4326216842,8755.53714333334
291.5499877528,8766.92047666667
291.6673378858,8784.08047666667
291.7846720832,8789.01047666667
291.901990345,8801.52714333334
292.0192926712,8818.30714333334
292.1365790618,8824.94381000001
292.2538495168,8838.18047666668
292.3711040362,8848.29381000001
292.48834262,8860.24714333334
292.6055652682,8869.98047666668
292.7227719808,8881.39381000001
292.8399627578,8892.73714333334
292.9571375992,8910.07714333334
293.074296505,8922.00714333334
293.1914394752,8929.58047666667
293.3085665098,8937.73714333334
293.4256776088,8956.70381000001
293.5427727722,8962.95714333334
293.659852,8981.29381000001
293.7769152922,8991.75047666667
293.8939626488,9005.12714333334
294.0109940698,9020.20714333334
294.1280095552,9027.18381000001
294.245009105,9046.17047666667
294.3619927192,9055.63047666667
294.4789603978,9067.29714333334
294.5959121408,9075.97381000001
294.7128479482,9087.06047666667
294.82976782,9112.72381000001
294.9466717562,9114.01381000001
295.0635597568,9132.08381000001
295.1804318218,9147.41047666667
295.2972879512,9154.86381000001
295.414128145,9165.63047666667
295.5309524032,9175.52381000001
295.6477607258,9189.97381000001
295.7645531128,9197.47381000001
295.8813295642,9206.04714333334
295.99809008,9222.31047666667
296.1148346602,9233.43047666667
296.2315633048,9280.64047666667
296.3482760138,9257.32714333334
296.4649727872,9274.64714333334
296.581653625,9293.43381000001
296.6983185272,9313.16714333334
296.8149674938,9326.07047666667
296.9316005248,9339.35714333334
297.0482176202,9348.97047666667
297.16481878,9353.50047666667
297.2814040042,9368.69381000001
297.3979732928,9388.71047666667
297.5145266458,9402.17381000001
297.6310640632,9403.36047666667
297.747585545,9421.71047666667
297.8640910912,9437.02381000001
297.9805807018,9449.12047666667
298.0970543768,9457.51047666667
298.2135121162,9461.29381000001
298.32995392,9476.79381000001
298.4463797882,9486.05381000001
