UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40440
Integration Time,1000
Averages,300
Date,9/25/2019 2:22:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9067.57383
Reference Date,Multiple Library Date
User Note,


181.8418,1562.97
181.9732053322,-82.1195033333333
182.1045947288,-85.0128366666667
182.2359681898,-87.3028366666667
182.3673257152,-62.4295033333333
182.498667305,-60.2995033333333
182.6299929592,-63.15617
182.7613026778,-62.0728366666667
182.8925964608,-60.3028366666667
183.0238743082,-59.2495033333333
183.15513622,-61.94617
183.2863821962,-61.12617
183.4176122368,-57.14617
183.5488263418,-56.1028366666666
183.6800245112,-60.80617
183.811206745,-55.1495033333333
183.9423730432,-57.54617
184.0735234058,-57.6295033333333
184.2046578328,-54.5328366666666
184.3357763242,-57.6228366666667
184.46687888,-57.8295033333333
184.5979655002,-54.6528366666667
184.7290361848,-57.2328366666667
184.8600909338,-54.51617
184.9911297472,-53.2328366666666
185.122152625,-56.2195033333333
185.2531595672,-52.1795033333333
185.3841505738,-54.7428366666666
185.5151256448,-52.7828366666666
185.6460847802,-55.53617
185.77702798,-57.3695033333333
185.9079552442,-55.84617
186.0388665728,-54.6728366666666
186.1697619658,-54.87617
186.3006414232,-52.46617
186.431504945,-57.48617
186.5623525312,-54.26617
186.6931841818,-58.8028366666667
186.8239998968,-55.8728366666667
186.9547996762,-50.3995033333333
187.08558352,-55.71617
187.2163514282,-52.5595033333333
187.3471034008,-59.5395033333333
187.4778394378,-58.5595033333333
187.6085595392,-52.75617
187.739263705,-53.0995033333333
187.8699519352,-54.0528366666666
188.0006242298,-54.85617
188.1312805888,-52.6195033333333
188.2619210122,-54.21617
188.3925455,-57.76617
188.5231540522,-55.84617
188.6537466688,-56.49617
188.7843233498,-57.1928366666667
188.9148840952,-55.02617
189.045428905,-56.17617
189.1759577792,-57.9428366666667
189.3064707178,-54.5728366666667
189.4369677208,-58.2428366666667
189.5674487882,-57.4028366666667
189.69791392,-50.1295033333333
189.8283631162,-56.3128366666667
189.9587963768,-57.71617
190.0892137018,-55.44617
190.2196150912,-57.1128366666667
190.350000545,-57.3528366666667
190.4803700632,-57.2928366666667
190.6107236458,-56.08617
190.7410612928,-57.52617
190.8713830042,-50.3895033333333
191.00168878,-56.7728366666667
191.1319786202,-56.7028366666667
191.2622525248,-59.0395033333333
191.3925104938,-53.6695033333333
191.5227525272,-56.9628366666667
191.652978625,-50.3095033333333
191.7831887872,-53.36617
191.9133830138,-56.4995033333333
192.0435613048,-55.55617
192.1737236602,-53.73617
192.30387008,-54.5028366666667
192.4340005642,-57.40617
192.5641151128,-53.19617
192.6942137258,-57.7128366666667
192.8242964032,-53.11617
192.954363145,-55.2028366666666
193.0844139512,-57.08617
193.2144488218,-56.6095033333333
193.3444677568,-58.7828366666667
193.4744707562,-54.6328366666666
193.60445782,-56.8195033333333
193.7344289482,-55.2728366666666
193.8643841408,-55.05617
193.9943233978,-54.6595033333333
194.1242467192,-55.1128366666667
194.254154105,-53.58617
194.3840455552,-54.0728366666667
194.5139210698,-55.2828366666666
194.6437806488,-54.32617
194.7736242922,-54.11617
194.903452,-57.01617
195.0332637722,-48.1595033333333
195.1630596088,-57.4228366666667
195.2928395098,-57.3195033333333
195.4226034752,-52.5428366666666
195.552351505,-57.4828366666667
195.6820835992,-54.0828366666667
195.8117997578,-57.4528366666667
195.9414999808,-57.3995033333333
196.0711842682,-59.8495033333333
196.20085262,-56.6828366666667
196.3305050362,-59.9028366666667
196.4601415168,-57.01617
196.5897620618,-54.3128366666666
196.7193666712,-55.5128366666667
196.848955345,-59.18617
196.9785280832,-57.9395033333333
197.1080848858,-58.32617
197.2376257528,-57.2995033333333
197.3671506842,-57.8995033333333
197.49665968,-56.9295033333333
197.6261527402,-57.03617
197.7556298648,-56.5295033333333
197.8850910538,-56.9895033333333
198.0145363072,-56.9095033333333
198.143965625,-47.6528366666667
198.2733790072,-58.8695033333333
198.4027764538,-56.6428366666667
198.5321579648,-58.4528366666667
198.6615235402,-55.5395033333333
198.79087318,-55.6895033333333
198.9202068842,-54.7828366666666
199.0495246528,-59.04617
199.1788264858,-57.4295033333333
199.3081123832,-58.1528366666667
199.437382345,-56.8895033333333
199.5666363712,-57.7328366666667
199.6958744618,-58.8595033333333
199.8250966168,-56.2095033333333
199.9543028362,-55.4728366666667
200.08349312,-58.30617
200.2126674682,-59.7695033333333
200.3418258808,-55.45617
200.4709683578,-58.19617
200.6000948992,-58.2528366666667
200.729205505,-61.2895033333334
200.8583001752,-56.0195033333333
200.9873789098,-55.7095033333333
201.1164417088,-58.32617
201.2454885722,-55.28617
201.3745195,-57.2795033333333
201.5035344922,-58.6528366666667
201.6325335488,-58.1228366666667
201.7615166698,-55.9195033333333
201.8904838552,-57.7428366666667
202.019435105,-56.13617
202.1483704192,-56.67617
202.2772897978,-57.7828366666667
202.4061932408,-57.3595033333333
202.5350807482,-60.3795033333333
202.66395232,-55.9595033333333
202.7928079562,-59.06617
202.9216476568,-54.1628366666666
203.0504714218,-55.6328366666666
203.1792792512,-57.2528366666667
203.308071145,-59.2028366666666
203.4368471032,-45.5428366666667
203.5656071258,-58.1895033333333
203.6943512128,-57.99617
203.8230793642,-57.4395033333333
203.95179158,-58.4928366666667
204.0804878602,-60.08617
204.2091682048,-54.44617
204.3378326138,-58.9895033333333
204.4664810872,-55.2528366666667
204.595113625,-58.89617
204.7237302272,-56.4628366666667
204.8523308938,-55.4195033333333
204.9809156248,-58.4428366666667
205.1094844202,-55.0628366666667
205.23803728,-57.0595033333333
205.3665742042,-57.44617
205.4950951928,-55.08617
205.6236002458,-59.5228366666667
205.7520893632,-54.9995033333333
205.880562545,-56.2628366666667
206.0090197912,-56.8328366666667
206.1374611018,-58.0328366666667
206.2658864768,-54.98617
206.3942959162,-57.0028366666667
206.52268942,-58.8595033333333
206.6510669882,-58.1895033333333
206.7794286208,-53.33617
206.9077743178,-57.2695033333333
207.0361040792,-53.50617
207.164417905,-57.3795033333333
207.2927157952,-57.7595033333333
207.4209977498,-57.2428366666667
207.5492637688,-57.4895033333333
207.6775138522,-53.8395033333333
207.805748,-57.2028366666667
207.9339662122,-53.2728366666666
208.0621684888,-58.4028366666667
208.1903548298,-55.7728366666667
208.3185252352,-57.0128366666667
208.446679705,-56.0695033333333
208.5748182392,-55.4628366666667
208.7029408378,-55.2995033333333
208.8310475008,-57.1128366666667
208.9591382282,-57.59617
209.08721302,-59.3128366666666
209.2152718762,-58.4028366666667
209.3433147968,-52.3128366666666
209.4713417818,-57.3695033333333
209.5993528312,-58.3228366666667
209.727347945,-57.62617
209.8553271232,-58.0128366666667
209.9832903658,-54.6495033333333
210.1112376728,-58.1395033333333
210.2391690442,-59.8695033333333
210.36708448,-61.4295033333334
210.4949839802,-58.6228366666667
210.6228675448,-56.1595033333333
210.7507351738,-54.50617
210.8785868672,-59.2995033333333
211.006422625,-58.0395033333333
211.1342424472,-53.0495033333333
211.2620463338,-57.7128366666667
211.3898342848,-54.5928366666666
211.5176063002,-58.0428366666667
211.64536238,-55.1895033333333
211.7731025242,-59.02617
211.9008267328,-56.62617
212.0285350058,-57.7828366666667
212.1562273432,-56.76617
212.283903745,-52.5595033333333
212.4115642112,-57.68617
212.5392087418,-55.40617
212.6668373368,-55.42617
212.7944499962,-56.9995033333333
212.92204672,-56.8095033333333
213.0496275082,-58.2095033333333
213.1771923608,-56.5028366666667
213.3047412778,-53.54617
213.4322742592,-57.76617
213.559791305,-55.6395033333333
213.6872924152,-55.3828366666666
213.8147775898,-56.64617
213.9422468288,-55.98617
214.0697001322,-54.3095033333333
214.1971375,-56.6628366666667
214.3245589322,-54.1495033333333
214.4519644288,-54.8495033333333
214.5793539898,-53.93617
214.7067276152,-55.9128366666667
214.834085305,-55.4995033333333
214.9614270592,-57.7295033333333
215.0887528778,-54.1595033333333
215.2160627608,-56.2595033333333
215.3433567082,-53.6628366666666
215.47063472,-54.3728366666667
215.5978967962,-53.9595033333333
215.7251429368,-50.46617
215.8523731418,-52.1395033333333
215.9795874112,-56.4228366666667
216.106785745,-55.69617
216.2339681432,-53.22617
216.3611346058,-50.28617
216.4882851328,-52.35617
216.6154197242,-54.6128366666667
216.74253838,-49.18617
216.8696411002,-52.1695033333333
216.9967278848,-51.6328366666666
217.1237987338,-52.66617
217.2508536472,-55.2695033333333
217.377892625,-50.56617
217.5049156672,-50.5228366666666
217.6319227738,-54.1495033333333
217.7589139448,-55.5228366666666
217.8858891802,-54.0495033333333
218.01284848,-53.4428366666667
218.1397918442,-55.31617
218.2667192728,-52.5695033333333
218.3936307658,-52.3928366666667
218.5205263232,-52.9895033333333
218.647405945,-51.2328366666666
218.7742696312,-51.1928366666667
218.9011173818,-53.32617
219.0279491968,-52.5595033333333
219.1547650762,-52.9628366666667
219.28156502,-51.4995033333333
219.4083490282,-49.7728366666666
219.5351171008,-50.3095033333333
219.6618692378,-49.8995033333333
219.7886054392,-49.7095033333333
219.915325705,-49.7428366666666
220.0420300352,-51.35617
220.1687184298,-50.79617
220.2953908888,-49.35617
220.4220474122,-50.7928366666666
220.548688,-52.7328366666666
220.6753126522,-53.2895033333333
220.8019213688,-50.6795033333333
220.9285141498,-51.2995033333333
221.0550909952,-48.66617
221.181651905,-49.5728366666667
221.3081968792,-52.3695033333333
221.4347259178,-48.47617
221.5612390208,-48.7095033333333
221.6877361882,-53.8495033333333
221.81421742,-51.8195033333333
221.9406827162,-53.3428366666666
222.0671320768,-50.1495033333333
222.1935655018,-55.44617
222.3199829912,-53.5195033333333
222.446384545,-52.58617
222.5727701632,-55.7928366666667
222.6991398458,-50.5195033333333
222.8254935928,-51.0495033333333
222.9518314042,-52.96617
223.07815328,-48.1228366666667
223.2044592202,-48.02617
223.3307492248,-45.14617
223.4570232938,-48.62617
223.5832814272,-48.62617
223.709523625,-47.7228366666667
223.8357498872,-51.51617
223.9619602138,-40.6828366666667
224.0881546048,-47.87617
224.2143330602,-46.52617
224.34049558,-45.4695033333333
224.4666421642,-49.48617
224.5927728128,-43.3228366666666
224.7188875258,-50.5228366666666
224.8449863032,-44.92617
224.971069145,-46.18617
225.0971360512,-49.59617
225.2231870218,-46.3395033333333
225.3492220568,-47.0228366666667
225.4752411562,-45.3295033333333
225.60124432,-43.1028366666666
225.7272315482,-41.9695033333333
225.8532028408,-41.86617
225.9791581978,-41.7528366666666
226.1050976192,-44.9028366666667
226.231021105,-39.07617
226.3569286552,-39.7295033333333
226.4828202698,-41.41617
226.6086959488,-34.0595033333333
226.7345556922,-38.56617
226.8603995,-36.0095033333333
226.9862273722,-33.80617
227.1120393088,-33.62617
227.2378353098,-33.76617
227.3636153752,-33.60617
227.489379505,-25.7128366666667
227.6151276992,-31.66617
227.7408599578,-36.3995033333333
227.8665762808,-29.0528366666667
227.9922766682,-28.6895033333333
228.11796112,-26.78617
228.2436296362,-26.7695033333333
228.3692822168,-24.82617
228.4949188618,-24.8428366666667
228.6205395712,-19.86617
228.746144345,-12.41617
228.8717331832,-14.6528366666667
228.9973060858,-14.95617
229.1228630528,-9.80283666666667
229.2484040842,-6.26617
229.37392918,-7.04617
229.4994383402,0.177163333333333
229.6249315648,-2.26950333333333
229.7504088538,0.41383
229.8758702072,4.58049666666666
230.001315625,5.66716333333333
230.1267451072,5.60383
230.2521586538,13.90383
230.3775562648,13.7671633333333
230.5029379402,10.54383
230.62830368,14.5171633333333
230.7536534842,18.6571633333333
230.8789873528,21.0604966666667
231.0043052858,33.7104966666667
231.1296072832,30.5604966666667
231.254893345,38.81383
231.3801634712,45.72383
231.5054176618,42.7971633333334
231.6306559168,47.5004966666667
231.7558782362,45.5371633333333
231.88108462,57.8371633333334
232.0062750682,58.0104966666667
232.1314495808,69.0904966666667
232.2566081578,63.5871633333333
232.3817507992,70.7371633333334
232.506877505,70.9271633333334
232.6319882752,77.8004966666667
232.7570831098,88.7004966666667
232.8821620088,95.1404966666667
233.0072249722,101.180496666667
233.132272,101.337163333333
233.2573030922,101.477163333333
233.3823182488,114.610496666667
233.5073174698,117.677163333333
233.6323007552,125.760496666667
233.757268105,119.93383
233.8822195192,128.23383
234.0071549978,136.89383
234.1320745408,146.58383
234.2569781482,146.03383
234.38186582,163.13383
234.5067375562,161.817163333333
234.6315933568,169.68383
234.7564332218,196.18383
234.8812571512,180.420496666667
235.006065145,188.67383
235.1308572032,201.207163333333
235.2556333258,206.440496666667
235.3803935128,213.747163333333
235.5051377642,227.43383
235.62986608,236.35383
235.7545784602,242.30383
235.8792749048,249.147163333334
236.0039554138,262.717163333334
236.1286199872,267.18383
236.253268625,278.290496666667
236.3779013272,294.597163333333
236.5025180938,301.30383
236.6271189248,310.087163333334
236.7517038202,323.240496666667
236.87627278,337.84383
237.0008258042,343.38383
237.1253628928,365.090496666667
237.2498840458,370.807163333334
237.3743892632,385.390496666667
237.498878545,399.48383
237.6233518912,412.977163333334
237.7478093018,423.27383
237.8722507768,441.450496666667
237.9966763162,450.97383
238.12108592,465.470496666667
238.2454795882,487.797163333333
238.3698573208,490.487163333333
238.4942191178,512.62383
238.6185649792,529.300496666666
238.742894905,542.73383
238.8672088952,558.87383
238.9915069498,581.140496666667
239.1157890688,595.15383
239.2400552522,612.42383
239.3643055,633.957163333333
239.4885398122,649.867163333333
239.6127581888,667.410496666666
239.7369606298,693.287163333333
239.8611471352,704.26383
239.985317705,729.090496666667
240.1094723392,751.407163333333
240.2336110378,768.94383
240.3577338008,792.077163333333
240.4818406282,808.61383
240.60593152,830.28383
240.7300064762,864.397163333333
240.8540654968,872.427163333333
240.9781085818,898.76383
241.1021357312,922.890496666667
241.226146945,951.870496666667
241.3501422232,975.320496666667
241.4741215658,992.87383
241.5980849728,1020.25383
241.7220324442,1040.01383
241.84596398,1067.68049666667
241.9698795802,1092.35049666667
242.0937792448,1122.76716333333
242.2176629738,1147.41383
242.3415307672,1178.65383
242.465382625,1208.56383
242.5892185472,1235.33049666667
242.7130385338,1253.85383
242.8368425848,1288.05383
242.9606307002,1314.83049666667
243.08440288,1343.12049666667
243.2081591242,1375.38383
243.3318994328,1409.96716333333
243.4556238058,1439.60716333333
243.5793322432,1472.38049666667
243.703024745,1500.92383
243.8267013112,1537.15383
243.9503619418,1563.34716333333
244.0740066368,1586.56716333333
244.1976353962,1600.46716333333
244.32124822,1633.15383
244.4448451082,1673.49716333333
244.5684260608,1711.89383
244.6919910778,1750.71383
244.8155401592,1781.88716333333
244.939073305,1822.41716333333
245.0625905152,1855.02716333333
245.1860917898,1891.13383
245.3095771288,1918.22383
245.4330465322,1955.06049666667
245.5565,1986.10383
245.6799375322,2020.77383
245.8033591288,2068.31049666667
245.9267647898,2092.57716333333
246.0501545152,2116.24049666667
246.173528305,2132.36383
246.2968861592,2160.44049666667
246.4202280778,2203.70049666667
246.5435540608,2253.59716333333
246.6668641082,2307.92049666667
246.79015822,2352.68049666667
246.9134363962,2399.10049666667
247.0366986368,2439.73049666667
247.1599449418,2485.14049666667
247.2831753112,2527.09716333333
247.406389745,2576.01716333333
247.5295882432,2610.40716333333
247.6527708058,2653.95383
247.7759374328,2697.14383
247.8990881242,2732.73716333333
248.02222288,2772.34049666667
248.1453417002,2815.50049666667
248.2684445848,2855.45716333333
248.3915315338,2899.51716333333
248.5146025472,2934.89716333333
248.637657625,2954.05716333333
248.7606967672,2954.86383
248.8837199738,2999.98049666667
249.0067272448,3055.76716333333
249.1297185802,3111.03716333333
249.25269398,3151.54716333333
249.3756534442,3201.55716333333
249.4985969728,3242.91716333333
249.6215245658,3305.48383
249.7444362232,3338.80049666666
249.867331945,3393.54383
249.9902117312,3441.51383
250.1130755818,3484.20049666667
250.2359234968,3542.32049666666
250.3587554762,3572.79049666667
250.48157152,3619.09716333333
250.6043716282,3666.44383
250.7271558008,3696.32049666666
250.8499240378,3745.07049666666
250.9726763392,3787.51383
251.095412705,3824.28383
251.2181331352,3868.09716333333
251.3408376298,3907.73049666666
251.4635261888,3953.27716333333
251.5861988122,3986.43383
251.7088555,3995.18716333333
251.8314962522,4007.48383
251.9541210688,4066.36049666666
252.0767299498,4117.42383
252.1993228952,4170.42383
252.321899905,4220.58383
252.4444609792,4268.21049666667
252.5670061178,4308.90383
252.6895353208,4349.89049666667
252.8120485882,4394.67049666667
252.93454592,4459.51383
253.0570273162,4500.44049666667
253.1794927768,4557.58049666667
253.3019423018,4602.84049666667
253.4243758912,4644.64383
253.546793545,4683.64716333333
253.6691952632,4733.29383
253.7915810458,4759.41716333333
253.9139508928,4803.95716333333
254.0363048042,4844.50716333333
254.15864278,4884.81383
254.2809648202,4927.65383
254.4032709248,4958.34716333333
254.5255610938,4994.07049666667
254.6478353272,5030.96716333333
254.770093625,5058.81383
254.8923359872,5086.84049666666
255.0145624138,5121.04049666666
255.1367729048,5146.33049666666
255.2589674602,5143.75716333333
255.38114608,5173.21716333333
255.5033087642,5226.14383
255.6254555128,5271.15383
255.7475863258,5311.57049666667
255.8697012032,5363.54716333333
255.991800145,5403.86049666667
256.1138831512,5464.00383
256.2359502218,5505.59383
256.3580013568,5559.55383
256.4800365562,5611.82049666667
256.60205582,5663.49383
256.7240591482,5710.35716333333
256.8460465408,5756.72049666666
256.9680179978,5793.47383
257.0899735192,5833.41383
257.211913105,5864.22716333333
257.3338367552,5899.78383
257.4557444698,5936.48716333333
257.5776362488,5963.46383
257.6995120922,5994.39716333333
257.821372,6013.44383
257.9432159722,6048.35383
258.0650440088,6086.56049666667
258.1868561098,6118.29049666666
258.3086522752,6151.05716333333
258.430432505,6179.77716333333
258.5521967992,6215.84049666666
258.6739451578,6234.85716333333
258.7956775808,6260.22049666666
258.9173940682,6296.51383
259.03909462,6329.39049666667
259.1607792362,6334.32383
259.2824479168,6352.28383
259.4041006618,6381.96716333333
259.5257374712,6417.64716333333
259.647358345,6451.07383
259.7689632832,6479.05383
259.8905522858,6499.89383
260.0121253528,6531.37716333333
260.1336824842,6556.28049666667
260.25522368,6591.24383
260.3767489402,6616.52716333333
260.4982582648,6635.99716333333
260.6197516538,6665.84383
260.7412291072,6685.86049666667
260.862690625,6709.07049666667
260.9841362072,6730.02383
261.1055658538,6753.59716333333
261.2269795648,6784.16383
261.3483773402,6804.72049666667
261.46975918,6834.26716333333
261.5911250842,6853.58049666667
261.7124750528,6882.14049666667
261.8338090858,6903.45716333333
261.9551271832,6939.06716333333
262.076429345,6985.94383
262.1977155712,7003.75049666667
262.3189858618,7028.68383
262.4402402168,7045.98383
262.5614786362,7059.63716333333
262.68270112,7077.66049666667
262.8039076682,7084.60716333333
262.9250982808,7104.50716333333
263.0462729578,7126.16716333333
263.1674316992,7141.22383
263.288574505,7156.67049666667
263.4097013752,7165.42049666667
263.5308123098,7163.55049666667
263.6519073088,7166.62716333333
263.7729863722,7187.23049666667
263.8940495,7206.27049666667
264.0150966922,7213.29049666667
264.1361279488,7233.52716333333
264.2571432698,7247.60383
264.3781426552,7261.66049666667
264.499126105,7280.19383
264.6200936192,7300.48716333333
264.7410451978,7314.89383
264.8619808408,7332.97383
264.9829005482,7353.43383
265.10380432,7363.16383
265.2246921562,7378.00716333333
265.3455640568,7404.97716333333
265.4664200218,7417.90383
265.5872600512,7424.11049666667
265.708084145,7442.84049666667
265.8288923032,7448.13383
265.9496845258,7457.87716333334
266.0704608128,7462.93383
266.1912211642,7464.35383
266.31196558,7465.36383
266.4326940602,7466.91716333334
266.5534066048,7468.22049666667
266.6741032138,7465.19049666667
266.7947838872,7461.69049666667
266.915448625,7455.29049666667
267.0360974272,7450.25716333334
267.1567302938,7445.18049666667
267.2773472248,7450.13383
267.3979482202,7453.13049666667
267.51853328,7442.79383
267.6391024042,7451.24383
267.7596555928,7456.64383
267.8801928458,7455.52716333334
268.0007141632,7460.94049666667
268.121219545,7480.83716333333
268.2417089912,7485.01383
268.3621825018,7489.13383
268.4826400768,7516.52716333333
268.6030817162,7529.18716333333
268.72350742,7546.47716333333
268.8439171882,7559.21049666667
268.9643110208,7574.78049666667
269.0846889178,7589.99716333333
269.2050508792,7603.02716333333
269.325396905,7608.33383
269.4457269952,7621.04383
269.5660411498,7629.29383
269.6863393688,7638.34716333333
269.8066216522,7645.87716333333
269.926888,7646.01049666667
270.0471384122,7651.50716333333
270.1673728888,7658.80049666667
270.2875914298,7654.42049666667
270.4077940352,7661.66716333333
270.527980705,7661.05716333333
270.6481514392,7659.72383
270.7683062378,7659.22383
270.8884451008,7657.54049666667
271.0085680282,7648.22049666667
271.12867502,7656.44383
271.2487660762,7653.10716333333
271.3688411968,7653.76716333333
271.4889003818,7666.10049666667
271.6089436312,7670.64049666667
271.728970945,7677.25383
271.8489823232,7673.64383
271.9689777658,7677.65716333333
272.0889572728,7682.87049666667
272.2089208442,7691.48049666667
272.32886848,7699.09716333333
272.4488001802,7694.65716333333
272.5687159448,7701.72049666667
272.6886157738,7714.66383
272.8084996672,7718.36383
272.928367625,7731.47383
273.0482196472,7754.22716333333
273.1680557338,7755.31049666667
273.2878758848,7767.70383
273.4076801002,7765.57049666667
273.52746838,7759.95049666667
273.6472407242,7766.80383
273.7669971328,7770.27716333333
273.8867376058,7770.88383
274.0064621432,7769.53716333333
274.126170745,7767.27716333333
274.2458634112,7767.83383
274.3655401418,7770.35049666667
274.4852009368,7755.65049666667
274.6048457962,7767.23383
274.72447472,7763.20049666667
274.8440877082,7765.23383
274.9636847608,7767.92716333333
275.0832658778,7780.22049666667
275.2028310592,7784.29716333334
275.322380305,7779.11049666667
275.4419136152,7804.00383
275.5614309898,7793.25716333334
275.6809324288,7795.60049666667
275.8004179322,7801.02049666667
275.9198875,7800.07383
276.0393411322,7808.53716333334
276.1587788288,7799.60716333334
276.2782005898,7799.45049666667
276.3976064152,7813.56383
276.516996305,7805.92049666667
276.6363702592,7815.17716333334
276.7557282778,7817.83049666667
276.8750703608,7820.28716333334
276.9943965082,7833.78716333334
277.11370672,7838.72049666667
277.2330009962,7845.49383
277.3522793368,7865.04049666667
277.4715417418,7862.39383
277.5907882112,7852.06383
277.710018745,7855.35383
277.8292333432,7855.77383
277.9484320058,7861.27049666667
278.0676147328,7856.87383
278.1867815242,7851.91383
278.30593238,7839.62716333334
278.4250673002,7847.86383
278.5441862848,7855.54383
278.6632893338,7864.32049666667
278.7823764472,7864.71049666667
278.901447625,7870.69049666667
279.0205028672,7878.23716333333
279.1395421738,7899.40383
279.2585655448,7902.09716333333
279.3775729802,7907.85383
279.49656448,7908.21049666667
279.6155400442,7919.09716333333
279.7344996728,7928.53716333333
279.8534433658,7927.16049666667
279.9723711232,7938.69716333333
280.091282945,7940.40049666667
280.2101788312,7940.34716333333
280.3290587818,7950.95383
280.4479227968,7948.14383
280.5667708762,7941.59716333333
280.68560302,7952.95716333333
280.8044192282,7951.46049666667
280.9232195008,7956.83383
281.0420038378,7962.65049666667
281.1607722392,7965.47383
281.279524705,7976.35383
281.3982612352,7975.40716333333
281.5169818298,7993.53716333333
281.6356864888,8006.20049666667
281.7543752122,8010.06716333333
281.873048,8016.22383
281.9917048522,8024.09383
282.1103457688,8038.34383
282.2289707498,8039.01383
282.3475797952,8043.18049666667
282.466172905,8043.59383
282.5847500792,8044.68383
282.7033113178,8046.57716333333
282.8218566208,8035.07383
282.9403859882,8020.80716333333
283.05889942,8017.18049666667
283.1773969162,8018.48049666667
283.2958784768,8015.85383
283.4143441018,8015.58716333333
283.5327937912,8008.97716333333
283.651227545,8013.14383
283.7696453632,8009.08049666667
283.8880472458,8012.30383
284.0064331928,8020.06049666667
284.1248032042,8020.11049666667
284.24315728,8019.55383
284.3614954202,8031.59383
284.4798176248,8038.29716333333
284.5981238938,8054.00716333333
284.7164142272,8063.60716333333
284.834688625,8059.33049666667
284.9529470872,8056.10716333333
285.0711896138,8055.06716333333
285.1894162048,8052.08383
285.3076268602,8058.27049666667
285.42582158,8061.58383
285.5440003642,8067.60383
285.6621632128,8065.87383
285.7803101258,8075.75383
285.8984411032,8080.30383
286.016556145,8078.86383
286.1346552512,8076.24383
286.2527384218,8080.40716333333
286.3708056568,8075.25383
286.4888569562,8066.20716333333
286.60689232,8069.45383
286.7249117482,8055.95049666667
286.8429152408,8062.88716333333
286.9609027978,8071.37049666667
287.0788744192,8077.56383
287.196830105,8087.68383
287.3147698552,8078.32383
287.4326936698,8073.87049666667
287.5506015488,8077.68049666667
287.6684934922,8078.96383
287.7863695,8081.95049666667
287.9042295722,8080.66383
288.0220737088,8076.64716333333
288.1399019098,8074.43383
288.2577141752,8067.87049666667
288.375510505,8059.63383
288.4932908992,8049.65383
288.6110553578,8037.73716333333
288.7288038808,8036.10716333333
288.8465364682,8027.80716333333
288.96425312,8030.53383
289.0819538362,8025.57049666667
289.1996386168,8037.13716333333
289.3173074618,8053.15049666667
289.4349603712,8056.75049666667
289.552597345,8062.38383
289.6702183832,8067.27049666667
289.7878234858,8066.58049666667
289.9054126528,8069.14383
290.0229858842,8078.43383
290.14054318,8080.38716333333
290.2580845402,8091.65383
290.3756099648,8094.19716333333
290.4931194538,8099.56049666667
290.6106130072,8103.94383
290.728090625,8109.64383
290.8455523072,8128.06716333333
290.9629980538,8141.01049666667
291.0804278648,8150.72716333333
291.1978417402,8159.69049666667
291.31523968,8167.24716333333
291.4326216842,8170.44716333333
291.5499877528,8181.23716333333
291.6673378858,8195.58383
291.7846720832,8201.53716333333
291.901990345,8211.40049666667
292.0192926712,8220.19383
292.1365790618,8224.79716333333
292.2538495168,8234.55716333333
292.3711040362,8241.89383
292.48834262,8255.85049666666
292.6055652682,8267.90049666666
292.7227719808,8285.17049666666
292.8399627578,8293.74383
292.9571375992,8309.94383
293.074296505,8324.29049666666
293.1914394752,8326.63049666666
293.3085665098,8336.51383
293.4256776088,8347.41716333333
293.5427727722,8352.97716333333
293.659852,8355.84049666666
293.7769152922,8367.86049666666
293.8939626488,8388.12383
294.0109940698,8389.08716333333
294.1280095552,8393.55049666666
294.245009105,8409.38716333333
294.3619927192,8419.33049666667
294.4789603978,8437.42049666667
294.5959121408,8446.16716333333
294.7128479482,8463.60383
294.82976782,8484.86049666666
294.9466717562,8486.90049666666
295.0635597568,8504.18049666666
295.1804318218,8521.61383
295.2972879512,8527.49716333333
295.414128145,8533.65383
295.5309524032,8543.01049666666
295.6477607258,8552.08383
295.7645531128,8543.45049666666
295.8813295642,8550.81049666667
295.99809008,8555.38383
296.1148346602,8574.14383
296.2315633048,8619.11716333333
296.3482760138,8604.31383
296.4649727872,8618.29383
296.581653625,8641.28716333333
296.6983185272,8658.62716333333
296.8149674938,8674.65049666666
296.9316005248,8688.14716333333
297.0482176202,8698.84049666666
297.16481878,8706.22383
297.2814040042,8718.57049666666
297.3979732928,8736.98716333333
297.5145266458,8742.30716333333
297.6310640632,8738.12716333333
297.747585545,8744.48716333333
297.8640910912,8760.45716333333
297.9805807018,8761.54049666666
298.0970543768,8772.19049666666
298.2135121162,8773.58716333333
298.32995392,8790.17383
298.4463797882,8802.70716333333
298.5627897208,8814.24716333333
298.6791837178,8819.36383
298.7955617792,8841.88716333333
298.911923905,8851.11716333333
299.0282700952,8861.71049666666
299.1446003498,8872.05716333333
299.2609146688,8874.29049666666
299.3772130522,8887.66383
299.4934955,8887.66049666666
299.6097620122,8942.93049666666
299.7260125888,8898.13716333333
299.8422472298,8893.04383
299.9584659352,8885.17049666666
300.074668705,8910.10716333333
300.1908555392,8920.13049666666
300.3070264378,8923.40716333333
300.4231814008,8940.36716333333
300.5393204282,8949.03716333333
300.65544352,8968.44383
300.7715506762,8978.59049666666
300.8876418968,8981.84716333333
301.0037171818,8992.45716333333
301.1197765312,9000.66383
301.235819945,9007.67383
301.3518474232,9004.62716333333
301.4678589658,9004.27049666666
301.5838545728,9067.57383
301.6998342442,9007.16716333333
