UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40558
Integration Time,1000
Averages,300
Date,9/25/2019 12:14:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15132.5193288889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.33
181.9732053322,-112.450671111111
182.1045947288,-115.517337777778
182.2359681898,-117.054004444444
182.3673257152,-56.5240044444444
182.498667305,-53.8906711111111
182.6299929592,-57.2706711111111
182.7613026778,-55.5706711111111
182.8925964608,-54.1373377777778
183.0238743082,-53.3706711111111
183.15513622,-55.8006711111111
183.2863821962,-54.6373377777778
183.4176122368,-51.4640044444444
183.5488263418,-50.0740044444444
183.6800245112,-54.9573377777778
183.811206745,-49.5440044444444
183.9423730432,-52.3873377777778
184.0735234058,-51.9606711111111
184.2046578328,-49.1440044444444
184.3357763242,-52.0940044444444
184.46687888,-52.3106711111111
184.5979655002,-49.2040044444444
184.7290361848,-52.1473377777778
184.8600909338,-49.7073377777778
184.9911297472,-48.2940044444444
185.122152625,-51.9206711111111
185.2531595672,-48.1540044444444
185.3841505738,-50.1306711111111
185.5151256448,-48.4306711111111
185.6460847802,-51.3040044444444
185.77702798,-52.9340044444444
185.9079552442,-51.3606711111111
186.0388665728,-50.7906711111111
186.1697619658,-50.9706711111111
186.3006414232,-48.4740044444444
186.431504945,-53.2206711111111
186.5623525312,-50.8373377777778
186.6931841818,-55.1473377777778
186.8239998968,-52.9206711111111
186.9547996762,-46.9673377777778
187.08558352,-52.0640044444444
187.2163514282,-49.5340044444444
187.3471034008,-57.1073377777778
187.4778394378,-56.0906711111111
187.6085595392,-50.1840044444444
187.739263705,-50.2740044444444
187.8699519352,-52.1573377777778
188.0006242298,-52.5940044444444
188.1312805888,-50.4773377777778
188.2619210122,-51.7506711111111
188.3925455,-55.3873377777778
188.5231540522,-54.0606711111111
188.6537466688,-54.2506711111111
188.7843233498,-55.3573377777778
188.9148840952,-52.7940044444444
189.045428905,-53.4873377777778
189.1759577792,-56.2106711111111
189.3064707178,-52.4506711111111
189.4369677208,-56.0873377777778
189.5674487882,-55.5273377777778
189.69791392,-47.9106711111111
189.8283631162,-54.1006711111111
189.9587963768,-55.6573377777778
190.0892137018,-52.7840044444444
190.2196150912,-54.7240044444444
190.350000545,-55.3273377777778
190.4803700632,-55.0606711111111
190.6107236458,-54.0606711111111
190.7410612928,-55.4973377777778
190.8713830042,-48.4340044444444
191.00168878,-54.4040044444444
191.1319786202,-54.3240044444444
191.2622525248,-56.6640044444445
191.3925104938,-51.3873377777778
191.5227525272,-54.7373377777778
191.652978625,-48.3340044444444
191.7831887872,-51.1340044444444
191.9133830138,-54.0673377777778
192.0435613048,-53.6906711111111
192.1737236602,-51.6673377777778
192.30387008,-52.2840044444444
192.4340005642,-55.2340044444444
192.5641151128,-51.2540044444444
192.6942137258,-55.9440044444444
192.8242964032,-51.4573377777778
192.954363145,-53.2240044444444
193.0844139512,-54.9940044444444
193.2144488218,-54.1406711111111
193.3444677568,-56.5940044444444
193.4744707562,-52.4373377777778
193.60445782,-54.6906711111111
193.7344289482,-52.9273377777778
193.8643841408,-52.8206711111111
193.9943233978,-52.4606711111111
194.1242467192,-52.8806711111111
194.254154105,-51.1640044444444
194.3840455552,-51.7940044444444
194.5139210698,-52.9673377777778
194.6437806488,-52.5940044444444
194.7736242922,-51.7740044444444
194.903452,-54.6806711111111
195.0332637722,-46.2140044444444
195.1630596088,-54.9140044444444
195.2928395098,-55.4806711111111
195.4226034752,-50.2406711111111
195.552351505,-55.0473377777778
195.6820835992,-52.2073377777778
195.8117997578,-54.8473377777778
195.9414999808,-55.1606711111111
196.0711842682,-57.6940044444444
196.20085262,-54.5940044444444
196.3305050362,-57.5940044444444
196.4601415168,-54.7640044444444
196.5897620618,-51.5940044444444
196.7193666712,-53.1473377777778
196.848955345,-56.3640044444444
196.9785280832,-53.8640044444444
197.1080848858,-54.5373377777778
197.2376257528,-53.6906711111111
197.3671506842,-54.8406711111111
197.49665968,-54.2173377777778
197.6261527402,-54.3873377777778
197.7556298648,-54.0706711111111
197.8850910538,-54.2173377777778
198.0145363072,-54.3273377777778
198.143965625,-45.3606711111111
198.2733790072,-57.1873377777778
198.4027764538,-54.3106711111111
198.5321579648,-55.7873377777778
198.6615235402,-53.2340044444444
198.79087318,-53.4640044444444
198.9202068842,-52.3373377777778
199.0495246528,-56.7440044444444
199.1788264858,-55.3140044444444
199.3081123832,-55.9473377777778
199.437382345,-54.5606711111111
199.5666363712,-55.3506711111111
199.6958744618,-56.2606711111111
199.8250966168,-53.4873377777778
199.9543028362,-52.9173377777778
200.08349312,-55.7106711111111
200.2126674682,-57.3506711111111
200.3418258808,-53.5473377777778
200.4709683578,-55.8540044444444
200.6000948992,-55.5873377777778
200.729205505,-58.6673377777778
200.8583001752,-53.8473377777778
200.9873789098,-53.2073377777778
201.1164417088,-55.5206711111111
201.2454885722,-52.3273377777778
201.3745195,-54.9406711111111
201.5035344922,-56.1673377777778
201.6325335488,-55.4273377777778
201.7615166698,-52.9540044444444
201.8904838552,-55.0640044444444
202.019435105,-53.8373377777778
202.1483704192,-54.2206711111111
202.2772897978,-54.8006711111111
202.4061932408,-55.0973377777778
202.5350807482,-57.3240044444444
202.66395232,-53.2806711111111
202.7928079562,-56.0140044444444
202.9216476568,-51.1340044444444
203.0504714218,-52.9806711111111
203.1792792512,-55.0440044444444
203.308071145,-55.4673377777778
203.4368471032,-42.3106711111111
203.5656071258,-55.8540044444444
203.6943512128,-54.9206711111111
203.8230793642,-54.6640044444444
203.95179158,-55.9240044444444
204.0804878602,-57.4406711111111
204.2091682048,-52.0473377777778
204.3378326138,-55.9073377777778
204.4664810872,-52.0606711111111
204.595113625,-56.2340044444444
204.7237302272,-53.9473377777778
204.8523308938,-52.9840044444444
204.9809156248,-55.5306711111111
205.1094844202,-52.1206711111111
205.23803728,-54.2640044444444
205.3665742042,-53.8140044444444
205.4950951928,-52.1773377777778
205.6236002458,-56.6106711111111
205.7520893632,-51.7840044444444
205.880562545,-53.3140044444444
206.0090197912,-53.8940044444444
206.1374611018,-54.8873377777778
206.2658864768,-52.1173377777778
206.3942959162,-53.7806711111111
206.52268942,-56.0773377777778
206.6510669882,-55.0873377777778
206.7794286208,-50.4673377777778
206.9077743178,-54.0840044444444
207.0361040792,-50.6373377777778
207.164417905,-54.0006711111111
207.2927157952,-54.6840044444444
207.4209977498,-53.9940044444444
207.5492637688,-54.3740044444444
207.6775138522,-50.8206711111111
207.805748,-54.3106711111111
207.9339662122,-50.7606711111111
208.0621684888,-55.7440044444444
208.1903548298,-52.9973377777778
208.3185252352,-53.7773377777778
208.446679705,-52.8940044444444
208.5748182392,-52.4040044444444
208.7029408378,-52.6106711111111
208.8310475008,-53.7606711111111
208.9591382282,-53.9273377777778
209.08721302,-56.1306711111111
209.2152718762,-54.8006711111111
209.3433147968,-48.7240044444444
209.4713417818,-53.9173377777778
209.5993528312,-55.1073377777778
209.727347945,-54.2906711111111
209.8553271232,-54.4106711111111
209.9832903658,-51.8906711111111
210.1112376728,-54.6040044444444
210.2391690442,-56.5806711111111
210.36708448,-58.4606711111111
210.4949839802,-55.6440044444444
210.6228675448,-52.8440044444444
210.7507351738,-50.8340044444444
210.8785868672,-55.7573377777778
211.006422625,-54.6706711111111
211.1342424472,-49.9806711111111
211.2620463338,-54.7640044444444
211.3898342848,-51.7073377777778
211.5176063002,-54.8273377777778
211.64536238,-51.8506711111111
211.7731025242,-55.3506711111111
211.9008267328,-52.8440044444444
212.0285350058,-54.5006711111111
212.1562273432,-52.7873377777778
212.283903745,-48.4773377777778
212.4115642112,-54.0906711111111
212.5392087418,-52.5640044444444
212.6668373368,-51.2806711111111
212.7944499962,-53.2806711111111
212.92204672,-53.2340044444444
213.0496275082,-54.6373377777778
213.1771923608,-52.4640044444444
213.3047412778,-50.0940044444444
213.4322742592,-53.7473377777778
213.559791305,-52.0340044444444
213.6872924152,-51.1740044444444
213.8147775898,-52.9073377777778
213.9422468288,-52.0673377777778
214.0697001322,-50.8706711111111
214.1971375,-53.1806711111111
214.3245589322,-50.2173377777778
214.4519644288,-50.9506711111111
214.5793539898,-49.8073377777778
214.7067276152,-51.2340044444444
214.834085305,-51.7240044444444
214.9614270592,-53.1040044444444
215.0887528778,-49.9106711111111
215.2160627608,-52.0406711111111
215.3433567082,-50.0506711111111
215.47063472,-50.3240044444444
215.5978967962,-49.0773377777778
215.7251429368,-46.2240044444444
215.8523731418,-47.7940044444444
215.9795874112,-51.9606711111111
216.106785745,-51.7106711111111
216.2339681432,-49.5106711111111
216.3611346058,-46.0540044444444
216.4882851328,-47.6240044444444
216.6154197242,-50.0940044444444
216.74253838,-44.5606711111111
216.8696411002,-48.0706711111111
216.9967278848,-47.3140044444444
217.1237987338,-48.8973377777778
217.2508536472,-50.7640044444444
217.377892625,-46.4640044444444
217.5049156672,-45.8840044444444
217.6319227738,-49.1906711111111
217.7589139448,-50.9506711111111
217.8858891802,-49.8440044444444
218.01284848,-49.4373377777778
218.1397918442,-51.0206711111111
218.2667192728,-47.7740044444444
218.3936307658,-47.5840044444444
218.5205263232,-47.8040044444444
218.647405945,-46.5173377777778
218.7742696312,-46.3206711111111
218.9011173818,-48.7273377777778
219.0279491968,-47.9906711111111
219.1547650762,-47.9873377777778
219.28156502,-46.7140044444444
219.4083490282,-44.6973377777778
219.5351171008,-45.0940044444444
219.6618692378,-45.1040044444444
219.7886054392,-44.7506711111111
219.915325705,-44.6906711111111
220.0420300352,-46.5040044444444
220.1687184298,-45.2340044444444
220.2953908888,-44.6406711111111
220.4220474122,-45.3006711111111
220.548688,-47.7173377777778
220.6753126522,-48.4740044444444
220.8019213688,-45.4940044444444
220.9285141498,-46.6706711111111
221.0550909952,-43.3573377777777
221.181651905,-44.1840044444444
221.3081968792,-46.5540044444444
221.4347259178,-42.8340044444444
221.5612390208,-43.5073377777777
221.6877361882,-48.4573377777778
221.81421742,-46.3373377777778
221.9406827162,-46.9473377777778
222.0671320768,-43.9973377777778
222.1935655018,-49.5873377777778
222.3199829912,-46.9973377777778
222.446384545,-46.5440044444444
222.5727701632,-49.9740044444444
222.6991398458,-44.9206711111111
222.8254935928,-45.0640044444444
222.9518314042,-47.2973377777778
223.07815328,-41.7340044444444
223.2044592202,-41.4940044444444
223.3307492248,-38.4340044444444
223.4570232938,-42.0540044444444
223.5832814272,-41.9640044444444
223.709523625,-41.4073377777778
223.8357498872,-44.9306711111111
223.9619602138,-33.9140044444444
224.0881546048,-40.5406711111111
224.2143330602,-38.9440044444444
224.34049558,-38.0140044444444
224.4666421642,-42.5140044444444
224.5927728128,-35.9506711111111
224.7188875258,-42.6773377777778
224.8449863032,-36.9273377777778
224.971069145,-38.0973377777778
225.0971360512,-40.8740044444444
225.2231870218,-37.3940044444444
225.3492220568,-38.2206711111111
225.4752411562,-36.4106711111111
225.60124432,-33.8006711111111
225.7272315482,-32.5006711111111
225.8532028408,-31.5173377777777
225.9791581978,-31.8906711111111
226.1050976192,-33.8740044444444
226.231021105,-28.3240044444444
226.3569286552,-28.5173377777777
226.4828202698,-30.0406711111111
226.6086959488,-22.4140044444444
226.7345556922,-26.5740044444444
226.8603995,-22.7206711111111
226.9862273722,-21.2040044444444
227.1120393088,-20.5606711111111
227.2378353098,-19.8373377777778
227.3636153752,-19.3840044444444
227.489379505,-10.5373377777778
227.6151276992,-15.7673377777778
227.7408599578,-20.0673377777778
227.8665762808,-11.4440044444444
227.9922766682,-10.8540044444445
228.11796112,-8.19733777777778
228.2436296362,-7.57067111111111
228.3692822168,-4.21400444444444
228.4949188618,-3.17400444444444
228.6205395712,3.81599555555556
228.746144345,10.9559955555555
228.8717331832,9.98266222222222
228.9973060858,10.4193288888889
229.1228630528,16.5959955555555
229.2484040842,21.0793288888889
229.37392918,22.4126622222222
229.4994383402,30.4159955555556
229.6249315648,30.2193288888889
229.7504088538,34.3759955555556
229.8758702072,40.4559955555556
230.001315625,42.6259955555556
230.1267451072,44.3826622222222
230.2521586538,54.8026622222222
230.3775562648,56.9993288888889
230.5029379402,55.8659955555556
230.62830368,61.9126622222222
230.7536534842,67.7526622222222
230.8789873528,72.8959955555555
231.0043052858,88.2326622222222
231.1296072832,88.2359955555556
231.254893345,98.7359955555556
231.3801634712,109.755995555556
231.5054176618,109.149328888889
231.6306559168,117.475995555556
231.7558782362,118.175995555556
231.88108462,134.992662222222
232.0062750682,139.019328888889
232.1314495808,152.802662222222
232.2566081578,153.052662222222
232.3817507992,164.099328888889
232.506877505,169.252662222222
232.6319882752,180.395995555556
232.7570831098,196.762662222222
232.8821620088,208.409328888889
233.0072249722,219.889328888889
233.132272,225.815995555555
233.2573030922,230.892662222222
233.3823182488,251.439328888889
233.5073174698,260.255995555555
233.6323007552,274.295995555555
233.757268105,275.775995555555
233.8822195192,290.842662222222
234.0071549978,306.369328888889
234.1320745408,324.505995555555
234.2569781482,330.405995555556
234.38186582,356.379328888889
234.5067375562,364.522662222222
234.6315933568,378.742662222222
234.7564332218,414.179328888889
234.8812571512,408.005995555555
235.006065145,426.532662222222
235.1308572032,448.655995555556
235.2556333258,464.232662222222
235.3803935128,480.462662222222
235.5051377642,506.092662222222
235.62986608,524.755995555556
235.7545784602,540.369328888889
235.8792749048,561.315995555556
236.0039554138,587.262662222222
236.1286199872,603.142662222222
236.253268625,627.132662222222
236.3779013272,655.125995555555
236.5025180938,675.162662222222
236.6271189248,697.112662222222
236.7517038202,725.042662222222
236.87627278,753.469328888889
237.0008258042,774.929328888889
237.1253628928,810.749328888889
237.2498840458,831.512662222222
237.3743892632,863.505995555555
237.498878545,893.375995555555
237.6233518912,924.065995555555
237.7478093018,952.435995555555
237.8722507768,987.149328888889
237.9966763162,1013.41599555556
238.12108592,1046.05932888889
238.2454795882,1087.74932888889
238.3698573208,1108.27932888889
238.4942191178,1149.01266222222
238.6185649792,1183.39266222222
238.742894905,1217.91266222222
238.8672088952,1254.29932888889
238.9915069498,1296.56932888889
239.1157890688,1331.74599555556
239.2400552522,1371.83266222222
239.3643055,1411.57266222222
239.4885398122,1449.53266222222
239.6127581888,1488.27932888889
239.7369606298,1539.93932888889
239.8611471352,1572.30599555556
239.985317705,1621.13932888889
240.1094723392,1666.41932888889
240.2336110378,1709.29932888889
240.3577338008,1756.66599555556
240.4818406282,1799.47932888889
240.60593152,1845.21266222222
240.7300064762,1903.90266222222
240.8540654968,1936.31932888889
240.9781085818,1991.32266222222
241.1021357312,2039.79932888889
241.226146945,2097.78599555556
241.3501422232,2147.34599555556
241.4741215658,2192.72932888889
241.5980849728,2247.07266222222
241.7220324442,2295.44599555556
241.84596398,2350.84266222222
241.9698795802,2404.83599555556
242.0937792448,2463.37599555556
242.2176629738,2522.41932888889
242.3415307672,2584.27266222222
242.465382625,2644.97266222222
242.5892185472,2698.25599555556
242.7130385338,2740.71599555556
242.8368425848,2802.85599555556
242.9606307002,2861.89932888889
243.08440288,2926.85266222222
243.2081591242,2990.76932888889
243.3318994328,3060.82599555556
243.4556238058,3124.56599555556
243.5793322432,3190.73266222222
243.703024745,3249.08266222222
243.8267013112,3321.49266222222
243.9503619418,3379.50932888889
244.0740066368,3415.84266222222
244.1976353962,3460.82599555556
244.32124822,3522.64932888889
244.4448451082,3603.49599555556
244.5684260608,3684.94932888889
244.6919910778,3758.94932888889
244.8155401592,3831.56932888889
244.939073305,3900.79266222222
245.0625905152,3966.98266222222
245.1860917898,4038.58599555556
245.3095771288,4092.86266222222
245.4330465322,4169.66266222222
245.5565,4230.66599555555
245.6799375322,4299.17599555555
245.8033591288,4389.62266222222
245.9267647898,4448.62266222222
246.0501545152,4490.48266222222
246.173528305,4522.58266222222
246.2968861592,4587.58266222222
246.4202280778,4674.31266222222
246.5435540608,4771.62266222222
246.6668641082,4876.51266222222
246.79015822,4976.35599555556
246.9134363962,5061.98599555555
247.0366986368,5156.90932888889
247.1599449418,5237.83932888889
247.2831753112,5315.16599555556
247.406389745,5414.47266222222
247.5295882432,5479.35599555555
247.6527708058,5567.32266222222
247.7759374328,5654.58266222222
247.8990881242,5725.85266222222
248.02222288,5814.51266222222
248.1453417002,5898.51266222222
248.2684445848,5969.96599555555
248.3915315338,6057.61599555555
248.5146025472,6125.85599555556
248.637657625,6144.38599555556
248.7606967672,6153.42599555555
248.8837199738,6249.76599555555
249.0067272448,6357.72599555556
249.1297185802,6464.14932888889
249.25269398,6546.59932888889
249.3756534442,6648.39599555556
249.4985969728,6721.50266222222
249.6215245658,6842.62266222222
249.7444362232,6903.85599555556
249.867331945,7016.73932888889
249.9902117312,7097.49266222223
250.1130755818,7189.07266222223
250.2359234968,7299.62599555556
250.3587554762,7361.44599555556
250.48157152,7450.54266222223
250.6043716282,7538.40599555556
250.7271558008,7596.9693288889
250.8499240378,7690.09599555557
250.9726763392,7778.84266222223
251.095412705,7853.0593288889
251.2181331352,7924.78599555557
251.3408376298,8001.0893288889
251.4635261888,8079.94266222223
251.5861988122,8133.46266222223
251.7088555,8149.2293288889
251.8314962522,8186.9293288889
251.9541210688,8297.71266222223
252.0767299498,8394.38599555557
252.1993228952,8499.25266222223
252.321899905,8589.18599555557
252.4444609792,8679.7893288889
252.5670061178,8771.69266222223
252.6895353208,8858.44599555556
252.8120485882,8941.6093288889
252.93454592,9047.2993288889
253.0570273162,9113.28266222223
253.1794927768,9218.59266222223
253.3019423018,9303.15266222223
253.4243758912,9374.02599555556
253.546793545,9462.82266222223
253.6691952632,9544.77266222223
253.7915810458,9602.3893288889
253.9139508928,9681.16266222223
254.0363048042,9754.1493288889
254.15864278,9836.7993288889
254.2809648202,9923.44266222223
254.4032709248,9975.27599555557
254.5255610938,10040.8459955556
254.6478353272,10095.8793288889
254.770093625,10151.5926622222
254.8923359872,10199.6293288889
255.0145624138,10257.5293288889
255.1367729048,10297.0993288889
255.2589674602,10285.6159955556
255.38114608,10331.3793288889
255.5033087642,10431.2659955556
255.6254555128,10515.0793288889
255.7475863258,10597.1593288889
255.8697012032,10689.9893288889
255.991800145,10765.2526622222
256.1138831512,10858.6826622222
256.2359502218,10938.9659955556
256.3580013568,11050.8459955556
256.4800365562,11145.7759955556
256.60205582,11247.6693288889
256.7240591482,11329.6959955556
256.8460465408,11401.8026622222
256.9680179978,11485.5193288889
257.0899735192,11558.8826622222
257.211913105,11618.5526622222
257.3338367552,11688.1826622222
257.4557444698,11749.0859955556
257.5776362488,11800.7159955556
257.6995120922,11852.7626622222
257.821372,11898.6426622222
257.9432159722,11955.1293288889
258.0650440088,12014.4226622222
258.1868561098,12057.3593288889
258.3086522752,12107.8059955556
258.430432505,12157.5359955556
258.5521967992,12204.1426622222
258.6739451578,12258.5459955556
258.7956775808,12318.5326622222
258.9173940682,12375.7626622222
259.03909462,12412.4726622222
259.1607792362,12420.5759955556
259.2824479168,12456.3559955556
259.4041006618,12517.9559955556
259.5257374712,12568.3693288889
259.647358345,12630.0059955556
259.7689632832,12674.4826622222
259.8905522858,12707.1559955556
260.0121253528,12766.2893288889
260.1336824842,12788.8759955556
260.25522368,12841.5626622222
260.3767489402,12869.6693288889
260.4982582648,12903.8559955556
260.6197516538,12944.9493288889
260.7412291072,12981.0826622222
260.862690625,13027.8226622222
260.9841362072,13067.5159955556
261.1055658538,13111.3226622222
261.2269795648,13163.6259955556
261.3483773402,13192.9426622222
261.46975918,13233.7859955556
261.5911250842,13274.4126622222
261.7124750528,13306.7893288889
261.8338090858,13340.5526622222
261.9551271832,13390.6326622222
262.076429345,13458.1493288889
262.1977155712,13495.6493288889
262.3189858618,13529.6659955556
262.4402402168,13555.6193288889
262.5614786362,13588.3459955556
262.68270112,13621.7359955556
262.8039076682,13645.5893288889
262.9250982808,13680.0659955556
263.0462729578,13719.2493288889
263.1674316992,13738.6426622222
263.288574505,13770.7826622222
263.4097013752,13773.4293288889
263.5308123098,13775.3226622222
263.6519073088,13780.2559955556
263.7729863722,13802.0826622222
263.8940495,13823.8259955556
264.0150966922,13838.1493288889
264.1361279488,13867.8059955556
264.2571432698,13894.3093288889
264.3781426552,13930.2159955556
264.499126105,13961.1426622222
264.6200936192,13996.9059955556
264.7410451978,14019.2893288889
264.8619808408,14049.1759955556
264.9829005482,14080.1393288889
265.10380432,14084.0859955556
265.2246921562,14099.5226622222
265.3455640568,14120.6559955556
265.4664200218,14136.6459955556
265.5872600512,14142.4693288889
265.708084145,14161.7426622222
265.8288923032,14174.4593288889
265.9496845258,14188.1293288889
266.0704608128,14196.0326622222
266.1912211642,14195.6726622222
266.31196558,14203.1426622222
266.4326940602,14196.2693288889
266.5534066048,14205.5826622222
266.6741032138,14211.5593288889
266.7947838872,14208.3826622222
266.915448625,14201.5726622222
267.0360974272,14178.3993288889
267.1567302938,14173.3859955556
267.2773472248,14157.6759955556
267.3979482202,14158.5293288889
267.51853328,14140.3626622222
267.6391024042,14158.3759955556
267.7596555928,14180.9759955556
267.8801928458,14174.5493288889
268.0007141632,14188.6726622222
268.121219545,14217.2893288889
268.2417089912,14221.8059955556
268.3621825018,14234.4026622222
268.4826400768,14272.6126622222
268.6030817162,14277.1159955556
268.72350742,14287.7193288889
268.8439171882,14301.5693288889
268.9643110208,14314.7759955556
269.0846889178,14325.6759955556
269.2050508792,14322.7859955556
269.325396905,14320.3593288889
269.4457269952,14320.6726622222
269.5660411498,14317.6126622222
269.6863393688,14321.9659955556
269.8066216522,14333.2359955556
269.926888,14334.6159955556
270.0471384122,14338.5193288889
270.1673728888,14346.4893288889
270.2875914298,14338.1493288889
270.4077940352,14345.7026622222
270.527980705,14341.0859955556
270.6481514392,14334.1126622222
270.7683062378,14330.3259955556
270.8884451008,14332.7259955556
271.0085680282,14313.4159955556
271.12867502,14310.9059955556
271.2487660762,14295.6259955556
271.3688411968,14284.9359955556
271.4889003818,14285.1859955556
271.6089436312,14283.9493288889
271.728970945,14280.5159955556
271.8489823232,14270.4359955556
271.9689777658,14256.0793288889
272.0889572728,14273.0059955556
272.2089208442,14277.4026622222
272.32886848,14280.3093288889
272.4488001802,14269.3626622222
272.5687159448,14276.2793288889
272.6886157738,14289.3259955556
272.8084996672,14295.7693288889
272.928367625,14311.0293288889
273.0482196472,14340.3459955556
273.1680557338,14356.4626622222
273.2878758848,14362.5793288889
273.4076801002,14369.2993288889
273.52746838,14359.9626622222
273.6472407242,14355.5259955556
273.7669971328,14363.9226622222
273.8867376058,14365.9659955556
274.0064621432,14357.9959955556
274.126170745,14346.0459955556
274.2458634112,14351.8893288889
274.3655401418,14357.2826622222
274.4852009368,14352.5526622222
274.6048457962,14363.5226622222
274.72447472,14360.6726622222
274.8440877082,14362.2226622222
274.9636847608,14371.0126622222
275.0832658778,14372.4059955556
275.2028310592,14369.3126622222
275.322380305,14358.9659955556
275.4419136152,14377.7726622222
275.5614309898,14354.5126622222
275.6809324288,14352.2793288889
275.8004179322,14342.8493288889
275.9198875,14325.7259955556
276.0393411322,14326.9993288889
276.1587788288,14305.4026622222
276.2782005898,14306.2193288889
276.3976064152,14303.2993288889
276.516996305,14289.3693288889
276.6363702592,14298.8059955556
276.7557282778,14290.0826622222
276.8750703608,14297.3126622222
276.9943965082,14304.7859955556
277.11370672,14308.2826622222
277.2330009962,14317.7126622222
277.3522793368,14344.5193288889
277.4715417418,14355.3659955556
277.5907882112,14364.0893288889
277.710018745,14374.4293288889
277.8292333432,14379.8559955556
277.9484320058,14381.6926622222
278.0676147328,14375.4459955556
278.1867815242,14381.0593288889
278.30593238,14379.0093288889
278.4250673002,14389.7293288889
278.5441862848,14386.9393288889
278.6632893338,14390.2693288889
278.7823764472,14393.3993288889
278.901447625,14386.7659955556
279.0205028672,14393.7993288889
279.1395421738,14410.7959955556
279.2585655448,14405.4426622222
279.3775729802,14392.5959955556
279.49656448,14390.0826622222
279.6155400442,14393.4193288889
279.7344996728,14395.7959955556
279.8534433658,14381.2059955556
279.9723711232,14377.3693288889
280.091282945,14372.5559955556
280.2101788312,14355.6326622222
280.3290587818,14367.4593288889
280.4479227968,14348.5359955556
280.5667708762,14338.8059955556
280.68560302,14343.0226622222
280.8044192282,14335.5659955556
280.9232195008,14333.0293288889
281.0420038378,14338.7893288889
281.1607722392,14337.6293288889
281.279524705,14350.2826622222
281.3982612352,14344.0626622222
281.5169818298,14366.8226622222
281.6356864888,14377.1493288889
281.7543752122,14381.3793288889
281.873048,14378.1326622222
281.9917048522,14387.5059955556
282.1103457688,14389.8293288889
282.2289707498,14386.7593288889
282.3475797952,14387.5226622222
282.466172905,14385.1026622222
282.5847500792,14389.9326622222
282.7033113178,14380.0793288889
282.8218566208,14366.0959955556
282.9403859882,14336.3393288889
283.05889942,14324.3926622222
283.1773969162,14318.6626622222
283.2958784768,14308.5493288889
283.4143441018,14296.3626622222
283.5327937912,14281.9759955556
283.651227545,14275.1826622222
283.7696453632,14257.2526622222
283.8880472458,14250.7193288889
284.0064331928,14254.5659955556
284.1248032042,14253.4693288889
284.24315728,14252.0126622222
284.3614954202,14260.0759955556
284.4798176248,14258.8659955556
284.5981238938,14284.2893288889
284.7164142272,14300.8726622222
284.834688625,14296.9559955556
284.9529470872,14297.8593288889
285.0711896138,14292.4526622222
285.1894162048,14284.0226622222
285.3076268602,14282.7726622222
285.42582158,14271.1359955556
285.5440003642,14262.8726622222
285.6621632128,14253.2193288889
285.7803101258,14253.0459955556
285.8984411032,14251.8126622222
286.016556145,14232.5793288889
286.1346552512,14233.1426622222
286.2527384218,14236.7726622222
286.3708056568,14223.8526622222
286.4888569562,14215.0526622222
286.60689232,14209.2726622222
286.7249117482,14197.4359955556
286.8429152408,14196.5893288889
286.9609027978,14189.8726622222
287.0788744192,14194.2193288889
287.196830105,14203.8159955556
287.3147698552,14186.5293288889
287.4326936698,14170.7959955556
287.5506015488,14167.9659955556
287.6684934922,14160.6959955556
287.7863695,14152.2093288889
287.9042295722,14139.4993288889
288.0220737088,14134.1993288889
288.1399019098,14119.4493288889
288.2577141752,14111.4859955556
288.375510505,14090.2193288889
288.4932908992,14083.2626622222
288.6110553578,14065.8093288889
288.7288038808,14046.8059955556
288.8465364682,14026.1159955556
288.96425312,14012.7826622222
289.0819538362,13999.4926622222
289.1996386168,14007.8159955556
289.3173074618,14018.1026622222
289.4349603712,14014.8459955556
289.552597345,14023.3993288889
289.6702183832,14026.1959955556
289.7878234858,14031.3826622222
289.9054126528,14033.2493288889
290.0229858842,14040.5193288889
290.14054318,14046.7959955556
290.2580845402,14046.2326622222
290.3756099648,14049.0159955556
290.4931194538,14056.2593288889
290.6106130072,14066.5159955556
290.728090625,14070.1926622222
290.8455523072,14081.8426622222
290.9629980538,14097.8159955556
291.0804278648,14099.1826622222
291.1978417402,14110.2493288889
291.31523968,14112.8026622222
291.4326216842,14118.4826622222
291.5499877528,14130.6993288889
291.6673378858,14154.5959955556
291.7846720832,14159.7126622222
291.901990345,14174.3926622222
292.0192926712,14185.0759955556
292.1365790618,14193.5159955556
292.2538495168,14201.4359955556
292.3711040362,14211.6859955556
292.48834262,14224.3959955556
292.6055652682,14229.6493288889
292.7227719808,14240.8426622222
292.8399627578,14253.1193288889
292.9571375992,14269.5193288889
293.074296505,14282.1359955556
293.1914394752,14288.1093288889
293.3085665098,14297.1326622222
293.4256776088,14316.1426622222
293.5427727722,14325.1193288889
293.659852,14338.2126622222
293.7769152922,14354.3493288889
293.8939626488,14379.2726622222
294.0109940698,14389.7026622222
294.1280095552,14388.1459955556
294.245009105,14399.4126622222
294.3619927192,14413.4626622222
294.4789603978,14429.2859955556
294.5959121408,14431.6193288889
294.7128479482,14446.4593288889
294.82976782,14474.0593288889
294.9466717562,14471.6093288889
295.0635597568,14493.2993288889
295.1804318218,14510.5893288889
295.2972879512,14512.4959955556
295.414128145,14512.9226622222
