UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40612
Integration Time,1000
Averages,300
Date,9/25/2019 4:45:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14793.74962
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05333333333
181.9732053322,-84.8237133333333
182.1045947288,-87.7270466666667
182.2359681898,-90.0037133333333
182.3673257152,-62.15038
182.498667305,-59.82038
182.6299929592,-62.7070466666667
182.7613026778,-61.45038
182.8925964608,-60.14038
183.0238743082,-58.6270466666667
183.15513622,-61.2370466666667
183.2863821962,-60.14038
183.4176122368,-57.03038
183.5488263418,-55.2170466666667
183.6800245112,-60.15038
183.811206745,-54.79038
183.9423730432,-56.8970466666667
184.0735234058,-57.0637133333333
184.2046578328,-53.6537133333333
184.3357763242,-57.32038
184.46687888,-57.29038
184.5979655002,-54.29038
184.7290361848,-57.08038
184.8600909338,-54.2737133333333
184.9911297472,-52.6870466666667
185.122152625,-56.0270466666667
185.2531595672,-51.7270466666667
185.3841505738,-54.5070466666667
185.5151256448,-52.5737133333333
185.6460847802,-55.0270466666666
185.77702798,-56.6270466666667
185.9079552442,-55.36038
186.0388665728,-54.2770466666667
186.1697619658,-54.36038
186.3006414232,-51.7237133333333
186.431504945,-56.6237133333333
186.5623525312,-54.1070466666667
186.6931841818,-57.6237133333333
186.8239998968,-55.60038
186.9547996762,-49.7037133333333
187.08558352,-54.9170466666667
187.2163514282,-51.9937133333333
187.3471034008,-59.4937133333334
187.4778394378,-58.1137133333333
187.6085595392,-51.8570466666667
187.739263705,-52.1137133333333
187.8699519352,-53.77038
188.0006242298,-53.9370466666667
188.1312805888,-52.1237133333333
188.2619210122,-53.8070466666667
188.3925455,-57.0370466666667
188.5231540522,-55.4937133333333
188.6537466688,-55.93038
188.7843233498,-56.8470466666667
188.9148840952,-54.1770466666667
189.045428905,-55.3670466666667
189.1759577792,-57.2470466666667
189.3064707178,-53.88038
189.4369677208,-57.5437133333333
189.5674487882,-56.7670466666667
189.69791392,-49.4537133333333
189.8283631162,-55.86038
189.9587963768,-57.1737133333334
190.0892137018,-54.52038
190.2196150912,-55.95038
190.350000545,-56.7237133333333
190.4803700632,-56.3337133333333
190.6107236458,-55.7137133333333
190.7410612928,-56.81038
190.8713830042,-50.06038
191.00168878,-56.0437133333333
191.1319786202,-56.2937133333333
191.2622525248,-58.29038
191.3925104938,-52.8070466666667
191.5227525272,-56.2370466666667
191.652978625,-49.95038
191.7831887872,-52.6970466666667
191.9133830138,-56.1470466666667
192.0435613048,-55.06038
192.1737236602,-53.0637133333333
192.30387008,-53.2670466666667
192.4340005642,-56.4837133333333
192.5641151128,-52.26038
192.6942137258,-57.53038
192.8242964032,-52.5370466666667
192.954363145,-54.7370466666667
193.0844139512,-56.2737133333333
193.2144488218,-55.4670466666667
193.3444677568,-57.7837133333333
193.4744707562,-53.26038
193.60445782,-56.2370466666667
193.7344289482,-54.6137133333333
193.8643841408,-54.0237133333333
193.9943233978,-53.89038
194.1242467192,-53.9637133333333
194.254154105,-52.82038
194.3840455552,-53.0237133333333
194.5139210698,-54.6470466666667
194.6437806488,-53.5637133333333
194.7736242922,-53.51038
194.903452,-56.2837133333333
195.0332637722,-47.6570466666667
195.1630596088,-56.4737133333333
195.2928395098,-56.57038
195.4226034752,-51.4670466666667
195.552351505,-56.4370466666667
195.6820835992,-53.6370466666667
195.8117997578,-56.63038
195.9414999808,-56.24038
196.0711842682,-58.94038
196.20085262,-55.7170466666667
196.3305050362,-58.7437133333334
196.4601415168,-55.7970466666667
196.5897620618,-53.7437133333333
196.7193666712,-54.4837133333333
196.848955345,-58.24038
196.9785280832,-56.70038
197.1080848858,-57.3670466666667
197.2376257528,-56.02038
197.3671506842,-57.27038
197.49665968,-56.2237133333333
197.6261527402,-56.2937133333333
197.7556298648,-55.5137133333333
197.8850910538,-56.04038
198.0145363072,-55.44038
198.143965625,-46.6837133333333
198.2733790072,-57.7437133333333
198.4027764538,-55.35038
198.5321579648,-57.1237133333333
198.6615235402,-54.4570466666667
198.79087318,-54.7037133333333
198.9202068842,-54.0237133333333
199.0495246528,-57.6537133333333
199.1788264858,-55.98038
199.3081123832,-57.0070466666667
199.437382345,-55.6470466666667
199.5666363712,-56.6470466666667
199.6958744618,-57.8937133333333
199.8250966168,-54.77038
199.9543028362,-53.8470466666667
200.08349312,-56.7570466666667
200.2126674682,-58.39038
200.3418258808,-54.1470466666667
200.4709683578,-57.06038
200.6000948992,-57.28038
200.729205505,-60.10038
200.8583001752,-55.4570466666667
200.9873789098,-54.2537133333333
201.1164417088,-56.9070466666667
201.2454885722,-53.4370466666667
201.3745195,-56.1070466666667
201.5035344922,-57.4070466666667
201.6325335488,-56.77038
201.7615166698,-54.3770466666667
201.8904838552,-56.31038
202.019435105,-54.8270466666667
202.1483704192,-55.3170466666667
202.2772897978,-56.5170466666667
202.4061932408,-56.3037133333333
202.5350807482,-58.8537133333334
202.66395232,-54.71038
202.7928079562,-57.4337133333334
202.9216476568,-52.4770466666667
203.0504714218,-54.10038
203.1792792512,-55.9770466666667
203.308071145,-57.36038
203.4368471032,-43.9237133333333
203.5656071258,-57.0737133333333
203.6943512128,-56.3937133333333
203.8230793642,-55.3170466666667
203.95179158,-56.9837133333333
204.0804878602,-59.15038
204.2091682048,-53.11038
204.3378326138,-57.2537133333334
204.4664810872,-53.6570466666667
204.595113625,-57.25038
204.7237302272,-55.30038
204.8523308938,-53.29038
204.9809156248,-56.83038
205.1094844202,-53.40038
205.23803728,-55.5870466666667
205.3665742042,-55.6770466666667
205.4950951928,-53.28038
205.6236002458,-57.8270466666667
205.7520893632,-53.0670466666667
205.880562545,-54.69038
206.0090197912,-55.4070466666667
206.1374611018,-56.14038
206.2658864768,-53.3237133333333
206.3942959162,-55.37038
206.52268942,-57.0737133333334
206.6510669882,-56.2470466666667
206.7794286208,-51.2870466666667
206.9077743178,-55.1670466666667
207.0361040792,-51.7370466666667
207.164417905,-55.5270466666667
207.2927157952,-56.1770466666667
207.4209977498,-55.0570466666667
207.5492637688,-55.17038
207.6775138522,-51.7637133333333
207.805748,-55.2137133333333
207.9339662122,-52.11038
208.0621684888,-57.08038
208.1903548298,-54.3770466666667
208.3185252352,-55.1937133333333
208.446679705,-53.5137133333333
208.5748182392,-53.0470466666667
208.7029408378,-52.9137133333333
208.8310475008,-55.0237133333333
208.9591382282,-55.3137133333333
209.08721302,-57.5337133333333
209.2152718762,-56.77038
209.3433147968,-50.19038
209.4713417818,-55.0537133333333
209.5993528312,-56.1137133333333
209.727347945,-55.5937133333333
209.8553271232,-55.73038
209.9832903658,-52.63038
210.1112376728,-55.9937133333333
210.2391690442,-57.8637133333333
210.36708448,-58.8170466666667
210.4949839802,-56.1237133333333
210.6228675448,-53.75038
210.7507351738,-52.2637133333333
210.8785868672,-57.1170466666667
211.006422625,-56.00038
211.1342424472,-51.13038
211.2620463338,-55.6870466666667
211.3898342848,-52.3070466666667
211.5176063002,-55.68038
211.64536238,-53.2837133333333
211.7731025242,-56.89038
211.9008267328,-54.6470466666667
212.0285350058,-55.5370466666667
212.1562273432,-53.96038
212.283903745,-49.7870466666667
212.4115642112,-55.37038
212.5392087418,-53.12038
212.6668373368,-53.0170466666667
212.7944499962,-54.7870466666667
212.92204672,-54.30038
213.0496275082,-55.51038
213.1771923608,-53.97038
213.3047412778,-51.1637133333333
213.4322742592,-54.98038
213.559791305,-53.03038
213.6872924152,-52.86038
213.8147775898,-53.9170466666667
213.9422468288,-53.42038
214.0697001322,-51.7770466666667
214.1971375,-54.21038
214.3245589322,-51.4037133333333
214.4519644288,-52.11038
214.5793539898,-51.49038
214.7067276152,-53.43038
214.834085305,-52.8637133333333
214.9614270592,-54.3170466666667
215.0887528778,-51.23038
215.2160627608,-53.2370466666667
215.3433567082,-50.9170466666667
215.47063472,-51.0870466666667
215.5978967962,-51.5737133333333
215.7251429368,-47.5137133333333
215.8523731418,-49.40038
215.9795874112,-53.0237133333333
216.106785745,-53.0270466666667
216.2339681432,-50.0237133333333
216.3611346058,-47.25038
216.4882851328,-48.8637133333333
216.6154197242,-51.4837133333333
216.74253838,-46.2137133333333
216.8696411002,-48.8970466666667
216.9967278848,-48.40038
217.1237987338,-49.5837133333333
217.2508536472,-52.2837133333333
217.377892625,-48.0170466666667
217.5049156672,-47.4537133333333
217.6319227738,-50.6870466666667
217.7589139448,-52.05038
217.8858891802,-50.8737133333333
218.01284848,-50.2270466666667
218.1397918442,-52.05038
218.2667192728,-49.4470466666667
218.3936307658,-48.5670466666667
218.5205263232,-49.6337133333333
218.647405945,-47.6070466666667
218.7742696312,-47.8737133333333
218.9011173818,-49.70038
219.0279491968,-48.97038
219.1547650762,-49.4770466666667
219.28156502,-47.86038
219.4083490282,-46.1437133333333
219.5351171008,-46.6170466666667
219.6618692378,-46.31038
219.7886054392,-45.5337133333333
219.915325705,-45.5370466666667
220.0420300352,-47.7270466666667
220.1687184298,-47.0737133333333
220.2953908888,-45.93038
220.4220474122,-47.0837133333333
220.548688,-48.36038
220.6753126522,-49.55038
220.8019213688,-46.52038
220.9285141498,-47.7937133333333
221.0550909952,-44.7437133333333
221.181651905,-45.76038
221.3081968792,-48.2737133333333
221.4347259178,-44.06038
221.5612390208,-44.4170466666667
221.6877361882,-49.6270466666667
221.81421742,-47.5437133333333
221.9406827162,-48.9137133333333
222.0671320768,-45.7837133333333
222.1935655018,-51.2337133333333
222.3199829912,-48.61038
222.446384545,-48.1570466666667
222.5727701632,-51.0770466666667
222.6991398458,-45.5770466666667
222.8254935928,-46.2937133333333
222.9518314042,-48.7137133333333
223.07815328,-43.46038
223.2044592202,-42.7070466666667
223.3307492248,-39.8937133333333
223.4570232938,-43.34038
223.5832814272,-43.0237133333333
223.709523625,-42.4537133333333
223.8357498872,-45.9870466666667
223.9619602138,-35.2370466666667
224.0881546048,-41.9270466666667
224.2143330602,-40.7570466666667
224.34049558,-39.56038
224.4666421642,-43.3837133333333
224.5927728128,-36.98038
224.7188875258,-43.6537133333333
224.8449863032,-38.64038
224.971069145,-39.2337133333333
225.0971360512,-42.4337133333333
225.2231870218,-38.6637133333333
225.3492220568,-39.0670466666667
225.4752411562,-37.4470466666667
225.60124432,-34.7670466666667
225.7272315482,-33.98038
225.8532028408,-33.2537133333333
225.9791581978,-33.2437133333333
226.1050976192,-35.44038
226.231021105,-29.30038
226.3569286552,-29.8737133333333
226.4828202698,-31.0770466666667
226.6086959488,-23.6937133333333
226.7345556922,-27.52038
226.8603995,-24.32038
226.9862273722,-22.24038
227.1120393088,-21.5770466666667
227.2378353098,-20.7070466666667
227.3636153752,-20.0137133333333
227.489379505,-11.1837133333333
227.6151276992,-17.52038
227.7408599578,-20.8337133333333
227.8665762808,-12.8170466666667
227.9922766682,-12.0237133333333
228.11796112,-9.22371333333333
228.2436296362,-8.25704666666666
228.3692822168,-4.97038000000001
228.4949188618,-4.67038000000001
228.6205395712,1.94295333333333
228.746144345,10.07962
228.8717331832,8.90962
228.9973060858,10.2062866666667
229.1228630528,15.5329533333333
229.2484040842,21.0962866666667
229.37392918,21.62962
229.4994383402,29.86962
229.6249315648,29.28962
229.7504088538,33.3729533333333
229.8758702072,39.69962
230.001315625,42.2362866666667
230.1267451072,44.3229533333333
230.2521586538,54.8162866666667
230.3775562648,56.3829533333333
230.5029379402,55.8062866666667
230.62830368,61.2796199999999
230.7536534842,68.2262866666666
230.8789873528,73.6262866666666
231.0043052858,88.4762866666667
231.1296072832,88.37962
231.254893345,99.60962
231.3801634712,108.92962
231.5054176618,109.92962
231.6306559168,118.322953333333
231.7558782362,119.12962
231.88108462,135.436286666667
232.0062750682,139.842953333333
232.1314495808,154.816286666667
232.2566081578,153.932953333333
232.3817507992,166.08962
232.506877505,170.492953333333
232.6319882752,181.892953333333
232.7570831098,197.836286666667
232.8821620088,210.11962
233.0072249722,222.062953333333
233.132272,228.016286666667
233.2573030922,233.232953333333
233.3823182488,252.98962
233.5073174698,262.95962
233.6323007552,277.272953333333
233.757268105,278.656286666667
233.8822195192,293.306286666667
234.0071549978,309.586286666667
234.1320745408,326.72962
234.2569781482,333.492953333333
234.38186582,359.622953333333
234.5067375562,368.036286666667
234.6315933568,384.00962
234.7564332218,415.29962
234.8812571512,413.86962
235.006065145,431.446286666667
235.1308572032,454.092953333333
235.2556333258,469.716286666667
235.3803935128,486.312953333333
235.5051377642,513.592953333333
235.62986608,532.882953333333
235.7545784602,549.69962
235.8792749048,568.69962
236.0039554138,593.942953333333
236.1286199872,609.626286666666
236.253268625,634.292953333333
236.3779013272,664.03962
236.5025180938,684.302953333333
236.6271189248,705.866286666666
236.7517038202,733.90962
236.87627278,763.026286666666
237.0008258042,784.276286666666
237.1253628928,823.672953333333
237.2498840458,843.049619999999
237.3743892632,872.83962
237.498878545,904.629619999999
237.6233518912,935.689619999999
237.7478093018,963.402953333333
237.8722507768,997.45962
237.9966763162,1025.80962
238.12108592,1058.82962
238.2454795882,1100.40628666667
238.3698573208,1121.58962
238.4942191178,1161.36628666667
238.6185649792,1197.14962
238.742894905,1230.74628666667
238.8672088952,1267.48295333333
238.9915069498,1310.17295333333
239.1157890688,1344.70295333333
239.2400552522,1384.35628666667
239.3643055,1427.19295333333
239.4885398122,1464.73628666667
239.6127581888,1502.95962
239.7369606298,1553.78962
239.8611471352,1588.14628666667
239.985317705,1634.35295333333
240.1094723392,1683.46628666667
240.2336110378,1727.87295333333
240.3577338008,1774.53962
240.4818406282,1815.03295333334
240.60593152,1863.49628666667
240.7300064762,1924.03295333334
240.8540654968,1956.71628666667
240.9781085818,2010.03628666667
241.1021357312,2059.01295333334
241.226146945,2118.31962
241.3501422232,2167.57295333334
241.4741215658,2210.00628666667
241.5980849728,2265.33295333333
241.7220324442,2315.26295333333
241.84596398,2369.82962
241.9698795802,2424.75628666667
242.0937792448,2486.81962
242.2176629738,2542.49628666667
242.3415307672,2601.39962
242.465382625,2664.30628666667
242.5892185472,2720.08295333333
242.7130385338,2759.76295333333
242.8368425848,2821.65628666667
242.9606307002,2884.59295333333
243.08440288,2947.85628666667
243.2081591242,3013.92295333333
243.3318994328,3082.68628666667
243.4556238058,3144.74295333333
243.5793322432,3214.56295333333
243.703024745,3270.36962
243.8267013112,3343.43628666667
243.9503619418,3399.71962
244.0740066368,3437.64295333333
244.1976353962,3479.37962
244.32124822,3542.35295333333
244.4448451082,3626.43295333333
244.5684260608,3706.58962
244.6919910778,3780.96962
244.8155401592,3852.72628666667
244.939073305,3924.11628666667
245.0625905152,3990.45628666667
245.1860917898,4060.70295333333
245.3095771288,4115.89962
245.4330465322,4196.33962
245.5565,4253.21295333333
245.6799375322,4323.61295333333
245.8033591288,4414.94962
245.9267647898,4475.06628666667
246.0501545152,4512.13962
246.173528305,4541.16628666667
246.2968861592,4608.93628666667
246.4202280778,4693.77962
246.5435540608,4796.34628666666
246.6668641082,4898.40628666667
246.79015822,4997.94628666667
246.9134363962,5085.83295333333
247.0366986368,5176.26628666667
247.1599449418,5257.55295333333
247.2831753112,5342.15962
247.406389745,5436.95628666666
247.5295882432,5504.56295333333
247.6527708058,5592.33962
247.7759374328,5675.50295333333
247.8990881242,5745.49962
248.02222288,5838.83295333333
248.1453417002,5917.21295333333
248.2684445848,5993.10628666667
248.3915315338,6076.31628666667
248.5146025472,6143.67628666667
248.637657625,6163.23628666667
248.7606967672,6173.07628666667
248.8837199738,6270.39962
249.0067272448,6378.94295333333
249.1297185802,6482.21962
249.25269398,6565.05962
249.3756534442,6669.00628666667
249.4985969728,6744.95295333333
249.6215245658,6859.92628666667
249.7444362232,6921.87962
249.867331945,7039.46295333333
249.9902117312,7119.83962
250.1130755818,7208.51962
250.2359234968,7321.78295333333
250.3587554762,7380.66962
250.48157152,7470.23628666667
250.6043716282,7557.18962
250.7271558008,7614.15628666667
250.8499240378,7706.33295333333
250.9726763392,7796.59962
251.095412705,7869.47628666667
251.2181331352,7940.65295333334
251.3408376298,8021.87295333334
251.4635261888,8095.66962
251.5861988122,8148.74628666667
251.7088555,8163.02628666667
251.8314962522,8195.29962
251.9541210688,8303.73962
252.0767299498,8403.22628666667
252.1993228952,8509.39295333333
252.321899905,8596.85628666667
252.4444609792,8689.59295333333
252.5670061178,8783.51628666667
252.6895353208,8868.45295333334
252.8120485882,8952.66295333333
252.93454592,9055.17628666666
253.0570273162,9120.75628666667
253.1794927768,9229.13962
253.3019423018,9312.02962
253.4243758912,9383.89628666666
253.546793545,9465.16295333333
253.6691952632,9553.23628666666
253.7915810458,9610.76628666667
253.9139508928,9688.51628666667
254.0363048042,9763.80628666666
254.15864278,9838.79295333333
254.2809648202,9927.70962
254.4032709248,9975.12628666667
254.5255610938,10038.0129533333
254.6478353272,10101.5329533333
254.770093625,10149.3429533333
254.8923359872,10197.73962
255.0145624138,10258.6662866667
255.1367729048,10292.28962
255.2589674602,10287.6562866667
255.38114608,10336.5929533333
255.5033087642,10424.2929533333
255.6254555128,10513.0929533333
255.7475863258,10590.0262866667
255.8697012032,10679.4562866667
255.991800145,10756.8462866667
256.1138831512,10860.8629533333
256.2359502218,10932.5929533333
256.3580013568,11041.9029533333
256.4800365562,11132.7762866667
256.60205582,11238.6662866667
256.7240591482,11322.1962866667
256.8460465408,11390.7729533333
256.9680179978,11472.20962
257.0899735192,11547.9729533333
257.211913105,11604.9029533333
257.3338367552,11668.68962
257.4557444698,11729.1362866667
257.5776362488,11779.8229533333
257.6995120922,11834.8829533333
257.821372,11880.3229533333
257.9432159722,11940.8862866667
258.0650440088,11990.5329533333
258.1868561098,12036.25962
258.3086522752,12089.17962
258.430432505,12134.8229533333
258.5521967992,12174.2962866667
258.6739451578,12231.7029533333
258.7956775808,12293.4962866667
258.9173940682,12349.9529533333
259.03909462,12386.8762866667
259.1607792362,12390.64962
259.2824479168,12422.8662866667
259.4041006618,12486.1329533333
259.5257374712,12536.0462866667
259.647358345,12592.69962
259.7689632832,12634.8129533333
259.8905522858,12678.3062866667
260.0121253528,12725.2362866667
260.1336824842,12747.1262866667
260.25522368,12798.7462866667
260.3767489402,12828.21962
260.4982582648,12866.7562866667
260.6197516538,12907.9162866667
260.7412291072,12942.5729533333
260.862690625,12986.29962
260.9841362072,13025.5729533333
261.1055658538,13065.23962
261.2269795648,13116.13962
261.3483773402,13150.5962866667
261.46975918,13184.9962866667
261.5911250842,13221.63962
261.7124750528,13257.6129533333
261.8338090858,13297.1529533333
261.9551271832,13340.0729533333
262.076429345,13407.7429533333
262.1977155712,13441.4429533333
262.3189858618,13483.9129533333
262.4402402168,13505.36962
262.5614786362,13534.91962
262.68270112,13567.3262866667
262.8039076682,13579.3429533333
262.9250982808,13618.80962
263.0462729578,13654.9929533333
263.1674316992,13677.7629533333
263.288574505,13702.8629533333
263.4097013752,13714.45962
263.5308123098,13712.11962
263.6519073088,13717.5562866667
263.7729863722,13739.3862866667
263.8940495,13760.2829533333
264.0150966922,13764.8729533333
264.1361279488,13792.8262866667
264.2571432698,13825.51962
264.3781426552,13859.7662866667
264.499126105,13889.9729533333
264.6200936192,13925.8229533333
264.7410451978,13949.6762866667
264.8619808408,13968.6929533333
264.9829005482,14002.0262866667
265.10380432,14007.6562866667
265.2246921562,14027.2429533333
265.3455640568,14042.79962
265.4664200218,14053.9062866667
265.5872600512,14063.1529533333
265.708084145,14081.0429533333
265.8288923032,14088.6229533333
265.9496845258,14110.1662866667
266.0704608128,14115.3529533333
266.1912211642,14114.8862866667
266.31196558,14113.47962
266.4326940602,14101.46962
266.5534066048,14104.79962
266.6741032138,14107.45962
266.7947838872,14106.87962
266.915448625,14096.8662866667
267.0360974272,14081.71962
267.1567302938,14072.5662866667
267.2773472248,14059.18962
267.3979482202,14060.45962
267.51853328,14043.8829533333
267.6391024042,14061.97962
267.7596555928,14079.2362866667
267.8801928458,14085.56962
268.0007141632,14086.2829533333
268.121219545,14120.7129533333
268.2417089912,14123.4229533333
268.3621825018,14131.96962
268.4826400768,14165.4862866667
268.6030817162,14172.8029533333
268.72350742,14177.1529533333
268.8439171882,14193.9629533333
268.9643110208,14206.03962
269.0846889178,14217.7262866667
269.2050508792,14215.81962
269.325396905,14205.87962
269.4457269952,14213.6229533333
269.5660411498,14217.2229533333
269.6863393688,14214.80962
269.8066216522,14222.18962
269.926888,14222.4762866667
270.0471384122,14221.5629533333
270.1673728888,14232.1262866667
270.2875914298,14229.0562866667
270.4077940352,14237.2029533333
270.527980705,14226.0362866667
270.6481514392,14217.2829533333
270.7683062378,14214.3762866667
270.8884451008,14211.26962
271.0085680282,14189.77962
271.12867502,14183.57962
271.2487660762,14174.3629533333
271.3688411968,14164.46962
271.4889003818,14163.94962
271.6089436312,14166.4829533333
271.728970945,14164.8729533333
271.8489823232,14145.69962
271.9689777658,14139.7162866667
272.0889572728,14140.3929533333
272.2089208442,14146.8762866667
272.32886848,14156.45962
272.4488001802,14142.8129533333
272.5687159448,14144.5429533333
272.6886157738,14158.5162866667
272.8084996672,14159.2829533333
272.928367625,14184.3729533333
273.0482196472,14209.80962
273.1680557338,14219.1262866667
273.2878758848,14231.29962
273.4076801002,14234.9929533333
273.52746838,14223.8762866667
273.6472407242,14218.0129533333
273.7669971328,14227.9862866667
273.8867376058,14224.50962
274.0064621432,14216.97962
274.126170745,14209.0029533333
274.2458634112,14207.4729533333
274.3655401418,14217.24962
274.4852009368,14215.1462866667
274.6048457962,14216.15962
274.72447472,14218.22962
274.8440877082,14215.1829533333
274.9636847608,14218.60962
275.0832658778,14228.0762866667
275.2028310592,14223.8662866667
275.322380305,14214.9662866667
275.4419136152,14225.3629533333
275.5614309898,14206.15962
275.6809324288,14201.7529533333
275.8004179322,14192.6762866667
275.9198875,14171.9129533333
276.0393411322,14167.2762866667
276.1587788288,14152.6129533333
276.2782005898,14156.9429533333
276.3976064152,14156.69962
276.516996305,14139.1429533333
276.6363702592,14142.08962
276.7557282778,14143.36962
276.8750703608,14139.7229533333
276.9943965082,14150.4329533333
277.11370672,14156.6062866667
277.2330009962,14162.9662866667
277.3522793368,14191.1162866667
277.4715417418,14200.61962
277.5907882112,14205.9662866667
277.710018745,14212.4462866667
277.8292333432,14212.58962
277.9484320058,14214.03962
278.0676147328,14209.27962
278.1867815242,14210.3962866667
278.30593238,14216.37962
278.4250673002,14225.7062866667
278.5441862848,14219.62962
278.6632893338,14227.7662866667
278.7823764472,14224.9362866667
278.901447625,14222.76962
279.0205028672,14221.1829533333
279.1395421738,14230.53962
279.2585655448,14226.12962
279.3775729802,14221.5029533333
279.49656448,14223.5029533333
279.6155400442,14219.84962
279.7344996728,14220.7429533333
279.8534433658,14207.9462866667
279.9723711232,14210.1362866667
280.091282945,14204.70962
280.2101788312,14187.5862866667
280.3290587818,14199.6729533333
280.4479227968,14179.56962
280.5667708762,14167.05962
280.68560302,14167.80962
280.8044192282,14159.5729533333
280.9232195008,14156.7829533333
281.0420038378,14163.3729533333
281.1607722392,14156.6262866667
281.279524705,14176.52962
281.3982612352,14170.8162866667
281.5169818298,14192.6462866667
281.6356864888,14203.3262866667
281.7543752122,14200.7629533333
281.873048,14203.68962
281.9917048522,14208.4462866667
282.1103457688,14206.2329533333
282.2289707498,14207.40962
282.3475797952,14203.8062866667
282.466172905,14200.8962866667
282.5847500792,14208.5829533333
282.7033113178,14199.14962
282.8218566208,14182.1929533333
282.9403859882,14150.0029533333
283.05889942,14145.34962
283.1773969162,14134.76962
283.2958784768,14128.2229533333
283.4143441018,14117.1129533333
283.5327937912,14098.7662866667
283.651227545,14091.7429533333
283.7696453632,14073.2229533333
283.8880472458,14065.8962866667
284.0064331928,14066.55962
284.1248032042,14065.29962
284.24315728,14065.4929533333
284.3614954202,14069.4229533333
284.4798176248,14076.7729533333
284.5981238938,14098.5862866667
284.7164142272,14112.6962866667
284.834688625,14105.16962
284.9529470872,14103.8729533333
285.0711896138,14097.14962
285.1894162048,14086.63962
285.3076268602,14084.7162866667
285.42582158,14086.7929533333
285.5440003642,14071.4829533333
285.6621632128,14068.2462866667
285.7803101258,14065.8929533333
285.8984411032,14064.4629533333
286.016556145,14046.24962
286.1346552512,14039.6462866667
286.2527384218,14047.68962
286.3708056568,14037.41962
286.4888569562,14024.44962
286.60689232,14017.5562866667
286.7249117482,14001.6229533333
286.8429152408,14001.4462866667
286.9609027978,13997.4229533333
287.0788744192,14004.1529533333
287.196830105,14006.4329533333
287.3147698552,13990.04962
287.4326936698,13976.2329533333
287.5506015488,13971.7762866667
287.6684934922,13962.8862866667
287.7863695,13954.2929533333
287.9042295722,13944.1462866667
288.0220737088,13935.7162866667
288.1399019098,13924.54962
288.2577141752,13911.77962
288.375510505,13892.5629533333
288.4932908992,13876.79962
288.6110553578,13861.1362866667
288.7288038808,13843.4062866667
288.8465364682,13829.6062866667
288.96425312,13816.7429533333
289.0819538362,13807.2129533333
289.1996386168,13809.67962
289.3173074618,13823.43962
289.4349603712,13823.5629533333
289.552597345,13830.57962
289.6702183832,13833.12962
289.7878234858,13829.9329533333
289.9054126528,13831.8429533333
290.0229858842,13837.4562866667
290.14054318,13838.59962
290.2580845402,13843.3229533333
290.3756099648,13847.91962
290.4931194538,13861.8429533333
290.6106130072,13867.89962
290.728090625,13868.1662866667
290.8455523072,13879.4429533333
290.9629980538,13894.5662866667
291.0804278648,13901.00962
291.1978417402,13907.9029533333
291.31523968,13916.1962866667
291.4326216842,13910.6462866667
291.5499877528,13932.0262866667
291.6673378858,13951.0462866667
291.7846720832,13949.49962
291.901990345,13970.1129533333
292.0192926712,13975.7729533333
292.1365790618,13986.90962
292.2538495168,13994.3862866667
292.3711040362,14001.53962
292.48834262,14015.7962866667
292.6055652682,14022.45962
292.7227719808,14038.75962
292.8399627578,14050.8162866667
292.9571375992,14066.1362866667
293.074296505,14074.90962
293.1914394752,14078.18962
293.3085665098,14094.02962
293.4256776088,14113.03962
293.5427727722,14112.9362866667
293.659852,14128.39962
293.7769152922,14142.0829533333
293.8939626488,14159.7129533333
294.0109940698,14168.15962
294.1280095552,14168.5562866667
294.245009105,14187.1662866667
294.3619927192,14203.37962
294.4789603978,14210.6629533333
294.5959121408,14216.0129533333
294.7128479482,14233.38962
294.82976782,14258.2762866667
294.9466717562,14262.8729533333
295.0635597568,14272.8962866667
295.1804318218,14291.7229533333
295.2972879512,14299.44962
295.414128145,14296.05962
295.5309524032,14315.9129533333
295.6477607258,14325.09962
295.7645531128,14324.5829533333
295.8813295642,14334.6929533333
295.99809008,14341.59962
296.1148346602,14361.8562866667
296.2315633048,14403.49962
296.3482760138,14378.8129533333
296.4649727872,14396.9762866667
296.581653625,14420.3262866667
296.6983185272,14446.9929533333
296.8149674938,14456.28962
296.9316005248,14473.0662866667
297.0482176202,14481.1762866667
297.16481878,14481.2429533333
297.2814040042,14507.4762866667
297.3979732928,14528.6829533333
297.5145266458,14537.2562866667
297.6310640632,14531.9262866667
297.747585545,14547.26962
297.8640910912,14561.40962
297.9805807018,14566.3862866667
298.0970543768,14580.7262866667
298.2135121162,14569.01962
298.32995392,14583.8929533333
298.4463797882,14602.55962
298.5627897208,14608.66962
298.6791837178,14606.2329533333
298.7955617792,14626.8029533333
298.911923905,14635.4429533333
299.0282700952,14636.96962
299.1446003498,14647.3729533333
299.2609146688,14649.4762866667
299.3772130522,14657.8629533333
299.4934955,14656.5362866667
299.6097620122,14709.80962
299.7260125888,14672.0429533333
299.8422472298,14682.55962
299.9584659352,14679.36962
300.074668705,14693.7029533333
300.1908555392,14701.7962866667
300.3070264378,14702.1829533333
300.4231814008,14706.50962
300.5393204282,14718.88962
300.65544352,14733.3662866667
300.7715506762,14734.56962
300.8876418968,14737.5862866667
301.0037171818,14743.43962
301.1197765312,14742.96962
301.235819945,14740.1429533333
301.3518474232,14743.2929533333
