UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,40564
Integration Time,1000
Averages,300
Date,9/25/2019 12:44:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15174.1832622222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.28666666667
181.9732053322,-114.436737777778
182.1045947288,-117.146737777778
182.2359681898,-119.126737777778
182.3673257152,-56.0200711111111
182.498667305,-53.5134044444444
182.6299929592,-56.5834044444444
182.7613026778,-55.4934044444444
182.8925964608,-54.3134044444444
183.0238743082,-52.4467377777777
183.15513622,-55.8634044444444
183.2863821962,-54.4300711111111
183.4176122368,-51.1067377777777
183.5488263418,-49.2800711111111
183.6800245112,-54.8367377777777
183.811206745,-48.8700711111111
183.9423730432,-51.4134044444444
184.0735234058,-51.7834044444444
184.2046578328,-48.6467377777777
184.3357763242,-51.3767377777777
184.46687888,-52.0234044444444
184.5979655002,-49.0700711111111
184.7290361848,-51.9267377777777
184.8600909338,-49.5234044444444
184.9911297472,-48.2567377777777
185.122152625,-51.4500711111111
185.2531595672,-47.2267377777777
185.3841505738,-49.7867377777777
185.5151256448,-48.3867377777777
185.6460847802,-50.7800711111111
185.77702798,-52.7934044444444
185.9079552442,-51.7200711111111
186.0388665728,-50.5034044444444
186.1697619658,-50.5400711111111
186.3006414232,-48.6534044444444
186.431504945,-53.5834044444444
186.5623525312,-50.4900711111111
186.6931841818,-55.5000711111111
186.8239998968,-52.4767377777777
186.9547996762,-47.1200711111111
187.08558352,-52.6234044444444
187.2163514282,-49.4167377777777
187.3471034008,-57.0700711111111
187.4778394378,-56.0934044444444
187.6085595392,-50.2067377777777
187.739263705,-50.4534044444444
187.8699519352,-51.8767377777777
188.0006242298,-52.3900711111111
188.1312805888,-50.0667377777777
188.2619210122,-52.2234044444444
188.3925455,-55.2900711111111
188.5231540522,-54.0767377777777
188.6537466688,-54.3200711111111
188.7843233498,-55.0167377777777
188.9148840952,-52.7367377777777
189.045428905,-53.3634044444444
189.1759577792,-55.8600711111111
189.3064707178,-52.7900711111111
189.4369677208,-56.240071111111
189.5674487882,-55.1667377777777
189.69791392,-48.0400711111111
189.8283631162,-54.1100711111111
189.9587963768,-55.9200711111111
190.0892137018,-53.2334044444444
190.2196150912,-54.8567377777777
190.350000545,-55.6334044444444
190.4803700632,-54.7767377777777
190.6107236458,-54.0900711111111
190.7410612928,-55.3834044444444
190.8713830042,-48.7567377777777
191.00168878,-54.2900711111111
191.1319786202,-54.4234044444444
191.2622525248,-56.3300711111111
191.3925104938,-51.4534044444444
191.5227525272,-54.6367377777777
191.652978625,-48.5334044444444
191.7831887872,-51.0834044444444
191.9133830138,-54.3000711111111
192.0435613048,-53.7534044444444
192.1737236602,-51.7767377777777
192.30387008,-52.3034044444444
192.4340005642,-55.0767377777777
192.5641151128,-51.1234044444444
192.6942137258,-55.5367377777777
192.8242964032,-50.8567377777777
192.954363145,-52.8000711111111
193.0844139512,-54.9200711111111
193.2144488218,-54.3467377777777
193.3444677568,-56.6300711111111
193.4744707562,-51.9400711111111
193.60445782,-54.7634044444444
193.7344289482,-53.0034044444444
193.8643841408,-52.4200711111111
193.9943233978,-52.9067377777777
194.1242467192,-52.6000711111111
194.254154105,-50.9234044444444
194.3840455552,-51.2067377777777
194.5139210698,-53.3067377777777
194.6437806488,-52.3734044444444
194.7736242922,-51.9267377777777
194.903452,-54.920071111111
195.0332637722,-46.0200711111111
195.1630596088,-55.0167377777777
195.2928395098,-55.8767377777777
195.4226034752,-50.4834044444444
195.552351505,-54.6434044444444
195.6820835992,-52.0367377777777
195.8117997578,-55.2234044444444
195.9414999808,-55.0034044444444
196.0711842682,-57.3034044444444
196.20085262,-54.1334044444444
196.3305050362,-57.7334044444444
196.4601415168,-54.7934044444444
196.5897620618,-52.1567377777777
196.7193666712,-52.8634044444444
196.848955345,-56.7567377777777
196.9785280832,-55.3967377777777
197.1080848858,-56.1834044444444
197.2376257528,-54.9434044444444
197.3671506842,-55.7834044444444
197.49665968,-54.6734044444444
197.6261527402,-54.5834044444444
197.7556298648,-54.3434044444444
197.8850910538,-54.9267377777777
198.0145363072,-54.0334044444444
198.143965625,-45.1734044444444
198.2733790072,-56.4534044444444
198.4027764538,-54.1800711111111
198.5321579648,-55.9534044444444
198.6615235402,-53.7534044444444
198.79087318,-53.1500711111111
198.9202068842,-52.5267377777777
199.0495246528,-56.6267377777777
199.1788264858,-54.8500711111111
199.3081123832,-55.8567377777777
199.437382345,-54.2634044444444
199.5666363712,-55.2767377777777
199.6958744618,-56.3700711111111
199.8250966168,-53.3100711111111
199.9543028362,-52.7200711111111
200.08349312,-55.5067377777777
200.2126674682,-57.7100711111111
200.3418258808,-52.8034044444444
200.4709683578,-55.4900711111111
200.6000948992,-55.5500711111111
200.729205505,-58.8967377777777
200.8583001752,-54.1500711111111
200.9873789098,-53.2567377777777
201.1164417088,-55.9034044444444
201.2454885722,-52.3467377777777
201.3745195,-54.8600711111111
201.5035344922,-55.8400711111111
201.6325335488,-55.3500711111111
201.7615166698,-52.9367377777777
201.8904838552,-55.3167377777777
202.019435105,-53.6434044444444
202.1483704192,-54.1634044444444
202.2772897978,-54.7334044444444
202.4061932408,-54.7700711111111
202.5350807482,-57.5667377777777
202.66395232,-53.2200711111111
202.7928079562,-56.0367377777777
202.9216476568,-51.4367377777777
203.0504714218,-52.7867377777777
203.1792792512,-55.2467377777777
203.308071145,-56.2634044444444
203.4368471032,-42.4967377777777
203.5656071258,-55.1900711111111
203.6943512128,-54.9634044444444
203.8230793642,-54.1434044444444
203.95179158,-55.3400711111111
204.0804878602,-57.2867377777777
204.2091682048,-52.1634044444444
204.3378326138,-55.8000711111111
204.4664810872,-52.0200711111111
204.595113625,-56.2167377777777
204.7237302272,-53.9400711111111
204.8523308938,-52.3267377777777
204.9809156248,-55.6134044444444
205.1094844202,-51.8700711111111
205.23803728,-53.9100711111111
205.3665742042,-54.4134044444444
205.4950951928,-52.2000711111111
205.6236002458,-56.6667377777777
205.7520893632,-51.8134044444444
205.880562545,-53.6400711111111
206.0090197912,-54.0000711111111
206.1374611018,-54.8800711111111
206.2658864768,-52.3534044444444
206.3942959162,-53.9467377777777
206.52268942,-55.8934044444444
206.6510669882,-55.3167377777777
206.7794286208,-50.3900711111111
206.9077743178,-53.9967377777777
207.0361040792,-50.6067377777777
207.164417905,-53.7567377777777
207.2927157952,-54.8200711111111
207.4209977498,-53.9267377777777
207.5492637688,-53.9067377777777
207.6775138522,-50.5700711111111
207.805748,-54.0334044444444
207.9339662122,-50.8934044444444
208.0621684888,-55.7400711111111
208.1903548298,-52.4834044444444
208.3185252352,-54.1567377777777
208.446679705,-52.7134044444444
208.5748182392,-52.6000711111111
208.7029408378,-52.2200711111111
208.8310475008,-53.5634044444444
208.9591382282,-54.1500711111111
209.08721302,-55.9867377777777
209.2152718762,-54.7934044444444
209.3433147968,-48.7334044444444
209.4713417818,-53.7434044444444
209.5993528312,-54.8067377777777
209.727347945,-54.5034044444444
209.8553271232,-54.5800711111111
209.9832903658,-51.4334044444444
210.1112376728,-54.7400711111111
210.2391690442,-56.6667377777777
210.36708448,-58.2367377777777
210.4949839802,-55.5067377777777
210.6228675448,-52.9900711111111
210.7507351738,-51.2634044444444
210.8785868672,-55.6100711111111
211.006422625,-54.4667377777777
211.1342424472,-49.4700711111111
211.2620463338,-54.7700711111111
211.3898342848,-51.5400711111111
211.5176063002,-54.6434044444444
211.64536238,-52.1800711111111
211.7731025242,-55.1434044444444
211.9008267328,-52.7100711111111
212.0285350058,-54.8300711111111
212.1562273432,-52.4934044444444
212.283903745,-48.5300711111111
212.4115642112,-54.0767377777777
212.5392087418,-52.0900711111111
212.6668373368,-51.3867377777777
212.7944499962,-53.3034044444444
212.92204672,-53.1034044444444
213.0496275082,-54.3667377777777
213.1771923608,-52.7800711111111
213.3047412778,-50.0867377777777
213.4322742592,-53.9434044444444
213.559791305,-52.0900711111111
213.6872924152,-51.2167377777777
213.8147775898,-52.6534044444444
213.9422468288,-52.0100711111111
214.0697001322,-50.7367377777777
214.1971375,-52.9134044444444
214.3245589322,-49.6834044444444
214.4519644288,-51.1867377777777
214.5793539898,-50.1834044444444
214.7067276152,-52.0334044444444
214.834085305,-51.4067377777777
214.9614270592,-53.2234044444444
215.0887528778,-50.1667377777777
215.2160627608,-52.1567377777777
215.3433567082,-49.8400711111111
215.47063472,-49.5800711111111
215.5978967962,-49.1500711111111
215.7251429368,-46.0734044444444
215.8523731418,-47.4434044444444
215.9795874112,-52.1167377777777
216.106785745,-51.4934044444444
216.2339681432,-48.3967377777777
216.3611346058,-45.9167377777777
216.4882851328,-47.2167377777777
216.6154197242,-50.5867377777777
216.74253838,-45.2834044444444
216.8696411002,-47.3900711111111
216.9967278848,-47.2067377777777
217.1237987338,-48.5567377777777
217.2508536472,-50.9534044444444
217.377892625,-46.1567377777777
217.5049156672,-46.3567377777777
217.6319227738,-49.3534044444444
217.7589139448,-51.1467377777777
217.8858891802,-49.6900711111111
218.01284848,-49.1567377777777
218.1397918442,-50.9000711111111
218.2667192728,-47.5334044444444
218.3936307658,-47.8234044444444
218.5205263232,-47.8934044444444
218.647405945,-46.0967377777777
218.7742696312,-46.3534044444444
218.9011173818,-48.7634044444444
219.0279491968,-47.7934044444444
219.1547650762,-48.1967377777777
219.28156502,-46.6500711111111
219.4083490282,-44.4600711111111
219.5351171008,-45.1634044444444
219.6618692378,-45.4167377777777
219.7886054392,-44.5834044444444
219.915325705,-44.7567377777777
220.0420300352,-46.6600711111111
220.1687184298,-45.4067377777777
220.2953908888,-44.3734044444444
220.4220474122,-45.2634044444444
220.548688,-47.1767377777777
220.6753126522,-47.6867377777777
220.8019213688,-45.1667377777777
220.9285141498,-46.3934044444444
221.0550909952,-43.2800711111111
221.181651905,-43.8834044444444
221.3081968792,-46.6500711111111
221.4347259178,-42.4100711111111
221.5612390208,-43.3234044444444
221.6877361882,-48.1534044444444
221.81421742,-46.3934044444444
221.9406827162,-47.2534044444444
222.0671320768,-44.5934044444444
222.1935655018,-49.7334044444444
222.3199829912,-47.0434044444444
222.446384545,-46.7367377777777
222.5727701632,-49.8500711111111
222.6991398458,-44.6334044444444
222.8254935928,-44.7867377777777
222.9518314042,-47.2800711111111
223.07815328,-41.7067377777777
223.2044592202,-41.2200711111111
223.3307492248,-38.6000711111111
223.4570232938,-41.9967377777777
223.5832814272,-41.7867377777777
223.709523625,-40.9134044444444
223.8357498872,-45.2134044444444
223.9619602138,-33.8567377777778
224.0881546048,-40.6500711111111
224.2143330602,-39.5900711111111
224.34049558,-38.5300711111111
224.4666421642,-42.1834044444444
224.5927728128,-35.7134044444444
224.7188875258,-42.4167377777777
224.8449863032,-36.7767377777777
224.971069145,-37.5800711111111
225.0971360512,-40.5500711111111
225.2231870218,-37.5134044444444
225.3492220568,-38.2634044444444
225.4752411562,-36.5534044444444
225.60124432,-33.8834044444444
225.7272315482,-32.0734044444444
225.8532028408,-32.0434044444444
225.9791581978,-31.5234044444444
226.1050976192,-33.9367377777778
226.231021105,-28.0867377777778
226.3569286552,-28.9234044444444
226.4828202698,-29.6167377777778
226.6086959488,-21.9834044444445
226.7345556922,-25.8567377777778
226.8603995,-22.6434044444445
226.9862273722,-20.9067377777778
227.1120393088,-19.9200711111111
227.2378353098,-19.7100711111111
227.3636153752,-19.1934044444445
227.489379505,-10.5200711111111
227.6151276992,-15.6134044444444
227.7408599578,-19.6734044444445
227.8665762808,-11.6434044444444
227.9922766682,-10.5034044444444
228.11796112,-7.83007111111112
228.2436296362,-7.62340444444445
228.3692822168,-3.86007111111111
228.4949188618,-3.34673777777778
228.6205395712,2.90326222222223
228.746144345,11.6232622222222
228.8717331832,10.1565955555556
228.9973060858,10.6432622222222
229.1228630528,16.6199288888889
229.2484040842,22.1765955555555
229.37392918,22.2065955555555
229.4994383402,31.2865955555556
229.6249315648,30.3065955555556
229.7504088538,35.4165955555556
229.8758702072,40.3265955555556
230.001315625,42.9432622222223
230.1267451072,45.0399288888889
230.2521586538,55.1799288888889
230.3775562648,56.9799288888889
230.5029379402,56.5165955555556
230.62830368,62.2865955555556
230.7536534842,68.5599288888889
230.8789873528,74.0399288888889
231.0043052858,89.1665955555556
231.1296072832,88.9465955555556
231.254893345,99.959928888889
231.3801634712,109.659928888889
231.5054176618,110.169928888889
231.6306559168,118.526595555556
231.7558782362,119.623262222222
231.88108462,135.563262222222
232.0062750682,140.663262222222
232.1314495808,154.733262222222
232.2566081578,154.289928888889
232.3817507992,165.506595555556
232.506877505,170.219928888889
232.6319882752,182.126595555556
232.7570831098,197.373262222222
232.8821620088,210.279928888889
233.0072249722,220.926595555556
233.132272,228.043262222222
233.2573030922,233.273262222222
233.3823182488,252.673262222222
233.5073174698,261.989928888889
233.6323007552,276.556595555555
233.757268105,276.403262222222
233.8822195192,293.043262222222
234.0071549978,309.393262222222
234.1320745408,326.196595555556
234.2569781482,333.799928888889
234.38186582,358.996595555555
234.5067375562,366.399928888889
234.6315933568,381.299928888889
234.7564332218,417.619928888889
234.8812571512,411.683262222222
235.006065145,430.246595555555
235.1308572032,452.369928888889
235.2556333258,468.249928888889
235.3803935128,484.593262222222
235.5051377642,509.583262222222
235.62986608,529.176595555555
235.7545784602,545.186595555556
235.8792749048,564.896595555556
236.0039554138,591.496595555556
236.1286199872,607.349928888889
236.253268625,630.783262222222
236.3779013272,661.719928888889
236.5025180938,681.456595555555
236.6271189248,702.776595555556
236.7517038202,731.293262222222
236.87627278,759.673262222222
237.0008258042,780.679928888889
237.1253628928,820.176595555555
237.2498840458,840.549928888889
237.3743892632,869.426595555556
237.498878545,901.193262222222
237.6233518912,931.563262222222
237.7478093018,959.006595555555
237.8722507768,993.913262222222
237.9966763162,1023.39326222222
238.12108592,1055.28992888889
238.2454795882,1095.86326222222
238.3698573208,1116.52992888889
238.4942191178,1159.34326222222
238.6185649792,1194.44326222222
238.742894905,1227.66659555556
238.8672088952,1264.87992888889
238.9915069498,1307.12992888889
239.1157890688,1342.42992888889
239.2400552522,1380.45326222222
239.3643055,1423.39992888889
239.4885398122,1461.61992888889
239.6127581888,1501.75659555556
239.7369606298,1549.23659555556
239.8611471352,1584.26992888889
239.985317705,1634.55659555556
240.1094723392,1680.56992888889
240.2336110378,1724.05659555556
240.3577338008,1771.42326222222
240.4818406282,1813.51326222222
240.60593152,1862.41326222222
240.7300064762,1923.60659555556
240.8540654968,1955.50326222222
240.9781085818,2007.59326222222
241.1021357312,2055.95659555556
241.226146945,2113.48326222222
241.3501422232,2164.83326222222
241.4741215658,2212.57992888889
241.5980849728,2264.54326222222
241.7220324442,2315.08992888889
241.84596398,2368.54659555556
241.9698795802,2424.51992888889
242.0937792448,2483.37326222222
242.2176629738,2540.99992888889
242.3415307672,2604.89992888889
242.465382625,2665.84326222222
242.5892185472,2719.79326222222
242.7130385338,2761.20659555555
242.8368425848,2820.27992888889
242.9606307002,2887.46326222222
243.08440288,2949.88326222222
243.2081591242,3015.92659555555
243.3318994328,3083.53992888889
243.4556238058,3149.87326222222
243.5793322432,3219.95326222222
243.703024745,3272.22659555555
243.8267013112,3350.19326222222
243.9503619418,3406.31992888889
244.0740066368,3445.30326222222
244.1976353962,3487.60659555555
244.32124822,3550.82326222222
244.4448451082,3632.42659555555
244.5684260608,3715.39659555555
244.6919910778,3789.23659555555
244.8155401592,3860.38992888888
244.939073305,3933.84992888888
245.0625905152,3996.02326222222
245.1860917898,4072.29326222222
245.3095771288,4126.64326222222
245.4330465322,4204.22659555555
245.5565,4264.00659555555
245.6799375322,4334.30659555555
245.8033591288,4423.38992888888
245.9267647898,4483.76326222222
246.0501545152,4525.14326222222
246.173528305,4559.05326222222
246.2968861592,4626.04992888889
246.4202280778,4705.86326222222
246.5435540608,4808.94326222222
246.6668641082,4913.23326222222
246.79015822,5012.37659555555
246.9134363962,5103.67992888889
247.0366986368,5196.26659555555
247.1599449418,5277.57992888889
247.2831753112,5356.45992888889
247.406389745,5456.71992888889
247.5295882432,5522.58659555556
247.6527708058,5615.23992888889
247.7759374328,5699.41992888889
247.8990881242,5773.30659555556
248.02222288,5858.43326222222
248.1453417002,5943.26992888889
248.2684445848,6018.09992888889
248.3915315338,6101.42659555556
248.5146025472,6170.99326222222
248.637657625,6191.08992888889
248.7606967672,6201.74659555556
248.8837199738,6296.75326222222
249.0067272448,6411.60992888889
249.1297185802,6514.95992888889
249.25269398,6593.31992888889
249.3756534442,6697.03659555556
249.4985969728,6774.86326222222
249.6215245658,6895.61992888889
249.7444362232,6958.89659555556
249.867331945,7072.35326222222
249.9902117312,7157.14992888889
250.1130755818,7243.91992888889
250.2359234968,7358.33992888889
250.3587554762,7421.11992888889
250.48157152,7510.92659555556
250.6043716282,7594.7399288889
250.7271558008,7660.72659555556
250.8499240378,7748.6999288889
250.9726763392,7838.70326222223
251.095412705,7914.1499288889
251.2181331352,7985.32326222223
251.3408376298,8064.3799288889
251.4635261888,8145.77326222223
251.5861988122,8198.53659555556
251.7088555,8213.64659555556
251.8314962522,8246.63659555556
251.9541210688,8353.44659555556
252.0767299498,8459.76659555556
252.1993228952,8559.9499288889
252.321899905,8653.7499288889
252.4444609792,8748.31659555556
252.5670061178,8835.3699288889
252.6895353208,8926.67659555556
252.8120485882,9004.8199288889
252.93454592,9117.70659555556
253.0570273162,9184.52659555556
253.1794927768,9290.87326222223
253.3019423018,9370.47326222223
253.4243758912,9447.87659555556
253.546793545,9532.03326222223
253.6691952632,9612.35326222223
253.7915810458,9676.05326222223
253.9139508928,9753.51992888889
254.0363048042,9833.84992888889
254.15864278,9909.95992888889
254.2809648202,9994.72326222223
254.4032709248,10050.7899288889
254.5255610938,10116.9099288889
254.6478353272,10174.8565955556
254.770093625,10227.7365955556
254.8923359872,10274.8265955556
255.0145624138,10338.0965955556
255.1367729048,10369.4232622222
255.2589674602,10367.9365955556
255.38114608,10417.0465955556
255.5033087642,10510.5665955556
255.6254555128,10594.8465955556
255.7475863258,10670.2865955556
255.8697012032,10770.1565955556
255.991800145,10845.9932622222
256.1138831512,10944.5999288889
256.2359502218,11025.5299288889
256.3580013568,11136.2632622222
256.4800365562,11230.3932622222
256.60205582,11333.2999288889
256.7240591482,11419.2399288889
256.8460465408,11489.7665955556
256.9680179978,11569.1299288889
257.0899735192,11644.8365955556
257.211913105,11708.4132622222
257.3338367552,11776.1199288889
257.4557444698,11838.6899288889
257.5776362488,11887.1299288889
257.6995120922,11945.5032622222
257.821372,11991.6732622222
257.9432159722,12050.2532622222
258.0650440088,12101.1299288889
258.1868561098,12153.2932622222
258.3086522752,12199.9465955556
258.430432505,12242.4299288889
258.5521967992,12295.3565955556
258.6739451578,12348.6165955556
258.7956775808,12409.5032622222
258.9173940682,12466.8932622222
259.03909462,12510.9465955556
259.1607792362,12517.5799288889
259.2824479168,12548.7899288889
259.4041006618,12610.8599288889
259.5257374712,12667.7032622222
259.647358345,12725.9965955556
259.7689632832,12770.6665955556
259.8905522858,12809.8832622222
260.0121253528,12861.9832622222
260.1336824842,12885.4865955556
260.25522368,12936.3032622222
260.3767489402,12961.9932622222
260.4982582648,13003.9032622222
260.6197516538,13043.4265955556
260.7412291072,13079.0865955556
260.862690625,13127.3199288889
260.9841362072,13166.0199288889
261.1055658538,13209.8165955556
261.2269795648,13256.7065955556
261.3483773402,13297.4132622222
261.46975918,13334.7332622222
261.5911250842,13374.3432622222
261.7124750528,13408.4265955556
261.8338090858,13442.5299288889
261.9551271832,13490.2932622222
262.076429345,13558.3199288889
262.1977155712,13597.2832622222
262.3189858618,13633.7499288889
262.4402402168,13664.9132622222
262.5614786362,13691.0532622222
262.68270112,13726.2665955556
262.8039076682,13743.8299288889
262.9250982808,13784.1799288889
263.0462729578,13817.9699288889
263.1674316992,13842.0432622222
263.288574505,13871.6165955556
263.4097013752,13882.6365955556
263.5308123098,13877.8699288889
263.6519073088,13883.3599288889
263.7729863722,13904.9599288889
263.8940495,13926.0865955556
264.0150966922,13940.8632622222
264.1361279488,13973.8432622222
264.2571432698,13996.6599288889
264.3781426552,14030.8432622222
264.499126105,14067.4699288889
264.6200936192,14100.4865955556
264.7410451978,14132.8032622222
264.8619808408,14150.0965955556
264.9829005482,14187.3799288889
265.10380432,14189.6232622222
265.2246921562,14206.8499288889
265.3455640568,14223.8765955556
265.4664200218,14242.7465955556
265.5872600512,14248.5932622222
265.708084145,14268.8599288889
265.8288923032,14277.7699288889
265.9496845258,14292.1665955556
266.0704608128,14305.6465955556
266.1912211642,14301.1732622222
266.31196558,14306.8999288889
266.4326940602,14305.3499288889
266.5534066048,14312.6399288889
266.6741032138,14317.5832622222
266.7947838872,14312.9365955556
266.915448625,14303.1665955556
267.0360974272,14289.8865955556
267.1567302938,14274.1365955556
267.2773472248,14268.9632622222
267.3979482202,14258.9032622222
267.51853328,14245.1965955556
267.6391024042,14269.5065955556
267.7596555928,14280.5499288889
267.8801928458,14281.6032622222
268.0007141632,14295.4165955556
268.121219545,14326.6499288889
268.2417089912,14331.6199288889
268.3621825018,14346.2899288889
268.4826400768,14375.3265955556
268.6030817162,14382.3365955556
268.72350742,14394.9732622222
268.8439171882,14410.1465955556
268.9643110208,14423.7365955556
269.0846889178,14431.6132622222
269.2050508792,14430.0999288889
269.325396905,14417.9332622222
269.4457269952,14428.5665955556
269.5660411498,14424.3165955556
269.6863393688,14430.2099288889
269.8066216522,14442.8999288889
269.926888,14445.1932622222
270.0471384122,14451.7132622222
270.1673728888,14454.3399288889
270.2875914298,14452.4832622222
270.4077940352,14459.2865955556
270.527980705,14448.8499288889
270.6481514392,14442.7465955556
270.7683062378,14440.3799288889
270.8884451008,14434.0499288889
271.0085680282,14418.3432622222
271.12867502,14425.4132622222
271.2487660762,14405.3465955556
271.3688411968,14389.9065955556
271.4889003818,14394.2199288889
271.6089436312,14390.7765955556
271.728970945,14396.2532622222
271.8489823232,14378.3799288889
271.9689777658,14367.5765955556
272.0889572728,14377.8465955556
272.2089208442,14381.2665955556
272.32886848,14388.3799288889
272.4488001802,14384.2332622222
272.5687159448,14378.7999288889
272.6886157738,14399.4932622222
272.8084996672,14403.0565955556
272.928367625,14422.8165955556
273.0482196472,14449.5799288889
273.1680557338,14463.6732622222
273.2878758848,14477.6099288889
273.4076801002,14481.7532622222
273.52746838,14466.6132622222
273.6472407242,14467.6199288889
273.7669971328,14473.9099288889
273.8867376058,14471.3065955556
274.0064621432,14465.4932622222
274.126170745,14456.6399288889
274.2458634112,14467.7665955556
274.3655401418,14468.9999288889
274.4852009368,14461.3165955556
274.6048457962,14472.1799288889
274.72447472,14463.5599288889
274.8440877082,14469.2932622222
274.9636847608,14478.5232622222
275.0832658778,14480.1232622222
275.2028310592,14482.6365955556
275.322380305,14475.2965955556
275.4419136152,14488.0799288889
275.5614309898,14469.9799288889
275.6809324288,14465.8765955556
275.8004179322,14450.1032622222
275.9198875,14436.0665955556
276.0393411322,14434.4865955556
276.1587788288,14416.2299288889
276.2782005898,14412.2699288889
276.3976064152,14418.6065955556
276.516996305,14402.7099288889
276.6363702592,14405.9865955556
276.7557282778,14399.3465955556
276.8750703608,14405.6499288889
276.9943965082,14416.9499288889
277.11370672,14417.6832622222
277.2330009962,14426.8632622222
277.3522793368,14456.3732622222
277.4715417418,14465.6732622222
277.5907882112,14472.7899288889
277.710018745,14480.2832622222
277.8292333432,14486.8765955556
277.9484320058,14488.8699288889
278.0676147328,14486.4899288889
278.1867815242,14491.6965955556
278.30593238,14488.4065955556
278.4250673002,14495.3699288889
278.5441862848,14495.3999288889
278.6632893338,14499.6599288889
278.7823764472,14504.1499288889
278.901447625,14504.9065955556
279.0205028672,14506.5999288889
279.1395421738,14517.6699288889
279.2585655448,14515.0999288889
279.3775729802,14507.9865955556
279.49656448,14505.5832622222
279.6155400442,14506.1732622222
279.7344996728,14507.4965955556
279.8534433658,14493.2999288889
279.9723711232,14491.4799288889
280.091282945,14486.9432622222
280.2101788312,14471.8532622222
280.3290587818,14477.0399288889
280.4479227968,14462.6699288889
280.5667708762,14447.5232622222
280.68560302,14448.8499288889
280.8044192282,14438.0132622222
280.9232195008,14440.7199288889
281.0420038378,14444.6932622222
281.1607722392,14443.0899288889
281.279524705,14459.2032622222
281.3982612352,14457.8565955556
281.5169818298,14475.2232622222
281.6356864888,14492.8865955556
281.7543752122,14492.1665955556
281.873048,14488.6432622222
281.9917048522,14494.5465955556
282.1103457688,14503.9965955556
282.2289707498,14497.8165955556
282.3475797952,14495.0165955556
282.466172905,14497.9799288889
282.5847500792,14500.9899288889
282.7033113178,14488.7799288889
282.8218566208,14477.0499288889
282.9403859882,14450.7299288889
283.05889942,14437.7699288889
283.1773969162,14427.4665955556
283.2958784768,14423.6365955556
283.4143441018,14406.3765955556
283.5327937912,14390.2599288889
283.651227545,14384.1165955556
283.7696453632,14368.3399288889
283.8880472458,14359.6332622222
284.0064331928,14366.7099288889
284.1248032042,14365.8199288889
284.24315728,14367.5599288889
284.3614954202,14368.7999288889
284.4798176248,14372.4999288889
284.5981238938,14394.1265955556
284.7164142272,14410.9799288889
284.834688625,14407.9365955556
284.9529470872,14407.5265955556
285.0711896138,14400.0765955556
285.1894162048,14393.3332622222
285.3076268602,14386.1465955556
285.42582158,14383.3799288889
285.5440003642,14373.3699288889
285.6621632128,14365.9032622222
285.7803101258,14358.1765955556
285.8984411032,14365.9265955556
286.016556145,14343.1332622222
286.1346552512,14349.2765955556
286.2527384218,14347.8432622222
286.3708056568,14341.4665955556
286.4888569562,14326.7965955556
286.60689232,14325.3432622222
286.7249117482,14305.1465955556
286.8429152408,14312.7965955556
286.9609027978,14306.0132622222
287.0788744192,14306.4999288889
287.196830105,14313.0599288889
287.3147698552,14299.1532622222
287.4326936698,14281.8065955556
287.5506015488,14281.0899288889
287.6684934922,14269.1765955556
287.7863695,14264.7132622222
287.9042295722,14254.4865955556
288.0220737088,14243.6732622222
288.1399019098,14230.0432622222
288.2577141752,14222.2832622222
288.375510505,14200.0365955556
288.4932908992,14187.6165955556
288.6110553578,14171.9499288889
288.7288038808,14148.2565955556
288.8465364682,14137.7899288889
288.96425312,14122.8932622222
289.0819538362,14107.4399288889
289.1996386168,14115.1765955556
289.3173074618,14132.1765955556
289.4349603712,14129.6299288889
289.552597345,14131.2299288889
289.6702183832,14144.9832622222
289.7878234858,14136.9599288889
289.9054126528,14142.7932622222
290.0229858842,14152.8199288889
290.14054318,14149.7332622222
290.2580845402,14151.6399288889
290.3756099648,14154.6332622222
290.4931194538,14171.6632622222
290.6106130072,14174.2499288889
290.728090625,14178.7365955556
290.8455523072,14191.8865955556
290.9629980538,14202.9632622222
291.0804278648,14205.9332622222
291.1978417402,14215.3732622222
291.31523968,14222.4165955556
291.4326216842,14226.6099288889
291.5499877528,14246.6132622222
291.6673378858,14263.6032622222
291.7846720832,14265.9765955556
291.901990345,14273.7899288889
292.0192926712,14299.1332622222
292.1365790618,14306.1865955556
292.2538495168,14311.9632622222
292.3711040362,14320.6032622222
292.48834262,14339.0032622222
292.6055652682,14337.1632622222
292.7227719808,14354.3832622222
292.8399627578,14368.6865955556
292.9571375992,14376.9799288889
293.074296505,14392.5032622222
293.1914394752,14398.0932622222
293.3085665098,14406.3932622222
293.4256776088,14428.9999288889
293.5427727722,14439.5699288889
293.659852,14448.7099288889
293.7769152922,14463.5865955556
293.8939626488,14483.6232622222
294.0109940698,14495.1232622222
294.1280095552,14502.9799288889
294.245009105,14513.4965955556
294.3619927192,14525.3365955556
294.4789603978,14538.1899288889
294.5959121408,14544.9099288889
294.7128479482,14555.3232622222
294.82976782,14583.9599288889
294.9466717562,14587.6665955556
295.0635597568,14600.8599288889
295.1804318218,14617.6665955556
295.2972879512,14624.3032622222
295.414128145,14630.2399288889
