Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-08 02:20:20.251360
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1814.0292
218.2508,1849.625
218.442,1885.9375
218.6332,1926.3375
218.8244,1962.6
219.0156,2002.0708
219.2067,2044.7667
219.3979,2089.3875
219.589,2133.3042
219.7801,2179.9958
219.9712,2226.2375
220.1623,2277.15
220.3533,2328.7958
220.5444,2380.8042
220.7354,2433.05
220.9264,2488.7458
221.1174,2546.9667
221.3083,2607.2833
221.4993,2663.9167
221.6902,2722.4292
221.8812,2787.7708
222.0721,2853.1833
222.263,2919.3042
222.4538,2989.9875
222.6447,3060.2708
222.8355,3131.0875
223.0264,3202.5042
223.2172,3273.35
223.408,3351.4125
223.5987,3428.3875
223.7895,3505.6917
223.9802,3589.3333
224.1709,3671.7
224.3616,3757.4208
224.5524,3842.9792
224.743,3932.3083
224.9337,4018.975
225.1243,4115.4583
225.315,4209.3083
225.5056,4298.3042
225.6962,4396.8375
225.8867,4498.3667
226.0773,4597.0125
226.2678,4697.4417
226.4584,4799.7708
226.6489,4903.9208
226.8394,5001.8708
227.0298,5112.175
227.2203,5226.2208
227.4108,5347.0125
227.6012,5460.7458
227.7916,5571.9
227.982,5688.425
228.1723,5803.0458
228.3627,5922.3583
228.5531,6039.1792
228.7434,6160.6292
228.9337,6282.5
229.124,6408.8375
229.3143,6537.9292
229.5045,6676.9708
229.6948,6813.1042
229.885,6952.8333
230.0752,7091.8
230.2654,7234.1083
230.4556,7375.4667
230.6457,7511.5375
230.8358,7652.6792
231.026,7793.025
231.2161,7929.725
231.4062,8074.9958
231.5963,8214.8833
231.7863,8358.0375
231.9764,8510.8375
232.1664,8669.0417
232.3564,8827.8833
232.5464,8982.625
232.7364,9138.2583
232.9263,9289.8333
233.1163,9454.675
233.3062,9618.3083
233.4961,9793.6458
233.686,9952.4333
233.8758,10101.0458
234.0657,10253.1125
234.2555,10420.6458
234.4454,10582.3042
234.6352,10745.025
234.825,10905.0542
235.0147,11061.4167
235.2045,11220.5
235.3942,11377.5125
235.5839,11538.7042
235.7737,11695.1375
235.9633,11849.6917
236.153,12024.0417
236.3427,12190.8
236.5323,12350.6958
236.7219,12505.175
236.9115,12640.7
237.1011,12788.8333
237.2907,12953.2208
237.4803,13116.8875
237.6698,13263.675
237.8593,13425.3333
238.0488,13577.1167
238.2383,13731.8333
238.4278,13883.1875
238.6172,14052.0875
238.8066,14206.5583
238.9961,14365.7125
239.1855,14530.7417
239.3748,14680.5042
239.5642,14824.5042
239.7536,14976.4667
239.9429,15127.2625
240.1322,15259.1625
240.3215,15402.4708
240.5108,15549.7417
240.7001,15697.1083
240.8893,15838.9333
241.0786,15978.6583
241.2677,16106.7292
241.457,16258.0792
241.6461,16370.2958
241.8353,16485.2
242.0244,16602.6042
242.2136,16716.3958
242.4027,16828.5875
242.5918,16936.6833
242.7809,17056.6417
242.9699,17136.3458
243.159,17186.275
243.348,17320.0167
243.537,17470.5208
243.726,17592.2542
243.915,17713.4542
244.1039,17815.125
244.2929,17916.7833
244.4818,17940.35
244.6707,18010.8625
244.8596,18147.9458
245.0485,18284.325
245.2373,18427.5167
245.4262,18553.2333
245.615,18667.8958
245.8038,18756.0833
245.9926,18860.1917
246.1814,18979.0792
246.3701,19028.1958
246.5589,19005.4458
246.7476,19067.9542
246.9363,19211.2292
247.1249,19338.8292
247.3136,19455.0917
247.5023,19570.3125
247.6909,19688.2125
247.8795,19792.6125
248.0681,19902.1667
248.2567,19997.4542
248.4453,20090.2542
248.6338,20187.4625
248.8224,20254.9083
249.0109,20245.9042
249.1994,20246.45
249.3878,20362.0208
249.5763,20484.1
249.7648,20586.9292
249.9532,20689.7542
250.1416,20793.9708
250.33,20921.775
250.5183,21025.9333
250.7067,21113.1667
250.8951,21191.7667
251.0834,21268.9042
251.2717,21331.1958
251.46,21407.0875
251.6483,21478.0708
251.8365,21540.7
252.0247,21546.0833
252.213,21566.4208
252.4012,21636.1875
252.5894,21766.95
252.7775,21845.5083
252.9657,21916.7833
253.1538,22011.9333
253.3419,22088.1542
253.53,22139.1792
253.7181,22205.675
253.9062,22276.7833
254.0942,22342.7333
254.2823,22385.9583
254.4703,22420.75
254.6583,22469.4667
254.8463,22523.3958
255.0342,22552.1833
255.2222,22586.5583
255.4101,22614.9833
255.598,22598.5667
255.7859,22624.8458
255.9738,22716.7875
256.1616,22800.9917
256.3495,22889.85
256.5373,22955.4542
256.7251,23063.6958
256.9129,23122.0083
257.1006,23184.1875
257.2884,23248.8417
257.4761,23331.5792
257.6638,23380.4
257.8515,23410.6625
258.0392,23449.2708
258.2269,23475.4667
258.4146,23509.3583
258.6022,23555.5292
258.7898,23565.3958
258.9774,23585.3833
259.165,23626.2833
259.3525,23673.2375
259.5401,23682.5833
259.7276,23709.5417
259.9151,23754.0083
260.1026,23786.6125
260.2901,23838.5792
260.4776,23887.5958
260.665,23969.9708
260.8524,24035.7083
261.0398,24108.825
261.2272,24129.7667
261.4146,24131.1625
261.6019,24165.15
261.7893,24211.5958
261.9766,24242.5625
262.1639,24281.4083
262.3512,24275.4292
262.5384,24278.8417
262.7257,24282.5917
262.9129,24296.9917
263.1001,24301.4
263.2873,24336.0125
263.4745,24359.1333
263.6617,24322.5083
263.8488,24348.6292
264.0359,24357.7333
264.2231,24370.525
264.4101,24383.3917
264.5972,24406.5667
264.7842,24412.4167
264.9713,24420.4792
265.1583,24411.1167
265.3453,24426.2417
265.5323,24446.2167
265.7193,24471.3583
265.9062,24506.2958
266.0931,24512.7583
266.2801,24504.4208
266.4669,24533.9708
266.6538,24547.925
266.8407,24567.9167
267.0276,24545.0167
267.2143,24530.5333
267.4012,24547.1375
267.588,24505.9167
267.7747,24502.8083
267.9615,24497.0042
268.1482,24483.9667
268.3349,24486.8083
268.5217,24480.3042
268.7083,24443.7958
268.895,24426.9333
269.0817,24440.3708
269.2682,24423.325
269.4549,24388.525
269.6415,24329.4917
269.8281,24320.0208
270.0146,24330.8917
270.2012,24332.8333
270.3877,24335.4458
270.5742,24317.1417
270.7607,24306.7417
270.9472,24297.3083
271.1336,24275.4708
271.32,24245.8833
271.5065,24221.925
271.6929,24210.4708
271.8792,24213.2958
272.0656,24204.875
272.252,24194.9542
272.4383,24192.7417
272.6246,24167.2625
272.8109,24147.3917
272.9972,24172.3375
273.1835,24180.8667
273.3697,24183.5167
273.5559,24179.9208
273.7421,24170.9625
273.9283,24153.6458
274.1145,24132.2583
274.3007,24124.2625
274.4868,24126.7792
274.6729,24147.7625
274.859,24144.1167
275.0451,24132.8042
275.2311,24058.7667
275.4172,24061.6792
275.6032,24071.4958
275.7892,24085.3375
275.9752,24069.325
276.1612,24079.0875
276.3472,24040.3583
276.5331,24018.0458
276.719,24003.9083
276.9049,23996.4583
277.0908,23965.3833
277.2767,23948.1792
277.4625,23943.65
277.6484,23923.9833
277.8342,23888.65
278.02,23873.25
278.2057,23879.7667
278.3915,23894.9667
278.5772,23880.2042
278.763,23847.9833
278.9487,23863.1792
279.1343,23866.9917
279.32,23844.6333
279.5057,23800.3917
279.6913,23728.6542
279.877,23705.55
280.0625,23689.1583
280.2481,23644.925
280.4337,23603.7167
280.6192,23619.3375
280.8048,23627.2375
280.9903,23589.6
281.1758,23548.9875
281.3612,23500.8958
281.5467,23474.8958
281.7321,23494.4708
281.9175,23487.1583
282.1029,23470.1625
282.2884,23456.0
282.4737,23414.8417
282.6591,23368.95
282.8444,23354.6875
283.0297,23340.4083
283.215,23332.0542
283.4002,23310.5708
283.5855,23265.3958
283.7707,23192.2792
283.956,23151.3458
284.1412,23118.7708
284.3264,23124.6375
284.5115,23139.3792
284.6967,23136.9792
284.8818,23094.9708
285.0669,23039.6292
285.252,23026.6208
285.4371,23012.6625
285.6222,22974.8542
285.8072,22928.8625
285.9922,22896.3458
286.1772,22893.975
286.3622,22895.0208
286.5472,22856.4417
286.7321,22804.4042
286.9171,22816.775
287.102,22806.2875
287.2869,22810.3625
287.4717,22832.9792
287.6566,22813.0708
287.8415,22794.2042
288.0263,22764.5917
288.2111,22706.4625
288.3959,22645.4792
288.5806,22635.2667
288.7654,22623.6542
288.9501,22659.875
289.1348,22651.7375
289.3195,22643.8
289.5042,22634.675
289.6889,22638.6292
289.8735,22577.9458
290.0581,22546.6583
290.2428,22492.9875
290.4273,22481.3792
290.6119,22489.8083
290.7965,22470.1542
290.981,22450.7625
291.1655,22434.7917
291.35,22357.7917
291.5345,22302.5625
291.719,22299.4458
291.9034,22292.95
292.0878,22313.4625
292.2722,22292.4542
292.4566,22262.0375
292.641,22253.2708
292.8253,22235.7417
293.0096,22204.75
293.194,22195.2583
293.3783,22185.0583
293.5626,22174.9625
293.7468,22162.4917
293.9311,22153.5083
294.1153,22100.6792
294.2995,22010.3167
294.4837,21948.1042
294.6678,21901.9583
294.852,21871.2542
295.0361,21862.6333
295.2202,21860.7583
295.4043,21861.3875
295.5884,21838.125
295.7725,21819.5708
295.9565,21783.2
296.1405,21722.1917
296.3246,21687.4458
296.5085,21705.2375
296.6925,21723.9375
296.8764,21703.9083
297.0603,21670.6625
297.2443,21634.3667
297.4282,21592.0958
297.612,21536.4792
297.7959,21495.05
297.9797,21464.6458
298.1635,21413.5417
298.3474,21430.8042
298.5311,21437.0083
298.7149,21387.2083
298.8987,21319.9458
299.0823,21289.3042
299.2661,21229.7875
299.4498,21152.5833
299.6334,21141.5375
299.8171,21129.7417
300.0007,21104.1
300.1843,21080.6417
300.368,21050.8667
300.5515,21018.6333
300.7351,20996.7875
300.9186,20969.6
301.1021,20929.7375
301.2857,20909.1833
301.4691,20887.8208
301.6526,20876.4792
301.8361,20832.0333
302.0195,20785.4
302.2029,20761.6083
302.3863,20741.1917
302.5697,20696.625
302.753,20684.7667
302.9364,20682.8667
303.1197,20685.3833
303.303,20656.8333
303.4863,20606.2958
303.6696,20533.5125
303.8528,20470.0542
304.036,20436.3958
304.2192,20432.5833
304.4024,20407.0875
304.5856,20360.2292
304.7688,20329.5833
304.9519,20318.4333
305.135,20285.4125
305.3181,20251.4875
305.5012,20218.3083
305.6842,20214.3792
305.8673,20185.0417
306.0504,20137.6375
306.2333,20073.8792
306.4163,20048.7583
306.5993,20014.0458
306.7822,19988.5542
306.9652,19972.3
307.1481,19924.2292
307.331,19888.75
307.5139,19849.2
307.6967,19799.8542
307.8796,19761.1708
308.0624,19727.5292
308.2452,19683.8167
308.428,19644.5125
308.6107,19624.6833
308.7935,19590.6167
308.9762,19556.7167
309.1589,19534.5542
309.3416,19493.5167
309.5243,19459.05
309.7069,19428.8958
309.8896,19382.3917
310.0721,19354.9125
310.2548,19326.5625
310.4373,19300.8167
310.6199,19281.3875
310.8024,19244.7792
310.985,19222.2958
311.1674,19168.5083
311.3499,19116.9333
311.5324,19095.7583
311.7148,19095.3
311.8973,19048.1375
312.0797,19015.5375
312.2621,18994.4708
312.4445,18968.8875
312.6268,18931.4417
312.8091,18904.4167
312.9915,18845.3542
313.1738,18811.9625
313.356,18755.35
313.5383,18711.1042
313.7206,18687.775
313.9027,18647.1333
314.085,18620.35
314.2672,18599.7708
314.4493,18578.7792
314.6314,18566.5625
314.8136,18552.225
314.9957,18506.5
315.1778,18455.9
315.3598,18429.6625
315.5419,18415.7625
315.724,18396.65
315.9059,18364.9958
316.088,18330.6417
316.2699,18331.3792
316.4519,18305.2917
316.6338,18251.8708
316.8157,18182.95
316.9977,18153.8875
317.1795,18145.9125
317.3614,18136.1
317.5432,18118.1292
317.7251,18072.6458
317.9069,18019.5083
318.0887,17994.4708
318.2704,17967.4333
318.4522,17941.325
318.6339,17925.4208
318.8156,17937.275
318.9973,17906.8208
319.179,17900.9708
319.3607,17894.8458
319.5423,17888.1375
319.7239,17859.1208
319.9055,17824.4792
320.0871,17800.6417
320.2687,17767.95
320.4502,17742.7417
320.6317,17693.9625
320.8132,17697.6875
320.9947,17676.7125
321.1761,17662.05
321.3576,17650.6708
321.5391,17638.5583
321.7205,17625.1292
321.9019,17587.5583
322.0832,17541.6542
322.2646,17494.8458
322.4459,17465.9875
322.6272,17431.7292
322.8085,17409.8375
322.9898,17388.0125
323.1711,17347.9667
323.3523,17314.8042
323.5335,17295.15
323.7147,17332.6458
323.8959,17352.4542
324.0771,17343.875
324.2582,17310.3542
324.4393,17289.7958
324.6204,17283.9208
324.8015,17262.5167
324.9826,17269.4
325.1637,17293.4042
325.3447,17273.8625
325.5257,17251.8083
325.7067,17230.6042
325.8877,17174.2167
326.0686,17130.7583
326.2496,17093.8917
326.4305,17048.775
326.6114,17036.0417
326.7922,17026.7708
326.9731,17028.4875
327.1539,17018.6083
327.3347,17015.0958
327.5155,17010.05
327.6963,17034.0958
327.8771,17023.7708
328.0578,16970.7792
328.2385,16900.5833
328.4193,16874.825
328.5999,16851.1417
328.7806,16818.6792
328.9613,16826.2958
329.1419,16806.5667
329.3225,16797.525
329.5031,16749.3375
329.6837,16709.2083
329.8642,16685.0208
330.0447,16664.9458
330.2252,16637.3917
330.4057,16601.875
330.5862,16580.2125
330.7667,16564.1292
330.9471,16579.8
331.1275,16583.0167
331.3079,16513.5958
331.4883,16477.0708
331.6687,16482.9875
331.849,16451.5
332.0293,16417.4708
332.2096,16392.55
332.3899,16384.7167
332.5702,16388.0833
332.7504,16390.4083
332.9306,16381.3292
333.1108,16347.3583
333.291,16301.4958
333.4712,16293.6167
333.6514,16295.9208
333.8315,16270.7167
334.0116,16249.8
334.1917,16249.8708
334.3717,16247.2542
334.5518,16240.5875
334.7318,16211.6292
334.9119,16191.5458
335.0918,16184.1417
335.2718,16169.1375
335.4518,16163.775
335.6317,16142.075
335.8116,16136.45
335.9915,16131.8375
336.1714,16083.0
336.3513,16059.8167
336.5311,16054.7
336.7109,16066.9542
336.8907,16041.0667
337.0705,15982.1875
337.2502,15931.1417
337.43,15902.5708
337.6097,15860.2
337.7894,15836.7167
337.9691,15837.7542
338.1488,15845.1833
338.3284,15846.8875
338.508,15854.05
338.6877,15846.3583
338.8672,15830.2
339.0468,15791.6125
339.2263,15761.5625
339.4059,15754.8333
339.5854,15789.5167
339.7649,15776.2958
339.9443,15750.0
340.1238,15741.1667
340.3032,15737.5417
340.4826,15725.5542
340.662,15689.6
340.8414,15640.1458
341.0207,15644.5083
341.2001,15653.7583
341.3794,15647.4208
341.5587,15676.2458
341.738,15679.65
341.9172,15629.5292
342.0965,15604.05
342.2757,15551.7167
342.4549,15485.1542
342.6341,15486.275
342.8132,15476.6958
342.9923,15495.6125
343.1715,15533.0333
343.3506,15560.5958
343.5296,15520.9542
343.7087,15456.6667
343.8878,15424.2375
344.0668,15413.3792
344.2458,15400.9
344.4248,15365.6708
344.6037,15354.55
344.7827,15350.9333
344.9616,15322.1792
345.1405,15311.9333
345.3194,15325.1458
345.4982,15288.2542
345.6771,15260.9875
345.8559,15252.2292
346.0347,15250.0208
346.2135,15231.4042
346.3923,15222.5917
346.571,15219.0333
346.7498,15193.7292
346.9285,15188.8917
347.1071,15172.3542
347.2859,15126.4833
347.4645,15142.9875
347.6431,15156.3625
347.8217,15174.5625
348.0003,15180.5042
348.1789,15184.8208
348.3574,15107.1667
348.5359,15050.0
348.7145,15012.5208
348.893,15006.6042
349.0714,15009.3083
349.2499,14974.3208
349.4283,14927.775
349.6068,14888.6833
349.7852,14872.5958
349.9635,14874.975
350.1419,14867.9792
350.3202,14843.075
350.4985,14800.7833
350.6768,14777.4875
350.8551,14759.2792
351.0334,14744.7625
351.2116,14713.25
351.3898,14718.4833
351.568,14715.1542
351.7462,14711.125
351.9243,14697.5625
352.1025,14662.8542
352.2806,14648.075
352.4587,14635.4917
352.6368,14613.0
352.8148,14585.85
352.9929,14552.8458
353.1709,14550.8708
353.3489,14539.3375
353.5268,14513.4375
353.7048,14490.6708
353.8828,14473.1167
354.0607,14446.9833
354.2386,14441.0875
354.4165,14419.4375
354.5943,14400.4875
354.7722,14392.6375
354.95,14408.4333
355.1278,14408.0792
355.3056,14374.0292
355.4833,14320.2208
355.6611,14266.2583
355.8388,14222.7958
356.0165,14201.3333
356.1942,14212.0583
356.3719,14248.6917
356.5495,14241.975
356.7271,14213.7958
356.9047,14212.8583
357.0823,14215.5125
357.2599,14209.4083
357.4374,14190.1125
357.6149,14153.8042
357.7924,14103.1417
357.9699,14082.3625
358.1474,14076.2167
358.3248,14042.9917
358.5023,14014.4917
358.6797,13977.1667
358.8571,13948.1542
359.0344,13941.0
359.2118,13903.1583
359.3891,13880.0542
359.5664,13865.2042
359.7437,13850.4458
359.9209,13801.2542
360.0982,13761.4
360.2754,13739.1292
360.4526,13752.6792
360.6298,13760.8708
360.807,13755.3375
360.9841,13738.0417
361.1613,13699.2667
361.3383,13700.7542
361.5154,13708.3833
361.6925,13680.2375
361.8695,13668.1083
362.0466,13629.275
362.2236,13624.1708
362.4005,13591.4417
362.5775,13594.2333
362.7545,13535.7375
362.9314,13490.275
363.1083,13496.0458
363.2852,13510.3208
363.462,13515.3292
363.6389,13487.7917
363.8157,13475.4417
363.9925,13441.2167
364.1693,13417.8292
364.346,13393.2958
364.5228,13372.4833
364.6996,13388.9
364.8762,13387.5625
365.0529,13392.4208
365.2296,13389.6958
365.4062,13378.9792
365.5829,13377.3125
365.7595,13336.8
365.9361,13325.9875
366.1126,13334.4625
366.2892,13334.0667
366.4657,13458.1417
366.6422,13637.075
366.8186,13634.7667
366.9951,13662.6292
367.1716,13676.2625
367.348,13580.8042
367.5244,13600.6292
367.7008,13654.5375
367.8772,13694.95
368.0535,13554.3917
368.2298,13413.7875
368.4061,13529.9542
368.5824,13531.9333
368.7586,13505.4
368.9349,13603.9875
369.1111,13576.8375
369.2873,13431.9458
369.4635,13372.3333
369.6396,13439.8542
369.8158,13381.7875
369.9919,13293.5
370.168,13268.525
370.3441,13310.8417
370.5202,13273.7583
370.6962,13173.7458
370.8722,13119.675
371.0482,13115.6208
371.2242,13140.9625
371.4002,13202.4625
371.5761,13280.9167
371.752,13217.2167
371.9279,13185.8042
372.1038,13224.1208
372.2796,13222.6042
372.4555,13166.1375
372.6313,13217.725
372.8071,13195.9167
372.9829,13130.8333
373.1586,13099.0958
373.3344,13149.0458
373.5101,13146.6
373.6858,13136.7708
373.8615,13111.0708
374.0371,13090.625
374.2127,13156.9125
374.3884,13237.1292
374.564,13199.8583
374.7395,13147.7375
374.9151,13153.2667
375.0906,13268.9125
375.2661,13450.5083
375.4416,13434.4375
375.6171,13391.1958
375.7925,13492.7458
375.968,13579.7958
376.1434,13538.1917
376.3188,13379.1792
376.4941,13312.5333
376.6695,13340.9125
376.8448,13415.8625
377.0201,13479.3667
377.1954,13452.5167
377.3707,13439.9083
377.5459,13519.2958
377.7212,13563.5083
377.8964,13809.5333
378.0715,14114.9875
378.2467,13990.6458
378.4218,13848.5333
378.597,13926.4625
378.7721,13678.0917
378.9472,13717.6
379.1222,13780.0458
379.2973,13930.0542
379.4723,14327.3625
379.6473,14580.3083
379.8223,14485.9208
379.9972,14050.4458
380.1722,13845.725
380.3471,13759.0542
380.522,13810.8167
380.6969,13742.7875
380.8717,13861.9542
381.0466,14032.5667
381.2214,13826.7792
381.3962,13743.4292
381.571,13651.8458
381.7457,13571.0542
381.9204,13601.75
382.0952,13693.4917
382.2699,13651.8917
382.4445,13955.2917
382.6192,14133.4833
382.7938,14307.5583
382.9685,14626.7375
383.1431,14587.2875
383.3176,14132.7917
383.4922,13809.825
383.6667,13774.75
383.8412,13817.8
384.0157,13731.7917
384.1902,13696.6833
384.3646,13835.2583
384.5391,13917.8417
384.7134,13864.7792
384.8878,13947.8333
385.0622,14183.8833
385.2365,14356.8167
385.4109,14017.8417
385.5852,13743.4333
385.7594,13754.9833
385.9337,13848.1125
386.1079,13979.8625
386.2822,14142.6958
386.4564,14354.15
386.6306,14224.0583
386.8047,14029.6125
386.9789,14250.9375
387.153,14332.5833
387.3271,14599.8583
387.5012,14849.2667
387.6752,14816.3167
387.8492,15211.8417
388.0233,15363.4083
388.1972,14967.0125
388.3712,14896.0042
388.5452,14920.6833
388.7191,14966.6125
388.893,15223.3667
389.0669,15585.8958
389.2408,15130.0125
389.4146,14430.5917
389.5884,13991.4958
389.7623,13743.0417
389.9361,13710.0208
390.1098,13773.875
390.2835,13935.6542
390.4573,13979.8375
390.631,13913.7417
390.8047,13996.5458
390.9784,14265.7375
391.152,14235.3792
391.3256,14138.7958
391.4992,14303.475
391.6728,14291.6667
391.8464,14170.975
392.0199,14436.425
392.1934,14718.0958
392.3669,14637.6208
392.5403,14966.3542
392.7138,15026.7833
392.8873,15312.2208
393.0607,15603.2375
393.2341,16023.075
393.4074,16149.6625
393.5808,15860.8375
393.7542,15163.2375
393.9274,15037.2625
394.1007,15002.3375
394.274,14923.5625
394.4472,15100.8542
394.6205,14934.5792
394.7937,15295.3042
394.9668,15749.1667
395.14,15767.8958
395.3131,15267.5
395.4863,14765.5583
395.6594,14552.1375
395.8325,14619.3375
396.0055,14459.9208
396.1786,14538.3875
396.3516,14576.8458
396.5246,14666.2
396.6975,14529.5167
396.8705,14409.1083
397.0434,14815.0292
397.2163,14944.725
397.3892,14502.8583
397.5621,14596.6542
397.735,14896.575
397.9077,15218.9042
398.0806,15654.7333
398.2534,15320.0875
398.4261,15244.7333
398.5989,15373.3833
398.7716,16041.375
398.9443,16286.0583
399.117,15904.4958
399.2896,15453.7042
399.4623,15241.7333
399.6349,15117.6542
399.8075,15030.9625
399.9801,14713.15
400.1526,14617.6167
400.3252,14527.6125
400.4977,14027.1875
400.6702,13907.3042
400.8427,13861.4125
401.0151,13954.65
401.1875,14120.7458
401.36,14033.55
401.5323,14109.8125
401.7047,13992.3208
401.877,13784.6458
402.0494,13727.5167
402.2216,13735.4458
402.394,14049.9708
402.5662,14103.3917
402.7385,13974.0042
402.9107,13940.2833
403.0829,13889.1708
403.2551,13977.7125
403.4272,13900.1667
403.5994,13815.0417
403.7715,13865.9542
403.9436,14144.5833
404.1156,14123.5333
