Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-08 07:41:26.249718
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1798.2
218.2508,1834.7375
218.442,1868.075
218.6332,1908.9625
218.8244,1944.6958
219.0156,1985.7708
219.2067,2026.9375
219.3979,2069.4667
219.589,2113.4958
219.7801,2159.6917
219.9712,2205.9375
220.1623,2253.4042
220.3533,2305.7625
220.5444,2357.6083
220.7354,2411.1292
220.9264,2463.7667
221.1174,2523.4125
221.3083,2580.3083
221.4993,2637.9542
221.6902,2694.3083
221.8812,2759.3708
222.0721,2825.2333
222.263,2890.1542
222.4538,2959.575
222.6447,3028.0583
222.8355,3099.4708
223.0264,3169.6083
223.2172,3241.2792
223.408,3317.3625
223.5987,3394.3667
223.7895,3468.6125
223.9802,3553.3042
224.1709,3632.1083
224.3616,3716.1625
224.5524,3802.3167
224.743,3891.5167
224.9337,3974.7542
225.1243,4073.9375
225.315,4163.5833
225.5056,4253.6167
225.6962,4350.475
225.8867,4445.325
226.0773,4545.8625
226.2678,4644.4
226.4584,4747.4917
226.6489,4849.6125
226.8394,4946.6
227.0298,5054.7625
227.2203,5167.875
227.4108,5287.4417
227.6012,5400.1083
227.7916,5508.2208
227.982,5623.5333
228.1723,5735.975
228.3627,5853.3583
228.5531,5970.8708
228.7434,6086.7042
228.9337,6209.1458
229.124,6333.975
229.3143,6459.3125
229.5045,6596.125
229.6948,6731.6125
229.885,6870.1375
230.0752,7009.1375
230.2654,7147.2458
230.4556,7288.05
230.6457,7423.975
230.8358,7559.925
231.026,7697.4208
231.2161,7835.3708
231.4062,7977.3833
231.5963,8114.2833
231.7863,8256.7
231.9764,8409.6458
232.1664,8564.3958
232.3564,8722.3167
232.5464,8874.4292
232.7364,9027.4625
232.9263,9177.4292
233.1163,9337.575
233.3062,9499.325
233.4961,9672.6417
233.686,9834.7042
233.8758,9979.2917
234.0657,10127.0167
234.2555,10294.8917
234.4454,10452.175
234.6352,10614.2292
234.825,10771.2333
235.0147,10924.6542
235.2045,11082.2458
235.3942,11237.0458
235.5839,11396.8667
235.7737,11547.825
235.9633,11702.725
236.153,11873.825
236.3427,12034.5
236.5323,12195.9833
236.7219,12346.3125
236.9115,12481.0
237.1011,12624.275
237.2907,12787.8417
237.4803,12947.6958
237.6698,13092.7333
237.8593,13251.6917
238.0488,13402.5083
238.2383,13554.9708
238.4278,13706.1917
238.6172,13874.3167
238.8066,14024.1125
238.9961,14177.45
239.1855,14339.7125
239.3748,14490.0458
239.5642,14631.4042
239.7536,14787.9542
239.9429,14933.4583
240.1322,15060.9458
240.3215,15204.0667
240.5108,15345.05
240.7001,15493.8667
240.8893,15637.4
241.0786,15774.8458
241.2677,15900.0875
241.457,16051.5917
241.6461,16156.2667
241.8353,16271.1792
242.0244,16388.5208
242.2136,16502.6583
242.4027,16613.4042
242.5918,16723.3
242.7809,16835.9792
242.9699,16915.0792
243.159,16968.2333
243.348,17095.2917
243.537,17243.5542
243.726,17373.2958
243.915,17485.5833
244.1039,17586.9917
244.2929,17689.05
244.4818,17710.2667
244.6707,17783.6583
244.8596,17913.9458
245.0485,18056.0125
245.2373,18191.3292
245.4262,18321.4333
245.615,18426.825
245.8038,18517.5292
245.9926,18618.5167
246.1814,18737.3292
246.3701,18785.5542
246.5589,18765.0417
246.7476,18825.5708
246.9363,18966.2625
247.1249,19095.0375
247.3136,19209.7208
247.5023,19322.3917
247.6909,19440.5292
247.8795,19539.1708
248.0681,19655.0458
248.2567,19743.3
248.4453,19836.9167
248.6338,19928.3958
248.8224,19997.7583
249.0109,19989.8458
249.1994,19987.1875
249.3878,20109.7458
249.5763,20228.9542
249.7648,20331.6292
249.9532,20429.925
250.1416,20534.9292
250.33,20654.9125
250.5183,20761.9833
250.7067,20847.2958
250.8951,20923.7167
251.0834,20997.4333
251.2717,21067.3583
251.46,21137.8125
251.6483,21211.7
251.8365,21271.1875
252.0247,21278.2333
252.213,21295.0875
252.4012,21371.5458
252.5894,21493.1208
252.7775,21572.2292
252.9657,21640.5833
253.1538,21732.3042
253.3419,21812.425
253.53,21862.2333
253.7181,21928.625
253.9062,22002.5167
254.0942,22068.0167
254.2823,22104.5208
254.4703,22140.3417
254.6583,22186.3083
254.8463,22247.6333
255.0342,22281.4167
255.2222,22317.1625
255.4101,22337.575
255.598,22321.3042
255.7859,22345.3792
255.9738,22435.4958
256.1616,22516.3833
256.3495,22607.1417
256.5373,22673.6
256.7251,22779.2458
256.9129,22842.1833
257.1006,22898.4
257.2884,22964.6917
257.4761,23053.7167
257.6638,23100.2375
257.8515,23128.6458
258.0392,23166.2625
258.2269,23190.7958
258.4146,23226.2958
258.6022,23269.25
258.7898,23280.4917
258.9774,23299.9917
259.165,23342.3
259.3525,23389.2125
259.5401,23398.275
259.7276,23434.65
259.9151,23473.7125
260.1026,23502.9208
260.2901,23553.5667
260.4776,23601.725
260.665,23685.1125
260.8524,23751.6167
261.0398,23823.1333
261.2272,23840.5792
261.4146,23848.6167
261.6019,23884.2083
261.7893,23924.7583
261.9766,23957.5667
262.1639,23994.475
262.3512,23990.7625
262.5384,23996.125
262.7257,23996.9792
262.9129,24010.925
263.1001,24019.0292
263.2873,24052.3542
263.4745,24071.9167
263.6617,24037.8875
263.8488,24062.4083
264.0359,24076.6833
264.2231,24086.1167
264.4101,24097.8292
264.5972,24115.9917
264.7842,24129.2042
264.9713,24135.3583
265.1583,24126.8292
265.3453,24139.1292
265.5323,24162.8875
265.7193,24187.8333
265.9062,24217.9958
266.0931,24228.8958
266.2801,24220.975
266.4669,24243.9417
266.6538,24266.4583
266.8407,24280.5125
267.0276,24258.7708
267.2143,24243.3042
267.4012,24260.3958
267.588,24225.7583
267.7747,24218.225
267.9615,24218.725
268.1482,24197.5375
268.3349,24204.0625
268.5217,24198.1167
268.7083,24170.1458
268.895,24147.8167
269.0817,24158.35
269.2682,24144.2208
269.4549,24109.6
269.6415,24055.4
269.8281,24040.6708
270.0146,24052.0708
270.2012,24052.9667
270.3877,24062.3417
270.5742,24049.6958
270.7607,24034.475
270.9472,24021.175
271.1336,23995.9208
271.32,23974.5583
271.5065,23950.2458
271.6929,23938.9292
271.8792,23944.1542
272.0656,23931.3833
272.252,23925.4333
272.4383,23919.2542
272.6246,23897.7917
272.8109,23877.1792
272.9972,23902.9833
273.1835,23909.6583
273.3697,23919.9
273.5559,23913.1042
273.7421,23903.0042
273.9283,23880.4708
274.1145,23865.0583
274.3007,23852.425
274.4868,23854.7875
274.6729,23879.7083
274.859,23872.3083
275.0451,23863.9875
275.2311,23794.7875
275.4172,23795.2292
275.6032,23803.4458
275.7892,23817.4458
275.9752,23803.0042
276.1612,23810.9125
276.3472,23774.9875
276.5331,23756.8792
276.719,23741.8667
276.9049,23737.6292
277.0908,23704.0667
277.2767,23691.5167
277.4625,23686.85
277.6484,23660.2542
277.8342,23626.375
278.02,23609.4792
278.2057,23622.6667
278.3915,23636.0625
278.5772,23628.3167
278.763,23591.4625
278.9487,23601.4083
279.1343,23614.1292
279.32,23584.925
279.5057,23544.4542
279.6913,23478.65
279.877,23451.7042
280.0625,23434.7958
280.2481,23387.3833
280.4337,23348.1875
280.6192,23365.1083
280.8048,23375.2
280.9903,23340.1958
281.1758,23293.3792
281.3612,23252.275
281.5467,23226.0208
281.7321,23243.1958
281.9175,23238.5125
282.1029,23221.65
282.2884,23208.7208
282.4737,23163.275
282.6591,23123.7167
282.8444,23104.8583
283.0297,23093.1167
283.215,23078.4167
283.4002,23059.3458
283.5855,23018.3125
283.7707,22944.6042
283.956,22910.5917
284.1412,22881.7458
284.3264,22881.0042
284.5115,22900.7708
284.6967,22897.5167
284.8818,22859.5083
285.0669,22804.3208
285.252,22781.5542
285.4371,22778.0833
285.6222,22733.7125
285.8072,22699.1792
285.9922,22658.6
286.1772,22664.9667
286.3622,22664.075
286.5472,22623.5583
286.7321,22575.9333
286.9171,22579.4083
287.102,22573.9042
287.2869,22580.775
287.4717,22597.9458
287.6566,22581.5125
287.8415,22565.8417
288.0263,22535.75
288.2111,22479.2875
288.3959,22417.7083
288.5806,22407.2
288.7654,22395.6125
288.9501,22432.4625
289.1348,22429.5
289.3195,22412.0917
289.5042,22406.2792
289.6889,22414.5792
289.8735,22353.6958
290.0581,22324.0167
290.2428,22271.9208
290.4273,22255.2042
290.6119,22264.1583
290.7965,22244.7
290.981,22230.4208
291.1655,22209.5292
291.35,22138.9542
291.5345,22089.7917
291.719,22076.3792
291.9034,22078.8333
292.0878,22098.1625
292.2722,22077.4333
292.4566,22041.3333
292.641,22035.7625
292.8253,22018.1708
293.0096,21983.1
293.194,21976.1625
293.3783,21960.1333
293.5626,21952.7667
293.7468,21942.7583
293.9311,21936.8625
294.1153,21884.7167
294.2995,21799.0625
294.4837,21745.0292
294.6678,21693.5458
294.852,21661.675
295.0361,21655.7708
295.2202,21651.025
295.4043,21652.275
295.5884,21624.675
295.7725,21605.975
295.9565,21578.8583
296.1405,21519.8708
296.3246,21484.35
296.5085,21504.8167
296.6925,21523.7542
296.8764,21497.3083
297.0603,21466.8625
297.2443,21431.0625
297.4282,21392.9208
297.612,21338.9625
297.7959,21295.7167
297.9797,21263.0958
298.1635,21223.7875
298.3474,21238.0292
298.5311,21246.1458
298.7149,21194.6208
298.8987,21131.9125
299.0823,21094.5667
299.2661,21040.5542
299.4498,20963.9625
299.6334,20949.7083
299.8171,20938.3167
300.0007,20912.275
300.1843,20890.6458
300.368,20866.2958
300.5515,20832.8125
300.7351,20802.0833
300.9186,20777.6708
301.1021,20737.2792
301.2857,20717.7792
301.4691,20699.2208
301.6526,20692.8042
301.8361,20645.1458
302.0195,20601.2458
302.2029,20574.8958
302.3863,20551.175
302.5697,20513.1708
302.753,20499.35
302.9364,20498.4542
303.1197,20502.9708
303.303,20475.1875
303.4863,20421.2417
303.6696,20349.0333
303.8528,20288.0042
304.036,20255.2167
304.2192,20250.5458
304.4024,20225.2542
304.5856,20177.3667
304.7688,20154.8375
304.9519,20140.1167
305.135,20109.8458
305.3181,20073.2333
305.5012,20040.1042
305.6842,20035.2583
305.8673,20006.5458
306.0504,19958.525
306.2333,19893.9542
306.4163,19868.4042
306.5993,19834.2917
306.7822,19816.0292
306.9652,19790.7208
307.1481,19748.25
307.331,19712.0708
307.5139,19675.4208
307.6967,19630.4792
307.8796,19588.1042
308.0624,19557.3375
308.2452,19508.6375
308.428,19469.3083
308.6107,19453.0792
308.7935,19413.6792
308.9762,19383.1083
309.1589,19361.2625
309.3416,19326.3417
309.5243,19284.9625
309.7069,19255.3958
309.8896,19218.4125
310.0721,19187.2292
310.2548,19158.6167
310.4373,19131.2625
310.6199,19122.3458
310.8024,19082.0958
310.985,19055.0458
311.1674,19004.4375
311.3499,18947.9458
311.5324,18929.775
311.7148,18932.2333
311.8973,18886.7417
312.0797,18850.4625
312.2621,18835.8417
312.4445,18810.4583
312.6268,18769.0083
312.8091,18742.0083
312.9915,18687.1042
313.1738,18650.3375
313.356,18597.6583
313.5383,18555.8417
313.7206,18532.1833
313.9027,18493.4917
314.085,18464.7542
314.2672,18442.6125
314.4493,18421.6542
314.6314,18410.2208
314.8136,18397.6
314.9957,18352.3
315.1778,18300.8167
315.3598,18276.7125
315.5419,18259.7583
315.724,18235.2083
315.9059,18207.0625
316.088,18175.0875
316.2699,18175.2292
316.4519,18151.5667
316.6338,18101.5833
316.8157,18035.8333
316.9977,17999.9792
317.1795,18000.2042
317.3614,17991.3542
317.5432,17974.4
317.7251,17922.7708
317.9069,17866.9833
318.0887,17844.2667
318.2704,17817.8042
318.4522,17795.525
318.6339,17780.6417
318.8156,17791.7167
318.9973,17760.4917
319.179,17755.8583
319.3607,17749.2083
319.5423,17742.8292
319.7239,17713.6875
319.9055,17686.35
320.0871,17659.9583
320.2687,17631.1875
320.4502,17600.9167
320.6317,17559.4417
320.8132,17557.7542
320.9947,17538.4208
321.1761,17525.9167
321.3576,17512.9417
321.5391,17499.6833
321.7205,17488.7958
321.9019,17450.0625
322.0832,17401.7
322.2646,17356.8417
322.4459,17332.95
322.6272,17296.1125
322.8085,17271.2417
322.9898,17250.9875
323.1711,17215.45
323.3523,17181.1167
323.5335,17159.4333
323.7147,17194.3167
323.8959,17224.175
324.0771,17212.3
324.2582,17186.0417
324.4393,17162.4708
324.6204,17156.3417
324.8015,17141.2
324.9826,17138.6375
325.1637,17159.925
325.3447,17144.025
325.5257,17128.3958
325.7067,17108.7167
325.8877,17054.6375
326.0686,17018.85
326.2496,16977.3625
326.4305,16934.9583
326.6114,16917.5542
326.7922,16912.9
326.9731,16913.0833
327.1539,16900.6792
327.3347,16892.9583
327.5155,16895.4917
327.6963,16908.9708
327.8771,16901.775
328.0578,16851.025
328.2385,16777.9792
328.4193,16755.7833
328.5999,16730.2792
328.7806,16702.7667
328.9613,16706.7792
329.1419,16695.6792
329.3225,16687.8708
329.5031,16650.1458
329.6837,16608.7083
329.8642,16582.7375
330.0447,16561.7625
330.2252,16536.7375
330.4057,16492.9583
330.5862,16470.6125
330.7667,16451.8375
330.9471,16472.2917
331.1275,16476.5
331.3079,16404.1458
331.4883,16366.0792
331.6687,16372.0792
331.849,16347.2125
332.0293,16309.5417
332.2096,16282.4375
332.3899,16277.5458
332.5702,16277.6
332.7504,16281.6792
332.9306,16273.0583
333.1108,16235.55
333.291,16192.6458
333.4712,16184.15
333.6514,16182.0458
333.8315,16154.8333
334.0116,16138.1917
334.1917,16134.0583
334.3717,16133.8167
334.5518,16134.5208
334.7318,16106.6083
334.9119,16086.225
335.0918,16071.4292
335.2718,16066.3667
335.4518,16063.5875
335.6317,16043.875
335.8116,16031.2333
335.9915,16018.9125
336.1714,15965.8292
336.3513,15943.3167
336.5311,15946.9708
336.7109,15959.9583
336.8907,15926.5417
337.0705,15868.8083
337.2502,15807.2208
337.43,15786.0958
337.6097,15748.3792
337.7894,15735.0167
337.9691,15733.1083
338.1488,15731.5917
338.3284,15736.0375
338.508,15747.2375
338.6877,15742.7292
338.8672,15724.7458
339.0468,15688.9333
339.2263,15660.4958
339.4059,15648.1708
339.5854,15679.2625
339.7649,15673.0917
339.9443,15648.2333
340.1238,15642.7417
340.3032,15635.0542
340.4826,15625.0375
340.662,15585.7333
340.8414,15535.3208
341.0207,15541.2333
341.2001,15551.5125
341.3794,15545.5333
341.5587,15566.5375
341.738,15567.7208
341.9172,15527.1125
342.0965,15503.0583
342.2757,15453.1708
342.4549,15380.7792
342.6341,15385.2375
342.8132,15378.2083
342.9923,15399.1833
343.1715,15437.4583
343.3506,15465.2583
343.5296,15415.8875
343.7087,15357.5125
343.8878,15325.4833
344.0668,15303.9
344.2458,15288.3917
344.4248,15246.5042
344.6037,15241.4292
344.7827,15238.625
344.9616,15215.8625
345.1405,15211.4292
345.3194,15225.825
345.4982,15188.5125
345.6771,15161.3958
345.8559,15152.7917
346.0347,15143.8042
346.2135,15123.3
346.3923,15116.4708
346.571,15117.6542
346.7498,15085.6
346.9285,15091.2542
347.1071,15073.0833
347.2859,15025.8958
347.4645,15035.6667
347.6431,15050.2708
347.8217,15062.1333
348.0003,15073.5875
348.1789,15078.95
348.3574,14998.7
348.5359,14943.3583
348.7145,14906.8583
348.893,14905.0875
349.0714,14901.3792
349.2499,14862.6375
349.4283,14818.6042
349.6068,14780.325
349.7852,14763.5417
349.9635,14769.3417
350.1419,14771.1583
350.3202,14751.4792
350.4985,14714.3208
350.6768,14680.15
350.8551,14662.7292
351.0334,14650.525
351.2116,14617.5625
351.3898,14618.9292
351.568,14608.25
351.7462,14609.5125
351.9243,14599.975
352.1025,14567.6833
352.2806,14542.375
352.4587,14531.9333
352.6368,14505.4875
352.8148,14481.7
352.9929,14455.5667
353.1709,14453.7542
353.3489,14445.4167
353.5268,14417.1375
353.7048,14391.8333
353.8828,14377.1167
354.0607,14349.625
354.2386,14343.5125
354.4165,14325.825
354.5943,14305.9792
354.7722,14304.6667
354.95,14316.8083
355.1278,14314.0875
355.3056,14284.5958
355.4833,14220.7875
355.6611,14171.6375
355.8388,14130.7375
356.0165,14105.5792
356.1942,14117.2083
356.3719,14155.5375
356.5495,14141.7875
356.7271,14105.05
356.9047,14103.6167
357.0823,14102.2125
357.2599,14097.1958
357.4374,14082.1292
357.6149,14046.8292
357.7924,13999.0417
357.9699,13975.975
358.1474,13964.6417
358.3248,13926.1917
358.5023,13896.1375
358.6797,13858.0
358.8571,13830.3708
359.0344,13829.2708
359.2118,13800.5708
359.3891,13778.3792
359.5664,13767.475
359.7437,13756.7458
359.9209,13715.1917
360.0982,13675.4667
360.2754,13649.6
360.4526,13656.55
360.6298,13661.05
360.807,13656.5542
360.9841,13634.4167
361.1613,13596.1667
361.3383,13601.3375
361.5154,13610.7667
361.6925,13588.1875
361.8695,13566.1792
362.0466,13521.5
362.2236,13519.6375
362.4005,13499.3792
362.5775,13502.2542
362.7545,13455.1
362.9314,13413.3083
363.1083,13407.025
363.2852,13415.525
363.462,13414.8833
363.6389,13395.05
363.8157,13385.1333
363.9925,13352.4125
364.1693,13336.5125
364.346,13306.7958
364.5228,13280.5042
364.6996,13295.0167
364.8762,13291.25
365.0529,13295.5292
365.2296,13301.7958
365.4062,13298.2458
365.5829,13298.1583
365.7595,13256.0625
365.9361,13250.3417
366.1126,13263.5875
366.2892,13258.5583
366.4657,13384.6375
366.6422,13559.3292
366.8186,13558.125
366.9951,13582.8583
367.1716,13591.7625
367.348,13502.9208
367.5244,13528.0875
367.7008,13580.6375
367.8772,13615.6667
368.0535,13466.7625
368.2298,13336.95
368.4061,13457.2
368.5824,13449.6542
368.7586,13424.3542
368.9349,13522.4042
369.1111,13490.1208
369.2873,13356.7083
369.4635,13303.2875
369.6396,13365.6542
369.8158,13300.6167
369.9919,13225.7542
370.168,13203.0583
370.3441,13241.6792
370.5202,13192.975
370.6962,13092.625
370.8722,13035.5125
371.0482,13032.4
371.2242,13064.2958
371.4002,13135.9167
371.5761,13225.675
371.752,13152.025
371.9279,13120.6208
372.1038,13136.2333
372.2796,13126.9958
372.4555,13076.3
372.6313,13139.5917
372.8071,13118.925
372.9829,13054.7167
373.1586,13029.7292
373.3344,13070.3708
373.5101,13053.4417
373.6858,13034.475
373.8615,13014.8375
374.0371,13010.0833
374.2127,13080.95
374.3884,13161.0792
374.564,13112.4542
374.7395,13055.825
374.9151,13060.9792
375.0906,13172.9708
375.2661,13360.8792
375.4416,13349.1292
375.6171,13329.0542
375.7925,13429.95
375.968,13489.825
376.1434,13453.3667
376.3188,13302.0583
376.4941,13241.7583
376.6695,13269.6083
376.8448,13337.9375
377.0201,13405.15
377.1954,13375.4292
377.3707,13371.1542
377.5459,13454.8542
377.7212,13502.2792
377.8964,13752.5958
378.0715,14052.575
378.2467,13924.025
378.4218,13804.925
378.597,13875.6208
378.7721,13613.35
378.9472,13652.6333
379.1222,13705.6167
379.2973,13857.3292
379.4723,14248.5
379.6473,14489.175
379.8223,14386.4875
379.9972,13962.3792
380.1722,13772.8625
380.3471,13697.2708
380.522,13754.3667
380.6969,13685.6875
380.8717,13801.425
381.0466,13967.2417
381.2214,13766.2833
381.3962,13684.0833
381.571,13580.2667
381.7457,13490.3625
381.9204,13532.5833
382.0952,13612.4792
382.2699,13565.075
382.4445,13881.625
382.6192,14040.2292
382.7938,14209.075
382.9685,14526.0917
383.1431,14472.0792
383.3176,14021.2542
383.4922,13710.9417
383.6667,13680.2542
383.8412,13720.0375
384.0157,13627.9542
384.1902,13604.3125
384.3646,13755.0958
384.5391,13837.825
384.7134,13790.9417
384.8878,13877.6542
385.0622,14116.4583
385.2365,14274.0542
385.4109,13940.0417
385.5852,13682.3167
385.7594,13690.7
385.9337,13775.225
386.1079,13897.575
386.2822,14063.625
386.4564,14288.0958
386.6306,14146.5667
386.8047,13973.7958
386.9789,14190.3292
387.153,14248.9375
387.3271,14525.0542
387.5012,14762.05
387.6752,14748.1625
387.8492,15148.3667
388.0233,15270.5833
388.1972,14880.0458
388.3712,14825.2708
388.5452,14848.0917
388.7191,14892.8875
388.893,15141.7542
389.0669,15496.5958
389.2408,15041.4208
389.4146,14369.8125
389.5884,13953.7083
389.7623,13703.7833
389.9361,13671.6833
390.1098,13733.0042
390.2835,13892.7042
390.4573,13934.9625
390.631,13862.3833
390.8047,13952.7
390.9784,14226.9208
391.152,14194.8875
391.3256,14113.4542
391.4992,14289.1583
391.6728,14259.0708
391.8464,14144.9833
392.0199,14412.525
392.1934,14664.9917
392.3669,14580.575
392.5403,14920.35
392.7138,14965.675
392.8873,15243.3333
393.0607,15513.7542
393.2341,15910.8042
393.4074,16025.4792
393.5808,15719.9
393.7542,15049.6708
393.9274,14959.725
394.1007,14920.0542
394.274,14851.9625
394.4472,15031.1708
394.6205,14869.3625
394.7937,15247.2708
394.9668,15692.5417
395.14,15702.7167
395.3131,15223.475
395.4863,14736.5708
395.6594,14536.6125
395.8325,14590.7875
396.0055,14427.4833
396.1786,14507.3125
396.3516,14524.65
396.5246,14595.6
396.6975,14447.5667
396.8705,14318.3333
397.0434,14717.3208
397.2163,14819.6
397.3892,14412.8
397.5621,14537.1458
397.735,14846.9708
397.9077,15171.9958
398.0806,15614.8083
398.2534,15284.6
398.4261,15242.4458
398.5989,15355.0292
398.7716,16022.825
398.9443,16243.3708
399.117,15883.1417
399.2896,15454.3875
399.4623,15250.625
399.6349,15125.2333
399.8075,15026.85
399.9801,14709.3833
400.1526,14636.5083
400.3252,14532.8042
400.4977,14054.4458
400.6702,13921.8625
400.8427,13869.1667
401.0151,13970.2042
401.1875,14137.8917
401.36,14058.35
401.5323,14134.5958
401.7047,14014.4167
401.877,13815.9167
402.0494,13763.05
402.2216,13783.4125
402.394,14083.9375
402.5662,14128.6708
402.7385,14008.275
402.9107,13980.925
403.0829,13935.6958
403.2551,14001.4167
403.4272,13913.4375
403.5994,13834.4958
403.7715,13898.5833
403.9436,14178.7333
404.1156,14160.8333
