Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-08 01:51:08.979853
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1814.425
218.2508,1848.4167
218.442,1886.3708
218.6332,1926.0542
218.8244,1963.1708
219.0156,2001.7708
219.2067,2044.625
219.3979,2090.1875
219.589,2134.05
219.7801,2180.9917
219.9712,2227.9417
220.1623,2277.3208
220.3533,2329.8417
220.5444,2379.85
220.7354,2434.7208
220.9264,2488.5042
221.1174,2545.7208
221.3083,2607.4667
221.4993,2664.6708
221.6902,2724.3917
221.8812,2788.0958
222.0721,2855.4542
222.263,2920.9167
222.4538,2989.2292
222.6447,3060.3
222.8355,3132.6083
223.0264,3203.0458
223.2172,3274.6167
223.408,3353.7583
223.5987,3430.6542
223.7895,3507.0708
223.9802,3589.65
224.1709,3672.9583
224.3616,3758.0042
224.5524,3843.95
224.743,3935.0417
224.9337,4021.0
225.1243,4119.6458
225.315,4212.25
225.5056,4302.0083
225.6962,4400.9958
225.8867,4498.55
226.0773,4597.3125
226.2678,4697.9167
226.4584,4800.4292
226.6489,4908.1458
226.8394,5005.5
227.0298,5116.1542
227.2203,5228.2375
227.4108,5351.2
227.6012,5464.35
227.7916,5574.1167
227.982,5692.1208
228.1723,5806.6
228.3627,5928.7125
228.5531,6043.9333
228.7434,6160.275
228.9337,6286.2292
229.124,6414.5792
229.3143,6542.9208
229.5045,6681.7583
229.6948,6818.8292
229.885,6958.6708
230.0752,7101.1042
230.2654,7242.075
230.4556,7384.3
230.6457,7520.1542
230.8358,7659.8292
231.026,7799.0458
231.2161,7938.6375
231.4062,8083.5542
231.5963,8222.5875
231.7863,8369.5917
231.9764,8522.3292
232.1664,8676.0208
232.3564,8838.9125
232.5464,8989.3042
232.7364,9148.0333
232.9263,9302.5542
233.1163,9467.3083
233.3062,9632.575
233.4961,9808.3458
233.686,9966.9958
233.8758,10114.2125
234.0657,10267.4292
234.2555,10437.6125
234.4454,10599.5708
234.6352,10762.7625
234.825,10925.9208
235.0147,11077.8458
235.2045,11237.5375
235.3942,11398.1958
235.5839,11554.5583
235.7737,11711.8708
235.9633,11869.8375
236.153,12044.4
236.3427,12211.5042
236.5323,12373.2833
236.7219,12526.0458
236.9115,12664.9958
237.1011,12813.3917
237.2907,12979.4542
237.4803,13139.5917
237.6698,13287.6375
237.8593,13451.8167
238.0488,13602.5917
238.2383,13759.5583
238.4278,13912.1417
238.6172,14078.9083
238.8066,14235.325
238.9961,14391.9333
239.1855,14560.5667
239.3748,14714.0542
239.5642,14853.5542
239.7536,15009.5833
239.9429,15157.9042
240.1322,15291.4333
240.3215,15433.6292
240.5108,15584.9458
240.7001,15731.2792
240.8893,15875.9042
241.0786,16016.8083
241.2677,16144.625
241.457,16296.8458
241.6461,16403.2083
241.8353,16522.1167
242.0244,16641.0292
242.2136,16753.2
242.4027,16869.15
242.5918,16978.775
242.7809,17092.6667
242.9699,17178.3792
243.159,17229.3167
243.348,17364.7208
243.537,17511.2208
243.726,17643.5125
243.915,17760.5917
244.1039,17860.2542
244.2929,17964.1292
244.4818,17988.8625
244.6707,18059.0083
244.8596,18193.3792
245.0485,18332.4417
245.2373,18472.0
245.4262,18609.325
245.615,18717.4167
245.8038,18806.8417
245.9926,18913.4958
246.1814,19028.025
246.3701,19080.3375
246.5589,19061.3375
246.7476,19120.325
246.9363,19262.8375
247.1249,19396.275
247.3136,19509.1292
247.5023,19628.3542
247.6909,19742.7083
247.8795,19845.3583
248.0681,19958.6708
248.2567,20053.1125
248.4453,20148.3667
248.6338,20244.5083
248.8224,20315.8292
249.0109,20303.7208
249.1994,20302.3375
249.3878,20422.4833
249.5763,20542.6792
249.7648,20649.7917
249.9532,20746.6333
250.1416,20856.575
250.33,20981.4708
250.5183,21082.775
250.7067,21173.8333
250.8951,21256.3917
251.0834,21327.1333
251.2717,21397.925
251.46,21472.8083
251.6483,21543.9292
251.8365,21612.1083
252.0247,21613.8667
252.213,21637.6583
252.4012,21703.6125
252.5894,21835.0167
252.7775,21913.9208
252.9657,21984.3833
253.1538,22076.725
253.3419,22153.7833
253.53,22207.4667
253.7181,22280.7708
253.9062,22351.375
254.0942,22415.2125
254.2823,22453.8292
254.4703,22486.0208
254.6583,22534.1042
254.8463,22594.6958
255.0342,22625.9042
255.2222,22658.3083
255.4101,22687.825
255.598,22671.6583
255.7859,22699.4542
255.9738,22785.0958
256.1616,22874.9208
256.3495,22959.9375
256.5373,23028.0
256.7251,23130.175
256.9129,23193.1917
257.1006,23253.8167
257.2884,23322.6875
257.4761,23404.575
257.6638,23452.325
257.8515,23480.3417
258.0392,23516.4292
258.2269,23548.2542
258.4146,23577.0
258.6022,23625.5542
258.7898,23640.2375
258.9774,23658.7125
259.165,23695.0458
259.3525,23747.8333
259.5401,23752.2208
259.7276,23781.6625
259.9151,23824.5042
260.1026,23862.2708
260.2901,23912.2667
260.4776,23959.2708
260.665,24046.5417
260.8524,24108.0583
261.0398,24180.1208
261.2272,24202.0292
261.4146,24205.8417
261.6019,24238.0917
261.7893,24285.4583
261.9766,24313.9958
262.1639,24356.8458
262.3512,24345.7042
262.5384,24349.775
262.7257,24354.2292
262.9129,24371.8125
263.1001,24372.6208
263.2873,24403.625
263.4745,24429.3292
263.6617,24389.4083
263.8488,24413.0875
264.0359,24433.5458
264.2231,24440.5458
264.4101,24453.7458
264.5972,24470.5875
264.7842,24487.3917
264.9713,24486.225
265.1583,24479.7167
265.3453,24495.8375
265.5323,24513.7333
265.7193,24538.8375
265.9062,24572.8208
266.0931,24582.7375
266.2801,24571.825
266.4669,24595.9417
266.6538,24610.4458
266.8407,24632.8917
267.0276,24609.5125
267.2143,24594.0542
267.4012,24608.6417
267.588,24567.6958
267.7747,24565.0583
267.9615,24561.0292
268.1482,24541.4083
268.3349,24548.0542
268.5217,24540.3333
268.7083,24501.8583
268.895,24488.8125
269.0817,24494.3417
269.2682,24485.8792
269.4549,24448.775
269.6415,24386.15
269.8281,24375.5417
270.0146,24386.6125
270.2012,24392.0792
270.3877,24394.2458
270.5742,24376.0875
270.7607,24364.9583
270.9472,24348.7083
271.1336,24332.8542
271.32,24301.9458
271.5065,24276.4458
271.6929,24263.3583
271.8792,24269.3208
272.0656,24256.6083
272.252,24251.0208
272.4383,24241.8625
272.6246,24218.725
272.8109,24197.3083
272.9972,24218.225
273.1835,24227.9417
273.3697,24234.7
273.5559,24225.4792
273.7421,24223.2042
273.9283,24204.6875
274.1145,24186.0833
274.3007,24170.3625
274.4868,24170.6458
274.6729,24189.05
274.859,24190.7417
275.0451,24178.5875
275.2311,24106.5292
275.4172,24106.675
275.6032,24116.7417
275.7892,24127.5208
275.9752,24113.7375
276.1612,24121.675
276.3472,24085.3375
276.5331,24055.2375
276.719,24050.6792
276.9049,24043.7083
277.0908,24009.2833
277.2767,23989.9125
277.4625,23986.7542
277.6484,23964.2458
277.8342,23924.0208
278.02,23912.925
278.2057,23920.075
278.3915,23937.5125
278.5772,23925.0
278.763,23885.0
278.9487,23896.9042
279.1343,23907.4208
279.32,23877.0292
279.5057,23841.4333
279.6913,23765.7458
279.877,23746.2625
280.0625,23726.8583
280.2481,23679.85
280.4337,23632.8167
280.6192,23653.1458
280.8048,23662.95
280.9903,23625.4042
281.1758,23585.7083
281.3612,23535.0292
281.5467,23506.2875
281.7321,23523.7792
281.9175,23516.4958
282.1029,23499.25
282.2884,23486.8583
282.4737,23443.5917
282.6591,23408.1625
282.8444,23387.5292
283.0297,23378.0583
283.215,23362.0542
283.4002,23344.0
283.5855,23294.725
283.7707,23219.3333
283.956,23181.8125
284.1412,23153.4125
284.3264,23150.9792
284.5115,23168.6
284.6967,23166.7625
284.8818,23125.8208
285.0669,23070.8083
285.252,23052.5917
285.4371,23039.3292
285.6222,23000.0542
285.8072,22957.3458
285.9922,22927.7833
286.1772,22923.5292
286.3622,22921.0458
286.5472,22878.8417
286.7321,22835.6167
286.9171,22838.2542
287.102,22835.025
287.2869,22837.5542
287.4717,22853.125
287.6566,22844.6417
287.8415,22819.45
288.0263,22793.675
288.2111,22729.4792
288.3959,22672.9542
288.5806,22655.8375
288.7654,22648.6708
288.9501,22686.2083
289.1348,22679.6833
289.3195,22664.8292
289.5042,22657.6042
289.6889,22663.6792
289.8735,22601.6458
290.0581,22570.7
290.2428,22514.9083
290.4273,22502.1417
290.6119,22511.275
290.7965,22488.9083
290.981,22473.6417
291.1655,22456.4458
291.35,22383.4708
291.5345,22328.175
291.719,22321.4833
291.9034,22315.75
292.0878,22334.5167
292.2722,22314.6958
292.4566,22280.9583
292.641,22272.2375
292.8253,22254.2292
293.0096,22218.3542
293.194,22214.5125
293.3783,22202.4083
293.5626,22195.4042
293.7468,22180.9667
293.9311,22168.0917
294.1153,22112.9125
294.2995,22032.0458
294.4837,21969.8708
294.6678,21925.85
294.852,21889.6042
295.0361,21890.5458
295.2202,21881.5542
295.4043,21883.425
295.5884,21860.9167
295.7725,21832.8917
295.9565,21801.3542
296.1405,21740.7083
296.3246,21704.825
296.5085,21725.025
296.6925,21742.0792
296.8764,21719.9208
297.0603,21689.3417
297.2443,21651.8083
297.4282,21610.3375
297.612,21560.2292
297.7959,21514.3292
297.9797,21480.6667
298.1635,21429.1125
298.3474,21448.7375
298.5311,21455.0292
298.7149,21405.0375
298.8987,21336.9583
299.0823,21306.5167
299.2661,21248.7625
299.4498,21176.1875
299.6334,21161.45
299.8171,21155.3292
300.0007,21120.9542
300.1843,21097.7167
300.368,21067.2833
300.5515,21033.2417
300.7351,21011.0583
300.9186,20987.5708
301.1021,20946.8167
301.2857,20923.2333
301.4691,20906.6208
301.6526,20900.0625
301.8361,20853.6
302.0195,20808.3958
302.2029,20779.1208
302.3863,20753.4375
302.5697,20713.6083
302.753,20703.4458
302.9364,20703.0333
303.1197,20702.3292
303.303,20679.3208
303.4863,20625.3792
303.6696,20549.6042
303.8528,20492.6958
304.036,20457.4
304.2192,20447.575
304.4024,20419.9417
304.5856,20368.7708
304.7688,20348.1625
304.9519,20337.9292
305.135,20304.3667
305.3181,20268.4125
305.5012,20239.2583
305.6842,20228.65
305.8673,20199.15
306.0504,20154.7625
306.2333,20083.6667
306.4163,20062.7417
306.5993,20027.9417
306.7822,20011.4125
306.9652,19987.4417
307.1481,19941.6333
307.331,19901.9292
307.5139,19862.85
307.6967,19819.0458
307.8796,19779.95
308.0624,19747.3792
308.2452,19702.2667
308.428,19663.9292
308.6107,19642.4208
308.7935,19604.975
308.9762,19573.7417
309.1589,19547.1083
309.3416,19511.8917
309.5243,19470.7292
309.7069,19442.6667
309.8896,19399.9083
310.0721,19363.0958
310.2548,19337.35
310.4373,19311.2375
310.6199,19298.2625
310.8024,19258.7792
310.985,19236.2167
311.1674,19186.9417
311.3499,19130.6625
311.5324,19108.7625
311.7148,19114.325
311.8973,19071.5875
312.0797,19030.575
312.2621,19016.1542
312.4445,18988.4458
312.6268,18944.0667
312.8091,18916.4833
312.9915,18863.7333
313.1738,18822.8792
313.356,18773.8875
313.5383,18726.95
313.7206,18707.8708
313.9027,18663.8042
314.085,18639.2792
314.2672,18615.7167
314.4493,18597.2917
314.6314,18583.0542
314.8136,18568.4125
314.9957,18520.2208
315.1778,18467.4208
315.3598,18444.65
315.5419,18432.4958
315.724,18412.8458
315.9059,18380.3167
316.088,18350.7542
316.2699,18346.075
316.4519,18319.925
316.6338,18266.8917
316.8157,18196.7792
316.9977,18164.4583
317.1795,18162.6708
317.3614,18151.0042
317.5432,18132.0458
317.7251,18087.8417
317.9069,18030.9333
318.0887,18008.775
318.2704,17985.4
318.4522,17959.5167
318.6339,17941.2083
318.8156,17954.1042
318.9973,17920.4042
319.179,17917.3667
319.3607,17914.1417
319.5423,17903.6542
319.7239,17870.7833
319.9055,17841.0583
320.0871,17812.2708
320.2687,17783.8083
320.4502,17756.8958
320.6317,17716.6
320.8132,17709.5458
320.9947,17695.1375
321.1761,17683.8375
321.3576,17673.5667
321.5391,17658.275
321.7205,17642.725
321.9019,17604.9
322.0832,17553.2583
322.2646,17511.7875
322.4459,17481.025
322.6272,17447.9
322.8085,17420.9417
322.9898,17401.7208
323.1711,17367.5667
323.3523,17330.7333
323.5335,17310.3625
323.7147,17347.3917
323.8959,17371.1375
324.0771,17356.0667
324.2582,17326.8917
324.4393,17309.2375
324.6204,17295.7667
324.8015,17280.6458
324.9826,17285.8
325.1637,17311.1917
325.3447,17290.2
325.5257,17271.6375
325.7067,17251.6667
325.8877,17186.2875
326.0686,17147.0917
326.2496,17108.075
326.4305,17065.2375
326.6114,17047.0458
326.7922,17048.2
326.9731,17042.8292
327.1539,17035.9208
327.3347,17029.4667
327.5155,17025.9375
327.6963,17044.4042
327.8771,17038.3458
328.0578,16987.8708
328.2385,16915.3125
328.4193,16892.7542
328.5999,16867.1542
328.7806,16839.3
328.9613,16840.4125
329.1419,16824.7542
329.3225,16810.1875
329.5031,16769.3417
329.6837,16724.4583
329.8642,16703.1042
330.0447,16680.4333
330.2252,16653.8583
330.4057,16617.4292
330.5862,16592.0958
330.7667,16578.1458
330.9471,16598.8083
331.1275,16600.2583
331.3079,16527.9917
331.4883,16489.0708
331.6687,16494.1667
331.849,16472.2875
332.0293,16434.5833
332.2096,16406.3083
332.3899,16401.2875
332.5702,16405.8125
332.7504,16403.5958
332.9306,16394.3792
333.1108,16359.25
333.291,16314.5208
333.4712,16305.0917
333.6514,16309.3833
333.8315,16283.3542
334.0116,16264.6958
334.1917,16264.0083
334.3717,16259.8667
334.5518,16256.2583
334.7318,16228.7083
334.9119,16209.6958
335.0918,16202.6
335.2718,16187.5208
335.4518,16180.2125
335.6317,16158.9417
335.8116,16148.9667
335.9915,16141.5083
336.1714,16099.2958
336.3513,16074.6125
336.5311,16070.4792
336.7109,16077.0875
336.8907,16053.95
337.0705,16000.2625
337.2502,15939.6083
337.43,15916.3667
337.6097,15877.4792
337.7894,15854.5125
337.9691,15851.9625
338.1488,15861.4458
338.3284,15858.1042
338.508,15866.2708
338.6877,15859.2208
338.8672,15841.1208
339.0468,15803.8833
339.2263,15774.3083
339.4059,15772.7458
339.5854,15804.9083
339.7649,15792.475
339.9443,15763.5042
340.1238,15758.45
340.3032,15756.6167
340.4826,15742.3042
340.662,15699.7708
340.8414,15655.0208
341.0207,15661.4125
341.2001,15668.2125
341.3794,15662.4583
341.5587,15691.4042
341.738,15693.9667
341.9172,15640.2875
342.0965,15616.5458
342.2757,15567.0083
342.4549,15504.1208
342.6341,15501.0458
342.8132,15498.4583
342.9923,15510.4917
343.1715,15550.6458
343.3506,15580.5958
343.5296,15536.475
343.7087,15470.8167
343.8878,15439.1042
344.0668,15428.0958
344.2458,15416.4833
344.4248,15380.0542
344.6037,15364.6375
344.7827,15363.9667
344.9616,15335.0958
345.1405,15329.7875
345.3194,15340.7958
345.4982,15307.9833
345.6771,15276.5292
345.8559,15271.2792
346.0347,15265.2542
346.2135,15245.95
346.3923,15236.4
346.571,15235.2167
346.7498,15204.3958
346.9285,15206.375
347.1071,15183.9875
347.2859,15140.2792
347.4645,15158.3958
347.6431,15176.0792
347.8217,15190.1833
348.0003,15193.5292
348.1789,15199.3625
348.3574,15123.9292
348.5359,15065.6042
348.7145,15028.0083
348.893,15023.9125
349.0714,15022.9375
349.2499,14989.1667
349.4283,14944.4833
349.6068,14905.1167
349.7852,14887.3708
349.9635,14893.0708
350.1419,14882.5583
350.3202,14858.8
350.4985,14816.275
350.6768,14791.8167
350.8551,14773.0792
351.0334,14759.1708
351.2116,14732.775
351.3898,14735.7458
351.568,14729.1208
351.7462,14724.7833
351.9243,14712.0833
352.1025,14678.2042
352.2806,14661.3333
352.4587,14648.7708
352.6368,14630.25
352.8148,14604.5167
352.9929,14563.8583
353.1709,14563.2
353.3489,14555.6333
353.5268,14527.2417
353.7048,14501.9042
353.8828,14486.6083
354.0607,14457.2375
354.2386,14458.8
354.4165,14435.3417
354.5943,14411.625
354.7722,14407.3417
354.95,14422.7375
355.1278,14418.9542
355.3056,14390.5625
355.4833,14334.9292
355.6611,14280.1583
355.8388,14239.9083
356.0165,14214.8333
356.1942,14227.3167
356.3719,14260.95
356.5495,14257.1958
356.7271,14231.4792
356.9047,14228.1333
357.0823,14230.7042
357.2599,14227.2708
357.4374,14202.9292
357.6149,14168.8542
357.7924,14119.4042
357.9699,14096.2625
358.1474,14090.9708
358.3248,14055.45
358.5023,14027.35
358.6797,13988.5667
358.8571,13962.2458
359.0344,13953.525
359.2118,13916.5708
359.3891,13888.9292
359.5664,13875.7542
359.7437,13866.375
359.9209,13824.025
360.0982,13777.2333
360.2754,13756.0583
360.4526,13766.8583
360.6298,13776.0708
360.807,13769.7167
360.9841,13752.4792
361.1613,13713.4167
361.3383,13717.2958
361.5154,13719.7458
361.6925,13698.6542
361.8695,13675.6208
362.0466,13643.4042
362.2236,13637.7875
362.4005,13606.4208
362.5775,13603.2542
362.7545,13551.1917
362.9314,13505.65
363.1083,13511.7833
363.2852,13526.8042
363.462,13528.0458
363.6389,13503.8875
363.8157,13491.5375
363.9925,13450.9292
364.1693,13431.0667
364.346,13404.5958
364.5228,13384.8583
364.6996,13401.8167
364.8762,13398.1708
365.0529,13405.8708
365.2296,13404.6333
365.4062,13393.1917
365.5829,13392.4583
365.7595,13350.9
365.9361,13335.4042
366.1126,13351.6458
366.2892,13345.875
366.4657,13468.8333
366.6422,13648.3333
366.8186,13647.4167
366.9951,13676.2
367.1716,13690.4708
367.348,13594.175
367.5244,13614.3208
367.7008,13669.5208
367.8772,13709.6917
368.0535,13569.8042
368.2298,13429.4208
368.4061,13541.6125
368.5824,13542.6667
368.7586,13518.8958
368.9349,13620.1042
369.1111,13588.725
369.2873,13443.8667
369.4635,13386.2833
369.6396,13453.325
369.8158,13392.925
369.9919,13309.85
370.168,13281.5792
370.3441,13329.6167
370.5202,13287.65
370.6962,13191.8333
370.8722,13135.5458
371.0482,13130.5667
371.2242,13155.7292
371.4002,13216.3583
371.5761,13294.6167
371.752,13230.4792
371.9279,13199.575
372.1038,13234.2583
372.2796,13235.1583
372.4555,13178.8208
372.6313,13226.1583
372.8071,13206.75
372.9829,13142.5417
373.1586,13111.6333
373.3344,13160.6
373.5101,13160.075
373.6858,13147.9458
373.8615,13123.4667
374.0371,13105.0875
374.2127,13168.2125
374.3884,13251.8542
374.564,13212.95
374.7395,13163.1125
374.9151,13171.8667
375.0906,13283.4958
375.2661,13466.9375
375.4416,13443.5708
375.6171,13405.6667
375.7925,13503.7417
375.968,13591.4875
376.1434,13551.9333
376.3188,13392.5875
376.4941,13326.4583
376.6695,13352.5042
376.8448,13426.6625
377.0201,13492.6
377.1954,13462.75
377.3707,13450.0042
377.5459,13530.4917
377.7212,13574.4375
377.8964,13819.6667
378.0715,14128.5375
378.2467,14003.4333
378.4218,13863.6583
378.597,13939.8042
378.7721,13691.2833
378.9472,13728.6083
379.1222,13793.4542
379.2973,13941.925
379.4723,14338.9917
379.6473,14595.2208
379.8223,14501.575
379.9972,14066.9625
380.1722,13852.2042
380.3471,13771.1792
380.522,13822.0792
380.6969,13757.0625
380.8717,13870.9
381.0466,14043.3875
381.2214,13842.6167
381.3962,13755.7583
381.571,13661.7208
381.7457,13582.7083
381.9204,13615.3625
382.0952,13711.5292
382.2699,13664.1458
382.4445,13968.6875
382.6192,14150.3875
382.7938,14325.8083
382.9685,14637.9417
383.1431,14604.225
383.3176,14143.4417
383.4922,13822.3292
383.6667,13783.9833
383.8412,13828.0083
384.0157,13741.875
384.1902,13708.575
384.3646,13850.4583
384.5391,13926.7167
384.7134,13873.7792
384.8878,13951.925
385.0622,14195.5042
385.2365,14368.2167
385.4109,14034.3708
385.5852,13757.225
385.7594,13767.6458
385.9337,13863.6417
386.1079,13993.0625
386.2822,14155.3833
386.4564,14368.4333
386.6306,14240.4958
386.8047,14041.025
386.9789,14262.5417
387.153,14344.4958
387.3271,14612.4292
387.5012,14861.7208
387.6752,14826.2625
387.8492,15221.6292
388.0233,15370.2542
388.1972,14977.0875
388.3712,14901.7083
388.5452,14932.7917
388.7191,14980.1417
388.893,15230.2958
389.0669,15594.9
389.2408,15143.725
389.4146,14440.5667
389.5884,14003.7167
389.7623,13759.6708
389.9361,13720.5833
390.1098,13784.0875
390.2835,13945.3667
390.4573,13994.9125
390.631,13923.4958
390.8047,14008.3542
390.9784,14277.7208
391.152,14246.0625
391.3256,14153.1458
391.4992,14314.2
391.6728,14301.4417
391.8464,14180.5167
392.0199,14446.0583
392.1934,14726.85
392.3669,14641.0375
392.5403,14973.5125
392.7138,15031.925
392.8873,15320.7167
393.0607,15612.8333
393.2341,16035.5333
393.4074,16162.525
393.5808,15872.7583
393.7542,15174.0542
393.9274,15048.2167
394.1007,15015.5792
394.274,14932.8458
394.4472,15115.1625
394.6205,14944.0458
394.7937,15306.375
394.9668,15754.9792
395.14,15780.3292
395.3131,15275.1042
395.4863,14774.5042
395.6594,14556.5792
395.8325,14629.2708
396.0055,14468.8667
396.1786,14548.9375
396.3516,14585.0667
396.5246,14675.1792
396.6975,14541.8625
396.8705,14420.3875
397.0434,14823.3333
397.2163,14958.3125
397.3892,14515.1542
397.5621,14606.3333
397.735,14908.3042
397.9077,15229.2958
398.0806,15661.2042
398.2534,15328.8042
398.4261,15253.4417
398.5989,15380.1542
398.7716,16052.1542
398.9443,16294.6875
399.117,15917.2083
399.2896,15459.3792
399.4623,15250.8458
399.6349,15128.475
399.8075,15047.4167
399.9801,14719.625
400.1526,14628.65
400.3252,14535.375
400.4977,14039.8583
400.6702,13910.9542
400.8427,13870.8917
401.0151,13958.4875
401.1875,14128.0292
401.36,14042.2375
401.5323,14116.2333
401.7047,13998.0042
401.877,13790.3417
402.0494,13735.3375
402.2216,13748.2333
402.394,14055.6583
402.5662,14113.4958
402.7385,13983.275
402.9107,13953.3083
403.0829,13899.2708
403.2551,13987.4917
403.4272,13909.5333
403.5994,13822.6667
403.7715,13874.9083
403.9436,14152.375
404.1156,14131.6667
