Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-08 05:09:26.729537
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1790.575
218.2508,1825.9458
218.442,1860.7
218.6332,1900.4458
218.8244,1937.6958
219.0156,1977.0875
219.2067,2017.9542
219.3979,2061.5125
219.589,2106.6083
219.7801,2149.8167
219.9712,2196.9667
220.1623,2246.5542
220.3533,2299.075
220.5444,2349.5375
220.7354,2401.2958
220.9264,2453.425
221.1174,2514.4083
221.3083,2571.5875
221.4993,2627.3958
221.6902,2685.5333
221.8812,2750.0208
222.0721,2813.5667
222.263,2880.5417
222.4538,2947.9208
222.6447,3018.5625
222.8355,3088.8375
223.0264,3158.9708
223.2172,3230.5167
223.408,3305.3167
223.5987,3382.4458
223.7895,3459.0542
223.9802,3540.9458
224.1709,3621.525
224.3616,3706.5917
224.5524,3791.1125
224.743,3879.25
224.9337,3964.4333
225.1243,4060.9917
225.315,4150.4042
225.5056,4243.4542
225.6962,4338.2125
225.8867,4435.5375
226.0773,4533.6833
226.2678,4633.1833
226.4584,4736.7792
226.6489,4838.8042
226.8394,4937.6458
227.0298,5044.0292
227.2203,5155.7125
227.4108,5274.8542
227.6012,5387.2792
227.7916,5497.2208
227.982,5610.3042
228.1723,5726.9333
228.3627,5843.8667
228.5531,5960.1292
228.7434,6076.475
228.9337,6199.8708
229.124,6323.7375
229.3143,6450.2833
229.5045,6587.8542
229.6948,6724.975
229.885,6860.3375
230.0752,7003.0708
230.2654,7141.1792
230.4556,7276.225
230.6457,7413.9833
230.8358,7551.3542
231.026,7687.1792
231.2161,7826.5333
231.4062,7968.5167
231.5963,8104.8542
231.7863,8250.3125
231.9764,8399.5708
232.1664,8553.6208
232.3564,8713.2625
232.5464,8867.9167
232.7364,9020.9083
232.9263,9169.25
233.1163,9332.0333
233.3062,9494.3583
233.4961,9667.5333
233.686,9828.8333
233.8758,9973.15
234.0657,10120.2
234.2555,10288.175
234.4454,10446.95
234.6352,10607.5375
234.825,10768.6417
235.0147,10919.3958
235.2045,11076.2667
235.3942,11232.4333
235.5839,11389.9667
235.7737,11546.5292
235.9633,11700.1833
236.153,11870.375
236.3427,12031.2625
236.5323,12190.9917
236.7219,12344.0958
236.9115,12482.7083
237.1011,12628.175
237.2907,12788.9167
237.4803,12948.7667
237.6698,13095.7583
237.8593,13251.9375
238.0488,13401.4167
238.2383,13561.1875
238.4278,13708.8333
238.6172,13877.2625
238.8066,14030.8208
238.9961,14181.2167
239.1855,14344.6167
239.3748,14495.0542
239.5642,14635.4958
239.7536,14792.0125
239.9429,14936.5542
240.1322,15067.8125
240.3215,15208.75
240.5108,15354.5625
240.7001,15500.05
240.8893,15639.5167
241.0786,15774.725
241.2677,15904.9542
241.457,16056.5833
241.6461,16163.1292
241.8353,16284.325
242.0244,16396.7958
242.2136,16506.05
242.4027,16622.4458
242.5918,16735.3042
242.7809,16850.4167
242.9699,16929.7125
243.159,16976.6708
243.348,17109.5375
243.537,17256.6167
243.726,17381.9375
243.915,17494.875
244.1039,17601.8375
244.2929,17700.925
244.4818,17726.3458
244.6707,17799.3875
244.8596,17932.625
245.0485,18066.0917
245.2373,18207.4417
245.4262,18330.425
245.615,18446.4
245.8038,18533.9917
245.9926,18636.5792
246.1814,18751.9667
246.3701,18798.125
246.5589,18781.9958
246.7476,18840.9583
246.9363,18983.6667
247.1249,19114.8958
247.3136,19228.6625
247.5023,19342.6958
247.6909,19455.6417
247.8795,19555.75
248.0681,19669.5667
248.2567,19763.4417
248.4453,19854.9542
248.6338,19952.5292
248.8224,20018.5375
249.0109,20009.9833
249.1994,20011.4583
249.3878,20127.4167
249.5763,20244.8333
249.7648,20351.5208
249.9532,20452.1167
250.1416,20555.7583
250.33,20674.6125
250.5183,20783.2625
250.7067,20869.25
250.8951,20945.6208
251.0834,21020.5625
251.2717,21085.2958
251.46,21159.2583
251.6483,21233.9375
251.8365,21295.45
252.0247,21303.6958
252.213,21323.9042
252.4012,21391.9333
252.5894,21514.3333
252.7775,21596.0792
252.9657,21664.6958
253.1538,21754.5583
253.3419,21837.1167
253.53,21885.9875
253.7181,21955.5833
253.9062,22031.2292
254.0942,22094.75
254.2823,22130.1833
254.4703,22166.9167
254.6583,22212.2292
254.8463,22268.85
255.0342,22304.7417
255.2222,22341.675
255.4101,22362.1917
255.598,22344.2417
255.7859,22371.9167
255.9738,22459.4333
256.1616,22549.125
256.3495,22633.7958
256.5373,22698.825
256.7251,22801.3583
256.9129,22859.2583
257.1006,22918.2125
257.2884,22989.8833
257.4761,23072.3333
257.6638,23119.6667
257.8515,23151.9583
258.0392,23187.2125
258.2269,23213.9
258.4146,23247.3083
258.6022,23293.2958
258.7898,23310.0042
258.9774,23324.475
259.165,23367.1667
259.3525,23409.8375
259.5401,23419.9417
259.7276,23449.9
259.9151,23489.9833
260.1026,23524.9083
260.2901,23571.1875
260.4776,23619.1667
260.665,23704.7958
260.8524,23766.5667
261.0398,23842.975
261.2272,23863.6708
261.4146,23869.1042
261.6019,23900.8833
261.7893,23942.9583
261.9766,23973.0167
262.1639,24016.6458
262.3512,24010.7333
262.5384,24010.8
262.7257,24015.8458
262.9129,24025.725
263.1001,24033.8625
263.2873,24066.6167
263.4745,24084.5125
263.6617,24052.9917
263.8488,24076.5125
264.0359,24091.8792
264.2231,24097.5833
264.4101,24108.7208
264.5972,24132.0708
264.7842,24143.3167
264.9713,24145.6833
265.1583,24138.5
265.3453,24151.6958
265.5323,24174.2208
265.7193,24201.2333
265.9062,24231.5667
266.0931,24240.0667
266.2801,24226.2542
266.4669,24252.3917
266.6538,24268.075
266.8407,24288.65
267.0276,24267.975
267.2143,24249.1792
267.4012,24263.5042
267.588,24226.2583
267.7747,24222.8875
267.9615,24221.9
268.1482,24203.9542
268.3349,24207.5167
268.5217,24204.275
268.7083,24166.1458
268.895,24148.8083
269.0817,24159.4167
269.2682,24146.3708
269.4549,24113.5708
269.6415,24053.7958
269.8281,24034.525
270.0146,24054.0875
270.2012,24051.6375
270.3877,24058.45
270.5742,24046.1083
270.7607,24029.725
270.9472,24017.1792
271.1336,23996.7
271.32,23968.8042
271.5065,23943.5708
271.6929,23931.95
271.8792,23936.9583
272.0656,23926.2458
272.252,23921.2458
272.4383,23914.7667
272.6246,23891.3875
272.8109,23871.725
272.9972,23893.175
273.1835,23904.6792
273.3697,23907.3
273.5559,23899.275
273.7421,23888.0083
273.9283,23875.6583
274.1145,23848.025
274.3007,23841.4625
274.4868,23843.7
274.6729,23863.2208
274.859,23858.1875
275.0451,23848.1292
275.2311,23777.2042
275.4172,23781.725
275.6032,23793.1958
275.7892,23801.775
275.9752,23787.925
276.1612,23795.8167
276.3472,23759.5667
276.5331,23735.5292
276.719,23724.4125
276.9049,23715.6292
277.0908,23687.1958
277.2767,23670.8792
277.4625,23664.8583
277.6484,23638.9417
277.8342,23608.2958
278.02,23589.3042
278.2057,23596.6333
278.3915,23612.2125
278.5772,23602.6375
278.763,23566.2708
278.9487,23576.1
279.1343,23588.9708
279.32,23559.2792
279.5057,23520.5
279.6913,23446.2375
279.877,23425.4417
280.0625,23405.3625
280.2481,23360.1208
280.4337,23319.5958
280.6192,23334.1
280.8048,23343.95
280.9903,23307.3583
281.1758,23265.175
281.3612,23223.8417
281.5467,23192.9292
281.7321,23207.6125
281.9175,23208.5083
282.1029,23188.575
282.2884,23173.4542
282.4737,23128.7625
282.6591,23094.6583
282.8444,23077.7583
283.0297,23065.4125
283.215,23051.2958
283.4002,23027.8667
283.5855,22980.8333
283.7707,22907.8292
283.956,22869.9667
284.1412,22844.3875
284.3264,22841.475
284.5115,22863.7708
284.6967,22862.2625
284.8818,22822.9
285.0669,22768.0542
285.252,22747.1292
285.4371,22735.3083
285.6222,22689.3167
285.8072,22657.8917
285.9922,22623.4083
286.1772,22623.5208
286.3622,22618.9125
286.5472,22582.2708
286.7321,22535.1542
286.9171,22542.4125
287.102,22531.3
287.2869,22540.0792
287.4717,22556.1625
287.6566,22540.8333
287.8415,22521.3542
288.0263,22497.8375
288.2111,22434.2292
288.3959,22378.5208
288.5806,22362.2792
288.7654,22357.25
288.9501,22388.775
289.1348,22387.8542
289.3195,22372.8875
289.5042,22363.4208
289.6889,22371.0875
289.8735,22311.4
290.0581,22278.45
290.2428,22232.6875
290.4273,22215.1083
290.6119,22219.075
290.7965,22199.8583
290.981,22185.5083
291.1655,22164.2917
291.35,22093.9667
291.5345,22043.2875
291.719,22034.0833
291.9034,22028.7708
292.0878,22052.7
292.2722,22029.225
292.4566,21994.6625
292.641,21987.9042
292.8253,21965.8
293.0096,21935.05
293.194,21931.7417
293.3783,21911.875
293.5626,21913.9875
293.7468,21902.7958
293.9311,21883.3083
294.1153,21835.2792
294.2995,21747.6458
294.4837,21692.7458
294.6678,21645.9708
294.852,21614.9583
295.0361,21611.9417
295.2202,21604.3708
295.4043,21609.1708
295.5884,21577.225
295.7725,21560.875
295.9565,21531.1208
296.1405,21471.3542
296.3246,21437.6542
296.5085,21452.2792
296.6925,21471.2542
296.8764,21445.0542
297.0603,21417.4208
297.2443,21380.6542
297.4282,21341.0042
297.612,21289.1125
297.7959,21245.8833
297.9797,21213.825
298.1635,21165.4417
298.3474,21184.6
298.5311,21189.5875
298.7149,21140.2
298.8987,21069.9
299.0823,21040.8292
299.2661,20982.9875
299.4498,20906.6
299.6334,20893.8458
299.8171,20887.55
300.0007,20859.3292
300.1843,20838.4542
300.368,20807.4792
300.5515,20779.8792
300.7351,20754.9583
300.9186,20729.9083
301.1021,20684.1125
301.2857,20666.1208
301.4691,20644.5917
301.6526,20639.2708
301.8361,20596.925
302.0195,20548.2167
302.2029,20522.0833
302.3863,20504.4583
302.5697,20457.925
302.753,20447.1917
302.9364,20445.525
303.1197,20449.0875
303.303,20422.5542
303.4863,20370.55
303.6696,20295.0833
303.8528,20232.9042
304.036,20203.2292
304.2192,20200.3625
304.4024,20171.6375
304.5856,20129.95
304.7688,20104.0417
304.9519,20088.9875
305.135,20057.2042
305.3181,20018.6667
305.5012,19991.5333
305.6842,19981.3708
305.8673,19952.4458
306.0504,19909.2708
306.2333,19842.95
306.4163,19820.2167
306.5993,19783.6333
306.7822,19760.0792
306.9652,19743.9917
307.1481,19695.0542
307.331,19659.2042
307.5139,19622.4
307.6967,19575.5583
307.8796,19538.4417
308.0624,19504.7375
308.2452,19461.6375
308.428,19420.1667
308.6107,19403.1542
308.7935,19367.2542
308.9762,19334.35
309.1589,19311.825
309.3416,19277.3625
309.5243,19229.5458
309.7069,19203.4875
309.8896,19166.8708
310.0721,19131.2292
310.2548,19107.5292
310.4373,19076.8375
310.6199,19064.5708
310.8024,19026.2375
310.985,19003.9958
311.1674,18953.8
311.3499,18898.2208
311.5324,18880.2583
311.7148,18880.5583
311.8973,18832.6958
312.0797,18802.0458
312.2621,18782.1292
312.4445,18757.6792
312.6268,18712.6333
312.8091,18686.2667
312.9915,18634.5625
313.1738,18598.1
313.356,18543.2875
313.5383,18501.1458
313.7206,18478.25
313.9027,18438.5125
314.085,18412.5
314.2672,18386.1375
314.4493,18369.7
314.6314,18356.6125
314.8136,18340.4375
314.9957,18295.3708
315.1778,18248.9167
315.3598,18225.3167
315.5419,18206.35
315.724,18186.7917
315.9059,18157.0
316.088,18127.95
316.2699,18123.9583
316.4519,18099.6917
316.6338,18045.4167
316.8157,17975.2333
316.9977,17942.6333
317.1795,17944.7125
317.3614,17931.2792
317.5432,17912.9042
317.7251,17870.05
317.9069,17811.1292
318.0887,17790.0125
318.2704,17764.2542
318.4522,17739.6708
318.6339,17723.9417
318.8156,17737.475
318.9973,17703.5875
319.179,17694.0167
319.3607,17691.15
319.5423,17681.5417
319.7239,17656.475
319.9055,17623.3458
320.0871,17599.1792
320.2687,17565.6333
320.4502,17536.3375
320.6317,17494.1292
320.8132,17492.5917
320.9947,17478.3542
321.1761,17466.5875
321.3576,17450.2292
321.5391,17436.825
321.7205,17425.475
321.9019,17385.4083
322.0832,17337.3583
322.2646,17296.9458
322.4459,17268.3542
322.6272,17236.0917
322.8085,17209.3583
322.9898,17191.6167
323.1711,17153.5875
323.3523,17118.5167
323.5335,17099.65
323.7147,17132.4792
323.8959,17154.4583
324.0771,17143.575
324.2582,17114.0417
324.4393,17094.2292
324.6204,17082.7292
324.8015,17067.8583
324.9826,17069.3417
325.1637,17092.7167
325.3447,17075.2
325.5257,17054.9
325.7067,17033.15
325.8877,16975.025
326.0686,16940.2042
326.2496,16899.4083
326.4305,16854.8583
326.6114,16840.525
326.7922,16834.5583
326.9731,16837.0833
327.1539,16822.8458
327.3347,16817.5458
327.5155,16815.0167
327.6963,16833.45
327.8771,16826.6667
328.0578,16780.2375
328.2385,16704.1875
328.4193,16683.2417
328.5999,16655.0583
328.7806,16627.0667
328.9613,16630.6333
329.1419,16612.2667
329.3225,16598.3833
329.5031,16558.8583
329.6837,16520.0292
329.8642,16495.7208
330.0447,16475.1708
330.2252,16447.0125
330.4057,16410.2667
330.5862,16386.875
330.7667,16376.6083
330.9471,16390.7792
331.1275,16396.7333
331.3079,16321.1917
331.4883,16289.7542
331.6687,16288.6417
331.849,16262.8667
332.0293,16228.9208
332.2096,16201.8542
332.3899,16195.3458
332.5702,16194.0458
332.7504,16196.6708
332.9306,16189.225
333.1108,16152.9917
333.291,16106.7917
333.4712,16100.7542
333.6514,16102.7833
333.8315,16083.6542
334.0116,16062.3208
334.1917,16057.4333
334.3717,16054.8375
334.5518,16052.5333
334.7318,16025.9458
334.9119,16006.6458
335.0918,15996.0833
335.2718,15981.9375
335.4518,15978.8458
335.6317,15957.2792
335.8116,15944.4208
335.9915,15943.5792
336.1714,15899.5125
336.3513,15872.15
336.5311,15870.375
336.7109,15878.7708
336.8907,15852.4875
337.0705,15796.1958
337.2502,15735.8625
337.43,15714.2125
337.6097,15672.4333
337.7894,15654.8625
337.9691,15653.3917
338.1488,15659.9333
338.3284,15658.6292
338.508,15666.6833
338.6877,15658.0375
338.8672,15638.1833
339.0468,15602.7333
339.2263,15573.5875
339.4059,15573.7417
339.5854,15600.4833
339.7649,15588.5042
339.9443,15558.9333
340.1238,15554.2917
340.3032,15551.2167
340.4826,15542.0458
340.662,15503.6625
340.8414,15451.9
341.0207,15459.4458
341.2001,15465.8083
341.3794,15462.375
341.5587,15485.0208
341.738,15491.1625
341.9172,15444.875
342.0965,15418.825
342.2757,15363.9
342.4549,15302.5667
342.6341,15301.8083
342.8132,15296.0583
342.9923,15312.5833
343.1715,15349.975
343.3506,15378.7292
343.5296,15335.0917
343.7087,15268.0917
343.8878,15236.9708
344.0668,15227.4208
344.2458,15216.4375
344.4248,15179.3875
344.6037,15168.0917
344.7827,15166.3625
344.9616,15136.0667
345.1405,15125.2333
345.3194,15143.3417
345.4982,15108.3417
345.6771,15078.3292
345.8559,15071.0417
346.0347,15071.0042
346.2135,15046.225
346.3923,15038.4792
346.571,15036.7917
346.7498,15005.3667
346.9285,15006.8125
347.1071,14987.1792
347.2859,14940.6458
347.4645,14957.4583
347.6431,14975.275
347.8217,14987.2208
348.0003,14994.2667
348.1789,14993.9708
348.3574,14916.475
348.5359,14862.4042
348.7145,14825.3
348.893,14819.2458
349.0714,14823.3917
349.2499,14790.1958
349.4283,14745.1292
349.6068,14703.0833
349.7852,14688.4208
349.9635,14689.5
350.1419,14683.6417
350.3202,14660.7333
350.4985,14616.2667
350.6768,14591.3208
350.8551,14572.1667
351.0334,14561.8625
351.2116,14533.85
351.3898,14536.5
351.568,14532.7833
351.7462,14527.4375
351.9243,14512.0042
352.1025,14475.7625
352.2806,14461.55
352.4587,14454.3333
352.6368,14434.7875
352.8148,14406.2708
352.9929,14371.7292
353.1709,14367.8917
353.3489,14357.3375
353.5268,14331.1083
353.7048,14306.1833
353.8828,14288.275
354.0607,14260.175
354.2386,14260.8083
354.4165,14238.8208
354.5943,14216.3333
354.7722,14209.1708
354.95,14227.0792
355.1278,14224.6667
355.3056,14194.4167
355.4833,14138.7458
355.6611,14084.6
355.8388,14044.9542
356.0165,14020.0708
356.1942,14031.3833
356.3719,14069.625
356.5495,14059.5875
356.7271,14033.8292
356.9047,14031.8792
357.0823,14034.375
357.2599,14029.0708
357.4374,14006.3833
357.6149,13971.8375
357.7924,13919.6333
357.9699,13902.675
358.1474,13898.0458
358.3248,13863.3042
358.5023,13832.9667
358.6797,13797.925
358.8571,13772.5917
359.0344,13762.4083
359.2118,13722.6708
359.3891,13699.6542
359.5664,13686.5125
359.7437,13669.6417
359.9209,13627.5542
360.0982,13588.725
360.2754,13560.6458
360.4526,13573.6708
360.6298,13586.1167
360.807,13579.5625
360.9841,13562.375
361.1613,13524.4625
361.3383,13524.6667
361.5154,13531.2708
361.6925,13504.9875
361.8695,13489.9833
362.0466,13454.375
362.2236,13447.0208
362.4005,13420.6
362.5775,13415.7208
362.7545,13360.7208
362.9314,13319.8875
363.1083,13319.9417
363.2852,13337.0083
363.462,13344.7792
363.6389,13317.5333
363.8157,13304.7667
363.9925,13267.0
364.1693,13242.1292
364.346,13218.5958
364.5228,13199.5583
364.6996,13215.1625
364.8762,13210.8708
365.0529,13219.9417
365.2296,13216.4542
365.4062,13204.5583
365.5829,13204.725
365.7595,13161.9125
365.9361,13148.5792
366.1126,13162.3583
366.2892,13158.6375
366.4657,13283.1625
366.6422,13460.2167
366.8186,13458.1333
366.9951,13486.6917
367.1716,13497.525
367.348,13403.2375
367.5244,13425.025
367.7008,13480.475
367.8772,13517.95
368.0535,13380.3708
368.2298,13244.575
368.4061,13358.2042
368.5824,13355.1625
368.7586,13332.1958
368.9349,13431.1958
369.1111,13399.4542
369.2873,13254.2583
369.4635,13198.025
369.6396,13266.1292
369.8158,13201.8167
369.9919,13119.4208
370.168,13096.2875
370.3441,13139.5542
370.5202,13098.8292
370.6962,13004.0708
370.8722,12955.6167
371.0482,12946.9417
371.2242,12967.8333
371.4002,13032.3667
371.5761,13111.5917
371.752,13048.9125
371.9279,13017.5042
372.1038,13054.9083
372.2796,13053.4083
372.4555,12996.9
372.6313,13045.1917
372.8071,13022.6333
372.9829,12960.4667
373.1586,12932.0125
373.3344,12982.75
373.5101,12974.7
373.6858,12966.4583
373.8615,12939.6042
374.0371,12924.3292
374.2127,12984.3583
374.3884,13068.7708
374.564,13029.4958
374.7395,12980.0833
374.9151,12989.9583
375.0906,13101.5792
375.2661,13281.25
375.4416,13254.5333
375.6171,13221.0958
375.7925,13318.0042
375.968,13400.3333
376.1434,13365.225
376.3188,13206.4708
376.4941,13141.4208
376.6695,13171.4
376.8448,13241.5875
377.0201,13310.1417
377.1954,13281.2333
377.3707,13264.9917
377.5459,13340.6125
377.7212,13384.8583
377.8964,13631.9458
378.0715,13933.25
378.2467,13805.7208
378.4218,13673.2167
378.597,13748.1458
378.7721,13501.9958
378.9472,13544.9
379.1222,13604.8833
379.2973,13754.4125
379.4723,14147.2083
379.6473,14393.4708
379.8223,14296.3625
379.9972,13871.3042
380.1722,13669.2333
380.3471,13586.7625
380.522,13637.2375
380.6969,13570.5792
380.8717,13690.7375
381.0466,13853.2667
381.2214,13648.5708
381.3962,13572.0208
381.571,13480.05
381.7457,13396.9333
381.9204,13435.0333
382.0952,13520.7375
382.2699,13476.5333
382.4445,13783.95
382.6192,13956.3917
382.7938,14131.75
382.9685,14447.3125
383.1431,14394.4167
383.3176,13943.3167
383.4922,13637.1875
383.6667,13600.5292
383.8412,13640.2417
384.0157,13553.6833
384.1902,13525.6333
384.3646,13663.5958
384.5391,13739.05
384.7134,13683.1375
384.8878,13762.6
385.0622,14005.4667
385.2365,14169.4292
385.4109,13836.475
385.5852,13571.2625
385.7594,13585.4417
385.9337,13678.6625
386.1079,13802.8125
386.2822,13963.8875
386.4564,14172.1542
386.6306,14037.8833
386.8047,13852.7208
386.9789,14075.1292
387.153,14146.5917
387.3271,14422.25
387.5012,14660.3958
387.6752,14631.225
387.8492,15025.6792
388.0233,15166.8833
388.1972,14773.6875
388.3712,14715.725
388.5452,14731.2042
388.7191,14779.6583
388.893,15032.0375
389.0669,15387.6
389.2408,14932.0167
389.4146,14244.3042
389.5884,13820.3625
389.7623,13573.2375
389.9361,13537.4417
390.1098,13599.4458
390.2835,13758.8125
390.4573,13801.9042
390.631,13739.6708
390.8047,13823.3167
390.9784,14086.7167
391.152,14053.1708
391.3256,13968.3292
391.4992,14133.7083
391.6728,14109.1333
391.8464,13995.6167
392.0199,14264.1042
392.1934,14530.1625
392.3669,14448.1
392.5403,14786.3667
392.7138,14834.7667
392.8873,15125.6792
393.0607,15409.6458
393.2341,15822.5
393.4074,15947.8417
393.5808,15655.4833
393.7542,14976.7292
393.9274,14860.8667
394.1007,14819.3917
394.274,14736.7833
394.4472,14911.35
394.6205,14747.2208
394.7937,15114.1083
394.9668,15552.1458
395.14,15561.1958
395.3131,15072.0125
395.4863,14584.2833
395.6594,14379.7583
395.8325,14438.1333
396.0055,14277.4958
396.1786,14356.2
396.3516,14393.8708
396.5246,14477.5375
396.6975,14342.5583
396.8705,14227.2833
397.0434,14636.5167
397.2163,14750.3458
397.3892,14321.0833
397.5621,14417.0208
397.735,14712.4083
397.9077,15024.8708
398.0806,15453.8875
398.2534,15117.3458
398.4261,15060.3833
398.5989,15180.6292
398.7716,15846.225
398.9443,16071.525
399.117,15695.9333
399.2896,15258.1542
399.4623,15055.1458
399.6349,14930.6333
399.8075,14841.0125
399.9801,14526.475
400.1526,14439.7125
400.3252,14336.9375
400.4977,13848.2
400.6702,13727.9792
400.8427,13686.9708
401.0151,13778.1875
401.1875,13938.2583
401.36,13854.1792
401.5323,13933.4458
401.7047,13809.4083
401.877,13610.6583
402.0494,13554.5917
402.2216,13567.6875
402.394,13872.8458
402.5662,13920.225
402.7385,13795.4708
402.9107,13766.1
403.0829,13718.1708
403.2551,13803.3542
403.4272,13722.6875
403.5994,13640.4208
403.7715,13690.7542
403.9436,13961.5792
404.1156,13939.8292
