Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-08 05:30:35.409350
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1788.6292
218.2508,1821.825
218.442,1858.1208
218.6332,1896.675
218.8244,1934.3125
219.0156,1973.2375
219.2067,2014.975
219.3979,2058.4708
219.589,2102.4
219.7801,2147.4167
219.9712,2193.2292
220.1623,2241.3708
220.3533,2291.3917
220.5444,2344.8
220.7354,2397.425
220.9264,2449.4083
221.1174,2507.675
221.3083,2566.5583
221.4993,2622.1375
221.6902,2679.0917
221.8812,2744.2792
222.0721,2807.5667
222.263,2872.4917
222.4538,2941.4
222.6447,3010.6583
222.8355,3081.2958
223.0264,3151.2667
223.2172,3222.1125
223.408,3297.2542
223.5987,3373.0083
223.7895,3448.7583
223.9802,3531.5792
224.1709,3611.8125
224.3616,3695.0417
224.5524,3779.5375
224.743,3867.1333
224.9337,3950.4542
225.1243,4049.8875
225.315,4140.6417
225.5056,4230.1875
225.6962,4325.375
225.8867,4423.4458
226.0773,4522.3208
226.2678,4620.25
226.4584,4721.4875
226.6489,4824.9167
226.8394,4922.3292
227.0298,5030.4542
227.2203,5137.6583
227.4108,5257.8625
227.6012,5371.425
227.7916,5480.5083
227.982,5594.7625
228.1723,5705.0375
228.3627,5824.8417
228.5531,5938.5208
228.7434,6053.4875
228.9337,6176.9667
229.124,6302.1667
229.3143,6427.225
229.5045,6563.5917
229.6948,6696.1042
229.885,6836.5042
230.0752,6975.5292
230.2654,7113.4833
230.4556,7251.6792
230.6457,7386.4083
230.8358,7523.2917
231.026,7658.7958
231.2161,7796.8458
231.4062,7937.5083
231.5963,8072.2333
231.7863,8215.85
231.9764,8369.35
232.1664,8521.1542
232.3564,8678.7833
232.5464,8832.0042
232.7364,8984.9667
232.9263,9132.4
233.1163,9292.8208
233.3062,9454.7792
233.4961,9627.5792
233.686,9786.1917
233.8758,9926.7083
234.0657,10077.0625
234.2555,10241.5542
234.4454,10402.825
234.6352,10564.2875
234.825,10720.5583
235.0147,10869.7542
235.2045,11025.3792
235.3942,11181.6667
235.5839,11339.2083
235.7737,11492.6875
235.9633,11643.0625
236.153,11812.35
236.3427,11978.675
236.5323,12138.3583
236.7219,12288.2542
236.9115,12425.8375
237.1011,12564.525
237.2907,12728.4375
237.4803,12886.7875
237.6698,13030.5375
237.8593,13187.9042
238.0488,13340.3042
238.2383,13492.9875
238.4278,13642.1542
238.6172,13808.4
238.8066,13960.2667
238.9961,14111.6667
239.1855,14274.2333
239.3748,14423.4
239.5642,14564.75
239.7536,14717.0625
239.9429,14863.8708
240.1322,14992.2792
240.3215,15131.1167
240.5108,15275.0833
240.7001,15422.0417
240.8893,15560.6958
241.0786,15695.8583
241.2677,15823.6125
241.457,15974.8083
241.6461,16079.9167
241.8353,16194.6167
242.0244,16306.9167
242.2136,16418.5583
242.4027,16530.1542
242.5918,16642.0583
242.7809,16757.9708
242.9699,16837.2583
243.159,16885.9708
243.348,17016.4167
243.537,17162.3042
243.726,17288.2
243.915,17404.0667
244.1039,17501.3833
244.2929,17606.4
244.4818,17630.7958
244.6707,17698.3958
244.8596,17829.8917
245.0485,17966.3583
245.2373,18099.25
245.4262,18229.0208
245.615,18338.7292
245.8038,18425.85
245.9926,18531.0333
246.1814,18646.375
246.3701,18692.15
246.5589,18671.7917
246.7476,18730.7875
246.9363,18869.4583
247.1249,18998.475
247.3136,19116.9208
247.5023,19231.5792
247.6909,19339.95
247.8795,19438.3042
248.0681,19551.8
248.2567,19645.6958
248.4453,19737.6
248.6338,19833.2958
248.8224,19898.9083
249.0109,19888.2125
249.1994,19892.2
249.3878,20005.5167
249.5763,20121.6792
249.7648,20233.225
249.9532,20328.8458
250.1416,20430.1167
250.33,20552.225
250.5183,20658.6167
250.7067,20743.0125
250.8951,20819.6083
251.0834,20889.3208
251.2717,20954.4
251.46,21030.6625
251.6483,21103.3
251.8365,21165.8792
252.0247,21169.9333
252.213,21190.2
252.4012,21262.4458
252.5894,21381.2
252.7775,21460.8917
252.9657,21528.2417
253.1538,21623.7708
253.3419,21700.7375
253.53,21746.3292
253.7181,21815.1083
253.9062,21887.4583
254.0942,21954.3708
254.2823,21995.4125
254.4703,22027.9167
254.6583,22072.3583
254.8463,22132.275
255.0342,22162.9042
255.2222,22198.8958
255.4101,22221.1458
255.598,22202.35
255.7859,22233.3875
255.9738,22317.1958
256.1616,22399.5042
256.3495,22492.7292
256.5373,22553.2917
256.7251,22662.0917
256.9129,22716.7333
257.1006,22779.25
257.2884,22843.5583
257.4761,22931.5875
257.6638,22970.6958
257.8515,23005.4208
258.0392,23039.9208
258.2269,23066.4625
258.4146,23098.3125
258.6022,23145.2833
258.7898,23159.4458
258.9774,23172.8583
259.165,23213.475
259.3525,23261.4417
259.5401,23271.625
259.7276,23303.6875
259.9151,23346.1292
260.1026,23370.1833
260.2901,23421.4042
260.4776,23465.975
260.665,23551.7708
260.8524,23617.8542
261.0398,23695.125
261.2272,23717.9542
261.4146,23722.1542
261.6019,23753.9167
261.7893,23798.8458
261.9766,23826.6917
262.1639,23864.3
262.3512,23859.95
262.5384,23857.3333
262.7257,23861.7667
262.9129,23874.2333
263.1001,23882.4042
263.2873,23913.4833
263.4745,23937.325
263.6617,23902.9792
263.8488,23928.0292
264.0359,23941.7833
264.2231,23953.9667
264.4101,23962.2792
264.5972,23981.15
264.7842,24001.075
264.9713,24003.05
265.1583,23993.525
265.3453,24008.7917
265.5323,24031.5875
265.7193,24052.4083
265.9062,24086.6042
266.0931,24090.4167
266.2801,24086.7125
266.4669,24109.7375
266.6538,24129.1667
266.8407,24143.1875
267.0276,24114.9167
267.2143,24106.9917
267.4012,24121.05
267.588,24078.2042
267.7747,24082.8667
267.9615,24080.4875
268.1482,24064.6417
268.3349,24063.6542
268.5217,24061.125
268.7083,24026.575
268.895,24015.3167
269.0817,24016.1125
269.2682,24012.1667
269.4549,23972.4583
269.6415,23916.9583
269.8281,23900.3792
270.0146,23912.9958
270.2012,23919.0208
270.3877,23919.4375
270.5742,23910.8458
270.7607,23900.7875
270.9472,23880.5
271.1336,23864.2833
271.32,23836.2583
271.5065,23812.5667
271.6929,23799.0083
271.8792,23804.8
272.0656,23794.5625
272.252,23793.575
272.4383,23783.5625
272.6246,23755.6042
272.8109,23739.3042
272.9972,23765.7667
273.1835,23776.1208
273.3697,23780.4583
273.5559,23774.8708
273.7421,23765.9583
273.9283,23743.6125
274.1145,23724.1708
274.3007,23716.2542
274.4868,23719.9542
274.6729,23736.0292
274.859,23734.8333
275.0451,23723.2667
275.2311,23657.1417
275.4172,23659.3833
275.6032,23664.1833
275.7892,23677.0167
275.9752,23665.3292
276.1612,23676.0625
276.3472,23636.4167
276.5331,23615.8292
276.719,23601.2042
276.9049,23591.3708
277.0908,23560.8917
277.2767,23547.5167
277.4625,23542.5792
277.6484,23519.275
277.8342,23486.9875
278.02,23469.625
278.2057,23479.45
278.3915,23497.85
278.5772,23487.0917
278.763,23446.525
278.9487,23459.2125
279.1343,23471.7
279.32,23445.4125
279.5057,23399.7458
279.6913,23334.3
279.877,23312.1333
280.0625,23291.75
280.2481,23245.0333
280.4337,23206.3292
280.6192,23224.275
280.8048,23232.2167
280.9903,23195.6125
281.1758,23151.3458
281.3612,23109.7792
281.5467,23082.2958
281.7321,23102.1625
281.9175,23095.0042
282.1029,23077.7625
282.2884,23067.1542
282.4737,23022.2208
282.6591,22985.95
282.8444,22970.7792
283.0297,22953.8917
283.215,22937.475
283.4002,22921.1667
283.5855,22875.3583
283.7707,22801.5292
283.956,22764.4625
284.1412,22741.5958
284.3264,22739.1333
284.5115,22753.0292
284.6967,22754.3125
284.8818,22716.3917
285.0669,22664.2458
285.252,22641.3292
285.4371,22634.7667
285.6222,22590.2458
285.8072,22551.9292
285.9922,22519.6542
286.1772,22523.9417
286.3622,22521.3625
286.5472,22478.8917
286.7321,22432.275
286.9171,22441.2792
287.102,22428.5833
287.2869,22433.4125
287.4717,22451.5458
287.6566,22438.1958
287.8415,22422.2875
288.0263,22396.4542
288.2111,22335.2083
288.3959,22275.7833
288.5806,22268.3625
288.7654,22254.375
288.9501,22291.4125
289.1348,22288.075
289.3195,22268.3542
289.5042,22266.45
289.6889,22269.9
289.8735,22214.3833
290.0581,22183.7333
290.2428,22130.1417
290.4273,22114.6458
290.6119,22123.3333
290.7965,22102.1208
290.981,22089.2792
291.1655,22064.1083
291.35,21995.7292
291.5345,21948.3583
291.719,21940.2875
291.9034,21932.7708
292.0878,21956.575
292.2722,21936.0917
292.4566,21898.1542
292.641,21889.4417
292.8253,21875.8833
293.0096,21845.1667
293.194,21836.85
293.3783,21818.075
293.5626,21817.35
293.7468,21800.5042
293.9311,21796.5292
294.1153,21745.3792
294.2995,21654.9667
294.4837,21593.4833
294.6678,21551.2208
294.852,21521.8625
295.0361,21515.7958
295.2202,21507.175
295.4043,21511.4292
295.5884,21482.4792
295.7725,21464.9208
295.9565,21434.275
296.1405,21374.9833
296.3246,21343.35
296.5085,21360.2792
296.6925,21377.2667
296.8764,21359.1042
297.0603,21324.1458
297.2443,21290.1917
297.4282,21244.5083
297.612,21197.9917
297.7959,21153.6625
297.9797,21122.8917
298.1635,21077.9292
298.3474,21094.0208
298.5311,21105.7
298.7149,21051.0625
298.8987,20982.9208
299.0823,20950.8792
299.2661,20895.8583
299.4498,20821.325
299.6334,20806.9833
299.8171,20798.6625
300.0007,20772.4208
300.1843,20746.7375
300.368,20721.9833
300.5515,20691.4083
300.7351,20661.475
300.9186,20639.2417
301.1021,20598.0542
301.2857,20577.2042
301.4691,20558.875
301.6526,20550.4125
301.8361,20508.6
302.0195,20460.2917
302.2029,20436.9208
302.3863,20416.075
302.5697,20373.525
302.753,20358.5375
302.9364,20358.675
303.1197,20357.7708
303.303,20331.8333
303.4863,20281.2125
303.6696,20206.0625
303.8528,20149.8917
304.036,20116.6333
304.2192,20114.075
304.4024,20093.1333
304.5856,20042.25
304.7688,20019.5917
304.9519,20001.7542
305.135,19969.8
305.3181,19929.5375
305.5012,19902.9667
305.6842,19895.5208
305.8673,19871.5
306.0504,19822.9208
306.2333,19757.825
306.4163,19732.4708
306.5993,19698.825
306.7822,19679.2625
306.9652,19659.1167
307.1481,19614.3875
307.331,19579.2208
307.5139,19536.4708
307.6967,19492.4167
307.8796,19451.4083
308.0624,19422.3833
308.2452,19377.3792
308.428,19340.075
308.6107,19320.7833
308.7935,19280.9083
308.9762,19253.6708
309.1589,19226.4417
309.3416,19194.2875
309.5243,19149.9458
309.7069,19121.5208
309.8896,19080.425
310.0721,19050.8208
310.2548,19027.375
310.4373,18997.0
310.6199,18986.5583
310.8024,18945.3
310.985,18923.0375
311.1674,18873.3
311.3499,18822.0792
311.5324,18797.65
311.7148,18801.7292
311.8973,18752.4958
312.0797,18721.1042
312.2621,18700.5417
312.4445,18674.2375
312.6268,18632.4958
312.8091,18606.4375
312.9915,18553.975
313.1738,18516.3625
313.356,18465.5833
313.5383,18420.1667
313.7206,18397.3917
313.9027,18359.5125
314.085,18326.5833
314.2672,18304.925
314.4493,18289.9708
314.6314,18278.6958
314.8136,18261.6875
314.9957,18215.1333
315.1778,18166.625
315.3598,18143.2208
315.5419,18129.3667
315.724,18107.7
315.9059,18078.3125
316.088,18047.1417
316.2699,18044.5208
316.4519,18018.4458
316.6338,17969.6667
316.8157,17897.0333
316.9977,17865.1
317.1795,17861.6458
317.3614,17854.6708
317.5432,17836.4333
317.7251,17789.2375
317.9069,17735.4875
318.0887,17708.6625
318.2704,17687.4583
318.4522,17661.025
318.6339,17646.2708
318.8156,17655.3875
318.9973,17626.9917
319.179,17619.6958
319.3607,17615.4833
319.5423,17607.8125
319.7239,17579.2958
319.9055,17547.6083
320.0871,17519.725
320.2687,17491.6208
320.4502,17463.0417
320.6317,17419.4333
320.8132,17416.7208
320.9947,17399.95
321.1761,17387.825
321.3576,17374.7417
321.5391,17363.1458
321.7205,17347.8375
321.9019,17312.8125
322.0832,17262.8667
322.2646,17220.6833
322.4459,17196.1958
322.6272,17162.6125
322.8085,17135.8625
322.9898,17116.5958
323.1711,17077.4625
323.3523,17042.1792
323.5335,17018.95
323.7147,17055.6917
323.8959,17081.2417
324.0771,17068.1833
324.2582,17038.4833
324.4393,17019.7208
324.6204,17009.2958
324.8015,16991.7167
324.9826,16995.1042
325.1637,17019.95
325.3447,17000.2
325.5257,16981.4833
325.7067,16960.1583
325.8877,16908.1667
326.0686,16865.3958
326.2496,16826.5417
326.4305,16782.9958
326.6114,16769.5583
326.7922,16764.3917
326.9731,16764.9917
327.1539,16750.025
327.3347,16744.8417
327.5155,16737.9083
327.6963,16759.9208
327.8771,16753.0458
328.0578,16700.3792
328.2385,16632.9083
328.4193,16607.725
328.5999,16582.7667
328.7806,16552.9
328.9613,16558.4958
329.1419,16539.8375
329.3225,16531.7708
329.5031,16491.4167
329.6837,16447.5333
329.8642,16420.275
330.0447,16401.3542
330.2252,16372.3167
330.4057,16340.8958
330.5862,16317.5708
330.7667,16300.6333
330.9471,16319.8042
331.1275,16325.9042
331.3079,16250.9583
331.4883,16216.9792
331.6687,16219.575
331.849,16193.5417
332.0293,16153.7083
332.2096,16131.8917
332.3899,16124.4583
332.5702,16126.1875
332.7504,16125.7708
332.9306,16120.1792
333.1108,16080.0833
333.291,16033.4542
333.4712,16033.45
333.6514,16034.8167
333.8315,16013.6208
334.0116,15992.3792
334.1917,15985.2167
334.3717,15983.4208
334.5518,15979.1583
334.7318,15952.2708
334.9119,15931.8667
335.0918,15927.3792
335.2718,15913.625
335.4518,15910.5708
335.6317,15887.0833
335.8116,15871.85
335.9915,15871.6667
336.1714,15826.1667
336.3513,15800.75
336.5311,15801.75
336.7109,15810.2917
336.8907,15782.25
337.0705,15728.7125
337.2502,15669.4375
337.43,15648.5917
337.6097,15603.575
337.7894,15586.2583
337.9691,15584.1625
338.1488,15589.0667
338.3284,15584.7292
338.508,15596.1667
338.6877,15591.0792
338.8672,15572.9417
339.0468,15535.9125
339.2263,15509.6875
339.4059,15502.1708
339.5854,15532.4375
339.7649,15519.2167
339.9443,15490.05
340.1238,15485.5292
340.3032,15479.9417
340.4826,15470.75
340.662,15435.0708
340.8414,15388.2083
341.0207,15390.4875
341.2001,15400.1375
341.3794,15393.7917
341.5587,15421.6667
341.738,15419.7458
341.9172,15374.3458
342.0965,15347.9583
342.2757,15297.45
342.4549,15233.5417
342.6341,15235.6917
342.8132,15226.7625
342.9923,15243.7083
343.1715,15280.625
343.3506,15309.8458
343.5296,15266.4
343.7087,15202.8125
343.8878,15176.1333
344.0668,15163.3208
344.2458,15151.1708
344.4248,15114.8958
344.6037,15107.0375
344.7827,15100.325
344.9616,15073.1583
345.1405,15063.3417
345.3194,15075.2042
345.4982,15041.1958
345.6771,15010.4458
345.8559,15004.225
346.0347,15003.2458
346.2135,14976.3458
346.3923,14970.5208
346.571,14966.3417
346.7498,14937.4458
346.9285,14936.15
347.1071,14917.425
347.2859,14875.7708
347.4645,14891.15
347.6431,14908.85
347.8217,14922.0875
348.0003,14926.2417
348.1789,14932.4833
348.3574,14851.2125
348.5359,14798.5
348.7145,14759.5417
348.893,14758.65
349.0714,14756.4917
349.2499,14721.9542
349.4283,14679.875
349.6068,14637.9958
349.7852,14623.7792
349.9635,14623.1
350.1419,14616.3083
350.3202,14599.7625
350.4985,14551.0208
350.6768,14529.0083
350.8551,14512.0458
351.0334,14497.9083
351.2116,14470.0833
351.3898,14473.35
351.568,14468.3333
351.7462,14463.7458
351.9243,14447.6083
352.1025,14414.275
352.2806,14401.2125
352.4587,14391.5167
352.6368,14371.5
352.8148,14343.65
352.9929,14308.5292
353.1709,14307.2417
353.3489,14296.3917
353.5268,14265.6917
353.7048,14243.875
353.8828,14225.9208
354.0607,14197.1417
354.2386,14194.3375
354.4165,14175.25
354.5943,14153.1708
354.7722,14150.8792
354.95,14169.9125
355.1278,14161.9292
355.3056,14129.3083
355.4833,14074.5042
355.6611,14026.7583
355.8388,13982.2
356.0165,13959.4125
356.1942,13967.8
356.3719,14004.5167
356.5495,13996.8542
356.7271,13970.4333
356.9047,13971.1917
357.0823,13972.0042
357.2599,13968.7167
357.4374,13944.1208
357.6149,13904.7833
357.7924,13860.5333
357.9699,13841.9417
358.1474,13835.5
358.3248,13802.8083
358.5023,13775.0542
358.6797,13737.375
358.8571,13716.6
359.0344,13702.6333
359.2118,13663.1708
359.3891,13638.3625
359.5664,13624.0875
359.7437,13608.8375
359.9209,13564.8208
360.0982,13524.8917
360.2754,13502.2583
360.4526,13519.1292
360.6298,13528.075
360.807,13518.3583
360.9841,13502.4458
361.1613,13465.4667
361.3383,13466.3
361.5154,13472.3333
361.6925,13444.775
361.8695,13428.275
362.0466,13394.8292
362.2236,13391.2167
362.4005,13360.475
362.5775,13358.7458
362.7545,13304.5375
362.9314,13257.8583
363.1083,13264.0542
363.2852,13283.5542
363.462,13280.825
363.6389,13259.5125
363.8157,13246.4917
363.9925,13211.5083
364.1693,13188.1667
364.346,13161.15
364.5228,13140.9625
364.6996,13155.9583
364.8762,13152.95
365.0529,13160.2208
365.2296,13156.5875
365.4062,13147.55
365.5829,13147.6667
365.7595,13105.1375
365.9361,13093.2833
366.1126,13105.1375
366.2892,13100.0875
366.4657,13224.8833
366.6422,13401.5292
366.8186,13396.1042
366.9951,13426.2542
367.1716,13439.2083
367.348,13344.2
367.5244,13368.725
367.7008,13419.0083
367.8772,13461.5417
368.0535,13319.9917
368.2298,13189.6333
368.4061,13301.7792
368.5824,13296.5792
368.7586,13274.4208
368.9349,13370.2
369.1111,13338.8875
369.2873,13200.6875
369.4635,13144.8958
369.6396,13208.8792
369.8158,13145.5792
369.9919,13063.5958
370.168,13039.8958
370.3441,13080.975
370.5202,13041.4583
370.6962,12948.7625
370.8722,12897.0917
371.0482,12887.7875
371.2242,12913.5708
371.4002,12972.525
371.5761,13055.9583
371.752,12990.2208
371.9279,12959.6167
372.1038,12996.9833
372.2796,12996.7208
372.4555,12939.3625
372.6313,12988.1042
372.8071,12967.8292
372.9829,12904.1208
373.1586,12875.7667
373.3344,12925.3042
373.5101,12919.9875
373.6858,12908.8042
373.8615,12886.1458
374.0371,12867.35
374.2127,12930.7542
374.3884,13010.5417
374.564,12977.1667
374.7395,12924.3875
374.9151,12934.7875
375.0906,13045.7542
375.2661,13220.5917
375.4416,13196.4917
375.6171,13161.85
375.7925,13261.3667
375.968,13342.7167
376.1434,13303.5333
376.3188,13150.5958
376.4941,13089.725
376.6695,13114.5333
376.8448,13186.1708
377.0201,13252.4917
377.1954,13220.1917
377.3707,13205.4417
377.5459,13286.8958
377.7212,13328.75
377.8964,13573.7792
378.0715,13874.5958
378.2467,13742.5125
378.4218,13614.9583
378.597,13688.875
378.7721,13445.025
378.9472,13486.8958
379.1222,13542.8292
379.2973,13693.9
379.4723,14085.9208
379.6473,14329.6042
379.8223,14232.4542
379.9972,13808.8208
380.1722,13614.9375
380.3471,13528.3042
380.522,13577.8167
380.6969,13511.2792
380.8717,13628.3458
381.0466,13792.0
381.2214,13591.2167
381.3962,13513.6875
381.571,13423.075
381.7457,13338.3667
381.9204,13372.0708
382.0952,13461.25
382.2699,13417.1042
382.4445,13723.4958
382.6192,13898.5375
382.7938,14066.8083
382.9685,14378.8208
383.1431,14334.0292
383.3176,13885.8417
383.4922,13575.0417
383.6667,13541.05
383.8412,13582.8625
384.0157,13492.9708
384.1902,13466.25
384.3646,13607.65
384.5391,13676.1958
384.7134,13622.2792
384.8878,13709.0792
385.0622,13945.7167
385.2365,14107.7542
385.4109,13775.2042
385.5852,13513.575
385.7594,13528.0125
385.9337,13617.2958
386.1079,13744.4917
386.2822,13903.1917
386.4564,14112.6917
386.6306,13976.1292
386.8047,13795.8167
386.9789,14012.75
387.153,14083.3042
387.3271,14361.15
387.5012,14590.5625
387.6752,14563.7542
387.8492,14958.4833
388.0233,15098.9125
388.1972,14708.9125
388.3712,14648.2417
388.5452,14668.8458
388.7191,14715.7792
388.893,14964.3208
389.0669,15318.2667
389.2408,14867.6125
389.4146,14183.6667
389.5884,13762.65
389.7623,13515.9208
389.9361,13477.6458
390.1098,13543.1375
390.2835,13699.1125
390.4573,13743.8875
390.631,13680.975
390.8047,13764.0708
390.9784,14030.3042
391.152,13992.8583
391.3256,13905.5917
391.4992,14072.6542
391.6728,14049.2792
391.8464,13936.6458
392.0199,14202.7042
392.1934,14468.5333
392.3669,14387.7708
392.5403,14721.5042
392.7138,14772.3292
392.8873,15060.5917
393.0607,15344.2208
393.2341,15752.5875
393.4074,15875.2583
393.5808,15587.225
393.7542,14909.4667
393.9274,14799.075
394.1007,14751.7833
394.274,14671.6333
394.4472,14845.4542
394.6205,14681.9625
394.7937,15042.4667
394.9668,15480.1583
395.14,15491.2167
395.3131,15005.4667
395.4863,14521.4292
395.6594,14311.8792
395.8325,14377.9583
396.0055,14211.075
396.1786,14293.3458
396.3516,14328.0708
396.5246,14410.3167
396.6975,14281.95
396.8705,14163.4417
397.0434,14573.1042
397.2163,14681.5875
397.3892,14258.7083
397.5621,14358.5625
397.735,14647.9375
397.9077,14959.5875
398.0806,15384.4667
398.2534,15049.2792
398.4261,14995.4833
398.5989,15113.4875
398.7716,15772.4
398.9443,15994.1917
399.117,15625.2208
399.2896,15191.3375
399.4623,14983.8667
399.6349,14866.6
399.8075,14770.0792
399.9801,14458.35
400.1526,14375.5042
400.3252,14272.9125
400.4977,13790.8958
400.6702,13667.5
400.8427,13621.1625
401.0151,13713.3583
401.1875,13875.4417
401.36,13788.6667
401.5323,13872.3583
401.7047,13745.6
401.877,13550.6583
402.0494,13495.825
402.2216,13506.45
402.394,13808.6
402.5662,13849.6
402.7385,13731.8167
402.9107,13703.7417
403.0829,13655.8
403.2551,13738.3458
403.4272,13657.8708
403.5994,13575.7583
403.7715,13628.2125
403.9436,13896.9833
404.1156,13874.5042
