Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-08 15:34:33.974113
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1902.125
218.2508,1938.7708
218.442,1976.5083
218.6332,2019.1958
218.8244,2057.6958
219.0156,2100.8958
219.2067,2145.1375
219.3979,2190.6292
219.589,2236.7583
219.7801,2284.075
219.9712,2334.9375
220.1623,2385.3458
220.3533,2440.0917
220.5444,2495.1917
220.7354,2550.15
220.9264,2607.0833
221.1174,2670.0917
221.3083,2732.7792
221.4993,2791.05
221.6902,2851.2917
221.8812,2921.5375
222.0721,2988.5167
222.263,3058.1958
222.4538,3129.1333
222.6447,3204.7
222.8355,3278.7625
223.0264,3352.3417
223.2172,3427.9875
223.408,3508.9667
223.5987,3589.05
223.7895,3667.8542
223.9802,3753.7708
224.1709,3840.1875
224.3616,3928.3417
224.5524,4019.3583
224.743,4110.9083
224.9337,4198.3625
225.1243,4302.15
225.315,4395.7667
225.5056,4492.1292
225.6962,4593.3042
225.8867,4695.8292
226.0773,4798.2583
226.2678,4905.4042
226.4584,5011.6208
226.6489,5120.3042
226.8394,5221.3542
227.0298,5333.7333
227.2203,5451.225
227.4108,5573.9875
227.6012,5693.2208
227.7916,5809.875
227.982,5930.9375
228.1723,6048.8542
228.3627,6170.4083
228.5531,6292.5083
228.7434,6415.0958
228.9337,6542.6958
229.124,6674.8708
229.3143,6807.5542
229.5045,6949.3
229.6948,7091.4833
229.885,7234.8333
230.0752,7383.3417
230.2654,7528.9458
230.4556,7673.0958
230.6457,7814.9833
230.8358,7956.9583
231.026,8103.125
231.2161,8245.175
231.4062,8395.1958
231.5963,8534.6167
231.7863,8686.0417
231.9764,8846.1042
232.1664,9004.35
232.3564,9171.7625
232.5464,9331.2542
232.7364,9488.8292
232.9263,9647.8167
233.1163,9812.5333
233.3062,9985.05
233.4961,10163.4583
233.686,10329.9042
233.8758,10479.3667
234.0657,10636.7667
234.2555,10810.4917
234.4454,10975.5083
234.6352,11141.7
234.825,11310.1792
235.0147,11468.0417
235.2045,11631.8375
235.3942,11796.2708
235.5839,11957.7708
235.7737,12118.0042
235.9633,12276.95
236.153,12453.2792
236.3427,12629.4875
236.5323,12794.7417
236.7219,12949.1042
236.9115,13094.6875
237.1011,13248.3667
237.2907,13413.4917
237.4803,13579.3792
237.6698,13733.2292
237.8593,13893.6333
238.0488,14052.1375
238.2383,14216.5
238.4278,14369.5292
238.6172,14540.4958
238.8066,14701.2458
238.9961,14861.35
239.1855,15032.2958
239.3748,15188.9917
239.5642,15333.0833
239.7536,15490.7667
239.9429,15642.0458
240.1322,15782.5625
240.3215,15925.775
240.5108,16077.0708
240.7001,16228.7458
240.8893,16371.7208
241.0786,16514.6875
241.2677,16646.8917
241.457,16802.9542
241.6461,16915.0958
241.8353,17032.2958
242.0244,17149.9625
242.2136,17266.025
242.4027,17385.4458
242.5918,17499.325
242.7809,17616.2208
242.9699,17699.9917
243.159,17754.1125
243.348,17882.0917
243.537,18035.6333
243.726,18166.1
243.915,18280.0083
244.1039,18388.475
244.2929,18493.925
244.4818,18522.2458
244.6707,18597.7292
244.8596,18735.1
245.0485,18873.5292
245.2373,19017.5083
245.4262,19144.1708
245.615,19258.2125
245.8038,19349.9583
245.9926,19453.9083
246.1814,19573.3792
246.3701,19627.4458
246.5589,19615.4042
246.7476,19676.7792
246.9363,19819.8208
247.1249,19948.4292
247.3136,20065.4458
247.5023,20185.7667
247.6909,20295.85
247.8795,20398.4625
248.0681,20518.3542
248.2567,20614.0083
248.4453,20712.9583
248.6338,20812.725
248.8224,20883.0375
249.0109,20867.6333
249.1994,20870.2708
249.3878,20990.0958
249.5763,21112.5708
249.7648,21219.5375
249.9532,21319.9583
250.1416,21429.8417
250.33,21556.0833
250.5183,21668.1333
250.7067,21760.0417
250.8951,21840.0667
251.0834,21918.875
251.2717,21988.9792
251.46,22061.9083
251.6483,22131.6208
251.8365,22197.3625
252.0247,22201.875
252.213,22230.4875
252.4012,22301.4
252.5894,22435.1292
252.7775,22519.875
252.9657,22591.4958
253.1538,22681.7583
253.3419,22761.7792
253.53,22813.6833
253.7181,22881.6833
253.9062,22956.65
254.0942,23024.5
254.2823,23064.1292
254.4703,23108.8333
254.6583,23155.8042
254.8463,23218.6542
255.0342,23250.5875
255.2222,23285.1583
255.4101,23307.9625
255.598,23289.8667
255.7859,23317.2208
255.9738,23416.5625
256.1616,23507.1083
256.3495,23596.5667
256.5373,23670.9125
256.7251,23780.4875
256.9129,23843.2417
257.1006,23907.1667
257.2884,23973.875
257.4761,24063.8
257.6638,24114.9542
257.8515,24146.2333
258.0392,24187.7875
258.2269,24215.7917
258.4146,24243.8917
258.6022,24292.025
258.7898,24297.9167
258.9774,24315.25
259.165,24363.5
259.3525,24421.8083
259.5401,24438.9
259.7276,24473.3583
259.9151,24526.975
260.1026,24559.0333
260.2901,24607.5417
260.4776,24650.8833
260.665,24736.975
260.8524,24802.9417
261.0398,24880.6667
261.2272,24913.7708
261.4146,24920.525
261.6019,24957.0208
261.7893,25008.4875
261.9766,25039.4208
262.1639,25087.7833
262.3512,25075.4792
262.5384,25085.6833
262.7257,25084.7917
262.9129,25101.4333
263.1001,25117.0042
263.2873,25159.0875
263.4745,25182.5208
263.6617,25154.325
263.8488,25182.0542
264.0359,25193.6
264.2231,25204.1583
264.4101,25218.6958
264.5972,25235.3333
264.7842,25250.0667
264.9713,25261.6
265.1583,25257.7292
265.3453,25275.325
265.5323,25299.0833
265.7193,25324.8667
265.9062,25359.1833
266.0931,25373.5667
266.2801,25371.6625
266.4669,25402.3417
266.6538,25424.3458
266.8407,25453.975
267.0276,25431.3083
267.2143,25419.8792
267.4012,25436.6458
267.588,25389.525
267.7747,25389.2625
267.9615,25386.575
268.1482,25377.7333
268.3349,25386.3708
268.5217,25390.7375
268.7083,25354.9833
268.895,25341.8833
269.0817,25357.5417
269.2682,25344.1417
269.4549,25307.875
269.6415,25248.5667
269.8281,25225.0292
270.0146,25241.8
270.2012,25249.7208
270.3877,25263.3833
270.5742,25253.7833
270.7607,25242.9208
270.9472,25234.0875
271.1336,25214.2542
271.32,25186.1167
271.5065,25160.6083
271.6929,25152.2708
271.8792,25165.4958
272.0656,25151.85
272.252,25148.6042
272.4383,25140.5292
272.6246,25118.4083
272.8109,25105.4292
272.9972,25134.2125
273.1835,25148.9125
273.3697,25154.125
273.5559,25155.9333
273.7421,25150.35
273.9283,25138.3875
274.1145,25117.0917
274.3007,25112.0
274.4868,25121.9333
274.6729,25146.4792
274.859,25141.05
275.0451,25132.0417
275.2311,25057.8667
275.4172,25062.7958
275.6032,25078.3458
275.7892,25096.3417
275.9752,25084.3542
276.1612,25095.5625
276.3472,25057.8542
276.5331,25038.125
276.719,25029.9333
276.9049,25024.225
277.0908,24993.0292
277.2767,24983.3708
277.4625,24978.0792
277.6484,24956.4167
277.8342,24919.7625
278.02,24912.7958
278.2057,24923.4625
278.3915,24950.7542
278.5772,24936.2833
278.763,24896.8792
278.9487,24915.1917
279.1343,24931.2083
279.32,24905.2417
279.5057,24868.2542
279.6913,24791.1708
279.877,24769.225
280.0625,24754.9125
280.2481,24710.0292
280.4337,24671.75
280.6192,24689.7875
280.8048,24697.3292
280.9903,24665.8167
281.1758,24618.5708
281.3612,24573.8458
281.5467,24557.1458
281.7321,24574.0333
281.9175,24571.1125
282.1029,24555.9083
282.2884,24547.375
282.4737,24504.2625
282.6591,24459.5167
282.8444,24446.825
283.0297,24432.5292
283.215,24424.1042
283.4002,24402.0458
283.5855,24355.0875
283.7707,24276.8542
283.956,24237.2458
284.1412,24211.025
284.3264,24215.2333
284.5115,24233.6833
284.6967,24233.9
284.8818,24190.8667
285.0669,24137.6417
285.252,24122.5708
285.4371,24111.3792
285.6222,24065.1542
285.8072,24026.825
285.9922,23994.2792
286.1772,23993.8417
286.3622,23998.2042
286.5472,23952.2583
286.7321,23904.475
286.9171,23919.6792
287.102,23909.5458
287.2869,23917.0167
287.4717,23938.975
287.6566,23919.25
287.8415,23898.6125
288.0263,23876.5417
288.2111,23808.2417
288.3959,23747.3542
288.5806,23736.6333
288.7654,23731.6417
288.9501,23775.7125
289.1348,23772.4042
289.3195,23752.2125
289.5042,23749.6125
289.6889,23753.6
289.8735,23690.55
290.0581,23657.7125
290.2428,23604.925
290.4273,23588.0417
290.6119,23595.875
290.7965,23573.7792
290.981,23559.3167
291.1655,23541.2167
291.35,23463.95
291.5345,23414.5083
291.719,23404.9167
291.9034,23401.1833
292.0878,23428.5917
292.2722,23405.8208
292.4566,23366.9708
292.641,23363.2917
292.8253,23343.05
293.0096,23307.9417
293.194,23303.7167
293.3783,23286.825
293.5626,23287.5917
293.7468,23271.8
293.9311,23263.7625
294.1153,23209.0833
294.2995,23116.7875
294.4837,23052.1583
294.6678,23007.4708
294.852,22969.2
295.0361,22969.4542
295.2202,22965.0917
295.4043,22966.9333
295.5884,22939.175
295.7725,22918.1417
295.9565,22883.6167
296.1405,22823.0292
296.3246,22788.2583
296.5085,22806.1875
296.6925,22829.7292
296.8764,22803.0583
297.0603,22769.8125
297.2443,22734.2292
297.4282,22685.9
297.612,22637.7917
297.7959,22592.9958
297.9797,22558.375
298.1635,22506.5833
298.3474,22529.225
298.5311,22538.3708
298.7149,22484.0083
298.8987,22415.3708
299.0823,22381.4958
299.2661,22321.4375
299.4498,22242.075
299.6334,22224.8375
299.8171,22216.0875
300.0007,22182.4833
300.1843,22159.725
300.368,22134.1958
300.5515,22093.4292
300.7351,22067.5583
300.9186,22048.3333
301.1021,22000.0583
301.2857,21981.7042
301.4691,21959.5208
301.6526,21954.5
301.8361,21904.7
302.0195,21854.5083
302.2029,21830.9917
302.3863,21809.3375
302.5697,21766.8083
302.753,21756.3417
302.9364,21751.8292
303.1197,21760.7292
303.303,21738.4542
303.4863,21678.1917
303.6696,21599.0583
303.8528,21540.3875
304.036,21501.1625
304.2192,21493.825
304.4024,21471.0292
304.5856,21421.8
304.7688,21393.9625
304.9519,21382.7833
305.135,21350.7792
305.3181,21312.475
305.5012,21282.225
305.6842,21270.3667
305.8673,21239.2917
306.0504,21187.3917
306.2333,21123.6917
306.4163,21099.7167
306.5993,21060.5042
306.7822,21040.0125
306.9652,21013.8875
307.1481,20974.0917
307.331,20937.0375
307.5139,20897.2583
307.6967,20853.125
307.8796,20807.4625
308.0624,20774.6375
308.2452,20724.9792
308.428,20683.5792
308.6107,20671.575
308.7935,20629.8333
308.9762,20593.2333
309.1589,20568.5958
309.3416,20523.4417
309.5243,20484.9833
309.7069,20459.8792
309.8896,20412.5917
310.0721,20379.6083
310.2548,20347.6167
310.4373,20328.9917
310.6199,20326.05
310.8024,20291.3583
310.985,20266.1875
311.1674,20211.6083
311.3499,20151.9917
311.5324,20138.4875
311.7148,20136.1583
311.8973,20079.3125
312.0797,20044.3583
312.2621,20029.1125
312.4445,20010.5458
312.6268,19968.6333
312.8091,19940.325
312.9915,19884.3
313.1738,19849.9875
313.356,19785.5542
313.5383,19734.7625
313.7206,19715.6375
313.9027,19678.375
314.085,19655.7917
314.2672,19628.85
314.4493,19601.1833
314.6314,19576.8208
314.8136,19573.9708
314.9957,19532.9542
315.1778,19489.2958
315.3598,19454.6083
315.5419,19438.0083
315.724,19407.5667
315.9059,19364.725
316.088,19322.7875
316.2699,19326.725
316.4519,19317.0917
316.6338,19268.5792
316.8157,19195.45
316.9977,19170.05
317.1795,19179.3792
317.3614,19177.55
317.5432,19155.4208
317.7251,19105.55
317.9069,19037.2833
318.0887,18996.5
318.2704,18962.1375
318.4522,18944.0792
318.6339,18937.4875
318.8156,18956.9292
318.9973,18941.2958
319.179,18934.8458
319.3607,18912.1708
319.5423,18897.8
319.7239,18873.3667
319.9055,18850.7958
320.0871,18832.1
320.2687,18803.5125
320.4502,18778.7833
320.6317,18740.1208
320.8132,18744.2625
320.9947,18714.7625
321.1761,18690.0792
321.3576,18668.4292
321.5391,18648.8167
321.7205,18650.05
321.9019,18617.0
322.0832,18571.6625
322.2646,18522.05
322.4459,18491.0792
322.6272,18453.5792
322.8085,18420.2583
322.9898,18387.875
323.1711,18361.7958
323.3523,18338.0458
323.5335,18312.9833
323.7147,18355.0125
323.8959,18385.9917
324.0771,18384.6875
324.2582,18360.9458
324.4393,18340.6125
324.6204,18329.7958
324.8015,18315.0625
324.9826,18306.325
325.1637,18330.7167
325.3447,18320.0333
325.5257,18305.2083
325.7067,18300.0458
325.8877,18245.5875
326.0686,18213.7042
326.2496,18175.7458
326.4305,18121.8875
326.6114,18099.1667
326.7922,18107.1708
326.9731,18115.4625
327.1539,18098.4833
327.3347,18087.0167
327.5155,18086.0792
327.6963,18107.7625
327.8771,18090.7917
328.0578,18024.3458
328.2385,17950.0875
328.4193,17926.4208
328.5999,17899.0833
328.7806,17861.5875
328.9613,17880.1083
329.1419,17892.1583
329.3225,17892.6417
329.5031,17861.65
329.6837,17817.5875
329.8642,17790.5667
330.0447,17769.7042
330.2252,17747.825
330.4057,17684.0
330.5862,17645.4417
330.7667,17612.875
330.9471,17631.2333
331.1275,17648.0958
331.3079,17569.5583
331.4883,17518.7833
331.6687,17515.1583
331.849,17508.7208
332.0293,17477.1125
332.2096,17450.3625
332.3899,17427.65
332.5702,17429.925
332.7504,17452.6083
332.9306,17435.7958
333.1108,17388.1417
333.291,17342.3458
333.4712,17341.175
333.6514,17320.1667
333.8315,17281.9583
334.0116,17275.6833
334.1917,17278.4667
334.3717,17278.4667
334.5518,17291.6
334.7318,17267.2333
334.9119,17240.1375
335.0918,17208.9
335.2718,17217.2417
335.4518,17226.0167
335.6317,17208.9875
335.8116,17197.0375
335.9915,17152.7667
336.1714,17054.8875
336.3513,17030.4917
336.5311,17072.5333
336.7109,17099.8208
336.8907,17042.3583
337.0705,16965.9042
337.2502,16896.9
337.43,16877.2208
337.6097,16865.5125
337.7894,16874.7583
337.9691,16862.6583
338.1488,16841.8917
338.3284,16847.1583
338.508,16873.6583
338.6877,16881.2958
338.8672,16863.9917
339.0468,16823.8208
339.2263,16789.9667
339.4059,16752.6583
339.5854,16794.5167
339.7649,16806.6
339.9443,16795.6542
340.1238,16805.6708
340.3032,16798.6167
340.4826,16769.4542
340.662,16718.0042
340.8414,16659.1708
341.0207,16658.275
341.2001,16676.7
341.3794,16671.4667
341.5587,16674.3458
341.738,16684.5583
341.9172,16653.3917
342.0965,16646.2125
342.2757,16594.675
342.4549,16502.3583
342.6341,16501.1708
342.8132,16493.85
342.9923,16525.0292
343.1715,16586.0292
343.3506,16598.8667
343.5296,16540.8125
343.7087,16481.4375
343.8878,16436.2708
344.0668,16393.525
344.2458,16336.9583
344.4248,16295.8542
344.6037,16297.8333
344.7827,16319.9625
344.9616,16314.8333
345.1405,16332.0125
345.3194,16339.5958
345.4982,16297.1042
345.6771,16277.7792
345.8559,16257.4042
346.0347,16228.7375
346.2135,16194.0042
346.3923,16197.5958
346.571,16223.6542
346.7498,16190.5333
346.9285,16197.4708
347.1071,16194.1958
347.2859,16140.1958
347.4645,16132.0125
347.6431,16122.175
347.8217,16132.0875
348.0003,16167.2708
348.1789,16192.4292
348.3574,16102.7
348.5359,16031.7708
348.7145,16002.6417
348.893,16019.2833
349.0714,15989.425
349.2499,15932.9542
349.4283,15888.0625
349.6068,15853.8292
349.7852,15830.3458
349.9635,15849.825
350.1419,15878.9417
350.3202,15874.0917
350.4985,15842.2167
350.6768,15795.4417
350.8551,15770.1167
351.0334,15752.2667
351.2116,15708.8875
351.3898,15700.35
351.568,15675.5042
351.7462,15700.5083
351.9243,15713.8833
352.1025,15675.3083
352.2806,15634.2625
352.4587,15595.8042
352.6368,15549.4792
352.8148,15527.2208
352.9929,15531.1333
353.1709,15547.7625
353.3489,15530.3917
353.5268,15517.8458
353.7048,15499.4542
353.8828,15484.0625
354.0607,15471.2917
354.2386,15456.6042
354.4165,15435.275
354.5943,15421.9458
354.7722,15418.5333
354.95,15432.5542
355.1278,15438.3042
355.3056,15392.7375
355.4833,15311.9625
355.6611,15249.0542
355.8388,15207.0208
356.0165,15173.6125
356.1942,15194.1417
356.3719,15257.0958
356.5495,15229.3542
356.7271,15145.2708
356.9047,15144.3292
357.0823,15123.4042
357.2599,15116.3125
357.4374,15117.7542
357.6149,15100.3875
357.7924,15059.2
357.9699,15019.2875
358.1474,14972.9625
358.3248,14906.2167
358.5023,14886.1667
358.6797,14837.9333
358.8571,14812.8583
359.0344,14834.3667
359.2118,14841.4667
359.3891,14839.2042
359.5664,14828.7542
359.7437,14839.5458
359.9209,14801.6125
360.0982,14762.5583
360.2754,14730.9833
360.4526,14709.6708
360.6298,14700.2708
360.807,14689.8792
360.9841,14645.8375
361.1613,14600.35
361.3383,14629.6667
361.5154,14648.2167
361.6925,14636.425
361.8695,14594.2958
362.0466,14511.375
362.2236,14525.5292
362.4005,14528.975
362.5775,14549.5042
362.7545,14532.075
362.9314,14494.1125
363.1083,14460.5875
363.2852,14417.0542
363.462,14421.7167
363.6389,14409.0375
363.8157,14420.7083
363.9925,14405.4
364.1693,14399.6667
364.346,14366.9292
364.5228,14321.8833
364.6996,14320.8542
364.8762,14301.3333
365.0529,14307.6625
365.2296,14337.575
365.4062,14363.6708
365.5829,14376.2458
365.7595,14343.5417
365.9361,14337.7875
366.1126,14362.4792
366.2892,14352.4458
366.4657,14463.0542
366.6422,14649.4625
366.8186,14655.45
366.9951,14665.0917
367.1716,14678.725
367.348,14609.4292
367.5244,14628.725
367.7008,14683.4875
367.8772,14700.6125
368.0535,14538.9083
368.2298,14379.1625
368.4061,14510.1667
368.5824,14526.675
368.7586,14473.0083
368.9349,14562.05
369.1111,14573.3458
369.2873,14463.3333
369.4635,14397.7
369.6396,14458.5417
369.8158,14408.0417
369.9919,14335.4417
370.168,14319.3917
370.3441,14355.1292
370.5202,14272.3833
370.6962,14121.7625
370.8722,14053.7083
371.0482,14050.3625
371.2242,14122.8625
371.4002,14235.1375
371.5761,14352.0083
371.752,14279.1542
371.9279,14207.6417
372.1038,14156.3292
372.2796,14117.2667
372.4555,14087.8417
372.6313,14206.675
372.8071,14197.7292
372.9829,14123.9958
373.1586,14098.8958
373.3344,14111.7458
373.5101,14050.2625
373.6858,13991.1542
373.8615,13971.1875
374.0371,14017.5833
374.2127,14138.5083
374.3884,14226.4
374.564,14145.0417
374.7395,14046.125
374.9151,14036.225
375.0906,14134.6667
375.2661,14384.6917
375.4416,14439.7875
375.6171,14447.0583
375.7925,14539.6625
375.968,14559.4292
376.1434,14523.0833
376.3188,14379.5125
376.4941,14303.0167
376.6695,14337.7042
376.8448,14407.8
377.0201,14490.1542
377.1954,14472.4917
377.3707,14481.975
377.5459,14590.475
377.7212,14645.8125
377.8964,14906.9167
378.0715,15247.8875
378.2467,15161.0208
378.4218,14996.8458
378.597,15081.9792
378.7721,14777.0292
378.9472,14759.1375
379.1222,14813.4542
379.2973,14983.3167
379.4723,15381.7375
379.6473,15631.6875
379.8223,15536.8958
379.9972,15055.8458
380.1722,14856.3417
380.3471,14822.4708
380.522,14920.6917
380.6969,14856.8875
380.8717,14936.35
381.0466,15149.6667
381.2214,14965.1625
381.3962,14840.9875
381.571,14686.8833
381.7457,14561.6583
381.9204,14609.8083
382.0952,14685.7583
382.2699,14610.0792
382.4445,14939.6625
382.6192,15110.2667
382.7938,15246.0875
382.9685,15565.725
383.1431,15565.8042
383.3176,15087.4375
383.4922,14708.7875
383.6667,14683.7167
383.8412,14745.8417
384.0157,14639.4292
384.1902,14608.5292
384.3646,14807.9875
384.5391,14961.6375
384.7134,14931.2417
384.8878,15020.2917
385.0622,15258.8917
385.2365,15437.9042
385.4109,15118.9833
385.5852,14793.8958
385.7594,14779.5375
385.9337,14864.3542
386.1079,14953.4042
386.2822,15145.1625
386.4564,15445.6417
386.6306,15353.7625
386.8047,15120.1458
386.9789,15330.6917
387.153,15397.4625
387.3271,15623.8833
387.5012,15923.2458
387.6752,15948.25
387.8492,16349.7208
388.0233,16481.95
388.1972,16085.4792
388.3712,15958.4333
388.5452,16024.7417
388.7191,16066.5042
388.893,16285.9625
389.0669,16688.5833
389.2408,16301.8333
389.4146,15613.3167
389.5884,15147.3208
389.7623,14903.075
389.9361,14888.2875
390.1098,14943.6042
390.2835,15121.6917
390.4573,15165.4333
390.631,15065.2292
390.8047,15136.0458
390.9784,15478.5708
391.152,15497.4583
391.3256,15412.2
391.4992,15585.3625
391.6728,15579.4458
391.8464,15432.7333
392.0199,15669.3
392.1934,15925.0792
392.3669,15808.4625
392.5403,16149.95
392.7138,16217.0917
392.8873,16442.6458
393.0607,16663.475
393.2341,17035.3417
393.4074,17114.075
393.5808,16807.0083
393.7542,16098.8958
393.9274,16007.6583
394.1007,16074.2583
394.274,16036.4125
394.4472,16249.225
394.6205,16085.3333
394.7937,16508.2208
394.9668,17015.0917
395.14,17110.7208
395.3131,16620.5917
395.4863,16076.5583
395.6594,15848.8583
395.8325,15909.6833
396.0055,15753.3917
396.1786,15805.0833
396.3516,15737.6083
396.5246,15785.6167
396.6975,15582.025
396.8705,15362.6917
397.0434,15694.6625
397.2163,15903.3042
397.3892,15507.9375
397.5621,15656.5292
397.735,16065.9
397.9077,16483.875
398.0806,17019.3917
398.2534,16754.1583
398.4261,16632.8
398.5989,16760.6667
398.7716,17452.175
398.9443,17793.1583
399.117,17418.8
399.2896,16947.6708
399.4623,16732.475
399.6349,16604.2
399.8075,16503.8792
399.9801,16159.0417
400.1526,16085.2583
400.3252,16024.075
400.4977,15526.7792
400.6702,15325.1417
400.8427,15248.3333
401.0151,15394.625
401.1875,15606.2875
401.36,15536.4458
401.5323,15619.6958
401.7047,15515.6083
401.877,15277.7208
402.0494,15219.7333
402.2216,15250.075
402.394,15574.0083
402.5662,15647.6583
402.7385,15504.8417
402.9107,15501.3
403.0829,15442.8208
403.2551,15459.9833
403.4272,15349.1958
403.5994,15245.3208
403.7715,15343.5042
403.9436,15712.7417
404.1156,15721.5708
