Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-08 01:55:10.525415
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1815.95
218.2508,1852.2708
218.442,1887.1667
218.6332,1927.7958
218.8244,1965.4958
219.0156,2003.5667
219.2067,2048.0917
219.3979,2090.2417
219.589,2136.6042
219.7801,2181.8708
219.9712,2230.1125
220.1623,2277.1583
220.3533,2331.8542
220.5444,2382.8625
220.7354,2436.2125
220.9264,2489.85
221.1174,2550.3542
221.3083,2609.9583
221.4993,2668.0833
221.6902,2726.05
221.8812,2791.1583
222.0721,2855.05
222.263,2922.775
222.4538,2992.7875
222.6447,3062.9
222.8355,3136.1833
223.0264,3205.9292
223.2172,3278.6708
223.408,3356.7292
223.5987,3434.3583
223.7895,3509.5042
223.9802,3594.4417
224.1709,3675.1958
224.3616,3760.1625
224.5524,3846.7875
224.743,3937.4833
224.9337,4022.9958
225.1243,4121.0125
225.315,4214.15
225.5056,4304.4375
225.6962,4402.3625
225.8867,4501.8083
226.0773,4602.7333
226.2678,4701.425
226.4584,4807.7875
226.6489,4909.3583
226.8394,5011.1708
227.0298,5119.3667
227.2203,5234.8958
227.4108,5355.2667
227.6012,5470.7708
227.7916,5579.2458
227.982,5696.8625
228.1723,5809.9125
228.3627,5932.6208
228.5531,6050.7042
228.7434,6168.1792
228.9337,6292.8833
229.124,6422.1708
229.3143,6549.8958
229.5045,6686.6292
229.6948,6824.5375
229.885,6963.1625
230.0752,7107.075
230.2654,7249.9542
230.4556,7390.775
230.6457,7523.3417
230.8358,7667.7958
231.026,7808.2958
231.2161,7946.3625
231.4062,8089.7833
231.5963,8231.2458
231.7863,8375.775
231.9764,8532.3625
232.1664,8688.7875
232.3564,8848.4
232.5464,9002.3208
232.7364,9158.8417
232.9263,9309.1042
233.1163,9475.2083
233.3062,9641.6
233.4961,9818.6042
233.686,9978.7625
233.8758,10123.1458
234.0657,10278.5083
234.2555,10444.5208
234.4454,10608.8958
234.6352,10769.5375
234.825,10935.6208
235.0147,11088.3333
235.2045,11249.3833
235.3942,11404.1583
235.5839,11566.125
235.7737,11720.9625
235.9633,11877.7
236.153,12055.0958
236.3427,12222.0167
236.5323,12382.7083
236.7219,12536.825
236.9115,12676.7958
237.1011,12821.5083
237.2907,12987.2042
237.4803,13149.7
237.6698,13303.7333
237.8593,13458.375
238.0488,13613.9042
238.2383,13770.6458
238.4278,13922.5667
238.6172,14091.6208
238.8066,14247.7125
238.9961,14402.6542
239.1855,14572.0625
239.3748,14723.6833
239.5642,14867.6292
239.7536,15024.3208
239.9429,15172.3167
240.1322,15305.25
240.3215,15447.7417
240.5108,15596.925
240.7001,15749.3292
240.8893,15888.0417
241.0786,16023.9208
241.2677,16159.1083
241.457,16310.4667
241.6461,16418.275
241.8353,16535.6167
242.0244,16651.6958
242.2136,16767.7833
242.4027,16880.6125
242.5918,16992.1917
242.7809,17107.0458
242.9699,17189.4542
243.159,17242.9208
243.348,17373.9375
243.537,17524.7458
243.726,17658.0375
243.915,17774.4833
244.1039,17874.6875
244.2929,17977.0833
244.4818,18003.2208
244.6707,18070.2333
244.8596,18206.2167
245.0485,18347.5833
245.2373,18490.825
245.4262,18620.5417
245.615,18730.6708
245.8038,18821.6083
245.9926,18922.6875
246.1814,19044.125
246.3701,19092.95
246.5589,19076.7125
246.7476,19135.0708
246.9363,19276.3667
247.1249,19407.3917
247.3136,19527.6292
247.5023,19643.2875
247.6909,19757.7667
247.8795,19859.775
248.0681,19976.6167
248.2567,20068.5
248.4453,20162.8458
248.6338,20254.0708
248.8224,20329.5542
249.0109,20319.8375
249.1994,20320.4833
249.3878,20440.6333
249.5763,20559.1292
249.7648,20667.9292
249.9532,20763.2833
250.1416,20873.0792
250.33,20989.7042
250.5183,21103.9875
250.7067,21187.2458
250.8951,21269.3875
251.0834,21345.9792
251.2717,21416.1167
251.46,21483.2625
251.6483,21561.7417
251.8365,21621.8333
252.0247,21632.4375
252.213,21647.5167
252.4012,21718.3583
252.5894,21844.4958
252.7775,21932.3333
252.9657,21999.8625
253.1538,22095.0458
253.3419,22169.4958
253.53,22221.3083
253.7181,22291.6083
253.9062,22366.2417
254.0942,22431.5792
254.2823,22471.4542
254.4703,22504.2
254.6583,22548.8958
254.8463,22611.7083
255.0342,22641.2833
255.2222,22676.2125
255.4101,22701.3792
255.598,22685.5625
255.7859,22709.4542
255.9738,22798.8625
256.1616,22888.7583
256.3495,22975.3208
256.5373,23047.3917
256.7251,23147.2208
256.9129,23211.1625
257.1006,23273.1042
257.2884,23340.375
257.4761,23420.7042
257.6638,23468.7292
257.8515,23499.3292
258.0392,23536.0083
258.2269,23565.5458
258.4146,23599.9417
258.6022,23644.3875
258.7898,23656.375
258.9774,23669.9667
259.165,23714.9125
259.3525,23763.7875
259.5401,23766.8208
259.7276,23799.1625
259.9151,23848.2917
260.1026,23878.8208
260.2901,23927.7208
260.4776,23977.0375
260.665,24055.45
260.8524,24126.4875
261.0398,24192.95
261.2272,24221.8875
261.4146,24221.3292
261.6019,24258.45
261.7893,24296.6
261.9766,24332.05
262.1639,24372.3125
262.3512,24360.9792
262.5384,24365.3292
262.7257,24374.0875
262.9129,24385.775
263.1001,24388.0
263.2873,24420.6542
263.4745,24444.0
263.6617,24408.0458
263.8488,24433.8167
264.0359,24449.7583
264.2231,24458.0583
264.4101,24470.9708
264.5972,24487.0083
264.7842,24505.65
264.9713,24504.9667
265.1583,24499.0417
265.3453,24510.7042
265.5323,24534.3792
265.7193,24556.0042
265.9062,24591.9042
266.0931,24598.125
266.2801,24593.3458
266.4669,24618.2875
266.6538,24630.1375
266.8407,24648.8125
267.0276,24628.1542
267.2143,24614.3958
267.4012,24625.5042
267.588,24588.7417
267.7747,24584.9458
267.9615,24580.5333
268.1482,24557.1417
268.3349,24566.5458
268.5217,24558.7917
268.7083,24522.15
268.895,24506.5625
269.0817,24514.1667
269.2682,24504.3792
269.4549,24464.1125
269.6415,24409.9625
269.8281,24391.8083
270.0146,24408.0958
270.2012,24408.8833
270.3877,24416.8333
270.5742,24395.8792
270.7607,24385.7542
270.9472,24371.7708
271.1336,24352.7708
271.32,24319.5083
271.5065,24292.9875
271.6929,24280.0292
271.8792,24291.5875
272.0656,24270.6333
272.252,24269.2625
272.4383,24261.775
272.6246,24239.5333
272.8109,24216.7458
272.9972,24240.4333
273.1835,24249.7
273.3697,24251.7
273.5559,24251.2333
273.7421,24245.7
273.9283,24220.8
274.1145,24198.7292
274.3007,24190.7958
274.4868,24190.9333
274.6729,24211.775
274.859,24211.4333
275.0451,24199.2792
275.2311,24121.4292
275.4172,24125.2625
275.6032,24135.8458
275.7892,24145.8958
275.9752,24135.1792
276.1612,24140.2958
276.3472,24100.8708
276.5331,24080.2417
276.719,24065.4833
276.9049,24058.3792
277.0908,24026.4292
277.2767,24014.7042
277.4625,24003.5458
277.6484,23982.0917
277.8342,23946.9875
278.02,23930.6208
278.2057,23941.0333
278.3915,23954.2167
278.5772,23943.0
278.763,23903.2667
278.9487,23917.35
279.1343,23926.8333
279.32,23897.65
279.5057,23859.1417
279.6913,23786.1833
279.877,23765.7625
280.0625,23747.1375
280.2481,23699.5167
280.4337,23656.4083
280.6192,23670.65
280.8048,23681.8958
280.9903,23644.2042
281.1758,23602.1583
281.3612,23558.9208
281.5467,23528.0042
281.7321,23543.8458
281.9175,23541.6125
282.1029,23523.3875
282.2884,23507.7625
282.4737,23466.3917
282.6591,23424.0375
282.8444,23409.725
283.0297,23394.2542
283.215,23384.0125
283.4002,23364.1583
283.5855,23314.5833
283.7707,23240.325
283.956,23204.2083
284.1412,23172.4
284.3264,23170.9125
284.5115,23188.7125
284.6967,23185.6333
284.8818,23148.2167
285.0669,23088.1958
285.252,23071.5417
285.4371,23056.1708
285.6222,23016.6167
285.8072,22975.4292
285.9922,22947.7333
286.1772,22938.7917
286.3622,22940.4125
286.5472,22897.9208
286.7321,22854.475
286.9171,22862.0333
287.102,22851.7708
287.2869,22854.5167
287.4717,22878.7417
287.6566,22864.35
287.8415,22837.45
288.0263,22813.7917
288.2111,22753.9625
288.3959,22691.1
288.5806,22678.825
288.7654,22668.5292
288.9501,22703.9
289.1348,22701.2667
289.3195,22683.4
289.5042,22679.575
289.6889,22681.6542
289.8735,22618.0625
290.0581,22590.8042
290.2428,22538.1708
290.4273,22523.325
290.6119,22532.8667
290.7965,22510.5208
290.981,22490.5208
291.1655,22470.85
291.35,22401.4917
291.5345,22351.0875
291.719,22343.8875
291.9034,22340.075
292.0878,22359.9
292.2722,22336.325
292.4566,22297.2833
292.641,22296.3167
292.8253,22280.1667
293.0096,22243.1042
293.194,22236.4667
293.3783,22221.1958
293.5626,22215.9292
293.7468,22200.6833
293.9311,22189.2708
294.1153,22137.3333
294.2995,22055.0125
294.4837,21990.2792
294.6678,21945.3583
294.852,21915.8
295.0361,21905.6125
295.2202,21908.0292
295.4043,21905.4417
295.5884,21876.6958
295.7725,21857.0125
295.9565,21825.5208
296.1405,21762.3792
296.3246,21727.3542
296.5085,21746.3458
296.6925,21762.8
296.8764,21742.2042
297.0603,21711.2792
297.2443,21675.9
297.4282,21627.1667
297.612,21577.8292
297.7959,21534.2708
297.9797,21502.2625
298.1635,21454.6083
298.3474,21467.5167
298.5311,21478.0667
298.7149,21421.3917
298.8987,21358.0458
299.0823,21323.6042
299.2661,21267.3125
299.4498,21193.7875
299.6334,21181.0708
299.8171,21171.5417
300.0007,21142.575
300.1843,21113.8583
300.368,21085.5417
300.5515,21052.4667
300.7351,21029.2875
300.9186,21003.6625
301.1021,20965.85
301.2857,20945.6333
301.4691,20924.4
301.6526,20919.0292
301.8361,20869.0917
302.0195,20824.9583
302.2029,20794.9458
302.3863,20775.3833
302.5697,20729.5
302.753,20720.5583
302.9364,20722.9167
303.1197,20725.4125
303.303,20702.2375
303.4863,20644.0917
303.6696,20566.3375
303.8528,20509.4208
304.036,20477.3208
304.2192,20469.5167
304.4024,20439.5875
304.5856,20391.7375
304.7688,20371.4208
304.9519,20355.8792
305.135,20321.9917
305.3181,20285.725
305.5012,20257.4708
305.6842,20247.1417
305.8673,20217.4792
306.0504,20174.5792
306.2333,20111.8
306.4163,20083.25
306.5993,20044.5167
306.7822,20026.6375
306.9652,20006.5333
307.1481,19961.3958
307.331,19922.2792
307.5139,19884.2917
307.6967,19840.4458
307.8796,19798.1083
308.0624,19761.4542
308.2452,19721.1958
308.428,19680.9542
308.6107,19663.0792
308.7935,19624.225
308.9762,19592.4792
309.1589,19565.7125
309.3416,19534.9292
309.5243,19491.0708
309.7069,19462.0625
309.8896,19420.6
310.0721,19390.2125
310.2548,19361.9667
310.4373,19331.3917
310.6199,19318.6208
310.8024,19280.7708
310.985,19251.6958
311.1674,19205.5208
311.3499,19150.9792
311.5324,19131.4292
311.7148,19135.65
311.8973,19084.05
312.0797,19049.4
312.2621,19029.9958
312.4445,19008.2042
312.6268,18962.6833
312.8091,18937.1125
312.9915,18879.3708
313.1738,18842.2625
313.356,18790.7417
313.5383,18740.7958
313.7206,18725.3
313.9027,18681.7333
314.085,18655.0458
314.2672,18629.1708
314.4493,18616.4667
314.6314,18601.6667
314.8136,18584.8208
314.9957,18539.7625
315.1778,18489.8375
315.3598,18464.05
315.5419,18447.1083
315.724,18425.4542
315.9059,18397.4458
316.088,18368.225
316.2699,18363.3083
316.4519,18340.125
316.6338,18284.3375
316.8157,18213.0625
316.9977,18183.6667
317.1795,18176.5625
317.3614,18171.0583
317.5432,18150.0292
317.7251,18105.8625
317.9069,18051.3917
318.0887,18025.1042
318.2704,18003.6375
318.4522,17974.1125
318.6339,17960.1417
318.8156,17969.7875
318.9973,17943.6042
319.179,17932.3625
319.3607,17929.4375
319.5423,17918.2958
319.7239,17887.0958
319.9055,17858.2833
320.0871,17830.3417
320.2687,17801.7333
320.4502,17777.1833
320.6317,17730.825
320.8132,17726.4458
320.9947,17711.9167
321.1761,17698.5625
321.3576,17685.9208
321.5391,17671.4417
321.7205,17657.3625
321.9019,17616.8917
322.0832,17569.5833
322.2646,17524.3292
322.4459,17498.65
322.6272,17466.4708
322.8085,17442.8667
322.9898,17420.05
323.1711,17383.6208
323.3523,17347.3
323.5335,17330.475
323.7147,17362.45
323.8959,17385.3875
324.0771,17374.725
324.2582,17344.4833
324.4393,17322.1292
324.6204,17313.9667
324.8015,17296.0833
324.9826,17304.6375
325.1637,17325.6167
325.3447,17305.6833
325.5257,17288.4
325.7067,17263.475
325.8877,17208.8417
326.0686,17166.0917
326.2496,17126.5208
326.4305,17079.0417
326.6114,17063.7542
326.7922,17058.575
326.9731,17063.7292
327.1539,17055.075
327.3347,17046.7375
327.5155,17043.7708
327.6963,17064.8542
327.8771,17056.4375
328.0578,17000.1917
328.2385,16933.6375
328.4193,16905.7542
328.5999,16880.1292
328.7806,16847.9333
328.9613,16857.6375
329.1419,16841.0542
329.3225,16828.8167
329.5031,16786.3208
329.6837,16738.6583
329.8642,16716.8583
330.0447,16694.8042
330.2252,16674.5542
330.4057,16631.8292
330.5862,16607.9875
330.7667,16595.9292
330.9471,16610.4375
331.1275,16614.8417
331.3079,16542.2375
331.4883,16506.075
331.6687,16508.2792
331.849,16480.2333
332.0293,16451.1542
332.2096,16421.5167
332.3899,16417.4958
332.5702,16414.5083
332.7504,16420.4083
332.9306,16411.6708
333.1108,16374.1708
333.291,16327.0042
333.4712,16320.45
333.6514,16321.8875
333.8315,16299.1042
334.0116,16279.5125
334.1917,16278.2167
334.3717,16276.4042
334.5518,16275.8292
334.7318,16243.5875
334.9119,16221.6375
335.0918,16216.8292
335.2718,16203.8958
335.4518,16195.1
335.6317,16170.6167
335.8116,16164.2542
335.9915,16157.9375
336.1714,16110.9917
336.3513,16085.6
336.5311,16085.1542
336.7109,16095.0292
336.8907,16069.6583
337.0705,16016.2083
337.2502,15954.6375
337.43,15931.2833
337.6097,15889.4042
337.7894,15869.6542
337.9691,15865.3792
338.1488,15876.1583
338.3284,15869.7875
338.508,15882.3333
338.6877,15873.5792
338.8672,15853.4792
339.0468,15821.4333
339.2263,15791.55
339.4059,15789.4625
339.5854,15819.8625
339.7649,15807.1917
339.9443,15775.7917
340.1238,15773.6083
340.3032,15769.8583
340.4826,15755.0542
340.662,15716.4708
340.8414,15668.5417
341.0207,15675.4875
341.2001,15684.0208
341.3794,15677.6625
341.5587,15704.5833
341.738,15705.3875
341.9172,15658.0
342.0965,15630.6625
342.2757,15581.7208
342.4549,15513.6083
342.6341,15516.8417
342.8132,15507.3458
342.9923,15527.5917
343.1715,15561.3
343.3506,15593.2375
343.5296,15546.8958
343.7087,15486.3917
343.8878,15452.1
344.0668,15440.0625
344.2458,15430.7583
344.4248,15393.0708
344.6037,15382.4667
344.7827,15377.4208
344.9616,15348.45
345.1405,15341.5833
345.3194,15348.575
345.4982,15319.275
345.6771,15288.9417
345.8559,15282.9417
346.0347,15283.5708
346.2135,15257.475
346.3923,15251.4667
346.571,15246.2042
346.7498,15220.95
346.9285,15216.8458
347.1071,15198.4333
347.2859,15153.2833
347.4645,15172.4333
347.6431,15189.1708
347.8217,15201.1
348.0003,15210.6208
348.1789,15213.7417
348.3574,15132.225
348.5359,15077.6917
348.7145,15038.5875
348.893,15035.6167
349.0714,15035.8125
349.2499,15001.475
349.4283,14955.4833
349.6068,14914.2458
349.7852,14901.0625
349.9635,14900.225
350.1419,14892.3292
350.3202,14871.2833
350.4985,14827.6792
350.6768,14807.7458
350.8551,14784.3875
351.0334,14772.8333
351.2116,14739.2125
351.3898,14748.4958
351.568,14738.9417
351.7462,14740.8417
351.9243,14721.75
352.1025,14691.8417
352.2806,14675.9417
352.4587,14663.7
352.6368,14643.4542
352.8148,14616.4958
352.9929,14578.6708
353.1709,14573.475
353.3489,14567.8125
353.5268,14539.65
353.7048,14515.7167
353.8828,14500.8292
354.0607,14472.0875
354.2386,14467.5625
354.4165,14448.8542
354.5943,14423.275
354.7722,14420.6542
354.95,14432.9083
355.1278,14433.3833
355.3056,14398.6167
355.4833,14344.225
355.6611,14293.65
355.8388,14248.9583
356.0165,14227.6708
356.1942,14237.8167
356.3719,14273.0292
356.5495,14269.7833
356.7271,14244.7125
356.9047,14241.05
357.0823,14245.5708
357.2599,14236.0042
357.4374,14219.0875
357.6149,14178.8792
357.7924,14132.5667
357.9699,14110.1042
358.1474,14103.625
358.3248,14064.4792
358.5023,14035.7833
358.6797,14001.0
358.8571,13975.3708
359.0344,13967.7
359.2118,13928.6333
359.3891,13904.4542
359.5664,13891.3208
359.7437,13874.0125
359.9209,13830.4042
360.0982,13790.7667
360.2754,13763.65
360.4526,13782.2833
360.6298,13787.9583
360.807,13782.8583
360.9841,13763.2
361.1613,13725.3917
361.3383,13726.9375
361.5154,13734.2292
361.6925,13705.6833
361.8695,13692.1042
362.0466,13654.3333
362.2236,13648.4875
362.4005,13619.4083
362.5775,13618.675
362.7545,13562.9667
362.9314,13515.5583
363.1083,13518.0083
363.2852,13536.9208
363.462,13540.2667
363.6389,13512.0833
363.8157,13501.2042
363.9925,13462.6917
364.1693,13445.0625
364.346,13415.9125
364.5228,13395.0417
364.6996,13411.0125
364.8762,13406.7875
365.0529,13419.0375
365.2296,13414.7833
365.4062,13404.7333
365.5829,13403.425
365.7595,13358.3792
365.9361,13346.3542
366.1126,13361.425
366.2892,13352.5958
366.4657,13480.7875
366.6422,13660.4042
366.8186,13659.3208
366.9951,13688.5083
367.1716,13700.3958
367.348,13605.3958
367.5244,13628.3583
367.7008,13681.1
367.8772,13725.2208
368.0535,13581.3458
368.2298,13439.4208
368.4061,13552.8375
368.5824,13555.2667
368.7586,13531.6333
368.9349,13629.2583
369.1111,13603.4458
369.2873,13457.8208
369.4635,13395.1458
369.6396,13465.4875
369.8158,13402.6917
369.9919,13318.7167
370.168,13295.575
370.3441,13336.9167
370.5202,13297.7625
370.6962,13200.525
370.8722,13146.9458
371.0482,13138.8708
371.2242,13161.8167
371.4002,13227.1
371.5761,13306.3083
371.752,13243.725
371.9279,13210.2292
372.1038,13246.5333
372.2796,13245.5542
372.4555,13192.9417
372.6313,13238.5167
372.8071,13220.0625
372.9829,13154.0667
373.1586,13124.5542
373.3344,13169.0958
373.5101,13171.1708
373.6858,13160.5167
373.8615,13133.4667
374.0371,13116.6333
374.2127,13178.7833
374.3884,13265.6625
374.564,13226.6833
374.7395,13170.8667
374.9151,13182.925
375.0906,13293.575
375.2661,13475.5792
375.4416,13458.2458
375.6171,13417.4375
375.7925,13517.0042
375.968,13603.9542
376.1434,13562.7083
376.3188,13403.1125
376.4941,13339.6667
376.6695,13363.6667
376.8448,13439.1625
377.0201,13504.3708
377.1954,13478.5333
377.3707,13460.4292
377.5459,13540.025
377.7212,13586.2583
377.8964,13832.6792
378.0715,14141.7208
378.2467,14017.7417
378.4218,13873.9333
378.597,13950.8042
378.7721,13708.1958
378.9472,13740.675
379.1222,13805.1
379.2973,13956.4875
379.4723,14351.925
379.6473,14609.0167
379.8223,14508.9875
379.9972,14077.8542
380.1722,13866.7042
380.3471,13782.0292
380.522,13834.4167
380.6969,13770.0833
380.8717,13883.6292
381.0466,14056.9417
381.2214,13855.1042
381.3962,13764.5958
381.571,13677.5417
381.7457,13594.8417
381.9204,13626.6208
382.0952,13718.6458
382.2699,13674.1917
382.4445,13982.4167
382.6192,14165.9917
382.7938,14338.4292
382.9685,14653.3917
383.1431,14613.9042
383.3176,14154.7792
383.4922,13836.8083
383.6667,13794.7542
383.8412,13840.2208
384.0157,13751.3417
384.1902,13722.725
384.3646,13860.4
384.5391,13940.7
384.7134,13890.0542
384.8878,13968.2083
385.0622,14208.7417
385.2365,14380.1708
385.4109,14049.3208
385.5852,13767.4
385.7594,13779.9708
385.9337,13874.0708
386.1079,14005.3792
386.2822,14164.95
386.4564,14378.8708
386.6306,14247.6667
386.8047,14055.8625
386.9789,14273.8
387.153,14356.1958
387.3271,14625.3417
387.5012,14876.525
387.6752,14839.0375
387.8492,15237.7917
388.0233,15387.0792
388.1972,14995.1917
388.3712,14918.8708
388.5452,14945.8
388.7191,14993.6583
388.893,15248.3958
389.0669,15610.6208
389.2408,15159.5833
389.4146,14452.3083
389.5884,14015.475
389.7623,13773.275
389.9361,13732.95
390.1098,13800.4708
390.2835,13955.4917
390.4573,14005.0667
390.631,13937.275
390.8047,14019.5042
390.9784,14288.7208
391.152,14259.0333
391.3256,14163.3458
391.4992,14330.6417
391.6728,14312.5083
391.8464,14190.7292
392.0199,14456.9125
392.1934,14737.6375
392.3669,14654.375
392.5403,14989.6833
392.7138,15046.6292
392.8873,15335.825
393.0607,15626.1333
393.2341,16047.3333
393.4074,16178.5042
393.5808,15890.1667
393.7542,15189.1708
393.9274,15060.7917
394.1007,15029.5167
394.274,14943.9708
394.4472,15128.075
394.6205,14960.5833
394.7937,15318.3583
394.9668,15769.1958
395.14,15793.5167
395.3131,15291.0042
395.4863,14784.8917
395.6594,14571.1458
395.8325,14639.3292
396.0055,14479.2667
396.1786,14560.6667
396.3516,14600.3875
396.5246,14690.6792
396.6975,14551.6208
396.8705,14429.7792
397.0434,14834.9208
397.2163,14971.6208
397.3892,14530.1875
397.5621,14617.3375
397.735,14924.3625
397.9077,15243.6917
398.0806,15680.2583
398.2534,15343.4083
398.4261,15266.6167
398.5989,15394.3208
398.7716,16061.2708
398.9443,16310.4958
399.117,15929.2458
399.2896,15477.1292
399.4623,15261.6
399.6349,15145.4583
399.8075,15054.7042
399.9801,14735.3083
400.1526,14641.8917
400.3252,14547.9292
400.4977,14052.1292
400.6702,13926.125
400.8427,13884.3458
401.0151,13971.1375
401.1875,14140.1542
401.36,14051.3208
401.5323,14128.6792
401.7047,14009.25
401.877,13805.4083
402.0494,13744.9458
402.2216,13760.0583
402.394,14068.5
402.5662,14124.4958
402.7385,13996.7167
402.9107,13964.05
403.0829,13912.0167
403.2551,14000.6125
403.4272,13922.8333
403.5994,13838.2708
403.7715,13888.325
403.9436,14164.2958
404.1156,14144.9417
