Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-08 14:54:18.358787
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1896.0
218.2508,1933.2292
218.442,1969.6625
218.6332,2012.6458
218.8244,2051.5292
219.0156,2093.2208
219.2067,2137.6875
219.3979,2184.0167
219.589,2230.2375
219.7801,2277.9
219.9712,2327.8417
220.1623,2379.1708
220.3533,2432.7917
220.5444,2488.525
220.7354,2545.6042
220.9264,2600.45
221.1174,2663.7125
221.3083,2724.95
221.4993,2783.8417
221.6902,2846.7292
221.8812,2915.4583
222.0721,2983.0875
222.263,3052.7583
222.4538,3123.3833
222.6447,3198.3292
222.8355,3271.6292
223.0264,3346.7
223.2172,3422.2083
223.408,3501.7125
223.5987,3582.9333
223.7895,3663.0458
223.9802,3749.3208
224.1709,3833.3417
224.3616,3923.4
224.5524,4011.5833
224.743,4105.9875
224.9337,4194.0333
225.1243,4296.6
225.315,4391.9125
225.5056,4486.2125
225.6962,4587.5292
225.8867,4689.825
226.0773,4792.9417
226.2678,4899.8333
226.4584,5006.0458
226.6489,5114.3042
226.8394,5215.3833
227.0298,5329.6667
227.2203,5446.85
227.4108,5571.0875
227.6012,5689.7708
227.7916,5804.0875
227.982,5924.9083
228.1723,6044.2958
228.3627,6167.4167
228.5531,6284.7583
228.7434,6410.2042
228.9337,6537.4042
229.124,6668.3667
229.3143,6802.175
229.5045,6945.6208
229.6948,7086.3625
229.885,7234.7208
230.0752,7377.6583
230.2654,7524.4792
230.4556,7669.7333
230.6457,7812.2083
230.8358,7954.7417
231.026,8098.3042
231.2161,8241.2458
231.4062,8390.5792
231.5963,8532.0625
231.7863,8683.5583
231.9764,8839.9542
232.1664,9000.7542
232.3564,9169.0417
232.5464,9326.5667
232.7364,9487.8083
232.9263,9644.1625
233.1163,9812.175
233.3062,9983.8
233.4961,10164.2833
233.686,10328.35
233.8758,10482.4833
234.0657,10636.3125
234.2555,10811.9708
234.4454,10973.9083
234.6352,11142.9583
234.825,11305.7125
235.0147,11465.6917
235.2045,11631.3958
235.3942,11796.1
235.5839,11959.9208
235.7737,12119.175
235.9633,12276.8625
236.153,12457.7667
236.3427,12629.7042
236.5323,12792.9792
236.7219,12953.7458
236.9115,13094.6458
237.1011,13245.5458
237.2907,13413.025
237.4803,13578.175
237.6698,13732.7042
237.8593,13893.8583
238.0488,14056.5
238.2383,14213.0083
238.4278,14371.2125
238.6172,14544.1583
238.8066,14701.3125
238.9961,14864.0292
239.1855,15033.3792
239.3748,15191.3208
239.5642,15334.0958
239.7536,15493.2625
239.9429,15644.6083
240.1322,15779.775
240.3215,15928.9292
240.5108,16078.2667
240.7001,16227.6417
240.8893,16373.3667
241.0786,16515.475
241.2677,16650.7583
241.457,16804.1708
241.6461,16915.5833
241.8353,17031.7583
242.0244,17150.1083
242.2136,17271.8958
242.4027,17387.7792
242.5918,17500.9125
242.7809,17618.9792
242.9699,17701.9333
243.159,17753.1
243.348,17887.1542
243.537,18039.3333
243.726,18162.925
243.915,18287.0083
244.1039,18389.1292
244.2929,18494.2458
244.4818,18526.2
244.6707,18604.8083
244.8596,18737.9375
245.0485,18878.575
245.2373,19016.0042
245.4262,19144.8458
245.615,19258.0542
245.8038,19351.6458
245.9926,19457.9875
246.1814,19578.9208
246.3701,19631.3375
246.5589,19610.9917
246.7476,19674.65
246.9363,19819.5667
247.1249,19952.5542
247.3136,20068.525
247.5023,20181.2167
247.6909,20298.8542
247.8795,20400.3417
248.0681,20517.4958
248.2567,20620.6833
248.4453,20716.5125
248.6338,20808.3167
248.8224,20878.8708
249.0109,20871.5417
249.1994,20871.4792
249.3878,20987.7708
249.5763,21111.4958
249.7648,21221.1292
249.9532,21316.6375
250.1416,21432.0417
250.33,21556.6958
250.5183,21666.9875
250.7067,21757.275
250.8951,21843.1875
251.0834,21921.625
251.2717,21984.7625
251.46,22063.2542
251.6483,22134.5375
251.8365,22195.5875
252.0247,22203.5375
252.213,22226.5333
252.4012,22300.7417
252.5894,22435.8458
252.7775,22513.5292
252.9657,22590.1667
253.1538,22686.4542
253.3419,22763.8625
253.53,22812.1625
253.7181,22883.3292
253.9062,22957.0583
254.0942,23026.5708
254.2823,23067.6875
254.4703,23109.575
254.6583,23158.725
254.8463,23218.6208
255.0342,23251.3208
255.2222,23278.2042
255.4101,23305.6208
255.598,23294.4667
255.7859,23322.9417
255.9738,23415.9583
256.1616,23504.0125
256.3495,23598.3333
256.5373,23670.5833
256.7251,23783.75
256.9129,23843.275
257.1006,23907.25
257.2884,23972.8292
257.4761,24062.0833
257.6638,24109.4375
257.8515,24146.2042
258.0392,24186.4708
258.2269,24212.525
258.4146,24245.8875
258.6022,24289.9375
258.7898,24295.8833
258.9774,24317.0958
259.165,24362.3583
259.3525,24420.575
259.5401,24436.175
259.7276,24473.8958
259.9151,24521.65
260.1026,24558.5542
260.2901,24603.1125
260.4776,24650.3542
260.665,24732.2042
260.8524,24798.0792
261.0398,24875.9458
261.2272,24908.1917
261.4146,24918.8458
261.6019,24957.8375
261.7893,25003.3875
261.9766,25038.0625
262.1639,25083.9333
262.3512,25077.3208
262.5384,25078.25
262.7257,25081.4917
262.9129,25101.5917
263.1001,25111.875
263.2873,25153.1042
263.4745,25184.7917
263.6617,25153.2208
263.8488,25179.9292
264.0359,25186.1875
264.2231,25201.8208
264.4101,25210.0292
264.5972,25230.575
264.7842,25244.875
264.9713,25256.5667
265.1583,25252.2583
265.3453,25272.5167
265.5323,25296.1542
265.7193,25323.6875
265.9062,25353.7417
266.0931,25369.1917
266.2801,25366.6625
266.4669,25399.4958
266.6538,25419.2958
266.8407,25442.5667
267.0276,25425.8708
267.2143,25413.5667
267.4012,25430.4333
267.588,25390.525
267.7747,25380.1208
267.9615,25381.2833
268.1482,25369.6333
268.3349,25381.7625
268.5217,25381.7417
268.7083,25349.4375
268.895,25335.1583
269.0817,25348.1917
269.2682,25337.5375
269.4549,25303.9792
269.6415,25240.6292
269.8281,25218.5792
270.0146,25235.3958
270.2012,25241.3667
270.3877,25259.975
270.5742,25252.1458
270.7607,25239.3875
270.9472,25223.6458
271.1336,25204.0417
271.32,25177.6167
271.5065,25159.7958
271.6929,25146.1792
271.8792,25159.0875
272.0656,25142.4167
272.252,25142.1583
272.4383,25138.7375
272.6246,25118.3292
272.8109,25096.3375
272.9972,25126.125
273.1835,25141.5917
273.3697,25150.2042
273.5559,25143.2
273.7421,25143.6792
273.9283,25125.5375
274.1145,25112.0
274.3007,25104.5792
274.4868,25107.2917
274.6729,25134.2625
274.859,25127.3125
275.0451,25122.8958
275.2311,25047.0875
275.4172,25052.9875
275.6032,25069.7375
275.7892,25090.3458
275.9752,25079.7042
276.1612,25089.9167
276.3472,25049.6
276.5331,25030.5792
276.719,25021.0708
276.9049,25016.2
277.0908,24986.2417
277.2767,24973.975
277.4625,24964.5125
277.6484,24947.4833
277.8342,24913.4667
278.02,24905.1958
278.2057,24915.1
278.3915,24937.0875
278.5772,24925.625
278.763,24889.1375
278.9487,24905.6292
279.1343,24919.4208
279.32,24889.5625
279.5057,24851.175
279.6913,24777.9125
279.877,24753.7375
280.0625,24740.7875
280.2481,24697.6042
280.4337,24659.0208
280.6192,24677.7792
280.8048,24690.7708
280.9903,24651.8125
281.1758,24611.9375
281.3612,24560.1667
281.5467,24539.3167
281.7321,24561.4792
281.9175,24563.8708
282.1029,24541.5083
282.2884,24527.1708
282.4737,24486.1542
282.6591,24445.325
282.8444,24429.8083
283.0297,24420.8375
283.215,24406.0333
283.4002,24392.8042
283.5855,24345.0583
283.7707,24263.6417
283.956,24228.9667
284.1412,24200.4292
284.3264,24203.0875
284.5115,24220.9333
284.6967,24221.025
284.8818,24179.0708
285.0669,24123.4583
285.252,24105.7833
285.4371,24099.5958
285.6222,24054.2833
285.8072,24012.0708
285.9922,23979.475
286.1772,23978.725
286.3622,23977.8042
286.5472,23937.95
286.7321,23891.375
286.9171,23905.4375
287.102,23894.5417
287.2869,23903.1708
287.4717,23924.6458
287.6566,23905.95
287.8415,23888.4333
288.0263,23857.3458
288.2111,23795.725
288.3959,23734.4125
288.5806,23724.55
288.7654,23723.8042
288.9501,23758.3208
289.1348,23755.4833
289.3195,23739.45
289.5042,23735.0083
289.6889,23739.5625
289.8735,23674.0
290.0581,23648.0458
290.2428,23591.9042
290.4273,23575.675
290.6119,23584.5042
290.7965,23562.3458
290.981,23546.8792
291.1655,23524.1833
291.35,23451.7375
291.5345,23400.1833
291.719,23393.975
291.9034,23388.7917
292.0878,23409.9667
292.2722,23389.5042
292.4566,23351.025
292.641,23347.0583
292.8253,23331.625
293.0096,23289.3583
293.194,23291.75
293.3783,23274.4542
293.5626,23270.2792
293.7468,23259.1
293.9311,23250.25
294.1153,23195.8875
294.2995,23100.4917
294.4837,23039.2333
294.6678,22990.8542
294.852,22955.0042
295.0361,22950.6292
295.2202,22951.0375
295.4043,22952.75
295.5884,22926.6
295.7725,22896.3042
295.9565,22874.6917
296.1405,22805.4917
296.3246,22773.05
296.5085,22788.8875
296.6925,22809.7542
296.8764,22786.3208
297.0603,22752.6083
297.2443,22715.8125
297.4282,22670.2
297.612,22619.05
297.7959,22568.3208
297.9797,22532.7417
298.1635,22489.1083
298.3474,22509.725
298.5311,22518.5208
298.7149,22459.8333
298.8987,22397.2833
299.0823,22354.7625
299.2661,22297.2125
299.4498,22218.475
299.6334,22202.05
299.8171,22195.9875
300.0007,22160.7833
300.1843,22140.8375
300.368,22109.0542
300.5515,22074.7625
300.7351,22047.3792
300.9186,22024.9958
301.1021,21979.4792
301.2857,21960.5875
301.4691,21932.7875
301.6526,21933.6167
301.8361,21881.8292
302.0195,21835.0208
302.2029,21807.3083
302.3863,21785.8958
302.5697,21744.3292
302.753,21734.925
302.9364,21732.0833
303.1197,21733.0208
303.303,21709.0917
303.4863,21657.1833
303.6696,21570.8292
303.8528,21512.3
304.036,21478.8958
304.2192,21472.3958
304.4024,21444.9
304.5856,21400.6708
304.7688,21373.1583
304.9519,21355.3875
305.135,21321.9875
305.3181,21284.0125
305.5012,21252.1167
305.6842,21241.6292
305.8673,21212.2292
306.0504,21163.325
306.2333,21096.4125
306.4163,21072.3375
306.5993,21031.6875
306.7822,21012.5542
306.9652,20986.925
307.1481,20943.575
307.331,20907.1042
307.5139,20862.375
307.6967,20816.075
307.8796,20774.0875
308.0624,20739.0875
308.2452,20694.7458
308.428,20654.1458
308.6107,20633.575
308.7935,20599.15
308.9762,20561.4167
309.1589,20531.5042
309.3416,20494.8542
309.5243,20457.1667
309.7069,20424.525
309.8896,20381.2958
310.0721,20345.85
310.2548,20316.775
310.4373,20292.3542
310.6199,20283.3
310.8024,20249.2292
310.985,20224.0375
311.1674,20167.9125
311.3499,20107.1375
311.5324,20088.1083
311.7148,20090.5917
311.8973,20037.0833
312.0797,20001.825
312.2621,19986.25
312.4445,19960.875
312.6268,19918.2667
312.8091,19886.8083
312.9915,19830.6583
313.1738,19793.6875
313.356,19737.0042
313.5383,19687.0375
313.7206,19667.5625
313.9027,19626.7417
314.085,19598.675
314.2672,19575.6083
314.4493,19548.9167
314.6314,19536.225
314.8136,19526.175
314.9957,19483.2667
315.1778,19430.6917
315.3598,19403.6375
315.5419,19385.8083
315.724,19361.1958
315.9059,19320.025
316.088,19283.6625
316.2699,19284.9333
316.4519,19265.4917
316.6338,19213.5083
316.8157,19141.1083
316.9977,19108.8708
317.1795,19111.5375
317.3614,19106.3333
317.5432,19087.3208
317.7251,19039.025
317.9069,18977.4833
318.0887,18944.5625
318.2704,18914.3292
318.4522,18890.025
318.6339,18875.3375
318.8156,18893.9208
318.9973,18869.3375
319.179,18864.0208
319.3607,18848.475
319.5423,18835.4333
319.7239,18807.1958
319.9055,18780.8167
320.0871,18757.8167
320.2687,18723.1292
320.4502,18695.2042
320.6317,18658.1
320.8132,18662.3542
320.9947,18643.7792
321.1761,18616.7417
321.3576,18598.1708
321.5391,18585.4708
321.7205,18577.5792
321.9019,18538.5667
322.0832,18491.3958
322.2646,18448.1167
322.4459,18414.1
322.6272,18375.775
322.8085,18348.3667
322.9898,18322.9333
323.1711,18284.5375
323.3523,18257.7833
323.5335,18233.3625
323.7147,18269.7875
323.8959,18301.7042
324.0771,18295.2042
324.2582,18268.0292
324.4393,18246.625
324.6204,18239.7875
324.8015,18223.4
324.9826,18218.4333
325.1637,18245.2792
325.3447,18232.25
325.5257,18213.6083
325.7067,18196.125
325.8877,18141.5375
326.0686,18107.4917
326.2496,18062.0375
326.4305,18011.6583
326.6114,17992.5958
326.7922,17998.8875
326.9731,17996.1292
327.1539,17988.05
327.3347,17974.3792
327.5155,17971.5292
327.6963,17993.3792
327.8771,17983.7083
328.0578,17922.475
328.2385,17844.3167
328.4193,17819.8667
328.5999,17794.3208
328.7806,17755.6583
328.9613,17775.2333
329.1419,17771.5208
329.3225,17761.6333
329.5031,17723.6583
329.6837,17680.7333
329.8642,17658.2958
330.0447,17637.8875
330.2252,17611.9125
330.4057,17559.0042
330.5862,17525.3042
330.7667,17499.1958
330.9471,17520.025
331.1275,17527.0333
331.3079,17451.8917
331.4883,17403.4542
331.6687,17411.7542
331.849,17389.5917
332.0293,17358.4292
332.2096,17324.1708
332.3899,17310.925
332.5702,17314.4125
332.7504,17328.15
332.9306,17313.9
333.1108,17271.6083
333.291,17226.0333
333.4712,17220.4167
333.6514,17212.2583
333.8315,17180.2375
334.0116,17164.9167
334.1917,17164.075
334.3717,17167.5625
334.5518,17171.4708
334.7318,17142.5
334.9119,17114.2542
335.0918,17101.9542
335.2718,17099.0333
335.4518,17095.5458
335.6317,17077.0958
335.8116,17069.95
335.9915,17040.5208
336.1714,16968.5333
336.3513,16940.9125
336.5311,16965.1375
336.7109,16978.6958
336.8907,16937.3208
337.0705,16864.4833
337.2502,16804.025
337.43,16784.7
337.6097,16755.2458
337.7894,16750.55
337.9691,16739.825
338.1488,16732.8333
338.3284,16738.7042
338.508,16755.6625
338.6877,16758.5833
338.8672,16736.0125
339.0468,16696.2458
339.2263,16668.8042
339.4059,16647.2333
339.5854,16683.0417
339.7649,16682.9875
339.9443,16665.5458
340.1238,16662.5417
340.3032,16659.075
340.4826,16636.2542
340.662,16594.2
340.8414,16535.2
341.0207,16540.1458
341.2001,16555.5333
341.3794,16552.2167
341.5587,16560.2917
341.738,16566.9875
341.9172,16529.7875
342.0965,16505.4042
342.2757,16456.0125
342.4549,16371.5417
342.6341,16373.7833
342.8132,16367.8083
342.9923,16392.3417
343.1715,16444.0875
343.3506,16461.4375
343.5296,16414.0583
343.7087,16350.8
343.8878,16309.9083
344.0668,16284.9667
344.2458,16243.25
344.4248,16205.8417
344.6037,16202.2958
344.7827,16210.2125
344.9616,16191.0042
345.1405,16196.7083
345.3194,16209.7667
345.4982,16170.2917
345.6771,16147.3667
345.8559,16128.7333
346.0347,16110.8667
346.2135,16083.0667
346.3923,16081.9333
346.571,16093.5708
346.7498,16063.7417
346.9285,16070.2792
347.1071,16054.9167
347.2859,16005.7667
347.4645,16009.2458
347.6431,16013.1708
347.8217,16024.6042
348.0003,16045.525
348.1789,16062.2833
348.3574,15974.2125
348.5359,15912.7042
348.7145,15871.6042
348.893,15879.5167
349.0714,15864.8958
349.2499,15818.1875
349.4283,15771.7042
349.6068,15735.05
349.7852,15710.7667
349.9635,15724.8125
350.1419,15735.025
350.3202,15723.3375
350.4985,15682.1083
350.6768,15649.4042
350.8551,15623.1708
351.0334,15607.8125
351.2116,15569.775
351.3898,15567.1125
351.568,15556.1125
351.7462,15564.8625
351.9243,15563.3292
352.1025,15526.1417
352.2806,15494.1042
352.4587,15472.6958
352.6368,15436.8167
352.8148,15415.7708
352.9929,15398.9708
353.1709,15405.3
353.3489,15395.5667
353.5268,15371.5458
353.7048,15353.3333
353.8828,15333.075
354.0607,15311.8875
354.2386,15304.3667
354.4165,15281.1542
354.5943,15262.7375
354.7722,15261.275
354.95,15273.8
355.1278,15274.7333
355.3056,15237.7583
355.4833,15162.425
355.6611,15106.1583
355.8388,15059.2917
356.0165,15031.2917
356.1942,15047.6625
356.3719,15097.3917
356.5495,15081.025
356.7271,15023.5917
356.9047,15021.8833
357.0823,15016.4417
357.2599,15008.9458
357.4374,15003.0542
357.6149,14969.6042
357.7924,14923.3917
357.9699,14888.2667
358.1474,14863.6583
358.3248,14814.5833
358.5023,14791.9917
358.6797,14746.7208
358.8571,14718.8917
359.0344,14724.1208
359.2118,14708.925
359.3891,14692.4542
359.5664,14682.65
359.7437,14679.8042
359.9209,14636.7208
360.0982,14598.7042
360.2754,14569.025
360.4526,14564.4333
360.6298,14565.7083
360.807,14555.4667
360.9841,14526.1125
361.1613,14479.3208
361.3383,14497.8417
361.5154,14508.8
361.6925,14490.6625
361.8695,14457.8125
362.0466,14395.5083
362.2236,14404.575
362.4005,14390.1708
362.5775,14399.0125
362.7545,14364.1375
362.9314,14317.6292
363.1083,14303.2042
363.2852,14294.3542
363.462,14296.5583
363.6389,14278.6
363.8157,14275.5208
363.9925,14251.9917
364.1693,14233.9125
364.346,14203.0792
364.5228,14168.8875
364.6996,14176.2917
364.8762,14163.4833
365.0529,14171.525
365.2296,14188.8292
365.4062,14195.5208
365.5829,14201.5917
365.7595,14162.2083
365.9361,14154.0042
366.1126,14175.3792
366.2892,14167.1625
366.4657,14286.0083
366.6422,14472.1583
366.8186,14475.4042
366.9951,14494.2667
367.1716,14505.7917
367.348,14425.225
367.5244,14441.1958
367.7008,14497.25
367.8772,14531.6625
368.0535,14377.7625
368.2298,14216.9042
368.4061,14342.8667
368.5824,14357.5333
368.7586,14317.65
368.9349,14409.5625
369.1111,14404.3292
369.2873,14273.8292
369.4635,14204.9542
369.6396,14270.3042
369.8158,14215.5417
369.9919,14138.1375
370.168,14114.8208
370.3441,14152.3167
370.5202,14091.9167
370.6962,13965.1125
370.8722,13899.6667
371.0482,13899.9208
371.2242,13949.9542
371.4002,14037.7792
371.5761,14136.5917
371.752,14070.525
371.9279,14012.575
372.1038,14003.6083
372.2796,13981.8208
372.4555,13943.0375
372.6313,14026.35
372.8071,14015.2792
372.9829,13943.7625
373.1586,13911.9875
373.3344,13944.4708
373.5101,13914.2042
373.6858,13877.1875
373.8615,13858.5542
374.0371,13867.7208
374.2127,13958.5208
374.3884,14047.3
374.564,13990.2958
374.7395,13912.7958
374.9151,13908.0333
375.0906,14014.1875
375.2661,14238.3542
375.4416,14259.7208
375.6171,14243.4833
375.7925,14336.5708
375.968,14392.3375
376.1434,14359.5917
376.3188,14200.0958
376.4941,14125.0042
376.6695,14157.7583
376.8448,14235.525
377.0201,14310.0
377.1954,14287.5875
377.3707,14280.1833
377.5459,14377.4625
377.7212,14430.7583
377.8964,14680.1
378.0715,15019.7458
378.2467,14919.5542
378.4218,14754.6458
378.597,14837.4583
378.7721,14562.025
378.9472,14563.9958
379.1222,14623.525
379.2973,14785.8042
379.4723,15188.875
379.6473,15451.7042
379.8223,15361.4667
379.9972,14890.7292
380.1722,14675.325
380.3471,14612.95
380.522,14694.95
380.6969,14628.3833
380.8717,14724.8833
381.0466,14925.6375
381.2214,14728.85
381.3962,14618.5
381.571,14495.5167
381.7457,14388.5167
381.9204,14425.3333
382.0952,14516.0792
382.2699,14454.7792
382.4445,14775.3042
382.6192,14961.6333
382.7938,15114.7417
382.9685,15437.9042
383.1431,15433.05
383.3176,14951.3417
383.4922,14587.725
383.6667,14549.6083
383.8412,14604.525
384.0157,14511.2917
384.1902,14474.1542
384.3646,14644.2833
384.5391,14768.9417
384.7134,14724.4208
384.8878,14811.7583
385.0622,15055.2958
385.2365,15236.1583
385.4109,14908.2875
385.5852,14594.0958
385.7594,14591.7542
385.9337,14683.5917
386.1079,14797.4292
386.2822,14972.0375
386.4564,15238.9833
386.6306,15132.4875
386.8047,14905.525
386.9789,15117.3417
387.153,15205.2375
387.3271,15447.0042
387.5012,15736.3625
387.6752,15729.2083
387.8492,16133.9375
388.0233,16290.1833
388.1972,15883.3625
388.3712,15768.7667
388.5452,15822.3167
388.7191,15867.4083
388.893,16109.5458
389.0669,16501.5625
389.2408,16081.9125
389.4146,15365.5875
389.5884,14899.1125
389.7623,14650.7542
389.9361,14622.825
390.1098,14683.2
390.2835,14855.1917
390.4573,14903.7958
390.631,14818.0708
390.8047,14888.9125
390.9784,15205.3375
391.152,15207.275
391.3256,15109.225
391.4992,15282.9
391.6728,15274.8958
391.8464,15139.2875
392.0199,15385.2583
392.1934,15664.9083
392.3669,15564.55
392.5403,15902.5417
392.7138,15967.8417
392.8873,16232.0792
393.0607,16488.85
393.2341,16895.4208
393.4074,17009.1125
393.5808,16712.4792
393.7542,15987.5125
393.9274,15866.9042
394.1007,15892.4667
394.274,15824.0625
394.4472,16030.4833
394.6205,15863.9542
394.7937,16257.8292
394.9668,16748.5708
395.14,16823.4333
395.3131,16315.25
395.4863,15775.6667
395.6594,15541.0125
395.8325,15613.7042
396.0055,15448.7792
396.1786,15511.7583
396.3516,15503.5458
396.5246,15575.7542
396.6975,15402.3833
396.8705,15222.025
397.0434,15588.6375
397.2163,15786.9958
397.3892,15349.075
397.5621,15463.7167
397.735,15829.6708
397.9077,16208.325
398.0806,16707.4167
398.2534,16413.5208
398.4261,16293.675
398.5989,16426.5583
398.7716,17117.2708
398.9443,17435.1833
399.117,17052.2125
399.2896,16573.225
399.4623,16347.9
399.6349,16224.7042
399.8075,16133.1083
399.9801,15791.4583
400.1526,15703.6125
400.3252,15631.0792
400.4977,15126.3583
400.6702,14947.7958
400.8427,14885.6833
401.0151,15008.4875
401.1875,15208.5292
401.36,15127.2292
401.5323,15206.8667
401.7047,15098.1458
401.877,14867.2333
402.0494,14807.3
402.2216,14827.6417
402.394,15148.55
402.5662,15226.1875
402.7385,15086.55
402.9107,15066.3667
403.0829,15005.5
403.2551,15062.1042
403.4272,14970.8125
403.5994,14869.6292
403.7715,14939.9417
403.9436,15271.7833
404.1156,15272.0542
