Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-08 21:38:07.658563
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1874.4042
218.2508,1911.3458
218.442,1949.0083
218.6332,1991.0833
218.8244,2030.1
219.0156,2071.25
219.2067,2115.6792
219.3979,2161.5125
219.589,2208.875
219.7801,2254.2625
219.9712,2305.0917
220.1623,2354.9167
220.3533,2410.3917
220.5444,2464.8625
220.7354,2520.7917
220.9264,2577.7458
221.1174,2638.45
221.3083,2699.3917
221.4993,2759.475
221.6902,2819.0875
221.8812,2888.6417
222.0721,2956.1625
222.263,3025.575
222.4538,3095.85
222.6447,3170.2417
222.8355,3242.5708
223.0264,3317.35
223.2172,3391.1417
223.408,3470.9875
223.5987,3551.4875
223.7895,3632.2792
223.9802,3718.3125
224.1709,3802.8458
224.3616,3891.5958
224.5524,3980.8167
224.743,4072.9583
224.9337,4162.2917
225.1243,4265.9333
225.315,4361.0083
225.5056,4454.2125
225.6962,4555.2917
225.8867,4658.9042
226.0773,4762.0833
226.2678,4866.2375
226.4584,4971.8833
226.6489,5080.7667
226.8394,5183.7917
227.0298,5296.5083
227.2203,5413.775
227.4108,5538.6458
227.6012,5658.3
227.7916,5773.5583
227.982,5893.6333
228.1723,6010.3083
228.3627,6130.9958
228.5531,6253.6
228.7434,6376.8333
228.9337,6506.3167
229.124,6639.2833
229.3143,6770.175
229.5045,6914.6458
229.6948,7054.7167
229.885,7199.5042
230.0752,7345.5458
230.2654,7493.3292
230.4556,7635.3583
230.6457,7781.35
230.8358,7921.1375
231.026,8067.0458
231.2161,8209.9917
231.4062,8354.9917
231.5963,8501.2583
231.7863,8651.7167
231.9764,8810.2875
232.1664,8970.275
232.3564,9135.4917
232.5464,9293.1208
232.7364,9455.4792
232.9263,9611.9458
233.1163,9781.7958
233.3062,9951.6417
233.4961,10131.0
233.686,10294.9083
233.8758,10447.2708
234.0657,10604.9083
234.2555,10774.1833
234.4454,10946.2
234.6352,11108.2792
234.825,11276.8458
235.0147,11432.6708
235.2045,11599.7208
235.3942,11761.15
235.5839,11926.7458
235.7737,12087.4042
235.9633,12245.8542
236.153,12426.975
236.3427,12598.7583
236.5323,12763.0167
236.7219,12922.4667
236.9115,13065.2833
237.1011,13209.4708
237.2907,13381.9958
237.4803,13551.7333
237.6698,13706.2
237.8593,13867.2042
238.0488,14023.8958
238.2383,14181.9792
238.4278,14341.8625
238.6172,14515.9792
238.8066,14673.6
238.9961,14832.925
239.1855,15006.7542
239.3748,15158.8417
239.5642,15301.8792
239.7536,15463.225
239.9429,15613.1958
240.1322,15754.0875
240.3215,15894.7958
240.5108,16044.6417
240.7001,16202.1958
240.8893,16345.2875
241.0786,16484.8083
241.2677,16620.1333
241.457,16778.4792
241.6461,16886.05
241.8353,17003.6083
242.0244,17123.7292
242.2136,17241.525
242.4027,17357.7375
242.5918,17472.2958
242.7809,17586.7958
242.9699,17675.3875
243.159,17725.675
243.348,17857.1583
243.537,18011.075
243.726,18140.825
243.915,18260.1833
244.1039,18360.5792
244.2929,18468.5458
244.4818,18499.4375
244.6707,18574.2292
244.8596,18706.6917
245.0485,18853.1917
245.2373,18991.8
245.4262,19116.7042
245.615,19234.0375
245.8038,19322.975
245.9926,19425.525
246.1814,19552.875
246.3701,19609.3458
246.5589,19590.8292
246.7476,19651.8333
246.9363,19792.1292
247.1249,19927.5792
247.3136,20041.2958
247.5023,20157.2417
247.6909,20277.2417
247.8795,20378.8792
248.0681,20496.4542
248.2567,20593.2958
248.4453,20691.3375
248.6338,20789.0167
248.8224,20857.3417
249.0109,20853.0167
249.1994,20851.0042
249.3878,20965.5417
249.5763,21089.0958
249.7648,21196.3
249.9532,21300.4375
250.1416,21406.5708
250.33,21531.5
250.5183,21642.7042
250.7067,21734.9125
250.8951,21815.1208
251.0834,21895.9083
251.2717,21964.4792
251.46,22038.525
251.6483,22110.075
251.8365,22171.4917
252.0247,22178.4792
252.213,22202.1958
252.4012,22280.4917
252.5894,22410.5208
252.7775,22492.0458
252.9657,22563.725
253.1538,22658.45
253.3419,22741.0958
253.53,22785.9667
253.7181,22854.3583
253.9062,22928.9458
254.0942,23001.1833
254.2823,23038.5542
254.4703,23080.3833
254.6583,23128.0125
254.8463,23188.5708
255.0342,23221.0292
255.2222,23252.825
255.4101,23278.5417
255.598,23262.5917
255.7859,23287.8083
255.9738,23378.6667
256.1616,23469.6667
256.3495,23565.0958
256.5373,23632.4708
256.7251,23746.0417
256.9129,23808.4542
257.1006,23868.1375
257.2884,23935.9958
257.4761,24022.4375
257.6638,24073.5875
257.8515,24105.9208
258.0392,24143.475
258.2269,24169.775
258.4146,24204.4833
258.6022,24251.9042
258.7898,24256.3292
258.9774,24275.15
259.165,24317.4542
259.3525,24374.575
259.5401,24396.2333
259.7276,24427.625
259.9151,24472.9458
260.1026,24502.0625
260.2901,24551.375
260.4776,24598.8417
260.665,24687.25
260.8524,24751.8875
261.0398,24826.3792
261.2272,24855.2542
261.4146,24864.95
261.6019,24897.1292
261.7893,24946.5375
261.9766,24977.0708
262.1639,25017.2667
262.3512,25012.6917
262.5384,25011.5333
262.7257,25021.9417
262.9129,25035.1
263.1001,25046.3583
263.2873,25085.4375
263.4745,25110.5792
263.6617,25080.3458
263.8488,25106.7417
264.0359,25120.5458
264.2231,25129.5125
264.4101,25136.925
264.5972,25156.3292
264.7842,25173.5875
264.9713,25181.4917
265.1583,25175.4625
265.3453,25190.9292
265.5323,25216.725
265.7193,25241.5083
265.9062,25273.3042
266.0931,25283.9708
266.2801,25283.5542
266.4669,25310.2333
266.6538,25330.3125
266.8407,25351.9583
267.0276,25332.2667
267.2143,25320.8583
267.4012,25335.725
267.588,25292.6208
267.7747,25284.0125
267.9615,25284.0458
268.1482,25273.9542
268.3349,25280.3958
268.5217,25279.0625
268.7083,25244.7167
268.895,25233.2375
269.0817,25240.9125
269.2682,25231.6417
269.4549,25195.4
269.6415,25129.4375
269.8281,25110.375
270.0146,25127.3125
270.2012,25131.8167
270.3877,25140.8083
270.5742,25128.6125
270.7607,25118.3417
270.9472,25104.725
271.1336,25083.2417
271.32,25052.7042
271.5065,25031.1458
271.6929,25019.2
271.8792,25030.4042
272.0656,25013.6042
272.252,25011.1167
272.4383,25005.5042
272.6246,24979.9667
272.8109,24961.6583
272.9972,24988.2833
273.1835,25000.6875
273.3697,25007.1917
273.5559,25001.1833
273.7421,25002.6708
273.9283,24986.2167
274.1145,24966.5625
274.3007,24957.4
274.4868,24965.9333
274.6729,24983.9125
274.859,24981.5625
275.0451,24969.2958
275.2311,24899.0292
275.4172,24902.2417
275.6032,24915.1583
275.7892,24935.4625
275.9752,24920.3792
276.1612,24933.6708
276.3472,24894.3667
276.5331,24868.95
276.719,24861.6292
276.9049,24855.1042
277.0908,24824.2542
277.2767,24813.3333
277.4625,24807.6792
277.6484,24783.4125
277.8342,24751.0375
278.02,24738.0042
278.2057,24749.2667
278.3915,24768.4917
278.5772,24758.3125
278.763,24718.4167
278.9487,24736.0208
279.1343,24743.6375
279.32,24721.2167
279.5057,24678.1875
279.6913,24606.9375
279.877,24586.075
280.0625,24564.5167
280.2481,24521.3958
280.4337,24482.7417
280.6192,24501.3292
280.8048,24511.2625
280.9903,24479.1833
281.1758,24427.2208
281.3612,24383.75
281.5467,24354.8208
281.7321,24379.8375
281.9175,24376.9667
282.1029,24358.475
282.2884,24345.6167
282.4737,24298.1167
282.6591,24258.1458
282.8444,24248.3042
283.0297,24234.3708
283.215,24219.5625
283.4002,24197.2375
283.5855,24145.9542
283.7707,24068.0042
283.956,24030.7417
284.1412,24005.55
284.3264,24011.4
284.5115,24031.0083
284.6967,24028.5542
284.8818,23985.3
285.0669,23933.8875
285.252,23917.7958
285.4371,23903.2917
285.6222,23852.225
285.8072,23817.2417
285.9922,23782.4208
286.1772,23786.0375
286.3622,23789.025
286.5472,23741.5958
286.7321,23689.5542
286.9171,23703.3125
287.102,23694.1583
287.2869,23697.3708
287.4717,23723.4708
287.6566,23703.0667
287.8415,23685.4583
288.0263,23659.325
288.2111,23591.1667
288.3959,23529.775
288.5806,23520.0833
288.7654,23508.4
288.9501,23552.7542
289.1348,23547.775
289.3195,23530.575
289.5042,23528.7875
289.6889,23530.1958
289.8735,23469.2292
290.0581,23436.7708
290.2428,23382.7625
290.4273,23365.0417
290.6119,23378.5375
290.7965,23351.2917
290.981,23336.1667
291.1655,23313.325
291.35,23239.3042
291.5345,23188.2667
291.719,23183.6083
291.9034,23178.2333
292.0878,23201.1708
292.2722,23176.7667
292.4566,23142.8417
292.641,23136.7708
292.8253,23117.4583
293.0096,23084.6292
293.194,23074.9042
293.3783,23054.6583
293.5626,23054.1708
293.7468,23041.9125
293.9311,23031.2875
294.1153,22975.3833
294.2995,22884.1625
294.4837,22824.2292
294.6678,22776.0
294.852,22740.3625
295.0361,22738.0583
295.2202,22733.3958
295.4043,22737.1125
295.5884,22705.3042
295.7725,22681.85
295.9565,22649.9917
296.1405,22583.2167
296.3246,22546.8542
296.5085,22573.3417
296.6925,22587.6417
296.8764,22567.05
297.0603,22531.0708
297.2443,22494.0125
297.4282,22443.3875
297.612,22394.4333
297.7959,22345.8625
297.9797,22310.2875
298.1635,22258.7333
298.3474,22282.1917
298.5311,22289.1125
298.7149,22230.0875
298.8987,22164.6042
299.0823,22125.8042
299.2661,22070.225
299.4498,21991.9458
299.6334,21982.1833
299.8171,21970.85
300.0007,21936.6583
300.1843,21911.8833
300.368,21887.6167
300.5515,21853.6792
300.7351,21824.5292
300.9186,21799.725
301.1021,21758.1042
301.2857,21735.5042
301.4691,21711.9792
301.6526,21711.9
301.8361,21658.75
302.0195,21621.375
302.2029,21587.8625
302.3863,21567.1792
302.5697,21525.4917
302.753,21510.15
302.9364,21508.8458
303.1197,21509.8667
303.303,21482.25
303.4863,21432.6958
303.6696,21350.1375
303.8528,21288.825
304.036,21256.0917
304.2192,21247.2542
304.4024,21223.7708
304.5856,21176.6042
304.7688,21148.1708
304.9519,21133.4667
305.135,21099.0833
305.3181,21062.15
305.5012,21031.5708
305.6842,21022.0833
305.8673,20992.075
306.0504,20944.3125
306.2333,20873.0083
306.4163,20847.475
306.5993,20816.4375
306.7822,20792.3208
306.9652,20771.475
307.1481,20723.4792
307.331,20680.5708
307.5139,20638.4042
307.6967,20593.3917
307.8796,20552.7375
308.0624,20515.8167
308.2452,20474.3792
308.428,20430.4292
308.6107,20410.2792
308.7935,20372.3167
308.9762,20342.8833
309.1589,20313.575
309.3416,20278.4625
309.5243,20235.5375
309.7069,20202.5292
309.8896,20161.7292
310.0721,20130.1625
310.2548,20096.6292
310.4373,20061.2292
310.6199,20053.0042
310.8024,20016.3083
310.985,19991.8708
311.1674,19932.8208
311.3499,19875.4625
311.5324,19854.0583
311.7148,19855.5625
311.8973,19808.7542
312.0797,19773.7708
312.2621,19756.5667
312.4445,19729.7333
312.6268,19684.5375
312.8091,19657.925
312.9915,19597.2625
313.1738,19559.975
313.356,19502.7
313.5383,19455.2417
313.7206,19434.9083
313.9027,19391.7333
314.085,19360.9125
314.2672,19336.7458
314.4493,19319.3375
314.6314,19306.5958
314.8136,19292.75
314.9957,19248.6458
315.1778,19192.0792
315.3598,19162.25
315.5419,19143.8
315.724,19126.775
315.9059,19094.1583
316.088,19062.275
316.2699,19060.7875
316.4519,19041.6375
316.6338,18978.8708
316.8157,18906.2292
316.9977,18874.4667
317.1795,18869.9917
317.3614,18859.7458
317.5432,18838.6958
317.7251,18790.7458
317.9069,18735.8708
318.0887,18711.5833
318.2704,18687.4333
318.4522,18660.1042
318.6339,18640.2917
318.8156,18652.1625
318.9973,18621.2208
319.179,18616.1417
319.3607,18615.975
319.5423,18610.15
319.7239,18573.5083
319.9055,18545.0292
320.0871,18515.2958
320.2687,18480.6042
320.4502,18449.8958
320.6317,18406.2708
320.8132,18410.6792
320.9947,18390.9125
321.1761,18378.7083
321.3576,18368.2
321.5391,18347.8583
321.7205,18335.6583
321.9019,18292.95
322.0832,18242.1333
322.2646,18195.6125
322.4459,18168.6833
322.6272,18138.7542
322.8085,18110.4958
322.9898,18089.125
323.1711,18055.6333
323.3523,18010.6125
323.5335,17983.5333
323.7147,18027.2375
323.8959,18049.4417
324.0771,18039.55
324.2582,18006.8417
324.4393,17985.7958
324.6204,17978.35
324.8015,17959.95
324.9826,17964.0542
325.1637,17992.7083
325.3447,17975.6458
325.5257,17953.2875
325.7067,17926.1
325.8877,17863.2042
326.0686,17818.3542
326.2496,17779.9583
326.4305,17736.4875
326.6114,17725.6333
326.7922,17717.4042
326.9731,17722.9042
327.1539,17713.4667
327.3347,17702.3917
327.5155,17699.6
327.6963,17721.7583
327.8771,17710.6042
328.0578,17660.5875
328.2385,17583.6458
328.4193,17562.125
328.5999,17535.6292
328.7806,17506.1
328.9613,17512.3375
329.1419,17492.0833
329.3225,17478.1125
329.5031,17431.7083
329.6837,17389.2875
329.8642,17365.9
330.0447,17343.4167
330.2252,17315.4792
330.4057,17274.9042
330.5862,17246.4708
330.7667,17228.6042
330.9471,17248.4583
331.1275,17256.7708
331.3079,17179.9125
331.4883,17140.675
331.6687,17148.6333
331.849,17124.1167
332.0293,17082.2958
332.2096,17060.1042
332.3899,17052.5083
332.5702,17052.4583
332.7504,17053.9208
332.9306,17045.8958
333.1108,17010.4875
333.291,16960.8333
333.4712,16953.4708
333.6514,16955.8542
333.8315,16932.6583
334.0116,16914.6958
334.1917,16909.1625
334.3717,16904.6333
334.5518,16901.6458
334.7318,16874.2083
334.9119,16858.3833
335.0918,16849.5458
335.2718,16838.0417
335.4518,16828.7542
335.6317,16804.0958
335.8116,16795.9958
335.9915,16789.7833
336.1714,16744.9875
336.3513,16715.8208
336.5311,16715.325
336.7109,16719.9833
336.8907,16696.8875
337.0705,16641.1375
337.2502,16575.1583
337.43,16549.4167
337.6097,16511.3417
337.7894,16484.1042
337.9691,16493.6708
338.1488,16497.7458
338.3284,16498.0
338.508,16507.9542
338.6877,16500.9583
338.8672,16482.0375
339.0468,16441.5542
339.2263,16414.7042
339.4059,16406.15
339.5854,16440.3583
339.7649,16430.5458
339.9443,16398.4625
340.1238,16393.9667
340.3032,16387.8
340.4826,16378.2208
340.662,16337.375
340.8414,16286.0958
341.0207,16293.7833
341.2001,16307.1792
341.3794,16301.8417
341.5587,16327.775
341.738,16332.1958
341.9172,16279.9542
342.0965,16250.7833
342.2757,16197.8542
342.4549,16127.5917
342.6341,16126.9708
342.8132,16119.7417
342.9923,16132.0333
343.1715,16176.0542
343.3506,16208.7083
343.5296,16165.275
343.7087,16098.1958
343.8878,16064.3167
344.0668,16055.7833
344.2458,16040.9292
344.4248,16002.4542
344.6037,15992.8042
344.7827,15986.3792
344.9616,15958.2083
345.1405,15946.8042
345.3194,15959.45
345.4982,15927.1333
345.6771,15895.4
345.8559,15883.5458
346.0347,15882.1083
346.2135,15858.8625
346.3923,15854.4458
346.571,15850.4
346.7498,15826.3083
346.9285,15823.3792
347.1071,15804.9667
347.2859,15758.6333
347.4645,15773.4042
347.6431,15792.7292
347.8217,15805.4083
348.0003,15808.325
348.1789,15820.1542
348.3574,15735.4458
348.5359,15680.7792
348.7145,15637.0417
348.893,15635.5625
349.0714,15635.3625
349.2499,15601.1
349.4283,15553.0542
349.6068,15508.0792
349.7852,15493.5667
349.9635,15496.0708
350.1419,15492.125
350.3202,15465.7417
350.4985,15425.7167
350.6768,15395.5542
350.8551,15373.9
351.0334,15362.3875
351.2116,15334.7833
351.3898,15339.0375
351.568,15332.725
351.7462,15333.0625
351.9243,15313.7917
352.1025,15279.2333
352.2806,15261.675
352.4587,15249.2375
352.6368,15231.2917
352.8148,15206.1458
352.9929,15168.25
353.1709,15162.7125
353.3489,15153.3333
353.5268,15126.725
353.7048,15103.2167
353.8828,15080.0083
354.0607,15057.15
354.2386,15053.2
354.4165,15028.8458
354.5943,15009.1417
354.7722,15005.2625
354.95,15022.9292
355.1278,15019.0417
355.3056,14987.7458
355.4833,14925.3583
355.6611,14866.2792
355.8388,14822.6375
356.0165,14794.6375
356.1942,14806.7
356.3719,14847.5083
356.5495,14845.5917
356.7271,14818.2333
356.9047,14817.7125
357.0823,14820.5583
357.2599,14814.6958
357.4374,14789.45
357.6149,14749.1583
357.7924,14701.525
357.9699,14675.875
358.1474,14672.0958
358.3248,14639.2042
358.5023,14608.1875
358.6797,14568.025
358.8571,14543.425
359.0344,14532.4458
359.2118,14494.6125
359.3891,14464.1667
359.5664,14449.7667
359.7437,14435.6875
359.9209,14391.4708
360.0982,14349.7958
360.2754,14324.3375
360.4526,14337.2792
360.6298,14347.775
360.807,14339.5042
360.9841,14322.8667
361.1613,14283.0625
361.3383,14284.95
361.5154,14291.9458
361.6925,14265.525
361.8695,14244.3958
362.0466,14211.5333
362.2236,14204.3417
362.4005,14172.0208
362.5775,14167.6292
362.7545,14113.7833
362.9314,14061.7458
363.1083,14063.175
363.2852,14084.5708
363.462,14090.6167
363.6389,14062.8833
363.8157,14046.1708
363.9925,14009.4917
364.1693,13985.0458
364.346,13959.6083
364.5228,13939.1292
364.6996,13958.75
364.8762,13954.15
365.0529,13961.6542
365.2296,13960.7417
365.4062,13948.7958
365.5829,13947.2458
365.7595,13903.925
365.9361,13887.925
366.1126,13905.675
366.2892,13896.1917
366.4657,14025.4333
366.6422,14212.4542
366.8186,14218.075
366.9951,14242.3458
367.1716,14265.1042
367.348,14166.1875
367.5244,14179.3208
367.7008,14237.7042
367.8772,14282.0083
368.0535,14146.1292
368.2298,13985.7625
368.4061,14102.7292
368.5824,14115.9958
368.7586,14080.4417
368.9349,14182.4917
369.1111,14163.1208
369.2873,14009.4458
369.4635,13941.4958
369.6396,14010.2042
369.8158,13955.0417
369.9919,13862.2833
370.168,13829.825
370.3441,13883.4292
370.5202,13842.3417
370.6962,13742.9
370.8722,13683.0625
371.0482,13677.8917
371.2242,13703.7417
371.4002,13768.15
371.5761,13849.6583
371.752,13787.0958
371.9279,13744.7292
372.1038,13781.2083
372.2796,13787.9083
372.4555,13727.825
372.6313,13774.8208
372.8071,13759.8167
372.9829,13690.7833
373.1586,13659.2708
373.3344,13710.9083
373.5101,13710.9958
373.6858,13697.1833
373.8615,13669.8625
374.0371,13648.0292
374.2127,13710.6875
374.3884,13803.1833
374.564,13767.9833
374.7395,13708.9667
374.9151,13712.2375
375.0906,13829.4542
375.2661,14019.7875
375.4416,14011.1833
375.6171,13959.3042
375.7925,14059.2667
375.968,14152.7125
376.1434,14120.9625
376.3188,13954.3
376.4941,13879.8375
376.6695,13905.4167
376.8448,13985.3292
377.0201,14057.7792
377.1954,14033.4292
377.3707,14009.9333
377.5459,14089.2917
377.7212,14137.225
377.8964,14381.6958
378.0715,14716.575
378.2467,14605.75
378.4218,14429.8667
378.597,14517.4917
378.7721,14265.3792
378.9472,14288.9
379.1222,14359.425
379.2973,14512.0417
379.4723,14918.0958
379.6473,15195.2833
379.8223,15121.2958
379.9972,14657.4292
380.1722,14419.5167
380.3471,14338.3958
380.522,14392.9
380.6969,14328.2708
380.8717,14438.7208
381.0466,14630.9875
381.2214,14424.3917
381.3962,14321.275
381.571,14233.4625
381.7457,14147.6
381.9204,14176.7083
382.0952,14278.7667
382.2699,14231.2208
382.4445,14536.2167
382.6192,14742.9917
382.7938,14917.2042
382.9685,15236.1875
383.1431,15227.1375
383.3176,14745.3333
383.4922,14384.35
383.6667,14344.3542
383.8412,14400.4292
384.0157,14314.0958
384.1902,14272.1833
384.3646,14409.0667
384.5391,14507.4
384.7134,14447.7583
384.8878,14522.1
385.0622,14774.9917
385.2365,14969.4
385.4109,14631.9917
385.5852,14317.6667
385.7594,14323.8375
385.9337,14428.4458
386.1079,14570.1917
386.2822,14733.9542
386.4564,14955.8042
386.6306,14837.5167
386.8047,14609.675
386.9789,14832.475
387.153,14938.0
387.3271,15202.4333
387.5012,15479.2125
387.6752,15431.7875
387.8492,15837.775
388.0233,16024.0208
388.1972,15612.325
388.3712,15499.3417
388.5452,15537.3792
388.7191,15587.4083
388.893,15833.75
389.0669,16239.0417
389.2408,15794.9958
389.4146,15045.5083
389.5884,14565.6792
389.7623,14318.9167
389.9361,14278.6875
390.1098,14344.7375
390.2835,14512.375
390.4573,14567.0917
390.631,14498.8833
390.8047,14569.9542
390.9784,14856.3792
391.152,14837.9667
391.3256,14723.5417
391.4992,14883.9083
391.6728,14893.5417
391.8464,14754.6125
392.0199,15011.9583
392.1934,15328.0792
392.3669,15238.75
392.5403,15564.95
392.7138,15639.9458
392.8873,15934.6875
393.0607,16227.0292
393.2341,16677.9042
393.4074,16816.075
393.5808,16536.4542
393.7542,15797.0458
393.9274,15635.0083
394.1007,15626.0833
394.274,15531.1833
394.4472,15729.8708
394.6205,15558.4208
394.7937,15916.6375
394.9668,16397.3375
395.14,16453.575
395.3131,15929.5083
395.4863,15385.9125
395.6594,15141.2875
395.8325,15232.1625
396.0055,15064.4958
396.1786,15137.4083
396.3516,15178.1
396.5246,15282.1833
396.6975,15135.6458
396.8705,15001.8625
397.0434,15394.55
397.2163,15592.2375
397.3892,15112.1917
397.5621,15175.0458
397.735,15505.1083
397.9077,15847.175
398.0806,16311.2958
398.2534,15988.2042
398.4261,15866.6375
398.5989,15997.5708
398.7716,16693.1375
398.9443,17005.7042
399.117,16596.5167
399.2896,16102.1292
399.4623,15864.2375
399.6349,15748.7083
399.8075,15680.3292
399.9801,15341.7
400.1526,15227.5167
400.3252,15152.1417
400.4977,14631.5708
400.6702,14484.85
400.8427,14442.3667
401.0151,14537.2208
401.1875,14728.2458
401.36,14632.4542
401.5323,14706.8375
401.7047,14595.5
401.877,14371.1167
402.0494,14301.6458
402.2216,14313.9917
402.394,14641.0875
402.5662,14714.8292
402.7385,14574.2375
402.9107,14535.875
403.0829,14479.3542
403.2551,14575.4625
403.4272,14504.9917
403.5994,14401.1542
403.7715,14452.7208
403.9436,14750.3417
404.1156,14739.3625
