Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-08-08 15:20:27.800441
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1895.175
218.2508,1933.2792
218.442,1970.0875
218.6332,2013.2708
218.8244,2052.0167
219.0156,2094.7208
219.2067,2136.8542
219.3979,2184.7708
219.589,2229.6583
219.7801,2277.8875
219.9712,2326.0208
220.1623,2377.7542
220.3533,2433.0833
220.5444,2486.6542
220.7354,2543.7375
220.9264,2598.9083
221.1174,2662.0542
221.3083,2723.1042
221.4993,2784.8667
221.6902,2843.1542
221.8812,2912.6208
222.0721,2977.4375
222.263,3049.3
222.4538,3118.8125
222.6447,3194.8083
222.8355,3269.1875
223.0264,3343.3917
223.2172,3417.7833
223.408,3499.4625
223.5987,3578.8583
223.7895,3658.8292
223.9802,3743.6292
224.1709,3828.9917
224.3616,3918.4333
224.5524,4008.3167
224.743,4098.1333
224.9337,4187.6875
225.1243,4291.2458
225.315,4384.2333
225.5056,4477.6667
225.6962,4577.7333
225.8867,4684.4458
226.0773,4785.5333
226.2678,4889.7958
226.4584,4997.5875
226.6489,5106.6417
226.8394,5207.5375
227.0298,5319.3083
227.2203,5435.4458
227.4108,5562.9542
227.6012,5678.4458
227.7916,5795.8125
227.982,5912.4333
228.1723,6033.5125
228.3627,6154.8667
228.5531,6277.225
228.7434,6396.4292
228.9337,6526.9458
229.124,6660.2333
229.3143,6788.6667
229.5045,6932.1292
229.6948,7073.8125
229.885,7217.45
230.0752,7364.5625
230.2654,7509.0542
230.4556,7652.4583
230.6457,7796.2958
230.8358,7939.9208
231.026,8082.4
231.2161,8224.5667
231.4062,8372.95
231.5963,8516.3917
231.7863,8667.125
231.9764,8822.8208
232.1664,8985.6792
232.3564,9147.7167
232.5464,9307.7083
232.7364,9468.3167
232.9263,9625.15
233.1163,9791.1583
233.3062,9961.2583
233.4961,10141.8708
233.686,10307.8792
233.8758,10461.9333
234.0657,10610.9333
234.2555,10785.4
234.4454,10953.2708
234.6352,11119.5833
234.825,11285.1583
235.0147,11442.625
235.2045,11603.4958
235.3942,11767.8667
235.5839,11932.4708
235.7737,12091.7125
235.9633,12253.7833
236.153,12431.9417
236.3427,12601.4292
236.5323,12765.8875
236.7219,12919.7542
236.9115,13063.1667
237.1011,13215.6958
237.2907,13387.4458
237.4803,13548.3667
237.6698,13703.575
237.8593,13862.0167
238.0488,14024.8917
238.2383,14179.5042
238.4278,14338.9417
238.6172,14512.2625
238.8066,14671.3292
238.9961,14831.1125
239.1855,14999.8417
239.3748,15157.5583
239.5642,15301.3667
239.7536,15456.65
239.9429,15607.1083
240.1322,15744.8667
240.3215,15892.6125
240.5108,16043.0458
240.7001,16196.3167
240.8893,16338.8542
241.0786,16474.675
241.2677,16615.9875
241.457,16770.1167
241.6461,16881.3875
241.8353,16994.5667
242.0244,17117.9833
242.2136,17230.3542
242.4027,17352.7958
242.5918,17464.9292
242.7809,17580.6167
242.9699,17661.2667
243.159,17715.5375
243.348,17847.6708
243.537,17998.6917
243.726,18127.7458
243.915,18245.8083
244.1039,18352.3125
244.2929,18457.05
244.4818,18487.5542
244.6707,18561.4625
244.8596,18696.7083
245.0485,18837.9625
245.2373,18974.4
245.4262,19102.4875
245.615,19223.1583
245.8038,19309.05
245.9926,19415.8917
246.1814,19537.1417
246.3701,19590.9
246.5589,19570.6833
246.7476,19638.0625
246.9363,19783.825
247.1249,19911.625
247.3136,20026.7417
247.5023,20145.4792
247.6909,20257.0375
247.8795,20364.975
248.0681,20481.5208
248.2567,20576.5417
248.4453,20671.475
248.6338,20771.9
248.8224,20837.1708
249.0109,20832.8458
249.1994,20828.5958
249.3878,20951.325
249.5763,21073.0875
249.7648,21181.8625
249.9532,21280.0958
250.1416,21384.9708
250.33,21517.8083
250.5183,21626.9625
250.7067,21717.4958
250.8951,21798.6083
251.0834,21879.5375
251.2717,21946.725
251.46,22019.7792
251.6483,22089.3625
251.8365,22156.9667
252.0247,22163.0208
252.213,22188.2667
252.4012,22264.5792
252.5894,22392.8542
252.7775,22477.125
252.9657,22550.0917
253.1538,22644.4167
253.3419,22724.4042
253.53,22770.9958
253.7181,22840.3083
253.9062,22916.2375
254.0942,22979.7167
254.2823,23025.3292
254.4703,23065.925
254.6583,23119.3333
254.8463,23176.575
255.0342,23205.1583
255.2222,23237.0042
255.4101,23267.0
255.598,23247.7625
255.7859,23278.4542
255.9738,23370.1292
256.1616,23466.4833
256.3495,23555.5417
256.5373,23629.2417
256.7251,23739.8875
256.9129,23807.1
257.1006,23862.1792
257.2884,23934.4375
257.4761,24020.425
257.6638,24072.1208
257.8515,24102.1875
258.0392,24144.5833
258.2269,24174.7
258.4146,24205.0542
258.6022,24250.1458
258.7898,24256.3167
258.9774,24277.4875
259.165,24324.8292
259.3525,24377.95
259.5401,24398.9167
259.7276,24437.575
259.9151,24485.2833
260.1026,24519.875
260.2901,24566.3625
260.4776,24609.0125
260.665,24694.65
260.8524,24760.8083
261.0398,24840.0792
261.2272,24869.0833
261.4146,24880.1125
261.6019,24923.9625
261.7893,24973.775
261.9766,25000.7042
262.1639,25045.2
262.3512,25038.4833
262.5384,25041.4667
262.7257,25047.6417
262.9129,25066.2875
263.1001,25080.9458
263.2873,25123.1333
263.4745,25148.9125
263.6617,25121.8417
263.8488,25145.5167
264.0359,25155.4917
264.2231,25170.7917
264.4101,25182.825
264.5972,25197.1125
264.7842,25216.6792
264.9713,25224.1458
265.1583,25226.1833
265.3453,25239.025
265.5323,25270.225
265.7193,25292.3042
265.9062,25325.6375
266.0931,25334.25
266.2801,25335.1458
266.4669,25364.6708
266.6538,25390.7958
266.8407,25417.6
267.0276,25399.9292
267.2143,25387.8125
267.4012,25406.6167
267.588,25361.275
267.7747,25351.15
267.9615,25351.8
268.1482,25336.6542
268.3349,25356.4875
268.5217,25356.2625
268.7083,25320.1583
268.895,25307.1917
269.0817,25323.4167
269.2682,25317.2583
269.4549,25274.9292
269.6415,25212.075
269.8281,25193.4333
270.0146,25214.2958
270.2012,25222.7833
270.3877,25229.7625
270.5742,25224.2167
270.7607,25214.8542
270.9472,25199.15
271.1336,25185.2792
271.32,25157.9
271.5065,25136.4583
271.6929,25124.4125
271.8792,25137.1292
272.0656,25121.7875
272.252,25118.6292
272.4383,25115.9083
272.6246,25096.1958
272.8109,25076.75
272.9972,25109.1625
273.1835,25124.4875
273.3697,25128.65
273.5559,25127.2
273.7421,25125.6208
273.9283,25109.75
274.1145,25087.175
274.3007,25081.9958
274.4868,25092.0708
274.6729,25114.4458
274.859,25117.5292
275.0451,25105.2333
275.2311,25033.4667
275.4172,25038.4083
275.6032,25054.375
275.7892,25068.9333
275.9752,25058.875
276.1612,25076.7792
276.3472,25040.925
276.5331,25019.2917
276.719,25003.3875
276.9049,24999.7792
277.0908,24969.5542
277.2767,24956.0042
277.4625,24954.7625
277.6484,24933.0167
277.8342,24900.0042
278.02,24891.0667
278.2057,24902.9917
278.3915,24924.9708
278.5772,24912.9292
278.763,24876.7708
278.9487,24892.7167
279.1343,24903.9667
279.32,24884.2083
279.5057,24841.2417
279.6913,24770.85
279.877,24750.3833
280.0625,24733.7833
280.2481,24690.6292
280.4337,24649.3458
280.6192,24670.0458
280.8048,24680.5833
280.9903,24645.0833
281.1758,24600.4
281.3612,24556.0458
281.5467,24533.15
281.7321,24554.1417
281.9175,24553.8625
282.1029,24534.05
282.2884,24525.9375
282.4737,24478.8708
282.6591,24437.8458
282.8444,24420.975
283.0297,24412.0542
283.215,24398.4583
283.4002,24382.2917
283.5855,24332.825
283.7707,24257.7458
283.956,24222.8
284.1412,24195.5125
284.3264,24196.65
284.5115,24221.275
284.6967,24213.3417
284.8818,24175.1875
285.0669,24119.075
285.252,24104.8917
285.4371,24091.6208
285.6222,24050.9958
285.8072,24011.4458
285.9922,23973.475
286.1772,23980.7375
286.3622,23981.6
286.5472,23938.8292
286.7321,23886.025
286.9171,23900.175
287.102,23892.1042
287.2869,23893.7625
287.4717,23917.9208
287.6566,23904.9833
287.8415,23886.8917
288.0263,23858.725
288.2111,23792.275
288.3959,23734.6875
288.5806,23721.3458
288.7654,23720.6125
288.9501,23758.725
289.1348,23752.125
289.3195,23737.4292
289.5042,23731.7792
289.6889,23739.6042
289.8735,23677.6833
290.0581,23641.4917
290.2428,23586.8833
290.4273,23574.2458
290.6119,23583.7208
290.7965,23560.8625
290.981,23545.5667
291.1655,23522.9583
291.35,23448.8792
291.5345,23399.175
291.719,23390.2083
291.9034,23389.35
292.0878,23413.7667
292.2722,23391.8125
292.4566,23350.0833
292.641,23349.9375
292.8253,23332.3042
293.0096,23293.8833
293.194,23287.1667
293.3783,23270.3083
293.5626,23266.6083
293.7468,23260.1625
293.9311,23250.7917
294.1153,23193.325
294.2995,23104.2125
294.4837,23043.6458
294.6678,22988.0875
294.852,22958.3208
295.0361,22952.9042
295.2202,22950.0125
295.4043,22945.9333
295.5884,22926.0625
295.7725,22898.6042
295.9565,22869.925
296.1405,22810.925
296.3246,22771.3125
296.5085,22791.1458
296.6925,22807.0
296.8764,22786.6208
297.0603,22752.6958
297.2443,22718.1208
297.4282,22669.4
297.612,22620.9542
297.7959,22571.3542
297.9797,22542.8917
298.1635,22488.6875
298.3474,22512.95
298.5311,22524.7208
298.7149,22467.9125
298.8987,22393.2625
299.0823,22358.4875
299.2661,22301.225
299.4498,22224.8917
299.6334,22203.3625
299.8171,22198.9625
300.0007,22166.0208
300.1843,22144.3417
300.368,22116.3667
300.5515,22082.5083
300.7351,22052.375
300.9186,22027.6708
301.1021,21984.6292
301.2857,21959.9167
301.4691,21938.7083
301.6526,21934.55
301.8361,21890.975
302.0195,21842.15
302.2029,21813.4292
302.3863,21794.7417
302.5697,21751.2833
302.753,21738.3417
302.9364,21738.6708
303.1197,21744.0375
303.303,21716.1042
303.4863,21662.6
303.6696,21582.0167
303.8528,21519.9583
304.036,21483.5875
304.2192,21474.275
304.4024,21453.3042
304.5856,21405.6208
304.7688,21376.2375
304.9519,21365.1125
305.135,21332.3042
305.3181,21293.4125
305.5012,21263.8375
305.6842,21250.8667
305.8673,21218.3125
306.0504,21168.6208
306.2333,21102.7875
306.4163,21085.7
306.5993,21039.8583
306.7822,21025.375
306.9652,20999.5167
307.1481,20955.8625
307.331,20919.9875
307.5139,20881.3333
307.6967,20829.3833
307.8796,20787.925
308.0624,20752.9167
308.2452,20706.5583
308.428,20667.6667
308.6107,20656.2042
308.7935,20613.975
308.9762,20580.2417
309.1589,20547.35
309.3416,20507.2708
309.5243,20465.5042
309.7069,20440.3708
309.8896,20396.6917
310.0721,20360.8708
310.2548,20330.85
310.4373,20308.3625
310.6199,20306.7625
310.8024,20276.2875
310.985,20248.0583
311.1674,20189.3667
311.3499,20135.8583
311.5324,20113.3417
311.7148,20118.5542
311.8973,20065.7875
312.0797,20028.275
312.2621,20008.5458
312.4445,19988.4
312.6268,19945.7958
312.8091,19919.5708
312.9915,19859.9875
313.1738,19821.3292
313.356,19761.7917
313.5383,19711.4208
313.7206,19695.0
313.9027,19659.075
314.085,19629.3208
314.2672,19613.3542
314.4493,19583.2625
314.6314,19557.15
314.8136,19549.1208
314.9957,19514.2917
315.1778,19464.0458
315.3598,19437.4208
315.5419,19415.5792
315.724,19387.9292
315.9059,19341.9125
316.088,19304.6792
316.2699,19314.4625
316.4519,19295.1208
316.6338,19244.6333
316.8157,19175.2333
316.9977,19150.2
317.1795,19152.7583
317.3614,19155.1292
317.5432,19130.7417
317.7251,19082.8708
317.9069,19016.5
318.0887,18975.8083
318.2704,18941.575
318.4522,18922.0333
318.6339,18913.9458
318.8156,18932.2958
318.9973,18917.3292
319.179,18908.5375
319.3607,18890.8375
319.5423,18873.3875
319.7239,18851.7833
319.9055,18822.1792
320.0871,18805.3958
320.2687,18773.7083
320.4502,18750.7958
320.6317,18711.8958
320.8132,18720.3542
320.9947,18688.125
321.1761,18659.9292
321.3576,18641.2208
321.5391,18628.2542
321.7205,18623.6083
321.9019,18588.2625
322.0832,18543.7292
322.2646,18497.775
322.4459,18461.1875
322.6272,18425.0958
322.8085,18392.2958
322.9898,18358.1833
323.1711,18329.75
323.3523,18307.3875
323.5335,18277.5792
323.7147,18317.8042
323.8959,18353.2792
324.0771,18351.6167
324.2582,18330.8167
324.4393,18305.4583
324.6204,18299.0917
324.8015,18277.7667
324.9826,18273.2792
325.1637,18294.9542
325.3447,18286.8833
325.5257,18274.2583
325.7067,18268.8292
325.8877,18214.3792
326.0686,18181.9875
326.2496,18140.8167
326.4305,18087.5292
326.6114,18069.4
326.7922,18073.825
326.9731,18079.2792
327.1539,18064.1917
327.3347,18047.5833
327.5155,18047.3625
327.6963,18070.15
327.8771,18050.425
328.0578,17989.0333
328.2385,17916.0708
328.4193,17891.7
328.5999,17864.7042
328.7806,17822.9875
328.9613,17844.7375
329.1419,17855.7458
329.3225,17850.2708
329.5031,17814.575
329.6837,17773.0208
329.8642,17746.7583
330.0447,17729.9208
330.2252,17705.3958
330.4057,17644.925
330.5862,17605.2833
330.7667,17572.2083
330.9471,17594.2833
331.1275,17608.2042
331.3079,17534.4417
331.4883,17480.3917
331.6687,17480.9333
331.849,17470.4625
332.0293,17438.0708
332.2096,17409.2125
332.3899,17389.8792
332.5702,17394.4708
332.7504,17408.425
332.9306,17394.4833
333.1108,17348.5625
333.291,17309.2792
333.4712,17300.7083
333.6514,17283.0
333.8315,17241.15
334.0116,17241.2667
334.1917,17237.65
334.3717,17241.6042
334.5518,17255.6083
334.7318,17229.9542
334.9119,17196.8958
335.0918,17173.4833
335.2718,17179.2875
335.4518,17183.925
335.6317,17166.5875
335.8116,17159.4458
335.9915,17110.6917
336.1714,17020.8625
336.3513,16996.5292
336.5311,17035.2125
336.7109,17058.45
336.8907,17008.1167
337.0705,16931.4833
337.2502,16863.4458
337.43,16842.3292
337.6097,16825.8708
337.7894,16831.9833
337.9691,16820.7667
338.1488,16802.9917
338.3284,16811.2375
338.508,16835.2417
338.6877,16837.5292
338.8672,16824.6417
339.0468,16781.1542
339.2263,16747.6458
339.4059,16715.3625
339.5854,16755.8417
339.7649,16764.4
339.9443,16753.25
340.1238,16760.7583
340.3032,16749.7458
340.4826,16727.8458
340.662,16677.3542
340.8414,16616.0875
341.0207,16620.2958
341.2001,16638.9208
341.3794,16627.15
341.5587,16631.4333
341.738,16642.6417
341.9172,16608.9292
342.0965,16598.2208
342.2757,16544.3583
342.4549,16455.9333
342.6341,16459.6625
342.8132,16452.2375
342.9923,16481.5542
343.1715,16540.0
343.3506,16554.7125
343.5296,16495.9583
343.7087,16441.075
343.8878,16390.9708
344.0668,16354.975
344.2458,16301.6292
344.4248,16255.3167
344.6037,16259.9208
344.7827,16280.1792
344.9616,16272.3333
345.1405,16284.525
345.3194,16290.9083
345.4982,16252.1667
345.6771,16235.3125
345.8559,16213.5208
346.0347,16187.6583
346.2135,16152.2042
346.3923,16161.9875
346.571,16177.6917
346.7498,16142.0333
346.9285,16154.7375
347.1071,16148.9292
347.2859,16095.1208
347.4645,16088.5167
347.6431,16079.4083
347.8217,16091.7583
348.0003,16120.9125
348.1789,16149.2083
348.3574,16058.8042
348.5359,15987.9958
348.7145,15958.5042
348.893,15969.0833
349.0714,15945.0833
349.2499,15887.3208
349.4283,15845.0625
349.6068,15814.5375
349.7852,15782.8792
349.9635,15803.6542
350.1419,15833.3208
350.3202,15821.3375
350.4985,15789.3833
350.6768,15744.7875
350.8551,15719.3583
351.0334,15701.1667
351.2116,15657.6125
351.3898,15655.9125
351.568,15639.5125
351.7462,15652.0292
351.9243,15665.6875
352.1025,15624.3292
352.2806,15582.3042
352.4587,15549.5042
352.6368,15503.8583
352.8148,15479.7
352.9929,15486.1958
353.1709,15499.5333
353.3489,15485.7417
353.5268,15468.0792
353.7048,15452.7167
353.8828,15431.4458
354.0607,15414.4667
354.2386,15402.6167
354.4165,15377.9958
354.5943,15369.775
354.7722,15365.5625
354.95,15376.825
355.1278,15378.0625
355.3056,15338.95
355.4833,15257.8583
355.6611,15196.4333
355.8388,15155.2292
356.0165,15126.3708
356.1942,15141.3
356.3719,15198.6125
356.5495,15174.925
356.7271,15097.7042
356.9047,15097.3958
357.0823,15081.0083
357.2599,15073.7583
357.4374,15076.2917
357.6149,15048.3333
357.7924,15010.2833
357.9699,14967.6708
358.1474,14927.2708
358.3248,14866.4167
358.5023,14848.7458
358.6797,14799.5958
358.8571,14773.7417
359.0344,14788.4583
359.2118,14789.1167
359.3891,14784.6542
359.5664,14774.55
359.7437,14782.7958
359.9209,14742.9917
360.0982,14704.2125
360.2754,14673.4667
360.4526,14661.1667
360.6298,14646.6333
360.807,14637.6667
360.9841,14597.875
361.1613,14554.9625
361.3383,14581.0625
361.5154,14595.0708
361.6925,14580.5667
361.8695,14539.4
362.0466,14464.1625
362.2236,14477.8
362.4005,14475.775
362.5775,14494.7542
362.7545,14473.9667
362.9314,14437.5875
363.1083,14403.5292
363.2852,14368.9458
363.462,14374.0208
363.6389,14358.4583
363.8157,14364.375
363.9925,14350.4208
364.1693,14342.3917
364.346,14309.2625
364.5228,14266.4667
364.6996,14268.2333
364.8762,14249.4167
365.0529,14256.6792
365.2296,14278.8542
365.4062,14300.7833
365.5829,14315.4167
365.7595,14278.1792
365.9361,14278.1458
366.1126,14297.6625
366.2892,14283.6042
366.4657,14399.2958
366.6422,14587.5875
366.8186,14589.5708
366.9951,14600.8833
367.1716,14615.3
367.348,14544.275
367.5244,14561.4917
367.7008,14618.3417
367.8772,14636.7458
368.0535,14479.475
368.2298,14319.4125
368.4061,14448.6542
368.5824,14464.7542
368.7586,14412.4458
368.9349,14503.9583
369.1111,14508.7792
369.2873,14394.2292
369.4635,14327.5792
369.6396,14388.4167
369.8158,14334.6042
369.9919,14264.5875
370.168,14247.7292
370.3441,14284.1917
370.5202,14206.5
370.6962,14062.8083
370.8722,13994.25
371.0482,13995.85
371.2242,14057.4
371.4002,14166.6583
371.5761,14279.2292
371.752,14206.8417
371.9279,14136.0625
372.1038,14097.6833
372.2796,14063.9583
372.4555,14032.6958
372.6313,14137.4542
372.8071,14129.6625
372.9829,14057.2292
373.1586,14028.5042
373.3344,14050.3792
373.5101,13996.9083
373.6858,13942.9042
373.8615,13922.8667
374.0371,13960.425
374.2127,14073.5333
374.3884,14162.6125
374.564,14085.9375
374.7395,13993.9792
374.9151,13980.6917
375.0906,14085.3417
375.2661,14325.2083
375.4416,14371.2833
375.6171,14369.9917
375.7925,14464.65
375.968,14493.0583
376.1434,14457.375
376.3188,14312.7542
376.4941,14239.975
376.6695,14272.3458
376.8448,14340.4792
377.0201,14421.3083
377.1954,14401.675
377.3707,14409.0167
377.5459,14515.5667
377.7212,14569.8042
377.8964,14821.4833
378.0715,15167.7208
378.2467,15070.15
378.4218,14909.3042
378.597,14993.35
378.7721,14698.2833
378.9472,14684.0667
379.1222,14742.4208
379.2973,14906.6542
379.4723,15307.975
379.6473,15558.1792
379.8223,15459.4333
379.9972,14988.6042
380.1722,14787.1708
380.3471,14745.5958
380.522,14835.8958
380.6969,14771.875
380.8717,14857.2417
381.0466,15061.3708
381.2214,14877.4042
381.3962,14753.4125
381.571,14610.725
381.7457,14492.2
381.9204,14535.4833
382.0952,14619.6458
382.2699,14545.4292
382.4445,14874.8083
382.6192,15043.775
382.7938,15184.9708
382.9685,15503.8458
383.1431,15502.4708
383.3176,15022.7792
383.4922,14653.8875
383.6667,14621.5583
383.8412,14682.5083
384.0157,14581.6208
384.1902,14546.4083
384.3646,14740.8708
384.5391,14885.0333
384.7134,14849.6708
384.8878,14941.7167
385.0622,15177.8708
385.2365,15357.9333
385.4109,15036.875
385.5852,14715.0583
385.7594,14705.2458
385.9337,14786.0917
386.1079,14884.5167
386.2822,15068.35
386.4564,15361.3208
386.6306,15261.9208
386.8047,15033.2458
386.9789,15241.8708
387.153,15314.3375
387.3271,15545.0292
387.5012,15843.1208
387.6752,15852.7833
387.8492,16259.2667
388.0233,16397.7958
388.1972,15999.5125
388.3712,15873.725
388.5452,15932.45
388.7191,15973.9792
388.893,16204.2542
389.0669,16598.4667
389.2408,16205.5125
389.4146,15511.2125
389.5884,15052.3542
389.7623,14808.5625
389.9361,14787.2833
390.1098,14841.25
390.2835,15017.7958
390.4573,15063.8458
390.631,14967.3
390.8047,15037.6167
390.9784,15370.3917
391.152,15386.525
391.3256,15293.2792
391.4992,15468.15
391.6728,15463.2708
391.8464,15321.3083
392.0199,15559.7125
392.1934,15817.625
392.3669,15706.85
392.5403,16043.325
392.7138,16110.2292
392.8873,16348.425
393.0607,16576.575
393.2341,16957.975
393.4074,17047.4042
393.5808,16741.8542
393.7542,16038.775
393.9274,15936.5583
394.1007,15988.7167
394.274,15945.8333
394.4472,16152.6833
394.6205,15988.1083
394.7937,16400.55
394.9668,16900.5417
395.14,16986.9333
395.3131,16493.7208
395.4863,15951.7458
395.6594,15723.85
395.8325,15792.9
396.0055,15631.6125
396.1786,15683.525
396.3516,15636.1
396.5246,15690.7125
396.6975,15499.7917
396.8705,15292.4167
397.0434,15636.2875
397.2163,15834.2958
397.3892,15426.7792
397.5621,15571.125
397.735,15962.8417
397.9077,16365.3542
398.0806,16884.8458
398.2534,16609.6875
398.4261,16494.75
398.5989,16624.1833
398.7716,17310.375
398.9443,17638.6042
399.117,17265.6375
399.2896,16799.5708
399.4623,16578.4125
399.6349,16450.7042
399.8075,16354.9833
399.9801,16009.4958
400.1526,15937.8417
400.3252,15867.0917
400.4977,15373.1917
400.6702,15173.0167
400.8427,15106.7417
401.0151,15239.9
401.1875,15447.9667
401.36,15378.3333
401.5323,15454.925
401.7047,15350.6292
401.877,15115.6208
402.0494,15059.5125
402.2216,15083.675
402.394,15401.9875
402.5662,15477.5292
402.7385,15335.9667
402.9107,15329.0458
403.0829,15270.6042
403.2551,15301.0667
403.4272,15195.9667
403.5994,15094.6625
403.7715,15187.2
403.9436,15533.8042
404.1156,15544.9292
