Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-08 17:02:13.576691
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1915.0292
218.2508,1953.3583
218.442,1989.9917
218.6332,2031.55
218.8244,2073.1792
219.0156,2114.9792
219.2067,2159.0167
219.3979,2204.6542
219.589,2252.2292
219.7801,2301.2042
219.9712,2351.9375
220.1623,2402.3875
220.3533,2458.1958
220.5444,2513.2583
220.7354,2570.1458
220.9264,2628.3542
221.1174,2690.4708
221.3083,2751.9333
221.4993,2814.3917
221.6902,2874.9417
221.8812,2944.4875
222.0721,3013.5
222.263,3084.4167
222.4538,3155.3042
222.6447,3228.6958
222.8355,3304.05
223.0264,3381.9
223.2172,3456.1125
223.408,3537.7
223.5987,3618.0583
223.7895,3700.6792
223.9802,3787.4125
224.1709,3872.825
224.3616,3963.3583
224.5524,4054.7792
224.743,4147.1542
224.9337,4236.6625
225.1243,4340.4375
225.315,4436.4167
225.5056,4531.9042
225.6962,4635.2542
225.8867,4738.6292
226.0773,4842.7917
226.2678,4946.4667
226.4584,5056.3042
226.6489,5166.9833
226.8394,5271.0875
227.0298,5383.0
227.2203,5501.2458
227.4108,5628.425
227.6012,5750.0375
227.7916,5864.225
227.982,5986.1
228.1723,6105.0625
228.3627,6232.0542
228.5531,6354.8375
228.7434,6479.6208
228.9337,6606.2208
229.124,6741.7208
229.3143,6873.8417
229.5045,7016.7458
229.6948,7160.0167
229.885,7307.1833
230.0752,7457.1667
230.2654,7605.7542
230.4556,7749.9417
230.6457,7891.325
230.8358,8038.6292
231.026,8182.4833
231.2161,8330.3208
231.4062,8479.025
231.5963,8623.6167
231.7863,8777.5375
231.9764,8932.6042
232.1664,9096.6542
232.3564,9265.6333
232.5464,9423.2583
232.7364,9589.375
232.9263,9746.6292
233.1163,9916.2458
233.3062,10090.0
233.4961,10271.7458
233.686,10436.675
233.8758,10592.3167
234.0657,10747.9458
234.2555,10920.4292
234.4454,11090.5208
234.6352,11258.5833
234.825,11427.9
235.0147,11588.4667
235.2045,11754.9875
235.3942,11917.575
235.5839,12084.0208
235.7737,12247.5375
235.9633,12405.7375
236.153,12586.05
236.3427,12760.5125
236.5323,12927.325
236.7219,13088.0917
236.9115,13230.9042
237.1011,13385.1583
237.2907,13554.7458
237.4803,13723.0917
237.6698,13878.8167
237.8593,14044.9208
238.0488,14202.0458
238.2383,14365.1458
238.4278,14524.1167
238.6172,14699.1333
238.8066,14861.1375
238.9961,15020.1125
239.1855,15193.2667
239.3748,15349.0167
239.5642,15498.6583
239.7536,15655.7708
239.9429,15810.5958
240.1322,15948.9083
240.3215,16098.6833
240.5108,16249.4167
240.7001,16404.2917
240.8893,16551.2
241.0786,16693.1167
241.2677,16825.2458
241.457,16986.1
241.6461,17096.8042
241.8353,17218.5333
242.0244,17336.8375
242.2136,17455.1667
242.4027,17576.3875
242.5918,17692.2458
242.7809,17810.4875
242.9699,17892.9583
243.159,17945.5208
243.348,18078.0417
243.537,18232.9083
243.726,18361.25
243.915,18481.8875
244.1039,18592.4875
244.2929,18696.2583
244.4818,18722.5167
244.6707,18804.0458
244.8596,18941.9125
245.0485,19083.8292
245.2373,19223.9208
245.4262,19353.825
245.615,19465.2792
245.8038,19560.7292
245.9926,19666.775
246.1814,19788.6458
246.3701,19843.3167
246.5589,19827.7292
246.7476,19888.9542
246.9363,20041.1417
247.1249,20170.65
247.3136,20291.2292
247.5023,20406.0208
247.6909,20516.825
247.8795,20626.8208
248.0681,20745.5667
248.2567,20847.9292
248.4453,20942.2375
248.6338,21043.3583
248.8224,21107.7042
249.0109,21099.7167
249.1994,21103.9833
249.3878,21221.0042
249.5763,21346.0958
249.7648,21456.7208
249.9532,21555.0208
250.1416,21672.0333
250.33,21794.0083
250.5183,21903.9083
250.7067,21997.4
250.8951,22081.65
251.0834,22160.1542
251.2717,22232.0542
251.46,22306.9667
251.6483,22378.4417
251.8365,22441.3042
252.0247,22447.025
252.213,22478.8083
252.4012,22555.6833
252.5894,22683.9375
252.7775,22770.9417
252.9657,22842.9042
253.1538,22938.0417
253.3419,23020.1083
253.53,23065.4375
253.7181,23134.1042
253.9062,23210.3708
254.0942,23280.95
254.2823,23321.45
254.4703,23364.3917
254.6583,23417.2917
254.8463,23481.2708
255.0342,23509.5208
255.2222,23543.2
255.4101,23560.975
255.598,23548.5375
255.7859,23578.225
255.9738,23671.8458
256.1616,23767.1417
256.3495,23862.4625
256.5373,23931.5542
256.7251,24048.2458
256.9129,24110.3167
257.1006,24174.9458
257.2884,24241.4833
257.4761,24326.8667
257.6638,24378.6167
257.8515,24417.4375
258.0392,24456.8542
258.2269,24484.8417
258.4146,24516.7833
258.6022,24555.6875
258.7898,24566.0667
258.9774,24584.4
259.165,24630.7292
259.3525,24691.1
259.5401,24704.5958
259.7276,24744.9958
259.9151,24795.0958
260.1026,24832.25
260.2901,24878.1375
260.4776,24924.5375
260.665,25006.3208
260.8524,25074.5917
261.0398,25151.6167
261.2272,25187.0
261.4146,25195.2125
261.6019,25233.375
261.7893,25281.4833
261.9766,25317.7042
262.1639,25354.625
262.3512,25352.3167
262.5384,25353.8
262.7257,25358.6917
262.9129,25377.1667
263.1001,25390.0333
263.2873,25434.8958
263.4745,25460.7875
263.6617,25430.3375
263.8488,25458.0083
264.0359,25473.7167
264.2231,25476.8458
264.4101,25491.3958
264.5972,25509.2
264.7842,25525.2292
264.9713,25536.8833
265.1583,25534.325
265.3453,25547.8417
265.5323,25573.8333
265.7193,25599.6
265.9062,25637.7833
266.0931,25648.5167
266.2801,25641.675
266.4669,25675.8125
266.6538,25694.0042
266.8407,25717.9333
267.0276,25703.4
267.2143,25693.5417
267.4012,25708.3542
267.588,25670.1875
267.7747,25657.7958
267.9615,25656.375
268.1482,25648.5875
268.3349,25660.0542
268.5217,25658.6208
268.7083,25621.9667
268.895,25605.8
269.0817,25626.0333
269.2682,25614.2333
269.4549,25571.8292
269.6415,25511.0417
269.8281,25490.975
270.0146,25510.6625
270.2012,25518.3833
270.3877,25526.1833
270.5742,25516.7917
270.7607,25508.3708
270.9472,25493.1375
271.1336,25479.1542
271.32,25450.3625
271.5065,25423.1917
271.6929,25411.7083
271.8792,25422.2917
272.0656,25411.775
272.252,25410.3875
272.4383,25402.2333
272.6246,25384.2375
272.8109,25360.2167
272.9972,25396.3125
273.1835,25404.7833
273.3697,25411.8708
273.5559,25412.9583
273.7421,25410.7667
273.9283,25395.925
274.1145,25377.1333
274.3007,25372.5333
274.4868,25379.2125
274.6729,25397.25
274.859,25394.1125
275.0451,25388.8375
275.2311,25316.925
275.4172,25323.4792
275.6032,25336.25
275.7892,25350.5792
275.9752,25340.825
276.1612,25352.2083
276.3472,25315.8833
276.5331,25291.475
276.719,25287.4542
276.9049,25279.2875
277.0908,25252.9875
277.2767,25234.6583
277.4625,25231.9958
277.6484,25212.1667
277.8342,25175.1042
278.02,25167.1125
278.2057,25179.5792
278.3915,25201.0625
278.5772,25188.275
278.763,25152.1458
278.9487,25168.9083
279.1343,25183.0083
279.32,25155.7042
279.5057,25113.1792
279.6913,25044.8917
279.877,25021.2333
280.0625,25004.225
280.2481,24956.0875
280.4337,24916.8583
280.6192,24930.9125
280.8048,24948.0458
280.9903,24913.075
281.1758,24866.5417
281.3612,24822.7625
281.5467,24801.075
281.7321,24818.0875
281.9175,24819.2708
282.1029,24802.4875
282.2884,24786.8833
282.4737,24738.0292
282.6591,24702.8
282.8444,24687.6208
283.0297,24671.425
283.215,24657.3333
283.4002,24642.95
283.5855,24590.55
283.7707,24512.3583
283.956,24473.6375
284.1412,24446.6833
284.3264,24449.8167
284.5115,24470.2125
284.6967,24467.2083
284.8818,24427.2375
285.0669,24375.5125
285.252,24357.1625
285.4371,24345.9833
285.6222,24297.1417
285.8072,24256.9875
285.9922,24227.75
286.1772,24224.2708
286.3622,24229.1917
286.5472,24189.4417
286.7321,24134.6833
286.9171,24149.65
287.102,24138.775
287.2869,24145.4042
287.4717,24166.2708
287.6566,24150.5375
287.8415,24127.4542
288.0263,24103.2708
288.2111,24036.7083
288.3959,23978.9875
288.5806,23960.6958
288.7654,23962.0708
288.9501,24000.6958
289.1348,23996.9667
289.3195,23979.9625
289.5042,23972.7042
289.6889,23977.7292
289.8735,23914.0167
290.0581,23882.0417
290.2428,23827.05
290.4273,23809.3417
290.6119,23824.3292
290.7965,23805.1
290.981,23780.5292
291.1655,23759.5667
291.35,23685.0792
291.5345,23627.6125
291.719,23620.5458
291.9034,23622.65
292.0878,23648.575
292.2722,23625.0458
292.4566,23589.4042
292.641,23583.0625
292.8253,23563.5875
293.0096,23525.3417
293.194,23517.85
293.3783,23499.4625
293.5626,23499.05
293.7468,23485.8208
293.9311,23473.6167
294.1153,23420.5333
294.2995,23330.5583
294.4837,23266.3
294.6678,23216.5
294.852,23177.8542
295.0361,23176.9708
295.2202,23169.3167
295.4043,23171.825
295.5884,23145.0583
295.7725,23124.4417
295.9565,23090.5667
296.1405,23026.5167
296.3246,22989.8083
296.5085,23011.2042
296.6925,23025.8667
296.8764,23005.4417
297.0603,22974.7375
297.2443,22940.5458
297.4282,22887.0125
297.612,22835.3542
297.7959,22787.4167
297.9797,22747.9333
298.1635,22702.6917
298.3474,22721.975
298.5311,22730.5875
298.7149,22674.2542
298.8987,22605.3792
299.0823,22569.85
299.2661,22513.6958
299.4498,22431.175
299.6334,22414.3917
299.8171,22404.2167
300.0007,22371.4458
300.1843,22347.8042
300.368,22321.4
300.5515,22281.1542
300.7351,22256.7542
300.9186,22232.8542
301.1021,22190.4042
301.2857,22171.7042
301.4691,22146.1542
301.6526,22140.3042
301.8361,22089.55
302.0195,22041.975
302.2029,22014.9958
302.3863,21992.3875
302.5697,21950.7833
302.753,21936.825
302.9364,21933.075
303.1197,21937.6875
303.303,21912.1208
303.4863,21858.325
303.6696,21772.4583
303.8528,21712.0333
304.036,21677.175
304.2192,21671.7708
304.4024,21643.9583
304.5856,21591.6833
304.7688,21567.4917
304.9519,21553.9292
305.135,21523.8042
305.3181,21483.525
305.5012,21450.7417
305.6842,21439.9667
305.8673,21407.1583
306.0504,21362.25
306.2333,21287.75
306.4163,21261.225
306.5993,21227.9917
306.7822,21209.2917
306.9652,21184.3333
307.1481,21135.5333
307.331,21096.8958
307.5139,21054.4375
307.6967,21005.05
307.8796,20962.8125
308.0624,20930.5958
308.2452,20879.9375
308.428,20843.1792
308.6107,20824.5
308.7935,20785.0458
308.9762,20747.8917
309.1589,20719.425
309.3416,20687.55
309.5243,20640.2792
309.7069,20611.6792
309.8896,20567.6958
310.0721,20528.1292
310.2548,20501.4375
310.4373,20471.5083
310.6199,20465.3458
310.8024,20422.1708
310.985,20402.2792
311.1674,20343.0208
311.3499,20285.95
311.5324,20268.5958
311.7148,20269.4542
311.8973,20216.3708
312.0797,20182.3292
312.2621,20163.2833
312.4445,20134.8333
312.6268,20091.2458
312.8091,20064.7792
312.9915,20006.75
313.1738,19967.5542
313.356,19908.4292
313.5383,19858.7375
313.7206,19838.3083
313.9027,19795.6042
314.085,19766.1917
314.2672,19743.8125
314.4493,19721.9042
314.6314,19708.9125
314.8136,19695.7917
314.9957,19650.1458
315.1778,19599.4375
315.3598,19569.4958
315.5419,19547.1208
315.724,19527.55
315.9059,19488.85
316.088,19451.0458
316.2699,19456.8458
316.4519,19431.8542
316.6338,19380.0875
316.8157,19307.275
316.9977,19274.3583
317.1795,19275.5625
317.3614,19274.0542
317.5432,19248.1125
317.7251,19197.3417
317.9069,19136.4333
318.0887,19106.0958
318.2704,19077.45
318.4522,19054.8625
318.6339,19041.6292
318.8156,19056.5208
318.9973,19032.6625
319.179,19022.0125
319.3607,19014.4875
319.5423,19005.3917
319.7239,18972.6292
319.9055,18945.325
320.0871,18918.7375
320.2687,18889.225
320.4502,18860.1583
320.6317,18815.3667
320.8132,18817.8667
320.9947,18802.2833
321.1761,18777.9958
321.3576,18766.5083
321.5391,18747.9875
321.7205,18740.0
321.9019,18706.0583
322.0832,18656.3708
322.2646,18604.3667
322.4459,18570.3167
322.6272,18538.9375
322.8085,18505.1583
322.9898,18481.925
323.1711,18444.0833
323.3523,18416.3083
323.5335,18385.025
323.7147,18430.7375
323.8959,18459.7708
324.0771,18456.7792
324.2582,18424.8292
324.4393,18405.9083
324.6204,18395.6708
324.8015,18377.8875
324.9826,18373.7792
325.1637,18401.1208
325.3447,18389.2083
325.5257,18364.8542
325.7067,18348.4875
325.8877,18292.825
326.0686,18256.7417
326.2496,18212.0333
326.4305,18161.9917
326.6114,18147.7292
326.7922,18148.0875
326.9731,18156.7417
327.1539,18137.3708
327.3347,18127.2542
327.5155,18123.8625
327.6963,18147.6917
327.8771,18136.4708
328.0578,18079.4458
328.2385,17996.025
328.4193,17977.3208
328.5999,17951.7667
328.7806,17913.6333
328.9613,17927.475
329.1419,17921.9542
329.3225,17919.825
329.5031,17873.2583
329.6837,17827.4833
329.8642,17801.6083
330.0447,17783.8292
330.2252,17758.3458
330.4057,17702.6792
330.5862,17670.35
330.7667,17647.7875
330.9471,17664.7833
331.1275,17673.6
331.3079,17599.0042
331.4883,17555.0208
331.6687,17558.2458
331.849,17542.0667
332.0293,17502.8583
332.2096,17477.6875
332.3899,17462.2583
332.5702,17467.75
332.7504,17473.0833
332.9306,17462.3542
333.1108,17420.4667
333.291,17371.8375
333.4712,17369.225
333.6514,17364.8125
333.8315,17332.2
334.0116,17315.3042
334.1917,17313.7792
334.3717,17313.9208
334.5518,17318.4375
334.7318,17294.3458
334.9119,17263.8
335.0918,17250.4917
335.2718,17246.7042
335.4518,17243.3208
335.6317,17219.9958
335.8116,17214.1167
335.9915,17190.1
336.1714,17124.6875
336.3513,17096.1958
336.5311,17112.8083
336.7109,17134.8292
336.8907,17092.95
337.0705,17021.3458
337.2502,16958.1333
337.43,16933.5542
337.6097,16902.0917
337.7894,16894.1167
337.9691,16889.75
338.1488,16883.8417
338.3284,16885.9208
338.508,16902.2917
338.6877,16900.8875
338.8672,16887.1208
339.0468,16842.7958
339.2263,16814.0875
339.4059,16795.9458
339.5854,16829.3625
339.7649,16830.7
339.9443,16807.5292
340.1238,16809.4083
340.3032,16800.5958
340.4826,16783.2958
340.662,16737.4333
340.8414,16682.625
341.0207,16685.7917
341.2001,16700.4417
341.3794,16698.5708
341.5587,16707.6708
341.738,16718.4083
341.9172,16676.0417
342.0965,16653.3083
342.2757,16596.3208
342.4549,16518.8375
342.6341,16518.9
342.8132,16516.8375
342.9923,16536.1208
343.1715,16585.2792
343.3506,16605.875
343.5296,16554.0042
343.7087,16495.6292
343.8878,16456.5125
344.0668,16431.0833
344.2458,16397.0
344.4248,16356.8542
344.6037,16349.2167
344.7827,16355.1125
344.9616,16336.4292
345.1405,16338.2708
345.3194,16351.2333
345.4982,16310.4208
345.6771,16284.4875
345.8559,16274.8833
346.0347,16255.9292
346.2135,16229.3292
346.3923,16228.9375
346.571,16232.8125
346.7498,16206.4875
346.9285,16209.8625
347.1071,16195.0375
347.2859,16146.7917
347.4645,16154.2583
347.6431,16155.8833
347.8217,16169.7083
348.0003,16188.2208
348.1789,16202.9083
348.3574,16114.8208
348.5359,16050.2125
348.7145,16015.175
348.893,16022.2792
349.0714,16011.75
349.2499,15966.2792
349.4283,15919.5833
349.6068,15879.05
349.7852,15860.825
349.9635,15865.2375
350.1419,15878.1125
350.3202,15859.2958
350.4985,15821.4667
350.6768,15783.9208
350.8551,15757.825
351.0334,15745.6083
351.2116,15708.2833
351.3898,15710.2292
351.568,15700.7875
351.7462,15711.775
351.9243,15704.4792
352.1025,15669.4042
352.2806,15636.7042
352.4587,15613.9125
352.6368,15582.7125
352.8148,15555.2208
352.9929,15537.7917
353.1709,15538.8917
353.3489,15530.7542
353.5268,15508.9167
353.7048,15484.9292
353.8828,15466.6292
354.0607,15446.6125
354.2386,15436.9208
354.4165,15413.65
354.5943,15396.8583
354.7722,15392.7333
354.95,15407.9708
355.1278,15407.825
355.3056,15368.0417
355.4833,15298.2875
355.6611,15236.4667
355.8388,15189.4542
356.0165,15159.6625
356.1942,15178.6792
356.3719,15230.5917
356.5495,15216.3333
356.7271,15164.3917
356.9047,15158.7125
357.0823,15158.6083
357.2599,15150.1292
357.4374,15140.6833
357.6149,15105.4292
357.7924,15059.1708
357.9699,15027.3875
358.1474,15004.1833
358.3248,14955.1
358.5023,14928.5333
358.6797,14882.9292
358.8571,14860.4375
359.0344,14862.375
359.2118,14841.2875
359.3891,14822.9083
359.5664,14808.8917
359.7437,14807.5708
359.9209,14766.5333
360.0982,14725.1458
360.2754,14699.1375
360.4526,14696.5875
360.6298,14694.7583
360.807,14685.95
360.9841,14660.9167
361.1613,14616.2167
361.3383,14632.0875
361.5154,14640.8333
361.6925,14618.5667
361.8695,14588.6458
362.0466,14531.95
362.2236,14534.6042
362.4005,14517.9583
362.5775,14527.325
362.7545,14483.5042
362.9314,14436.0458
363.1083,14428.3667
363.2852,14422.4542
363.462,14426.5833
363.6389,14406.5917
363.8157,14400.5292
363.9925,14371.5417
364.1693,14354.7333
364.346,14325.825
364.5228,14294.3875
364.6996,14303.6792
364.8762,14295.8667
365.0529,14299.975
365.2296,14312.5958
365.4062,14318.3
365.5829,14325.0542
365.7595,14283.0
365.9361,14272.5542
366.1126,14291.6125
366.2892,14287.7042
366.4657,14407.9083
366.6422,14596.8125
366.8186,14599.6
366.9951,14615.9667
367.1716,14633.9333
367.348,14546.2417
367.5244,14562.575
367.7008,14624.575
367.8772,14656.35
368.0535,14502.8958
368.2298,14342.9458
368.4061,14467.8375
368.5824,14481.7542
368.7586,14438.1083
368.9349,14535.1417
369.1111,14531.1083
369.2873,14390.4958
369.4635,14325.525
369.6396,14393.175
369.8158,14338.5292
369.9919,14256.3167
370.168,14230.8
370.3441,14274.9917
370.5202,14214.7958
370.6962,14089.6333
370.8722,14026.75
371.0482,14023.0583
371.2242,14071.6
371.4002,14152.4375
371.5761,14250.9875
371.752,14184.5667
371.9279,14128.2458
372.1038,14130.2583
372.2796,14112.7833
372.4555,14067.9875
372.6313,14147.3792
372.8071,14135.1708
372.9829,14061.7167
373.1586,14030.0458
373.3344,14063.6375
373.5101,14039.7375
373.6858,14006.525
373.8615,13981.3333
374.0371,13989.5375
374.2127,14075.5458
374.3884,14168.5792
374.564,14118.2042
374.7395,14040.9833
374.9151,14033.3667
375.0906,14145.6208
375.2661,14365.5875
375.4416,14380.4
375.6171,14355.4042
375.7925,14451.3875
375.968,14513.9958
376.1434,14482.4292
376.3188,14322.4542
376.4941,14243.9458
376.6695,14273.5792
376.8448,14353.6333
377.0201,14431.4
377.1954,14408.275
377.3707,14395.675
377.5459,14492.1083
377.7212,14543.925
377.8964,14798.625
378.0715,15141.8042
378.2467,15039.3917
378.4218,14862.3125
378.597,14949.7792
378.7721,14672.5292
378.9472,14678.9
379.1222,14744.925
379.2973,14904.1417
379.4723,15311.2583
379.6473,15582.225
379.8223,15494.9875
379.9972,15022.7
380.1722,14800.2083
380.3471,14736.7292
380.522,14809.4708
380.6969,14745.7167
380.8717,14842.4583
381.0466,15046.125
381.2214,14847.4208
381.3962,14733.7333
381.571,14615.6125
381.7457,14512.0
381.9204,14547.7792
382.0952,14643.6958
382.2699,14584.6917
382.4445,14895.3792
382.6192,15094.1375
382.7938,15250.8375
382.9685,15574.2083
383.1431,15566.6458
383.3176,15081.1583
383.4922,14712.7708
383.6667,14675.7708
383.8412,14738.6458
384.0157,14642.6917
384.1902,14600.925
384.3646,14772.4125
384.5391,14893.8667
384.7134,14845.475
384.8878,14927.9292
385.0622,15172.65
385.2365,15365.4958
385.4109,15032.4625
385.5852,14708.5708
385.7594,14703.7667
385.9337,14803.85
386.1079,14923.9042
386.2822,15103.5167
386.4564,15365.6208
386.6306,15256.525
386.8047,15021.6958
386.9789,15237.6625
387.153,15333.7375
387.3271,15580.0083
387.5012,15871.9542
387.6752,15851.225
387.8492,16258.1333
388.0233,16428.45
388.1972,16016.975
388.3712,15899.025
388.5452,15952.725
388.7191,16000.9583
388.893,16237.1667
389.0669,16639.2208
389.2408,16224.8208
389.4146,15492.0917
389.5884,15011.7958
389.7623,14759.2917
389.9361,14730.2792
390.1098,14793.1875
390.2835,14966.1542
390.4573,15020.0875
390.631,14933.4
390.8047,15000.8292
390.9784,15320.1
391.152,15323.7208
391.3256,15223.3708
391.4992,15387.625
391.6728,15387.2625
391.8464,15246.4167
392.0199,15495.2042
392.1934,15789.8917
392.3669,15684.5458
392.5403,16020.2
392.7138,16091.7958
392.8873,16363.8417
393.0607,16626.825
393.2341,17044.9583
393.4074,17161.4208
393.5808,16869.6292
393.7542,16135.6958
393.9274,16003.475
394.1007,16029.3042
394.274,15957.6625
394.4472,16157.7708
394.6205,15986.8917
394.7937,16373.1083
394.9668,16872.8542
395.14,16950.0208
395.3131,16437.5375
395.4863,15886.4917
395.6594,15643.1083
395.8325,15725.1125
396.0055,15560.6625
396.1786,15620.0792
396.3516,15620.7625
396.5246,15697.8833
396.6975,15529.4458
396.8705,15351.4125
397.0434,15719.5417
397.2163,15927.725
397.3892,15478.3708
397.5621,15580.8375
397.735,15946.6708
397.9077,16324.7333
398.0806,16821.9583
398.2534,16527.55
398.4261,16398.15
398.5989,16534.9875
398.7716,17221.9667
398.9443,17555.8083
399.117,17162.0583
399.2896,16675.1292
399.4623,16440.8167
399.6349,16320.4917
399.8075,16236.0542
399.9801,15892.0375
400.1526,15788.4958
400.3252,15722.2542
400.4977,15206.4708
400.6702,15032.5417
400.8427,14976.725
401.0151,15091.45
401.1875,15295.7708
401.36,15211.75
401.5323,15289.4833
401.7047,15181.3333
401.877,14952.2833
402.0494,14884.7917
402.2216,14901.5125
402.394,15223.85
402.5662,15306.1125
402.7385,15160.2375
402.9107,15137.7583
403.0829,15080.1458
403.2551,15148.8125
403.4272,15055.8333
403.5994,14949.8333
403.7715,15018.5708
403.9436,15349.0125
404.1156,15352.95
