Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-08-08 18:44:56.090306
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1912.3875
218.2508,1951.0875
218.442,1988.6375
218.6332,2031.4625
218.8244,2071.4125
219.0156,2113.2958
219.2067,2157.3792
219.3979,2205.6625
219.589,2251.8667
219.7801,2300.4125
219.9712,2349.1292
220.1623,2401.0417
220.3533,2456.25
220.5444,2511.8583
220.7354,2568.4375
220.9264,2625.7667
221.1174,2687.2833
221.3083,2751.95
221.4993,2811.7667
221.6902,2873.8167
221.8812,2942.3
222.0721,3010.0458
222.263,3082.25
222.4538,3153.8
222.6447,3227.7125
222.8355,3304.1333
223.0264,3377.4917
223.2172,3453.6708
223.408,3534.4417
223.5987,3616.7458
223.7895,3698.1375
223.9802,3783.1333
224.1709,3870.4458
224.3616,3958.025
224.5524,4049.0042
224.743,4144.0417
224.9337,4235.7667
225.1243,4337.35
225.315,4434.125
225.5056,4527.2417
225.6962,4629.95
225.8867,4734.5708
226.0773,4838.7542
226.2678,4944.8292
226.4584,5052.3
226.6489,5162.55
226.8394,5266.4708
227.0298,5378.0375
227.2203,5496.5958
227.4108,5621.9333
227.6012,5744.1333
227.7916,5859.2792
227.982,5979.4
228.1723,6100.0
228.3627,6226.0167
228.5531,6344.45
228.7434,6469.4292
228.9337,6600.4083
229.124,6733.375
229.3143,6867.4875
229.5045,7010.0458
229.6948,7152.2625
229.885,7301.0333
230.0752,7448.8292
230.2654,7592.5917
230.4556,7743.4333
230.6457,7887.1583
230.8358,8032.575
231.026,8173.8875
231.2161,8321.8167
231.4062,8469.9917
231.5963,8614.7417
231.7863,8766.075
231.9764,8924.925
232.1664,9087.6375
232.3564,9255.9542
232.5464,9414.7542
232.7364,9580.9458
232.9263,9734.4375
233.1163,9905.0917
233.3062,10076.1417
233.4961,10258.4
233.686,10425.0083
233.8758,10576.7125
234.0657,10733.4625
234.2555,10906.4333
234.4454,11077.6208
234.6352,11246.7542
234.825,11412.8167
235.0147,11571.5083
235.2045,11740.3625
235.3942,11904.5208
235.5839,12070.2125
235.7737,12232.6542
235.9633,12393.575
236.153,12573.525
236.3427,12747.3583
236.5323,12914.3208
236.7219,13074.3958
236.9115,13215.2208
237.1011,13372.4542
237.2907,13540.5833
237.4803,13708.7625
237.6698,13864.2333
237.8593,14027.7042
238.0488,14185.3292
238.2383,14345.5083
238.4278,14504.6208
238.6172,14680.8458
238.8066,14844.5542
238.9961,15005.325
239.1855,15178.9625
239.3748,15331.4542
239.5642,15476.8708
239.7536,15639.7958
239.9429,15794.3875
240.1322,15928.6667
240.3215,16077.4917
240.5108,16226.3458
240.7001,16382.2417
240.8893,16528.4
241.0786,16669.3917
241.2677,16805.7333
241.457,16965.6667
241.6461,17076.875
241.8353,17194.4667
242.0244,17316.0208
242.2136,17428.5458
242.4027,17549.3833
242.5918,17664.3083
242.7809,17785.8292
242.9699,17869.8042
243.159,17920.45
243.348,18054.95
243.537,18209.1333
243.726,18335.0875
243.915,18455.9125
244.1039,18562.5458
244.2929,18669.5167
244.4818,18700.7708
244.6707,18776.8708
244.8596,18911.0458
245.0485,19053.4125
245.2373,19198.6917
245.4262,19323.7958
245.615,19441.1833
245.8038,19532.1667
245.9926,19639.9667
246.1814,19761.5417
246.3701,19814.9708
246.5589,19803.6125
246.7476,19859.4375
246.9363,20007.4917
247.1249,20139.975
247.3136,20259.4417
247.5023,20377.9125
247.6909,20490.2333
247.8795,20595.4792
248.0681,20715.1292
248.2567,20815.1083
248.4453,20912.0833
248.6338,21012.9208
248.8224,21079.1792
249.0109,21075.5875
249.1994,21073.125
249.3878,21194.8875
249.5763,21314.7667
249.7648,21425.125
249.9532,21522.0167
250.1416,21638.2875
250.33,21765.2375
250.5183,21872.4958
250.7067,21965.1292
250.8951,22053.0625
251.0834,22131.5833
251.2717,22198.5917
251.46,22275.7958
251.6483,22346.9292
251.8365,22405.2917
252.0247,22417.9167
252.213,22443.3375
252.4012,22518.6708
252.5894,22650.5792
252.7775,22737.1667
252.9657,22812.4625
253.1538,22903.3167
253.3419,22985.8958
253.53,23029.7333
253.7181,23097.3875
253.9062,23179.7
254.0942,23248.1042
254.2823,23292.2667
254.4703,23328.2167
254.6583,23377.3917
254.8463,23444.6917
255.0342,23472.175
255.2222,23506.0625
255.4101,23527.9625
255.598,23514.0292
255.7859,23540.2625
255.9738,23639.3958
256.1616,23732.3292
256.3495,23822.875
256.5373,23897.1208
256.7251,24010.15
256.9129,24076.8042
257.1006,24136.7625
257.2884,24207.1375
257.4761,24292.3875
257.6638,24340.4083
257.8515,24376.1167
258.0392,24416.525
258.2269,24443.075
258.4146,24475.8833
258.6022,24519.9792
258.7898,24523.35
258.9774,24545.6958
259.165,24586.4708
259.3525,24641.6542
259.5401,24666.0208
259.7276,24703.5958
259.9151,24754.4875
260.1026,24793.3583
260.2901,24834.6833
260.4776,24883.9167
260.665,24966.6458
260.8524,25032.9417
261.0398,25111.7458
261.2272,25137.5083
261.4146,25146.3042
261.6019,25191.5542
261.7893,25238.2958
261.9766,25272.5125
262.1639,25314.3667
262.3512,25305.8625
262.5384,25306.4958
262.7257,25310.6042
262.9129,25333.0375
263.1001,25346.2167
263.2873,25387.8542
263.4745,25415.8333
263.6617,25379.4042
263.8488,25410.0042
264.0359,25426.1292
264.2231,25433.0708
264.4101,25445.3417
264.5972,25462.3917
264.7842,25478.3
264.9713,25486.1
265.1583,25486.3458
265.3453,25504.7625
265.5323,25532.7542
265.7193,25552.1917
265.9062,25589.075
266.0931,25603.3625
266.2801,25603.8083
266.4669,25626.0417
266.6538,25650.6583
266.8407,25668.1833
267.0276,25655.7375
267.2143,25644.7833
267.4012,25658.0417
267.588,25616.0042
267.7747,25610.7958
267.9615,25609.9833
268.1482,25594.3167
268.3349,25609.4875
268.5217,25604.1792
268.7083,25573.0375
268.895,25558.4417
269.0817,25574.9625
269.2682,25562.0417
269.4549,25524.1167
269.6415,25461.8333
269.8281,25440.6958
270.0146,25455.0375
270.2012,25465.3708
270.3877,25474.2125
270.5742,25467.0375
270.7607,25459.0625
270.9472,25445.0125
271.1336,25424.8458
271.32,25405.2083
271.5065,25378.8625
271.6929,25362.7292
271.8792,25376.1417
272.0656,25358.1833
272.252,25355.9333
272.4383,25354.5
272.6246,25331.1792
272.8109,25311.4125
272.9972,25341.5875
273.1835,25355.9333
273.3697,25363.975
273.5559,25360.1667
273.7421,25355.9833
273.9283,25342.1708
274.1145,25323.6375
274.3007,25319.0583
274.4868,25323.425
274.6729,25349.6542
274.859,25344.1292
275.0451,25337.9667
275.2311,25263.1
275.4172,25267.9417
275.6032,25285.5583
275.7892,25298.2292
275.9752,25291.5625
276.1612,25300.225
276.3472,25264.8417
276.5331,25238.45
276.719,25231.9333
276.9049,25221.1917
277.0908,25195.1417
277.2767,25186.85
277.4625,25180.2292
277.6484,25157.1458
277.8342,25124.8292
278.02,25109.3833
278.2057,25126.425
278.3915,25146.2458
278.5772,25138.1417
278.763,25101.4708
278.9487,25114.4583
279.1343,25127.9042
279.32,25106.8542
279.5057,25062.6625
279.6913,24985.775
279.877,24960.675
280.0625,24951.1917
280.2481,24901.7625
280.4337,24860.6292
280.6192,24878.3125
280.8048,24896.4375
280.9903,24861.4208
281.1758,24813.0792
281.3612,24766.4
281.5467,24742.6
281.7321,24765.6667
281.9175,24760.4333
282.1029,24743.0875
282.2884,24738.7458
282.4737,24688.0542
282.6591,24647.7167
282.8444,24633.6208
283.0297,24619.2
283.215,24607.3333
283.4002,24587.6333
283.5855,24538.1625
283.7707,24456.0458
283.956,24416.4583
284.1412,24393.2333
284.3264,24401.2917
284.5115,24422.125
284.6967,24417.0667
284.8818,24378.7125
285.0669,24320.8917
285.252,24307.5708
285.4371,24294.7958
285.6222,24246.0167
285.8072,24206.4833
285.9922,24171.25
286.1772,24171.25
286.3622,24173.9708
286.5472,24133.8208
286.7321,24084.0917
286.9171,24092.8167
287.102,24080.2875
287.2869,24094.0875
287.4717,24108.6333
287.6566,24092.2292
287.8415,24074.0542
288.0263,24046.9917
288.2111,23985.2792
288.3959,23921.7208
288.5806,23908.9917
288.7654,23904.6125
288.9501,23948.2208
289.1348,23943.7917
289.3195,23925.775
289.5042,23917.675
289.6889,23923.2833
289.8735,23857.6
290.0581,23827.2292
290.2428,23771.5792
290.4273,23759.4208
290.6119,23768.475
290.7965,23738.5292
290.981,23730.3583
291.1655,23708.4708
291.35,23629.5042
291.5345,23578.5292
291.719,23568.1542
291.9034,23572.2667
292.0878,23590.8
292.2722,23572.3875
292.4566,23536.3417
292.641,23530.8458
292.8253,23509.9167
293.0096,23473.2792
293.194,23462.8958
293.3783,23449.8958
293.5626,23447.5333
293.7468,23436.8375
293.9311,23419.075
294.1153,23364.3917
294.2995,23273.3833
294.4837,23208.7417
294.6678,23161.7125
294.852,23126.6458
295.0361,23122.4625
295.2202,23118.3917
295.4043,23119.7375
295.5884,23094.6042
295.7725,23068.5208
295.9565,23038.7083
296.1405,22971.9958
296.3246,22935.5875
296.5085,22957.9292
296.6925,22975.1042
296.8764,22953.4833
297.0603,22918.8708
297.2443,22880.5125
297.4282,22832.1458
297.612,22781.1417
297.7959,22731.4125
297.9797,22699.825
298.1635,22648.5292
298.3474,22670.4083
298.5311,22676.9042
298.7149,22620.8833
298.8987,22554.325
299.0823,22515.1167
299.2661,22459.2
299.4498,22377.55
299.6334,22363.975
299.8171,22352.0292
300.0007,22315.7333
300.1843,22297.5583
300.368,22270.2792
300.5515,22233.9333
300.7351,22206.7417
300.9186,22180.7708
301.1021,22137.3708
301.2857,22115.075
301.4691,22092.4417
301.6526,22084.9792
301.8361,22034.8375
302.0195,21991.9167
302.2029,21965.0833
302.3863,21939.4708
302.5697,21895.6542
302.753,21888.2125
302.9364,21883.4042
303.1197,21887.4625
303.303,21856.0167
303.4863,21800.8875
303.6696,21719.0083
303.8528,21655.2375
304.036,21627.8208
304.2192,21617.8125
304.4024,21592.3875
304.5856,21542.2917
304.7688,21515.6083
304.9519,21501.4625
305.135,21466.8042
305.3181,21428.2583
305.5012,21393.6333
305.6842,21386.2333
305.8673,21352.9792
306.0504,21303.3875
306.2333,21233.3167
306.4163,21206.9625
306.5993,21173.6625
306.7822,21152.2917
306.9652,21126.45
307.1481,21079.4542
307.331,21042.1083
307.5139,20994.2917
307.6967,20948.75
307.8796,20909.5917
308.0624,20874.325
308.2452,20825.3083
308.428,20782.7542
308.6107,20763.9125
308.7935,20723.6958
308.9762,20691.65
309.1589,20665.0917
309.3416,20629.75
309.5243,20587.1458
309.7069,20551.6
309.8896,20507.3417
310.0721,20471.7375
310.2548,20450.3875
310.4373,20415.0417
310.6199,20406.55
310.8024,20362.9875
310.985,20339.0
311.1674,20282.5375
311.3499,20229.6417
311.5324,20207.3625
311.7148,20204.6708
311.8973,20157.9458
312.0797,20118.2833
312.2621,20100.2083
312.4445,20073.2958
312.6268,20029.6125
312.8091,20002.8042
312.9915,19944.6667
313.1738,19906.4458
313.356,19847.8083
313.5383,19797.9625
313.7206,19777.3625
313.9027,19733.1667
314.085,19705.0833
314.2672,19683.225
314.4493,19663.6417
314.6314,19648.0333
314.8136,19637.6208
314.9957,19588.8667
315.1778,19536.8583
315.3598,19505.95
315.5419,19486.2958
315.724,19464.8792
315.9059,19428.6667
316.088,19394.9125
316.2699,19395.3333
316.4519,19371.7917
316.6338,19319.1458
316.8157,19244.2167
316.9977,19209.7167
317.1795,19208.9583
317.3614,19201.3792
317.5432,19182.4625
317.7251,19131.9583
317.9069,19069.3
318.0887,19043.5583
318.2704,19017.7458
318.4522,18990.5292
318.6339,18978.0167
318.8156,18993.7875
318.9973,18966.9417
319.179,18958.6625
319.3607,18950.2958
319.5423,18943.7292
319.7239,18910.6458
319.9055,18877.3875
320.0871,18854.0917
320.2687,18819.6458
320.4502,18789.1333
320.6317,18748.675
320.8132,18751.4208
320.9947,18729.4208
321.1761,18719.2458
321.3576,18697.7917
321.5391,18686.5625
321.7205,18673.4375
321.9019,18634.7375
322.0832,18579.8167
322.2646,18535.1708
322.4459,18505.1417
322.6272,18470.7083
322.8085,18440.2667
322.9898,18421.075
323.1711,18386.4167
323.3523,18351.3458
323.5335,18329.2542
323.7147,18368.5
323.8959,18396.8917
324.0771,18391.8042
324.2582,18358.1667
324.4393,18339.0083
324.6204,18328.9833
324.8015,18308.1208
324.9826,18310.5125
325.1637,18335.725
325.3447,18322.3875
325.5257,18304.6167
325.7067,18282.5083
325.8877,18222.1917
326.0686,18183.3583
326.2496,18141.7542
326.4305,18094.625
326.6114,18080.6042
326.7922,18084.0625
326.9731,18084.8375
327.1539,18070.1542
327.3347,18057.3833
327.5155,18054.175
327.6963,18074.6375
327.8771,18068.6542
328.0578,18008.975
328.2385,17934.8375
328.4193,17910.3917
328.5999,17883.8667
328.7806,17851.85
328.9613,17862.3875
329.1419,17855.05
329.3225,17848.6875
329.5031,17806.3417
329.6837,17759.3542
329.8642,17733.4583
330.0447,17715.2708
330.2252,17687.45
330.4057,17638.775
330.5862,17607.1417
330.7667,17584.3042
330.9471,17601.35
331.1275,17609.8708
331.3079,17531.85
331.4883,17487.7333
331.6687,17495.4667
331.849,17474.1583
332.0293,17439.1875
332.2096,17410.8917
332.3899,17398.4333
332.5702,17401.1875
332.7504,17411.0583
332.9306,17402.0333
333.1108,17356.2917
333.291,17311.4375
333.4712,17304.5375
333.6514,17300.9
333.8315,17269.975
334.0116,17253.8958
334.1917,17250.2625
334.3717,17250.4417
334.5518,17255.6
334.7318,17229.4667
334.9119,17206.0
335.0918,17188.6958
335.2718,17186.6583
335.4518,17180.6542
335.6317,17163.0833
335.8116,17149.6292
335.9915,17132.4458
336.1714,17071.6083
336.3513,17044.5042
336.5311,17056.65
336.7109,17069.9
336.8907,17032.4708
337.0705,16966.4083
337.2502,16901.9583
337.43,16878.8583
337.6097,16845.0458
337.7894,16832.0
337.9691,16833.4417
338.1488,16826.7708
338.3284,16829.6292
338.508,16846.1667
338.6877,16843.2208
338.8672,16828.1042
339.0468,16786.5833
339.2263,16753.025
339.4059,16738.55
339.5854,16774.9625
339.7649,16768.9
339.9443,16746.4
340.1238,16746.7833
340.3032,16737.1458
340.4826,16720.8667
340.662,16681.3792
340.8414,16628.4375
341.0207,16629.625
341.2001,16643.0375
341.3794,16639.975
341.5587,16659.2208
341.738,16666.65
341.9172,16618.8417
342.0965,16593.8167
342.2757,16540.625
342.4549,16457.95
342.6341,16460.4958
342.8132,16460.4792
342.9923,16479.9917
343.1715,16525.7042
343.3506,16551.0125
343.5296,16500.3375
343.7087,16436.8708
343.8878,16400.725
344.0668,16378.925
344.2458,16350.6375
344.4248,16308.3875
344.6037,16303.7292
344.7827,16307.5167
344.9616,16286.0042
345.1405,16288.7625
345.3194,16298.4708
345.4982,16262.0667
345.6771,16231.7292
345.8559,16217.3125
346.0347,16206.1917
346.2135,16182.525
346.3923,16175.3
346.571,16183.1167
346.7498,16152.575
346.9285,16157.25
347.1071,16142.5708
347.2859,16091.9875
347.4645,16104.6083
347.6431,16108.725
347.8217,16124.8958
348.0003,16135.0792
348.1789,16154.2042
348.3574,16063.8417
348.5359,15997.6
348.7145,15961.2375
348.893,15966.0
349.0714,15959.6208
349.2499,15919.3625
349.4283,15871.1958
349.6068,15831.6667
349.7852,15813.6458
349.9635,15819.3208
350.1419,15825.6125
350.3202,15809.3583
350.4985,15765.0583
350.6768,15735.7042
350.8551,15708.2208
351.0334,15693.7917
351.2116,15661.8792
351.3898,15660.0083
351.568,15650.7875
351.7462,15662.3125
351.9243,15650.4917
352.1025,15615.7042
352.2806,15585.55
352.4587,15568.0
352.6368,15537.0708
352.8148,15515.9042
352.9929,15492.7458
353.1709,15490.2167
353.3489,15481.6458
353.5268,15458.3833
353.7048,15437.7417
353.8828,15416.1875
354.0607,15392.7458
354.2386,15384.85
354.4165,15363.5667
354.5943,15345.1917
354.7722,15343.0333
354.95,15359.2458
355.1278,15357.1458
355.3056,15320.3292
355.4833,15252.8083
355.6611,15188.7167
355.8388,15146.8167
356.0165,15117.775
356.1942,15137.6833
356.3719,15183.0417
356.5495,15169.6083
356.7271,15121.0542
356.9047,15118.625
357.0823,15117.0458
357.2599,15106.475
357.4374,15096.45
357.6149,15062.2792
357.7924,15010.8875
357.9699,14984.8875
358.1474,14963.6125
358.3248,14917.8125
358.5023,14893.8
358.6797,14849.9583
358.8571,14822.4417
359.0344,14826.1875
359.2118,14799.5708
359.3891,14781.0792
359.5664,14767.3625
359.7437,14761.4333
359.9209,14716.1125
360.0982,14677.1542
360.2754,14650.2458
360.4526,14650.1792
360.6298,14653.1625
360.807,14642.8208
360.9841,14621.4542
361.1613,14576.1542
361.3383,14590.9042
361.5154,14599.075
361.6925,14578.375
361.8695,14550.8292
362.0466,14493.8167
362.2236,14496.3167
362.4005,14476.2917
362.5775,14480.8833
362.7545,14440.7875
362.9314,14393.2875
363.1083,14384.6
363.2852,14380.9958
363.462,14387.6625
363.6389,14366.0958
363.8157,14359.9125
363.9925,14331.0708
364.1693,14311.2375
364.346,14283.25
364.5228,14253.2417
364.6996,14262.9042
364.8762,14254.2583
365.0529,14262.4417
365.2296,14273.6375
365.4062,14276.9167
365.5829,14279.8208
365.7595,14242.3125
365.9361,14228.1083
366.1126,14249.9083
366.2892,14242.3292
366.4657,14363.8125
366.6422,14551.4583
366.8186,14558.8417
366.9951,14577.35
367.1716,14591.9292
367.348,14500.6042
367.5244,14520.175
367.7008,14578.1875
367.8772,14616.95
368.0535,14466.3208
368.2298,14305.6042
368.4061,14422.6333
368.5824,14442.825
368.7586,14398.7833
368.9349,14498.9958
369.1111,14492.0208
369.2873,14350.9708
369.4635,14276.0417
369.6396,14349.3958
369.8158,14295.4667
369.9919,14212.1625
370.168,14184.6042
370.3441,14230.3875
370.5202,14176.1417
370.6962,14056.0583
370.8722,13987.8458
371.0482,13985.2875
371.2242,14028.6375
371.4002,14113.4583
371.5761,14208.9292
371.752,14144.3708
371.9279,14087.8458
372.1038,14093.075
372.2796,14080.9833
372.4555,14029.075
372.6313,14106.0958
372.8071,14092.975
372.9829,14022.475
373.1586,13991.9583
373.3344,14029.2958
373.5101,14006.4708
373.6858,13975.15
373.8615,13953.6208
374.0371,13957.3958
374.2127,14036.9583
374.3884,14132.7125
374.564,14082.5042
374.7395,14003.9042
374.9151,14003.15
375.0906,14112.4375
375.2661,14329.2083
375.4416,14341.4875
375.6171,14313.35
375.7925,14414.2708
375.968,14477.1167
376.1434,14443.2292
376.3188,14284.0375
376.4941,14208.6875
376.6695,14235.4292
376.8448,14315.6833
377.0201,14391.3917
377.1954,14371.4208
377.3707,14355.8
377.5459,14448.7917
377.7212,14501.1542
377.8964,14751.2625
378.0715,15096.7708
378.2467,14995.5875
378.4218,14815.0833
378.597,14900.8208
378.7721,14633.45
378.9472,14639.6375
379.1222,14703.4208
379.2973,14864.2042
379.4723,15269.1125
379.6473,15545.8208
379.8223,15460.8292
379.9972,14986.275
380.1722,14761.1125
380.3471,14692.7583
380.522,14764.9542
380.6969,14702.2167
380.8717,14794.875
381.0466,14999.3875
381.2214,14806.6667
381.3962,14690.7292
381.571,14578.4875
381.7457,14474.6333
381.9204,14506.1667
382.0952,14607.2042
382.2699,14543.3083
382.4445,14860.8583
382.6192,15061.0958
382.7938,15214.675
382.9685,15537.3667
383.1431,15537.6167
383.3176,15052.7833
383.4922,14682.7417
383.6667,14643.8625
383.8412,14704.8958
384.0157,14614.8417
384.1902,14570.7708
384.3646,14735.0542
384.5391,14856.0417
384.7134,14807.725
384.8878,14884.85
385.0622,15129.7083
385.2365,15323.3375
385.4109,14997.4917
385.5852,14671.075
385.7594,14671.425
385.9337,14769.0
386.1079,14893.5375
386.2822,15063.1583
386.4564,15324.2917
386.6306,15217.4583
386.8047,14982.85
386.9789,15195.0
387.153,15298.5833
387.3271,15542.5125
387.5012,15837.2375
387.6752,15814.5875
387.8492,16218.125
388.0233,16388.65
388.1972,15981.55
388.3712,15856.3958
388.5452,15909.025
388.7191,15959.3458
388.893,16193.3125
389.0669,16600.8
389.2408,16187.525
389.4146,15451.525
389.5884,14970.1958
389.7623,14720.0125
389.9361,14689.9542
390.1098,14757.8375
390.2835,14926.1125
390.4573,14976.75
390.631,14896.0958
390.8047,14967.1125
390.9784,15277.475
391.152,15281.0042
391.3256,15171.3292
391.4992,15339.9708
391.6728,15344.0708
391.8464,15202.7083
392.0199,15445.5667
392.1934,15746.9625
392.3669,15645.5667
392.5403,15977.5417
392.7138,16053.3208
392.8873,16322.8583
393.0607,16586.5208
393.2341,17012.4875
393.4074,17130.8375
393.5808,16843.3833
393.7542,16105.9875
393.9274,15967.7542
394.1007,15988.9417
394.274,15916.775
394.4472,16122.8583
394.6205,15950.7458
394.7937,16330.4958
394.9668,16829.2708
395.14,16909.1208
395.3131,16394.25
395.4863,15840.95
395.6594,15598.4417
395.8325,15679.9333
396.0055,15518.025
396.1786,15580.3458
396.3516,15581.2833
396.5246,15660.9333
396.6975,15494.7833
396.8705,15320.2167
397.0434,15687.95
397.2163,15903.7542
397.3892,15449.1917
397.5621,15539.3417
397.735,15907.325
397.9077,16280.4667
398.0806,16776.5833
398.2534,16486.3375
398.4261,16351.6625
398.5989,16485.6375
398.7716,17177.4583
398.9443,17510.1917
399.117,17120.2208
399.2896,16625.9042
399.4623,16394.25
399.6349,16272.15
399.8075,16192.9208
399.9801,15849.3167
400.1526,15743.525
400.3252,15678.4708
400.4977,15164.2125
400.6702,14986.9
400.8427,14932.6625
401.0151,15051.5083
401.1875,15253.3708
401.36,15165.8083
401.5323,15243.9083
401.7047,15139.6208
401.877,14904.0042
402.0494,14843.3
402.2216,14857.2458
402.394,15185.2708
402.5662,15266.0
402.7385,15118.2667
402.9107,15098.6958
403.0829,15037.25
403.2551,15101.5583
403.4272,15015.0167
403.5994,14910.4375
403.7715,14979.625
403.9436,15303.8917
404.1156,15308.0833
