Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-08 07:27:20.936026
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1793.5042
218.2508,1829.3917
218.442,1863.5875
218.6332,1904.6458
218.8244,1939.6708
219.0156,1980.0417
219.2067,2021.9708
219.3979,2064.4417
219.589,2108.3625
219.7801,2152.9917
219.9712,2201.0708
220.1623,2248.4917
220.3533,2300.975
220.5444,2350.2625
220.7354,2404.4417
220.9264,2457.5542
221.1174,2517.5583
221.3083,2574.6625
221.4993,2630.7792
221.6902,2688.4125
221.8812,2754.35
222.0721,2818.9375
222.263,2884.5542
222.4538,2952.2208
222.6447,3020.2583
222.8355,3091.9125
223.0264,3161.3708
223.2172,3232.775
223.408,3309.9208
223.5987,3385.3708
223.7895,3461.7583
223.9802,3544.9125
224.1709,3625.4458
224.3616,3711.1333
224.5524,3794.4958
224.743,3882.5833
224.9337,3968.0917
225.1243,4065.4
225.315,4155.7833
225.5056,4245.75
225.6962,4342.6375
225.8867,4438.1333
226.0773,4536.1542
226.2678,4634.25
226.4584,4736.85
226.6489,4838.9958
226.8394,4936.5708
227.0298,5044.2208
227.2203,5158.1375
227.4108,5276.2417
227.6012,5390.6083
227.7916,5500.4792
227.982,5613.6375
228.1723,5725.7542
228.3627,5845.4958
228.5531,5959.7292
228.7434,6076.3375
228.9337,6198.8208
229.124,6323.3167
229.3143,6451.0167
229.5045,6586.525
229.6948,6719.9958
229.885,6861.125
230.0752,7000.0625
230.2654,7139.0417
230.4556,7279.2083
230.6457,7412.6708
230.8358,7548.5625
231.026,7689.9375
231.2161,7825.6583
231.4062,7966.025
231.5963,8102.1542
231.7863,8248.2667
231.9764,8399.4333
232.1664,8554.175
232.3564,8710.6917
232.5464,8863.625
232.7364,9018.4542
232.9263,9167.3125
233.1163,9327.475
233.3062,9492.05
233.4961,9665.2458
233.686,9821.7
233.8758,9969.6875
234.0657,10115.6083
234.2555,10284.9083
234.4454,10442.2042
234.6352,10603.1417
234.825,10763.7
235.0147,10915.6792
235.2045,11070.4042
235.3942,11225.5083
235.5839,11385.8292
235.7737,11537.2792
235.9633,11696.2375
236.153,11861.5333
236.3427,12029.6125
236.5323,12188.9458
236.7219,12339.5375
236.9115,12472.5083
237.1011,12620.0167
237.2907,12779.8583
237.4803,12941.5875
237.6698,13090.6917
237.8593,13244.45
238.0488,13397.8792
238.2383,13550.6708
238.4278,13700.3292
238.6172,13868.525
238.8066,14019.8417
238.9961,14174.0458
239.1855,14335.125
239.3748,14484.4875
239.5642,14627.9
239.7536,14784.075
239.9429,14928.4333
240.1322,15060.1875
240.3215,15201.5042
240.5108,15344.2208
240.7001,15494.4792
240.8893,15631.3458
241.0786,15768.425
241.2677,15898.0875
241.457,16052.1167
241.6461,16157.5667
241.8353,16266.2167
242.0244,16387.8
242.2136,16495.3333
242.4027,16617.6917
242.5918,16725.2833
242.7809,16840.1792
242.9699,16918.2958
243.159,16969.1875
243.348,17100.2208
243.537,17251.65
243.726,17377.5625
243.915,17490.7833
244.1039,17597.3375
244.2929,17691.9417
244.4818,17716.1417
244.6707,17789.9792
244.8596,17922.0625
245.0485,18063.3083
245.2373,18204.6167
245.4262,18326.9708
245.615,18438.8667
245.8038,18527.425
245.9926,18629.8625
246.1814,18747.25
246.3701,18797.4625
246.5589,18778.4292
246.7476,18838.9708
246.9363,18980.5375
247.1249,19107.55
247.3136,19228.95
247.5023,19341.4292
247.6909,19452.6667
247.8795,19553.2625
248.0681,19667.25
248.2567,19760.6958
248.4453,19851.6292
248.6338,19945.6333
248.8224,20018.1833
249.0109,20006.0917
249.1994,20012.2208
249.3878,20126.775
249.5763,20243.8792
249.7648,20350.4333
249.9532,20447.0708
250.1416,20550.8125
250.33,20677.4333
250.5183,20784.4292
250.7067,20865.3333
250.8951,20942.5958
251.0834,21018.6292
251.2717,21086.8458
251.46,21159.6333
251.6483,21233.6333
251.8365,21297.5583
252.0247,21298.325
252.213,21322.1
252.4012,21393.2417
252.5894,21522.3
252.7775,21597.0167
252.9657,21664.4375
253.1538,21760.6625
253.3419,21840.4208
253.53,21888.7792
253.7181,21956.7958
253.9062,22028.8083
254.0942,22095.5667
254.2823,22130.4875
254.4703,22170.4125
254.6583,22211.4958
254.8463,22273.5042
255.0342,22307.75
255.2222,22340.875
255.4101,22371.2167
255.598,22350.0167
255.7859,22380.1917
255.9738,22461.8458
256.1616,22553.4167
256.3495,22636.6
256.5373,22701.15
256.7251,22808.2875
256.9129,22870.9333
257.1006,22926.7542
257.2884,22996.4333
257.4761,23079.25
257.6638,23121.075
257.8515,23156.5375
258.0392,23194.2458
258.2269,23221.7833
258.4146,23257.0333
258.6022,23300.4833
258.7898,23315.7875
258.9774,23332.8
259.165,23368.4958
259.3525,23420.2125
259.5401,23429.4333
259.7276,23457.9167
259.9151,23499.0833
260.1026,23533.3667
260.2901,23580.5958
260.4776,23632.3458
260.665,23713.5333
260.8524,23780.0792
261.0398,23850.325
261.2272,23872.9583
261.4146,23878.0833
261.6019,23906.5167
261.7893,23955.9917
261.9766,23983.9875
262.1639,24024.6333
262.3512,24015.8042
262.5384,24020.9792
262.7257,24021.3833
262.9129,24036.2375
263.1001,24037.7208
263.2873,24072.0042
263.4745,24095.9375
263.6617,24061.6
263.8488,24082.8125
264.0359,24100.4
264.2231,24109.4417
264.4101,24119.1417
264.5972,24141.8917
264.7842,24151.6625
264.9713,24156.275
265.1583,24151.8
265.3453,24161.2458
265.5323,24184.225
265.7193,24207.5708
265.9062,24239.5167
266.0931,24248.3042
266.2801,24239.6792
266.4669,24265.2917
266.6538,24280.4458
266.8407,24297.1583
267.0276,24276.1125
267.2143,24256.8917
267.4012,24276.1792
267.588,24237.4125
267.7747,24232.8292
267.9615,24226.0542
268.1482,24209.9292
268.3349,24216.7458
268.5217,24210.9
268.7083,24174.05
268.895,24155.1375
269.0817,24166.5542
269.2682,24151.6958
269.4549,24114.8042
269.6415,24061.2
269.8281,24048.4625
270.0146,24054.6458
270.2012,24066.2292
270.3877,24065.0208
270.5742,24050.9875
270.7607,24042.7583
270.9472,24025.4208
271.1336,24006.2042
271.32,23980.6458
271.5065,23955.7542
271.6929,23940.2083
271.8792,23950.7083
272.0656,23929.2458
272.252,23927.2333
272.4383,23922.0542
272.6246,23900.1792
272.8109,23879.0417
272.9972,23904.325
273.1835,23911.5042
273.3697,23914.4583
273.5559,23908.7375
273.7421,23898.1583
273.9283,23881.4417
274.1145,23857.4792
274.3007,23852.5542
274.4868,23854.0375
274.6729,23872.5917
274.859,23868.9583
275.0451,23854.5458
275.2311,23784.0167
275.4172,23782.8542
275.6032,23794.675
275.7892,23807.9708
275.9752,23793.6042
276.1612,23802.3958
276.3472,23766.775
276.5331,23745.6417
276.719,23734.7958
276.9049,23721.2458
277.0908,23694.9917
277.2767,23675.7083
277.4625,23672.2625
277.6484,23643.5542
277.8342,23612.8458
278.02,23596.9667
278.2057,23600.2208
278.3915,23623.35
278.5772,23607.0833
278.763,23568.7375
278.9487,23582.9083
279.1343,23591.7042
279.32,23567.2417
279.5057,23526.5458
279.6913,23452.55
279.877,23432.6833
280.0625,23411.5333
280.2481,23367.7083
280.4337,23326.85
280.6192,23343.7292
280.8048,23352.4042
280.9903,23318.3042
281.1758,23270.4792
281.3612,23227.2333
281.5467,23205.0917
281.7321,23215.3208
281.9175,23215.5
282.1029,23200.0667
282.2884,23185.9375
282.4737,23138.6375
282.6591,23103.0583
282.8444,23086.4083
283.0297,23070.55
283.215,23055.8417
283.4002,23038.7125
283.5855,22989.4167
283.7707,22917.9125
283.956,22880.9875
284.1412,22853.8542
284.3264,22854.0042
284.5115,22865.025
284.6967,22868.2417
284.8818,22825.7542
285.0669,22772.2125
285.252,22750.8917
285.4371,22746.7208
285.6222,22704.825
285.8072,22667.9708
285.9922,22634.5917
286.1772,22635.125
286.3622,22633.0375
286.5472,22588.075
286.7321,22538.1083
286.9171,22548.3917
287.102,22537.8292
287.2869,22548.2125
287.4717,22566.8042
287.6566,22550.5542
287.8415,22532.6625
288.0263,22503.3125
288.2111,22445.7125
288.3959,22386.0792
288.5806,22371.9292
288.7654,22366.9833
288.9501,22399.0208
289.1348,22398.725
289.3195,22379.0708
289.5042,22377.1208
289.6889,22381.2208
289.8735,22321.5792
290.0581,22290.1292
290.2428,22236.7958
290.4273,22221.575
290.6119,22230.0458
290.7965,22212.3333
290.981,22194.8042
291.1655,22177.8667
291.35,22102.5875
291.5345,22050.6667
291.719,22045.8583
291.9034,22040.8
292.0878,22057.375
292.2722,22040.7
292.4566,22001.8583
292.641,22000.1833
292.8253,21982.125
293.0096,21949.4208
293.194,21940.7833
293.3783,21925.8417
293.5626,21920.5917
293.7468,21909.5
293.9311,21901.0708
294.1153,21843.575
294.2995,21762.2417
294.4837,21701.8958
294.6678,21656.5333
294.852,21619.7208
295.0361,21620.3042
295.2202,21612.8958
295.4043,21616.3083
295.5884,21590.1125
295.7725,21570.9167
295.9565,21537.2958
296.1405,21478.9708
296.3246,21445.8
296.5085,21457.9583
296.6925,21480.8208
296.8764,21457.325
297.0603,21424.5333
297.2443,21394.3458
297.4282,21351.8708
297.612,21303.9708
297.7959,21259.225
297.9797,21227.4583
298.1635,21182.6042
298.3474,21197.8625
298.5311,21206.8625
298.7149,21157.0292
298.8987,21091.1625
299.0823,21052.6333
299.2661,21003.4708
299.4498,20929.0417
299.6334,20914.3792
299.8171,20905.8583
300.0007,20872.9167
300.1843,20854.2542
300.368,20822.4875
300.5515,20791.6125
300.7351,20765.4333
300.9186,20740.2917
301.1021,20698.6667
301.2857,20679.6458
301.4691,20658.4042
301.6526,20657.4875
301.8361,20606.3792
302.0195,20563.3667
302.2029,20537.975
302.3863,20514.4042
302.5697,20467.7542
302.753,20459.3125
302.9364,20460.1375
303.1197,20461.7458
303.303,20439.1042
303.4863,20388.7083
303.6696,20308.6917
303.8528,20254.1417
304.036,20218.975
304.2192,20210.775
304.4024,20189.0042
304.5856,20140.7625
304.7688,20118.3958
304.9519,20106.425
305.135,20075.3792
305.3181,20035.8333
305.5012,20008.6833
305.6842,19995.4458
305.8673,19966.9042
306.0504,19922.7417
306.2333,19856.4417
306.4163,19832.5667
306.5993,19792.55
306.7822,19778.2292
306.9652,19757.0125
307.1481,19710.1542
307.331,19674.6
307.5139,19636.4417
307.6967,19595.35
307.8796,19548.0417
308.0624,19515.6708
308.2452,19473.2667
308.428,19435.9542
308.6107,19412.55
308.7935,19377.15
308.9762,19347.075
309.1589,19325.0208
309.3416,19290.9292
309.5243,19250.3125
309.7069,19220.4083
309.8896,19182.4417
310.0721,19150.1042
310.2548,19119.5333
310.4373,19095.7708
310.6199,19081.7458
310.8024,19046.2208
310.985,19013.7833
311.1674,18964.9292
311.3499,18912.0667
311.5324,18895.2375
311.7148,18893.7083
311.8973,18852.175
312.0797,18819.3125
312.2621,18798.3417
312.4445,18776.1667
312.6268,18734.0625
312.8091,18707.1708
312.9915,18651.7208
313.1738,18614.1333
313.356,18561.8625
313.5383,18519.1958
313.7206,18495.1542
313.9027,18455.5875
314.085,18427.075
314.2672,18409.0708
314.4493,18390.1458
314.6314,18375.3417
314.8136,18359.9792
314.9957,18314.6875
315.1778,18259.1208
315.3598,18239.3
315.5419,18224.8708
315.724,18200.325
315.9059,18173.85
316.088,18138.5667
316.2699,18144.9125
316.4519,18114.0875
316.6338,18065.0708
316.8157,17993.6458
316.9977,17966.8125
317.1795,17959.325
317.3614,17956.675
317.5432,17932.9583
317.7251,17887.5208
317.9069,17831.2458
318.0887,17807.2083
318.2704,17781.7542
318.4522,17758.4625
318.6339,17745.0917
318.8156,17752.5375
318.9973,17729.0375
319.179,17717.55
319.3607,17715.25
319.5423,17704.1625
319.7239,17678.5958
319.9055,17647.9792
320.0871,17623.1792
320.2687,17589.5708
320.4502,17563.3042
320.6317,17519.7083
320.8132,17520.4875
320.9947,17500.2458
321.1761,17488.7833
321.3576,17476.7875
321.5391,17465.075
321.7205,17450.5583
321.9019,17413.5083
322.0832,17362.8167
322.2646,17319.9625
322.4459,17294.575
322.6272,17260.1208
322.8085,17233.0125
322.9898,17214.95
323.1711,17175.9917
323.3523,17146.0542
323.5335,17120.6
323.7147,17160.4167
323.8959,17184.7833
324.0771,17174.9583
324.2582,17146.1542
324.4393,17125.7708
324.6204,17116.4
324.8015,17100.4167
324.9826,17098.9667
325.1637,17124.3833
325.3447,17107.3375
325.5257,17089.7958
325.7067,17072.1042
325.8877,17014.6042
326.0686,16977.0833
326.2496,16940.6917
326.4305,16895.6875
326.6114,16880.0542
326.7922,16877.375
326.9731,16876.5083
327.1539,16863.5333
327.3347,16854.2
327.5155,16850.3167
327.6963,16871.8667
327.8771,16862.0
328.0578,16811.7375
328.2385,16738.9833
328.4193,16716.1958
328.5999,16694.9458
328.7806,16663.0708
328.9613,16669.6583
329.1419,16653.6583
329.3225,16644.8875
329.5031,16609.8833
329.6837,16569.1333
329.8642,16543.45
330.0447,16516.2583
330.2252,16491.85
330.4057,16453.3292
330.5862,16430.6958
330.7667,16415.9917
330.9471,16432.4375
331.1275,16438.6542
331.3079,16364.7833
331.4883,16324.0875
331.6687,16335.3542
331.849,16306.275
332.0293,16268.225
332.2096,16245.7958
332.3899,16235.9417
332.5702,16234.5375
332.7504,16239.7625
332.9306,16235.0
333.1108,16197.2458
333.291,16148.1375
333.4712,16144.0167
333.6514,16143.1583
333.8315,16118.4875
334.0116,16101.1833
334.1917,16095.7708
334.3717,16094.7875
334.5518,16094.9125
334.7318,16066.8917
334.9119,16047.6833
335.0918,16038.0042
335.2718,16031.0458
335.4518,16022.7708
335.6317,16001.7417
335.8116,15991.4667
335.9915,15978.2292
336.1714,15930.0125
336.3513,15904.7458
336.5311,15912.1833
336.7109,15920.6042
336.8907,15892.0917
337.0705,15827.7875
337.2502,15768.7083
337.43,15749.6375
337.6097,15710.575
337.7894,15695.7708
337.9691,15695.3625
338.1488,15695.7458
338.3284,15698.2083
338.508,15709.0292
338.6877,15705.5042
338.8672,15687.1833
339.0468,15645.6375
339.2263,15620.5792
339.4059,15608.6375
339.5854,15643.075
339.7649,15631.2083
339.9443,15606.5583
340.1238,15603.4958
340.3032,15595.9083
340.4826,15584.7333
340.662,15546.7125
340.8414,15498.6292
341.0207,15502.575
341.2001,15512.8917
341.3794,15504.8833
341.5587,15529.5417
341.738,15532.9417
341.9172,15487.45
342.0965,15462.4333
342.2757,15411.6542
342.4549,15342.2583
342.6341,15346.7083
342.8132,15339.6083
342.9923,15356.2708
343.1715,15399.1417
343.3506,15426.2458
343.5296,15378.8667
343.7087,15316.5375
343.8878,15284.0083
344.0668,15266.7583
344.2458,15249.0833
344.4248,15214.0917
344.6037,15203.9875
344.7827,15202.375
344.9616,15176.2167
345.1405,15173.4792
345.3194,15182.6375
345.4982,15148.7458
345.6771,15122.2
345.8559,15114.8583
346.0347,15106.6375
346.2135,15079.2083
346.3923,15079.8792
346.571,15075.9417
346.7498,15049.3417
346.9285,15051.8208
347.1071,15032.2458
347.2859,14986.9792
347.4645,15000.5708
347.6431,15009.6875
347.8217,15022.7875
348.0003,15034.7042
348.1789,15041.8333
348.3574,14957.1083
348.5359,14907.075
348.7145,14866.625
348.893,14866.6167
349.0714,14861.4042
349.2499,14824.2083
349.4283,14781.2792
349.6068,14745.1375
349.7852,14726.0333
349.9635,14731.3875
350.1419,14730.075
350.3202,14712.1583
350.4985,14670.1292
350.6768,14641.8125
350.8551,14623.9917
351.0334,14609.15
351.2116,14578.9083
351.3898,14581.575
351.568,14572.6375
351.7462,14572.1042
351.9243,14560.1208
352.1025,14524.8917
352.2806,14504.1042
352.4587,14491.65
352.6368,14467.6375
352.8148,14445.1625
352.9929,14414.9583
353.1709,14417.2458
353.3489,14403.4958
353.5268,14382.7167
353.7048,14352.1
353.8828,14339.2375
354.0607,14311.0625
354.2386,14304.3625
354.4165,14287.8167
354.5943,14270.5958
354.7722,14263.9583
354.95,14277.9625
355.1278,14273.6875
355.3056,14241.3875
355.4833,14182.7708
355.6611,14132.0667
355.8388,14092.6375
356.0165,14063.95
356.1942,14077.725
356.3719,14114.5625
356.5495,14104.0625
356.7271,14066.6625
356.9047,14065.8458
357.0823,14066.8833
357.2599,14062.425
357.4374,14045.3083
357.6149,14012.725
357.7924,13963.8792
357.9699,13943.1708
358.1474,13929.7417
358.3248,13888.8583
358.5023,13863.2375
358.6797,13821.9292
358.8571,13799.8125
359.0344,13795.3125
359.2118,13764.8083
359.3891,13743.6708
359.5664,13733.7
359.7437,13719.5958
359.9209,13676.0208
360.0982,13634.9667
360.2754,13614.9333
360.4526,13621.9458
360.6298,13627.9417
360.807,13621.85
360.9841,13601.9625
361.1613,13559.9625
361.3383,13566.3583
361.5154,13574.0875
361.6925,13549.55
361.8695,13529.6583
362.0466,13488.0958
362.2236,13489.8167
362.4005,13459.9625
362.5775,13463.0333
362.7545,13415.7083
362.9314,13376.3833
363.1083,13373.8583
363.2852,13385.1125
363.462,13381.7833
363.6389,13361.3542
363.8157,13350.0
363.9925,13317.2958
364.1693,13295.3417
364.346,13266.475
364.5228,13248.6542
364.6996,13259.075
364.8762,13254.6292
365.0529,13259.3
365.2296,13262.325
365.4062,13259.6042
365.5829,13258.05
365.7595,13218.5167
365.9361,13208.4042
366.1126,13223.4417
366.2892,13219.3292
366.4657,13344.5458
366.6422,13517.5042
366.8186,13512.0833
366.9951,13540.2375
367.1716,13550.25
367.348,13462.4083
367.5244,13488.6542
367.7008,13541.6167
367.8772,13576.9708
368.0535,13428.825
368.2298,13298.4208
368.4061,13417.2417
368.5824,13409.1875
368.7586,13388.9083
368.9349,13482.1083
369.1111,13448.825
369.2873,13314.5292
369.4635,13260.7
369.6396,13328.7167
369.8158,13259.9958
369.9919,13184.3458
370.168,13162.9583
370.3441,13202.2333
370.5202,13156.9958
370.6962,13053.0625
370.8722,13000.2958
371.0482,12996.1292
371.2242,13026.2583
371.4002,13098.1667
371.5761,13179.7792
371.752,13112.7917
371.9279,13078.9708
372.1038,13100.9
372.2796,13095.3375
372.4555,13042.9042
372.6313,13099.325
372.8071,13080.8125
372.9829,13017.425
373.1586,12992.4375
373.3344,13031.2375
373.5101,13019.9083
373.6858,13004.3333
373.8615,12978.6875
374.0371,12974.2333
374.2127,13043.9458
374.3884,13123.4375
374.564,13076.5292
374.7395,13021.7083
374.9151,13031.3083
375.0906,13134.5083
375.2661,13325.2208
375.4416,13309.9958
375.6171,13285.0042
375.7925,13382.1292
375.968,13452.2375
376.1434,13411.8292
376.3188,13262.7417
376.4941,13204.7
376.6695,13232.5875
376.8448,13298.2458
377.0201,13365.2458
377.1954,13338.7167
377.3707,13330.125
377.5459,13412.35
377.7212,13457.6458
377.8964,13709.3583
378.0715,14010.9583
378.2467,13882.8208
378.4218,13755.4792
378.597,13828.1958
378.7721,13568.2
378.9472,13608.7
379.1222,13663.4708
379.2973,13816.1917
379.4723,14209.0833
379.6473,14448.5708
379.8223,14345.925
379.9972,13924.45
380.1722,13731.55
380.3471,13651.5458
380.522,13708.3875
380.6969,13641.7625
380.8717,13761.3458
381.0466,13924.1458
381.2214,13722.125
381.3962,13641.9
381.571,13540.2583
381.7457,13452.675
381.9204,13492.2667
382.0952,13575.2542
382.2699,13530.5542
382.4445,13838.2125
382.6192,14003.25
382.7938,14172.7125
382.9685,14490.775
383.1431,14433.9792
383.3176,13986.5958
383.4922,13675.3792
383.6667,13643.5417
383.8412,13685.875
384.0157,13592.1042
384.1902,13569.6917
384.3646,13716.3542
384.5391,13799.6917
384.7134,13749.725
384.8878,13834.6708
385.0622,14073.6458
385.2365,14232.2708
385.4109,13898.3333
385.5852,13636.5458
385.7594,13647.3
385.9337,13736.2708
386.1079,13856.225
386.2822,14023.5875
386.4564,14248.8958
386.6306,14104.8375
386.8047,13928.6292
386.9789,14148.2083
387.153,14208.9375
387.3271,14478.9917
387.5012,14718.4
387.6752,14703.8875
387.8492,15100.8417
388.0233,15227.2792
388.1972,14838.475
388.3712,14781.9875
388.5452,14803.5542
388.7191,14850.9958
388.893,15095.5583
389.0669,15452.4542
389.2408,14999.6292
389.4146,14327.2125
389.5884,13903.9542
389.7623,13661.7083
389.9361,13624.3958
390.1098,13686.9833
390.2835,13846.8708
390.4573,13885.3583
390.631,13817.125
390.8047,13906.85
390.9784,14180.0542
391.152,14145.2542
391.3256,14067.5792
391.4992,14234.2458
391.6728,14204.7375
391.8464,14092.3792
392.0199,14359.8458
392.1934,14613.3875
392.3669,14530.55
392.5403,14869.6542
392.7138,14916.5792
392.8873,15195.1917
393.0607,15470.7958
393.2341,15871.35
393.4074,15986.4042
393.5808,15684.225
393.7542,15011.6458
393.9274,14918.0583
394.1007,14877.25
394.274,14804.375
394.4472,14982.3292
394.6205,14817.95
394.7937,15197.3875
394.9668,15639.6917
395.14,15645.1667
395.3131,15172.5708
395.4863,14684.15
395.6594,14483.4583
395.8325,14537.5458
396.0055,14373.6042
396.1786,14455.3792
396.3516,14472.8958
396.5246,14546.4042
396.6975,14404.2917
396.8705,14281.8583
397.0434,14676.075
397.2163,14784.7667
397.3892,14371.675
397.5621,14493.4833
397.735,14792.4167
397.9077,15115.775
398.0806,15555.0375
398.2534,15222.4083
398.4261,15174.3167
398.5989,15292.8333
398.7716,15955.7833
398.9443,16178.1125
399.117,15819.425
399.2896,15387.8958
399.4623,15184.9167
399.6349,15065.1583
399.8075,14967.5125
399.9801,14648.6208
400.1526,14574.3083
400.3252,14470.45
400.4977,13989.4875
400.6702,13863.8
400.8427,13808.7375
401.0151,13910.3083
401.1875,14073.7708
401.36,13989.9375
401.5323,14068.0667
401.7047,13949.6292
401.877,13750.8917
402.0494,13695.2458
402.2216,13716.1708
402.394,14018.7792
402.5662,14057.8708
402.7385,13940.2375
402.9107,13917.2583
403.0829,13871.9792
403.2551,13938.5792
403.4272,13848.4333
403.5994,13773.35
403.7715,13830.3083
403.9436,14115.8208
404.1156,14089.2
