Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-08 04:21:08.710353
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1792.7625
218.2508,1829.825
218.442,1864.2792
218.6332,1904.625
218.8244,1940.4917
219.0156,1980.3458
219.2067,2021.1042
219.3979,2064.8875
219.589,2108.3875
219.7801,2154.2208
219.9712,2200.0292
220.1623,2247.9333
220.3533,2300.1792
220.5444,2351.1542
220.7354,2405.125
220.9264,2459.5792
221.1174,2517.0
221.3083,2576.175
221.4993,2632.8583
221.6902,2689.125
221.8812,2753.4167
222.0721,2819.5583
222.263,2885.0625
222.4538,2952.1875
222.6447,3023.125
222.8355,3093.4458
223.0264,3162.9958
223.2172,3235.7208
223.408,3310.7833
223.5987,3388.9708
223.7895,3464.7333
223.9802,3547.2
224.1709,3627.7667
224.3616,3712.9167
224.5524,3797.9333
224.743,3885.4667
224.9337,3971.4042
225.1243,4068.8875
225.315,4160.8875
225.5056,4250.2417
225.6962,4347.7042
225.8867,4444.6833
226.0773,4542.9667
226.2678,4642.1833
226.4584,4745.2042
226.6489,4848.625
226.8394,4946.325
227.0298,5053.5083
227.2203,5165.2375
227.4108,5286.2083
227.6012,5399.8875
227.7916,5510.225
227.982,5625.9542
228.1723,5736.475
228.3627,5855.1958
228.5531,5971.6583
228.7434,6089.1625
228.9337,6209.9458
229.124,6336.7333
229.3143,6465.7208
229.5045,6601.675
229.6948,6737.3625
229.885,6876.6292
230.0752,7015.5792
230.2654,7154.575
230.4556,7294.675
230.6457,7429.9333
230.8358,7570.5375
231.026,7704.9208
231.2161,7845.0
231.4062,7984.8375
231.5963,8120.8458
231.7863,8265.6125
231.9764,8418.5875
232.1664,8576.35
232.3564,8731.4
232.5464,8886.1
232.7364,9042.4458
232.9263,9189.2125
233.1163,9351.1542
233.3062,9515.1708
233.4961,9688.825
233.686,9849.4167
233.8758,9994.1833
234.0657,10143.975
234.2555,10308.7833
234.4454,10473.4125
234.6352,10629.6708
234.825,10790.8917
235.0147,10942.3
235.2045,11100.7833
235.3942,11256.4292
235.5839,11413.6708
235.7737,11569.225
235.9633,11723.3958
236.153,11896.4583
236.3427,12061.4667
236.5323,12221.3667
236.7219,12368.6542
236.9115,12507.325
237.1011,12652.6542
237.2907,12817.125
237.4803,12974.6
237.6698,13124.2667
237.8593,13278.7958
238.0488,13431.8708
238.2383,13587.2792
238.4278,13738.2875
238.6172,13906.4958
238.8066,14059.2417
238.9961,14212.5833
239.1855,14375.1208
239.3748,14525.4375
239.5642,14666.4542
239.7536,14824.9875
239.9429,14969.1958
240.1322,15101.3583
240.3215,15244.3208
240.5108,15385.4667
240.7001,15537.3833
240.8893,15673.7542
241.0786,15813.4458
241.2677,15934.1833
241.457,16094.0292
241.6461,16201.2958
241.8353,16314.7917
242.0244,16430.6708
242.2136,16543.4292
242.4027,16657.8542
242.5918,16774.175
242.7809,16881.95
242.9699,16963.8542
243.159,17015.575
243.348,17146.8917
243.537,17297.5333
243.726,17418.7
243.915,17538.3
244.1039,17637.3708
244.2929,17739.675
244.4818,17766.4
244.6707,17834.2375
244.8596,17965.7083
245.0485,18105.6583
245.2373,18248.8083
245.4262,18374.5833
245.615,18483.55
245.8038,18573.9625
245.9926,18672.6208
246.1814,18792.3375
246.3701,18844.8042
246.5589,18824.825
246.7476,18883.6417
246.9363,19024.5917
247.1249,19157.9375
247.3136,19269.9125
247.5023,19385.9083
247.6909,19499.7167
247.8795,19599.4375
248.0681,19715.5625
248.2567,19810.0875
248.4453,19898.0375
248.6338,19991.5417
248.8224,20056.675
249.0109,20053.9458
249.1994,20055.325
249.3878,20170.4917
249.5763,20293.2667
249.7648,20395.7417
249.9532,20496.425
250.1416,20601.5625
250.33,20725.1292
250.5183,20828.4417
250.7067,20913.95
250.8951,20992.9042
251.0834,21065.1208
251.2717,21131.9542
251.46,21206.5917
251.6483,21279.5667
251.8365,21342.7042
252.0247,21349.5083
252.213,21372.0542
252.4012,21443.7875
252.5894,21565.075
252.7775,21646.4625
252.9657,21714.5542
253.1538,21806.5542
253.3419,21886.6542
253.53,21936.0833
253.7181,22000.6958
253.9062,22079.2375
254.0942,22140.2833
254.2823,22178.0375
254.4703,22220.4708
254.6583,22262.3042
254.8463,22321.15
255.0342,22352.5583
255.2222,22386.3417
255.4101,22414.5917
255.598,22397.5625
255.7859,22424.4458
255.9738,22510.3042
256.1616,22594.2583
256.3495,22681.5375
256.5373,22752.8375
256.7251,22856.9083
256.9129,22916.3
257.1006,22975.0083
257.2884,23044.1708
257.4761,23126.7625
257.6638,23171.8625
257.8515,23202.2833
258.0392,23237.1917
258.2269,23272.8458
258.4146,23300.6375
258.6022,23349.6542
258.7898,23363.6375
258.9774,23380.5042
259.165,23416.875
259.3525,23463.9083
259.5401,23471.25
259.7276,23503.6625
259.9151,23548.8792
260.1026,23576.9708
260.2901,23624.275
260.4776,23675.0542
260.665,23761.6667
260.8524,23826.025
261.0398,23896.6958
261.2272,23922.4792
261.4146,23927.8625
261.6019,23956.8792
261.7893,23999.8042
261.9766,24030.7
262.1639,24072.8542
262.3512,24064.6
262.5384,24065.7917
262.7257,24070.9083
262.9129,24081.6417
263.1001,24086.8917
263.2873,24120.1333
263.4745,24144.2167
263.6617,24105.8292
263.8488,24133.9958
264.0359,24148.5958
264.2231,24161.15
264.4101,24167.6333
264.5972,24189.1083
264.7842,24201.6375
264.9713,24205.95
265.1583,24194.1083
265.3453,24209.2958
265.5323,24235.3208
265.7193,24261.1083
265.9062,24292.6708
266.0931,24300.175
266.2801,24292.5917
266.4669,24315.7417
266.6538,24329.975
266.8407,24350.5083
267.0276,24327.9667
267.2143,24310.5958
267.4012,24327.5375
267.588,24289.0042
267.7747,24285.1167
267.9615,24282.7417
268.1482,24265.3458
268.3349,24268.4333
268.5217,24261.1958
268.7083,24223.0208
268.895,24213.8958
269.0817,24220.2833
269.2682,24207.0292
269.4549,24172.45
269.6415,24118.2333
269.8281,24096.225
270.0146,24112.1458
270.2012,24116.6042
270.3877,24120.3917
270.5742,24104.1292
270.7607,24093.4792
270.9472,24079.5917
271.1336,24057.4958
271.32,24031.6667
271.5065,24009.3917
271.6929,23991.6417
271.8792,24005.0417
272.0656,23989.9292
272.252,23982.125
272.4383,23972.8375
272.6246,23950.4833
272.8109,23933.8083
272.9972,23959.6292
273.1835,23963.1792
273.3697,23970.8125
273.5559,23963.7292
273.7421,23953.7333
273.9283,23939.5292
274.1145,23919.125
274.3007,23904.9542
274.4868,23909.7083
274.6729,23929.5208
274.859,23923.7792
275.0451,23916.7333
275.2311,23842.5042
275.4172,23845.3208
275.6032,23852.4417
275.7892,23867.4417
275.9752,23853.6083
276.1612,23862.7875
276.3472,23824.0333
276.5331,23800.9708
276.719,23787.9792
276.9049,23776.3917
277.0908,23746.125
277.2767,23734.175
277.4625,23732.6
277.6484,23704.875
277.8342,23671.8542
278.02,23654.9083
278.2057,23661.8917
278.3915,23679.1
278.5772,23671.7167
278.763,23632.35
278.9487,23641.7583
279.1343,23655.0375
279.32,23629.225
279.5057,23583.0583
279.6913,23514.0
279.877,23491.925
280.0625,23473.2542
280.2481,23429.3
280.4337,23390.9708
280.6192,23400.6042
280.8048,23411.4208
280.9903,23377.6667
281.1758,23333.175
281.3612,23287.2833
281.5467,23261.1583
281.7321,23275.0292
281.9175,23273.4875
282.1029,23253.8792
282.2884,23240.9833
282.4737,23195.95
282.6591,23160.4167
282.8444,23144.7458
283.0297,23129.4083
283.215,23115.8208
283.4002,23099.325
283.5855,23049.4125
283.7707,22979.7917
283.956,22935.0292
284.1412,22910.2333
284.3264,22911.575
284.5115,22924.1875
284.6967,22923.7875
284.8818,22886.1958
285.0669,22834.1292
285.252,22816.4708
285.4371,22803.625
285.6222,22760.3083
285.8072,22720.6208
285.9922,22691.95
286.1772,22685.55
286.3622,22686.4667
286.5472,22647.0625
286.7321,22602.0875
286.9171,22609.0292
287.102,22601.3042
287.2869,22609.3917
287.4717,22620.2875
287.6566,22603.35
287.8415,22586.8375
288.0263,22562.7583
288.2111,22500.6
288.3959,22444.4583
288.5806,22431.0167
288.7654,22420.475
288.9501,22455.3042
289.1348,22452.5917
289.3195,22439.4375
289.5042,22434.3667
289.6889,22437.0292
289.8735,22376.25
290.0581,22345.225
290.2428,22287.4667
290.4273,22279.0958
290.6119,22287.6917
290.7965,22263.3417
290.981,22248.875
291.1655,22224.5125
291.35,22155.6125
291.5345,22105.1875
291.719,22097.6083
291.9034,22090.4042
292.0878,22114.5083
292.2722,22094.6
292.4566,22056.9417
292.641,22050.8833
292.8253,22032.5875
293.0096,22002.6708
293.194,21994.6625
293.3783,21977.1042
293.5626,21972.3667
293.7468,21964.25
293.9311,21952.225
294.1153,21897.9125
294.2995,21817.2042
294.4837,21755.8042
294.6678,21710.2917
294.852,21677.5917
295.0361,21670.6
295.2202,21666.9958
295.4043,21665.15
295.5884,21643.1667
295.7725,21620.7208
295.9565,21589.8417
296.1405,21531.8625
296.3246,21498.8417
296.5085,21517.1417
296.6925,21535.1458
296.8764,21511.7042
297.0603,21478.875
297.2443,21443.7833
297.4282,21402.225
297.612,21350.4208
297.7959,21304.1458
297.9797,21273.7333
298.1635,21228.8458
298.3474,21246.9417
298.5311,21253.7542
298.7149,21199.2292
298.8987,21132.2208
299.0823,21100.5292
299.2661,21048.2042
299.4498,20971.2208
299.6334,20960.15
299.8171,20951.6083
300.0007,20914.6083
300.1843,20893.9792
300.368,20867.2083
300.5515,20837.8125
300.7351,20811.2417
300.9186,20786.2375
301.1021,20743.8792
301.2857,20726.725
301.4691,20707.5208
301.6526,20695.3542
301.8361,20656.6708
302.0195,20606.8917
302.2029,20580.7625
302.3863,20561.4625
302.5697,20520.1542
302.753,20503.5375
302.9364,20502.075
303.1197,20504.0625
303.303,20476.7625
303.4863,20431.125
303.6696,20350.1917
303.8528,20296.0458
304.036,20260.0208
304.2192,20260.2708
304.4024,20235.3708
304.5856,20184.7667
304.7688,20160.3125
304.9519,20145.9
305.135,20112.825
305.3181,20076.1708
305.5012,20047.1375
305.6842,20038.0458
305.8673,20014.3167
306.0504,19965.1375
306.2333,19900.3
306.4163,19879.625
306.5993,19844.275
306.7822,19822.95
306.9652,19799.5333
307.1481,19750.7208
307.331,19720.8125
307.5139,19679.8167
307.6967,19628.3375
307.8796,19589.55
308.0624,19558.5958
308.2452,19515.1083
308.428,19479.2917
308.6107,19459.6917
308.7935,19419.9417
308.9762,19388.9542
309.1589,19363.2958
309.3416,19331.4
309.5243,19288.8875
309.7069,19256.9917
309.8896,19215.9375
310.0721,19185.875
310.2548,19158.0625
310.4373,19130.7542
310.6199,19120.6125
310.8024,19080.1208
310.985,19056.6125
311.1674,19005.5583
311.3499,18952.7083
311.5324,18935.1667
311.7148,18934.4167
311.8973,18888.4542
312.0797,18854.4875
312.2621,18838.7958
312.4445,18813.425
312.6268,18768.0417
312.8091,18744.2917
312.9915,18681.2042
313.1738,18652.4667
313.356,18596.35
313.5383,18554.0042
313.7206,18531.4958
313.9027,18492.15
314.085,18461.0042
314.2672,18440.0917
314.4493,18419.1625
314.6314,18410.5917
314.8136,18394.9958
314.9957,18349.8167
315.1778,18299.3708
315.3598,18272.2833
315.5419,18256.2167
315.724,18235.5375
315.9059,18209.4667
316.088,18180.425
316.2699,18179.1167
316.4519,18148.425
316.6338,18099.4167
316.8157,18028.3
316.9977,17993.3083
317.1795,17993.1458
317.3614,17983.7083
317.5432,17964.2125
317.7251,17917.2875
317.9069,17860.0792
318.0887,17842.5792
318.2704,17817.55
318.4522,17791.0625
318.6339,17773.3958
318.8156,17781.9667
318.9973,17750.6208
319.179,17745.0875
319.3607,17741.9625
319.5423,17730.6708
319.7239,17706.2375
319.9055,17673.9625
320.0871,17645.3458
320.2687,17618.15
320.4502,17585.4917
320.6317,17541.1375
320.8132,17544.4458
320.9947,17528.6792
321.1761,17514.45
321.3576,17504.6375
321.5391,17487.7917
321.7205,17473.3875
321.9019,17432.9292
322.0832,17382.2167
322.2646,17340.825
322.4459,17316.1125
322.6272,17285.1625
322.8085,17257.7792
322.9898,17238.275
323.1711,17200.7208
323.3523,17164.9083
323.5335,17146.7417
323.7147,17180.4083
323.8959,17203.1667
324.0771,17192.1917
324.2582,17163.6917
324.4393,17143.2167
324.6204,17132.5167
324.8015,17117.3875
324.9826,17115.6958
325.1637,17137.8917
325.3447,17126.3625
325.5257,17101.3333
325.7067,17083.8667
325.8877,17027.6708
326.0686,16987.1958
326.2496,16946.6125
326.4305,16900.4417
326.6114,16888.5833
326.7922,16880.6583
326.9731,16881.6792
327.1539,16869.7875
327.3347,16864.9792
327.5155,16861.0167
327.6963,16878.125
327.8771,16874.7625
328.0578,16821.3792
328.2385,16754.3792
328.4193,16726.075
328.5999,16702.2917
328.7806,16666.8917
328.9613,16675.9
329.1419,16659.4542
329.3225,16648.8708
329.5031,16608.4208
329.6837,16565.6542
329.8642,16541.8333
330.0447,16522.1042
330.2252,16493.3875
330.4057,16451.8458
330.5862,16432.9375
330.7667,16415.0
330.9471,16433.9083
331.1275,16435.4875
331.3079,16368.3958
331.4883,16330.4667
331.6687,16335.7875
331.849,16308.7958
332.0293,16273.5833
332.2096,16244.1083
332.3899,16241.075
332.5702,16237.9583
332.7504,16242.5167
332.9306,16237.8542
333.1108,16195.7708
333.291,16151.1333
333.4712,16147.9833
333.6514,16149.5333
333.8315,16127.5833
334.0116,16107.1
334.1917,16101.1167
334.3717,16100.3
334.5518,16093.7583
334.7318,16067.0208
334.9119,16051.9458
335.0918,16040.6958
335.2718,16031.1167
335.4518,16023.3125
335.6317,15999.9625
335.8116,15988.1958
335.9915,15984.8
336.1714,15938.825
336.3513,15914.9292
336.5311,15912.6875
336.7109,15920.0167
336.8907,15892.4208
337.0705,15842.375
337.2502,15778.7583
337.43,15761.0333
337.6097,15715.6292
337.7894,15695.1458
337.9691,15697.7875
338.1488,15703.1583
338.3284,15700.9208
338.508,15705.5792
338.6877,15703.9958
338.8672,15683.6458
339.0468,15646.0833
339.2263,15619.1875
339.4059,15610.5958
339.5854,15643.3
339.7649,15631.2792
339.9443,15599.8917
340.1238,15595.8375
340.3032,15594.375
340.4826,15581.9458
340.662,15545.6583
340.8414,15497.9792
341.0207,15502.0583
341.2001,15508.9375
341.3794,15508.3167
341.5587,15530.4125
341.738,15532.5833
341.9172,15484.7958
342.0965,15457.6125
342.2757,15406.95
342.4549,15344.6708
342.6341,15345.175
342.8132,15336.8208
342.9923,15355.5083
343.1715,15393.875
343.3506,15421.1208
343.5296,15373.3542
343.7087,15315.225
343.8878,15280.0792
344.0668,15270.9875
344.2458,15258.3417
344.4248,15222.1917
344.6037,15208.8333
344.7827,15209.3125
344.9616,15179.5
345.1405,15170.4625
345.3194,15182.2458
345.4982,15150.2
345.6771,15118.125
345.8559,15114.8125
346.0347,15109.3375
346.2135,15086.3667
346.3923,15082.4167
346.571,15071.2625
346.7498,15050.3833
346.9285,15045.75
347.1071,15027.3833
347.2859,14980.8042
347.4645,15000.7833
347.6431,15012.825
347.8217,15027.4792
348.0003,15034.4583
348.1789,15039.6917
348.3574,14956.3792
348.5359,14907.1375
348.7145,14866.3917
348.893,14864.4333
349.0714,14865.05
349.2499,14831.8958
349.4283,14787.3625
349.6068,14745.3375
349.7852,14727.075
349.9635,14728.0583
350.1419,14723.5458
350.3202,14702.1042
350.4985,14660.675
350.6768,14632.5083
350.8551,14614.8458
351.0334,14602.4417
351.2116,14575.0875
351.3898,14579.0583
351.568,14570.2792
351.7462,14569.675
351.9243,14556.975
352.1025,14521.7958
352.2806,14501.9
352.4587,14494.5792
352.6368,14474.8125
352.8148,14449.6333
352.9929,14413.5875
353.1709,14407.1708
353.3489,14399.6667
353.5268,14372.7833
353.7048,14344.9208
353.8828,14327.725
354.0607,14301.05
354.2386,14300.325
354.4165,14279.3792
354.5943,14258.4417
354.7722,14251.55
354.95,14270.2708
355.1278,14262.95
355.3056,14233.3708
355.4833,14176.3542
355.6611,14127.1167
355.8388,14083.4833
356.0165,14060.0792
356.1942,14071.4958
356.3719,14106.8917
356.5495,14101.125
356.7271,14071.4792
356.9047,14073.2958
357.0823,14078.0042
357.2599,14068.3708
357.4374,14048.2667
357.6149,14013.0042
357.7924,13962.5208
357.9699,13941.2
358.1474,13937.3333
358.3248,13903.55
358.5023,13874.1708
358.6797,13836.6458
358.8571,13812.2542
359.0344,13801.7
359.2118,13763.3333
359.3891,13736.4333
359.5664,13723.3833
359.7437,13711.5125
359.9209,13664.9875
360.0982,13622.5833
360.2754,13604.35
360.4526,13615.775
360.6298,13623.375
360.807,13619.75
360.9841,13604.6167
361.1613,13563.9292
361.3383,13566.3208
361.5154,13572.025
361.6925,13541.5208
361.8695,13526.6583
362.0466,13492.3917
362.2236,13488.1542
362.4005,13457.6375
362.5775,13456.2542
362.7545,13402.1167
362.9314,13355.4542
363.1083,13361.925
363.2852,13379.3417
363.462,13381.7667
363.6389,13358.1708
363.8157,13340.6833
363.9925,13304.1792
364.1693,13282.8208
364.346,13253.7958
364.5228,13233.9583
364.6996,13252.9208
364.8762,13251.7042
365.0529,13258.0125
365.2296,13254.3958
365.4062,13243.25
365.5829,13240.8667
365.7595,13198.5042
365.9361,13188.9792
366.1126,13199.1917
366.2892,13196.0458
366.4657,13320.4208
366.6422,13499.6792
366.8186,13498.0125
366.9951,13527.3833
367.1716,13534.9917
367.348,13442.1083
367.5244,13464.5625
367.7008,13514.3958
367.8772,13558.4042
368.0535,13419.6
368.2298,13285.7708
368.4061,13397.8625
368.5824,13392.9708
368.7586,13370.1083
368.9349,13469.4
369.1111,13436.625
369.2873,13290.0792
369.4635,13241.0958
369.6396,13304.6875
369.8158,13243.6667
369.9919,13159.5833
370.168,13138.2917
370.3441,13178.525
370.5202,13138.9708
370.6962,13042.175
370.8722,12987.3
371.0482,12981.0042
371.2242,13008.5167
371.4002,13070.0958
371.5761,13146.2375
371.752,13087.7792
371.9279,13053.2542
372.1038,13090.6375
372.2796,13087.2
372.4555,13034.0958
372.6313,13082.1167
372.8071,13064.0958
372.9829,12996.5958
373.1586,12970.0458
373.3344,13016.6292
373.5101,13015.0875
373.6858,13002.3042
373.8615,12977.9375
374.0371,12958.4208
374.2127,13021.95
374.3884,13106.975
374.564,13065.1292
374.7395,13018.4292
374.9151,13025.7875
375.0906,13139.35
375.2661,13318.1583
375.4416,13295.2417
375.6171,13258.9667
375.7925,13358.9417
375.968,13441.6042
376.1434,13402.5083
376.3188,13242.8583
376.4941,13185.2792
376.6695,13205.9625
376.8448,13280.1792
377.0201,13346.3625
377.1954,13316.9083
377.3707,13302.1833
377.5459,13382.0167
377.7212,13425.9125
377.8964,13669.45
378.0715,13971.3208
378.2467,13844.2708
378.4218,13711.9542
378.597,13783.9125
378.7721,13542.4417
378.9472,13580.1583
379.1222,13644.7292
379.2973,13793.4542
379.4723,14186.4667
379.6473,14432.5625
379.8223,14335.9125
379.9972,13909.2417
380.1722,13708.35
380.3471,13622.5583
380.522,13673.1458
380.6969,13609.85
380.8717,13724.7083
381.0466,13892.9375
381.2214,13689.3708
381.3962,13608.7875
381.571,13517.7708
381.7457,13432.275
381.9204,13470.6
382.0952,13559.625
382.2699,13515.7125
382.4445,13823.3542
382.6192,13996.4708
382.7938,14171.0375
382.9685,14483.9583
383.1431,14437.3417
383.3176,13986.2458
383.4922,13672.6167
383.6667,13637.5792
383.8412,13679.0042
384.0157,13590.5167
384.1902,13559.8458
384.3646,13699.8625
384.5391,13776.7375
384.7134,13722.8417
384.8878,13803.1125
385.0622,14043.8458
385.2365,14209.5875
385.4109,13878.3542
385.5852,13608.8667
385.7594,13623.7542
385.9337,13717.1083
386.1079,13845.5958
386.2822,14000.2292
386.4564,14213.7625
386.6306,14077.8708
386.8047,13891.775
386.9789,14114.1667
387.153,14185.9917
387.3271,14461.8708
387.5012,14699.4667
387.6752,14672.4708
387.8492,15069.4208
388.0233,15207.4875
388.1972,14812.5292
388.3712,14751.9958
388.5452,14770.7917
388.7191,14821.9958
388.893,15074.5583
389.0669,15427.0125
389.2408,14975.6292
389.4146,14284.1167
389.5884,13857.5458
389.7623,13609.8333
389.9361,13575.0708
390.1098,13640.1333
390.2835,13797.3208
390.4573,13839.975
390.631,13775.75
390.8047,13858.55
390.9784,14127.6375
391.152,14089.95
391.3256,14000.0792
391.4992,14169.7667
391.6728,14145.625
391.8464,14031.7583
392.0199,14301.0917
392.1934,14570.1042
392.3669,14486.25
392.5403,14823.3333
392.7138,14876.8292
392.8873,15164.3375
393.0607,15449.3917
393.2341,15868.9083
393.4074,15992.7125
393.5808,15698.975
393.7542,15013.55
393.9274,14899.575
394.1007,14859.4125
394.274,14778.1458
394.4472,14951.0083
394.6205,14785.0417
394.7937,15148.3833
394.9668,15593.5167
395.14,15605.3208
395.3131,15116.3167
395.4863,14622.1167
395.6594,14412.8958
395.8325,14475.3083
396.0055,14315.2
396.1786,14396.825
396.3516,14435.6208
396.5246,14518.95
396.6975,14382.8792
396.8705,14264.7125
397.0434,14672.1292
397.2163,14787.6875
397.3892,14359.6708
397.5621,14455.9333
397.735,14750.1667
397.9077,15062.5792
398.0806,15494.7583
398.2534,15160.2792
398.4261,15096.1167
398.5989,15219.6042
398.7716,15886.9292
398.9443,16116.2417
399.117,15740.7417
399.2896,15299.9458
399.4623,15091.2833
399.6349,14969.7333
399.8075,14881.675
399.9801,14562.825
400.1526,14475.05
400.3252,14377.0292
400.4977,13887.2792
400.6702,13764.4875
400.8427,13722.8375
401.0151,13810.5833
401.1875,13977.3542
401.36,13889.1958
401.5323,13966.05
401.7047,13846.3042
401.877,13647.8667
402.0494,13590.9417
402.2216,13605.3667
402.394,13909.3583
402.5662,13956.85
402.7385,13833.7375
402.9107,13803.7542
403.0829,13750.0333
403.2551,13840.1958
403.4272,13757.7167
403.5994,13677.9708
403.7715,13728.0542
403.9436,13998.7417
404.1156,13976.2417
