Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-08 15:12:24.937677
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1912.7167
218.2508,1952.7458
218.442,1988.45
218.6332,2032.0958
218.8244,2070.9625
219.0156,2111.8708
219.2067,2156.9125
219.3979,2203.8417
219.589,2249.2292
219.7801,2297.8167
219.9712,2348.3292
220.1623,2399.0792
220.3533,2454.35
220.5444,2509.4
220.7354,2566.3833
220.9264,2622.9667
221.1174,2685.1292
221.3083,2746.5375
221.4993,2807.3917
221.6902,2867.0792
221.8812,2937.875
222.0721,3005.5292
222.263,3075.8333
222.4538,3146.9167
222.6447,3220.4458
222.8355,3296.0333
223.0264,3371.8542
223.2172,3448.0625
223.408,3527.5083
223.5987,3607.1958
223.7895,3691.0542
223.9802,3777.4208
224.1709,3863.3667
224.3616,3950.9917
224.5524,4041.0042
224.743,4132.775
224.9337,4223.6708
225.1243,4325.6167
225.315,4423.3958
225.5056,4517.275
225.6962,4620.3292
225.8867,4724.975
226.0773,4826.6917
226.2678,4930.325
226.4584,5039.6125
226.6489,5150.8708
226.8394,5253.6417
227.0298,5365.4667
227.2203,5481.8042
227.4108,5608.2833
227.6012,5728.7583
227.7916,5845.975
227.982,5966.3833
228.1723,6083.725
228.3627,6209.8792
228.5531,6330.7792
228.7434,6453.825
228.9337,6582.7833
229.124,6714.3417
229.3143,6846.6167
229.5045,6993.7125
229.6948,7134.9958
229.885,7279.6625
230.0752,7427.5292
230.2654,7574.3458
230.4556,7720.4667
230.6457,7862.7
230.8358,8006.6708
231.026,8151.9292
231.2161,8295.8167
231.4062,8444.0625
231.5963,8588.3292
231.7863,8740.3167
231.9764,8896.6958
232.1664,9061.6917
232.3564,9228.2875
232.5464,9383.2542
232.7364,9549.1042
232.9263,9705.85
233.1163,9873.9333
233.3062,10045.8917
233.4961,10231.0583
233.686,10394.8833
233.8758,10547.1042
234.0657,10706.1708
234.2555,10874.2042
234.4454,11045.8333
234.6352,11213.7167
234.825,11383.475
235.0147,11537.4917
235.2045,11703.1125
235.3942,11867.8583
235.5839,12033.3875
235.7737,12197.75
235.9633,12357.1292
236.153,12535.7667
236.3427,12707.4667
236.5323,12876.1042
236.7219,13034.0042
236.9115,13177.4375
237.1011,13327.9792
237.2907,13500.9667
237.4803,13665.9125
237.6698,13820.8333
237.8593,13982.0042
238.0488,14143.7417
238.2383,14304.6833
238.4278,14459.7958
238.6172,14636.6042
238.8066,14798.9125
238.9961,14961.1708
239.1855,15131.125
239.3748,15288.35
239.5642,15435.2
239.7536,15592.7833
239.9429,15745.8875
240.1322,15881.725
240.3215,16029.8
240.5108,16180.6667
240.7001,16335.9458
240.8893,16481.1083
241.0786,16621.85
241.2677,16756.8833
241.457,16916.0625
241.6461,17024.4042
241.8353,17143.9292
242.0244,17265.8208
242.2136,17382.425
242.4027,17499.7917
242.5918,17615.8375
242.7809,17733.9167
242.9699,17818.15
243.159,17873.6667
243.348,18007.5833
243.537,18156.8625
243.726,18285.6583
243.915,18406.0792
244.1039,18511.7583
244.2929,18619.8917
244.4818,18652.3
244.6707,18728.0042
244.8596,18860.1292
245.0485,19004.425
245.2373,19148.375
245.4262,19270.3917
245.615,19393.8875
245.8038,19482.6208
245.9926,19585.8625
246.1814,19708.4042
246.3701,19760.6375
246.5589,19746.9833
246.7476,19815.7833
246.9363,19955.6833
247.1249,20087.5083
247.3136,20202.8583
247.5023,20319.2917
247.6909,20435.6708
247.8795,20539.7958
248.0681,20655.6
248.2567,20752.3917
248.4453,20853.325
248.6338,20954.2333
248.8224,21024.2958
249.0109,21011.6958
249.1994,21017.8
249.3878,21134.3667
249.5763,21260.9083
249.7648,21365.7542
249.9532,21466.2292
250.1416,21578.9792
250.33,21701.1167
250.5183,21816.825
250.7067,21902.4875
250.8951,21993.5917
251.0834,22067.0333
251.2717,22140.0625
251.46,22213.7208
251.6483,22284.3167
251.8365,22350.9125
252.0247,22355.8042
252.213,22384.6792
252.4012,22459.7167
252.5894,22590.1875
252.7775,22678.1625
252.9657,22746.1167
253.1538,22843.8833
253.3419,22917.8167
253.53,22970.9917
253.7181,23039.7875
253.9062,23116.9667
254.0942,23178.2458
254.2823,23229.95
254.4703,23268.4792
254.6583,23317.4208
254.8463,23378.7417
255.0342,23409.8083
255.2222,23448.3917
255.4101,23471.3958
255.598,23456.0917
255.7859,23483.825
255.9738,23578.8625
256.1616,23671.6083
256.3495,23762.525
256.5373,23833.4542
256.7251,23946.3833
256.9129,24016.3208
257.1006,24074.5125
257.2884,24145.4333
257.4761,24228.6083
257.6638,24279.5042
257.8515,24318.25
258.0392,24355.5292
258.2269,24384.6417
258.4146,24417.9125
258.6022,24462.6208
258.7898,24472.0792
258.9774,24485.0875
259.165,24533.1708
259.3525,24592.8958
259.5401,24615.0042
259.7276,24649.3042
259.9151,24698.4833
260.1026,24737.8375
260.2901,24781.2
260.4776,24823.3125
260.665,24912.6292
260.8524,24980.3333
261.0398,25059.2125
261.2272,25086.3083
261.4146,25099.8042
261.6019,25137.4875
261.7893,25188.7583
261.9766,25222.4667
262.1639,25265.7375
262.3512,25256.1625
262.5384,25261.4417
262.7257,25269.15
262.9129,25286.5042
263.1001,25300.0833
263.2873,25340.4083
263.4745,25366.8
263.6617,25336.0833
263.8488,25369.0375
264.0359,25379.9875
264.2231,25383.9958
264.4101,25404.1542
264.5972,25417.5458
264.7842,25435.7125
264.9713,25438.875
265.1583,25441.8375
265.3453,25462.2583
265.5323,25485.9
265.7193,25508.375
265.9062,25544.0667
266.0931,25558.025
266.2801,25554.6458
266.4669,25584.2458
266.6538,25614.8208
266.8407,25637.1875
267.0276,25614.3208
267.2143,25607.5042
267.4012,25621.3458
267.588,25584.9792
267.7747,25577.8792
267.9615,25571.6042
268.1482,25559.5667
268.3349,25572.8333
268.5217,25576.2833
268.7083,25542.0583
268.895,25526.8375
269.0817,25547.0
269.2682,25532.7
269.4549,25499.1542
269.6415,25434.1875
269.8281,25416.6417
270.0146,25427.0167
270.2012,25441.8042
270.3877,25453.1417
270.5742,25441.3208
270.7607,25432.475
270.9472,25422.8958
271.1336,25400.3208
271.32,25380.1833
271.5065,25353.8208
271.6929,25340.9458
271.8792,25353.75
272.0656,25338.4542
272.252,25342.1208
272.4383,25332.5458
272.6246,25318.4917
272.8109,25296.5042
272.9972,25329.175
273.1835,25338.175
273.3697,25348.2292
273.5559,25345.3833
273.7421,25342.7208
273.9283,25331.3667
274.1145,25310.1417
274.3007,25306.0792
274.4868,25311.8625
274.6729,25332.2958
274.859,25339.0958
275.0451,25325.1458
275.2311,25253.0625
275.4172,25251.1125
275.6032,25273.0292
275.7892,25291.0417
275.9752,25275.9667
276.1612,25291.6125
276.3472,25255.1375
276.5331,25232.5417
276.719,25221.6833
276.9049,25214.7458
277.0908,25187.0042
277.2767,25174.9708
277.4625,25171.3667
277.6484,25152.3958
277.8342,25118.2042
278.02,25109.2792
278.2057,25122.4
278.3915,25142.2333
278.5772,25133.3375
278.763,25089.325
278.9487,25110.5333
279.1343,25123.0292
279.32,25103.3083
279.5057,25062.9875
279.6913,24987.2792
279.877,24962.9292
280.0625,24946.2125
280.2481,24906.075
280.4337,24866.6625
280.6192,24883.7917
280.8048,24895.5917
280.9903,24863.5875
281.1758,24813.4583
281.3612,24770.1792
281.5467,24748.6292
281.7321,24768.8167
281.9175,24770.3958
282.1029,24751.1458
282.2884,24740.4917
282.4737,24689.9292
282.6591,24654.9708
282.8444,24637.5375
283.0297,24627.6125
283.215,24615.95
283.4002,24601.4625
283.5855,24549.3083
283.7707,24473.9125
283.956,24436.5458
284.1412,24410.8583
284.3264,24406.8125
284.5115,24430.4875
284.6967,24430.4
284.8818,24389.125
285.0669,24334.1
285.252,24313.75
285.4371,24304.4083
285.6222,24261.8708
285.8072,24220.9667
285.9922,24187.5958
286.1772,24188.6458
286.3622,24192.1958
286.5472,24150.275
286.7321,24098.2792
286.9171,24111.1292
287.102,24106.4375
287.2869,24109.0583
287.4717,24130.8542
287.6566,24113.975
287.8415,24096.9583
288.0263,24069.5667
288.2111,24002.8875
288.3959,23942.9042
288.5806,23936.3667
288.7654,23936.425
288.9501,23969.925
289.1348,23964.05
289.3195,23946.225
289.5042,23946.1875
289.6889,23950.325
289.8735,23887.4333
290.0581,23855.525
290.2428,23801.1917
290.4273,23789.8417
290.6119,23793.9792
290.7965,23773.7458
290.981,23756.375
291.1655,23736.6958
291.35,23662.95
291.5345,23614.3292
291.719,23600.2
291.9034,23599.7208
292.0878,23625.8292
292.2722,23603.575
292.4566,23562.875
292.641,23561.2417
292.8253,23543.5875
293.0096,23505.2208
293.194,23504.5375
293.3783,23483.225
293.5626,23482.0375
293.7468,23471.6667
293.9311,23466.125
294.1153,23408.7708
294.2995,23315.8625
294.4837,23253.0792
294.6678,23205.125
294.852,23174.5458
295.0361,23169.225
295.2202,23164.0542
295.4043,23170.0167
295.5884,23137.0083
295.7725,23119.2
295.9565,23088.8208
296.1405,23021.1208
296.3246,22986.7917
296.5085,23011.475
296.6925,23029.2292
296.8764,23003.8625
297.0603,22972.0167
297.2443,22938.7542
297.4282,22886.1917
297.612,22839.6667
297.7959,22795.2333
297.9797,22766.8333
298.1635,22714.6833
298.3474,22736.4542
298.5311,22746.5
298.7149,22691.5125
298.8987,22623.15
299.0823,22583.4
299.2661,22532.1042
299.4498,22445.9625
299.6334,22431.8542
299.8171,22423.8583
300.0007,22393.3417
300.1843,22372.4917
300.368,22340.5417
300.5515,22305.9625
300.7351,22276.7458
300.9186,22251.975
301.1021,22207.5375
301.2857,22188.8667
301.4691,22169.4625
301.6526,22160.0292
301.8361,22114.3125
302.0195,22063.2375
302.2029,22037.5458
302.3863,22018.125
302.5697,21975.5583
302.753,21967.9667
302.9364,21969.5125
303.1197,21975.1
303.303,21946.7458
303.4863,21896.0542
303.6696,21808.3708
303.8528,21744.9083
304.036,21711.3833
304.2192,21708.3375
304.4024,21680.2083
304.5856,21631.2083
304.7688,21609.0792
304.9519,21591.1417
305.135,21563.5208
305.3181,21530.1417
305.5012,21499.9542
305.6842,21484.125
305.8673,21449.25
306.0504,21399.6125
306.2333,21329.8875
306.4163,21313.7625
306.5993,21272.8667
306.7822,21249.7708
306.9652,21230.3583
307.1481,21193.0917
307.331,21157.175
307.5139,21118.3375
307.6967,21067.7083
307.8796,21028.4708
308.0624,20994.7917
308.2452,20946.1708
308.428,20903.4958
308.6107,20890.5917
308.7935,20856.4833
308.9762,20815.1583
309.1589,20785.35
309.3416,20739.1208
309.5243,20706.4333
309.7069,20678.2042
309.8896,20637.3
310.0721,20596.0042
310.2548,20564.6833
310.4373,20546.675
310.6199,20553.3083
310.8024,20526.7125
310.985,20501.8542
311.1674,20446.7667
311.3499,20391.7292
311.5324,20369.9333
311.7148,20370.8167
311.8973,20315.7208
312.0797,20273.9667
312.2621,20259.0083
312.4445,20242.1708
312.6268,20203.8333
312.8091,20177.05
312.9915,20122.0917
313.1738,20084.7125
313.356,20021.1083
313.5383,19970.6667
313.7206,19952.7
313.9027,19924.6667
314.085,19904.7042
314.2672,19874.3417
314.4493,19835.3792
314.6314,19806.8458
314.8136,19810.7958
314.9957,19776.675
315.1778,19728.5583
315.3598,19702.8917
315.5419,19683.9417
315.724,19645.8625
315.9059,19592.5167
316.088,19544.7042
316.2699,19559.5708
316.4519,19553.5875
316.6338,19507.2167
316.8157,19439.6833
316.9977,19414.375
317.1795,19428.7958
317.3614,19435.9125
317.5432,19411.675
317.7251,19362.325
317.9069,19285.725
318.0887,19234.575
318.2704,19198.5792
318.4522,19185.6
318.6339,19182.0333
318.8156,19206.7292
318.9973,19200.6417
319.179,19197.7833
319.3607,19158.6792
319.5423,19139.4625
319.7239,19120.7042
319.9055,19105.9583
320.0871,19090.3
320.2687,19062.3417
320.4502,19042.5917
320.6317,19011.4458
320.8132,19020.5625
320.9947,18987.8625
321.1761,18944.0042
321.3576,18918.6625
321.5391,18902.7458
321.7205,18907.0292
321.9019,18884.3292
322.0832,18844.9917
322.2646,18791.1292
322.4459,18749.3917
322.6272,18714.225
322.8085,18671.575
322.9898,18639.3208
323.1711,18610.4417
323.3523,18596.25
323.5335,18572.7917
323.7147,18617.2125
323.8959,18662.4958
324.0771,18667.7458
324.2582,18652.1958
324.4393,18628.175
324.6204,18621.9125
324.8015,18602.0417
324.9826,18580.3583
325.1637,18605.675
325.3447,18603.2958
325.5257,18594.15
325.7067,18603.25
325.8877,18554.1375
326.0686,18526.5292
326.2496,18488.7958
326.4305,18436.4375
326.6114,18407.7625
326.7922,18425.875
326.9731,18433.7792
327.1539,18410.425
327.3347,18391.9417
327.5155,18395.6292
327.6963,18419.1583
327.8771,18394.65
328.0578,18325.2708
328.2385,18243.7583
328.4193,18225.5333
328.5999,18196.9458
328.7806,18153.5
328.9613,18181.0833
329.1419,18213.9292
329.3225,18232.7417
329.5031,18202.4417
329.6837,18160.5375
329.8642,18131.775
330.0447,18117.7125
330.2252,18096.8833
330.4057,18019.375
330.5862,17965.1417
330.7667,17918.0667
330.9471,17945.6625
331.1275,17963.5042
331.3079,17882.7542
331.4883,17822.75
331.6687,17822.4667
331.849,17825.0625
332.0293,17798.225
332.2096,17763.6625
332.3899,17732.1375
332.5702,17738.1292
332.7504,17770.35
332.9306,17748.6833
333.1108,17693.8042
333.291,17660.0375
333.4712,17652.0583
333.6514,17621.3125
333.8315,17571.3125
334.0116,17573.8625
334.1917,17578.2
334.3717,17585.1792
334.5518,17611.8458
334.7318,17589.0958
334.9119,17547.0792
335.0918,17503.8458
335.2718,17527.1208
335.4518,17543.7583
335.6317,17532.6833
335.8116,17519.7375
335.9915,17443.1
336.1714,17309.6167
336.3513,17294.2958
336.5311,17367.0458
336.7109,17402.7833
336.8907,17333.1917
337.0705,17233.475
337.2502,17161.125
337.43,17150.3333
337.6097,17159.7708
337.7894,17185.4667
337.9691,17169.0667
338.1488,17121.5667
338.3284,17138.9083
338.508,17172.2542
338.6877,17196.9083
338.8672,17178.4333
339.0468,17134.9917
339.2263,17095.2833
339.4059,17042.0042
339.5854,17086.9167
339.7649,17117.3292
339.9443,17121.0167
340.1238,17141.8292
340.3032,17127.4667
340.4826,17091.9917
340.662,17033.4708
340.8414,16966.3625
341.0207,16964.4667
341.2001,16994.4958
341.3794,16977.625
341.5587,16960.4917
341.738,16976.8125
341.9172,16963.8167
342.0965,16970.9208
342.2757,16915.9833
342.4549,16804.0042
342.6341,16807.3833
342.8132,16805.7375
342.9923,16845.6625
343.1715,16921.5375
343.3506,16921.5083
343.5296,16853.8042
343.7087,16802.3792
343.8878,16744.0917
344.0668,16682.625
344.2458,16591.4458
344.4248,16543.4417
344.6037,16561.9917
344.7827,16598.1083
344.9616,16611.7875
345.1405,16643.6875
345.3194,16656.6625
345.4982,16611.2583
345.6771,16601.9375
345.8559,16568.5833
346.0347,16520.4458
346.2135,16478.3875
346.3923,16496.0
346.571,16531.0625
346.7498,16496.8583
346.9285,16519.8208
347.1071,16521.9958
347.2859,16459.4583
347.4645,16435.8875
347.6431,16403.95
347.8217,16409.6292
348.0003,16466.3292
348.1789,16509.175
348.3574,16410.9292
348.5359,16334.1625
348.7145,16310.0083
348.893,16334.1292
349.0714,16287.2417
349.2499,16217.6125
349.4283,16178.5833
349.6068,16153.3792
349.7852,16116.5583
349.9635,16146.6583
350.1419,16207.1542
350.3202,16215.0292
350.4985,16185.5792
350.6768,16129.8
350.8551,16098.7292
351.0334,16083.2875
351.2116,16023.5083
351.3898,16004.6833
351.568,15971.6875
351.7462,16016.2417
351.9243,16054.6333
352.1025,16010.2833
352.2806,15942.625
352.4587,15891.0875
352.6368,15824.9625
352.8148,15805.9708
352.9929,15846.7125
353.1709,15873.0
353.3489,15855.6208
353.5268,15846.4833
353.7048,15841.8083
353.8828,15820.3625
354.0607,15816.525
354.2386,15797.9958
354.4165,15771.5167
354.5943,15769.725
354.7722,15769.5333
354.95,15780.4375
355.1278,15789.4583
355.3056,15739.675
355.4833,15637.9458
355.6611,15567.3042
355.8388,15536.2792
356.0165,15497.9333
356.1942,15523.4375
356.3719,15595.1
356.5495,15552.4375
356.7271,15429.35
356.9047,15426.4625
357.0823,15392.8083
357.2599,15388.5458
357.4374,15410.7917
357.6149,15401.2292
357.7924,15371.7208
357.9699,15316.9917
358.1474,15238.9
358.3248,15150.2625
358.5023,15141.8292
358.6797,15081.2417
358.8571,15063.275
359.0344,15101.3417
359.2118,15141.3125
359.3891,15159.4375
359.5664,15154.575
359.7437,15185.9458
359.9209,15151.7917
360.0982,15122.8292
360.2754,15080.7667
360.4526,15033.9917
360.6298,15003.3708
360.807,14991.1542
360.9841,14931.8
361.1613,14879.5542
361.3383,14934.2083
361.5154,14958.3167
361.6925,14959.4833
361.8695,14896.2833
362.0466,14781.1167
362.2236,14812.9875
362.4005,14844.5125
362.5775,14884.0417
362.7545,14890.8958
362.9314,14861.25
363.1083,14808.4458
363.2852,14716.0458
363.462,14717.0708
363.6389,14716.9458
363.8157,14743.0208
363.9925,14751.3292
364.1693,14759.3333
364.346,14716.4833
364.5228,14651.7625
364.6996,14636.8542
364.8762,14601.4958
365.0529,14610.8167
365.2296,14661.4792
365.4062,14717.0625
365.5829,14745.3667
365.7595,14714.9083
365.9361,14725.0208
366.1126,14751.9125
366.2892,14741.7833
366.4657,14840.9208
366.6422,15028.2333
366.8186,15027.4167
366.9951,15032.9625
367.1716,15042.1708
367.348,14994.1917
367.5244,15015.8417
367.7008,15069.7208
367.8772,15067.0667
368.0535,14886.3042
368.2298,14721.025
368.4061,14871.5208
368.5824,14891.525
368.7586,14820.1417
368.9349,14900.8958
369.1111,14931.975
369.2873,14856.7833
369.4635,14787.0333
369.6396,14838.8792
369.8158,14792.4292
369.9919,14734.3833
370.168,14731.9792
370.3441,14759.7708
370.5202,14645.8125
370.6962,14454.4208
370.8722,14376.4792
371.0482,14379.7958
371.2242,14488.5375
371.4002,14641.2292
371.5761,14785.4542
371.752,14701.6875
371.9279,14595.8542
372.1038,14484.1458
372.2796,14413.6042
372.4555,14408.8708
372.6313,14572.225
372.8071,14575.675
372.9829,14495.9
373.1586,14477.7458
373.3344,14464.6958
373.5101,14346.7125
373.6858,14256.7458
373.8615,14247.3875
374.0371,14344.0333
374.2127,14512.6458
374.3884,14594.9917
374.564,14476.7958
374.7395,14354.0292
374.9151,14320.2375
375.0906,14409.975
375.2661,14708.2292
375.4416,14819.1458
375.6171,14872.6667
375.7925,14959.0917
375.968,14915.3917
376.1434,14877.3625
376.3188,14747.85
376.4941,14670.5042
376.6695,14710.9375
376.8448,14772.9625
377.0201,14863.9583
377.1954,14854.3375
377.3707,14890.3667
377.5459,15025.4083
377.7212,15087.5708
377.8964,15353.35
378.0715,15712.6417
378.2467,15639.1667
378.4218,15482.1667
378.597,15567.2083
378.7721,15215.9375
378.9472,15169.5458
379.1222,15206.8792
379.2973,15390.0083
379.4723,15786.6792
379.6473,16020.4125
379.8223,15904.3583
379.9972,15405.0667
380.1722,15233.6292
380.3471,15244.525
380.522,15371.6917
380.6969,15303.1292
380.8717,15369.9458
381.0466,15597.375
381.2214,15428.675
381.3962,15279.3125
381.571,15081.2625
381.7457,14928.6958
381.9204,14989.6958
382.0952,15048.0292
382.2699,14949.5708
382.4445,15299.3833
382.6192,15442.25
382.7938,15551.0708
382.9685,15869.5833
383.1431,15882.7208
383.3176,15392.2458
383.4922,14996.8
383.6667,14979.1
383.8412,15050.2042
384.0157,14930.9708
384.1902,14905.3375
384.3646,15155.775
384.5391,15356.7333
384.7134,15341.5
384.8878,15448.725
385.0622,15681.7667
385.2365,15844.2542
385.4109,15541.8375
385.5852,15203.2917
385.7594,15172.875
385.9337,15236.0792
386.1079,15290.6042
386.2822,15506.7583
386.4564,15870.7292
386.6306,15791.5417
386.8047,15553.1417
386.9789,15751.4958
387.153,15787.1625
387.3271,15985.525
387.5012,16307.5958
387.6752,16381.025
387.8492,16787.7583
388.0233,16887.8458
388.1972,16488.4708
388.3712,16350.9917
388.5452,16432.3542
388.7191,16468.4458
388.893,16676.8708
389.0669,17079.2583
389.2408,16727.1333
389.4146,16080.925
389.5884,15627.4792
389.7623,15393.6708
389.9361,15389.6167
390.1098,15440.7583
390.2835,15623.7125
390.4573,15643.575
390.631,15525.1917
390.8047,15594.675
390.9784,15983.4042
391.152,16026.8042
391.3256,15959.4875
391.4992,16142.8083
391.6728,16125.8875
391.8464,15973.6583
392.0199,16193.5333
392.1934,16406.9417
392.3669,16274.3958
392.5403,16627.5875
392.7138,16681.8583
392.8873,16870.9125
393.0607,17023.4917
393.2341,17345.9708
393.4074,17379.4292
393.5808,17044.4958
393.7542,16355.0375
393.9274,16311.5208
394.1007,16437.3292
394.274,16442.7917
394.4472,16676.7583
394.6205,16522.6667
394.7937,17001.1583
394.9668,17530.9167
395.14,17645.4375
395.3131,17175.3083
395.4863,16620.5375
395.6594,16404.4208
395.8325,16449.6125
396.0055,16300.2167
396.1786,16332.1042
396.3516,16191.825
396.5246,16196.9708
396.6975,15946.6
396.8705,15663.8875
397.0434,15963.0458
397.2163,16184.2583
397.3892,15841.9292
397.5621,16052.8792
397.735,16529.8042
397.9077,17004.3083
398.0806,17599.1542
398.2534,17360.3833
398.4261,17249.175
398.5989,17373.1042
398.7716,18069.9917
398.9443,18421.7208
399.117,18076.7833
399.2896,17618.2167
399.4623,17416.4875
399.6349,17275.0917
399.8075,17158.1792
399.9801,16798.3333
400.1526,16761.7
400.3252,16713.0875
400.4977,16224.8042
400.6702,15967.8167
400.8427,15871.0083
401.0151,16061.1583
401.1875,16290.7458
401.36,16237.6083
401.5323,16328.7167
401.7047,16222.175
401.877,15981.425
402.0494,15930.1083
402.2216,15970.0333
402.394,16298.6792
402.5662,16375.8792
402.7385,16225.375
402.9107,16242.5458
403.0829,16175.1667
403.2551,16142.45
403.4272,16000.6208
403.5994,15894.0333
403.7715,16031.6542
403.9436,16455.3625
404.1156,16477.0958
