Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-08 00:29:37.402158
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1811.7833
218.2508,1847.2208
218.442,1883.8708
218.6332,1923.3708
218.8244,1961.3042
219.0156,1998.8833
219.2067,2042.0042
219.3979,2086.7708
219.589,2131.3375
219.7801,2179.0
219.9712,2227.3417
220.1623,2275.3375
220.3533,2328.0083
220.5444,2380.9292
220.7354,2431.725
220.9264,2486.8375
221.1174,2546.2042
221.3083,2606.675
221.4993,2663.025
221.6902,2721.5333
221.8812,2787.425
222.0721,2854.1917
222.263,2919.3792
222.4538,2988.8917
222.6447,3059.1042
222.8355,3132.0417
223.0264,3203.9
223.2172,3277.5417
223.408,3354.8708
223.5987,3430.7125
223.7895,3511.0208
223.9802,3592.85
224.1709,3675.8042
224.3616,3760.5542
224.5524,3846.5292
224.743,3937.6958
224.9337,4025.3417
225.1243,4122.7667
225.315,4216.8667
225.5056,4309.1125
225.6962,4406.4375
225.8867,4502.6958
226.0773,4602.0917
226.2678,4699.3208
226.4584,4806.7125
226.6489,4914.2083
226.8394,5013.8833
227.0298,5125.0875
227.2203,5239.4833
227.4108,5361.2917
227.6012,5476.5375
227.7916,5588.1667
227.982,5706.1958
228.1723,5819.3917
228.3627,5941.8375
228.5531,6058.5917
228.7434,6180.4667
228.9337,6304.0417
229.124,6432.6958
229.3143,6561.375
229.5045,6701.5458
229.6948,6838.3917
229.885,6980.2458
230.0752,7125.1583
230.2654,7267.0167
230.4556,7407.6208
230.6457,7544.1875
230.8358,7685.6625
231.026,7825.0167
231.2161,7963.8042
231.4062,8108.6333
231.5963,8248.2583
231.7863,8395.0792
231.9764,8552.1542
232.1664,8709.7917
232.3564,8870.3667
232.5464,9022.8333
232.7364,9187.0208
232.9263,9338.9542
233.1163,9499.7542
233.3062,9667.9667
233.4961,9843.0583
233.686,10003.6
233.8758,10154.1292
234.0657,10307.9167
234.2555,10474.7417
234.4454,10642.5708
234.6352,10805.9583
234.825,10969.175
235.0147,11123.8625
235.2045,11284.0
235.3942,11442.2792
235.5839,11606.2167
235.7737,11765.5542
235.9633,11922.4333
236.153,12092.9208
236.3427,12265.7083
236.5323,12426.0
236.7219,12580.0167
236.9115,12721.6125
237.1011,12869.3667
237.2907,13038.0542
237.4803,13199.9
237.6698,13352.35
237.8593,13509.8208
238.0488,13666.3083
238.2383,13826.1917
238.4278,13976.6542
238.6172,14149.8
238.8066,14305.1625
238.9961,14464.5708
239.1855,14630.2708
239.3748,14785.5458
239.5642,14927.5458
239.7536,15087.0292
239.9429,15235.8417
240.1322,15371.875
240.3215,15516.4958
240.5108,15661.8917
240.7001,15814.9167
240.8893,15958.4792
241.0786,16094.5833
241.2677,16227.1958
241.457,16382.7875
241.6461,16492.5458
241.8353,16612.975
242.0244,16735.6375
242.2136,16845.8333
242.4027,16962.4833
242.5918,17073.0667
242.7809,17192.0625
242.9699,17276.8458
243.159,17326.6625
243.348,17458.6042
243.537,17612.8625
243.726,17744.3375
243.915,17863.3333
244.1039,17967.7208
244.2929,18070.7583
244.4818,18097.0917
244.6707,18167.7042
244.8596,18306.8208
245.0485,18448.05
245.2373,18594.0792
245.4262,18719.7667
245.615,18833.3875
245.8038,18928.4583
245.9926,19033.825
246.1814,19154.2708
246.3701,19204.2292
246.5589,19182.0375
246.7476,19245.2333
246.9363,19392.2417
247.1249,19522.4167
247.3136,19640.8667
247.5023,19757.5833
247.6909,19871.9125
247.8795,19977.3917
248.0681,20091.0208
248.2567,20186.7
248.4453,20282.8792
248.6338,20377.5875
248.8224,20450.2708
249.0109,20445.175
249.1994,20445.8917
249.3878,20561.8917
249.5763,20687.5875
249.7648,20790.2708
249.9532,20894.6333
250.1416,21002.1667
250.33,21122.4
250.5183,21229.5083
250.7067,21326.6
250.8951,21403.8958
251.0834,21476.8042
251.2717,21550.8292
251.46,21623.4708
251.6483,21699.05
251.8365,21767.225
252.0247,21775.7208
252.213,21795.7917
252.4012,21863.4125
252.5894,21989.2625
252.7775,22072.3333
252.9657,22141.5875
253.1538,22237.1167
253.3419,22312.5333
253.53,22369.3375
253.7181,22435.1417
253.9062,22511.4125
254.0942,22579.6583
254.2823,22617.4333
254.4703,22658.1833
254.6583,22697.5792
254.8463,22762.275
255.0342,22794.1542
255.2222,22827.7875
255.4101,22854.6
255.598,22842.0708
255.7859,22865.6917
255.9738,22954.4208
256.1616,23046.9042
256.3495,23135.8833
256.5373,23199.1083
256.7251,23306.2542
256.9129,23366.45
257.1006,23427.7083
257.2884,23492.9333
257.4761,23583.0458
257.6638,23628.5833
257.8515,23658.3875
258.0392,23693.4667
258.2269,23724.7042
258.4146,23758.1417
258.6022,23805.2083
258.7898,23816.7958
258.9774,23836.7917
259.165,23872.6583
259.3525,23923.2333
259.5401,23937.7792
259.7276,23963.375
259.9151,24002.4625
260.1026,24034.3917
260.2901,24087.0958
260.4776,24136.0958
260.665,24225.8375
260.8524,24289.925
261.0398,24361.7208
261.2272,24385.8208
261.4146,24388.7042
261.6019,24419.0167
261.7893,24461.6125
261.9766,24497.5167
262.1639,24541.7667
262.3512,24533.2583
262.5384,24538.1875
262.7257,24542.3458
262.9129,24548.7875
263.1001,24557.3167
263.2873,24587.1417
263.4745,24609.425
263.6617,24569.25
263.8488,24598.85
264.0359,24612.2792
264.2231,24618.5417
264.4101,24631.9125
264.5972,24647.2375
264.7842,24663.2292
264.9713,24662.5458
265.1583,24657.3917
265.3453,24673.0625
265.5323,24695.9417
265.7193,24716.5917
265.9062,24750.7583
266.0931,24761.0667
266.2801,24748.2375
266.4669,24773.025
266.6538,24790.9542
266.8407,24811.9208
267.0276,24786.525
267.2143,24764.0375
267.4012,24776.9333
267.588,24738.2708
267.7747,24731.5917
267.9615,24726.6292
268.1482,24713.4667
268.3349,24710.2208
268.5217,24708.8
268.7083,24664.2125
268.895,24651.9375
269.0817,24663.9417
269.2682,24655.0708
269.4549,24613.5625
269.6415,24556.5167
269.8281,24540.35
270.0146,24555.2708
270.2012,24559.425
270.3877,24567.5375
270.5742,24546.8875
270.7607,24534.5625
270.9472,24517.3
271.1336,24495.025
271.32,24468.575
271.5065,24438.5708
271.6929,24427.8625
271.8792,24437.4083
272.0656,24426.1833
272.252,24417.8958
272.4383,24407.8375
272.6246,24379.55
272.8109,24360.3292
272.9972,24390.825
273.1835,24391.1292
273.3697,24398.0042
273.5559,24389.2333
273.7421,24385.575
273.9283,24362.9875
274.1145,24339.0625
274.3007,24329.1125
274.4868,24328.4917
274.6729,24353.625
274.859,24345.0417
275.0451,24330.2167
275.2311,24254.1875
275.4172,24257.4583
275.6032,24263.9042
275.7892,24277.4833
275.9752,24262.4875
276.1612,24275.4625
276.3472,24236.4875
276.5331,24209.9333
276.719,24203.8583
276.9049,24187.65
277.0908,24155.0
277.2767,24145.5625
277.4625,24141.1583
277.6484,24113.2458
277.8342,24074.4625
278.02,24055.9208
278.2057,24063.5292
278.3915,24075.0583
278.5772,24064.6875
278.763,24025.6667
278.9487,24038.0125
279.1343,24043.7833
279.32,24019.4917
279.5057,23983.1542
279.6913,23906.3708
279.877,23888.0542
280.0625,23862.1667
280.2481,23819.4125
280.4337,23778.7167
280.6192,23793.7833
280.8048,23802.4042
280.9903,23772.7333
281.1758,23725.3417
281.3612,23675.3875
281.5467,23650.2625
281.7321,23664.8292
281.9175,23660.5542
282.1029,23641.3667
282.2884,23633.4542
282.4737,23584.8333
282.6591,23549.6167
282.8444,23531.6792
283.0297,23516.6125
283.215,23501.0083
283.4002,23479.0417
283.5855,23430.4917
283.7707,23356.6417
283.956,23321.275
284.1412,23291.5458
284.3264,23293.5417
284.5115,23303.9875
284.6967,23305.7625
284.8818,23261.525
285.0669,23208.3083
285.252,23188.6375
285.4371,23171.4083
285.6222,23132.8292
285.8072,23092.4792
285.9922,23061.1833
286.1772,23054.975
286.3622,23056.7708
286.5472,23013.6167
286.7321,22961.8125
286.9171,22969.9083
287.102,22956.7833
287.2869,22968.3625
287.4717,22983.6542
287.6566,22968.6625
287.8415,22949.3917
288.0263,22920.7083
288.2111,22855.9
288.3959,22803.1083
288.5806,22785.6208
288.7654,22780.4125
288.9501,22813.6667
289.1348,22808.3667
289.3195,22794.65
289.5042,22786.6
289.6889,22796.0333
289.8735,22725.4208
290.0581,22699.3958
290.2428,22640.525
290.4273,22633.4083
290.6119,22638.4083
290.7965,22615.2125
290.981,22601.25
291.1655,22577.8583
291.35,22510.95
291.5345,22457.6958
291.719,22443.7042
291.9034,22441.6875
292.0878,22459.8583
292.2722,22440.5667
292.4566,22400.4583
292.641,22396.125
292.8253,22376.6417
293.0096,22344.3958
293.194,22339.8792
293.3783,22321.3333
293.5626,22321.7417
293.7468,22303.5042
293.9311,22289.7167
294.1153,22236.1625
294.2995,22148.1333
294.4837,22089.8875
294.6678,22043.95
294.852,22004.6542
295.0361,22005.0417
295.2202,22003.45
295.4043,22005.4833
295.5884,21980.6125
295.7725,21953.1292
295.9565,21922.0458
296.1405,21854.5833
296.3246,21826.4542
296.5085,21839.7708
296.6925,21858.1167
296.8764,21836.6417
297.0603,21805.4292
297.2443,21771.1
297.4282,21728.5167
297.612,21677.2125
297.7959,21629.9375
297.9797,21597.4542
298.1635,21543.6
298.3474,21556.7667
298.5311,21568.2125
298.7149,21516.9917
298.8987,21451.975
299.0823,21417.0333
299.2661,21359.4792
299.4498,21286.5042
299.6334,21272.8417
299.8171,21264.1458
300.0007,21230.4458
300.1843,21203.7
300.368,21173.3833
300.5515,21141.4208
300.7351,21119.0292
300.9186,21098.6208
301.1021,21061.6375
301.2857,21041.6625
301.4691,21016.1333
301.6526,21009.9292
301.8361,20963.25
302.0195,20915.4958
302.2029,20886.6458
302.3863,20864.3083
302.5697,20819.1333
302.753,20815.9667
302.9364,20812.5583
303.1197,20815.8875
303.303,20790.5208
303.4863,20737.3167
303.6696,20655.7167
303.8528,20599.05
304.036,20566.6042
304.2192,20556.9833
304.4024,20528.1125
304.5856,20477.8583
304.7688,20459.1875
304.9519,20442.7625
305.135,20414.3542
305.3181,20376.3917
305.5012,20350.3792
305.6842,20336.2667
305.8673,20309.6833
306.0504,20258.9542
306.2333,20191.55
306.4163,20167.0542
306.5993,20130.0208
306.7822,20108.9292
306.9652,20097.1042
307.1481,20049.6875
307.331,20012.9792
307.5139,19971.3625
307.6967,19921.5
307.8796,19886.0083
308.0624,19851.5167
308.2452,19805.0625
308.428,19765.1458
308.6107,19742.1208
308.7935,19707.4458
308.9762,19677.1333
309.1589,19648.3917
309.3416,19618.9417
309.5243,19578.1833
309.7069,19544.675
309.8896,19503.1292
310.0721,19474.1083
310.2548,19444.9792
310.4373,19418.8458
310.6199,19401.625
310.8024,19366.8083
310.985,19338.8375
311.1674,19283.6458
311.3499,19231.8917
311.5324,19210.3583
311.7148,19215.125
311.8973,19165.8792
312.0797,19130.4
312.2621,19112.125
312.4445,19089.5792
312.6268,19042.8583
312.8091,19018.925
312.9915,18962.8167
313.1738,18928.1333
313.356,18869.4375
313.5383,18823.9208
313.7206,18800.4708
313.9027,18763.0625
314.085,18737.1333
314.2672,18711.3083
314.4493,18693.4875
314.6314,18678.15
314.8136,18666.6375
314.9957,18622.8792
315.1778,18570.1625
315.3598,18547.5542
315.5419,18526.8083
315.724,18508.6458
315.9059,18477.8958
316.088,18441.3708
316.2699,18443.1875
316.4519,18418.4167
316.6338,18367.9625
316.8157,18295.0625
316.9977,18260.5083
317.1795,18262.1833
317.3614,18251.3917
317.5432,18232.4958
317.7251,18187.9833
317.9069,18126.9042
318.0887,18104.7292
318.2704,18081.9167
318.4522,18051.6458
318.6339,18035.3042
318.8156,18047.2125
318.9973,18018.6042
319.179,18011.3417
319.3607,18011.3917
319.5423,17995.25
319.7239,17972.9708
319.9055,17938.6292
320.0871,17910.1708
320.2687,17878.7042
320.4502,17854.2375
320.6317,17808.1167
320.8132,17810.3792
320.9947,17788.3375
321.1761,17775.2042
321.3576,17763.3875
321.5391,17749.7958
321.7205,17738.4292
321.9019,17695.9083
322.0832,17647.4917
322.2646,17603.35
322.4459,17575.7542
322.6272,17542.85
322.8085,17518.2417
322.9898,17494.2583
323.1711,17458.7083
323.3523,17424.675
323.5335,17402.6208
323.7147,17439.4417
323.8959,17464.2542
324.0771,17453.2583
324.2582,17423.9042
324.4393,17400.675
324.6204,17390.2875
324.8015,17373.5333
324.9826,17382.3792
325.1637,17402.5
325.3447,17383.7958
325.5257,17364.5792
325.7067,17340.0708
325.8877,17281.4333
326.0686,17240.9417
326.2496,17200.7167
326.4305,17156.1458
326.6114,17143.9583
326.7922,17137.4667
326.9731,17137.4417
327.1539,17128.1542
327.3347,17122.425
327.5155,17120.3917
327.6963,17138.9708
327.8771,17130.225
328.0578,17078.3583
328.2385,17005.875
328.4193,16982.35
328.5999,16956.0458
328.7806,16924.8292
328.9613,16928.1708
329.1419,16911.9625
329.3225,16901.3042
329.5031,16859.9625
329.6837,16814.9667
329.8642,16791.0542
330.0447,16772.3167
330.2252,16743.1417
330.4057,16703.1542
330.5862,16684.5583
330.7667,16668.4333
330.9471,16686.9167
331.1275,16693.075
331.3079,16619.1833
331.4883,16579.6083
331.6687,16583.3792
331.849,16558.7375
332.0293,16519.4875
332.2096,16495.7625
332.3899,16487.2125
332.5702,16488.4417
332.7504,16490.1417
332.9306,16485.5042
333.1108,16448.3792
333.291,16402.5958
333.4712,16396.3708
333.6514,16398.7167
333.8315,16374.6208
334.0116,16355.1333
334.1917,16352.5417
334.3717,16344.6292
334.5518,16340.2667
334.7318,16314.7042
334.9119,16298.0958
335.0918,16285.9792
335.2718,16280.6708
335.4518,16272.0375
335.6317,16247.9125
335.8116,16241.0958
335.9915,16236.6583
336.1714,16189.5375
336.3513,16159.2292
336.5311,16158.875
336.7109,16168.3917
336.8907,16142.3083
337.0705,16085.1375
337.2502,16026.2917
337.43,16003.7417
337.6097,15958.0542
337.7894,15938.0083
337.9691,15939.7583
338.1488,15946.1167
338.3284,15949.1667
338.508,15954.9292
338.6877,15947.1917
338.8672,15928.5333
339.0468,15890.4625
339.2263,15863.6042
339.4059,15863.4667
339.5854,15889.75
339.7649,15878.4708
339.9443,15846.8542
340.1238,15842.2167
340.3032,15840.4208
340.4826,15825.8417
340.662,15789.4792
340.8414,15741.1667
341.0207,15747.7833
341.2001,15754.6083
341.3794,15750.1
341.5587,15774.9042
341.738,15779.625
341.9172,15729.2875
342.0965,15700.7417
342.2757,15651.0917
342.4549,15584.9208
342.6341,15585.8042
342.8132,15577.3917
342.9923,15592.8
343.1715,15633.1125
343.3506,15663.3208
343.5296,15620.2167
343.7087,15553.7417
343.8878,15524.9417
344.0668,15511.9792
344.2458,15501.225
344.4248,15463.9458
344.6037,15451.4875
344.7827,15451.4667
344.9616,15421.4208
345.1405,15412.9583
345.3194,15422.9083
345.4982,15389.4333
345.6771,15359.9
345.8559,15350.0667
346.0347,15346.3208
346.2135,15325.4708
346.3923,15321.0083
346.571,15315.0958
346.7498,15291.0417
346.9285,15287.3875
347.1071,15273.0292
347.2859,15226.8167
347.4645,15241.7
347.6431,15261.0917
347.8217,15273.7917
348.0003,15277.4583
348.1789,15285.2917
348.3574,15202.0792
348.5359,15145.9708
348.7145,15106.2708
348.893,15102.6667
349.0714,15104.7625
349.2499,15072.7875
349.4283,15025.7583
349.6068,14983.3875
349.7852,14970.8042
349.9635,14973.625
350.1419,14971.6208
350.3202,14945.0333
350.4985,14902.5917
350.6768,14873.5
350.8551,14851.3958
351.0334,14839.8583
351.2116,14808.8917
351.3898,14815.3292
351.568,14810.425
351.7462,14808.8375
351.9243,14792.2792
352.1025,14763.1958
352.2806,14746.0208
352.4587,14733.4167
352.6368,14715.425
352.8148,14688.5292
352.9929,14652.2958
353.1709,14643.6875
353.3489,14636.1625
353.5268,14609.675
353.7048,14584.8042
353.8828,14570.7583
354.0607,14539.95
354.2386,14536.9875
354.4165,14517.85
354.5943,14497.725
354.7722,14489.9417
354.95,14510.0417
355.1278,14504.0667
355.3056,14475.1625
355.4833,14417.55
355.6611,14356.8625
355.8388,14318.2083
356.0165,14292.9708
356.1942,14305.1
356.3719,14343.8
356.5495,14338.8292
356.7271,14313.4542
356.9047,14308.6792
357.0823,14309.9875
357.2599,14306.5667
357.4374,14286.0792
357.6149,14247.1042
357.7924,14198.0375
357.9699,14176.325
358.1474,14171.6292
358.3248,14138.925
358.5023,14110.725
358.6797,14069.9417
358.8571,14045.3958
359.0344,14035.5708
359.2118,13998.3375
359.3891,13969.6917
359.5664,13955.6708
359.7437,13941.9542
359.9209,13897.7917
360.0982,13854.3458
360.2754,13834.25
360.4526,13849.6625
360.6298,13852.5958
360.807,13848.2083
360.9841,13832.825
361.1613,13791.575
361.3383,13795.2458
361.5154,13803.075
361.6925,13773.7125
361.8695,13757.275
362.0466,13719.4417
362.2236,13715.9458
362.4005,13686.8875
362.5775,13680.425
362.7545,13627.7625
362.9314,13578.7042
363.1083,13582.725
363.2852,13602.3625
363.462,13606.5958
363.6389,13581.1375
363.8157,13568.4625
363.9925,13530.9708
364.1693,13506.4833
364.346,13483.5417
364.5228,13459.5167
364.6996,13476.6167
364.8762,13475.4167
365.0529,13484.1333
365.2296,13479.5375
365.4062,13471.55
365.5829,13466.4792
365.7595,13425.1125
365.9361,13411.2417
366.1126,13429.0542
366.2892,13422.2083
366.4657,13548.4
366.6422,13726.2875
366.8186,13730.2458
366.9951,13753.8167
367.1716,13767.9417
367.348,13674.25
367.5244,13691.0917
367.7008,13749.3292
367.8772,13791.275
368.0535,13650.8875
368.2298,13503.2917
368.4061,13619.7208
368.5824,13620.6708
368.7586,13595.3333
368.9349,13693.9875
369.1111,13668.9792
369.2873,13520.5833
369.4635,13459.525
369.6396,13528.3333
369.8158,13474.1
369.9919,13386.3417
370.168,13358.1042
370.3441,13404.0417
370.5202,13363.0583
370.6962,13265.0875
370.8722,13209.5542
371.0482,13202.425
371.2242,13233.6375
371.4002,13294.7625
371.5761,13375.225
371.752,13310.275
371.9279,13272.6083
372.1038,13313.4625
372.2796,13313.2042
372.4555,13255.3292
372.6313,13302.9417
372.8071,13288.4667
372.9829,13222.2042
373.1586,13186.4917
373.3344,13236.725
373.5101,13235.1333
373.6858,13223.1292
373.8615,13201.2625
374.0371,13180.2417
374.2127,13245.4125
374.3884,13328.2833
374.564,13291.4625
374.7395,13240.0083
374.9151,13245.85
375.0906,13359.7792
375.2661,13544.1375
375.4416,13523.5167
375.6171,13484.5458
375.7925,13581.3708
375.968,13671.0542
376.1434,13632.9167
376.3188,13465.2833
376.4941,13404.3167
376.6695,13428.7125
376.8448,13506.3667
377.0201,13571.05
377.1954,13545.0958
377.3707,13526.5292
377.5459,13610.3875
377.7212,13652.3042
377.8964,13897.4958
378.0715,14207.8583
378.2467,14088.3708
378.4218,13941.4417
378.597,14020.15
378.7721,13771.7875
378.9472,13805.6833
379.1222,13873.9792
379.2973,14022.4542
379.4723,14421.5
379.6473,14678.6333
379.8223,14588.4792
379.9972,14151.7792
380.1722,13933.8625
380.3471,13850.4833
380.522,13904.2833
380.6969,13838.6958
380.8717,13953.2958
381.0466,14125.4667
381.2214,13923.525
381.3962,13832.1958
381.571,13740.5
381.7457,13659.375
381.9204,13694.4083
382.0952,13787.6208
382.2699,13742.3625
382.4445,14050.2708
382.6192,14236.3208
382.7938,14407.6958
382.9685,14721.7792
383.1431,14690.7917
383.3176,14232.0083
383.4922,13900.1708
383.6667,13863.3667
383.8412,13907.6667
384.0157,13823.7542
384.1902,13787.4
384.3646,13927.725
384.5391,14011.8708
384.7134,13955.2417
384.8878,14035.7583
385.0622,14278.7417
385.2365,14453.8917
385.4109,14116.0958
385.5852,13834.8833
385.7594,13847.8667
385.9337,13943.4
386.1079,14075.5833
386.2822,14232.9542
386.4564,14448.6125
386.6306,14318.3292
386.8047,14115.7792
386.9789,14336.8667
387.153,14421.7458
387.3271,14689.3458
387.5012,14940.4583
387.6752,14906.5542
387.8492,15304.0292
388.0233,15462.1042
388.1972,15065.1083
388.3712,14979.875
388.5452,15010.1042
388.7191,15060.7625
388.893,15311.0583
389.0669,15678.3125
389.2408,15229.7667
389.4146,14520.3292
389.5884,14078.0875
389.7623,13833.075
389.9361,13796.8292
390.1098,13858.575
390.2835,14019.6083
390.4573,14067.4375
390.631,13998.2625
390.8047,14078.1167
390.9784,14352.2917
391.152,14321.5292
391.3256,14224.4208
391.4992,14386.8083
391.6728,14376.3458
391.8464,14252.7083
392.0199,14513.85
392.1934,14802.9292
392.3669,14715.425
392.5403,15043.875
392.7138,15109.7542
392.8873,15395.7625
393.0607,15686.9958
393.2341,16115.6417
393.4074,16241.075
393.5808,15953.125
393.7542,15244.5
393.9274,15115.1583
394.1007,15080.8125
394.274,15003.8333
394.4472,15185.6333
394.6205,15018.5667
394.7937,15376.7542
394.9668,15833.6625
395.14,15859.4292
395.3131,15357.3583
395.4863,14844.4708
395.6594,14622.7958
395.8325,14697.3
396.0055,14534.25
396.1786,14612.7417
396.3516,14649.7292
396.5246,14745.75
396.6975,14607.4875
396.8705,14487.325
397.0434,14887.6875
397.2163,15034.2583
397.3892,14582.0125
397.5621,14671.7875
397.735,14974.7042
397.9077,15297.1542
398.0806,15735.5542
398.2534,15402.8917
398.4261,15318.1875
398.5989,15443.3292
398.7716,16114.1792
398.9443,16378.5167
399.117,15995.4667
399.2896,15528.5583
399.4623,15310.4708
399.6349,15197.1833
399.8075,15115.6083
399.9801,14788.9208
400.1526,14693.0708
400.3252,14604.7167
400.4977,14103.5417
400.6702,13973.575
400.8427,13926.6375
401.0151,14018.2708
401.1875,14188.975
401.36,14095.3583
401.5323,14173.2667
401.7047,14058.2667
401.877,13847.9083
402.0494,13790.6417
402.2216,13799.7625
402.394,14115.1833
402.5662,14176.1083
402.7385,14045.9542
402.9107,14013.95
403.0829,13956.5
403.2551,14048.6208
403.4272,13975.2792
403.5994,13884.0667
403.7715,13932.6208
403.9436,14211.3
404.1156,14192.2333
