Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-08 22:43:32.435813
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1850.775
218.2508,1886.5083
218.442,1923.7625
218.6332,1966.5583
218.8244,2003.9375
219.0156,2045.6583
219.2067,2088.7542
219.3979,2132.575
219.589,2179.3875
219.7801,2225.6917
219.9712,2274.4042
220.1623,2324.2833
220.3533,2378.2125
220.5444,2432.2333
220.7354,2488.0417
220.9264,2543.0208
221.1174,2603.5042
221.3083,2663.0125
221.4993,2722.2542
221.6902,2782.0333
221.8812,2848.6417
222.0721,2914.8167
222.263,2981.9667
222.4538,3053.6375
222.6447,3125.9917
222.8355,3198.6958
223.0264,3269.9208
223.2172,3344.6708
223.408,3423.7208
223.5987,3504.4333
223.7895,3582.6083
223.9802,3667.4583
224.1709,3750.2333
224.3616,3838.9625
224.5524,3927.1958
224.743,4019.3083
224.9337,4108.1667
225.1243,4206.9083
225.315,4302.6792
225.5056,4392.8958
225.6962,4494.8083
225.8867,4597.5167
226.0773,4697.4708
226.2678,4799.8208
226.4584,4905.2
226.6489,5014.0292
226.8394,5116.2625
227.0298,5229.4042
227.2203,5344.025
227.4108,5465.6708
227.6012,5582.9042
227.7916,5698.575
227.982,5817.8875
228.1723,5931.9417
228.3627,6054.1792
228.5531,6175.825
228.7434,6295.8792
228.9337,6422.5208
229.124,6554.5833
229.3143,6684.3125
229.5045,6824.4583
229.6948,6964.4958
229.885,7109.7417
230.0752,7255.6708
230.2654,7398.75
230.4556,7541.1708
230.6457,7679.925
230.8358,7824.4333
231.026,7963.8583
231.2161,8107.425
231.4062,8253.5792
231.5963,8395.8875
231.7863,8541.4625
231.9764,8698.1333
232.1664,8859.4542
232.3564,9024.5583
232.5464,9180.1292
232.7364,9340.275
232.9263,9493.4042
233.1163,9658.6708
233.3062,9827.075
233.4961,10007.9167
233.686,10168.7458
233.8758,10323.1417
234.0657,10473.5333
234.2555,10642.6625
234.4454,10808.2625
234.6352,10975.9458
234.825,11140.5958
235.0147,11298.2708
235.2045,11459.8542
235.3942,11619.075
235.5839,11783.15
235.7737,11942.1833
235.9633,12100.8292
236.153,12276.7083
236.3427,12450.6042
236.5323,12611.7458
236.7219,12766.6167
236.9115,12910.6167
237.1011,13056.6
237.2907,13222.8292
237.4803,13393.8083
237.6698,13541.3208
237.8593,13705.775
238.0488,13861.8167
238.2383,14017.5125
238.4278,14172.9458
238.6172,14341.2625
238.8066,14502.4333
238.9961,14663.7917
239.1855,14831.25
239.3748,14981.1292
239.5642,15128.95
239.7536,15290.5625
239.9429,15436.0625
240.1322,15569.0042
240.3215,15716.4083
240.5108,15868.4417
240.7001,16015.8458
240.8893,16157.8
241.0786,16298.6083
241.2677,16429.5083
241.457,16587.6417
241.6461,16698.0083
241.8353,16812.7375
242.0244,16932.6333
242.2136,17048.2
242.4027,17167.8583
242.5918,17281.7583
242.7809,17396.8
242.9699,17477.9375
243.159,17528.6
243.348,17662.0042
243.537,17810.6292
243.726,17938.4083
243.915,18056.6042
244.1039,18158.7708
244.2929,18265.6125
244.4818,18293.9542
244.6707,18367.0333
244.8596,18502.175
245.0485,18640.4542
245.2373,18786.225
245.4262,18907.1042
245.615,19027.7708
245.8038,19116.6167
245.9926,19219.6792
246.1814,19342.6333
246.3701,19393.1917
246.5589,19373.9417
246.7476,19435.9042
246.9363,19579.2917
247.1249,19711.825
247.3136,19824.65
247.5023,19942.5375
247.6909,20058.5625
247.8795,20160.3167
248.0681,20277.9875
248.2567,20374.6708
248.4453,20462.1208
248.6338,20559.675
248.8224,20632.3333
249.0109,20624.8458
249.1994,20628.2833
249.3878,20745.4833
249.5763,20863.1042
249.7648,20974.95
249.9532,21073.1875
250.1416,21179.2333
250.33,21305.4875
250.5183,21413.175
250.7067,21499.7333
250.8951,21586.5833
251.0834,21664.0875
251.2717,21728.6708
251.46,21804.1292
251.6483,21869.825
251.8365,21937.4958
252.0247,21946.6667
252.213,21972.2333
252.4012,22043.2458
252.5894,22176.35
252.7775,22251.5417
252.9657,22316.4167
253.1538,22414.3417
253.3419,22494.3583
253.53,22547.9917
253.7181,22613.0042
253.9062,22687.3958
254.0942,22756.9167
254.2823,22795.3667
254.4703,22830.9208
254.6583,22881.7083
254.8463,22945.5792
255.0342,22976.2167
255.2222,23005.9125
255.4101,23030.8375
255.598,23017.5583
255.7859,23042.3958
255.9738,23132.75
256.1616,23224.9417
256.3495,23311.1042
256.5373,23383.4167
256.7251,23491.4417
256.9129,23554.4667
257.1006,23612.4375
257.2884,23682.8208
257.4761,23772.3375
257.6638,23818.9208
257.8515,23851.5417
258.0392,23890.0042
258.2269,23914.5167
258.4146,23952.0208
258.6022,23993.2542
258.7898,24003.625
258.9774,24017.9792
259.165,24062.8417
259.3525,24115.15
259.5401,24134.5708
259.7276,24162.775
259.9151,24211.2
260.1026,24239.8833
260.2901,24289.8458
260.4776,24335.2042
260.665,24420.1042
260.8524,24485.175
261.0398,24561.4625
261.2272,24590.6042
261.4146,24599.7708
261.6019,24630.9708
261.7893,24677.7208
261.9766,24711.8458
262.1639,24750.2458
262.3512,24746.6208
262.5384,24747.8958
262.7257,24748.825
262.9129,24764.5667
263.1001,24774.7292
263.2873,24817.2417
263.4745,24838.9542
263.6617,24805.1583
263.8488,24829.9792
264.0359,24847.6
264.2231,24854.0417
264.4101,24862.6
264.5972,24879.925
264.7842,24895.8833
264.9713,24907.1375
265.1583,24897.35
265.3453,24913.675
265.5323,24939.5792
265.7193,24959.975
265.9062,24994.0
266.0931,25003.9167
266.2801,24998.5583
266.4669,25027.2167
266.6538,25046.2708
266.8407,25071.3833
267.0276,25050.0042
267.2143,25031.8833
267.4012,25047.475
267.588,25009.4292
267.7747,24999.8625
267.9615,24996.7125
268.1482,24988.4208
268.3349,24997.5667
268.5217,24993.075
268.7083,24956.1125
268.895,24934.7792
269.0817,24947.5375
269.2682,24936.6292
269.4549,24901.2375
269.6415,24837.8875
269.8281,24819.2292
270.0146,24833.9625
270.2012,24839.2792
270.3877,24847.9042
270.5742,24834.6792
270.7607,24823.9167
270.9472,24813.9542
271.1336,24789.5958
271.32,24766.0208
271.5065,24739.6417
271.6929,24725.6708
271.8792,24732.7542
272.0656,24716.9792
272.252,24719.675
272.4383,24709.1167
272.6246,24683.9542
272.8109,24667.3083
272.9972,24696.15
273.1835,24701.875
273.3697,24709.9125
273.5559,24702.8583
273.7421,24702.4792
273.9283,24683.6833
274.1145,24663.4
274.3007,24655.5792
274.4868,24662.6792
274.6729,24685.7042
274.859,24680.425
275.0451,24668.7
275.2311,24591.8875
275.4172,24599.7
275.6032,24614.0625
275.7892,24627.4708
275.9752,24614.9583
276.1612,24622.8958
276.3472,24588.4208
276.5331,24562.5375
276.719,24553.1417
276.9049,24550.0417
277.0908,24517.6208
277.2767,24504.0542
277.4625,24498.7083
277.6484,24475.65
277.8342,24441.5625
278.02,24426.9125
278.2057,24438.825
278.3915,24454.1333
278.5772,24448.1583
278.763,24411.0042
278.9487,24419.6083
279.1343,24434.4583
279.32,24405.3958
279.5057,24370.7
279.6913,24297.7167
279.877,24271.2333
280.0625,24252.9083
280.2481,24210.75
280.4337,24171.1375
280.6192,24182.2125
280.8048,24196.6917
280.9903,24159.45
281.1758,24116.075
281.3612,24076.1417
281.5467,24046.5375
281.7321,24062.8208
281.9175,24060.3542
282.1029,24041.3167
282.2884,24026.3417
282.4737,23985.875
282.6591,23947.4208
282.8444,23930.6875
283.0297,23920.975
283.215,23905.0083
283.4002,23885.3625
283.5855,23837.6417
283.7707,23762.375
283.956,23719.2875
284.1412,23692.0333
284.3264,23694.0167
284.5115,23712.0167
284.6967,23713.3417
284.8818,23669.575
285.0669,23614.0917
285.252,23602.6792
285.4371,23586.45
285.6222,23538.6917
285.8072,23499.9667
285.9922,23464.5875
286.1772,23468.3458
286.3622,23470.3083
286.5472,23428.15
286.7321,23381.05
286.9171,23390.6333
287.102,23383.6333
287.2869,23387.1417
287.4717,23408.8458
287.6566,23389.4208
287.8415,23364.5042
288.0263,23338.6292
288.2111,23275.7125
288.3959,23216.2292
288.5806,23203.8167
288.7654,23200.0333
288.9501,23236.7417
289.1348,23230.3292
289.3195,23210.725
289.5042,23207.6875
289.6889,23213.1542
289.8735,23147.1792
290.0581,23114.1417
290.2428,23062.9375
290.4273,23050.2292
290.6119,23056.3042
290.7965,23037.5292
290.981,23020.6833
291.1655,23000.8458
291.35,22926.5708
291.5345,22875.225
291.719,22862.7417
291.9034,22859.3
292.0878,22887.0292
292.2722,22864.7083
292.4566,22825.5417
292.641,22823.6917
292.8253,22806.7
293.0096,22763.0542
293.194,22761.6417
293.3783,22746.4792
293.5626,22742.4125
293.7468,22732.1667
293.9311,22719.975
294.1153,22666.275
294.2995,22575.8625
294.4837,22513.8417
294.6678,22466.7667
294.852,22434.9542
295.0361,22426.0792
295.2202,22422.2125
295.4043,22426.0417
295.5884,22395.1667
295.7725,22370.2208
295.9565,22341.0125
296.1405,22273.8917
296.3246,22242.6292
296.5085,22263.2833
296.6925,22280.4167
296.8764,22255.0292
297.0603,22221.3958
297.2443,22188.1583
297.4282,22142.1958
297.612,22085.0083
297.7959,22042.0042
297.9797,22006.8625
298.1635,21958.3875
298.3474,21976.0417
298.5311,21985.0417
298.7149,21926.4458
298.8987,21861.9417
299.0823,21824.2667
299.2661,21767.8417
299.4498,21691.2875
299.6334,21679.1083
299.8171,21667.2042
300.0007,21637.3417
300.1843,21616.4
300.368,21582.2333
300.5515,21550.0917
300.7351,21525.2875
300.9186,21503.9542
301.1021,21461.6
301.2857,21438.9833
301.4691,21419.25
301.6526,21411.4375
301.8361,21361.3708
302.0195,21318.3208
302.2029,21289.775
302.3863,21272.4667
302.5697,21227.1167
302.753,21214.8208
302.9364,21209.9833
303.1197,21210.3083
303.303,21187.9458
303.4863,21141.9917
303.6696,21057.0542
303.8528,20999.5667
304.036,20966.2167
304.2192,20958.4167
304.4024,20933.3792
304.5856,20882.7833
304.7688,20854.0875
304.9519,20840.5083
305.135,20810.2667
305.3181,20769.0875
305.5012,20738.95
305.6842,20729.3958
305.8673,20699.3375
306.0504,20653.7292
306.2333,20589.425
306.4163,20565.2042
306.5993,20522.8333
306.7822,20507.0417
306.9652,20485.2917
307.1481,20438.05
307.331,20400.7583
307.5139,20353.725
307.6967,20307.2625
307.8796,20270.6833
308.0624,20233.5875
308.2452,20187.7792
308.428,20156.6833
308.6107,20131.3708
308.7935,20092.625
308.9762,20056.4542
309.1589,20035.3875
309.3416,19999.0792
309.5243,19951.525
309.7069,19924.5167
309.8896,19878.5167
310.0721,19843.25
310.2548,19820.7333
310.4373,19794.6542
310.6199,19782.5208
310.8024,19744.775
310.985,19717.2
311.1674,19664.3917
311.3499,19601.825
311.5324,19584.8
311.7148,19582.3875
311.8973,19536.7583
312.0797,19502.5958
312.2621,19481.0167
312.4445,19455.2042
312.6268,19411.8375
312.8091,19387.0
312.9915,19330.0208
313.1738,19288.6958
313.356,19233.8042
313.5383,19186.85
313.7206,19164.9333
313.9027,19121.2667
314.085,19094.8792
314.2672,19070.7542
314.4493,19051.8042
314.6314,19041.4958
314.8136,19029.4958
314.9957,18983.0792
315.1778,18928.1125
315.3598,18900.9417
315.5419,18883.9208
315.724,18864.8583
315.9059,18831.7417
316.088,18797.0875
316.2699,18801.8917
316.4519,18772.7875
316.6338,18721.9125
316.8157,18646.1333
316.9977,18610.4583
317.1795,18608.2
317.3614,18603.8375
317.5432,18579.7542
317.7251,18534.4042
317.9069,18474.8208
318.0887,18456.6583
318.2704,18431.3208
318.4522,18400.2208
318.6339,18385.2
318.8156,18397.1417
318.9973,18367.375
319.179,18361.0083
319.3607,18357.5458
319.5423,18347.9583
319.7239,18319.5458
319.9055,18281.7167
320.0871,18257.9042
320.2687,18229.8917
320.4502,18196.3833
320.6317,18152.375
320.8132,18156.1833
320.9947,18133.0625
321.1761,18123.8958
321.3576,18112.8625
321.5391,18096.9333
321.7205,18085.7125
321.9019,18036.8625
322.0832,17982.0125
322.2646,17947.3375
322.4459,17915.9833
322.6272,17884.5667
322.8085,17857.0208
322.9898,17836.8667
323.1711,17799.9167
323.3523,17763.1292
323.5335,17740.1667
323.7147,17781.4083
323.8959,17804.9417
324.0771,17792.9083
324.2582,17760.3667
324.4393,17740.6208
324.6204,17728.9708
324.8015,17711.4042
324.9826,17717.9625
325.1637,17744.475
325.3447,17726.8708
325.5257,17706.6083
325.7067,17680.0417
325.8877,17617.7042
326.0686,17577.0583
326.2496,17534.3875
326.4305,17492.8
326.6114,17478.125
326.7922,17474.1333
326.9731,17472.025
327.1539,17460.0083
327.3347,17452.5125
327.5155,17451.8667
327.6963,17469.6375
327.8771,17466.875
328.0578,17415.8875
328.2385,17341.4708
328.4193,17316.7958
328.5999,17291.3583
328.7806,17259.6125
328.9613,17272.5542
329.1419,17251.2208
329.3225,17236.3875
329.5031,17194.25
329.6837,17146.6583
329.8642,17121.6042
330.0447,17101.7708
330.2252,17076.4708
330.4057,17036.9625
330.5862,17012.0208
330.7667,16992.7458
330.9471,17011.2667
331.1275,17019.5792
331.3079,16944.6958
331.4883,16902.9875
331.6687,16909.6542
331.849,16877.0458
332.0293,16844.975
332.2096,16820.6
332.3899,16817.6833
332.5702,16814.3583
332.7504,16819.5833
332.9306,16806.8333
333.1108,16773.0875
333.291,16725.5958
333.4712,16716.4625
333.6514,16721.475
333.8315,16696.8792
334.0116,16675.6792
334.1917,16670.1
334.3717,16670.1833
334.5518,16666.8875
334.7318,16637.3583
334.9119,16622.3792
335.0918,16613.3833
335.2718,16602.25
335.4518,16594.8083
335.6317,16574.6333
335.8116,16563.7042
335.9915,16557.2292
336.1714,16512.9375
336.3513,16486.7583
336.5311,16481.0417
336.7109,16491.2125
336.8907,16465.8292
337.0705,16410.5708
337.2502,16347.7542
337.43,16324.0125
337.6097,16284.0458
337.7894,16257.3958
337.9691,16262.0583
338.1488,16266.7458
338.3284,16267.3042
338.508,16272.7167
338.6877,16267.1958
338.8672,16248.725
339.0468,16211.325
339.2263,16183.0333
339.4059,16176.1833
339.5854,16208.4958
339.7649,16199.9917
339.9443,16168.6958
340.1238,16166.0042
340.3032,16160.1875
340.4826,16148.2792
340.662,16107.2458
340.8414,16059.2083
341.0207,16065.2917
341.2001,16072.2875
341.3794,16072.6458
341.5587,16095.2083
341.738,16098.4542
341.9172,16049.3375
342.0965,16020.3417
342.2757,15972.5542
342.4549,15899.7167
342.6341,15904.3042
342.8132,15897.6417
342.9923,15914.8625
343.1715,15953.8167
343.3506,15979.9083
343.5296,15941.6708
343.7087,15870.5667
343.8878,15842.6542
344.0668,15830.5042
344.2458,15818.8458
344.4248,15776.0625
344.6037,15770.4958
344.7827,15763.1875
344.9616,15734.85
345.1405,15725.2708
345.3194,15736.45
345.4982,15706.0833
345.6771,15675.0458
345.8559,15663.3333
346.0347,15664.3833
346.2135,15639.1
346.3923,15636.2
346.571,15631.1167
346.7498,15604.2417
346.9285,15602.4625
347.1071,15581.6958
347.2859,15533.6708
347.4645,15554.2
347.6431,15568.5083
347.8217,15583.3375
348.0003,15592.0958
348.1789,15601.1417
348.3574,15514.8458
348.5359,15457.9458
348.7145,15420.9625
348.893,15415.9875
349.0714,15422.1625
349.2499,15387.025
349.4283,15337.4542
349.6068,15291.4583
349.7852,15278.8208
349.9635,15280.3917
350.1419,15273.9708
350.3202,15252.7625
350.4985,15201.6833
350.6768,15176.7208
350.8551,15157.2708
351.0334,15149.0875
351.2116,15118.5
351.3898,15126.1417
351.568,15121.6083
351.7462,15115.9875
351.9243,15101.6458
352.1025,15066.2458
352.2806,15048.5083
352.4587,15041.4375
352.6368,15019.4208
352.8148,14992.5125
352.9929,14957.0
353.1709,14949.9292
353.3489,14943.4167
353.5268,14917.8833
353.7048,14891.1125
353.8828,14873.5125
354.0607,14844.7375
354.2386,14845.5542
354.4165,14816.45
354.5943,14795.7417
354.7722,14791.5583
354.95,14812.3292
355.1278,14808.6417
355.3056,14778.6583
355.4833,14718.8042
355.6611,14661.0458
355.8388,14609.8375
356.0165,14586.7708
356.1942,14601.0167
356.3719,14639.6167
356.5495,14633.725
356.7271,14606.3667
356.9047,14606.3375
357.0823,14611.8667
357.2599,14601.5167
357.4374,14581.1458
357.6149,14540.8
357.7924,14490.15
357.9699,14469.9958
358.1474,14464.25
358.3248,14432.1083
358.5023,14398.7458
358.6797,14365.2167
358.8571,14337.1208
359.0344,14325.225
359.2118,14290.425
359.3891,14264.1375
359.5664,14251.6042
359.7437,14237.5
359.9209,14190.5167
360.0982,14147.4542
360.2754,14123.3667
360.4526,14138.1833
360.6298,14144.1917
360.807,14135.3292
360.9841,14122.5542
361.1613,14080.5625
361.3383,14086.2625
361.5154,14090.0875
361.6925,14062.6875
361.8695,14044.7917
362.0466,14009.1125
362.2236,14004.3667
362.4005,13971.625
362.5775,13967.4542
362.7545,13914.1
362.9314,13864.1542
363.1083,13866.175
363.2852,13888.675
363.462,13892.5333
363.6389,13868.2042
363.8157,13851.2542
363.9925,13816.1875
364.1693,13790.7958
364.346,13764.175
364.5228,13744.0792
364.6996,13760.0333
364.8762,13755.2083
365.0529,13767.4917
365.2296,13766.0833
365.4062,13753.2125
365.5829,13749.9833
365.7595,13708.0042
365.9361,13696.375
366.1126,13713.1583
366.2892,13706.8583
366.4657,13827.9042
366.6422,14016.2458
366.8186,14023.6583
366.9951,14041.8792
367.1716,14060.4667
367.348,13965.2792
367.5244,13982.4708
367.7008,14037.8292
367.8772,14086.4958
368.0535,13943.8792
368.2298,13789.7708
368.4061,13908.5375
368.5824,13914.2917
368.7586,13883.6958
368.9349,13984.825
369.1111,13965.7625
369.2873,13812.5042
369.4635,13746.025
369.6396,13814.5875
369.8158,13761.9208
369.9919,13668.9292
370.168,13637.2542
370.3441,13685.7375
370.5202,13650.075
370.6962,13546.425
370.8722,13490.7333
371.0482,13485.9083
371.2242,13511.125
371.4002,13575.7917
371.5761,13659.8625
371.752,13594.6833
371.9279,13556.7042
372.1038,13592.5833
372.2796,13594.3292
372.4555,13535.3708
372.6313,13585.1917
372.8071,13567.1
372.9829,13502.9042
373.1586,13467.3083
373.3344,13520.6125
373.5101,13517.6667
373.6858,13506.7125
373.8615,13478.8542
374.0371,13461.7542
374.2127,13519.6042
374.3884,13612.7875
374.564,13577.0083
374.7395,13517.45
374.9151,13520.9208
375.0906,13635.1417
375.2661,13826.5917
375.4416,13817.4208
375.6171,13767.7333
375.7925,13865.5875
375.968,13958.6167
376.1434,13925.1917
376.3188,13761.1625
376.4941,13685.5625
376.6695,13711.1542
376.8448,13790.5042
377.0201,13858.9417
377.1954,13832.8958
377.3707,13812.2667
377.5459,13894.5875
377.7212,13941.1833
377.8964,14182.2542
378.0715,14511.4125
378.2467,14395.0333
378.4218,14228.9667
378.597,14310.9208
378.7721,14065.475
378.9472,14092.5417
379.1222,14162.4042
379.2973,14313.2708
379.4723,14714.7333
379.6473,14989.7583
379.8223,14906.175
379.9972,14451.3542
380.1722,14223.5125
380.3471,14138.5458
380.522,14194.0667
380.6969,14127.2625
380.8717,14238.0208
381.0466,14426.1167
381.2214,14223.9333
381.3962,14125.6125
381.571,14033.4833
381.7457,13946.1625
381.9204,13975.8208
382.0952,14082.45
382.2699,14033.3917
382.4445,14334.5042
382.6192,14536.3292
382.7938,14708.8875
382.9685,15026.2333
383.1431,15011.8333
383.3176,14538.3375
383.4922,14188.8917
383.6667,14148.0083
383.8412,14199.8958
384.0157,14114.0333
384.1902,14075.6167
384.3646,14210.1708
384.5391,14303.6333
384.7134,14249.225
384.8878,14325.15
385.0622,14572.5167
385.2365,14766.5417
385.4109,14429.8375
385.5852,14123.3208
385.7594,14130.9625
385.9337,14231.8083
386.1079,14367.0417
386.2822,14526.0792
386.4564,14750.5292
386.6306,14628.3042
386.8047,14405.9583
386.9789,14625.3125
387.153,14726.8667
387.3271,14989.725
387.5012,15257.8417
387.6752,15213.7417
387.8492,15611.8792
388.0233,15793.9417
388.1972,15387.7708
388.3712,15279.1292
388.5452,15319.0208
388.7191,15364.1833
388.893,15615.2333
389.0669,16003.5125
389.2408,15566.3708
389.4146,14827.6125
389.5884,14361.05
389.7623,14117.0417
389.9361,14080.7375
390.1098,14145.3208
390.2835,14308.4292
390.4573,14364.7583
390.631,14291.5958
390.8047,14363.1292
390.9784,14645.8958
391.152,14629.3208
391.3256,14517.0292
391.4992,14675.2167
391.6728,14682.1875
391.8464,14546.55
392.0199,14804.1458
392.1934,15111.4833
392.3669,15023.3208
392.5403,15347.5083
392.7138,15419.6875
392.8873,15706.0875
393.0607,15997.8167
393.2341,16438.9
393.4074,16578.2625
393.5808,16299.0083
393.7542,15568.45
393.9274,15415.1167
394.1007,15404.9375
394.274,15314.5083
394.4472,15510.1208
394.6205,15342.6708
394.7937,15696.4583
394.9668,16164.7583
395.14,16216.3417
395.3131,15699.3667
395.4863,15166.5833
395.6594,14930.1625
395.8325,15018.1792
396.0055,14849.3417
396.1786,14923.6875
396.3516,14965.225
396.5246,15064.9375
396.6975,14924.7958
396.8705,14790.5
397.0434,15182.7917
397.2163,15368.4958
397.3892,14901.2708
397.5621,14965.7167
397.735,15287.3792
397.9077,15621.8042
398.0806,16069.9417
398.2534,15755.5958
398.4261,15643.3875
398.5989,15775.9208
398.7716,16454.0417
398.9443,16755.1292
399.117,16354.025
399.2896,15870.8
399.4623,15643.35
399.6349,15523.0625
399.8075,15451.3125
399.9801,15123.4083
400.1526,15010.5333
400.3252,14929.525
400.4977,14415.9542
400.6702,14271.6708
400.8427,14232.3625
401.0151,14329.0583
401.1875,14511.4208
401.36,14422.0
401.5323,14496.8333
401.7047,14381.2
401.877,14163.4333
402.0494,14102.125
402.2216,14112.7833
402.394,14429.5917
402.5662,14506.1125
402.7385,14365.7042
402.9107,14329.4417
403.0829,14274.1625
403.2551,14363.0958
403.4272,14292.8125
403.5994,14199.4
403.7715,14243.4292
403.9436,14537.4583
404.1156,14527.1167
