Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-08 14:10:00.914809
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1893.0167
218.2508,1932.1833
218.442,1970.0333
218.6332,2010.65
218.8244,2050.675
219.0156,2091.1083
219.2067,2135.275
219.3979,2182.4667
219.589,2229.2083
219.7801,2276.8833
219.9712,2324.65
220.1623,2375.8583
220.3533,2430.6167
220.5444,2484.2542
220.7354,2541.0792
220.9264,2598.3417
221.1174,2659.7292
221.3083,2721.025
221.4993,2780.6333
221.6902,2840.3208
221.8812,2909.7708
222.0721,2976.9708
222.263,3046.8375
222.4538,3117.2042
222.6447,3189.9167
222.8355,3263.3125
223.0264,3337.7083
223.2172,3414.95
223.408,3493.5375
223.5987,3574.3958
223.7895,3655.0208
223.9802,3739.3125
224.1709,3825.475
224.3616,3916.1625
224.5524,4004.1167
224.743,4095.9542
224.9337,4185.2208
225.1243,4287.3875
225.315,4381.2167
225.5056,4476.1833
225.6962,4577.2625
225.8867,4679.4125
226.0773,4782.9458
226.2678,4886.4917
226.4584,4994.8875
226.6489,5102.4125
226.8394,5204.3125
227.0298,5315.3875
227.2203,5433.9208
227.4108,5557.0625
227.6012,5675.5458
227.7916,5791.25
227.982,5910.4708
228.1723,6028.8083
228.3627,6153.2375
228.5531,6270.4
228.7434,6395.25
228.9337,6521.3
229.124,6655.0958
229.3143,6784.7375
229.5045,6928.5458
229.6948,7069.1167
229.885,7214.1417
230.0752,7358.3292
230.2654,7506.9292
230.4556,7651.0833
230.6457,7791.2
230.8358,7933.9417
231.026,8077.8125
231.2161,8223.0333
231.4062,8369.4625
231.5963,8510.0208
231.7863,8658.225
231.9764,8818.1792
232.1664,8978.6083
232.3564,9142.4875
232.5464,9302.6708
232.7364,9464.6083
232.9263,9615.2125
233.1163,9785.4875
233.3062,9957.9125
233.4961,10133.8292
233.686,10302.7417
233.8758,10453.9833
234.0657,10608.4833
234.2555,10780.525
234.4454,10948.1
234.6352,11113.5417
234.825,11278.8833
235.0147,11435.9542
235.2045,11598.3
235.3942,11761.325
235.5839,11926.275
235.7737,12086.8667
235.9633,12244.7375
236.153,12422.5167
236.3427,12595.0167
236.5323,12761.2083
236.7219,12917.4583
236.9115,13059.9792
237.1011,13209.3625
237.2907,13375.2792
237.4803,13539.6
237.6698,13696.8292
237.8593,13862.5
238.0488,14018.5458
238.2383,14179.5958
238.4278,14330.6167
238.6172,14507.6625
238.8066,14665.175
238.9961,14828.6167
239.1855,14998.15
239.3748,15152.9
239.5642,15296.1042
239.7536,15451.9917
239.9429,15601.7583
240.1322,15738.1333
240.3215,15886.9833
240.5108,16037.2667
240.7001,16191.1875
240.8893,16332.2333
241.0786,16477.15
241.2677,16608.1625
241.457,16766.625
241.6461,16873.8
241.8353,16992.5208
242.0244,17112.3208
242.2136,17233.6375
242.4027,17347.6
242.5918,17462.8792
242.7809,17577.2
242.9699,17660.0833
243.159,17715.8542
243.348,17850.2333
243.537,17996.8167
243.726,18125.0542
243.915,18246.4958
244.1039,18350.1417
244.2929,18456.3125
244.4818,18484.7
244.6707,18564.2167
244.8596,18698.4917
245.0485,18834.9917
245.2373,18978.7958
245.4262,19106.3667
245.615,19220.8208
245.8038,19314.4875
245.9926,19415.6208
246.1814,19540.3958
246.3701,19592.8417
246.5589,19580.25
246.7476,19638.0667
246.9363,19785.5208
247.1249,19913.725
247.3136,20030.1458
247.5023,20143.5042
247.6909,20260.8958
247.8795,20363.975
248.0681,20481.2917
248.2567,20582.075
248.4453,20673.1125
248.6338,20776.2042
248.8224,20841.6333
249.0109,20837.7667
249.1994,20839.3708
249.3878,20951.7625
249.5763,21076.9375
249.7648,21190.3583
249.9532,21284.6875
250.1416,21395.4917
250.33,21518.7667
250.5183,21633.8167
250.7067,21723.2208
250.8951,21807.15
251.0834,21886.7
251.2717,21955.325
251.46,22027.8125
251.6483,22099.4292
251.8365,22161.8
252.0247,22168.0708
252.213,22194.1708
252.4012,22267.95
252.5894,22401.5125
252.7775,22483.5875
252.9657,22554.975
253.1538,22649.6417
253.3419,22731.2292
253.53,22781.7958
253.7181,22849.8375
253.9062,22924.1917
254.0942,22994.9417
254.2823,23034.8167
254.4703,23073.3083
254.6583,23124.2167
254.8463,23188.7542
255.0342,23216.5917
255.2222,23252.675
255.4101,23279.025
255.598,23263.3208
255.7859,23291.3833
255.9738,23380.8083
256.1616,23475.8083
256.3495,23570.4292
256.5373,23636.6458
256.7251,23751.4625
256.9129,23810.8708
257.1006,23874.425
257.2884,23942.875
257.4761,24027.3667
257.6638,24081.3375
257.8515,24114.0
258.0392,24153.75
258.2269,24184.6458
258.4146,24217.3833
258.6022,24255.6417
258.7898,24264.6208
258.9774,24287.1042
259.165,24332.5875
259.3525,24388.3875
259.5401,24406.2542
259.7276,24448.1583
259.9151,24494.4917
260.1026,24524.9125
260.2901,24575.1208
260.4776,24620.6333
260.665,24706.9292
260.8524,24772.0375
261.0398,24847.425
261.2272,24876.9833
261.4146,24890.8667
261.6019,24927.6083
261.7893,24974.3292
261.9766,25011.875
262.1639,25053.7667
262.3512,25048.075
262.5384,25049.7292
262.7257,25053.5917
262.9129,25077.1708
263.1001,25087.5417
263.2873,25126.1458
263.4745,25156.3125
263.6617,25123.55
263.8488,25155.575
264.0359,25164.2333
264.2231,25171.0375
264.4101,25184.0917
264.5972,25201.8667
264.7842,25220.7875
264.9713,25229.175
265.1583,25226.6583
265.3453,25248.7125
265.5323,25270.35
265.7193,25292.7
265.9062,25327.2375
266.0931,25341.2583
266.2801,25341.2875
266.4669,25368.4833
266.6538,25386.9375
266.8407,25414.2417
267.0276,25398.2542
267.2143,25387.1083
267.4012,25403.7333
267.588,25358.2667
267.7747,25354.5083
267.9615,25352.3375
268.1482,25339.5958
268.3349,25349.0042
268.5217,25351.4375
268.7083,25322.4708
268.895,25307.4625
269.0817,25321.2375
269.2682,25315.1292
269.4549,25277.1708
269.6415,25213.2333
269.8281,25191.8958
270.0146,25208.925
270.2012,25218.2792
270.3877,25229.4958
270.5742,25217.2583
270.7607,25211.8625
270.9472,25199.8625
271.1336,25182.0583
271.32,25155.8958
271.5065,25127.8542
271.6929,25119.275
271.8792,25129.7625
272.0656,25112.7833
272.252,25116.2583
272.4383,25109.9625
272.6246,25087.9042
272.8109,25072.2583
272.9972,25102.4
273.1835,25114.5917
273.3697,25120.0792
273.5559,25119.5292
273.7421,25113.6625
273.9283,25100.7375
274.1145,25083.5208
274.3007,25078.7875
274.4868,25083.2167
274.6729,25107.8375
274.859,25100.9792
275.0451,25091.475
275.2311,25019.8375
275.4172,25027.8
275.6032,25036.55
275.7892,25063.1417
275.9752,25049.9417
276.1612,25062.6417
276.3472,25024.4875
276.5331,25004.1875
276.719,24992.9958
276.9049,24986.0083
277.0908,24954.6958
277.2767,24941.4333
277.4625,24939.8
277.6484,24918.7542
277.8342,24888.075
278.02,24870.3917
278.2057,24889.0458
278.3915,24907.3375
278.5772,24896.9708
278.763,24860.8
278.9487,24875.4833
279.1343,24889.2333
279.32,24869.5583
279.5057,24823.7917
279.6913,24754.3042
279.877,24728.3708
280.0625,24714.4875
280.2481,24670.9792
280.4337,24634.5125
280.6192,24647.4542
280.8048,24660.0917
280.9903,24629.425
281.1758,24580.6
281.3612,24537.4792
281.5467,24510.5167
281.7321,24535.2417
281.9175,24537.6125
282.1029,24517.7417
282.2884,24505.6583
282.4737,24452.4917
282.6591,24416.1375
282.8444,24401.4
283.0297,24386.875
283.215,24380.3833
283.4002,24364.8958
283.5855,24317.3417
283.7707,24235.55
283.956,24198.8
284.1412,24171.875
284.3264,24177.275
284.5115,24193.1708
284.6967,24195.025
284.8818,24153.4167
285.0669,24100.5542
285.252,24082.8
285.4371,24072.875
285.6222,24026.1833
285.8072,23985.55
285.9922,23953.3958
286.1772,23952.9042
286.3622,23957.0625
286.5472,23915.3167
286.7321,23863.8792
286.9171,23878.2958
287.102,23868.7542
287.2869,23872.425
287.4717,23894.8083
287.6566,23879.0583
287.8415,23860.4333
288.0263,23834.2125
288.2111,23769.5667
288.3959,23713.0667
288.5806,23697.2708
288.7654,23693.2417
288.9501,23728.8375
289.1348,23727.425
289.3195,23711.5083
289.5042,23708.3958
289.6889,23714.3792
289.8735,23651.3833
290.0581,23621.1875
290.2428,23566.8958
290.4273,23547.9125
290.6119,23557.4417
290.7965,23537.7833
290.981,23522.0333
291.1655,23502.0292
291.35,23427.3208
291.5345,23375.4875
291.719,23365.4042
291.9034,23361.8792
292.0878,23383.575
292.2722,23359.9833
292.4566,23326.3667
292.641,23320.8042
292.8253,23305.9583
293.0096,23268.9125
293.194,23258.925
293.3783,23243.4208
293.5626,23248.3333
293.7468,23231.1167
293.9311,23222.6583
294.1153,23169.1333
294.2995,23079.0417
294.4837,23017.3333
294.6678,22969.6208
294.852,22934.0042
295.0361,22930.4542
295.2202,22926.7833
295.4043,22926.9292
295.5884,22897.875
295.7725,22877.9042
295.9565,22845.4125
296.1405,22783.2583
296.3246,22748.575
296.5085,22769.9583
296.6925,22786.9833
296.8764,22764.8458
297.0603,22726.0292
297.2443,22697.5208
297.4282,22647.4792
297.612,22593.2417
297.7959,22547.1167
297.9797,22519.825
298.1635,22470.6167
298.3474,22489.1
298.5311,22499.25
298.7149,22440.7458
298.8987,22371.5958
299.0823,22336.0083
299.2661,22283.0375
299.4498,22194.9417
299.6334,22185.7708
299.8171,22178.8458
300.0007,22141.0458
300.1843,22119.8333
300.368,22093.4542
300.5515,22056.45
300.7351,22029.4292
300.9186,22002.425
301.1021,21960.2375
301.2857,21938.8833
301.4691,21920.4333
301.6526,21910.7083
301.8361,21864.2542
302.0195,21820.6542
302.2029,21788.4542
302.3863,21769.3542
302.5697,21728.3458
302.753,21715.1667
302.9364,21717.4125
303.1197,21721.825
303.303,21689.9917
303.4863,21641.175
303.6696,21556.5875
303.8528,21499.3
304.036,21463.8833
304.2192,21455.3708
304.4024,21428.7083
304.5856,21381.35
304.7688,21356.9
304.9519,21339.3417
305.135,21305.2542
305.3181,21272.7542
305.5012,21243.775
305.6842,21231.025
305.8673,21200.0333
306.0504,21144.7083
306.2333,21083.25
306.4163,21057.1792
306.5993,21022.7833
306.7822,20996.9708
306.9652,20975.1
307.1481,20937.1292
307.331,20897.0917
307.5139,20857.8
307.6967,20806.3417
307.8796,20764.7292
308.0624,20731.0167
308.2452,20682.05
308.428,20644.1458
308.6107,20629.3292
308.7935,20588.8667
308.9762,20552.8083
309.1589,20520.5542
309.3416,20486.9125
309.5243,20444.4083
309.7069,20417.9458
309.8896,20372.4583
310.0721,20337.4167
310.2548,20310.175
310.4373,20282.1417
310.6199,20280.5375
310.8024,20244.2417
310.985,20224.6792
311.1674,20171.8208
311.3499,20111.6958
311.5324,20091.2208
311.7148,20094.3125
311.8973,20036.8292
312.0797,19998.1958
312.2621,19980.2042
312.4445,19961.175
312.6268,19918.6542
312.8091,19893.9542
312.9915,19833.7083
313.1738,19800.0
313.356,19738.9375
313.5383,19689.9458
313.7206,19667.6917
313.9027,19633.3958
314.085,19608.7333
314.2672,19585.9375
314.4493,19559.4917
314.6314,19531.4875
314.8136,19525.3917
314.9957,19487.6958
315.1778,19436.3083
315.3598,19407.5292
315.5419,19386.4875
315.724,19364.6542
315.9059,19318.7333
316.088,19283.1917
316.2699,19286.1833
316.4519,19270.5458
316.6338,19219.3833
316.8157,19148.6458
316.9977,19116.0042
317.1795,19130.3208
317.3614,19127.5167
317.5432,19104.7542
317.7251,19053.6458
317.9069,18989.7333
318.0887,18951.9333
318.2704,18916.2833
318.4522,18896.9542
318.6339,18887.6875
318.8156,18910.575
318.9973,18890.5625
319.179,18882.5375
319.3607,18862.625
319.5423,18848.9708
319.7239,18824.0792
319.9055,18799.55
320.0871,18779.4958
320.2687,18746.9708
320.4502,18727.7708
320.6317,18684.9125
320.8132,18687.975
320.9947,18664.9375
321.1761,18635.0208
321.3576,18617.0667
321.5391,18600.8375
321.7205,18592.0042
321.9019,18561.6333
322.0832,18517.4167
322.2646,18468.1833
322.4459,18432.7667
322.6272,18399.4833
322.8085,18362.3333
322.9898,18331.3
323.1711,18299.7667
323.3523,18278.3875
323.5335,18253.6792
323.7147,18291.425
323.8959,18325.3708
324.0771,18324.5083
324.2582,18298.725
324.4393,18280.3
324.6204,18276.3208
324.8015,18254.6042
324.9826,18239.5
325.1637,18267.0333
325.3447,18257.075
325.5257,18240.5
325.7067,18235.4292
325.8877,18179.5083
326.0686,18145.2125
326.2496,18103.8458
326.4305,18058.2875
326.6114,18039.5208
326.7922,18041.8042
326.9731,18051.1417
327.1539,18029.5875
327.3347,18017.0083
327.5155,18017.0917
327.6963,18034.2792
327.8771,18020.2417
328.0578,17959.3417
328.2385,17881.2083
328.4193,17860.7458
328.5999,17833.1333
328.7806,17794.6125
328.9613,17809.1333
329.1419,17821.425
329.3225,17820.9042
329.5031,17781.7583
329.6837,17740.8917
329.8642,17713.0917
330.0447,17698.8
330.2252,17674.7167
330.4057,17612.5625
330.5862,17575.6125
330.7667,17541.8333
330.9471,17569.3208
331.1275,17579.0917
331.3079,17498.7625
331.4883,17450.4708
331.6687,17456.2208
331.849,17436.0167
332.0293,17403.4708
332.2096,17374.2792
332.3899,17356.7583
332.5702,17359.9833
332.7504,17376.275
332.9306,17362.1708
333.1108,17314.2625
333.291,17274.3
333.4712,17268.9083
333.6514,17249.2167
333.8315,17210.6625
334.0116,17208.4792
334.1917,17206.4583
334.3717,17204.3417
334.5518,17218.675
334.7318,17193.8
334.9119,17167.275
335.0918,17138.5708
335.2718,17144.4042
335.4518,17147.4333
335.6317,17133.225
335.8116,17117.5958
335.9915,17080.4833
336.1714,16987.2333
336.3513,16968.1167
336.5311,17000.2833
336.7109,17029.5792
336.8907,16975.7625
337.0705,16896.55
337.2502,16826.4542
337.43,16810.625
337.6097,16794.9333
337.7894,16794.2417
337.9691,16784.825
338.1488,16768.9792
338.3284,16779.5292
338.508,16794.8875
338.6877,16802.0542
338.8672,16781.8333
339.0468,16746.1875
339.2263,16710.4708
339.4059,16681.5458
339.5854,16717.0
339.7649,16725.2333
339.9443,16714.3875
340.1238,16724.1833
340.3032,16714.0042
340.4826,16689.5667
340.662,16642.4708
340.8414,16581.3708
341.0207,16584.2042
341.2001,16603.8125
341.3794,16592.6333
341.5587,16593.9458
341.738,16606.6083
341.9172,16567.1333
342.0965,16558.1708
342.2757,16506.7417
342.4549,16418.4
342.6341,16417.0
342.8132,16414.1625
342.9923,16444.0
343.1715,16502.3125
343.3506,16513.125
343.5296,16463.2583
343.7087,16405.7375
343.8878,16358.6708
344.0668,16322.8
344.2458,16269.1167
344.4248,16224.1333
344.6037,16223.7542
344.7827,16242.1042
344.9616,16233.4167
345.1405,16244.9083
345.3194,16256.3125
345.4982,16216.8083
345.6771,16196.5875
345.8559,16174.7125
346.0347,16152.1958
346.2135,16118.0625
346.3923,16123.0583
346.571,16140.4042
346.7498,16106.9083
346.9285,16121.3167
347.1071,16110.7125
347.2859,16054.4042
347.4645,16052.3458
347.6431,16045.5417
347.8217,16053.7042
348.0003,16083.8625
348.1789,16107.0167
348.3574,16020.7167
348.5359,15947.9125
348.7145,15913.7042
348.893,15927.7458
349.0714,15904.425
349.2499,15855.6417
349.4283,15808.4625
349.6068,15778.1292
349.7852,15751.0833
349.9635,15765.8042
350.1419,15791.9833
350.3202,15781.3042
350.4985,15747.2792
350.6768,15705.4792
350.8551,15679.3292
351.0334,15666.4125
351.2116,15618.6208
351.3898,15614.2417
351.568,15593.2333
351.7462,15613.5125
351.9243,15625.2917
352.1025,15582.5375
352.2806,15543.2
352.4587,15512.4333
352.6368,15466.4708
352.8148,15444.9958
352.9929,15447.5333
353.1709,15455.9083
353.3489,15442.5542
353.5268,15428.8333
353.7048,15410.1042
353.8828,15389.4292
354.0607,15371.0958
354.2386,15365.8917
354.4165,15338.9292
354.5943,15327.6625
354.7722,15323.3458
354.95,15335.8917
355.1278,15343.1208
355.3056,15300.4125
355.4833,15220.3417
355.6611,15156.625
355.8388,15117.0083
356.0165,15084.9
356.1942,15104.5375
356.3719,15157.4542
356.5495,15137.25
356.7271,15062.0125
356.9047,15057.4542
357.0823,15042.0625
357.2599,15036.5333
357.4374,15037.7
357.6149,15013.8125
357.7924,14970.2792
357.9699,14932.6
358.1474,14889.825
358.3248,14832.675
358.5023,14813.3708
358.6797,14762.6875
358.8571,14736.5542
359.0344,14749.9083
359.2118,14750.7958
359.3891,14744.7542
359.5664,14735.8333
359.7437,14742.0292
359.9209,14707.3292
360.0982,14670.5667
360.2754,14637.075
360.4526,14619.1625
360.6298,14609.3375
360.807,14596.3583
360.9841,14563.5875
361.1613,14517.8292
361.3383,14541.3917
361.5154,14556.1833
361.6925,14544.7375
361.8695,14503.625
362.0466,14430.7333
362.2236,14440.5292
362.4005,14440.6167
362.5775,14455.8167
362.7545,14429.9708
362.9314,14393.4792
363.1083,14365.7417
363.2852,14334.2667
363.462,14336.875
363.6389,14322.3208
363.8157,14326.5833
363.9925,14310.9208
364.1693,14299.6875
364.346,14269.2208
364.5228,14226.9917
364.6996,14227.4125
364.8762,14211.5458
365.0529,14217.9375
365.2296,14240.8
365.4062,14261.3875
365.5829,14274.8542
365.7595,14237.2333
365.9361,14232.8833
366.1126,14256.9042
366.2892,14246.9917
366.4657,14361.2292
366.6422,14543.9625
366.8186,14549.5917
366.9951,14562.0708
367.1716,14573.0708
367.348,14503.1417
367.5244,14523.0792
367.7008,14576.4958
367.8772,14598.0292
368.0535,14436.0625
368.2298,14277.9542
368.4061,14409.5708
368.5824,14423.2583
368.7586,14373.7458
368.9349,14463.1542
369.1111,14468.7458
369.2873,14351.3625
369.4635,14289.1833
369.6396,14349.7458
369.8158,14299.7917
369.9919,14223.4333
370.168,14204.0375
370.3441,14242.35
370.5202,14165.1875
370.6962,14020.4625
370.8722,13954.3125
371.0482,13953.5125
371.2242,14016.7542
371.4002,14122.4958
371.5761,14232.3958
371.752,14164.9125
371.9279,14094.4167
372.1038,14060.2917
372.2796,14022.3375
372.4555,13995.8333
372.6313,14098.8833
372.8071,14094.9125
372.9829,14016.2
373.1586,13990.8
373.3344,14010.4833
373.5101,13955.5667
373.6858,13905.7
373.8615,13885.3417
374.0371,13920.2375
374.2127,14030.3917
374.3884,14119.3667
374.564,14046.0333
374.7395,13954.9125
374.9151,13946.9042
375.0906,14049.3
375.2661,14285.6833
375.4416,14332.4833
375.6171,14331.1083
375.7925,14424.9042
375.968,14453.075
376.1434,14419.0708
376.3188,14269.3667
376.4941,14194.3917
376.6695,14226.4208
376.8448,14300.7792
377.0201,14379.7375
377.1954,14360.5125
377.3707,14363.8375
377.5459,14473.0
377.7212,14526.5875
377.8964,14781.1
378.0715,15120.1083
378.2467,15027.7292
378.4218,14866.4542
378.597,14947.6542
378.7721,14653.1458
378.9472,14647.6708
379.1222,14702.2417
379.2973,14865.25
379.4723,15263.1708
379.6473,15518.5958
379.8223,15419.1042
379.9972,14943.1292
380.1722,14747.4083
380.3471,14702.3375
380.522,14793.1958
380.6969,14732.2167
380.8717,14819.4292
381.0466,15022.2875
381.2214,14834.1667
381.3962,14714.7292
381.571,14571.9042
381.7457,14454.6417
381.9204,14505.1458
382.0952,14573.325
382.2699,14510.6583
382.4445,14833.4625
382.6192,15006.1625
382.7938,15148.0
382.9685,15469.2167
383.1431,15461.5542
383.3176,14986.2958
383.4922,14615.4125
383.6667,14585.15
383.8412,14645.6292
384.0157,14545.8833
384.1902,14512.1125
384.3646,14699.5083
384.5391,14840.6542
384.7134,14807.0042
384.8878,14899.3583
385.0622,15139.9208
385.2365,15314.1792
385.4109,14995.0042
385.5852,14678.5417
385.7594,14672.2958
385.9337,14751.3792
386.1079,14846.6167
386.2822,15033.3042
386.4564,15318.9375
386.6306,15218.9458
386.8047,14993.0833
386.9789,15205.2083
387.153,15273.9792
387.3271,15506.0625
387.5012,15798.8917
387.6752,15811.3917
387.8492,16216.45
388.0233,16353.2542
388.1972,15953.6375
388.3712,15839.15
388.5452,15894.2292
388.7191,15937.9292
388.893,16165.6208
389.0669,16557.4167
389.2408,16160.0125
389.4146,15470.7208
389.5884,15013.8458
389.7623,14767.6583
389.9361,14747.6833
390.1098,14806.575
390.2835,14979.0875
390.4573,15018.3042
390.631,14927.9625
390.8047,14999.8375
390.9784,15326.0042
391.152,15336.5958
391.3256,15251.8833
391.4992,15423.7125
391.6728,15418.8542
391.8464,15273.3042
392.0199,15516.7917
392.1934,15775.425
392.3669,15666.425
392.5403,16006.8833
392.7138,16070.8042
392.8873,16307.7833
393.0607,16538.2333
393.2341,16921.35
393.4074,17006.8292
393.5808,16704.6625
393.7542,15997.65
393.9274,15901.0125
394.1007,15947.1167
394.274,15904.0167
394.4472,16110.2667
394.6205,15947.7792
394.7937,16362.1917
394.9668,16862.0625
395.14,16940.9333
395.3131,16449.7083
395.4863,15913.875
395.6594,15688.4292
395.8325,15748.4625
396.0055,15591.3667
396.1786,15647.1
396.3516,15600.8
396.5246,15654.9042
396.6975,15462.8208
396.8705,15258.4333
397.0434,15605.0208
397.2163,15802.125
397.3892,15394.6333
397.5621,15536.6167
397.735,15926.0667
397.9077,16325.1542
398.0806,16845.8458
398.2534,16564.6833
398.4261,16453.9125
398.5989,16583.5208
398.7716,17270.3875
398.9443,17590.1708
399.117,17222.7958
399.2896,16756.8458
399.4623,16541.15
399.6349,16409.3125
399.8075,16311.6125
399.9801,15970.0583
400.1526,15899.05
400.3252,15828.6625
400.4977,15330.9583
400.6702,15135.1667
400.8427,15068.4458
401.0151,15201.8208
401.1875,15409.6583
401.36,15334.425
401.5323,15420.375
401.7047,15311.4708
401.877,15079.0125
402.0494,15022.3792
402.2216,15047.6792
402.394,15369.6042
402.5662,15443.6958
402.7385,15303.6917
402.9107,15294.4125
403.0829,15235.1958
403.2551,15267.3417
403.4272,15158.1208
403.5994,15058.8792
403.7715,15151.0
403.9436,15498.9458
404.1156,15505.7917
