Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-08 17:28:23.006856
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1906.9458
218.2508,1943.6958
218.442,1980.9875
218.6332,2024.5583
218.8244,2062.9417
219.0156,2106.725
219.2067,2150.85
219.3979,2197.6833
219.589,2243.2875
219.7801,2291.9458
219.9712,2341.0292
220.1623,2392.8625
220.3533,2446.1417
220.5444,2501.6917
220.7354,2557.4417
220.9264,2617.7208
221.1174,2676.6542
221.3083,2740.5792
221.4993,2798.3875
221.6902,2861.0958
221.8812,2929.7083
222.0721,2999.9125
222.263,3066.8292
222.4538,3140.2583
222.6447,3214.4542
222.8355,3288.0875
223.0264,3363.3875
223.2172,3437.9
223.408,3519.8958
223.5987,3598.6833
223.7895,3681.1458
223.9802,3765.5875
224.1709,3852.775
224.3616,3942.1583
224.5524,4032.325
224.743,4125.7958
224.9337,4214.6458
225.1243,4316.2458
225.315,4414.1833
225.5056,4508.2833
225.6962,4611.3958
225.8867,4713.1583
226.0773,4818.9042
226.2678,4921.2875
226.4584,5030.0625
226.6489,5141.0667
226.8394,5241.25
227.0298,5354.7042
227.2203,5473.9333
227.4108,5597.7708
227.6012,5716.6833
227.7916,5833.2708
227.982,5954.7292
228.1723,6072.0167
228.3627,6199.4292
228.5531,6318.225
228.7434,6441.9167
228.9337,6570.4083
229.124,6702.9833
229.3143,6836.4708
229.5045,6977.7958
229.6948,7122.2833
229.885,7266.9708
230.0752,7419.8833
230.2654,7562.1042
230.4556,7707.4958
230.6457,7847.7208
230.8358,7995.0542
231.026,8137.6042
231.2161,8280.4625
231.4062,8432.3833
231.5963,8574.7875
231.7863,8722.5792
231.9764,8885.7667
232.1664,9046.7083
232.3564,9214.4333
232.5464,9366.85
232.7364,9537.2083
232.9263,9692.3
233.1163,9860.45
233.3062,10029.5375
233.4961,10214.8167
233.686,10376.9875
233.8758,10533.0875
234.0657,10687.0708
234.2555,10858.4625
234.4454,11026.5958
234.6352,11197.4625
234.825,11360.575
235.0147,11522.8667
235.2045,11688.8708
235.3942,11852.8625
235.5839,12016.2333
235.7737,12177.8167
235.9633,12337.2375
236.153,12517.1583
236.3427,12690.3833
236.5323,12860.0417
236.7219,13016.2875
236.9115,13160.4167
237.1011,13313.5167
237.2907,13480.8458
237.4803,13649.5667
237.6698,13804.425
237.8593,13964.1708
238.0488,14121.85
238.2383,14289.2458
238.4278,14443.525
238.6172,14619.1042
238.8066,14777.2458
238.9961,14941.9583
239.1855,15110.0833
239.3748,15268.1375
239.5642,15411.3417
239.7536,15573.1125
239.9429,15722.9792
240.1322,15862.7625
240.3215,16009.7917
240.5108,16161.4083
240.7001,16316.2917
240.8893,16458.3417
241.0786,16604.8583
241.2677,16739.9583
241.457,16894.1917
241.6461,17004.45
241.8353,17122.7
242.0244,17248.0667
242.2136,17364.3
242.4027,17484.5667
242.5918,17595.325
242.7809,17714.1333
242.9699,17799.2417
243.159,17853.9167
243.348,17985.6292
243.537,18135.325
243.726,18269.9917
243.915,18387.05
244.1039,18490.6167
244.2929,18596.0125
244.4818,18633.3667
244.6707,18706.1458
244.8596,18842.7417
245.0485,18983.9542
245.2373,19125.7875
245.4262,19251.3708
245.615,19364.9667
245.8038,19459.2083
245.9926,19563.1792
246.1814,19684.7833
246.3701,19744.0875
246.5589,19730.0042
246.7476,19791.2958
246.9363,19937.025
247.1249,20063.5625
247.3136,20184.8667
247.5023,20299.0917
247.6909,20419.0167
247.8795,20522.4083
248.0681,20638.0708
248.2567,20740.6583
248.4453,20835.4792
248.6338,20936.1833
248.8224,21002.9875
249.0109,20995.4833
249.1994,20995.6708
249.3878,21120.2208
249.5763,21243.9208
249.7648,21351.2708
249.9532,21453.7667
250.1416,21558.8667
250.33,21688.325
250.5183,21795.2375
250.7067,21893.9167
250.8951,21972.4583
251.0834,22055.7708
251.2717,22124.4
251.46,22197.5292
251.6483,22270.825
251.8365,22335.9875
252.0247,22343.6667
252.213,22369.8125
252.4012,22442.6875
252.5894,22580.3667
252.7775,22659.6292
252.9657,22733.4208
253.1538,22828.4125
253.3419,22906.2708
253.53,22952.675
253.7181,23020.7875
253.9062,23099.6958
254.0942,23170.4042
254.2823,23212.3542
254.4703,23250.7375
254.6583,23304.7917
254.8463,23368.3333
255.0342,23398.1292
255.2222,23427.9583
255.4101,23454.4208
255.598,23444.4
255.7859,23473.4333
255.9738,23560.6875
256.1616,23654.9583
256.3495,23746.05
256.5373,23819.9792
256.7251,23930.0625
256.9129,23997.2208
257.1006,24063.2125
257.2884,24128.0125
257.4761,24212.6458
257.6638,24269.8417
257.8515,24296.3042
258.0392,24339.6333
258.2269,24367.8708
258.4146,24399.6042
258.6022,24443.2542
258.7898,24454.9333
258.9774,24472.0042
259.165,24517.8542
259.3525,24576.7083
259.5401,24593.4375
259.7276,24628.2
259.9151,24680.6167
260.1026,24714.1667
260.2901,24764.0708
260.4776,24805.3708
260.665,24895.5792
260.8524,24961.7792
261.0398,25039.8042
261.2272,25069.0708
261.4146,25076.2875
261.6019,25112.6625
261.7893,25167.5417
261.9766,25201.3833
262.1639,25240.8417
262.3512,25233.2625
262.5384,25238.1125
262.7257,25244.8958
262.9129,25260.0583
263.1001,25274.3333
263.2873,25317.5042
263.4745,25344.3167
263.6617,25310.2625
263.8488,25340.8458
264.0359,25352.675
264.2231,25358.7583
264.4101,25373.1208
264.5972,25394.9708
264.7842,25403.5917
264.9713,25413.6792
265.1583,25412.6792
265.3453,25431.7792
265.5323,25459.8
265.7193,25482.3458
265.9062,25516.9875
266.0931,25529.8042
266.2801,25527.8208
266.4669,25555.5417
266.6538,25581.175
266.8407,25606.2833
267.0276,25588.5
267.2143,25578.4417
267.4012,25590.5375
267.588,25550.475
267.7747,25541.7125
267.9615,25543.6833
268.1482,25526.3292
268.3349,25542.6792
268.5217,25539.5375
268.7083,25503.5083
268.895,25490.8042
269.0817,25504.7583
269.2682,25495.7333
269.4549,25464.9292
269.6415,25396.3542
269.8281,25381.025
270.0146,25395.0333
270.2012,25397.6917
270.3877,25413.5583
270.5742,25401.0
270.7607,25390.0375
270.9472,25382.3375
271.1336,25364.2167
271.32,25338.6
271.5065,25311.1958
271.6929,25297.4375
271.8792,25305.9417
272.0656,25298.1375
272.252,25293.2208
272.4383,25289.5125
272.6246,25268.2375
272.8109,25253.0458
272.9972,25281.4292
273.1835,25289.8875
273.3697,25303.0958
273.5559,25295.3583
273.7421,25293.7583
273.9283,25281.7917
274.1145,25263.0708
274.3007,25253.6875
274.4868,25262.5917
274.6729,25286.6292
274.859,25285.8833
275.0451,25271.9667
275.2311,25204.2458
275.4172,25209.8792
275.6032,25219.2833
275.7892,25239.5917
275.9752,25229.5375
276.1612,25240.25
276.3472,25201.0042
276.5331,25178.2458
276.719,25175.3333
276.9049,25166.6333
277.0908,25138.3667
277.2767,25122.0375
277.4625,25122.6458
277.6484,25097.1708
277.8342,25062.7083
278.02,25056.9292
278.2057,25062.9
278.3915,25087.3958
278.5772,25079.7125
278.763,25040.1208
278.9487,25055.9375
279.1343,25066.4208
279.32,25045.725
279.5057,25003.4167
279.6913,24933.4667
279.877,24902.1125
280.0625,24891.9708
280.2481,24844.9875
280.4337,24810.675
280.6192,24822.6292
280.8048,24836.7042
280.9903,24801.8792
281.1758,24756.8375
281.3612,24709.8667
281.5467,24688.5333
281.7321,24709.3792
281.9175,24707.2833
282.1029,24689.95
282.2884,24680.625
282.4737,24635.0792
282.6591,24591.6792
282.8444,24576.8042
283.0297,24566.5458
283.215,24552.75
283.4002,24536.8458
283.5855,24484.8625
283.7707,24405.0083
283.956,24366.9708
284.1412,24341.575
284.3264,24344.25
284.5115,24366.2875
284.6967,24361.7125
284.8818,24318.7833
285.0669,24266.3083
285.252,24252.2208
285.4371,24234.4042
285.6222,24193.2958
285.8072,24153.3
285.9922,24122.1333
286.1772,24119.8167
286.3622,24122.175
286.5472,24078.7708
286.7321,24032.75
286.9171,24045.2667
287.102,24034.2625
287.2869,24045.1667
287.4717,24062.2792
287.6566,24043.4667
287.8415,24025.2042
288.0263,23998.4375
288.2111,23936.0083
288.3959,23874.6458
288.5806,23861.9167
288.7654,23857.7708
288.9501,23896.5125
289.1348,23897.9417
289.3195,23876.3375
289.5042,23870.125
289.6889,23874.775
289.8735,23808.3292
290.0581,23778.95
290.2428,23723.6167
290.4273,23710.1417
290.6119,23720.4542
290.7965,23692.9167
290.981,23678.2542
291.1655,23658.8542
291.35,23585.4
291.5345,23532.1
291.719,23520.9208
291.9034,23522.075
292.0878,23547.6208
292.2722,23525.225
292.4566,23485.85
292.641,23484.8792
292.8253,23463.8208
293.0096,23423.7458
293.194,23419.3042
293.3783,23401.0708
293.5626,23395.4125
293.7468,23385.3833
293.9311,23375.8458
294.1153,23322.9
294.2995,23234.0625
294.4837,23168.7833
294.6678,23117.4708
294.852,23083.6917
295.0361,23077.625
295.2202,23072.9958
295.4043,23077.4458
295.5884,23051.7417
295.7725,23029.2583
295.9565,22996.4625
296.1405,22931.2792
296.3246,22894.65
296.5085,22920.3875
296.6925,22938.5667
296.8764,22914.0708
297.0603,22881.2958
297.2443,22844.6125
297.4282,22798.875
297.612,22743.5458
297.7959,22694.3292
297.9797,22663.7375
298.1635,22611.1375
298.3474,22634.7333
298.5311,22645.3958
298.7149,22590.4958
298.8987,22518.2917
299.0823,22483.5542
299.2661,22426.1708
299.4498,22342.5333
299.6334,22327.85
299.8171,22321.55
300.0007,22282.7833
300.1843,22266.3042
300.368,22233.9083
300.5515,22204.5458
300.7351,22169.2458
300.9186,22149.6875
301.1021,22100.3042
301.2857,22081.5917
301.4691,22059.3042
301.6526,22054.9167
301.8361,22004.3
302.0195,21957.6208
302.2029,21930.3125
302.3863,21911.1667
302.5697,21867.9208
302.753,21854.85
302.9364,21853.0708
303.1197,21856.5458
303.303,21827.7625
303.4863,21772.0625
303.6696,21688.9708
303.8528,21633.3375
304.036,21598.0833
304.2192,21589.8917
304.4024,21563.8792
304.5856,21510.3333
304.7688,21486.5958
304.9519,21470.0625
305.135,21438.5125
305.3181,21402.1958
305.5012,21376.55
305.6842,21357.8
305.8673,21327.6125
306.0504,21278.6458
306.2333,21209.7875
306.4163,21185.8292
306.5993,21145.9375
306.7822,21127.1542
306.9652,21102.9417
307.1481,21056.6542
307.331,21017.2917
307.5139,20976.5042
307.6967,20931.5542
307.8796,20881.5417
308.0624,20854.2917
308.2452,20805.4708
308.428,20766.3792
308.6107,20747.9167
308.7935,20708.4167
308.9762,20672.2208
309.1589,20645.3583
309.3416,20608.0167
309.5243,20568.8542
309.7069,20534.725
309.8896,20491.9208
310.0721,20458.1875
310.2548,20430.0292
310.4373,20395.525
310.6199,20391.5167
310.8024,20359.3792
310.985,20330.8917
311.1674,20275.7417
311.3499,20216.7417
311.5324,20196.9083
311.7148,20198.65
311.8973,20145.05
312.0797,20111.7417
312.2621,20095.075
312.4445,20068.85
312.6268,20026.5333
312.8091,20003.4417
312.9915,19941.4625
313.1738,19901.8
313.356,19846.0792
313.5383,19792.3458
313.7206,19769.8958
313.9027,19731.0833
314.085,19705.6708
314.2672,19681.4208
314.4493,19657.1375
314.6314,19640.6167
314.8136,19629.0708
314.9957,19582.0917
315.1778,19531.2583
315.3598,19505.3
315.5419,19485.45
315.724,19462.0042
315.9059,19424.8917
316.088,19388.1458
316.2699,19390.7083
316.4519,19373.0625
316.6338,19318.4417
316.8157,19249.1167
316.9977,19218.2417
317.1795,19215.7958
317.3614,19214.1333
317.5432,19189.2917
317.7251,19140.25
317.9069,19079.7792
318.0887,19047.4083
318.2704,19021.4875
318.4522,18996.9458
318.6339,18983.2625
318.8156,18998.3583
318.9973,18976.0833
319.179,18973.8375
319.3607,18957.8208
319.5423,18945.1125
319.7239,18917.9917
319.9055,18889.7042
320.0871,18868.0625
320.2687,18834.3167
320.4502,18809.3958
320.6317,18767.8083
320.8132,18775.2667
320.9947,18754.2917
321.1761,18731.2292
321.3576,18712.1583
321.5391,18695.2375
321.7205,18690.5083
321.9019,18657.8542
322.0832,18605.2833
322.2646,18554.8167
322.4459,18526.7292
322.6272,18488.9792
322.8085,18458.1083
322.9898,18429.1292
323.1711,18399.0833
323.3523,18371.0458
323.5335,18347.5042
323.7147,18390.3667
323.8959,18419.7125
324.0771,18414.4708
324.2582,18391.1292
324.4393,18363.7125
324.6204,18359.1958
324.8015,18339.2625
324.9826,18333.0542
325.1637,18362.3
325.3447,18347.0875
325.5257,18330.6875
325.7067,18319.7625
325.8877,18258.8083
326.0686,18223.55
326.2496,18182.0917
326.4305,18136.5083
326.6114,18118.5208
326.7922,18121.4708
326.9731,18129.0583
327.1539,18113.2583
327.3347,18099.0833
327.5155,18094.4542
327.6963,18117.9958
327.8771,18107.1833
328.0578,18044.3708
328.2385,17967.2667
328.4193,17943.1708
328.5999,17920.6042
328.7806,17884.8875
328.9613,17898.1958
329.1419,17905.7708
329.3225,17899.05
329.5031,17861.0958
329.6837,17814.325
329.8642,17787.2875
330.0447,17772.075
330.2252,17744.8042
330.4057,17689.15
330.5862,17653.625
330.7667,17627.2958
330.9471,17646.625
331.1275,17653.4417
331.3079,17577.9708
331.4883,17527.2375
331.6687,17533.3208
331.849,17516.7875
332.0293,17484.875
332.2096,17452.4625
332.3899,17436.6
332.5702,17440.325
332.7504,17457.275
332.9306,17442.5583
333.1108,17398.45
333.291,17354.6
333.4712,17347.5208
333.6514,17339.55
333.8315,17301.35
334.0116,17289.2208
334.1917,17288.825
334.3717,17287.5417
334.5518,17295.0333
334.7318,17270.1083
334.9119,17246.9875
335.0918,17225.7875
335.2718,17225.2667
335.4518,17228.4875
335.6317,17209.9167
335.8116,17193.8833
335.9915,17163.5292
336.1714,17090.9167
336.3513,17061.75
336.5311,17087.425
336.7109,17107.15
336.8907,17065.5125
337.0705,16988.6333
337.2502,16927.3917
337.43,16901.1792
337.6097,16880.0042
337.7894,16874.8
337.9691,16869.7375
338.1488,16857.3
338.3284,16865.1
338.508,16878.9917
338.6877,16882.475
338.8672,16865.0583
339.0468,16826.55
339.2263,16798.2208
339.4059,16769.75
339.5854,16801.7833
339.7649,16810.4875
339.9443,16789.4625
340.1238,16797.3792
340.3032,16790.475
340.4826,16766.2958
340.662,16720.675
340.8414,16665.8542
341.0207,16667.9208
341.2001,16684.3
341.3794,16679.2375
341.5587,16685.7083
341.738,16695.3375
341.9172,16658.025
342.0965,16643.0333
342.2757,16590.0042
342.4549,16498.8292
342.6341,16505.2333
342.8132,16498.6417
342.9923,16524.4583
343.1715,16576.5542
343.3506,16594.3292
343.5296,16545.4292
343.7087,16482.3708
343.8878,16439.3208
344.0668,16412.7208
344.2458,16368.9708
344.4248,16322.2667
344.6037,16320.2708
344.7827,16335.6667
344.9616,16322.9792
345.1405,16327.55
345.3194,16339.8458
345.4982,16300.6958
345.6771,16277.3208
345.8559,16259.0958
346.0347,16240.2917
346.2135,16208.6
346.3923,16214.0917
346.571,16222.6375
346.7498,16193.6333
346.9285,16202.7583
347.1071,16194.05
347.2859,16137.775
347.4645,16141.1458
347.6431,16139.3542
347.8217,16150.225
348.0003,16173.8833
348.1789,16192.0792
348.3574,16100.3375
348.5359,16038.4167
348.7145,16004.4958
348.893,16011.675
349.0714,15997.5792
349.2499,15950.1458
349.4283,15903.775
349.6068,15864.1667
349.7852,15845.1125
349.9635,15854.125
350.1419,15879.8
350.3202,15862.6708
350.4985,15828.6292
350.6768,15787.1125
350.8551,15759.3583
351.0334,15747.575
351.2116,15703.1167
351.3898,15703.8292
351.568,15688.3375
351.7462,15698.4917
351.9243,15703.7208
352.1025,15668.2125
352.2806,15629.3625
352.4587,15604.0958
352.6368,15562.9875
352.8148,15542.075
352.9929,15531.4417
353.1709,15543.2333
353.3489,15529.7125
353.5268,15507.5708
353.7048,15488.9833
353.8828,15468.05
354.0607,15449.4875
354.2386,15446.2875
354.4165,15421.5208
354.5943,15407.7083
354.7722,15396.6208
354.95,15410.6292
355.1278,15414.5917
355.3056,15375.3625
355.4833,15302.0542
355.6611,15239.2375
355.8388,15201.3417
356.0165,15169.1542
356.1942,15185.5583
356.3719,15238.0167
356.5495,15220.8125
356.7271,15156.3833
356.9047,15154.1542
357.0823,15147.8667
357.2599,15134.1542
357.4374,15129.5958
357.6149,15105.15
357.7924,15056.9875
357.9699,15022.8583
358.1474,14990.65
358.3248,14932.1833
358.5023,14912.0333
358.6797,14867.5417
358.8571,14843.0917
359.0344,14852.5125
359.2118,14843.3292
359.3891,14830.5542
359.5664,14821.6708
359.7437,14821.2417
359.9209,14780.2083
360.0982,14742.9125
360.2754,14713.0042
360.4526,14701.55
360.6298,14697.1375
360.807,14684.3083
360.9841,14656.6417
361.1613,14611.6542
361.3383,14633.1208
361.5154,14644.3375
361.6925,14631.7542
361.8695,14594.525
362.0466,14528.4292
362.2236,14536.5458
362.4005,14525.5333
362.5775,14538.6958
362.7545,14505.7625
362.9314,14463.425
363.1083,14443.3375
363.2852,14424.0083
363.462,14429.3875
363.6389,14411.675
363.8157,14413.4833
363.9925,14394.1792
364.1693,14377.7875
364.346,14346.6125
364.5228,14314.3417
364.6996,14313.8417
364.8762,14301.2792
365.0529,14310.2833
365.2296,14328.175
365.4062,14341.1917
365.5829,14349.0875
365.7595,14311.3292
365.9361,14306.5667
366.1126,14326.4333
366.2892,14319.3583
366.4657,14436.55
366.6422,14625.8083
366.8186,14628.2875
366.9951,14650.8208
367.1716,14658.2417
367.348,14578.8
367.5244,14595.1958
367.7008,14657.7167
367.8772,14683.9583
368.0535,14529.0958
368.2298,14365.3958
368.4061,14495.8583
368.5824,14508.9208
368.7586,14462.4875
368.9349,14553.8292
369.1111,14559.75
369.2873,14432.4583
369.4635,14361.8125
369.6396,14425.6458
369.8158,14375.35
369.9919,14296.3708
370.168,14276.1333
370.3441,14318.425
370.5202,14246.8167
370.6962,14110.9458
370.8722,14046.8208
371.0482,14041.2333
371.2242,14099.3708
371.4002,14200.325
371.5761,14304.9125
371.752,14236.4917
371.9279,14171.5875
372.1038,14152.25
372.2796,14122.3333
372.4555,14083.7917
372.6313,14180.3292
372.8071,14175.5125
372.9829,14094.6083
373.1586,14069.0583
373.3344,14095.0583
373.5101,14054.7792
373.6858,14007.6875
373.8615,13989.5792
374.0371,14010.0958
374.2127,14115.5958
374.3884,14207.8542
374.564,14141.6417
374.7395,14053.3667
374.9151,14043.575
375.0906,14146.5458
375.2661,14380.7083
375.4416,14418.525
375.6171,14406.3167
375.7925,14501.2333
375.968,14544.325
376.1434,14509.3792
376.3188,14356.625
376.4941,14279.3542
376.6695,14311.45
376.8448,14386.0083
377.0201,14468.4667
377.1954,14446.9667
377.3707,14443.8417
377.5459,14548.5
377.7212,14600.3167
377.8964,14858.6833
378.0715,15199.9667
378.2467,15106.325
378.4218,14935.2708
378.597,15023.0375
378.7721,14732.2833
378.9472,14729.6167
379.1222,14782.0125
379.2973,14950.2083
379.4723,15353.375
379.6473,15620.5792
379.8223,15527.8292
379.9972,15052.1833
380.1722,14836.4833
380.3471,14788.45
380.522,14873.4625
380.6969,14810.2917
380.8717,14896.5833
381.0466,15106.5375
381.2214,14916.375
381.3962,14794.8833
381.571,14662.875
381.7457,14552.2958
381.9204,14591.0
382.0952,14677.6667
382.2699,14613.7958
382.4445,14932.2375
382.6192,15115.8708
382.7938,15261.5333
382.9685,15582.325
383.1431,15580.7708
383.3176,15099.4583
383.4922,14723.6167
383.6667,14689.4833
383.8412,14752.9583
384.0157,14655.1958
384.1902,14617.6167
384.3646,14800.9792
384.5391,14937.4708
384.7134,14903.9875
384.8878,14987.6667
385.0622,15229.8333
385.2365,15414.75
385.4109,15096.5333
385.5852,14765.8625
385.7594,14761.5958
385.9337,14850.8042
386.1079,14955.8458
386.2822,15136.9917
386.4564,15421.9792
386.6306,15324.7917
386.8047,15086.2417
386.9789,15297.9792
387.153,15384.0958
387.3271,15615.35
387.5012,15913.8375
387.6752,15915.075
387.8492,16319.5417
388.0233,16476.0875
388.1972,16067.45
388.3712,15942.6583
388.5452,16002.3958
388.7191,16049.7708
388.893,16276.2917
389.0669,16678.1083
389.2408,16283.4208
389.4146,15573.475
389.5884,15100.1167
389.7623,14858.2667
389.9361,14834.1542
390.1098,14895.3292
390.2835,15064.7833
390.4573,15113.1
390.631,15024.3667
390.8047,15089.5792
390.9784,15420.9458
391.152,15437.6208
391.3256,15340.9458
391.4992,15512.6167
391.6728,15512.0125
391.8464,15368.175
392.0199,15602.7292
392.1934,15877.6625
392.3669,15770.9542
392.5403,16108.5542
392.7138,16176.9417
392.8873,16426.1292
393.0607,16660.4625
393.2341,17055.6417
393.4074,17156.225
393.5808,16856.725
393.7542,16137.2375
393.9274,16019.775
394.1007,16072.8042
394.274,16021.0958
394.4472,16234.0708
394.6205,16066.3167
394.7937,16470.825
394.9668,16971.4375
395.14,17068.0208
395.3131,16568.35
395.4863,16013.1208
395.6594,15779.7708
395.8325,15851.125
396.0055,15693.3167
396.1786,15746.7583
396.3516,15713.8208
396.5246,15773.7208
396.6975,15585.4583
396.8705,15381.9958
397.0434,15726.3833
397.2163,15946.1125
397.3892,15522.8208
397.5621,15647.3
397.735,16045.275
397.9077,16444.3583
398.0806,16960.3417
398.2534,16689.6667
398.4261,16564.3875
398.5989,16701.55
398.7716,17388.275
398.9443,17727.1167
399.117,17348.9292
399.2896,16868.6
399.4623,16646.95
399.6349,16521.675
399.8075,16429.4875
399.9801,16082.2625
400.1526,15998.7125
400.3252,15935.6917
400.4977,15436.4667
400.6702,15236.875
400.8427,15169.5542
401.0151,15303.9667
401.1875,15518.7167
401.36,15440.9375
401.5323,15524.6667
401.7047,15418.0583
401.877,15181.9625
402.0494,15125.0292
402.2216,15152.3333
402.394,15474.1708
402.5662,15557.4458
402.7385,15407.5125
402.9107,15397.0333
403.0829,15339.7292
403.2551,15379.6875
403.4272,15274.5083
403.5994,15170.175
403.7715,15259.5167
403.9436,15613.75
404.1156,15625.325
