Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-08 04:49:19.055849
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1796.6458
218.2508,1831.3
218.442,1867.7042
218.6332,1905.5833
218.8244,1944.2417
219.0156,1981.5375
219.2067,2024.6625
219.3979,2066.5833
219.589,2112.4542
219.7801,2157.4667
219.9712,2206.05
220.1623,2251.775
220.3533,2303.4625
220.5444,2354.9458
220.7354,2409.0083
220.9264,2462.9167
221.1174,2520.6917
221.3083,2580.5875
221.4993,2635.05
221.6902,2695.4625
221.8812,2758.9833
222.0721,2824.1833
222.263,2888.9042
222.4538,2958.3083
222.6447,3025.6208
222.8355,3098.6417
223.0264,3167.9208
223.2172,3239.6125
223.408,3317.4708
223.5987,3393.0667
223.7895,3468.9083
223.9802,3550.6083
224.1709,3633.8792
224.3616,3716.8042
224.5524,3803.3333
224.743,3889.7833
224.9337,3974.3375
225.1243,4071.9708
225.315,4165.6042
225.5056,4253.5458
225.6962,4352.25
225.8867,4448.9667
226.0773,4546.6583
226.2678,4647.7583
226.4584,4750.0583
226.6489,4854.6125
226.8394,4951.9375
227.0298,5059.1917
227.2203,5171.9333
227.4108,5291.8333
227.6012,5404.0
227.7916,5514.4958
227.982,5628.2625
228.1723,5743.85
228.3627,5860.8792
228.5531,5978.6583
228.7434,6094.7125
228.9337,6217.0583
229.124,6342.5667
229.3143,6471.6833
229.5045,6608.175
229.6948,6742.6208
229.885,6881.2417
230.0752,7021.3625
230.2654,7160.1
230.4556,7299.4167
230.6457,7436.3708
230.8358,7573.4542
231.026,7712.4042
231.2161,7849.175
231.4062,7994.75
231.5963,8129.4583
231.7863,8274.7625
231.9764,8427.8667
232.1664,8581.7417
232.3564,8740.1333
232.5464,8891.7
232.7364,9048.3583
232.9263,9197.675
233.1163,9358.5333
233.3062,9523.3917
233.4961,9698.3458
233.686,9856.2958
233.8758,10001.0333
234.0657,10149.1583
234.2555,10317.9375
234.4454,10480.8
234.6352,10642.0333
234.825,10800.25
235.0147,10952.475
235.2045,11109.4583
235.3942,11266.1125
235.5839,11424.8125
235.7737,11579.3458
235.9633,11732.4292
236.153,11904.325
236.3427,12072.2583
236.5323,12229.6583
236.7219,12379.1125
236.9115,12515.6792
237.1011,12664.0458
237.2907,12826.0708
237.4803,12986.5
237.6698,13133.8375
237.8593,13292.5375
238.0488,13443.2125
238.2383,13598.4083
238.4278,13747.575
238.6172,13915.6125
238.8066,14073.0542
238.9961,14228.4875
239.1855,14386.3208
239.3748,14538.9292
239.5642,14681.2792
239.7536,14834.6667
239.9429,14983.7583
240.1322,15109.0083
240.3215,15254.4667
240.5108,15399.9
240.7001,15546.0292
240.8893,15693.0375
241.0786,15824.2333
241.2677,15951.9917
241.457,16107.4458
241.6461,16210.7542
241.8353,16329.7542
242.0244,16442.275
242.2136,16555.7292
242.4027,16671.9083
242.5918,16778.7083
242.7809,16897.1208
242.9699,16975.8958
243.159,17028.4083
243.348,17157.2333
243.537,17304.6
243.726,17433.1958
243.915,17551.4125
244.1039,17651.05
244.2929,17750.6583
244.4818,17777.5292
244.6707,17848.5667
244.8596,17983.1375
245.0485,18118.7042
245.2373,18256.0042
245.4262,18384.5708
245.615,18494.8542
245.8038,18588.1875
245.9926,18686.2917
246.1814,18806.8
246.3701,18857.1
246.5589,18837.9292
246.7476,18898.4792
246.9363,19036.6292
247.1249,19164.9125
247.3136,19283.4875
247.5023,19395.9917
247.6909,19510.9208
247.8795,19611.6208
248.0681,19723.6333
248.2567,19818.4958
248.4453,19907.5583
248.6338,20004.6083
248.8224,20075.8417
249.0109,20062.1
249.1994,20066.2542
249.3878,20181.6083
249.5763,20300.1958
249.7648,20408.1833
249.9532,20510.4792
250.1416,20611.825
250.33,20732.9833
250.5183,20840.6958
250.7067,20922.3625
250.8951,21004.0333
251.0834,21073.05
251.2717,21141.3375
251.46,21214.9417
251.6483,21294.7792
251.8365,21348.275
252.0247,21358.5125
252.213,21380.175
252.4012,21449.4458
252.5894,21573.5625
252.7775,21657.0333
252.9657,21727.35
253.1538,21820.25
253.3419,21895.4292
253.53,21946.7333
253.7181,22013.1792
253.9062,22087.2042
254.0942,22156.425
254.2823,22190.8958
254.4703,22227.8583
254.6583,22268.7292
254.8463,22332.5125
255.0342,22360.4833
255.2222,22395.1292
255.4101,22419.1417
255.598,22404.3958
255.7859,22425.6833
255.9738,22519.275
256.1616,22602.0333
256.3495,22690.9708
256.5373,22761.2375
256.7251,22864.8583
256.9129,22925.4042
257.1006,22978.3833
257.2884,23051.55
257.4761,23130.8875
257.6638,23181.6917
257.8515,23211.5042
258.0392,23249.7458
258.2269,23276.8792
258.4146,23303.6958
258.6022,23353.4667
258.7898,23364.9792
258.9774,23381.75
259.165,23424.4292
259.3525,23471.9333
259.5401,23478.1833
259.7276,23507.0083
259.9151,23547.5167
260.1026,23584.1708
260.2901,23629.5125
260.4776,23681.8625
260.665,23763.4333
260.8524,23832.975
261.0398,23899.2792
261.2272,23928.9792
261.4146,23929.4083
261.6019,23962.2792
261.7893,24002.1667
261.9766,24038.8583
262.1639,24077.1458
262.3512,24068.1875
262.5384,24069.0833
262.7257,24073.125
262.9129,24083.2667
263.1001,24088.7583
263.2873,24124.0875
263.4745,24145.6125
263.6617,24107.8375
263.8488,24136.0625
264.0359,24151.675
264.2231,24161.725
264.4101,24172.5708
264.5972,24189.5792
264.7842,24203.6667
264.9713,24206.6375
265.1583,24200.1125
265.3453,24216.225
265.5323,24238.7792
265.7193,24261.8292
265.9062,24291.4875
266.0931,24299.6167
266.2801,24292.4
266.4669,24318.4833
266.6538,24335.675
266.8407,24353.675
267.0276,24332.3042
267.2143,24311.4917
267.4012,24327.0417
267.588,24287.9042
267.7747,24286.5583
267.9615,24281.7083
268.1482,24266.9958
268.3349,24267.6583
268.5217,24264.5417
268.7083,24224.3667
268.895,24209.5417
269.0817,24216.7458
269.2682,24209.0625
269.4549,24171.525
269.6415,24114.7542
269.8281,24101.2792
270.0146,24113.3833
270.2012,24115.7875
270.3877,24118.6542
270.5742,24100.6667
270.7607,24092.0667
270.9472,24079.0042
271.1336,24058.0083
271.32,24030.1042
271.5065,24002.7333
271.6929,23988.9375
271.8792,23999.6083
272.0656,23982.9
272.252,23976.8833
272.4383,23974.2792
272.6246,23952.9292
272.8109,23930.7958
272.9972,23953.0458
273.1835,23960.4583
273.3697,23966.825
273.5559,23959.7167
273.7421,23947.8
273.9283,23933.7042
274.1145,23915.2458
274.3007,23901.5042
274.4868,23902.9375
274.6729,23918.5333
274.859,23920.2708
275.0451,23909.1917
275.2311,23836.4958
275.4172,23839.8167
275.6032,23846.0
275.7892,23860.075
275.9752,23849.925
276.1612,23853.5458
276.3472,23818.1458
276.5331,23793.6208
276.719,23779.9667
276.9049,23773.7083
277.0908,23740.7333
277.2767,23732.125
277.4625,23720.8042
277.6484,23701.3083
277.8342,23663.5583
278.02,23644.825
278.2057,23654.6333
278.3915,23674.9875
278.5772,23658.4875
278.763,23621.5875
278.9487,23634.5667
279.1343,23642.7583
279.32,23618.8125
279.5057,23575.2292
279.6913,23509.5042
279.877,23478.3208
280.0625,23461.1375
280.2481,23418.5833
280.4337,23378.0917
280.6192,23390.15
280.8048,23405.0833
280.9903,23365.7417
281.1758,23327.225
281.3612,23280.8167
281.5467,23250.9792
281.7321,23267.3
281.9175,23262.3875
282.1029,23244.4708
282.2884,23233.9
282.4737,23188.8375
282.6591,23145.0083
282.8444,23137.0208
283.0297,23118.8333
283.215,23109.7958
283.4002,23086.9292
283.5855,23038.3
283.7707,22966.725
283.956,22929.3708
284.1412,22899.0292
284.3264,22900.8083
284.5115,22916.6583
284.6967,22913.2
284.8818,22875.6958
285.0669,22820.7042
285.252,22807.0458
285.4371,22794.4833
285.6222,22748.7417
285.8072,22712.6917
285.9922,22679.4833
286.1772,22678.8833
286.3622,22678.4583
286.5472,22633.6875
286.7321,22586.2208
286.9171,22596.5333
287.102,22584.7875
287.2869,22593.5417
287.4717,22611.3792
287.6566,22594.3917
287.8415,22577.725
288.0263,22551.7042
288.2111,22489.3542
288.3959,22432.5458
288.5806,22419.4875
288.7654,22414.625
288.9501,22446.4792
289.1348,22439.3458
289.3195,22426.1417
289.5042,22421.1875
289.6889,22425.5667
289.8735,22365.2
290.0581,22334.4667
290.2428,22279.0917
290.4273,22268.15
290.6119,22277.3583
290.7965,22252.5875
290.981,22235.625
291.1655,22218.7625
291.35,22145.4333
291.5345,22095.7042
291.719,22084.0292
291.9034,22080.4917
292.0878,22100.4583
292.2722,22080.4292
292.4566,22046.2125
292.641,22036.175
292.8253,22020.6375
293.0096,21991.6708
293.194,21984.1083
293.3783,21969.5333
293.5626,21964.1042
293.7468,21950.7667
293.9311,21940.6958
294.1153,21887.8542
294.2995,21802.6167
294.4837,21740.65
294.6678,21698.3292
294.852,21665.9333
295.0361,21661.6708
295.2202,21655.0042
295.4043,21658.5542
295.5884,21629.9708
295.7725,21610.5583
295.9565,21574.3333
296.1405,21518.85
296.3246,21484.7375
296.5085,21503.0333
296.6925,21520.4
296.8764,21496.3333
297.0603,21463.7
297.2443,21430.5417
297.4282,21389.3208
297.612,21339.6792
297.7959,21294.8542
297.9797,21261.4625
298.1635,21216.1833
298.3474,21230.7958
298.5311,21245.025
298.7149,21188.6208
298.8987,21125.9083
299.0823,21088.425
299.2661,21035.1875
299.4498,20959.4
299.6334,20945.0625
299.8171,20929.5208
300.0007,20904.6583
300.1843,20882.5208
300.368,20855.2625
300.5515,20825.0417
300.7351,20801.5333
300.9186,20776.1042
301.1021,20733.9708
301.2857,20712.8583
301.4691,20693.575
301.6526,20690.225
301.8361,20639.2708
302.0195,20597.975
302.2029,20571.6708
302.3863,20549.4583
302.5697,20506.5625
302.753,20492.8333
302.9364,20492.8167
303.1197,20493.775
303.303,20466.9167
303.4863,20415.3917
303.6696,20339.2708
303.8528,20283.9792
304.036,20252.3125
304.2192,20243.0667
304.4024,20219.7542
304.5856,20172.9292
304.7688,20145.4917
304.9519,20134.5542
305.135,20099.6042
305.3181,20066.3917
305.5012,20033.9917
305.6842,20026.575
305.8673,19997.9458
306.0504,19956.225
306.2333,19887.5667
306.4163,19865.225
306.5993,19833.0833
306.7822,19812.125
306.9652,19789.15
307.1481,19746.8042
307.331,19705.9625
307.5139,19667.1292
307.6967,19616.9875
307.8796,19579.6917
308.0624,19547.8083
308.2452,19505.1667
308.428,19466.7333
308.6107,19443.9875
308.7935,19404.1375
308.9762,19377.1625
309.1589,19350.5583
309.3416,19317.6375
309.5243,19279.775
309.7069,19247.6333
309.8896,19209.0083
310.0721,19175.9792
310.2548,19146.3875
310.4373,19119.025
310.6199,19108.1208
310.8024,19069.3292
310.985,19046.6458
311.1674,18998.2708
311.3499,18939.5875
311.5324,18923.4958
311.7148,18923.0042
311.8973,18877.6333
312.0797,18839.1958
312.2621,18825.2542
312.4445,18798.8458
312.6268,18755.675
312.8091,18731.4625
312.9915,18673.5083
313.1738,18633.7083
313.356,18583.4958
313.5383,18543.8917
313.7206,18517.9792
313.9027,18481.1458
314.085,18452.5458
314.2672,18426.6708
314.4493,18410.1583
314.6314,18399.5125
314.8136,18382.0542
314.9957,18335.2208
315.1778,18284.9
315.3598,18262.2833
315.5419,18245.375
315.724,18230.2833
315.9059,18196.0667
316.088,18163.9833
316.2699,18164.5875
316.4519,18135.375
316.6338,18088.1083
316.8157,18013.1042
316.9977,17984.6625
317.1795,17980.2917
317.3614,17973.625
317.5432,17949.4958
317.7251,17908.9667
317.9069,17849.0583
318.0887,17828.0125
318.2704,17801.1958
318.4522,17782.25
318.6339,17762.775
318.8156,17776.0125
318.9973,17742.125
319.179,17735.7958
319.3607,17730.8125
319.5423,17722.625
319.7239,17690.35
319.9055,17659.525
320.0871,17633.7417
320.2687,17604.6208
320.4502,17577.7667
320.6317,17535.125
320.8132,17531.75
320.9947,17516.3083
321.1761,17503.5958
321.3576,17492.3042
321.5391,17477.0292
321.7205,17464.2292
321.9019,17426.875
322.0832,17375.3375
322.2646,17333.0083
322.4459,17307.1042
322.6272,17271.9542
322.8085,17247.8958
322.9898,17229.3375
323.1711,17190.7208
323.3523,17156.0833
323.5335,17132.1875
323.7147,17169.525
323.8959,17191.0458
324.0771,17178.5042
324.2582,17154.3
324.4393,17130.45
324.6204,17123.1542
324.8015,17104.3542
324.9826,17106.8042
325.1637,17133.3667
325.3447,17111.9
325.5257,17094.8167
325.7067,17069.1958
325.8877,17013.8125
326.0686,16975.425
326.2496,16935.0042
326.4305,16894.3458
326.6114,16877.8125
326.7922,16872.4583
326.9731,16871.9083
327.1539,16861.5667
327.3347,16855.825
327.5155,16851.9542
327.6963,16868.0125
327.8771,16865.3083
328.0578,16812.15
328.2385,16739.9417
328.4193,16714.7208
328.5999,16691.7833
328.7806,16661.2708
328.9613,16667.2792
329.1419,16651.0083
329.3225,16639.9875
329.5031,16599.3875
329.6837,16556.2167
329.8642,16529.8792
330.0447,16508.8333
330.2252,16483.7625
330.4057,16446.2917
330.5862,16422.7333
330.7667,16406.9042
330.9471,16425.7042
331.1275,16432.8875
331.3079,16357.275
331.4883,16319.7083
331.6687,16326.9083
331.849,16299.8333
332.0293,16264.55
332.2096,16235.5417
332.3899,16233.15
332.5702,16226.1792
332.7504,16229.1542
332.9306,16224.8458
333.1108,16185.8875
333.291,16142.725
333.4712,16136.0792
333.6514,16141.6417
333.8315,16116.5083
334.0116,16097.6708
334.1917,16091.6292
334.3717,16091.8125
334.5518,16086.8417
334.7318,16059.3
334.9119,16037.6042
335.0918,16030.4
335.2718,16017.5125
335.4518,16013.95
335.6317,15991.4333
335.8116,15980.2542
335.9915,15972.9458
336.1714,15933.1958
336.3513,15907.5458
336.5311,15904.875
336.7109,15915.3625
336.8907,15886.5333
337.0705,15831.2917
337.2502,15771.2125
337.43,15753.0125
337.6097,15708.3917
337.7894,15686.9125
337.9691,15688.1667
338.1488,15693.3917
338.3284,15689.8792
338.508,15700.1708
338.6877,15694.4833
338.8672,15674.975
339.0468,15638.1792
339.2263,15612.3208
339.4059,15607.4042
339.5854,15634.4417
339.7649,15624.2083
339.9443,15589.7875
340.1238,15590.8917
340.3032,15586.1125
340.4826,15573.7625
340.662,15537.6583
340.8414,15491.7875
341.0207,15493.9208
341.2001,15501.625
341.3794,15496.0375
341.5587,15518.2458
341.738,15525.3583
341.9172,15475.0833
342.0965,15450.5042
342.2757,15401.2542
342.4549,15335.4625
342.6341,15335.9208
342.8132,15329.3333
342.9923,15347.6458
343.1715,15385.1375
343.3506,15413.05
343.5296,15368.7708
343.7087,15303.2333
343.8878,15275.2458
344.0668,15262.6375
344.2458,15250.4792
344.4248,15215.2917
344.6037,15197.3
344.7827,15198.9417
344.9616,15172.9583
345.1405,15162.7042
345.3194,15176.35
345.4982,15141.4875
345.6771,15110.0833
345.8559,15106.25
346.0347,15100.225
346.2135,15080.6333
346.3923,15067.6042
346.571,15070.375
346.7498,15041.3167
346.9285,15038.4667
347.1071,15016.6083
347.2859,14971.2375
347.4645,14992.4667
347.6431,15006.5208
347.8217,15023.3417
348.0003,15023.9083
348.1789,15031.7208
348.3574,14951.5042
348.5359,14899.1083
348.7145,14857.4583
348.893,14857.5375
349.0714,14855.2333
349.2499,14823.6625
349.4283,14778.525
349.6068,14738.6625
349.7852,14722.3125
349.9635,14720.6958
350.1419,14718.3375
350.3202,14693.2542
350.4985,14650.3583
350.6768,14625.5208
350.8551,14609.7792
351.0334,14596.0833
351.2116,14567.3833
351.3898,14571.5708
351.568,14566.0583
351.7462,14559.7125
351.9243,14545.8875
352.1025,14511.4417
352.2806,14496.3083
352.4587,14487.7875
352.6368,14467.5708
352.8148,14438.2333
352.9929,14406.4333
353.1709,14401.175
353.3489,14390.3583
353.5268,14364.2167
353.7048,14336.2708
353.8828,14319.6333
354.0607,14293.975
354.2386,14291.05
354.4165,14267.6
354.5943,14249.3667
354.7722,14242.475
354.95,14260.5208
355.1278,14259.0292
355.3056,14227.3167
355.4833,14169.4833
355.6611,14118.9375
355.8388,14077.2375
356.0165,14050.65
356.1942,14063.2792
356.3719,14098.4292
356.5495,14094.5042
356.7271,14066.5167
356.9047,14063.775
357.0823,14069.0292
357.2599,14062.6792
357.4374,14041.0333
357.6149,14002.6292
357.7924,13954.4125
357.9699,13934.5333
358.1474,13928.4375
358.3248,13893.3667
358.5023,13866.7042
358.6797,13832.2833
358.8571,13805.2542
359.0344,13793.1583
359.2118,13756.6667
359.3891,13728.3083
359.5664,13718.3667
359.7437,13701.3042
359.9209,13658.8542
360.0982,13616.2625
360.2754,13595.0292
360.4526,13608.2542
360.6298,13616.8125
360.807,13612.4875
360.9841,13593.3792
361.1613,13551.8625
361.3383,13558.1958
361.5154,13563.3333
361.6925,13536.9208
361.8695,13518.8208
362.0466,13483.8667
362.2236,13479.9458
362.4005,13453.4125
362.5775,13449.4625
362.7545,13394.6292
362.9314,13347.8792
363.1083,13351.6292
363.2852,13370.65
363.462,13371.1875
363.6389,13349.6833
363.8157,13336.0958
363.9925,13296.5125
364.1693,13276.55
364.346,13247.8667
364.5228,13229.15
364.6996,13245.5292
364.8762,13243.65
365.0529,13251.2042
365.2296,13248.5417
365.4062,13239.1333
365.5829,13233.0208
365.7595,13192.775
365.9361,13179.4917
366.1126,13192.2417
366.2892,13187.9792
366.4657,13318.6833
366.6422,13490.5167
366.8186,13492.5208
366.9951,13521.4083
367.1716,13526.65
367.348,13432.625
367.5244,13461.5042
367.7008,13508.4375
367.8772,13551.4375
368.0535,13408.5375
368.2298,13278.7417
368.4061,13390.3708
368.5824,13385.9
368.7586,13364.7417
368.9349,13463.5458
369.1111,13431.125
369.2873,13288.025
369.4635,13231.3833
369.6396,13299.7292
369.8158,13235.1
369.9919,13149.6583
370.168,13128.8333
370.3441,13171.6708
370.5202,13129.6292
370.6962,13037.0542
370.8722,12986.3208
371.0482,12975.3625
371.2242,13003.7875
371.4002,13061.7167
371.5761,13144.4875
371.752,13080.2417
371.9279,13047.4083
372.1038,13084.6333
372.2796,13081.5125
372.4555,13029.5958
372.6313,13074.3667
372.8071,13055.8917
372.9829,12993.2958
373.1586,12964.7708
373.3344,13012.0583
373.5101,13004.9375
373.6858,12999.075
373.8615,12974.125
374.0371,12953.1167
374.2127,13016.5542
374.3884,13097.4167
374.564,13062.1583
374.7395,13013.1875
374.9151,13020.8667
375.0906,13132.7125
375.2661,13307.6583
375.4416,13289.2625
375.6171,13252.1333
375.7925,13352.2667
375.968,13433.1958
376.1434,13394.4458
376.3188,13238.5458
376.4941,13175.6292
376.6695,13199.525
376.8448,13271.1417
377.0201,13339.7875
377.1954,13311.4792
377.3707,13300.2542
377.5459,13373.2375
377.7212,13419.2875
377.8964,13664.575
378.0715,13966.3625
378.2467,13837.6208
378.4218,13710.4792
378.597,13780.2917
378.7721,13533.5958
378.9472,13575.7167
379.1222,13638.3792
379.2973,13786.125
379.4723,14181.2042
379.6473,14425.6583
379.8223,14329.025
379.9972,13902.8833
380.1722,13704.9
380.3471,13617.9
380.522,13672.0333
380.6969,13602.275
380.8717,13721.5208
381.0466,13889.05
381.2214,13682.4458
381.3962,13603.9542
381.571,13507.3083
381.7457,13432.4333
381.9204,13463.0417
382.0952,13556.175
382.2699,13508.825
382.4445,13814.3458
382.6192,13988.8417
382.7938,14162.525
382.9685,14476.9542
383.1431,14430.4958
383.3176,13980.6833
383.4922,13666.9458
383.6667,13631.9
383.8412,13674.3125
384.0157,13586.8917
384.1902,13557.8375
384.3646,13696.5583
384.5391,13770.45
384.7134,13719.7458
384.8878,13798.4458
385.0622,14040.8833
385.2365,14204.5625
385.4109,13868.975
385.5852,13605.1042
385.7594,13618.6667
385.9337,13707.6042
386.1079,13837.1292
386.2822,13997.7458
386.4564,14207.0792
386.6306,14070.4792
386.8047,13885.7292
386.9789,14108.2375
387.153,14178.4167
387.3271,14456.6125
387.5012,14693.4125
387.6752,14666.4542
387.8492,15059.5333
388.0233,15200.9583
388.1972,14810.2833
388.3712,14747.7458
388.5452,14766.95
388.7191,14813.5875
388.893,15067.2083
389.0669,15420.5375
389.2408,14968.5083
389.4146,14281.2083
389.5884,13853.4917
389.7623,13602.4917
389.9361,13569.2292
390.1098,13635.4083
390.2835,13791.1083
390.4573,13835.5125
390.631,13766.5708
390.8047,13857.2542
390.9784,14120.075
391.152,14088.4375
391.3256,13996.4125
391.4992,14165.9208
391.6728,14141.85
391.8464,14029.6583
392.0199,14295.8833
392.1934,14561.95
392.3669,14486.2958
392.5403,14821.375
392.7138,14872.6917
392.8873,15163.2917
393.0607,15444.4625
393.2341,15861.2208
393.4074,15983.6083
393.5808,15694.5708
393.7542,15011.8167
393.9274,14897.2958
394.1007,14856.6167
394.274,14774.5
394.4472,14952.2292
394.6205,14784.0208
394.7937,15145.0375
394.9668,15588.6458
395.14,15598.7292
395.3131,15109.0708
395.4863,14620.9333
395.6594,14410.5583
395.8325,14473.05
396.0055,14311.1083
396.1786,14390.1542
396.3516,14430.85
396.5246,14512.5833
396.6975,14379.3583
396.8705,14266.2875
397.0434,14667.5125
397.2163,14785.4708
397.3892,14354.3125
397.5621,14454.4833
397.735,14749.1958
397.9077,15062.4125
398.0806,15494.5458
398.2534,15155.8875
398.4261,15098.2833
398.5989,15216.4458
398.7716,15883.4083
398.9443,16109.7958
399.117,15739.2
399.2896,15301.5083
399.4623,15092.7875
399.6349,14968.9958
399.8075,14877.6917
399.9801,14561.6708
400.1526,14474.3458
400.3252,14373.5542
400.4977,13888.5208
400.6702,13765.75
400.8427,13718.4542
401.0151,13806.7708
401.1875,13974.3042
401.36,13884.0042
401.5323,13966.675
401.7047,13843.1958
401.877,13647.2958
402.0494,13590.925
402.2216,13603.0417
402.394,13907.4042
402.5662,13953.2083
402.7385,13832.0833
402.9107,13801.5542
403.0829,13752.1542
403.2551,13837.7458
403.4272,13757.2458
403.5994,13674.8292
403.7715,13725.4667
403.9436,13999.3917
404.1156,13975.6292
