Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-08 17:11:16.812752
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1908.5708
218.2508,1946.7542
218.442,1983.45
218.6332,2025.7333
218.8244,2065.7625
219.0156,2107.1625
219.2067,2153.8625
219.3979,2198.6792
219.589,2245.975
219.7801,2294.2125
219.9712,2343.9167
220.1623,2395.3708
220.3533,2451.4542
220.5444,2506.3417
220.7354,2562.3583
220.9264,2618.6833
221.1174,2680.5917
221.3083,2744.0542
221.4993,2804.475
221.6902,2865.6417
221.8812,2934.0792
222.0721,3002.2333
222.263,3072.825
222.4538,3145.6625
222.6447,3219.75
222.8355,3293.3833
223.0264,3367.3083
223.2172,3444.9292
223.408,3525.85
223.5987,3607.1583
223.7895,3687.5125
223.9802,3774.375
224.1709,3859.4667
224.3616,3950.025
224.5524,4038.9917
224.743,4133.9167
224.9337,4223.7208
225.1243,4326.2958
225.315,4420.5083
225.5056,4517.6667
225.6962,4617.3125
225.8867,4724.8292
226.0773,4826.0833
226.2678,4930.4917
226.4584,5038.3625
226.6489,5148.9958
226.8394,5251.3417
227.0298,5367.15
227.2203,5484.1875
227.4108,5609.0833
227.6012,5729.2833
227.7916,5845.2167
227.982,5967.6375
228.1723,6083.9792
228.3627,6210.0083
228.5531,6330.1583
228.7434,6453.3042
228.9337,6582.4792
229.124,6718.7333
229.3143,6851.6208
229.5045,6994.5917
229.6948,7135.3625
229.885,7284.5917
230.0752,7431.5042
230.2654,7579.925
230.4556,7725.0625
230.6457,7866.0708
230.8358,8008.0833
231.026,8153.8375
231.2161,8300.55
231.4062,8452.2458
231.5963,8592.5917
231.7863,8745.225
231.9764,8905.3833
232.1664,9070.4792
232.3564,9233.3375
232.5464,9395.9958
232.7364,9555.1125
232.9263,9714.7542
233.1163,9880.8875
233.3062,10053.8625
233.4961,10236.6542
233.686,10401.3333
233.8758,10554.6667
234.0657,10705.5208
234.2555,10882.9167
234.4454,11052.0333
234.6352,11223.3
234.825,11391.6208
235.0147,11550.2458
235.2045,11716.3042
235.3942,11877.8875
235.5839,12049.0333
235.7737,12206.6667
235.9633,12367.2792
236.153,12547.1583
236.3427,12721.4042
236.5323,12888.3833
236.7219,13048.8208
236.9115,13189.7125
237.1011,13342.3625
237.2907,13512.4042
237.4803,13678.5417
237.6698,13836.2042
237.8593,14000.0833
238.0488,14159.9292
238.2383,14318.9042
238.4278,14477.7167
238.6172,14652.5167
238.8066,14812.0708
238.9961,14972.2125
239.1855,15145.6333
239.3748,15302.8458
239.5642,15449.0792
239.7536,15609.3125
239.9429,15762.1292
240.1322,15897.7667
240.3215,16046.75
240.5108,16200.375
240.7001,16352.0875
240.8893,16500.5792
241.0786,16636.3167
241.2677,16774.2167
241.457,16933.7292
241.6461,17046.8875
241.8353,17168.6583
242.0244,17288.1208
242.2136,17403.5333
242.4027,17523.2958
242.5918,17637.4458
242.7809,17758.6542
242.9699,17837.975
243.159,17890.325
243.348,18026.9792
243.537,18177.5292
243.726,18305.9583
243.915,18429.0917
244.1039,18533.2542
244.2929,18641.1792
244.4818,18672.9042
244.6707,18751.65
244.8596,18884.7667
245.0485,19022.4833
245.2373,19165.5083
245.4262,19295.3208
245.615,19406.15
245.8038,19501.5292
245.9926,19607.3417
246.1814,19735.2333
246.3701,19788.7542
246.5589,19771.8375
246.7476,19834.5292
246.9363,19979.0542
247.1249,20111.075
247.3136,20227.3708
247.5023,20342.2708
247.6909,20463.7958
247.8795,20567.5375
248.0681,20689.45
248.2567,20784.3667
248.4453,20881.0583
248.6338,20979.5167
248.8224,21048.125
249.0109,21046.4167
249.1994,21047.35
249.3878,21169.7292
249.5763,21286.3125
249.7648,21394.9
249.9532,21496.725
250.1416,21607.6792
250.33,21737.7833
250.5183,21844.6917
250.7067,21937.2417
250.8951,22020.8167
251.0834,22099.4458
251.2717,22169.1583
251.46,22241.6667
251.6483,22314.9875
251.8365,22383.0375
252.0247,22392.4083
252.213,22414.45
252.4012,22494.4458
252.5894,22629.5042
252.7775,22712.65
252.9657,22775.7
253.1538,22873.7625
253.3419,22955.5167
253.53,23004.0542
253.7181,23071.9333
253.9062,23146.1958
254.0942,23223.2042
254.2823,23262.3042
254.4703,23301.95
254.6583,23356.9833
254.8463,23417.0792
255.0342,23447.6792
255.2222,23479.1583
255.4101,23502.7083
255.598,23489.3667
255.7859,23520.0167
255.9738,23613.6
256.1616,23703.8625
256.3495,23799.5667
256.5373,23869.1208
256.7251,23980.875
256.9129,24054.0083
257.1006,24108.1
257.2884,24180.65
257.4761,24265.0458
257.6638,24317.5125
257.8515,24351.125
258.0392,24391.1167
258.2269,24420.1167
258.4146,24453.9958
258.6022,24496.4667
258.7898,24509.3833
258.9774,24520.4208
259.165,24568.325
259.3525,24626.9083
259.5401,24646.3208
259.7276,24680.6792
259.9151,24737.1917
260.1026,24769.35
260.2901,24818.475
260.4776,24860.5625
260.665,24945.7417
260.8524,25013.3542
261.0398,25092.95
261.2272,25123.15
261.4146,25134.4958
261.6019,25172.5292
261.7893,25218.7667
261.9766,25255.7292
262.1639,25296.6417
262.3512,25292.0125
262.5384,25290.2042
262.7257,25297.425
262.9129,25317.1
263.1001,25330.9
263.2873,25374.5375
263.4745,25399.9375
263.6617,25371.5708
263.8488,25396.9042
264.0359,25409.8167
264.2231,25421.1042
264.4101,25431.25
264.5972,25449.0958
264.7842,25463.725
264.9713,25475.9375
265.1583,25471.2958
265.3453,25489.5958
265.5323,25514.6333
265.7193,25536.1292
265.9062,25573.925
266.0931,25587.5417
266.2801,25582.3
266.4669,25612.5375
266.6538,25640.4833
266.8407,25660.4792
267.0276,25644.7583
267.2143,25632.6458
267.4012,25655.7875
267.588,25607.3792
267.7747,25599.1333
267.9615,25598.9208
268.1482,25584.9875
268.3349,25597.0208
268.5217,25592.8333
268.7083,25561.5083
268.895,25548.0375
269.0817,25565.0208
269.2682,25554.5125
269.4549,25515.875
269.6415,25452.2333
269.8281,25436.3083
270.0146,25452.7125
270.2012,25456.0708
270.3877,25469.5333
270.5742,25460.1667
270.7607,25451.7625
270.9472,25437.4958
271.1336,25419.4208
271.32,25391.5833
271.5065,25364.1
271.6929,25354.1458
271.8792,25364.9667
272.0656,25351.325
272.252,25351.3167
272.4383,25345.5792
272.6246,25326.8125
272.8109,25306.8708
272.9972,25333.025
273.1835,25345.2333
273.3697,25359.2042
273.5559,25353.775
273.7421,25351.125
273.9283,25335.1417
274.1145,25317.4583
274.3007,25310.0167
274.4868,25321.4792
274.6729,25339.7667
274.859,25337.6667
275.0451,25332.8917
275.2311,25257.4375
275.4172,25265.8583
275.6032,25272.2208
275.7892,25298.2333
275.9752,25285.1292
276.1612,25294.3083
276.3472,25251.7125
276.5331,25234.5375
276.719,25229.5625
276.9049,25221.2208
277.0908,25192.2583
277.2767,25178.3125
277.4625,25175.8417
277.6484,25158.475
277.8342,25123.9542
278.02,25109.9875
278.2057,25121.3792
278.3915,25143.4958
278.5772,25129.8875
278.763,25097.0917
278.9487,25112.7292
279.1343,25121.4792
279.32,25100.5292
279.5057,25055.7125
279.6913,24986.7
279.877,24960.2958
280.0625,24947.0917
280.2481,24901.4458
280.4337,24860.3417
280.6192,24877.6208
280.8048,24891.5083
280.9903,24852.4542
281.1758,24810.7708
281.3612,24763.6542
281.5467,24739.0417
281.7321,24762.5542
281.9175,24758.4167
282.1029,24739.4583
282.2884,24734.9875
282.4737,24684.3167
282.6591,24643.8125
282.8444,24628.2292
283.0297,24616.3958
283.215,24607.4
283.4002,24586.6292
283.5855,24538.3208
283.7707,24455.9375
283.956,24420.2083
284.1412,24389.5125
284.3264,24393.5042
284.5115,24413.6833
284.6967,24411.975
284.8818,24379.5375
285.0669,24317.9583
285.252,24301.475
285.4371,24289.6792
285.6222,24244.3458
285.8072,24205.5083
285.9922,24169.0917
286.1772,24169.6292
286.3622,24172.7625
286.5472,24129.8917
286.7321,24080.6167
286.9171,24097.0917
287.102,24085.3375
287.2869,24089.5167
287.4717,24108.35
287.6566,24094.0792
287.8415,24076.7625
288.0263,24052.7875
288.2111,23983.875
288.3959,23922.0167
288.5806,23911.85
288.7654,23908.975
288.9501,23946.2583
289.1348,23941.3917
289.3195,23925.8375
289.5042,23920.1875
289.6889,23923.0
289.8735,23860.3833
290.0581,23828.7417
290.2428,23770.875
290.4273,23760.4542
290.6119,23765.3542
290.7965,23746.8458
290.981,23732.0292
291.1655,23712.4708
291.35,23628.6583
291.5345,23577.0708
291.719,23573.2708
291.9034,23573.1875
292.0878,23597.7958
292.2722,23571.1417
292.4566,23532.6875
292.641,23530.5917
292.8253,23512.3542
293.0096,23470.3667
293.194,23463.4
293.3783,23449.7958
293.5626,23447.7708
293.7468,23433.0625
293.9311,23424.5167
294.1153,23371.2333
294.2995,23284.0583
294.4837,23210.6917
294.6678,23162.6667
294.852,23131.1375
295.0361,23124.2333
295.2202,23115.1375
295.4043,23118.9292
295.5884,23094.475
295.7725,23072.8375
295.9565,23042.4167
296.1405,22975.4625
296.3246,22936.4542
296.5085,22956.1125
296.6925,22977.0167
296.8764,22955.875
297.0603,22917.6208
297.2443,22886.4542
297.4282,22837.5417
297.612,22786.6375
297.7959,22735.275
297.9797,22703.0208
298.1635,22652.9667
298.3474,22673.4458
298.5311,22682.3542
298.7149,22622.0333
298.8987,22554.6208
299.0823,22515.1667
299.2661,22461.05
299.4498,22380.4167
299.6334,22366.4833
299.8171,22354.9625
300.0007,22325.75
300.1843,22297.5292
300.368,22269.2792
300.5515,22237.9917
300.7351,22206.0542
300.9186,22180.9417
301.1021,22139.025
301.2857,22118.2917
301.4691,22099.575
301.6526,22089.275
301.8361,22037.8125
302.0195,21991.5458
302.2029,21967.7792
302.3863,21947.3542
302.5697,21902.2792
302.753,21887.0917
302.9364,21885.375
303.1197,21889.4667
303.303,21858.725
303.4863,21809.6375
303.6696,21722.9
303.8528,21660.3042
304.036,21627.1667
304.2192,21624.6708
304.4024,21596.6708
304.5856,21546.8417
304.7688,21518.3042
304.9519,21507.6083
305.135,21476.2167
305.3181,21436.7
305.5012,21401.2792
305.6842,21387.0542
305.8673,21358.7292
306.0504,21311.1917
306.2333,21242.0042
306.4163,21215.6167
306.5993,21177.2292
306.7822,21157.5083
306.9652,21136.1042
307.1481,21090.3875
307.331,21053.6792
307.5139,21012.3208
307.6967,20960.3833
307.8796,20914.5708
308.0624,20878.6125
308.2452,20836.4292
308.428,20791.4542
308.6107,20775.1458
308.7935,20736.0083
308.9762,20697.8083
309.1589,20676.5042
309.3416,20642.2125
309.5243,20594.9125
309.7069,20568.1542
309.8896,20519.2917
310.0721,20483.9167
310.2548,20458.0167
310.4373,20429.5042
310.6199,20419.675
310.8024,20380.7792
310.985,20354.9417
311.1674,20297.9417
311.3499,20237.7292
311.5324,20223.5167
311.7148,20225.4
311.8973,20173.4458
312.0797,20134.5375
312.2621,20119.6125
312.4445,20093.9833
312.6268,20054.8292
312.8091,20023.2417
312.9915,19962.7042
313.1738,19924.075
313.356,19868.1792
313.5383,19813.6958
313.7206,19793.825
313.9027,19756.3125
314.085,19726.7083
314.2672,19704.1542
314.4493,19680.3208
314.6314,19663.175
314.8136,19656.175
314.9957,19606.2875
315.1778,19554.5667
315.3598,19523.65
315.5419,19505.9417
315.724,19486.1208
315.9059,19446.875
316.088,19410.325
316.2699,19414.1917
316.4519,19394.3167
316.6338,19340.075
316.8157,19265.6083
316.9977,19237.425
317.1795,19231.7458
317.3614,19232.6708
317.5432,19205.8583
317.7251,19157.4875
317.9069,19098.0708
318.0887,19067.1583
318.2704,19039.1958
318.4522,19014.4
318.6339,19000.3167
318.8156,19019.3708
318.9973,18995.4542
319.179,18989.5
319.3607,18975.3375
319.5423,18963.7542
319.7239,18937.3792
319.9055,18909.1625
320.0871,18885.7375
320.2687,18849.7667
320.4502,18824.5792
320.6317,18779.8583
320.8132,18782.425
320.9947,18764.7083
321.1761,18740.3667
321.3576,18729.1
321.5391,18707.8625
321.7205,18702.8208
321.9019,18665.8208
322.0832,18616.7125
322.2646,18565.6958
322.4459,18536.1542
322.6272,18500.5417
322.8085,18468.6375
322.9898,18440.4917
323.1711,18408.725
323.3523,18375.5458
323.5335,18353.3292
323.7147,18395.1833
323.8959,18423.5667
324.0771,18418.9333
324.2582,18386.7042
324.4393,18369.2583
324.6204,18360.9083
324.8015,18341.6375
324.9826,18335.7708
325.1637,18364.1333
325.3447,18353.6542
325.5257,18334.875
325.7067,18316.0542
325.8877,18259.15
326.0686,18221.0833
326.2496,18181.2958
326.4305,18133.5292
326.6114,18114.2542
326.7922,18117.5458
326.9731,18123.8583
327.1539,18108.4083
327.3347,18097.4292
327.5155,18088.1833
327.6963,18115.7958
327.8771,18101.9083
328.0578,18044.4
328.2385,17967.2792
328.4193,17941.7375
328.5999,17913.7458
328.7806,17879.8042
328.9613,17895.4333
329.1419,17893.8458
329.3225,17885.6708
329.5031,17844.4792
329.6837,17800.5542
329.8642,17776.55
330.0447,17756.775
330.2252,17734.3708
330.4057,17676.4958
330.5862,17642.1375
330.7667,17617.95
330.9471,17635.625
331.1275,17643.85
331.3079,17568.3375
331.4883,17521.9333
331.6687,17530.3542
331.849,17509.6417
332.0293,17473.3083
332.2096,17444.9583
332.3899,17431.7042
332.5702,17432.4625
332.7504,17445.4917
332.9306,17433.7583
333.1108,17389.075
333.291,17345.4583
333.4712,17341.3542
333.6514,17330.3208
333.8315,17299.1667
334.0116,17283.2417
334.1917,17283.2208
334.3717,17279.2375
334.5518,17290.95
334.7318,17267.3833
334.9119,17239.6375
335.0918,17219.6125
335.2718,17216.0208
335.4518,17218.0417
335.6317,17194.3667
335.8116,17183.4542
335.9915,17159.7875
336.1714,17092.0042
336.3513,17063.4292
336.5311,17085.3375
336.7109,17100.6958
336.8907,17062.5833
337.0705,16990.7792
337.2502,16928.1417
337.43,16905.775
337.6097,16872.7917
337.7894,16867.4708
337.9691,16861.9583
338.1488,16855.6333
338.3284,16859.3042
338.508,16876.2375
338.6877,16875.9125
338.8672,16859.0708
339.0468,16816.05
339.2263,16785.3167
339.4059,16765.7083
339.5854,16797.95
339.7649,16804.0542
339.9443,16781.3333
340.1238,16783.0292
340.3032,16776.9125
340.4826,16756.1917
340.662,16713.6375
340.8414,16655.8708
341.0207,16660.3375
341.2001,16675.0792
341.3794,16666.0625
341.5587,16686.3917
341.738,16687.3667
341.9172,16649.3458
342.0965,16630.4875
342.2757,16574.8167
342.4549,16494.8667
342.6341,16493.575
342.8132,16488.7208
342.9923,16506.4625
343.1715,16562.0458
343.3506,16581.7208
343.5296,16527.9625
343.7087,16466.9667
343.8878,16429.3042
344.0668,16403.5917
344.2458,16370.3958
344.4248,16327.1667
344.6037,16320.1
344.7827,16329.5542
344.9616,16314.7958
345.1405,16314.9833
345.3194,16328.95
345.4982,16288.4917
345.6771,16261.1167
345.8559,16249.4125
346.0347,16236.3167
346.2135,16197.4958
346.3923,16204.7
346.571,16210.3667
346.7498,16180.1875
346.9285,16183.625
347.1071,16173.2833
347.2859,16123.6958
347.4645,16128.0125
347.6431,16131.5833
347.8217,16143.25
348.0003,16162.9625
348.1789,16178.825
348.3574,16087.3667
348.5359,16025.6917
348.7145,15989.6833
348.893,15995.1625
349.0714,15984.3667
349.2499,15937.6
349.4283,15892.0208
349.6068,15851.8292
349.7852,15830.8292
349.9635,15839.9083
350.1419,15856.7667
350.3202,15841.5958
350.4985,15796.3958
350.6768,15761.675
350.8551,15736.1417
351.0334,15722.8208
351.2116,15685.2333
351.3898,15687.6875
351.568,15672.0458
351.7462,15686.2167
351.9243,15678.8167
352.1025,15642.6083
352.2806,15614.0417
352.4587,15591.1042
352.6368,15556.6167
352.8148,15532.3542
352.9929,15516.4042
353.1709,15520.0458
353.3489,15508.5083
353.5268,15485.5667
353.7048,15464.575
353.8828,15445.0583
354.0607,15421.4125
354.2386,15415.0583
354.4165,15393.3375
354.5943,15376.975
354.7722,15369.8375
354.95,15385.05
355.1278,15386.3792
355.3056,15352.2042
355.4833,15278.3458
355.6611,15216.4667
355.8388,15173.2708
356.0165,15143.1042
356.1942,15159.05
356.3719,15209.7958
356.5495,15196.8042
356.7271,15140.3417
356.9047,15139.3083
357.0823,15133.5042
357.2599,15125.7375
357.4374,15114.1625
357.6149,15083.4583
357.7924,15034.9125
357.9699,15004.9125
358.1474,14981.4542
358.3248,14932.3833
358.5023,14906.7833
358.6797,14861.4417
358.8571,14837.9542
359.0344,14840.9458
359.2118,14820.6417
359.3891,14806.5542
359.5664,14794.8833
359.7437,14789.1708
359.9209,14745.2458
360.0982,14706.4625
360.2754,14677.75
360.4526,14678.3708
360.6298,14674.4667
360.807,14663.3167
360.9841,14638.4333
361.1613,14593.0667
361.3383,14610.1375
361.5154,14625.2042
361.6925,14599.5875
361.8695,14571.6333
362.0466,14511.6833
362.2236,14516.5208
362.4005,14505.1667
362.5775,14508.325
362.7545,14467.6625
362.9314,14422.4625
363.1083,14408.4125
363.2852,14400.1333
363.462,14405.4292
363.6389,14384.3833
363.8157,14383.3542
363.9925,14355.375
364.1693,14338.2083
364.346,14311.2708
364.5228,14276.6417
364.6996,14283.8083
364.8762,14273.075
365.0529,14280.0375
365.2296,14295.7833
365.4062,14302.5792
365.5829,14307.6125
365.7595,14268.025
365.9361,14259.0417
366.1126,14277.5708
366.2892,14269.4042
366.4657,14392.0
366.6422,14579.1042
366.8186,14587.475
366.9951,14605.3
367.1716,14618.2542
367.348,14534.9333
367.5244,14545.2417
367.7008,14608.6
367.8772,14643.15
368.0535,14489.5792
368.2298,14328.2792
368.4061,14450.8333
368.5824,14468.6792
368.7586,14423.3375
368.9349,14520.5417
369.1111,14518.8958
369.2873,14379.6
369.4635,14309.3625
369.6396,14374.55
369.8158,14322.5875
369.9919,14239.9625
370.168,14216.1958
370.3441,14259.5083
370.5202,14201.4708
370.6962,14072.9458
370.8722,14009.2875
371.0482,14004.975
371.2242,14053.9125
371.4002,14140.5542
371.5761,14242.3583
371.752,14171.9083
371.9279,14112.0542
372.1038,14112.4625
372.2796,14093.8417
372.4555,14052.5875
372.6313,14131.1417
372.8071,14120.625
372.9829,14046.875
373.1586,14016.5375
373.3344,14051.8625
373.5101,14021.3375
373.6858,13991.6625
373.8615,13965.0875
374.0371,13974.3125
374.2127,14062.5042
374.3884,14158.4083
374.564,14100.2583
374.7395,14022.9375
374.9151,14018.3542
375.0906,14126.4292
375.2661,14345.0042
375.4416,14366.9375
375.6171,14345.1042
375.7925,14439.075
375.968,14496.6875
376.1434,14464.75
376.3188,14307.0542
376.4941,14231.3083
376.6695,14261.2
376.8448,14340.5833
377.0201,14419.9417
377.1954,14396.3333
377.3707,14384.8167
377.5459,14478.4875
377.7212,14533.4375
377.8964,14786.275
378.0715,15126.7833
378.2467,15026.1417
378.4218,14853.475
378.597,14944.4042
378.7721,14663.9625
378.9472,14668.9167
379.1222,14730.9208
379.2973,14891.175
379.4723,15298.8833
379.6473,15570.525
379.8223,15481.2375
379.9972,15005.3167
380.1722,14787.2833
380.3471,14723.1208
380.522,14797.7375
380.6969,14735.2125
380.8717,14827.8042
381.0466,15036.0958
381.2214,14836.525
381.3962,14722.7125
381.571,14602.1208
381.7457,14499.9583
381.9204,14536.3417
382.0952,14627.8542
382.2699,14569.0208
382.4445,14887.3
382.6192,15080.2625
382.7938,15230.925
382.9685,15555.1958
383.1431,15549.2167
383.3176,15064.2417
383.4922,14697.1875
383.6667,14661.3208
383.8412,14722.4333
384.0157,14624.1667
384.1902,14585.8458
384.3646,14755.0625
384.5391,14881.2125
384.7134,14835.225
384.8878,14913.9375
385.0622,15161.9
385.2365,15350.1708
385.4109,15022.3125
385.5852,14698.5833
385.7594,14693.4875
385.9337,14788.8125
386.1079,14910.9875
386.2822,15085.275
386.4564,15351.8083
386.6306,15242.0583
386.8047,15011.0167
386.9789,15224.125
387.153,15319.2667
387.3271,15565.2833
387.5012,15854.3583
387.6752,15838.6625
387.8492,16246.0042
388.0233,16411.8667
388.1972,16001.6333
388.3712,15878.3458
388.5452,15933.4458
388.7191,15982.15
388.893,16217.8583
389.0669,16622.2125
389.2408,16211.1333
389.4146,15479.1125
389.5884,15003.8583
389.7623,14751.0042
389.9361,14722.9083
390.1098,14787.6333
390.2835,14957.9208
390.4573,15006.525
390.631,14918.9625
390.8047,14991.9125
390.9784,15308.2583
391.152,15313.2833
391.3256,15210.7708
391.4992,15378.7083
391.6728,15380.4042
391.8464,15234.7875
392.0199,15479.7792
392.1934,15774.8875
392.3669,15671.7667
392.5403,16005.1208
392.7138,16080.5958
392.8873,16345.4583
393.0607,16607.5833
393.2341,17022.5417
393.4074,17135.6375
393.5808,16849.775
393.7542,16113.975
393.9274,15978.55
394.1007,16006.075
394.274,15939.1583
394.4472,16145.5542
394.6205,15976.3667
394.7937,16363.475
394.9668,16859.6583
395.14,16938.4583
395.3131,16426.85
395.4863,15876.8333
395.6594,15637.6083
395.8325,15716.0583
396.0055,15552.5375
396.1786,15613.5458
396.3516,15605.5875
396.5246,15685.1333
396.6975,15510.7458
396.8705,15336.0792
397.0434,15699.5583
397.2163,15907.6
397.3892,15462.9292
397.5621,15564.825
397.735,15934.2458
397.9077,16312.8042
398.0806,16812.6
398.2534,16521.4083
398.4261,16391.3375
398.5989,16531.975
398.7716,17225.8708
398.9443,17552.9958
399.117,17162.3792
399.2896,16672.8625
399.4623,16444.0958
399.6349,16321.2042
399.8075,16235.5958
399.9801,15893.1458
400.1526,15794.8708
400.3252,15729.4
400.4977,15211.6083
400.6702,15031.8708
400.8427,14975.0292
401.0151,15092.8417
401.1875,15295.4667
401.36,15215.9625
401.5323,15292.2083
401.7047,15186.8333
401.877,14951.8125
402.0494,14887.3667
402.2216,14907.875
402.394,15228.425
402.5662,15312.2542
402.7385,15168.725
402.9107,15143.65
403.0829,15088.625
403.2551,15151.6833
403.4272,15058.7542
403.5994,14953.7083
403.7715,15024.6
403.9436,15356.1292
404.1156,15360.625
