Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-08 13:38:48.425844
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1882.9792
218.2508,1920.0542
218.442,1956.4667
218.6332,1998.175
218.8244,2037.5833
219.0156,2078.7625
219.2067,2122.2667
219.3979,2167.025
219.589,2213.9583
219.7801,2260.9792
219.9712,2308.4333
220.1623,2359.4542
220.3533,2411.4125
220.5444,2467.0333
220.7354,2522.2625
220.9264,2578.0583
221.1174,2640.2042
221.3083,2701.275
221.4993,2760.6958
221.6902,2820.2708
221.8812,2887.7667
222.0721,2954.2167
222.263,3023.6458
222.4538,3093.4458
222.6447,3166.2542
222.8355,3239.4667
223.0264,3312.6042
223.2172,3388.1875
223.408,3466.5458
223.5987,3545.4792
223.7895,3624.3375
223.9802,3708.5875
224.1709,3793.55
224.3616,3881.5917
224.5524,3969.2958
224.743,4060.35
224.9337,4149.9125
225.1243,4250.5833
225.315,4343.6667
225.5056,4438.4208
225.6962,4537.975
225.8867,4639.3208
226.0773,4741.4042
226.2678,4843.275
226.4584,4949.0917
226.6489,5057.2042
226.8394,5156.5792
227.0298,5268.3458
227.2203,5383.2667
227.4108,5505.6667
227.6012,5623.7208
227.7916,5736.7417
227.982,5857.0
228.1723,5972.7292
228.3627,6093.0167
228.5531,6212.8167
228.7434,6334.0583
228.9337,6461.2917
229.124,6591.3417
229.3143,6720.4542
229.5045,6864.4792
229.6948,7003.8667
229.885,7141.5167
230.0752,7289.6667
230.2654,7434.6
230.4556,7575.6083
230.6457,7714.0625
230.8358,7855.5458
231.026,7996.575
231.2161,8139.3458
231.4062,8286.7167
231.5963,8426.7833
231.7863,8571.9375
231.9764,8731.4042
232.1664,8890.4333
232.3564,9056.0583
232.5464,9210.8625
232.7364,9371.9042
232.9263,9522.9583
233.1163,9690.4292
233.3062,9855.4292
233.4961,10033.2292
233.686,10198.3792
233.8758,10347.6875
234.0657,10501.4333
234.2555,10670.65
234.4454,10833.9917
234.6352,10999.7167
234.825,11164.8417
235.0147,11320.9875
235.2045,11482.0917
235.3942,11642.1125
235.5839,11807.6458
235.7737,11963.375
235.9633,12121.7958
236.153,12295.1583
236.3427,12467.05
236.5323,12629.55
236.7219,12782.4
236.9115,12925.275
237.1011,13073.0208
237.2907,13237.8333
237.4803,13402.0042
237.6698,13558.4667
237.8593,13714.4583
238.0488,13873.1458
238.2383,14029.3542
238.4278,14183.5125
238.6172,14357.9833
238.8066,14510.5208
238.9961,14671.7333
239.1855,14840.1542
239.3748,14994.4583
239.5642,15136.9833
239.7536,15292.3167
239.9429,15436.1875
240.1322,15575.025
240.3215,15722.7875
240.5108,15868.1375
240.7001,16023.0958
240.8893,16166.5875
241.0786,16302.6625
241.2677,16436.9958
241.457,16592.4458
241.6461,16699.9208
241.8353,16817.1875
242.0244,16935.1292
242.2136,17055.0625
242.4027,17164.8292
242.5918,17278.9417
242.7809,17394.6708
242.9699,17477.8875
243.159,17529.0167
243.348,17659.7083
243.537,17811.4375
243.726,17939.6167
243.915,18054.0083
244.1039,18156.875
244.2929,18261.9833
244.4818,18293.0708
244.6707,18370.5
244.8596,18504.175
245.0485,18642.8125
245.2373,18780.8042
245.4262,18902.8958
245.615,19015.4583
245.8038,19104.4417
245.9926,19211.0792
246.1814,19334.8583
246.3701,19385.3583
246.5589,19370.7292
246.7476,19434.0583
246.9363,19578.4375
247.1249,19702.2375
247.3136,19821.0958
247.5023,19937.3958
247.6909,20051.3292
247.8795,20151.6625
248.0681,20268.9292
248.2567,20365.0042
248.4453,20457.7958
248.6338,20557.0875
248.8224,20622.6458
249.0109,20617.1667
249.1994,20618.575
249.3878,20735.2083
249.5763,20853.9625
249.7648,20965.5042
249.9532,21062.9208
250.1416,21170.8625
250.33,21294.4917
250.5183,21406.2208
250.7067,21493.4958
250.8951,21580.1833
251.0834,21655.9833
251.2717,21720.9208
251.46,21797.05
251.6483,21867.6125
251.8365,21929.8042
252.0247,21936.6375
252.213,21965.5833
252.4012,22038.4708
252.5894,22166.3208
252.7775,22251.025
252.9657,22320.8333
253.1538,22414.3125
253.3419,22496.8375
253.53,22545.4792
253.7181,22611.5125
253.9062,22683.2458
254.0942,22750.025
254.2823,22793.7167
254.4703,22834.5167
254.6583,22884.55
254.8463,22947.8458
255.0342,22974.3833
255.2222,23008.0417
255.4101,23031.8042
255.598,23018.3375
255.7859,23047.8875
255.9738,23142.3375
256.1616,23230.1167
256.3495,23321.8042
256.5373,23389.4792
256.7251,23501.0208
256.9129,23564.5917
257.1006,23622.1667
257.2884,23689.6833
257.4761,23782.5375
257.6638,23829.2458
257.8515,23863.7208
258.0392,23898.5583
258.2269,23936.3417
258.4146,23961.525
258.6022,24004.6708
258.7898,24015.6583
258.9774,24035.65
259.165,24080.4458
259.3525,24133.4833
259.5401,24153.6875
259.7276,24192.0917
259.9151,24234.5417
260.1026,24273.6375
260.2901,24319.9083
260.4776,24366.2
260.665,24446.9625
260.8524,24515.7375
261.0398,24594.125
261.2272,24619.9083
261.4146,24632.6083
261.6019,24671.0583
261.7893,24717.7833
261.9766,24749.7708
262.1639,24793.8958
262.3512,24786.6125
262.5384,24791.95
262.7257,24792.7417
262.9129,24815.1542
263.1001,24824.2917
263.2873,24863.1208
263.4745,24892.4792
263.6617,24864.325
263.8488,24887.475
264.0359,24899.6292
264.2231,24910.8625
264.4101,24925.2208
264.5972,24941.2875
264.7842,24961.9875
264.9713,24965.8
265.1583,24964.7
265.3453,24989.125
265.5323,25010.7375
265.7193,25032.1
265.9062,25064.5042
266.0931,25077.5583
266.2801,25078.6125
266.4669,25105.2792
266.6538,25129.4333
266.8407,25155.5708
267.0276,25136.3958
267.2143,25124.6958
267.4012,25142.7375
267.588,25099.7375
267.7747,25094.5458
267.9615,25092.4917
268.1482,25080.9417
268.3349,25089.5625
268.5217,25090.3333
268.7083,25060.9542
268.895,25047.0083
269.0817,25061.5417
269.2682,25051.6
269.4549,25013.725
269.6415,24954.2375
269.8281,24931.5792
270.0146,24945.9708
270.2012,24958.425
270.3877,24971.7458
270.5742,24964.5083
270.7607,24954.2792
270.9472,24942.5833
271.1336,24922.775
271.32,24900.7
271.5065,24877.8792
271.6929,24862.475
271.8792,24873.5042
272.0656,24862.0125
272.252,24860.2208
272.4383,24855.375
272.6246,24837.8708
272.8109,24823.5958
272.9972,24847.6667
273.1835,24859.0667
273.3697,24868.2917
273.5559,24866.0792
273.7421,24863.4458
273.9283,24848.15
274.1145,24829.6792
274.3007,24822.4792
274.4868,24831.5167
274.6729,24854.1833
274.859,24848.1917
275.0451,24840.1125
275.2311,24767.2708
275.4172,24772.5042
275.6032,24787.2208
275.7892,24809.7833
275.9752,24795.7208
276.1612,24809.025
276.3472,24773.1125
276.5331,24752.8458
276.719,24742.6958
276.9049,24731.8292
277.0908,24706.9833
277.2767,24691.7208
277.4625,24689.85
277.6484,24671.3
277.8342,24638.3125
278.02,24625.5917
278.2057,24637.8333
278.3915,24655.675
278.5772,24641.4292
278.763,24610.5083
278.9487,24627.8
279.1343,24642.1375
279.32,24617.5833
279.5057,24575.1208
279.6913,24502.0125
279.877,24479.775
280.0625,24464.0583
280.2481,24423.9458
280.4337,24388.5375
280.6192,24400.4083
280.8048,24413.6958
280.9903,24379.2667
281.1758,24334.4958
281.3612,24289.9708
281.5467,24270.4875
281.7321,24289.0417
281.9175,24289.8708
282.1029,24270.3083
282.2884,24258.775
282.4737,24214.2208
282.6591,24173.7
282.8444,24159.3375
283.0297,24148.7417
283.215,24137.2042
283.4002,24114.3917
283.5855,24070.9667
283.7707,23996.6375
283.956,23959.0458
284.1412,23935.1833
284.3264,23935.1583
284.5115,23956.9667
284.6967,23954.9042
284.8818,23915.6125
285.0669,23861.3042
285.252,23841.65
285.4371,23833.0083
285.6222,23793.2042
285.8072,23750.6083
285.9922,23716.8375
286.1772,23717.975
286.3622,23720.2542
286.5472,23676.6
286.7321,23629.3542
286.9171,23637.525
287.102,23630.4542
287.2869,23635.7083
287.4717,23657.5542
287.6566,23643.9583
287.8415,23624.3917
288.0263,23595.5167
288.2111,23534.7958
288.3959,23469.3125
288.5806,23464.5292
288.7654,23459.8625
288.9501,23493.3917
289.1348,23494.5333
289.3195,23474.7792
289.5042,23473.1417
289.6889,23483.2792
289.8735,23415.1958
290.0581,23388.6667
290.2428,23331.4292
290.4273,23319.9958
290.6119,23326.4375
290.7965,23305.8417
290.981,23292.0083
291.1655,23267.6708
291.35,23198.0042
291.5345,23144.0333
291.719,23136.85
291.9034,23136.0917
292.0878,23159.9958
292.2722,23135.4
292.4566,23102.7417
292.641,23092.9583
292.8253,23077.0167
293.0096,23043.3458
293.194,23035.3417
293.3783,23015.5625
293.5626,23020.5833
293.7468,23009.2667
293.9311,22999.0583
294.1153,22940.4542
294.2995,22850.8458
294.4837,22790.5167
294.6678,22743.2875
294.852,22711.2333
295.0361,22709.3583
295.2202,22702.4583
295.4043,22700.4083
295.5884,22677.0042
295.7725,22657.3083
295.9565,22626.9833
296.1405,22559.1458
296.3246,22526.3208
296.5085,22546.0375
296.6925,22566.1333
296.8764,22542.1125
297.0603,22512.5292
297.2443,22476.2833
297.4282,22430.4542
297.612,22379.2625
297.7959,22333.575
297.9797,22301.4958
298.1635,22253.9083
298.3474,22272.475
298.5311,22280.8083
298.7149,22229.6833
298.8987,22159.9333
299.0823,22124.1333
299.2661,22065.4333
299.4498,21990.825
299.6334,21974.9167
299.8171,21962.8167
300.0007,21929.4625
300.1843,21909.5292
300.368,21886.1083
300.5515,21843.3792
300.7351,21817.7417
300.9186,21790.9
301.1021,21752.3542
301.2857,21732.7333
301.4691,21711.2583
301.6526,21704.2167
301.8361,21654.7125
302.0195,21612.55
302.2029,21585.9833
302.3863,21568.0583
302.5697,21523.125
302.753,21509.4917
302.9364,21512.2167
303.1197,21518.4042
303.303,21484.6917
303.4863,21437.15
303.6696,21357.3375
303.8528,21291.0708
304.036,21259.1333
304.2192,21255.0917
304.4024,21228.775
304.5856,21181.3833
304.7688,21154.7917
304.9519,21140.9792
305.135,21108.8917
305.3181,21071.7125
305.5012,21046.2167
305.6842,21034.5167
305.8673,20996.8625
306.0504,20947.3417
306.2333,20882.9625
306.4163,20867.3083
306.5993,20824.3
306.7822,20805.5167
306.9652,20780.65
307.1481,20739.5083
307.331,20702.2875
307.5139,20665.1208
307.6967,20618.1917
307.8796,20579.7708
308.0624,20545.1833
308.2452,20495.4
308.428,20452.8708
308.6107,20441.0958
308.7935,20399.5958
308.9762,20363.2833
309.1589,20335.6458
309.3416,20297.6167
309.5243,20255.4708
309.7069,20232.0542
309.8896,20188.0
310.0721,20153.1333
310.2548,20120.4542
310.4373,20102.3958
310.6199,20102.1375
310.8024,20072.9292
310.985,20048.9125
311.1674,19996.0125
311.3499,19938.3958
311.5324,19918.8458
311.7148,19916.1542
311.8973,19863.1625
312.0797,19823.5583
312.2621,19807.95
312.4445,19790.5625
312.6268,19745.2625
312.8091,19722.7458
312.9915,19666.2167
313.1738,19628.2292
313.356,19570.2417
313.5383,19522.5083
313.7206,19504.0125
313.9027,19464.8583
314.085,19442.3542
314.2672,19420.3833
314.4493,19388.3333
314.6314,19362.6042
314.8136,19357.1375
314.9957,19325.2542
315.1778,19277.625
315.3598,19244.9625
315.5419,19226.125
315.724,19194.6167
315.9059,19145.5333
316.088,19109.45
316.2699,19115.6583
316.4519,19107.7083
316.6338,19057.175
316.8157,18989.3708
316.9977,18960.7
317.1795,18968.3042
317.3614,18975.35
317.5432,18950.3042
317.7251,18899.5542
317.9069,18834.0833
318.0887,18787.4958
318.2704,18754.0417
318.4522,18736.9208
318.6339,18730.3333
318.8156,18749.4833
318.9973,18739.6
319.179,18730.4292
319.3607,18703.625
319.5423,18689.3625
319.7239,18669.2958
319.9055,18648.8833
320.0871,18626.4792
320.2687,18592.7083
320.4502,18571.8375
320.6317,18543.2375
320.8132,18546.7083
320.9947,18515.0
321.1761,18484.8333
321.3576,18463.2875
321.5391,18444.9083
321.7205,18443.1042
321.9019,18413.3417
322.0832,18367.8958
322.2646,18326.85
322.4459,18286.5542
322.6272,18250.9833
322.8085,18213.3167
322.9898,18182.9625
323.1711,18150.9875
323.3523,18133.5833
323.5335,18107.9083
323.7147,18144.6083
323.8959,18182.7042
324.0771,18184.0042
324.2582,18161.7
324.4393,18136.3792
324.6204,18135.9875
324.8015,18115.0125
324.9826,18103.9083
325.1637,18130.0292
325.3447,18122.6708
325.5257,18105.25
325.7067,18106.1
325.8877,18055.2458
326.0686,18021.1417
326.2496,17980.5417
326.4305,17932.0542
326.6114,17910.7
326.7922,17916.4417
326.9731,17930.0458
327.1539,17905.7583
327.3347,17890.1125
327.5155,17893.1208
327.6963,17912.7417
327.8771,17892.4625
328.0578,17831.2708
328.2385,17756.275
328.4193,17731.2625
328.5999,17708.85
328.7806,17667.475
328.9613,17685.05
329.1419,17701.3875
329.3225,17702.6958
329.5031,17672.3875
329.6837,17628.1083
329.8642,17604.75
330.0447,17585.1417
330.2252,17566.175
330.4057,17498.6625
330.5862,17459.3792
330.7667,17422.6875
330.9471,17448.7917
331.1275,17463.9333
331.3079,17384.3458
331.4883,17328.75
331.6687,17335.1667
331.849,17319.1375
332.0293,17293.1792
332.2096,17259.9833
332.3899,17237.7292
332.5702,17244.0792
332.7504,17260.4167
332.9306,17245.2125
333.1108,17200.8958
333.291,17158.7875
333.4712,17157.95
333.6514,17127.5292
333.8315,17092.6958
334.0116,17086.0542
334.1917,17093.0042
334.3717,17089.8542
334.5518,17110.2042
334.7318,17084.2458
334.9119,17051.2875
335.0918,17021.825
335.2718,17027.5208
335.4518,17038.8333
335.6317,17022.225
335.8116,17013.525
335.9915,16957.4583
336.1714,16856.9958
336.3513,16841.55
336.5311,16888.675
336.7109,16908.9583
336.8907,16854.9333
337.0705,16771.2958
337.2502,16703.7333
337.43,16686.9167
337.6097,16681.8542
337.7894,16686.3542
337.9691,16677.7417
338.1488,16646.9333
338.3284,16662.2042
338.508,16683.0958
338.6877,16696.0583
338.8672,16680.65
339.0468,16639.0417
339.2263,16602.075
339.4059,16569.5458
339.5854,16603.5333
339.7649,16619.025
339.9443,16608.9167
340.1238,16623.3375
340.3032,16614.9792
340.4826,16585.9292
340.662,16536.5208
340.8414,16475.4375
341.0207,16475.0292
341.2001,16498.5042
341.3794,16485.6375
341.5587,16478.3167
341.738,16495.7875
341.9172,16465.3167
342.0965,16462.5625
342.2757,16407.85
342.4549,16314.55
342.6341,16315.4375
342.8132,16312.1
342.9923,16338.9375
343.1715,16401.9625
343.3506,16412.2542
343.5296,16351.8125
343.7087,16301.175
343.8878,16250.7458
344.0668,16206.2333
344.2458,16145.7875
344.4248,16101.6167
344.6037,16107.7083
344.7827,16127.6375
344.9616,16126.5875
345.1405,16144.0875
345.3194,16154.0083
345.4982,16115.0042
345.6771,16098.1292
345.8559,16075.5875
346.0347,16043.2667
346.2135,16006.7542
346.3923,16016.8917
346.571,16037.8375
346.7498,16007.0917
346.9285,16015.9375
347.1071,16013.3958
347.2859,15959.9
347.4645,15950.6792
347.6431,15935.2667
347.8217,15942.775
348.0003,15980.1875
348.1789,16005.0708
348.3574,15914.1875
348.5359,15847.175
348.7145,15817.7333
348.893,15832.2333
349.0714,15802.5917
349.2499,15748.35
349.4283,15703.8042
349.6068,15673.575
349.7852,15649.2667
349.9635,15665.2208
350.1419,15699.4958
350.3202,15696.0042
350.4985,15661.1208
350.6768,15617.1708
350.8551,15590.8167
351.0334,15573.2458
351.2116,15523.3708
351.3898,15517.1
351.568,15492.8292
351.7462,15522.775
351.9243,15536.8458
352.1025,15494.1542
352.2806,15450.125
352.4587,15413.6625
352.6368,15361.6458
352.8148,15341.5292
352.9929,15355.6708
353.1709,15369.9125
353.3489,15354.325
353.5268,15337.2125
353.7048,15322.8833
353.8828,15303.9583
354.0607,15293.0292
354.2386,15279.2042
354.4165,15257.5333
354.5943,15249.625
354.7722,15246.5583
354.95,15258.8667
355.1278,15262.65
355.3056,15219.3
355.4833,15132.7917
355.6611,15069.9542
355.8388,15033.3125
356.0165,15000.5417
356.1942,15019.9708
356.3719,15080.6708
356.5495,15049.7958
356.7271,14964.625
356.9047,14962.0583
357.0823,14942.0167
357.2599,14936.525
357.4374,14941.2083
357.6149,14923.1792
357.7924,14880.9042
357.9699,14840.65
358.1474,14792.5167
358.3248,14722.525
358.5023,14705.8625
358.6797,14654.5958
358.8571,14630.5875
359.0344,14654.3625
359.2118,14664.8333
359.3891,14665.6708
359.5664,14653.2625
359.7437,14668.5708
359.9209,14634.6
360.0982,14599.1833
360.2754,14567.0167
360.4526,14541.7833
360.6298,14526.75
360.807,14513.5
360.9841,14471.4
361.1613,14425.1917
361.3383,14458.2458
361.5154,14475.45
361.6925,14465.7333
361.8695,14420.6167
362.0466,14336.1167
362.2236,14352.85
362.4005,14360.7667
362.5775,14377.9833
362.7545,14367.55
362.9314,14333.5708
363.1083,14299.5083
363.2852,14243.3458
363.462,14249.6708
363.6389,14240.5542
363.8157,14247.0333
363.9925,14238.9125
364.1693,14235.5333
364.346,14198.6417
364.5228,14155.7208
364.6996,14153.6333
364.8762,14127.5042
365.0529,14136.15
365.2296,14164.5458
365.4062,14195.5167
365.5829,14210.6417
365.7595,14176.9875
365.9361,14177.6833
366.1126,14199.4792
366.2892,14189.3333
366.4657,14299.4917
366.6422,14482.2583
366.8186,14484.175
366.9951,14491.4958
367.1716,14506.6208
367.348,14436.3125
367.5244,14459.4125
367.7008,14515.6375
367.8772,14527.5292
368.0535,14361.8292
368.2298,14207.5
368.4061,14341.1917
368.5824,14354.2667
368.7586,14303.7625
368.9349,14387.5458
369.1111,14395.2667
369.2873,14296.4125
369.4635,14232.1667
369.6396,14292.0292
369.8158,14238.3958
369.9919,14173.2792
370.168,14160.2167
370.3441,14191.0708
370.5202,14105.975
370.6962,13953.575
370.8722,13883.1917
371.0482,13882.3833
371.2242,13956.8458
371.4002,14072.7167
371.5761,14194.125
371.752,14117.3917
371.9279,14044.7875
372.1038,13984.1958
372.2796,13942.0167
372.4555,13919.7708
372.6313,14037.5833
372.8071,14032.2333
372.9829,13961.475
373.1586,13933.6583
373.3344,13943.9083
373.5101,13876.7417
373.6858,13812.7792
373.8615,13799.9917
374.0371,13847.2833
374.2127,13972.8792
374.3884,14057.1958
374.564,13972.5708
374.7395,13877.575
374.9151,13859.975
375.0906,13956.6292
375.2661,14208.2375
375.4416,14269.5708
375.6171,14283.8833
375.7925,14371.575
375.968,14384.1208
376.1434,14345.7375
376.3188,14206.2417
376.4941,14134.4875
376.6695,14166.3708
376.8448,14234.1417
377.0201,14315.2667
377.1954,14299.6208
377.3707,14313.1792
377.5459,14423.7167
377.7212,14481.7583
377.8964,14732.875
378.0715,15073.1
378.2467,14982.3792
378.4218,14829.8917
378.597,14913.6917
378.7721,14609.4125
378.9472,14586.775
379.1222,14639.5458
379.2973,14803.6708
379.4723,15191.725
379.6473,15436.1792
379.8223,15335.275
379.9972,14866.5333
380.1722,14679.4167
380.3471,14648.7042
380.522,14745.8125
380.6969,14682.3125
380.8717,14764.0292
381.0466,14969.0
381.2214,14789.0667
381.3962,14666.6083
381.571,14510.8125
381.7457,14384.2958
381.9204,14434.7417
382.0952,14507.2292
382.2699,14430.2792
382.4445,14760.8583
382.6192,14917.6625
382.7938,15050.6083
382.9685,15365.1083
383.1431,15358.6375
383.3176,14888.4208
383.4922,14524.2792
383.6667,14493.0208
383.8412,14552.4083
384.0157,14452.8042
384.1902,14423.7375
384.3646,14623.6333
384.5391,14776.2292
384.7134,14743.5667
384.8878,14844.4708
385.0622,15075.2083
385.2365,15244.9542
385.4109,14936.1917
385.5852,14618.85
385.7594,14603.0583
385.9337,14683.6875
386.1079,14764.1042
386.2822,14956.2542
386.4564,15255.7042
386.6306,15158.7583
386.8047,14936.4
386.9789,15142.3708
387.153,15198.0667
387.3271,15423.1625
387.5012,15719.425
387.6752,15745.875
387.8492,16145.3958
388.0233,16267.2125
388.1972,15870.2583
388.3712,15759.3792
388.5452,15822.0
388.7191,15860.4
388.893,16079.225
389.0669,16468.1875
389.2408,16081.8083
389.4146,15414.7125
389.5884,14971.9667
389.7623,14734.8167
389.9361,14720.4
390.1098,14773.3625
390.2835,14941.1583
390.4573,14976.9542
390.631,14880.7083
390.8047,14952.3875
390.9784,15292.5542
391.152,15306.4708
391.3256,15230.6875
391.4992,15403.3833
391.6728,15390.5042
391.8464,15248.7708
392.0199,15482.3833
392.1934,15724.4833
392.3669,15613.05
392.5403,15951.375
392.7138,16008.6417
392.8873,16233.725
393.0607,16438.3917
393.2341,16797.675
393.4074,16872.7375
393.5808,16558.7417
393.7542,15873.4
393.9274,15795.4417
394.1007,15856.9583
394.274,15827.1292
394.4472,16037.1792
394.6205,15881.2792
394.7937,16305.0417
394.9668,16798.9125
395.14,16885.9708
395.3131,16411.1917
395.4863,15880.4667
395.6594,15662.4208
395.8325,15717.3042
396.0055,15562.6
396.1786,15612.3917
396.3516,15542.6417
396.5246,15582.775
396.6975,15376.6875
396.8705,15158.6333
397.0434,15488.9208
397.2163,15685.1292
397.3892,15300.0042
397.5621,15466.0083
397.735,15867.2167
397.9077,16277.3667
398.0806,16807.6583
398.2534,16541.45
398.4261,16436.6958
398.5989,16560.3458
398.7716,17236.1958
398.9443,17556.1583
399.117,17196.3
399.2896,16746.6
399.4623,16540.9625
399.6349,16409.0792
399.8075,16300.9833
399.9801,15961.9625
400.1526,15903.2583
400.3252,15834.1417
400.4977,15348.6417
400.6702,15142.9667
400.8427,15067.4542
401.0151,15217.3375
401.1875,15417.0167
401.36,15353.9292
401.5323,15444.2458
401.7047,15332.1583
401.877,15104.125
402.0494,15055.125
402.2216,15081.3542
402.394,15397.6708
402.5662,15464.4458
402.7385,15328.8833
402.9107,15325.2125
403.0829,15265.8833
403.2551,15280.8375
403.4272,15162.2583
403.5994,15067.0875
403.7715,15167.4292
403.9436,15527.9167
404.1156,15535.3917
