Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-08 01:27:00.274254
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1820.4208
218.2508,1858.0917
218.442,1892.3083
218.6332,1932.6292
218.8244,1969.8667
219.0156,2010.2
219.2067,2051.8667
219.3979,2097.2292
219.589,2141.3042
219.7801,2187.625
219.9712,2234.4542
220.1623,2284.5
220.3533,2338.1167
220.5444,2388.4917
220.7354,2442.2833
220.9264,2496.8417
221.1174,2557.4875
221.3083,2616.8583
221.4993,2673.8542
221.6902,2731.4292
221.8812,2799.0208
222.0721,2864.0958
222.263,2931.3542
222.4538,2998.9375
222.6447,3072.2875
222.8355,3142.1708
223.0264,3214.4375
223.2172,3287.5958
223.408,3363.9583
223.5987,3441.425
223.7895,3519.8333
223.9802,3602.5542
224.1709,3684.9042
224.3616,3771.0542
224.5524,3856.2333
224.743,3947.3583
224.9337,4033.2417
225.1243,4133.825
225.315,4223.8375
225.5056,4316.1042
225.6962,4414.1167
225.8867,4513.1917
226.0773,4614.475
226.2678,4715.4417
226.4584,4816.225
226.6489,4923.1417
226.8394,5021.6375
227.0298,5129.7
227.2203,5245.4542
227.4108,5366.3083
227.6012,5481.45
227.7916,5594.0125
227.982,5709.7042
228.1723,5821.2125
228.3627,5945.0958
228.5531,6061.1542
228.7434,6177.7625
228.9337,6304.8792
229.124,6433.6833
229.3143,6561.3625
229.5045,6700.9292
229.6948,6836.2083
229.885,6980.5708
230.0752,7121.475
230.2654,7265.9875
230.4556,7405.1625
230.6457,7541.7292
230.8358,7683.4875
231.026,7822.7417
231.2161,7960.4333
231.4062,8103.2042
231.5963,8241.1167
231.7863,8390.1708
231.9764,8544.1167
232.1664,8700.3
232.3564,8865.2167
232.5464,9017.0417
232.7364,9177.2125
232.9263,9327.25
233.1163,9490.3542
233.3062,9655.4125
233.4961,9833.1917
233.686,9993.3
233.8758,10141.425
234.0657,10295.0417
234.2555,10460.8875
234.4454,10624.2375
234.6352,10787.8375
234.825,10950.1292
235.0147,11104.6167
235.2045,11263.9917
235.3942,11422.7375
235.5839,11587.275
235.7737,11739.8667
235.9633,11893.9708
236.153,12065.8583
236.3427,12238.9667
236.5323,12399.7833
236.7219,12555.3542
236.9115,12692.6625
237.1011,12840.1208
237.2907,13004.7917
237.4803,13168.8
237.6698,13316.5542
237.8593,13474.0542
238.0488,13628.9333
238.2383,13788.1958
238.4278,13940.7
238.6172,14110.0833
238.8066,14265.7542
238.9961,14422.2417
239.1855,14589.9458
239.3748,14740.775
239.5642,14885.0042
239.7536,15038.0792
239.9429,15185.1
240.1322,15318.9042
240.3215,15464.8208
240.5108,15611.1542
240.7001,15762.7417
240.8893,15901.7792
241.0786,16040.725
241.2677,16172.4917
241.457,16329.4875
241.6461,16433.7792
241.8353,16554.3458
242.0244,16666.7167
242.2136,16783.675
242.4027,16895.4708
242.5918,17010.0708
242.7809,17130.0625
242.9699,17207.4917
243.159,17255.275
243.348,17390.9583
243.537,17537.925
243.726,17669.4333
243.915,17789.1917
244.1039,17887.1125
244.2929,17990.4917
244.4818,18024.1125
244.6707,18086.075
244.8596,18222.0292
245.0485,18362.3333
245.2373,18508.8542
245.4262,18635.0417
245.615,18745.875
245.8038,18833.9917
245.9926,18939.1292
246.1814,19055.8958
246.3701,19105.1625
246.5589,19088.85
246.7476,19151.9125
246.9363,19292.1
247.1249,19421.3875
247.3136,19540.3583
247.5023,19652.3833
247.6909,19765.6542
247.8795,19870.6667
248.0681,19986.2625
248.2567,20076.875
248.4453,20172.0
248.6338,20269.1333
248.8224,20340.2417
249.0109,20330.45
249.1994,20330.45
249.3878,20446.6833
249.5763,20569.9667
249.7648,20671.5042
249.9532,20773.6542
250.1416,20877.5708
250.33,21006.125
250.5183,21109.2958
250.7067,21198.4
250.8951,21277.3917
251.0834,21352.6125
251.2717,21425.8583
251.46,21498.0167
251.6483,21567.05
251.8365,21632.7083
252.0247,21641.4542
252.213,21657.7292
252.4012,21730.8667
252.5894,21855.65
252.7775,21938.4958
252.9657,22008.4125
253.1538,22102.3917
253.3419,22175.8958
253.53,22230.3625
253.7181,22299.6958
253.9062,22373.4792
254.0942,22438.5292
254.2823,22477.7667
254.4703,22513.8167
254.6583,22561.3667
254.8463,22617.7042
255.0342,22652.7625
255.2222,22679.3833
255.4101,22709.9625
255.598,22694.5375
255.7859,22720.7542
255.9738,22809.3833
256.1616,22898.3292
256.3495,22984.5708
256.5373,23051.2375
256.7251,23154.6917
256.9129,23220.4167
257.1006,23281.9667
257.2884,23346.6292
257.4761,23428.6875
257.6638,23474.3667
257.8515,23505.6125
258.0392,23543.9958
258.2269,23573.9958
258.4146,23607.3958
258.6022,23652.0833
258.7898,23667.0417
258.9774,23681.9833
259.165,23718.3167
259.3525,23773.5875
259.5401,23782.5167
259.7276,23808.7833
259.9151,23858.775
260.1026,23888.6625
260.2901,23937.4542
260.4776,23986.5542
260.665,24070.6792
260.8524,24137.175
261.0398,24208.5
261.2272,24230.7958
261.4146,24232.3708
261.6019,24267.2917
261.7893,24315.4125
261.9766,24344.4583
262.1639,24388.2917
262.3512,24377.8375
262.5384,24381.15
262.7257,24383.475
262.9129,24400.725
263.1001,24405.7833
263.2873,24436.0667
263.4745,24460.4917
263.6617,24424.55
263.8488,24452.1375
264.0359,24467.4083
264.2231,24475.475
264.4101,24480.3917
264.5972,24502.3042
264.7842,24520.6458
264.9713,24518.6708
265.1583,24515.7042
265.3453,24534.1292
265.5323,24551.4
265.7193,24576.8042
265.9062,24605.4292
266.0931,24614.8542
266.2801,24610.5125
266.4669,24630.75
266.6538,24656.0542
266.8407,24667.2458
267.0276,24650.0208
267.2143,24632.8125
267.4012,24639.8125
267.588,24605.6708
267.7747,24597.9333
267.9615,24599.9167
268.1482,24581.7375
268.3349,24588.1125
268.5217,24581.125
268.7083,24545.6625
268.895,24528.4083
269.0817,24536.7167
269.2682,24527.7417
269.4549,24492.5667
269.6415,24431.2417
269.8281,24419.3083
270.0146,24432.55
270.2012,24433.0125
270.3877,24439.7792
270.5742,24424.1917
270.7607,24409.525
270.9472,24398.3625
271.1336,24375.15
271.32,24349.2042
271.5065,24320.9667
271.6929,24305.6625
271.8792,24317.7458
272.0656,24305.6333
272.252,24297.4792
272.4383,24292.7125
272.6246,24269.3458
272.8109,24246.3917
272.9972,24268.3792
273.1835,24277.7083
273.3697,24283.6167
273.5559,24280.2
273.7421,24276.45
273.9283,24255.3208
274.1145,24232.6708
274.3007,24221.4625
274.4868,24223.2792
274.6729,24247.1792
274.859,24243.9042
275.0451,24233.2542
275.2311,24162.4625
275.4172,24159.2875
275.6032,24172.9375
275.7892,24182.9667
275.9752,24168.3458
276.1612,24177.4792
276.3472,24137.2833
276.5331,24119.1167
276.719,24110.0958
276.9049,24096.5375
277.0908,24068.9958
277.2767,24055.1875
277.4625,24046.1958
277.6484,24022.5792
277.8342,23987.8583
278.02,23971.5417
278.2057,23976.8792
278.3915,23996.5458
278.5772,23982.8542
278.763,23948.3833
278.9487,23958.2167
279.1343,23968.5875
279.32,23947.6708
279.5057,23899.4833
279.6913,23829.6083
279.877,23806.8875
280.0625,23790.425
280.2481,23740.5167
280.4337,23701.7708
280.6192,23710.4
280.8048,23721.2167
280.9903,23692.075
281.1758,23646.925
281.3612,23599.0083
281.5467,23570.2167
281.7321,23588.6042
281.9175,23586.8
282.1029,23570.0917
282.2884,23556.7667
282.4737,23510.5083
282.6591,23475.5333
282.8444,23457.4417
283.0297,23441.4958
283.215,23425.8417
283.4002,23403.8708
283.5855,23363.6708
283.7707,23286.6292
283.956,23251.9
284.1412,23224.0708
284.3264,23221.3917
284.5115,23232.5417
284.6967,23237.725
284.8818,23196.2208
285.0669,23138.4792
285.252,23123.6
285.4371,23111.3667
285.6222,23066.3875
285.8072,23025.5833
285.9922,22995.9625
286.1772,22992.875
286.3622,22994.925
286.5472,22951.0333
286.7321,22902.4292
286.9171,22917.2417
287.102,22899.825
287.2869,22904.8292
287.4717,22927.8042
287.6566,22907.7792
287.8415,22886.4875
288.0263,22862.0083
288.2111,22798.7583
288.3959,22743.3792
288.5806,22724.4
288.7654,22723.8542
288.9501,22754.8667
289.1348,22749.6333
289.3195,22738.9
289.5042,22728.2542
289.6889,22738.4958
289.8735,22671.575
290.0581,22640.3667
290.2428,22587.8542
290.4273,22571.95
290.6119,22582.9958
290.7965,22558.8667
290.981,22546.9667
291.1655,22520.7
291.35,22454.775
291.5345,22399.8958
291.719,22390.9375
291.9034,22389.25
292.0878,22406.3167
292.2722,22384.9833
292.4566,22351.8667
292.641,22350.0167
292.8253,22326.8083
293.0096,22294.3292
293.194,22286.0458
293.3783,22272.075
293.5626,22269.7458
293.7468,22254.2958
293.9311,22247.4333
294.1153,22190.7833
294.2995,22103.6
294.4837,22039.7667
294.6678,21993.4167
294.852,21962.6583
295.0361,21960.0083
295.2202,21954.125
295.4043,21955.1542
295.5884,21928.5125
295.7725,21907.2417
295.9565,21871.35
296.1405,21809.6875
296.3246,21780.8708
296.5085,21798.0542
296.6925,21817.575
296.8764,21792.625
297.0603,21761.6458
297.2443,21724.1208
297.4282,21678.9292
297.612,21627.6667
297.7959,21582.9833
297.9797,21552.6167
298.1635,21504.625
298.3474,21519.5917
298.5311,21526.6875
298.7149,21473.6917
298.8987,21405.4125
299.0823,21373.9958
299.2661,21317.3125
299.4498,21245.7583
299.6334,21229.925
299.8171,21223.8583
300.0007,21191.7875
300.1843,21168.2792
300.368,21138.7917
300.5515,21104.15
300.7351,21077.4333
300.9186,21057.3708
301.1021,21017.4292
301.2857,20995.55
301.4691,20971.525
301.6526,20966.4167
301.8361,20920.3875
302.0195,20872.5542
302.2029,20848.8333
302.3863,20822.4667
302.5697,20785.5417
302.753,20771.4875
302.9364,20769.6042
303.1197,20770.4625
303.303,20747.4458
303.4863,20693.9
303.6696,20615.6042
303.8528,20557.75
304.036,20522.4417
304.2192,20518.4375
304.4024,20487.125
304.5856,20438.225
304.7688,20417.0167
304.9519,20404.875
305.135,20372.3583
305.3181,20333.4417
305.5012,20304.9042
305.6842,20301.6458
305.8673,20264.6917
306.0504,20219.2125
306.2333,20153.7708
306.4163,20129.3833
306.5993,20091.0042
306.7822,20073.9875
306.9652,20051.2125
307.1481,20009.2375
307.331,19972.05
307.5139,19933.3333
307.6967,19887.2083
307.8796,19842.6
308.0624,19810.6208
308.2452,19764.8583
308.428,19723.4042
308.6107,19708.5208
308.7935,19672.4667
308.9762,19637.5667
309.1589,19613.6333
309.3416,19576.7542
309.5243,19532.1625
309.7069,19503.9583
309.8896,19465.4208
310.0721,19427.9833
310.2548,19407.9
310.4373,19376.8542
310.6199,19362.7333
310.8024,19320.85
310.985,19300.3
311.1674,19249.9042
311.3499,19195.6
311.5324,19176.6625
311.7148,19179.5042
311.8973,19131.9958
312.0797,19095.4958
312.2621,19074.6083
312.4445,19049.2542
312.6268,19007.4625
312.8091,18978.3917
312.9915,18921.5417
313.1738,18886.35
313.356,18834.8958
313.5383,18784.4333
313.7206,18765.8042
313.9027,18726.2042
314.085,18700.6292
314.2672,18675.3542
314.4493,18656.075
314.6314,18644.8208
314.8136,18626.2625
314.9957,18578.8292
315.1778,18529.0417
315.3598,18504.6
315.5419,18486.3208
315.724,18469.4292
315.9059,18438.2917
316.088,18410.0833
316.2699,18407.925
316.4519,18381.3458
316.6338,18325.6167
316.8157,18258.6542
316.9977,18224.1458
317.1795,18223.5292
317.3614,18211.2625
317.5432,18191.8625
317.7251,18148.0667
317.9069,18091.1292
318.0887,18067.725
318.2704,18042.1333
318.4522,18018.1583
318.6339,18000.3583
318.8156,18014.4167
318.9973,17984.5042
319.179,17972.3875
319.3607,17972.4667
319.5423,17962.3792
319.7239,17929.3083
319.9055,17898.2
320.0871,17873.3667
320.2687,17843.625
320.4502,17816.2708
320.6317,17770.2125
320.8132,17773.1083
320.9947,17756.7042
321.1761,17739.5042
321.3576,17724.3958
321.5391,17711.5167
321.7205,17700.4083
321.9019,17659.3
322.0832,17609.0792
322.2646,17565.5042
322.4459,17538.0625
322.6272,17504.2333
322.8085,17479.85
322.9898,17460.1292
323.1711,17423.5417
323.3523,17387.4708
323.5335,17369.3083
323.7147,17403.4958
323.8959,17427.8125
324.0771,17414.2042
324.2582,17383.5208
324.4393,17362.9333
324.6204,17351.7958
324.8015,17333.5167
324.9826,17339.7167
325.1637,17366.3083
325.3447,17345.6167
325.5257,17328.4292
325.7067,17299.7042
325.8877,17245.5458
326.0686,17203.6708
326.2496,17163.5125
326.4305,17118.4625
326.6114,17110.2042
326.7922,17100.9125
326.9731,17104.3875
327.1539,17089.8917
327.3347,17084.8708
327.5155,17081.2333
327.6963,17103.3292
327.8771,17095.5375
328.0578,17040.8875
328.2385,16970.8708
328.4193,16944.8458
328.5999,16918.1792
328.7806,16890.0708
328.9613,16899.0167
329.1419,16877.3083
329.3225,16865.2625
329.5031,16824.5708
329.6837,16779.5
329.8642,16754.7
330.0447,16736.3083
330.2252,16707.1708
330.4057,16670.5792
330.5862,16645.1708
330.7667,16629.7708
330.9471,16648.675
331.1275,16653.6125
331.3079,16579.2542
331.4883,16542.7417
331.6687,16552.0417
331.849,16524.95
332.0293,16483.625
332.2096,16461.5458
332.3899,16455.7875
332.5702,16452.325
332.7504,16452.0458
332.9306,16449.6208
333.1108,16410.8917
333.291,16365.45
333.4712,16359.8292
333.6514,16365.3708
333.8315,16336.5
334.0116,16318.6583
334.1917,16313.9417
334.3717,16312.9333
334.5518,16309.4708
334.7318,16279.5958
334.9119,16261.2792
335.0918,16250.8167
335.2718,16243.3792
335.4518,16233.5167
335.6317,16208.4583
335.8116,16198.1417
335.9915,16190.7125
336.1714,16150.0917
336.3513,16126.4125
336.5311,16121.5125
336.7109,16130.7375
336.8907,16103.5833
337.0705,16050.9792
337.2502,15991.4583
337.43,15971.65
337.6097,15926.95
337.7894,15902.95
337.9691,15906.0292
338.1488,15915.8792
338.3284,15909.2333
338.508,15916.8
338.6877,15912.175
338.8672,15892.5333
339.0468,15856.0458
339.2263,15829.5625
339.4059,15823.2542
339.5854,15853.45
339.7649,15839.475
339.9443,15811.0458
340.1238,15808.0917
340.3032,15805.075
340.4826,15792.375
340.662,15753.8958
340.8414,15702.6125
341.0207,15713.0625
341.2001,15721.4375
341.3794,15716.3375
341.5587,15742.8042
341.738,15742.4583
341.9172,15692.2792
342.0965,15664.9667
342.2757,15611.9667
342.4549,15549.85
342.6341,15550.2375
342.8132,15544.45
342.9923,15560.6958
343.1715,15599.1042
343.3506,15627.8042
343.5296,15585.4292
343.7087,15523.3375
343.8878,15485.5167
344.0668,15477.4167
344.2458,15464.2042
344.4248,15430.0125
344.6037,15414.7833
344.7827,15411.3583
344.9616,15386.8542
345.1405,15378.1292
345.3194,15389.4542
345.4982,15358.0875
345.6771,15326.6208
345.8559,15321.8542
346.0347,15313.6542
346.2135,15294.525
346.3923,15285.8583
346.571,15281.9458
346.7498,15259.0167
346.9285,15252.7542
347.1071,15233.7917
347.2859,15191.6917
347.4645,15207.425
347.6431,15221.7875
347.8217,15239.7625
348.0003,15242.9875
348.1789,15251.6792
348.3574,15168.3583
348.5359,15114.7917
348.7145,15073.5917
348.893,15073.0708
349.0714,15071.6458
349.2499,15040.9125
349.4283,14991.5792
349.6068,14951.2792
349.7852,14935.1542
349.9635,14936.9
350.1419,14930.7667
350.3202,14907.7208
350.4985,14860.6708
350.6768,14840.4792
350.8551,14819.4667
351.0334,14807.1
351.2116,14776.2833
351.3898,14781.025
351.568,14774.6667
351.7462,14776.0208
351.9243,14759.5125
352.1025,14727.025
352.2806,14710.125
352.4587,14699.175
352.6368,14679.5875
352.8148,14651.15
352.9929,14615.2
353.1709,14608.0458
353.3489,14602.7958
353.5268,14576.7333
353.7048,14551.9375
353.8828,14533.5333
354.0607,14508.875
354.2386,14502.475
354.4165,14484.6042
354.5943,14461.4875
354.7722,14454.8542
354.95,14471.1708
355.1278,14470.3917
355.3056,14438.8125
355.4833,14380.0833
355.6611,14328.05
355.8388,14281.8667
356.0165,14263.2458
356.1942,14273.3042
356.3719,14311.5
356.5495,14305.3542
356.7271,14275.7667
356.9047,14274.6292
357.0823,14277.2042
357.2599,14272.9708
357.4374,14251.9333
357.6149,14214.125
357.7924,14164.6792
357.9699,14142.2875
358.1474,14137.1333
358.3248,14099.9333
358.5023,14073.3125
358.6797,14036.2917
358.8571,14007.0625
359.0344,14000.5083
359.2118,13961.5583
359.3891,13938.4
359.5664,13923.7083
359.7437,13909.2042
359.9209,13864.5583
360.0982,13822.0542
360.2754,13797.1792
360.4526,13813.375
360.6298,13823.5
360.807,13815.1417
360.9841,13799.5417
361.1613,13758.6375
361.3383,13760.5
361.5154,13765.725
361.6925,13741.8667
361.8695,13724.4875
362.0466,13686.975
362.2236,13680.6333
362.4005,13653.0792
362.5775,13649.1917
362.7545,13592.8083
362.9314,13548.0292
363.1083,13549.425
363.2852,13571.6875
363.462,13571.3417
363.6389,13548.475
363.8157,13534.6292
363.9925,13495.1583
364.1693,13473.0208
364.346,13445.9417
364.5228,13428.1875
364.6996,13444.0917
364.8762,13443.2792
365.0529,13451.475
365.2296,13447.9125
365.4062,13439.3625
365.5829,13434.7125
365.7595,13392.525
365.9361,13378.2083
366.1126,13395.3167
366.2892,13389.6208
366.4657,13514.1875
366.6422,13694.8792
366.8186,13692.0833
366.9951,13720.6042
367.1716,13732.9708
367.348,13637.725
367.5244,13659.2458
367.7008,13714.5833
367.8772,13756.0125
368.0535,13615.8
368.2298,13470.4125
368.4061,13589.2792
368.5824,13585.7167
368.7586,13561.025
368.9349,13661.3625
369.1111,13632.0083
369.2873,13486.9875
369.4635,13427.6375
369.6396,13496.5708
369.8158,13436.6333
369.9919,13351.4833
370.168,13322.0375
370.3441,13366.2875
370.5202,13327.9625
370.6962,13229.2208
370.8722,13179.5583
371.0482,13171.025
371.2242,13199.7042
371.4002,13263.0167
371.5761,13339.9333
371.752,13274.0
371.9279,13242.2458
372.1038,13280.1083
372.2796,13278.3958
372.4555,13222.2208
372.6313,13269.9208
372.8071,13253.5958
372.9829,13185.7042
373.1586,13156.4708
373.3344,13202.8167
373.5101,13202.8
373.6858,13188.075
373.8615,13165.7458
374.0371,13146.1417
374.2127,13207.2708
374.3884,13294.6042
374.564,13258.25
374.7395,13202.2792
374.9151,13211.6917
375.0906,13325.9625
375.2661,13507.5792
375.4416,13489.25
375.6171,13448.6083
375.7925,13549.6333
375.968,13634.7583
376.1434,13595.2583
376.3188,13435.3417
376.4941,13365.4542
376.6695,13395.8792
376.8448,13471.2208
377.0201,13539.2583
377.1954,13510.0542
377.3707,13490.7542
377.5459,13573.1083
377.7212,13615.15
377.8964,13863.7792
378.0715,14175.05
378.2467,14051.5125
378.4218,13906.2083
378.597,13982.7083
378.7721,13735.8875
378.9472,13774.6583
379.1222,13837.1833
379.2973,13985.8875
379.4723,14384.5458
379.6473,14641.4125
379.8223,14547.6625
379.9972,14109.9792
380.1722,13900.325
380.3471,13813.9792
380.522,13868.1958
380.6969,13800.5083
380.8717,13915.2
381.0466,14088.9375
381.2214,13885.1708
381.3962,13799.0333
381.571,13709.1708
381.7457,13624.0875
381.9204,13660.1583
382.0952,13752.6333
382.2699,13705.6083
382.4445,14012.1375
382.6192,14197.2542
382.7938,14368.1583
382.9685,14683.025
383.1431,14647.75
383.3176,14189.35
383.4922,13864.1917
383.6667,13827.8833
383.8412,13873.6417
384.0157,13784.575
384.1902,13753.0458
384.3646,13892.925
384.5391,13971.3917
384.7134,13917.9917
384.8878,13999.6792
385.0622,14241.175
385.2365,14414.0583
385.4109,14081.9792
385.5852,13799.8542
385.7594,13812.2583
385.9337,13909.2
386.1079,14036.3125
386.2822,14196.8667
386.4564,14410.0083
386.6306,14279.6875
386.8047,14083.9125
386.9789,14304.7917
387.153,14385.9167
387.3271,14657.0125
387.5012,14908.6333
387.6752,14872.3083
387.8492,15270.175
388.0233,15423.525
388.1972,15026.0875
388.3712,14949.4167
388.5452,14979.3583
388.7191,15028.3667
388.893,15279.5958
389.0669,15645.4583
389.2408,15192.1375
389.4146,14486.2958
389.5884,14045.0875
389.7623,13799.7042
389.9361,13764.0208
390.1098,13829.2417
390.2835,13992.7333
390.4573,14037.5625
390.631,13965.4833
390.8047,14050.9542
390.9784,14323.1542
391.152,14294.3792
391.3256,14196.575
391.4992,14360.6375
391.6728,14350.2833
391.8464,14227.5125
392.0199,14491.9458
392.1934,14772.2167
392.3669,14687.8
392.5403,15019.4125
392.7138,15079.9542
392.8873,15368.1625
393.0607,15655.4208
393.2341,16083.2
393.4074,16214.2125
393.5808,15924.3625
393.7542,15222.4667
393.9274,15096.4625
394.1007,15060.1833
394.274,14977.8875
394.4472,15161.4875
394.6205,14991.0042
394.7937,15351.9125
394.9668,15807.875
395.14,15829.4875
395.3131,15331.2958
395.4863,14819.7625
395.6594,14606.6625
395.8325,14674.875
396.0055,14513.6042
396.1786,14590.975
396.3516,14633.8958
396.5246,14720.8042
396.6975,14586.6083
396.8705,14462.5
397.0434,14869.8667
397.2163,15006.0917
397.3892,14561.4333
397.5621,14652.9
397.735,14954.9375
397.9077,15275.1
398.0806,15714.95
398.2534,15381.1917
398.4261,15305.7125
398.5989,15427.9125
398.7716,16102.2542
398.9443,16352.9333
399.117,15969.2
399.2896,15512.925
399.4623,15296.0208
399.6349,15175.7208
399.8075,15095.3208
399.9801,14767.6625
400.1526,14674.5875
400.3252,14582.5917
400.4977,14086.4708
400.6702,13958.7917
400.8427,13915.75
401.0151,14005.3375
401.1875,14175.1375
401.36,14083.5667
401.5323,14163.8917
401.7047,14044.1083
401.877,13841.2833
402.0494,13778.8458
402.2216,13790.8208
402.394,14103.225
402.5662,14157.3625
402.7385,14031.475
402.9107,13995.3
403.0829,13945.4792
403.2551,14029.5
403.4272,13954.3333
403.5994,13866.375
403.7715,13916.3167
403.9436,14197.1833
404.1156,14181.5083
