Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-08 11:52:05.819269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1837.6292
218.2508,1872.9708
218.442,1908.725
218.6332,1948.9375
218.8244,1987.5792
219.0156,2028.0417
219.2067,2069.8
219.3979,2112.6083
219.589,2159.0625
219.7801,2204.7958
219.9712,2252.0708
220.1623,2301.9
220.3533,2354.2208
220.5444,2406.7583
220.7354,2460.7125
220.9264,2515.2458
221.1174,2575.6708
221.3083,2634.3083
221.4993,2692.0625
221.6902,2750.5375
221.8812,2815.6875
222.0721,2882.2917
222.263,2948.1333
222.4538,3018.9667
222.6447,3088.1667
222.8355,3161.2917
223.0264,3230.6208
223.2172,3304.4125
223.408,3381.2875
223.5987,3458.8458
223.7895,3537.8083
223.9802,3618.9833
224.1709,3700.1375
224.3616,3787.1125
224.5524,3873.9875
224.743,3960.5833
224.9337,4048.9042
225.1243,4145.75
225.315,4237.6667
225.5056,4329.325
225.6962,4427.6917
225.8867,4526.3625
226.0773,4625.5833
226.2678,4724.8708
226.4584,4827.7875
226.6489,4933.4
226.8394,5032.6083
227.0298,5138.1583
227.2203,5251.9458
227.4108,5373.5875
227.6012,5487.6917
227.7916,5597.1625
227.982,5714.7125
228.1723,5826.7042
228.3627,5947.9542
228.5531,6061.7458
228.7434,6182.1958
228.9337,6305.6125
229.124,6432.9
229.3143,6559.4542
229.5045,6696.5958
229.6948,6832.8667
229.885,6972.6958
230.0752,7115.5667
230.2654,7257.8708
230.4556,7396.2542
230.6457,7535.2708
230.8358,7671.4583
231.026,7810.3583
231.2161,7946.9042
231.4062,8092.3125
231.5963,8230.025
231.7863,8372.95
231.9764,8528.275
232.1664,8684.4083
232.3564,8841.1958
232.5464,8993.1417
232.7364,9151.6625
232.9263,9300.575
233.1163,9464.5917
233.3062,9628.4167
233.4961,9803.1917
233.686,9960.9833
233.8758,10109.2833
234.0657,10259.9708
234.2555,10427.6333
234.4454,10588.025
234.6352,10750.2417
234.825,10909.7125
235.0147,11060.825
235.2045,11219.3792
235.3942,11375.7333
235.5839,11534.9458
235.7737,11689.6708
235.9633,11847.1417
236.153,12015.5417
236.3427,12183.2083
236.5323,12343.0958
236.7219,12495.0
236.9115,12632.35
237.1011,12777.0958
237.2907,12939.3125
237.4803,13103.5333
237.6698,13250.2583
237.8593,13407.0208
238.0488,13560.8292
238.2383,13716.9708
238.4278,13867.5875
238.6172,14037.8875
238.8066,14188.7917
238.9961,14342.925
239.1855,14505.8792
239.3748,14659.3833
239.5642,14799.3708
239.7536,14953.6958
239.9429,15103.0
240.1322,15232.9125
240.3215,15373.2667
240.5108,15517.2542
240.7001,15669.2958
240.8893,15805.6958
241.0786,15942.0708
241.2677,16074.1542
241.457,16222.9
241.6461,16328.5917
241.8353,16447.4125
242.0244,16564.575
242.2136,16673.05
242.4027,16790.7167
242.5918,16900.9333
242.7809,17016.3958
242.9699,17095.4542
243.159,17141.5083
243.348,17268.4708
243.537,17420.5417
243.726,17548.5958
243.915,17662.8417
244.1039,17761.0792
244.2929,17862.0417
244.4818,17888.0458
244.6707,17966.0208
244.8596,18095.5208
245.0485,18232.4083
245.2373,18373.5625
245.4262,18495.5833
245.615,18605.6667
245.8038,18695.3792
245.9926,18799.5042
246.1814,18913.3708
246.3701,18962.9042
246.5589,18950.3583
246.7476,19009.9625
246.9363,19152.5792
247.1249,19280.4542
247.3136,19397.4958
247.5023,19507.4125
247.6909,19618.4542
247.8795,19719.8417
248.0681,19832.9
248.2567,19930.3792
248.4453,20023.5375
248.6338,20119.8917
248.8224,20182.8375
249.0109,20177.2833
249.1994,20178.675
249.3878,20296.7208
249.5763,20411.2125
249.7648,20516.275
249.9532,20617.3583
250.1416,20726.9125
250.33,20846.7375
250.5183,20956.4417
250.7067,21038.5625
250.8951,21122.4083
251.0834,21195.4625
251.2717,21262.5542
251.46,21332.2917
251.6483,21404.9625
251.8365,21466.9333
252.0247,21470.5333
252.213,21499.2417
252.4012,21566.7375
252.5894,21696.5792
252.7775,21776.9042
252.9657,21850.8792
253.1538,21942.2417
253.3419,22016.2708
253.53,22068.3083
253.7181,22132.0333
253.9062,22209.8708
254.0942,22274.4708
254.2823,22318.6
254.4703,22351.0042
254.6583,22401.1125
254.8463,22460.3125
255.0342,22489.9917
255.2222,22523.8
255.4101,22546.275
255.598,22532.2458
255.7859,22562.6667
255.9738,22650.0042
256.1616,22742.75
256.3495,22830.7542
256.5373,22901.9625
256.7251,23011.6333
256.9129,23071.9
257.1006,23130.725
257.2884,23196.6083
257.4761,23280.5458
257.6638,23329.0292
257.8515,23364.8083
258.0392,23401.3917
258.2269,23433.6958
258.4146,23466.3917
258.6022,23510.3625
258.7898,23515.6083
258.9774,23534.0417
259.165,23583.6958
259.3525,23638.3292
259.5401,23653.7708
259.7276,23691.7167
259.9151,23735.7458
260.1026,23767.3792
260.2901,23818.575
260.4776,23859.1792
260.665,23943.2917
260.8524,24008.5833
261.0398,24084.8
261.2272,24111.9042
261.4146,24122.4
261.6019,24155.0833
261.7893,24208.375
261.9766,24236.2125
262.1639,24278.8125
262.3512,24270.2667
262.5384,24275.25
262.7257,24279.6083
262.9129,24295.4125
263.1001,24309.0417
263.2873,24349.3625
263.4745,24372.1875
263.6617,24339.0167
263.8488,24372.5458
264.0359,24388.3333
264.2231,24391.9417
264.4101,24403.9958
264.5972,24427.1667
264.7842,24446.675
264.9713,24453.8667
265.1583,24449.0708
265.3453,24466.9125
265.5323,24489.0583
265.7193,24511.6417
265.9062,24546.7083
266.0931,24559.8167
266.2801,24559.5625
266.4669,24584.8125
266.6538,24611.025
266.8407,24629.2417
267.0276,24614.6417
267.2143,24603.3125
267.4012,24616.2875
267.588,24577.2875
267.7747,24572.9542
267.9615,24574.9
268.1482,24567.7417
268.3349,24574.7292
268.5217,24571.1875
268.7083,24540.5125
268.895,24524.4542
269.0817,24540.5833
269.2682,24530.3792
269.4549,24497.0708
269.6415,24437.8417
269.8281,24424.5917
270.0146,24435.1917
270.2012,24443.3167
270.3877,24453.9417
270.5742,24440.7792
270.7607,24432.7292
270.9472,24427.1583
271.1336,24405.3667
271.32,24384.8458
271.5065,24362.025
271.6929,24345.5458
271.8792,24358.0667
272.0656,24346.1333
272.252,24346.1875
272.4383,24341.1583
272.6246,24320.5333
272.8109,24303.0667
272.9972,24331.0333
273.1835,24344.2583
273.3697,24349.7167
273.5559,24347.8625
273.7421,24347.875
273.9283,24330.8667
274.1145,24314.7542
274.3007,24306.7333
274.4868,24313.1542
274.6729,24335.3208
274.859,24332.4458
275.0451,24323.05
275.2311,24251.15
275.4172,24258.2625
275.6032,24276.1042
275.7892,24292.075
275.9752,24279.5042
276.1612,24293.4125
276.3472,24252.0458
276.5331,24231.4042
276.719,24224.4583
276.9049,24212.375
277.0908,24188.9083
277.2767,24177.2958
277.4625,24177.675
277.6484,24155.6833
277.8342,24120.5958
278.02,24107.8917
278.2057,24118.2375
278.3915,24139.2
278.5772,24127.9292
278.763,24094.2875
278.9487,24111.2833
279.1343,24123.0625
279.32,24103.6583
279.5057,24057.4042
279.6913,23993.6208
279.877,23967.175
280.0625,23950.55
280.2481,23906.9875
280.4337,23872.3
280.6192,23887.8667
280.8048,23900.6
280.9903,23863.6208
281.1758,23824.9375
281.3612,23779.8167
281.5467,23761.85
281.7321,23773.9125
281.9175,23772.9708
282.1029,23758.2208
282.2884,23740.7417
282.4737,23701.7583
282.6591,23655.9167
282.8444,23650.8125
283.0297,23639.6792
283.215,23628.5292
283.4002,23606.6833
283.5855,23565.1208
283.7707,23490.775
283.956,23459.8667
284.1412,23430.5208
284.3264,23434.175
284.5115,23448.6417
284.6967,23449.6
284.8818,23407.0625
285.0669,23355.6042
285.252,23343.275
285.4371,23332.2917
285.6222,23290.2542
285.8072,23250.4417
285.9922,23220.3375
286.1772,23222.3375
286.3622,23219.4625
286.5472,23177.4458
286.7321,23132.5125
286.9171,23147.2583
287.102,23134.9167
287.2869,23144.3667
287.4717,23164.9708
287.6566,23141.85
287.8415,23129.8292
288.0263,23103.2875
288.2111,23045.75
288.3959,22984.0958
288.5806,22973.125
288.7654,22968.6917
288.9501,23000.2833
289.1348,23004.7958
289.3195,22986.4
289.5042,22981.3292
289.6889,22988.7667
289.8735,22926.9417
290.0581,22898.9875
290.2428,22842.5917
290.4273,22833.2458
290.6119,22841.1958
290.7965,22820.0208
290.981,22804.9833
291.1655,22785.8125
291.35,22721.6458
291.5345,22658.6333
291.719,22653.8208
291.9034,22651.9875
292.0878,22670.9667
292.2722,22652.6958
292.4566,22616.8875
292.641,22608.575
292.8253,22594.2333
293.0096,22558.6625
293.194,22553.475
293.3783,22538.1125
293.5626,22533.0167
293.7468,22528.9125
293.9311,22514.4333
294.1153,22461.9708
294.2995,22377.45
294.4837,22317.8792
294.6678,22273.1542
294.852,22241.6583
295.0361,22235.9042
295.2202,22230.9
295.4043,22232.7625
295.5884,22208.5042
295.7725,22182.7958
295.9565,22155.6833
296.1405,22095.0042
296.3246,22063.1583
296.5085,22078.7917
296.6925,22098.2125
296.8764,22075.575
297.0603,22042.7125
297.2443,22008.85
297.4282,21967.0542
297.612,21912.925
297.7959,21871.1458
297.9797,21840.0125
298.1635,21791.225
298.3474,21810.075
298.5311,21820.1417
298.7149,21766.5667
298.8987,21701.8458
299.0823,21665.3375
299.2661,21605.3208
299.4498,21530.0625
299.6334,21517.4833
299.8171,21503.1167
300.0007,21474.8458
300.1843,21457.2
300.368,21431.1458
300.5515,21397.4
300.7351,21368.6042
300.9186,21343.5708
301.1021,21302.6417
301.2857,21281.2167
301.4691,21264.6208
301.6526,21260.4958
301.8361,21207.9667
302.0195,21161.0417
302.2029,21132.0583
302.3863,21120.0542
302.5697,21074.8292
302.753,21064.1708
302.9364,21062.7792
303.1197,21065.0917
303.303,21042.975
303.4863,20985.8167
303.6696,20912.7833
303.8528,20854.1833
304.036,20821.5167
304.2192,20812.3
304.4024,20787.7167
304.5856,20740.5667
304.7688,20716.0125
304.9519,20701.8292
305.135,20672.0375
305.3181,20637.9625
305.5012,20605.2833
305.6842,20594.65
305.8673,20563.15
306.0504,20514.9667
306.2333,20451.3458
306.4163,20429.875
306.5993,20388.9917
306.7822,20372.4875
306.9652,20348.2083
307.1481,20313.9083
307.331,20274.7667
307.5139,20234.8125
307.6967,20182.0083
307.8796,20149.9417
308.0624,20112.1
308.2452,20069.8792
308.428,20032.5417
308.6107,20018.3083
308.7935,19981.1583
308.9762,19942.6042
309.1589,19916.9583
309.3416,19878.7625
309.5243,19836.0042
309.7069,19812.5708
309.8896,19768.7792
310.0721,19731.7333
310.2548,19705.5625
310.4373,19685.7625
310.6199,19682.4
310.8024,19649.0792
310.985,19624.2333
311.1674,19571.9625
311.3499,19515.4042
311.5324,19494.1458
311.7148,19494.5042
311.8973,19442.975
312.0797,19408.8958
312.2621,19391.9208
312.4445,19372.7292
312.6268,19328.1208
312.8091,19305.0083
312.9915,19247.3167
313.1738,19211.1625
313.356,19158.1
313.5383,19109.7333
313.7206,19094.225
313.9027,19052.3958
314.085,19031.8375
314.2672,19004.5
314.4493,18980.6375
314.6314,18955.6083
314.8136,18950.5167
314.9957,18911.5083
315.1778,18859.575
315.3598,18835.15
315.5419,18817.8333
315.724,18793.2208
315.9059,18751.05
316.088,18716.7125
316.2699,18718.1292
316.4519,18705.3667
316.6338,18656.0083
316.8157,18591.0417
316.9977,18558.9542
317.1795,18562.7625
317.3614,18561.8125
317.5432,18542.2542
317.7251,18492.7167
317.9069,18426.4208
318.0887,18389.75
318.2704,18357.375
318.4522,18338.1833
318.6339,18329.7042
318.8156,18348.9042
318.9973,18331.4292
319.179,18325.1042
319.3607,18300.5917
319.5423,18289.6
319.7239,18267.0292
319.9055,18240.9542
320.0871,18221.6667
320.2687,18191.85
320.4502,18172.4625
320.6317,18133.6167
320.8132,18137.4875
320.9947,18110.2375
321.1761,18082.6583
321.3576,18067.0042
321.5391,18053.8833
321.7205,18044.4833
321.9019,18015.0125
322.0832,17967.6458
322.2646,17918.1958
322.4459,17885.7042
322.6272,17853.2875
322.8085,17815.275
322.9898,17792.1417
323.1711,17758.4667
323.3523,17735.9167
323.5335,17712.6667
323.7147,17746.7708
323.8959,17780.5375
324.0771,17778.975
324.2582,17753.8208
324.4393,17733.55
324.6204,17726.0667
324.8015,17709.4958
324.9826,17701.0042
325.1637,17722.5917
325.3447,17716.3875
325.5257,17702.5042
325.7067,17691.225
325.8877,17641.6125
326.0686,17610.3458
326.2496,17570.975
326.4305,17521.1375
326.6114,17499.6542
326.7922,17504.4917
326.9731,17509.3292
327.1539,17491.2625
327.3347,17482.9833
327.5155,17483.025
327.6963,17502.8375
327.8771,17489.4417
328.0578,17427.9417
328.2385,17354.0708
328.4193,17332.3083
328.5999,17305.3833
328.7806,17269.8792
328.9613,17280.9208
329.1419,17285.9917
329.3225,17283.15
329.5031,17249.8875
329.6837,17207.4083
329.8642,17184.8417
330.0447,17169.8875
330.2252,17143.175
330.4057,17083.55
330.5862,17050.1458
330.7667,17021.125
330.9471,17041.1792
331.1275,17056.075
331.3079,16977.7167
331.4883,16931.5292
331.6687,16932.6792
331.849,16918.95
332.0293,16889.5375
332.2096,16859.1708
332.3899,16839.4458
332.5702,16842.6
332.7504,16858.4333
332.9306,16845.3875
333.1108,16800.4167
333.291,16761.4625
333.4712,16753.2208
333.6514,16739.9083
333.8315,16703.0125
334.0116,16700.3333
334.1917,16694.3542
334.3717,16692.9208
334.5518,16707.1542
334.7318,16681.475
334.9119,16653.575
335.0918,16633.9875
335.2718,16635.9167
335.4518,16636.6083
335.6317,16619.8292
335.8116,16607.4
335.9915,16567.1625
336.1714,16482.45
336.3513,16463.9417
336.5311,16494.4042
336.7109,16513.6917
336.8907,16469.15
337.0705,16396.8417
337.2502,16328.2792
337.43,16313.9708
337.6097,16296.7958
337.7894,16299.5667
337.9691,16288.3875
338.1488,16269.5042
338.3284,16276.4458
338.508,16295.6417
338.6877,16302.4
338.8672,16281.6875
339.0468,16245.1833
339.2263,16212.5208
339.4059,16187.3625
339.5854,16221.4042
339.7649,16228.3833
339.9443,16214.8417
340.1238,16225.3625
340.3032,16211.5875
340.4826,16191.6792
340.662,16142.2042
340.8414,16084.9875
341.0207,16087.5333
341.2001,16102.5083
341.3794,16094.7417
341.5587,16099.0417
341.738,16112.25
341.9172,16075.2583
342.0965,16066.375
342.2757,16010.7458
342.4549,15925.9875
342.6341,15930.2083
342.8132,15923.6542
342.9923,15953.6625
343.1715,16005.1083
343.3506,16019.8833
343.5296,15964.6625
343.7087,15907.9583
343.8878,15864.9042
344.0668,15830.2042
344.2458,15785.7417
344.4248,15739.9625
344.6037,15743.3
344.7827,15759.6583
344.9616,15751.925
345.1405,15761.9833
345.3194,15766.3875
345.4982,15735.8375
345.6771,15712.6708
345.8559,15690.6
346.0347,15670.8917
346.2135,15636.4583
346.3923,15642.3792
346.571,15655.5167
346.7498,15618.0292
346.9285,15632.825
347.1071,15621.0292
347.2859,15570.3708
347.4645,15570.6667
347.6431,15564.5292
347.8217,15574.1
348.0003,15606.4583
348.1789,15622.5042
348.3574,15535.8167
348.5359,15469.5958
348.7145,15439.6875
348.893,15447.0708
349.0714,15428.6875
349.2499,15381.0167
349.4283,15334.8375
349.6068,15301.3625
349.7852,15276.7708
349.9635,15292.7333
350.1419,15311.8625
350.3202,15300.0167
350.4985,15266.9792
350.6768,15228.9167
350.8551,15204.5417
351.0334,15193.1333
351.2116,15148.3667
351.3898,15142.3625
351.568,15124.6042
351.7462,15140.0042
351.9243,15148.2875
352.1025,15108.7375
352.2806,15070.7583
352.4587,15039.3917
352.6368,15004.8375
352.8148,14978.725
352.9929,14976.1583
353.1709,14986.9792
353.3489,14974.2625
353.5268,14955.5083
353.7048,14936.8208
353.8828,14920.425
354.0607,14904.9042
354.2386,14892.3625
354.4165,14867.4208
354.5943,14857.1667
354.7722,14852.2792
354.95,14866.8875
355.1278,14864.5083
355.3056,14825.5458
355.4833,14753.9292
355.6611,14695.1542
355.8388,14657.8083
356.0165,14624.45
356.1942,14643.8083
356.3719,14695.8375
356.5495,14672.7083
356.7271,14608.3583
356.9047,14602.1833
357.0823,14590.1042
357.2599,14583.0917
357.4374,14582.9583
357.6149,14557.6917
357.7924,14512.5667
357.9699,14480.6625
358.1474,14445.25
358.3248,14388.0542
358.5023,14367.3542
358.6797,14319.5042
358.8571,14296.8875
359.0344,14304.4292
359.2118,14304.4208
359.3891,14295.6708
359.5664,14287.625
359.7437,14286.8375
359.9209,14251.3667
360.0982,14216.8292
360.2754,14185.1458
360.4526,14171.8958
360.6298,14165.0792
360.807,14153.95
360.9841,14122.8125
361.1613,14075.2125
361.3383,14100.9292
361.5154,14115.7875
361.6925,14096.9542
361.8695,14060.1958
362.0466,13993.2958
362.2236,14004.1167
362.4005,14001.9375
362.5775,14012.6375
362.7545,13984.7417
362.9314,13947.975
363.1083,13926.6208
363.2852,13902.9667
363.462,13900.2625
363.6389,13886.7333
363.8157,13889.6375
363.9925,13869.9208
364.1693,13858.2083
364.346,13831.2292
364.5228,13787.0875
364.6996,13795.1875
364.8762,13778.85
365.0529,13786.95
365.2296,13804.9208
365.4062,13821.5292
365.5829,13829.0667
365.7595,13797.175
365.9361,13794.2708
366.1126,13814.025
366.2892,13802.6375
366.4657,13919.9917
366.6422,14102.1125
366.8186,14096.2917
366.9951,14111.5875
367.1716,14120.5042
367.348,14047.175
367.5244,14071.4792
367.7008,14119.4708
367.8772,14147.9708
368.0535,13990.3875
368.2298,13840.6542
368.4061,13971.4667
368.5824,13974.4875
368.7586,13931.9458
368.9349,14023.1208
369.1111,14020.0708
369.2873,13904.3208
369.4635,13841.1417
369.6396,13905.3333
369.8158,13849.4208
369.9919,13778.475
370.168,13762.2667
370.3441,13799.5917
370.5202,13724.825
370.6962,13591.2208
370.8722,13528.6792
371.0482,13522.7583
371.2242,13581.7458
371.4002,13682.1
371.5761,13786.0208
371.752,13716.8625
371.9279,13657.0417
372.1038,13628.325
372.2796,13601.3125
372.4555,13567.4167
372.6313,13664.4833
372.8071,13653.3083
372.9829,13581.325
373.1586,13554.2708
373.3344,13575.5375
373.5101,13529.725
373.6858,13487.5375
373.8615,13470.8875
374.0371,13492.6375
374.2127,13598.8167
374.3884,13681.9875
374.564,13613.0292
374.7395,13529.7958
374.9151,13521.9458
375.0906,13623.7875
375.2661,13851.825
375.4416,13887.3042
375.6171,13884.0833
375.7925,13979.0
375.968,14013.1375
376.1434,13975.85
376.3188,13830.2958
376.4941,13761.125
376.6695,13789.7792
376.8448,13859.2083
377.0201,13940.125
377.1954,13913.3708
377.3707,13919.1083
377.5459,14019.7375
377.7212,14072.5542
377.8964,14320.475
378.0715,14644.9917
378.2467,14541.7083
378.4218,14399.2208
378.597,14476.3708
378.7721,14189.025
378.9472,14195.2
379.1222,14244.4583
379.2973,14407.9125
379.4723,14802.3875
379.6473,15047.475
379.8223,14947.6333
379.9972,14492.975
380.1722,14302.0625
380.3471,14251.9292
380.522,14331.8208
380.6969,14268.1083
380.8717,14358.8167
381.0466,14550.5083
381.2214,14361.7875
381.3962,14255.4167
381.571,14122.9792
381.7457,14011.1542
381.9204,14055.7625
382.0952,14129.9875
382.2699,14068.3667
382.4445,14386.9208
382.6192,14547.4458
382.7938,14698.3167
382.9685,15017.6375
383.1431,14993.7667
383.3176,14526.2417
383.4922,14184.5958
383.6667,14152.0125
383.8412,14209.1542
384.0157,14109.0333
384.1902,14079.1625
384.3646,14262.3708
384.5391,14387.0083
384.7134,14351.8167
384.8878,14441.3208
385.0622,14677.0833
385.2365,14844.3083
385.4109,14521.975
385.5852,14223.2333
385.7594,14223.1833
385.9337,14297.4625
386.1079,14403.1542
386.2822,14579.6792
386.4564,14851.7917
386.6306,14737.8625
386.8047,14525.8958
386.9789,14741.7708
387.153,14799.3792
387.3271,15035.7042
387.5012,15313.2042
387.6752,15318.6958
387.8492,15720.275
388.0233,15846.2417
388.1972,15453.875
388.3712,15360.7542
388.5452,15405.0083
388.7191,15447.6208
388.893,15677.8
389.0669,16052.3375
389.2408,15645.2292
389.4146,14971.65
389.5884,14541.1333
389.7623,14295.9042
389.9361,14270.8667
390.1098,14329.9542
390.2835,14493.3042
390.4573,14529.6833
390.631,14440.2333
390.8047,14518.5042
390.9784,14832.8167
391.152,14826.875
391.3256,14744.6083
391.4992,14915.5208
391.6728,14901.3625
391.8464,14768.5917
392.0199,15016.475
392.1934,15264.7708
392.3669,15165.1417
392.5403,15508.3792
392.7138,15559.3583
392.8873,15807.125
393.0607,16040.7792
393.2341,16426.8
393.4074,16518.0208
393.5808,16209.3833
393.7542,15519.2792
393.9274,15430.05
394.1007,15456.0208
394.274,15404.3708
394.4472,15608.3917
394.6205,15450.8292
394.7937,15856.7667
394.9668,16337.225
395.14,16391.2208
395.3131,15910.4667
395.4863,15390.7708
395.6594,15175.2
395.8325,15234.475
396.0055,15076.3833
396.1786,15137.9125
396.3516,15105.1042
396.5246,15161.1417
396.6975,14979.5208
396.8705,14798.0333
397.0434,15157.6167
397.2163,15323.1292
397.3892,14923.9792
397.5621,15064.9083
397.735,15426.2083
397.9077,15803.4667
398.0806,16298.4542
398.2534,16008.5375
398.4261,15921.6625
398.5989,16051.5708
398.7716,16720.7875
398.9443,17007.3208
399.117,16642.9833
399.2896,16201.5458
399.4623,15986.8042
399.6349,15861.8458
399.8075,15759.7708
399.9801,15430.7167
400.1526,15357.3292
400.3252,15281.8167
400.4977,14792.5625
400.6702,14619.3167
400.8427,14555.5708
401.0151,14682.3167
401.1875,14872.4417
401.36,14798.1083
401.5323,14885.9083
401.7047,14770.925
401.877,14554.65
402.0494,14497.6042
402.2216,14519.6875
402.394,14834.9208
402.5662,14893.1042
402.7385,14760.1833
402.9107,14749.9083
403.0829,14692.7333
403.2551,14733.1917
403.4272,14629.6833
403.5994,14539.9167
403.7715,14620.7917
403.9436,14951.5292
404.1156,14949.1208
