Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-08 17:10:16.467279
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1907.4792
218.2508,1945.5792
218.442,1982.4833
218.6332,2024.2875
218.8244,2065.225
219.0156,2106.6208
219.2067,2151.6708
219.3979,2197.7417
219.589,2244.9167
219.7801,2292.5417
219.9712,2342.7375
220.1623,2393.0833
220.3533,2448.0083
220.5444,2504.325
220.7354,2558.775
220.9264,2617.7125
221.1174,2679.3792
221.3083,2742.7583
221.4993,2802.1625
221.6902,2863.9
221.8812,2932.3458
222.0721,3001.375
222.263,3072.2167
222.4538,3142.2542
222.6447,3216.4333
222.8355,3292.9292
223.0264,3366.4042
223.2172,3441.5583
223.408,3522.8875
223.5987,3604.0292
223.7895,3685.0125
223.9802,3772.3125
224.1709,3856.1667
224.3616,3947.1667
224.5524,4037.6458
224.743,4129.2833
224.9337,4217.0667
225.1243,4321.8958
225.315,4418.4333
225.5056,4512.0583
225.6962,4613.5167
225.8867,4718.8333
226.0773,4822.675
226.2678,4926.2542
226.4584,5034.7792
226.6489,5143.9208
226.8394,5248.3833
227.0298,5359.6125
227.2203,5478.0625
227.4108,5604.6542
227.6012,5723.6167
227.7916,5841.7
227.982,5960.275
228.1723,6079.7333
228.3627,6206.1833
228.5531,6325.5208
228.7434,6448.8708
228.9337,6578.5417
229.124,6710.1292
229.3143,6845.3958
229.5045,6984.4125
229.6948,7129.8667
229.885,7275.6625
230.0752,7425.5792
230.2654,7570.15
230.4556,7715.3958
230.6457,7859.3708
230.8358,7999.9625
231.026,8146.2792
231.2161,8294.925
231.4062,8438.8667
231.5963,8583.125
231.7863,8736.3208
231.9764,8896.5125
232.1664,9060.1125
232.3564,9224.3042
232.5464,9381.6458
232.7364,9545.9667
232.9263,9702.8417
233.1163,9869.3917
233.3062,10042.0042
233.4961,10223.4
233.686,10392.4542
233.8758,10542.2875
234.0657,10698.1667
234.2555,10871.3458
234.4454,11040.3208
234.6352,11211.1333
234.825,11379.0167
235.0147,11534.075
235.2045,11701.8167
235.3942,11865.6042
235.5839,12033.15
235.7737,12191.6375
235.9633,12352.9875
236.153,12533.3167
236.3427,12705.8083
236.5323,12870.3542
236.7219,13031.6125
236.9115,13173.1667
237.1011,13325.5458
237.2907,13496.2417
237.4803,13664.15
237.6698,13815.4583
237.8593,13983.4833
238.0488,14140.25
238.2383,14303.8208
238.4278,14457.6333
238.6172,14632.225
238.8066,14796.2
238.9961,14958.4792
239.1855,15130.1417
239.3748,15283.5833
239.5642,15424.4292
239.7536,15591.5292
239.9429,15743.3292
240.1322,15881.5458
240.3215,16030.4667
240.5108,16179.3458
240.7001,16332.8917
240.8893,16478.7
241.0786,16618.575
241.2677,16757.1625
241.457,16911.975
241.6461,17026.4708
241.8353,17146.2167
242.0244,17264.0
242.2136,17383.7875
242.4027,17501.35
242.5918,17613.4917
242.7809,17732.8833
242.9699,17815.7042
243.159,17867.9625
243.348,18002.5292
243.537,18157.1083
243.726,18286.6458
243.915,18405.5542
244.1039,18508.825
244.2929,18616.6417
244.4818,18646.0625
244.6707,18725.5708
244.8596,18863.3875
245.0485,19002.3458
245.2373,19143.2375
245.4262,19270.0208
245.615,19382.7375
245.8038,19479.3333
245.9926,19587.7208
246.1814,19706.8
246.3701,19767.55
246.5589,19747.3792
246.7476,19809.8583
246.9363,19955.7458
247.1249,20086.9167
247.3136,20200.8208
247.5023,20322.2042
247.6909,20432.675
247.8795,20540.3583
248.0681,20660.7167
248.2567,20759.0625
248.4453,20853.2375
248.6338,20951.7542
248.8224,21021.7583
249.0109,21013.775
249.1994,21014.6417
249.3878,21137.5333
249.5763,21256.4375
249.7648,21366.5042
249.9532,21468.9167
250.1416,21577.3667
250.33,21706.1583
250.5183,21816.4375
250.7067,21911.0792
250.8951,21998.1625
251.0834,22073.0208
251.2717,22142.075
251.46,22217.4833
251.6483,22283.0875
251.8365,22354.8292
252.0247,22359.1375
252.213,22383.9875
252.4012,22463.9042
252.5894,22592.8917
252.7775,22679.0292
252.9657,22749.325
253.1538,22847.0375
253.3419,22924.8792
253.53,22973.6
253.7181,23044.7875
253.9062,23118.5417
254.0942,23187.4042
254.2823,23228.7125
254.4703,23271.8917
254.6583,23321.3583
254.8463,23385.275
255.0342,23415.4583
255.2222,23450.5542
255.4101,23476.5625
255.598,23457.6042
255.7859,23489.8167
255.9738,23582.9958
256.1616,23672.2667
256.3495,23769.95
256.5373,23838.5625
256.7251,23950.4208
256.9129,24014.0292
257.1006,24075.7292
257.2884,24146.4458
257.4761,24231.8625
257.6638,24278.9375
257.8515,24318.0292
258.0392,24356.9167
258.2269,24384.7083
258.4146,24417.6958
258.6022,24461.2083
258.7898,24473.1875
258.9774,24490.9625
259.165,24535.1917
259.3525,24593.4542
259.5401,24610.275
259.7276,24650.0833
259.9151,24703.3917
260.1026,24734.825
260.2901,24782.7708
260.4776,24827.1625
260.665,24913.4917
260.8524,24981.5
261.0398,25059.7125
261.2272,25086.9042
261.4146,25097.875
261.6019,25137.1875
261.7893,25190.0458
261.9766,25217.3708
262.1639,25262.3583
262.3512,25258.2667
262.5384,25257.7292
262.7257,25260.75
262.9129,25278.2875
263.1001,25293.7875
263.2873,25337.7458
263.4745,25366.7125
263.6617,25329.6
263.8488,25360.6375
264.0359,25375.8833
264.2231,25383.3667
264.4101,25390.4583
264.5972,25413.8292
264.7842,25428.5875
264.9713,25436.5292
265.1583,25433.6542
265.3453,25457.5917
265.5323,25480.3958
265.7193,25499.9208
265.9062,25535.8583
266.0931,25549.6833
266.2801,25550.4167
266.4669,25579.4667
266.6538,25602.125
266.8407,25623.1958
267.0276,25606.6958
267.2143,25594.1292
267.4012,25613.175
267.588,25566.2167
267.7747,25565.9542
267.9615,25561.0292
268.1482,25548.7417
268.3349,25560.2042
268.5217,25560.2625
268.7083,25526.1667
268.895,25512.0208
269.0817,25529.0917
269.2682,25519.5708
269.4549,25477.1667
269.6415,25415.4417
269.8281,25391.8833
270.0146,25412.1667
270.2012,25421.5792
270.3877,25430.5625
270.5742,25423.0083
270.7607,25409.7083
270.9472,25398.1458
271.1336,25380.05
271.32,25353.9583
271.5065,25327.5542
271.6929,25317.5833
271.8792,25331.3542
272.0656,25315.6208
272.252,25317.8375
272.4383,25306.8042
272.6246,25285.8542
272.8109,25271.15
272.9972,25298.0917
273.1835,25311.6958
273.3697,25318.2417
273.5559,25315.0708
273.7421,25312.4542
273.9283,25298.2375
274.1145,25278.0625
274.3007,25277.5
274.4868,25280.9542
274.6729,25303.7083
274.859,25303.275
275.0451,25294.5083
275.2311,25219.45
275.4172,25225.25
275.6032,25240.6208
275.7892,25261.7875
275.9752,25252.0333
276.1612,25257.0917
276.3472,25219.5833
276.5331,25197.15
276.719,25195.2417
276.9049,25186.8
277.0908,25157.6583
277.2767,25145.1542
277.4625,25141.5167
277.6484,25113.4042
277.8342,25084.9083
278.02,25076.675
278.2057,25083.85
278.3915,25105.7333
278.5772,25096.2667
278.763,25058.9417
278.9487,25069.8917
279.1343,25085.8917
279.32,25064.9708
279.5057,25020.6
279.6913,24944.8708
279.877,24926.8208
280.0625,24905.5833
280.2481,24861.9583
280.4337,24823.2042
280.6192,24840.3583
280.8048,24856.1833
280.9903,24816.825
281.1758,24778.8375
281.3612,24722.3083
281.5467,24705.3625
281.7321,24724.4167
281.9175,24723.575
282.1029,24706.375
282.2884,24697.925
282.4737,24646.875
282.6591,24607.9958
282.8444,24595.225
283.0297,24579.6458
283.215,24566.6875
283.4002,24552.6917
283.5855,24496.7292
283.7707,24426.825
283.956,24387.4375
284.1412,24358.4042
284.3264,24359.975
284.5115,24382.0417
284.6967,24379.3542
284.8818,24338.875
285.0669,24289.125
285.252,24264.6125
285.4371,24259.3
285.6222,24211.6375
285.8072,24169.8833
285.9922,24136.2458
286.1772,24135.4875
286.3622,24135.375
286.5472,24093.7042
286.7321,24045.0375
286.9171,24060.9125
287.102,24049.0208
287.2869,24055.2
287.4717,24072.1667
287.6566,24059.8708
287.8415,24042.05
288.0263,24013.8667
288.2111,23950.5958
288.3959,23893.5167
288.5806,23872.6708
288.7654,23870.775
288.9501,23913.2417
289.1348,23910.0625
289.3195,23891.1792
289.5042,23884.9458
289.6889,23887.9125
289.8735,23824.6958
290.0581,23791.7458
290.2428,23738.2333
290.4273,23722.9458
290.6119,23733.8667
290.7965,23711.0458
290.981,23691.75
291.1655,23670.9375
291.35,23599.5417
291.5345,23545.0875
291.719,23537.2875
291.9034,23534.6667
292.0878,23561.6667
292.2722,23542.3958
292.4566,23503.4625
292.641,23494.5333
292.8253,23473.0458
293.0096,23437.5583
293.194,23437.4167
293.3783,23416.0583
293.5626,23414.2542
293.7468,23398.3458
293.9311,23389.3292
294.1153,23333.15
294.2995,23243.5958
294.4837,23182.8458
294.6678,23133.0875
294.852,23101.1
295.0361,23097.3375
295.2202,23083.3417
295.4043,23086.5042
295.5884,23064.2417
295.7725,23041.8625
295.9565,23009.1292
296.1405,22941.1333
296.3246,22905.6417
296.5085,22926.2292
296.6925,22943.9083
296.8764,22922.25
297.0603,22887.8458
297.2443,22853.1875
297.4282,22808.4625
297.612,22753.6875
297.7959,22706.1125
297.9797,22671.1208
298.1635,22621.6375
298.3474,22644.9
298.5311,22650.4125
298.7149,22594.5708
298.8987,22529.9083
299.0823,22494.75
299.2661,22430.3875
299.4498,22354.3208
299.6334,22334.475
299.8171,22325.5583
300.0007,22296.5417
300.1843,22271.775
300.368,22240.8542
300.5515,22208.9
300.7351,22178.4417
300.9186,22155.2917
301.1021,22111.0667
301.2857,22090.2708
301.4691,22068.0042
301.6526,22064.5167
301.8361,22013.15
302.0195,21967.8125
302.2029,21941.75
302.3863,21919.7042
302.5697,21875.6458
302.753,21859.1417
302.9364,21856.8833
303.1197,21862.9917
303.303,21837.1458
303.4863,21782.7792
303.6696,21694.6375
303.8528,21638.125
304.036,21603.3708
304.2192,21600.8083
304.4024,21570.7708
304.5856,21515.275
304.7688,21495.825
304.9519,21478.3292
305.135,21451.8875
305.3181,21410.0042
305.5012,21376.725
305.6842,21365.0625
305.8673,21339.0708
306.0504,21288.9292
306.2333,21217.6333
306.4163,21185.8292
306.5993,21153.5292
306.7822,21132.7167
306.9652,21110.1792
307.1481,21065.9333
307.331,21030.3458
307.5139,20985.1417
307.6967,20936.625
307.8796,20894.2667
308.0624,20859.575
308.2452,20812.5083
308.428,20770.2833
308.6107,20752.4333
308.7935,20710.4292
308.9762,20679.3958
309.1589,20648.725
309.3416,20615.7792
309.5243,20572.975
309.7069,20539.7125
309.8896,20496.5208
310.0721,20459.0083
310.2548,20434.0375
310.4373,20405.8208
310.6199,20394.55
310.8024,20355.9292
310.985,20334.3167
311.1674,20275.0
311.3499,20216.6125
311.5324,20200.8417
311.7148,20198.025
311.8973,20151.7458
312.0797,20113.9833
312.2621,20092.6125
312.4445,20069.2333
312.6268,20026.7458
312.8091,19999.3292
312.9915,19945.2125
313.1738,19901.3208
313.356,19845.9292
313.5383,19794.5875
313.7206,19774.5125
313.9027,19733.0833
314.085,19709.2792
314.2672,19682.5333
314.4493,19659.9375
314.6314,19642.9292
314.8136,19635.9375
314.9957,19589.9292
315.1778,19536.725
315.3598,19508.3292
315.5419,19486.8625
315.724,19461.9958
315.9059,19423.425
316.088,19388.7542
316.2699,19390.075
316.4519,19374.3625
316.6338,19318.0625
316.8157,19247.3042
316.9977,19217.4458
317.1795,19218.1708
317.3614,19213.3625
317.5432,19192.4292
317.7251,19140.025
317.9069,19081.2833
318.0887,19048.1542
318.2704,19020.8333
318.4522,18994.0875
318.6339,18985.3208
318.8156,18997.6292
318.9973,18976.375
319.179,18968.8375
319.3607,18957.7042
319.5423,18941.7042
319.7239,18920.7708
319.9055,18887.2958
320.0871,18865.6917
320.2687,18834.0583
320.4502,18805.6958
320.6317,18764.9667
320.8132,18766.3875
320.9947,18749.1667
321.1761,18723.4417
321.3576,18706.5292
321.5391,18695.65
321.7205,18686.475
321.9019,18650.0625
322.0832,18603.2917
322.2646,18550.8917
322.4459,18521.3292
322.6272,18485.7958
322.8085,18451.1958
322.9898,18429.025
323.1711,18390.9042
323.3523,18361.2875
323.5335,18334.8125
323.7147,18377.0125
323.8959,18408.875
324.0771,18405.4542
324.2582,18379.4875
324.4393,18356.1292
324.6204,18344.4875
324.8015,18328.9375
324.9826,18324.9333
325.1637,18350.7708
325.3447,18339.6042
325.5257,18321.3583
325.7067,18304.7583
325.8877,18246.4125
326.0686,18210.8167
326.2496,18168.4
326.4305,18118.5083
326.6114,18100.3792
326.7922,18105.975
326.9731,18111.4083
327.1539,18096.0083
327.3347,18081.4917
327.5155,18082.6292
327.6963,18102.0292
327.8771,18093.9
328.0578,18034.6333
328.2385,17950.8208
328.4193,17930.8708
328.5999,17906.8917
328.7806,17864.8958
328.9613,17884.5125
329.1419,17885.6167
329.3225,17877.6208
329.5031,17835.6833
329.6837,17791.1042
329.8642,17766.4167
330.0447,17747.475
330.2252,17719.975
330.4057,17669.5333
330.5862,17634.9542
330.7667,17605.4708
330.9471,17623.5542
331.1275,17635.0
331.3079,17559.6958
331.4883,17508.8708
331.6687,17514.1917
331.849,17498.9083
332.0293,17464.4542
332.2096,17435.5833
332.3899,17425.7292
332.5702,17424.2542
332.7504,17434.4625
332.9306,17425.2417
333.1108,17379.1125
333.291,17334.4458
333.4712,17329.3708
333.6514,17319.7875
333.8315,17286.5542
334.0116,17273.0333
334.1917,17271.3292
334.3717,17273.2958
334.5518,17278.5583
334.7318,17253.375
334.9119,17228.3083
335.0918,17208.1833
335.2718,17207.4792
335.4518,17207.1208
335.6317,17184.9125
335.8116,17177.6583
335.9915,17148.4333
336.1714,17077.05
336.3513,17047.5417
336.5311,17072.8042
336.7109,17091.0583
336.8907,17053.1708
337.0705,16976.3167
337.2502,16909.2792
337.43,16893.4792
337.6097,16858.6167
337.7894,16858.0625
337.9691,16850.225
338.1488,16843.9542
338.3284,16846.7542
338.508,16865.8833
338.6877,16866.0917
338.8672,16848.5667
339.0468,16809.7
339.2263,16775.3292
339.4059,16753.7792
339.5854,16788.3875
339.7649,16793.5625
339.9443,16771.2458
340.1238,16772.5583
340.3032,16769.0417
340.4826,16747.7292
340.662,16704.7167
340.8414,16648.8958
341.0207,16651.4583
341.2001,16666.5958
341.3794,16656.7625
341.5587,16669.3917
341.738,16678.25
341.9172,16636.6833
342.0965,16618.6292
342.2757,16568.6542
342.4549,16482.1083
342.6341,16483.5625
342.8132,16480.3917
342.9923,16502.65
343.1715,16552.5542
343.3506,16572.9333
343.5296,16521.9125
343.7087,16457.975
343.8878,16421.0
344.0668,16394.0667
344.2458,16355.0417
344.4248,16316.2542
344.6037,16304.9917
344.7827,16319.925
344.9616,16300.1042
345.1405,16307.5875
345.3194,16316.6625
345.4982,16279.75
345.6771,16254.5333
345.8559,16238.8167
346.0347,16219.75
346.2135,16188.4958
346.3923,16190.9125
346.571,16203.8875
346.7498,16173.1208
346.9285,16180.1458
347.1071,16167.725
347.2859,16112.2208
347.4645,16118.3667
347.6431,16122.1375
347.8217,16134.9167
348.0003,16156.2292
348.1789,16173.7542
348.3574,16083.0458
348.5359,16014.3708
348.7145,15981.975
348.893,15989.4292
349.0714,15977.1917
349.2499,15931.1375
349.4283,15882.0083
349.6068,15846.7917
349.7852,15825.9333
349.9635,15833.4417
350.1419,15849.8667
350.3202,15834.6542
350.4985,15792.35
350.6768,15753.4417
350.8551,15730.2875
351.0334,15716.9167
351.2116,15679.6542
351.3898,15677.7417
351.568,15665.4083
351.7462,15677.7667
351.9243,15674.1458
352.1025,15637.9958
352.2806,15605.6708
352.4587,15582.675
352.6368,15545.875
352.8148,15522.2875
352.9929,15510.8625
353.1709,15513.0833
353.3489,15498.675
353.5268,15480.9833
353.7048,15458.2125
353.8828,15439.1208
354.0607,15418.7917
354.2386,15412.0167
354.4165,15387.1792
354.5943,15375.6708
354.7722,15368.5375
354.95,15380.7125
355.1278,15381.2875
355.3056,15347.35
355.4833,15272.4625
355.6611,15209.6208
355.8388,15171.1375
356.0165,15139.1125
356.1942,15154.8125
356.3719,15204.4833
356.5495,15190.8958
356.7271,15135.3292
356.9047,15129.075
357.0823,15123.7917
357.2599,15117.225
357.4374,15106.45
357.6149,15078.4875
357.7924,15030.5542
357.9699,14999.5208
358.1474,14972.5667
358.3248,14922.4208
358.5023,14896.6417
358.6797,14853.0333
358.8571,14826.5958
359.0344,14830.0417
359.2118,14814.9875
359.3891,14799.1042
359.5664,14789.2125
359.7437,14784.7625
359.9209,14744.4125
360.0982,14706.5542
360.2754,14674.275
360.4526,14672.6167
360.6298,14666.2375
360.807,14659.8958
360.9841,14629.5708
361.1613,14588.2375
361.3383,14601.2458
361.5154,14618.7417
361.6925,14596.25
361.8695,14565.5083
362.0466,14503.4833
362.2236,14508.9333
362.4005,14498.55
362.5775,14501.1333
362.7545,14468.5167
362.9314,14422.9208
363.1083,14404.7583
363.2852,14393.925
363.462,14398.55
363.6389,14381.6708
363.8157,14379.4667
363.9925,14354.0375
364.1693,14337.8292
364.346,14310.1375
364.5228,14275.7708
364.6996,14281.5083
364.8762,14268.7667
365.0529,14279.4125
365.2296,14295.1042
365.4062,14302.0625
365.5829,14304.4292
365.7595,14268.8542
365.9361,14257.3167
366.1126,14281.375
366.2892,14270.2333
366.4657,14390.4375
366.6422,14581.1
366.8186,14587.675
366.9951,14601.4875
367.1716,14614.3
367.348,14530.0458
367.5244,14554.7417
367.7008,14610.05
367.8772,14639.9375
368.0535,14484.5
368.2298,14326.3625
368.4061,14452.7
368.5824,14467.5458
368.7586,14423.3458
368.9349,14515.8958
369.1111,14513.675
369.2873,14384.2833
369.4635,14313.6042
369.6396,14379.1125
369.8158,14322.6667
369.9919,14244.5167
370.168,14222.4042
370.3441,14263.1
370.5202,14203.2458
370.6962,14073.95
370.8722,14006.825
371.0482,14002.3625
371.2242,14055.2708
371.4002,14144.3417
371.5761,14248.1917
371.752,14177.7417
371.9279,14120.2417
372.1038,14113.2375
372.2796,14093.6292
372.4555,14050.1875
372.6313,14135.3792
372.8071,14125.2125
372.9829,14046.7375
373.1586,14018.8417
373.3344,14052.7958
373.5101,14016.3042
373.6858,13982.125
373.8615,13959.5
374.0371,13973.4708
374.2127,14066.0333
374.3884,14160.0875
374.564,14096.775
374.7395,14018.7625
374.9151,14009.9458
375.0906,14124.0542
375.2661,14341.2417
375.4416,14367.9417
375.6171,14349.3833
375.7925,14442.2917
375.968,14499.9417
376.1434,14465.7083
376.3188,14309.3458
376.4941,14233.2958
376.6695,14262.6083
376.8448,14339.7333
377.0201,14418.8708
377.1954,14399.2458
377.3707,14389.2583
377.5459,14489.8375
377.7212,14542.2292
377.8964,14788.8167
378.0715,15135.0875
378.2467,15035.6458
378.4218,14865.0125
378.597,14947.1667
378.7721,14670.0208
378.9472,14672.775
379.1222,14734.2333
379.2973,14894.3083
379.4723,15300.0333
379.6473,15567.9083
379.8223,15481.6
379.9972,15003.3292
380.1722,14789.1458
380.3471,14728.9375
380.522,14804.8708
380.6969,14741.2667
380.8717,14834.9958
381.0466,15041.4583
381.2214,14846.6208
381.3962,14728.6542
381.571,14609.2583
381.7457,14500.7958
381.9204,14540.325
382.0952,14631.6958
382.2699,14568.0375
382.4445,14883.8375
382.6192,15076.6292
382.7938,15225.5208
382.9685,15546.8458
383.1431,15541.8333
383.3176,15060.3125
383.4922,14685.425
383.6667,14650.5667
383.8412,14717.0792
384.0157,14621.1167
384.1902,14580.0708
384.3646,14755.9708
384.5391,14882.9708
384.7134,14837.1458
384.8878,14923.2583
385.0622,15165.2125
385.2365,15356.7792
385.4109,15027.9458
385.5852,14707.4667
385.7594,14698.5917
385.9337,14796.0375
386.1079,14908.0
386.2822,15086.5083
386.4564,15352.8542
386.6306,15249.3125
386.8047,15017.0625
386.9789,15230.1333
387.153,15322.2125
387.3271,15563.0875
387.5012,15858.5667
387.6752,15840.6792
387.8492,16252.75
388.0233,16414.1875
388.1972,16001.7167
388.3712,15884.7167
388.5452,15937.8208
388.7191,15980.55
388.893,16221.9
389.0669,16621.7125
389.2408,16213.0958
389.4146,15494.0208
389.5884,15015.5167
389.7623,14767.3292
389.9361,14739.1708
390.1098,14802.7208
390.2835,14973.0417
390.4573,15020.625
390.631,14934.7833
390.8047,15008.5583
390.9784,15326.1125
391.152,15331.2625
391.3256,15232.6375
391.4992,15398.2292
391.6728,15403.4458
391.8464,15255.6875
392.0199,15503.8792
392.1934,15787.8417
392.3669,15682.175
392.5403,16020.5125
392.7138,16091.9958
392.8873,16353.1417
393.0607,16605.325
393.2341,17018.8958
393.4074,17123.3333
393.5808,16835.1292
393.7542,16103.2542
393.9274,15975.2667
394.1007,16010.4042
394.274,15947.3875
394.4472,16152.6792
394.6205,15988.5917
394.7937,16375.9667
394.9668,16878.3333
395.14,16958.3458
395.3131,16447.75
395.4863,15900.9125
395.6594,15660.0208
395.8325,15734.5542
396.0055,15575.2125
396.1786,15632.6667
396.3516,15618.675
396.5246,15694.0792
396.6975,15519.4125
396.8705,15334.675
397.0434,15690.5917
397.2163,15903.2792
397.3892,15465.1667
397.5621,15568.775
397.735,15947.1083
397.9077,16330.5083
398.0806,16833.2
398.2534,16549.4417
398.4261,16422.0125
398.5989,16556.8333
398.7716,17247.525
398.9443,17583.3083
399.117,17195.1917
399.2896,16708.0667
399.4623,16483.6083
399.6349,16359.1875
399.8075,16271.7708
399.9801,15926.2042
400.1526,15830.0042
400.3252,15766.5333
400.4977,15255.875
400.6702,15073.7958
400.8427,15014.575
401.0151,15135.4625
401.1875,15340.8667
401.36,15258.7417
401.5323,15341.0333
401.7047,15235.6167
401.877,14998.1875
402.0494,14941.1375
402.2216,14955.8708
402.394,15280.7375
402.5662,15361.6583
402.7385,15218.025
402.9107,15198.9875
403.0829,15141.3042
403.2551,15194.6417
403.4272,15099.5208
403.5994,14998.525
403.7715,15072.975
403.9436,15405.3792
404.1156,15412.125
