Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-08 02:08:15.435920
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1813.7833
218.2508,1850.9
218.442,1886.3875
218.6332,1927.1458
218.8244,1962.9292
219.0156,2004.3958
219.2067,2047.1833
219.3979,2090.9375
219.589,2134.7042
219.7801,2181.4
219.9712,2228.175
220.1623,2277.5542
220.3533,2329.725
220.5444,2383.6167
220.7354,2435.6083
220.9264,2489.4333
221.1174,2548.8958
221.3083,2608.9458
221.4993,2666.4958
221.6902,2724.6375
221.8812,2790.0333
222.0721,2855.6667
222.263,2922.9167
222.4538,2990.6
222.6447,3061.9583
222.8355,3133.1583
223.0264,3204.5958
223.2172,3276.725
223.408,3354.0833
223.5987,3431.6917
223.7895,3508.3708
223.9802,3591.8833
224.1709,3675.5375
224.3616,3759.2708
224.5524,3846.3708
224.743,3936.3458
224.9337,4020.6458
225.1243,4119.2042
225.315,4211.5667
225.5056,4304.7875
225.6962,4402.4333
225.8867,4500.3583
226.0773,4600.6417
226.2678,4700.6583
226.4584,4805.0583
226.6489,4908.8375
226.8394,5007.2625
227.0298,5116.2208
227.2203,5231.425
227.4108,5349.625
227.6012,5465.8
227.7916,5575.4
227.982,5694.8875
228.1723,5807.85
228.3627,5927.9917
228.5531,6046.05
228.7434,6165.6542
228.9337,6288.5625
229.124,6416.6
229.3143,6544.3875
229.5045,6685.1125
229.6948,6820.3167
229.885,6959.8458
230.0752,7101.7167
230.2654,7245.1333
230.4556,7385.6083
230.6457,7522.1667
230.8358,7660.4167
231.026,7799.1875
231.2161,7940.6667
231.4062,8082.6917
231.5963,8221.0208
231.7863,8369.6042
231.9764,8524.3
232.1664,8680.1625
232.3564,8838.8875
232.5464,8993.4833
232.7364,9151.7667
232.9263,9304.5208
233.1163,9469.0792
233.3062,9630.8792
233.4961,9806.375
233.686,9968.3
233.8758,10115.4083
234.0657,10267.9667
234.2555,10436.9542
234.4454,10598.45
234.6352,10763.9042
234.825,10923.2
235.0147,11077.6417
235.2045,11237.325
235.3942,11392.8625
235.5839,11557.3375
235.7737,11711.7042
235.9633,11868.4708
236.153,12041.2292
236.3427,12209.7667
236.5323,12372.2875
236.7219,12523.6458
236.9115,12659.6208
237.1011,12809.5333
237.2907,12974.6458
237.4803,13136.4167
237.6698,13283.875
237.8593,13441.5333
238.0488,13594.8083
238.2383,13754.5917
238.4278,13907.4792
238.6172,14078.475
238.8066,14233.1208
238.9961,14389.725
239.1855,14553.7625
239.3748,14710.1583
239.5642,14850.225
239.7536,15004.6292
239.9429,15156.4375
240.1322,15288.0542
240.3215,15431.1083
240.5108,15576.475
240.7001,15728.1375
240.8893,15867.4708
241.0786,16008.4042
241.2677,16138.0375
241.457,16286.3125
241.6461,16400.5583
241.8353,16516.9
242.0244,16633.5292
242.2136,16744.6083
242.4027,16861.2417
242.5918,16973.0375
242.7809,17086.425
242.9699,17170.4875
243.159,17218.375
243.348,17353.9333
243.537,17501.4917
243.726,17626.4417
243.915,17749.4167
244.1039,17847.6917
244.2929,17952.6375
244.4818,17979.8875
244.6707,18048.4625
244.8596,18181.7708
245.0485,18323.3958
245.2373,18469.4417
245.4262,18589.7833
245.615,18702.5208
245.8038,18798.0208
245.9926,18899.1292
246.1814,19016.1083
246.3701,19065.9083
246.5589,19047.75
246.7476,19108.8292
246.9363,19251.0667
247.1249,19384.7417
247.3136,19500.2792
247.5023,19612.6458
247.6909,19726.6042
247.8795,19827.0583
248.0681,19945.8792
248.2567,20042.7042
248.4453,20131.3708
248.6338,20229.9958
248.8224,20295.9208
249.0109,20291.1125
249.1994,20289.5333
249.3878,20404.6875
249.5763,20530.8667
249.7648,20631.3
249.9532,20731.2292
250.1416,20839.9333
250.33,20964.575
250.5183,21073.1917
250.7067,21154.4125
250.8951,21239.3125
251.0834,21312.5
251.2717,21378.6375
251.46,21451.7417
251.6483,21523.6083
251.8365,21590.0333
252.0247,21595.4792
252.213,21618.1958
252.4012,21685.8167
252.5894,21814.8042
252.7775,21894.7125
252.9657,21964.6083
253.1538,22061.7
253.3419,22140.8083
253.53,22186.6417
253.7181,22256.6625
253.9062,22328.0625
254.0942,22391.2542
254.2823,22437.3792
254.4703,22469.1333
254.6583,22517.575
254.8463,22579.6667
255.0342,22608.4125
255.2222,22641.55
255.4101,22664.5792
255.598,22651.8042
255.7859,22677.2083
255.9738,22765.0292
256.1616,22849.2083
256.3495,22941.5708
256.5373,23009.5375
256.7251,23113.7958
256.9129,23173.9417
257.1006,23231.5458
257.2884,23304.6583
257.4761,23387.1958
257.6638,23435.275
257.8515,23462.9625
258.0392,23497.1833
258.2269,23529.1792
258.4146,23561.9792
258.6022,23608.6125
258.7898,23618.7458
258.9774,23637.4375
259.165,23677.1292
259.3525,23727.9417
259.5401,23735.7042
259.7276,23764.1
259.9151,23811.1708
260.1026,23841.6417
260.2901,23889.7583
260.4776,23940.0792
260.665,24024.575
260.8524,24094.6292
261.0398,24165.2167
261.2272,24189.6667
261.4146,24193.1375
261.6019,24224.5292
261.7893,24266.3875
261.9766,24299.6417
262.1639,24333.3333
262.3512,24334.7875
262.5384,24329.2
262.7257,24332.6875
262.9129,24349.425
263.1001,24353.8167
263.2873,24387.8
263.4745,24408.8542
263.6617,24379.2833
263.8488,24402.8292
264.0359,24416.3958
264.2231,24425.3292
264.4101,24434.7875
264.5972,24454.7792
264.7842,24467.1542
264.9713,24468.6958
265.1583,24465.6875
265.3453,24477.4292
265.5323,24504.5292
265.7193,24521.8542
265.9062,24558.4583
266.0931,24561.3917
266.2801,24553.2167
266.4669,24579.625
266.6538,24601.5375
266.8407,24619.5542
267.0276,24595.3667
267.2143,24577.8833
267.4012,24593.6417
267.588,24553.0708
267.7747,24549.2458
267.9615,24545.9583
268.1482,24533.3292
268.3349,24535.6333
268.5217,24528.4417
268.7083,24494.4625
268.895,24481.3
269.0817,24485.4708
269.2682,24475.9375
269.4549,24437.475
269.6415,24382.4667
269.8281,24366.9458
270.0146,24379.4417
270.2012,24382.3417
270.3877,24386.9625
270.5742,24369.1042
270.7607,24354.8667
270.9472,24340.2458
271.1336,24321.4292
271.32,24296.0
271.5065,24270.4458
271.6929,24254.6833
271.8792,24264.2625
272.0656,24249.5292
272.252,24239.9625
272.4383,24231.9375
272.6246,24215.3875
272.8109,24193.8
272.9972,24218.4208
273.1835,24223.2417
273.3697,24227.2958
273.5559,24221.5667
273.7421,24215.3
273.9283,24194.9042
274.1145,24175.1125
274.3007,24167.4458
274.4868,24164.4792
274.6729,24184.15
274.859,24184.2375
275.0451,24174.9917
275.2311,24099.8625
275.4172,24101.8125
275.6032,24110.7458
275.7892,24125.2375
275.9752,24111.1083
276.1612,24121.2125
276.3472,24080.7458
276.5331,24060.7708
276.719,24044.2042
276.9049,24033.9917
277.0908,24004.3458
277.2767,23994.4625
277.4625,23990.1667
277.6484,23963.0417
277.8342,23929.2792
278.02,23914.0375
278.2057,23918.1625
278.3915,23935.9875
278.5772,23924.2958
278.763,23891.5167
278.9487,23901.5875
279.1343,23903.0542
279.32,23885.3958
279.5057,23838.6417
279.6913,23769.9625
279.877,23745.55
280.0625,23722.8542
280.2481,23680.0292
280.4337,23641.7583
280.6192,23652.4583
280.8048,23666.4583
280.9903,23631.5167
281.1758,23586.8042
281.3612,23537.7167
281.5467,23511.7667
281.7321,23523.5208
281.9175,23525.125
282.1029,23503.0958
282.2884,23494.9042
282.4737,23446.1833
282.6591,23410.2333
282.8444,23393.0583
283.0297,23378.5958
283.215,23367.0958
283.4002,23345.8542
283.5855,23301.7917
283.7707,23222.0042
283.956,23188.3792
284.1412,23160.1833
284.3264,23154.8625
284.5115,23172.2208
284.6967,23172.7792
284.8818,23130.4625
285.0669,23078.6292
285.252,23058.6375
285.4371,23046.4833
285.6222,23004.0792
285.8072,22965.35
285.9922,22930.2708
286.1772,22931.6542
286.3622,22929.3625
286.5472,22887.7333
286.7321,22839.1292
286.9171,22846.1542
287.102,22839.8417
287.2869,22846.3167
287.4717,22859.7875
287.6566,22844.3083
287.8415,22827.125
288.0263,22795.55
288.2111,22739.35
288.3959,22679.7125
288.5806,22664.8167
288.7654,22651.7375
288.9501,22691.5042
289.1348,22689.925
289.3195,22676.525
289.5042,22666.3833
289.6889,22672.4458
289.8735,22606.9417
290.0581,22577.4792
290.2428,22524.5958
290.4273,22509.6
290.6119,22520.6667
290.7965,22497.8792
290.981,22482.2375
291.1655,22466.0542
291.35,22391.2917
291.5345,22335.975
291.719,22327.7583
291.9034,22322.175
292.0878,22343.7958
292.2722,22326.4667
292.4566,22290.6792
292.641,22283.6333
292.8253,22264.6375
293.0096,22230.4542
293.194,22224.65
293.3783,22210.8917
293.5626,22207.1
293.7468,22193.075
293.9311,22176.5833
294.1153,22126.7
294.2995,22044.0167
294.4837,21977.5458
294.6678,21932.3167
294.852,21904.0375
295.0361,21903.25
295.2202,21892.7625
295.4043,21895.6375
295.5884,21867.3917
295.7725,21842.3167
295.9565,21815.325
296.1405,21752.5542
296.3246,21715.1833
296.5085,21736.1583
296.6925,21751.4583
296.8764,21729.8875
297.0603,21697.8792
297.2443,21662.2417
297.4282,21620.8833
297.612,21570.4125
297.7959,21524.725
297.9797,21494.9583
298.1635,21443.8458
298.3474,21458.375
298.5311,21463.15
298.7149,21412.5833
298.8987,21351.3625
299.0823,21314.7708
299.2661,21256.9
299.4498,21183.4583
299.6334,21171.7833
299.8171,21159.0
300.0007,21129.8667
300.1843,21103.8167
300.368,21080.3292
300.5515,21043.4708
300.7351,21022.7375
300.9186,20994.8792
301.1021,20952.8583
301.2857,20932.8708
301.4691,20912.0667
301.6526,20907.7667
301.8361,20861.8042
302.0195,20815.675
302.2029,20786.5542
302.3863,20768.225
302.5697,20728.2458
302.753,20714.4833
302.9364,20710.0917
303.1197,20713.3542
303.303,20685.8333
303.4863,20638.2917
303.6696,20558.4125
303.8528,20497.1917
304.036,20465.6833
304.2192,20457.9917
304.4024,20433.7667
304.5856,20380.9167
304.7688,20354.0125
304.9519,20347.15
305.135,20311.775
305.3181,20273.2333
305.5012,20247.725
305.6842,20240.6208
305.8673,20207.35
306.0504,20162.4
306.2333,20097.4708
306.4163,20073.4292
306.5993,20037.7375
306.7822,20015.925
306.9652,19999.8042
307.1481,19953.0042
307.331,19917.5167
307.5139,19873.7208
307.6967,19824.8167
307.8796,19787.9
308.0624,19753.9
308.2452,19708.2375
308.428,19668.225
308.6107,19650.7458
308.7935,19614.1708
308.9762,19584.7375
309.1589,19558.275
309.3416,19524.6917
309.5243,19486.3792
309.7069,19448.3917
309.8896,19407.4708
310.0721,19373.8875
310.2548,19349.4375
310.4373,19318.5333
310.6199,19308.2292
310.8024,19269.3917
310.985,19239.975
311.1674,19196.7667
311.3499,19139.5625
311.5324,19118.3042
311.7148,19119.2292
311.8973,19073.5167
312.0797,19041.0708
312.2621,19023.5083
312.4445,18997.7042
312.6268,18954.7042
312.8091,18929.3
312.9915,18868.4708
313.1738,18829.7417
313.356,18778.2542
313.5383,18735.6667
313.7206,18710.1
313.9027,18673.4
314.085,18648.0083
314.2672,18620.5042
314.4493,18606.0125
314.6314,18591.0333
314.8136,18577.2875
314.9957,18530.0208
315.1778,18479.2042
315.3598,18452.3333
315.5419,18437.8542
315.724,18413.8208
315.9059,18385.6542
316.088,18355.4375
316.2699,18358.1458
316.4519,18328.0583
316.6338,18281.0292
316.8157,18205.225
316.9977,18169.2542
317.1795,18167.8625
317.3614,18161.725
317.5432,18140.65
317.7251,18097.9667
317.9069,18039.5542
318.0887,18020.8125
318.2704,17990.85
318.4522,17966.6625
318.6339,17948.6625
318.8156,17956.0208
318.9973,17929.575
319.179,17923.4375
319.3607,17922.9792
319.5423,17911.9417
319.7239,17881.6
319.9055,17848.7583
320.0871,17821.3833
320.2687,17791.2625
320.4502,17766.225
320.6317,17721.8875
320.8132,17723.1875
320.9947,17702.9833
321.1761,17689.3792
321.3576,17675.5625
321.5391,17664.8458
321.7205,17650.0792
321.9019,17611.1042
322.0832,17556.4708
322.2646,17517.1958
322.4459,17490.2
322.6272,17454.825
322.8085,17429.5792
322.9898,17408.7042
323.1711,17377.6208
323.3523,17337.9917
323.5335,17322.2292
323.7147,17354.3417
323.8959,17376.5583
324.0771,17366.6667
324.2582,17334.8583
324.4393,17312.6375
324.6204,17301.9542
324.8015,17290.6167
324.9826,17291.8917
325.1637,17317.3292
325.3447,17301.7208
325.5257,17275.8625
325.7067,17254.15
325.8877,17193.2292
326.0686,17155.0667
326.2496,17119.95
326.4305,17071.95
326.6114,17056.1542
326.7922,17049.2458
326.9731,17051.1208
327.1539,17041.5083
327.3347,17040.3333
327.5155,17032.4
327.6963,17051.8833
327.8771,17045.5458
328.0578,16997.2
328.2385,16926.0
328.4193,16895.6167
328.5999,16873.25
328.7806,16841.3875
328.9613,16851.0625
329.1419,16828.7792
329.3225,16816.5667
329.5031,16776.05
329.6837,16738.6292
329.8642,16708.3542
330.0447,16686.6167
330.2252,16661.5833
330.4057,16623.4958
330.5862,16601.4833
330.7667,16587.3083
330.9471,16602.8167
331.1275,16607.95
331.3079,16536.5458
331.4883,16497.7542
331.6687,16506.5667
331.849,16477.7917
332.0293,16442.825
332.2096,16413.5042
332.3899,16409.3167
332.5702,16405.6167
332.7504,16408.825
332.9306,16403.5042
333.1108,16365.7583
333.291,16320.175
333.4712,16314.4083
333.6514,16316.25
333.8315,16292.8917
334.0116,16273.5708
334.1917,16267.35
334.3717,16267.45
334.5518,16265.5792
334.7318,16235.875
334.9119,16210.1
335.0918,16205.4708
335.2718,16195.55
335.4518,16187.4667
335.6317,16163.3583
335.8116,16155.8833
335.9915,16153.2792
336.1714,16105.6417
336.3513,16081.9083
336.5311,16078.1208
336.7109,16090.5292
336.8907,16063.8875
337.0705,16005.7292
337.2502,15948.6667
337.43,15922.1458
337.6097,15881.7792
337.7894,15861.35
337.9691,15858.6792
338.1488,15868.0125
338.3284,15863.5083
338.508,15868.9375
338.6877,15866.6333
338.8672,15849.8625
339.0468,15811.9583
339.2263,15786.7708
339.4059,15780.4583
339.5854,15815.5542
339.7649,15796.9708
339.9443,15771.3583
340.1238,15763.3375
340.3032,15758.0458
340.4826,15746.2708
340.662,15709.4917
340.8414,15660.9958
341.0207,15667.875
341.2001,15677.7583
341.3794,15673.0625
341.5587,15696.5958
341.738,15701.4083
341.9172,15648.9083
342.0965,15625.3667
342.2757,15575.8458
342.4549,15506.9458
342.6341,15507.0083
342.8132,15501.5083
342.9923,15520.0542
343.1715,15556.9375
343.3506,15582.8458
343.5296,15540.8292
343.7087,15475.6667
343.8878,15448.3417
344.0668,15434.225
344.2458,15423.4667
344.4248,15385.5042
344.6037,15370.075
344.7827,15370.7625
344.9616,15342.1292
345.1405,15335.3042
345.3194,15345.65
345.4982,15311.2583
345.6771,15283.8333
345.8559,15277.825
346.0347,15273.5042
346.2135,15248.7708
346.3923,15246.1333
346.571,15238.5125
346.7498,15211.7292
346.9285,15209.9667
347.1071,15194.1917
347.2859,15148.3667
347.4645,15166.6042
347.6431,15181.075
347.8217,15198.4167
348.0003,15200.1542
348.1789,15208.3833
348.3574,15127.7583
348.5359,15071.275
348.7145,15032.6375
348.893,15029.55
349.0714,15029.5042
349.2499,14995.55
349.4283,14949.3917
349.6068,14908.2083
349.7852,14893.4667
349.9635,14896.6208
350.1419,14889.0875
350.3202,14867.8458
350.4985,14820.9583
350.6768,14801.5583
350.8551,14780.4417
351.0334,14766.1667
351.2116,14736.4417
351.3898,14743.2792
351.568,14733.6333
351.7462,14731.2875
351.9243,14717.2875
352.1025,14682.4792
352.2806,14664.6208
352.4587,14656.2042
352.6368,14637.4833
352.8148,14606.8458
352.9929,14571.7792
353.1709,14569.475
353.3489,14561.1833
353.5268,14535.45
353.7048,14511.5208
353.8828,14495.1667
354.0607,14467.625
354.2386,14463.9167
354.4165,14440.1042
354.5943,14418.55
354.7722,14415.8125
354.95,14428.0417
355.1278,14426.7958
355.3056,14397.3042
355.4833,14340.9833
355.6611,14286.45
355.8388,14245.95
356.0165,14220.2375
356.1942,14234.2333
356.3719,14270.7667
356.5495,14265.7375
356.7271,14234.8792
356.9047,14232.9125
357.0823,14240.9667
357.2599,14231.8917
357.4374,14211.325
357.6149,14170.8
357.7924,14123.2583
357.9699,14103.5125
358.1474,14098.5167
358.3248,14061.8792
358.5023,14032.225
358.6797,13996.3792
358.8571,13969.0708
359.0344,13961.4833
359.2118,13924.1667
359.3891,13898.6
359.5664,13885.7292
359.7437,13870.5167
359.9209,13822.8583
360.0982,13780.7542
360.2754,13760.2708
360.4526,13773.8083
360.6298,13782.525
360.807,13777.5208
360.9841,13758.9083
361.1613,13721.9375
361.3383,13721.5917
361.5154,13729.2458
361.6925,13703.5792
361.8695,13685.4333
362.0466,13650.1375
362.2236,13642.3417
362.4005,13613.025
362.5775,13612.3375
362.7545,13554.3583
362.9314,13507.6
363.1083,13510.9625
363.2852,13534.7375
363.462,13534.9417
363.6389,13509.9917
363.8157,13494.8792
363.9925,13462.6958
364.1693,13439.8875
364.346,13413.4958
364.5228,13394.8083
364.6996,13407.9625
364.8762,13402.5792
365.0529,13411.8833
365.2296,13412.45
365.4062,13400.0667
365.5829,13400.1458
365.7595,13351.7292
365.9361,13341.0333
366.1126,13359.6667
366.2892,13349.3
366.4657,13478.4542
366.6422,13655.3583
366.8186,13654.0125
366.9951,13683.6417
367.1716,13697.0333
367.348,13599.675
367.5244,13622.6
367.7008,13676.775
367.8772,13718.8792
368.0535,13577.9
368.2298,13436.4542
368.4061,13550.6375
368.5824,13547.8708
368.7586,13526.5542
368.9349,13623.7583
369.1111,13595.4083
369.2873,13449.8583
369.4635,13390.4542
369.6396,13461.9958
369.8158,13399.0083
369.9919,13313.0417
370.168,13291.0125
370.3441,13333.3333
370.5202,13293.45
370.6962,13195.925
370.8722,13137.8375
371.0482,13131.5208
371.2242,13160.7333
371.4002,13223.4708
371.5761,13301.7708
371.752,13237.2125
371.9279,13205.5833
372.1038,13244.7375
372.2796,13241.8792
372.4555,13186.0417
372.6313,13234.3542
372.8071,13213.05
372.9829,13151.2833
373.1586,13119.9792
373.3344,13167.875
373.5101,13161.8208
373.6858,13154.8667
373.8615,13132.9625
374.0371,13111.3708
374.2127,13174.9542
374.3884,13261.0208
374.564,13220.5833
374.7395,13168.6625
374.9151,13172.6125
375.0906,13288.6292
375.2661,13471.3208
375.4416,13451.825
375.6171,13410.0042
375.7925,13511.2458
375.968,13597.0292
376.1434,13560.8375
376.3188,13399.2917
376.4941,13331.4792
376.6695,13356.925
376.8448,13431.725
377.0201,13497.4542
377.1954,13475.7708
377.3707,13459.2208
377.5459,13536.2917
377.7212,13582.0917
377.8964,13826.7667
378.0715,14136.9917
378.2467,14010.825
378.4218,13869.3042
378.597,13946.3625
378.7721,13700.7125
378.9472,13734.8333
379.1222,13799.1958
379.2973,13949.525
379.4723,14344.7125
379.6473,14601.65
379.8223,14505.9167
379.9972,14070.9375
380.1722,13862.9
380.3471,13778.1542
380.522,13830.3917
380.6969,13763.9833
380.8717,13882.1542
381.0466,14051.8125
381.2214,13849.6833
381.3962,13756.5125
381.571,13672.1292
381.7457,13588.4917
381.9204,13622.1917
382.0952,13716.0958
382.2699,13671.7667
382.4445,13975.2583
382.6192,14163.0708
382.7938,14331.0375
382.9685,14650.625
383.1431,14611.2917
383.3176,14151.1458
383.4922,13831.2875
383.6667,13793.0958
383.8412,13837.5375
384.0157,13750.8333
384.1902,13717.9167
384.3646,13854.4625
384.5391,13936.3042
384.7134,13883.3
384.8878,13963.9125
385.0622,14205.425
385.2365,14378.6167
385.4109,14044.7417
385.5852,13768.3833
385.7594,13779.8375
385.9337,13869.5292
386.1079,14002.5208
386.2822,14160.0708
386.4564,14376.0583
386.6306,14243.3583
386.8047,14051.0333
386.9789,14269.9167
387.153,14350.9875
387.3271,14625.9958
387.5012,14869.6417
387.6752,14836.4
387.8492,15234.15
388.0233,15381.0042
388.1972,14987.8542
388.3712,14912.2958
388.5452,14941.2292
388.7191,14989.9458
388.893,15242.5708
389.0669,15608.2458
389.2408,15153.9458
389.4146,14450.6792
389.5884,14011.0625
389.7623,13764.5458
389.9361,13727.15
390.1098,13793.2208
390.2835,13953.6417
390.4573,14001.6458
390.631,13934.65
390.8047,14016.5792
390.9784,14284.1625
391.152,14256.4792
391.3256,14159.3125
391.4992,14326.5958
391.6728,14310.2125
391.8464,14191.1458
392.0199,14455.4667
392.1934,14734.8625
392.3669,14654.6292
392.5403,14986.3667
392.7138,15045.0875
392.8873,15335.0792
393.0607,15627.775
393.2341,16046.9208
393.4074,16171.4417
393.5808,15883.6458
393.7542,15183.7125
393.9274,15059.7833
394.1007,15027.6333
394.274,14943.4458
394.4472,15122.9458
394.6205,14953.6208
394.7937,15311.025
394.9668,15767.7
395.14,15788.8958
395.3131,15290.7792
395.4863,14784.0
395.6594,14568.5375
395.8325,14639.5125
396.0055,14479.0042
396.1786,14559.1667
396.3516,14598.5833
396.5246,14684.8167
396.6975,14548.1792
396.8705,14428.975
397.0434,14833.4917
397.2163,14966.4875
397.3892,14524.8083
397.5621,14616.4417
397.735,14920.8792
397.9077,15238.1833
398.0806,15673.4458
398.2534,15338.5042
398.4261,15267.525
398.5989,15392.6083
398.7716,16062.1333
398.9443,16310.7167
399.117,15925.7708
399.2896,15474.275
399.4623,15261.0708
399.6349,15141.0333
399.8075,15051.3042
399.9801,14734.9
400.1526,14639.375
400.3252,14545.4083
400.4977,14054.8083
400.6702,13924.025
400.8427,13880.2667
401.0151,13971.0167
401.1875,14140.5208
401.36,14051.0125
401.5323,14131.6125
401.7047,14008.7667
401.877,13803.9458
402.0494,13744.1917
402.2216,13758.1792
402.394,14066.9
402.5662,14122.3958
402.7385,13995.6375
402.9107,13961.15
403.0829,13910.475
403.2551,13999.85
403.4272,13918.725
403.5994,13835.825
403.7715,13882.875
403.9436,14163.6958
404.1156,14140.7083
