Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-08 02:42:29.618168
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1807.8833
218.2508,1843.675
218.442,1879.0333
218.6332,1918.775
218.8244,1956.4458
219.0156,1995.9
219.2067,2038.8083
219.3979,2081.4875
219.589,2125.825
219.7801,2172.5375
219.9712,2218.5
220.1623,2267.6792
220.3533,2319.1167
220.5444,2372.0708
220.7354,2424.4417
220.9264,2479.6375
221.1174,2536.5083
221.3083,2597.7875
221.4993,2653.1625
221.6902,2712.6042
221.8812,2776.65
222.0721,2843.0333
222.263,2908.5542
222.4538,2977.85
222.6447,3047.425
222.8355,3117.6833
223.0264,3188.3
223.2172,3260.2625
223.408,3339.5458
223.5987,3414.2333
223.7895,3490.8542
223.9802,3573.9458
224.1709,3655.7042
224.3616,3741.4292
224.5524,3827.4292
224.743,3915.9042
224.9337,4002.1667
225.1243,4098.1458
225.315,4189.7583
225.5056,4281.3583
225.6962,4379.2208
225.8867,4478.1333
226.0773,4575.6708
226.2678,4673.8125
226.4584,4778.775
226.6489,4883.1667
226.8394,4981.2167
227.0298,5088.8792
227.2203,5202.3333
227.4108,5321.5917
227.6012,5436.1458
227.7916,5547.4333
227.982,5664.5042
228.1723,5775.8375
228.3627,5893.3
228.5531,6011.8167
228.7434,6128.525
228.9337,6252.1333
229.124,6379.0833
229.3143,6508.475
229.5045,6646.0042
229.6948,6781.7833
229.885,6923.3625
230.0752,7063.4667
230.2654,7200.0125
230.4556,7342.65
230.6457,7478.8167
230.8358,7614.9667
231.026,7754.5917
231.2161,7891.1208
231.4062,8038.8458
231.5963,8174.925
231.7863,8320.9167
231.9764,8474.2417
232.1664,8629.0125
232.3564,8786.9667
232.5464,8940.9542
232.7364,9097.9875
232.9263,9246.8958
233.1163,9410.7292
233.3062,9571.8542
233.4961,9748.4875
233.686,9905.3083
233.8758,10055.7208
234.0657,10205.9958
234.2555,10371.325
234.4454,10534.1583
234.6352,10697.85
234.825,10855.3708
235.0147,11009.2625
235.2045,11167.9375
235.3942,11324.3333
235.5839,11484.7083
235.7737,11639.3167
235.9633,11792.2042
236.153,11966.2417
236.3427,12135.7333
236.5323,12289.4208
236.7219,12445.4792
236.9115,12580.7458
237.1011,12727.925
237.2907,12889.5458
237.4803,13050.8708
237.6698,13200.45
237.8593,13358.5
238.0488,13508.9458
238.2383,13666.9375
238.4278,13817.6417
238.6172,13987.0667
238.8066,14136.9833
238.9961,14297.9625
239.1855,14459.3833
239.3748,14607.475
239.5642,14751.2417
239.7536,14904.2292
239.9429,15054.7708
240.1322,15184.6958
240.3215,15325.0542
240.5108,15470.2125
240.7001,15623.0125
240.8893,15760.5042
241.0786,15899.85
241.2677,16030.0667
241.457,16179.8375
241.6461,16289.75
241.8353,16404.75
242.0244,16519.85
242.2136,16631.9208
242.4027,16748.0917
242.5918,16854.6917
242.7809,16971.9333
242.9699,17055.8917
243.159,17101.1833
243.348,17229.9917
243.537,17381.4625
243.726,17512.4875
243.915,17627.6125
244.1039,17729.8083
244.2929,17827.5167
244.4818,17852.4542
244.6707,17925.2375
244.8596,18055.2667
245.0485,18197.9125
245.2373,18334.2667
245.4262,18459.6042
245.615,18576.2167
245.8038,18664.6458
245.9926,18765.8583
246.1814,18885.0333
246.3701,18935.325
246.5589,18915.3375
246.7476,18973.3958
246.9363,19115.8417
247.1249,19242.9625
247.3136,19358.9167
247.5023,19473.2833
247.6909,19586.7292
247.8795,19692.5083
248.0681,19805.4667
248.2567,19898.7042
248.4453,19990.1292
248.6338,20082.3042
248.8224,20151.5292
249.0109,20148.3667
249.1994,20146.9
249.3878,20263.4458
249.5763,20379.4708
249.7648,20487.15
249.9532,20585.9833
250.1416,20694.1417
250.33,20812.8042
250.5183,20917.675
250.7067,21004.7583
250.8951,21083.65
251.0834,21157.8083
251.2717,21224.0042
251.46,21298.1458
251.6483,21370.6625
251.8365,21434.6583
252.0247,21438.35
252.213,21455.5417
252.4012,21532.2542
252.5894,21652.6417
252.7775,21738.6958
252.9657,21802.1333
253.1538,21892.5958
253.3419,21972.2458
253.53,22025.0292
253.7181,22094.8333
253.9062,22167.375
254.0942,22233.1958
254.2823,22271.2583
254.4703,22307.275
254.6583,22354.3625
254.8463,22411.125
255.0342,22443.0
255.2222,22475.4917
255.4101,22498.4917
255.598,22484.2792
255.7859,22511.725
255.9738,22596.6958
256.1616,22687.1167
256.3495,22772.3333
256.5373,22835.4833
256.7251,22942.3792
256.9129,23004.3292
257.1006,23062.325
257.2884,23133.1708
257.4761,23215.75
257.6638,23259.325
257.8515,23294.3083
258.0392,23328.2208
258.2269,23353.8458
258.4146,23390.4625
258.6022,23431.7208
258.7898,23445.6875
258.9774,23459.275
259.165,23499.2708
259.3525,23550.7667
259.5401,23562.2958
259.7276,23589.8917
259.9151,23635.3083
260.1026,23667.5583
260.2901,23717.1708
260.4776,23761.5375
260.665,23848.025
260.8524,23913.7708
261.0398,23988.9208
261.2272,24008.4583
261.4146,24016.6667
261.6019,24048.1417
261.7893,24090.15
261.9766,24125.2125
262.1639,24160.7833
262.3512,24154.8667
262.5384,24151.6917
262.7257,24159.75
262.9129,24174.4667
263.1001,24178.6333
263.2873,24209.525
263.4745,24234.125
263.6617,24202.2542
263.8488,24223.675
264.0359,24239.6042
264.2231,24245.7333
264.4101,24258.65
264.5972,24274.7375
264.7842,24291.2833
264.9713,24292.7833
265.1583,24289.8583
265.3453,24301.0917
265.5323,24323.2542
265.7193,24349.0167
265.9062,24380.9583
266.0931,24386.8167
266.2801,24385.5167
266.4669,24407.3167
266.6538,24425.3958
266.8407,24444.6125
267.0276,24423.4208
267.2143,24405.1458
267.4012,24419.6542
267.588,24382.9708
267.7747,24376.7292
267.9615,24376.9542
268.1482,24356.4
268.3349,24364.6333
268.5217,24356.3625
268.7083,24319.4958
268.895,24306.1625
269.0817,24320.0875
269.2682,24302.7875
269.4549,24265.2
269.6415,24207.1833
269.8281,24196.3542
270.0146,24206.7458
270.2012,24212.9875
270.3877,24213.8458
270.5742,24198.8833
270.7607,24183.925
270.9472,24177.7958
271.1336,24151.0958
271.32,24121.35
271.5065,24098.4208
271.6929,24086.7125
271.8792,24099.1208
272.0656,24079.3583
272.252,24083.4167
272.4383,24068.4375
272.6246,24051.5417
272.8109,24027.9708
272.9972,24049.3375
273.1835,24060.5833
273.3697,24065.0542
273.5559,24062.6292
273.7421,24053.6958
273.9283,24031.7917
274.1145,24012.6958
274.3007,24002.075
274.4868,24004.3292
274.6729,24027.975
274.859,24023.6125
275.0451,24010.8583
275.2311,23936.8875
275.4172,23942.5375
275.6032,23952.3583
275.7892,23960.3083
275.9752,23950.2125
276.1612,23960.6208
276.3472,23916.8333
276.5331,23903.7083
276.719,23884.175
276.9049,23875.0458
277.0908,23851.3375
277.2767,23834.8292
277.4625,23827.4
277.6484,23804.6375
277.8342,23769.8042
278.02,23756.8583
278.2057,23756.8708
278.3915,23778.1583
278.5772,23770.2417
278.763,23732.3625
278.9487,23743.0417
279.1343,23751.875
279.32,23730.5125
279.5057,23684.4625
279.6913,23613.6875
279.877,23591.7375
280.0625,23570.8167
280.2481,23530.3292
280.4337,23486.85
280.6192,23501.0292
280.8048,23512.55
280.9903,23478.5958
281.1758,23433.8458
281.3612,23388.6625
281.5467,23361.4167
281.7321,23378.2875
281.9175,23372.7833
282.1029,23349.9583
282.2884,23343.4125
282.4737,23296.1667
282.6591,23257.8083
282.8444,23240.9708
283.0297,23228.7875
283.215,23216.1042
283.4002,23196.65
283.5855,23146.4083
283.7707,23074.9375
283.956,23038.5458
284.1412,23009.4167
284.3264,23007.3917
284.5115,23026.8042
284.6967,23024.95
284.8818,22986.1875
285.0669,22932.2333
285.252,22909.6167
285.4371,22901.525
285.6222,22855.5
285.8072,22819.7792
285.9922,22787.5417
286.1772,22783.8583
286.3622,22783.8833
286.5472,22743.1792
286.7321,22696.0875
286.9171,22706.9333
287.102,22696.1042
287.2869,22698.4542
287.4717,22718.5042
287.6566,22703.8542
287.8415,22681.8333
288.0263,22656.9917
288.2111,22596.1375
288.3959,22537.825
288.5806,22524.3083
288.7654,22518.0792
288.9501,22557.2583
289.1348,22545.1458
289.3195,22530.2167
289.5042,22524.0458
289.6889,22526.6917
289.8735,22467.7583
290.0581,22437.5125
290.2428,22385.025
290.4273,22372.1292
290.6119,22381.9125
290.7965,22358.2292
290.981,22341.7167
291.1655,22325.1083
291.35,22254.05
291.5345,22203.4708
291.719,22186.5292
291.9034,22189.0792
292.0878,22208.1
292.2722,22190.1667
292.4566,22150.3625
292.641,22145.9458
292.8253,22123.2458
293.0096,22092.8708
293.194,22088.5625
293.3783,22071.6458
293.5626,22066.5667
293.7468,22050.9083
293.9311,22043.5875
294.1153,21991.6625
294.2995,21905.2417
294.4837,21845.8667
294.6678,21798.9208
294.852,21766.6042
295.0361,21762.8333
295.2202,21758.4
295.4043,21756.6375
295.5884,21729.6875
295.7725,21715.1458
295.9565,21678.6667
296.1405,21617.1708
296.3246,21583.2167
296.5085,21601.8125
296.6925,21622.2333
296.8764,21598.4875
297.0603,21560.4417
297.2443,21532.5042
297.4282,21489.6917
297.612,21436.1958
297.7959,21391.1375
297.9797,21359.425
298.1635,21311.7083
298.3474,21328.2583
298.5311,21335.4833
298.7149,21283.2292
298.8987,21215.7917
299.0823,21181.4083
299.2661,21121.7792
299.4498,21051.8958
299.6334,21040.9208
299.8171,21025.5833
300.0007,21000.0833
300.1843,20979.2667
300.368,20949.9708
300.5515,20917.1125
300.7351,20894.1708
300.9186,20868.5708
301.1021,20825.4042
301.2857,20808.875
301.4691,20784.5333
301.6526,20778.0708
301.8361,20729.4375
302.0195,20690.5708
302.2029,20661.1833
302.3863,20641.9625
302.5697,20600.0167
302.753,20586.7042
302.9364,20582.8583
303.1197,20581.1333
303.303,20561.85
303.4863,20506.425
303.6696,20428.2
303.8528,20374.7708
304.036,20339.5167
304.2192,20331.5875
304.4024,20309.5458
304.5856,20262.9208
304.7688,20236.5125
304.9519,20223.0125
305.135,20190.2292
305.3181,20151.9208
305.5012,20121.5292
305.6842,20110.6792
305.8673,20084.6167
306.0504,20039.4792
306.2333,19977.1792
306.4163,19953.6583
306.5993,19920.75
306.7822,19896.4583
306.9652,19874.9458
307.1481,19829.7375
307.331,19791.8375
307.5139,19753.125
307.6967,19700.0
307.8796,19668.6708
308.0624,19635.2083
308.2452,19589.5958
308.428,19549.4
308.6107,19529.4042
308.7935,19492.6958
308.9762,19462.6917
309.1589,19436.3583
309.3416,19404.1292
309.5243,19363.5417
309.7069,19330.9583
309.8896,19288.9917
310.0721,19257.1
310.2548,19230.7042
310.4373,19202.5208
310.6199,19194.85
310.8024,19153.5333
310.985,19130.0042
311.1674,19074.9417
311.3499,19022.8792
311.5324,19005.5958
311.7148,19003.4417
311.8973,18954.1125
312.0797,18924.4792
312.2621,18904.025
312.4445,18881.3042
312.6268,18836.85
312.8091,18810.9958
312.9915,18751.7417
313.1738,18715.3667
313.356,18668.3708
313.5383,18618.3
313.7206,18594.9833
313.9027,18553.0167
314.085,18528.95
314.2672,18509.05
314.4493,18489.0333
314.6314,18476.7333
314.8136,18463.3917
314.9957,18418.1083
315.1778,18368.7167
315.3598,18338.9208
315.5419,18323.2375
315.724,18302.9625
315.9059,18274.6292
316.088,18240.6417
316.2699,18241.8875
316.4519,18215.1792
316.6338,18163.8
316.8157,18094.6167
316.9977,18061.1958
317.1795,18058.0875
317.3614,18050.4542
317.5432,18031.2792
317.7251,17984.6708
317.9069,17926.9958
318.0887,17909.775
318.2704,17879.5083
318.4522,17858.4458
318.6339,17836.1417
318.8156,17848.625
318.9973,17820.2583
319.179,17813.7625
319.3607,17806.2542
319.5423,17800.8875
319.7239,17774.2917
319.9055,17738.2792
320.0871,17714.275
320.2687,17684.2292
320.4502,17652.7042
320.6317,17609.9583
320.8132,17607.3333
320.9947,17592.0208
321.1761,17577.8625
321.3576,17566.8792
321.5391,17551.6917
321.7205,17539.0417
321.9019,17500.8208
322.0832,17452.9292
322.2646,17407.4167
322.4459,17379.175
322.6272,17347.4917
322.8085,17325.375
322.9898,17301.5708
323.1711,17270.8125
323.3523,17235.3125
323.5335,17208.9917
323.7147,17245.4917
323.8959,17268.1875
324.0771,17257.7167
324.2582,17230.2583
324.4393,17204.9125
324.6204,17194.9042
324.8015,17181.1708
324.9826,17184.4958
325.1637,17208.1667
325.3447,17191.0125
325.5257,17171.4167
325.7067,17146.8167
325.8877,17092.6167
326.0686,17050.5792
326.2496,17010.8625
326.4305,16966.075
326.6114,16950.4417
326.7922,16943.4833
326.9731,16945.2792
327.1539,16934.55
327.3347,16932.7875
327.5155,16933.0
327.6963,16946.8292
327.8771,16941.4958
328.0578,16891.475
328.2385,16816.6625
328.4193,16791.175
328.5999,16767.8208
328.7806,16737.425
328.9613,16742.2958
329.1419,16725.775
329.3225,16714.55
329.5031,16671.0125
329.6837,16630.25
329.8642,16605.7417
330.0447,16586.025
330.2252,16559.7417
330.4057,16520.2667
330.5862,16501.5792
330.7667,16480.75
330.9471,16501.2875
331.1275,16502.6333
331.3079,16431.7667
331.4883,16393.2833
331.6687,16399.1458
331.849,16374.3542
332.0293,16337.4542
332.2096,16313.0875
332.3899,16305.1417
332.5702,16303.5
332.7504,16306.6292
332.9306,16298.0917
333.1108,16267.2792
333.291,16223.1667
333.4712,16213.5708
333.6514,16215.8208
333.8315,16188.0083
334.0116,16174.4375
334.1917,16165.2792
334.3717,16166.375
334.5518,16161.9708
334.7318,16130.1417
334.9119,16111.45
335.0918,16106.775
335.2718,16095.9167
335.4518,16087.3917
335.6317,16065.8625
335.8116,16056.2958
335.9915,16052.1458
336.1714,16009.1208
336.3513,15982.1958
336.5311,15976.1042
336.7109,15986.6625
336.8907,15958.4625
337.0705,15906.3208
337.2502,15847.775
337.43,15827.3417
337.6097,15782.7917
337.7894,15763.125
337.9691,15762.1458
338.1488,15769.2667
338.3284,15769.6458
338.508,15776.2375
338.6877,15766.7292
338.8672,15752.4958
339.0468,15713.9875
339.2263,15689.2708
339.4059,15681.5292
339.5854,15711.7667
339.7649,15699.3583
339.9443,15671.7
340.1238,15664.2875
340.3032,15661.5667
340.4826,15646.9542
340.662,15610.9917
340.8414,15565.2167
341.0207,15572.8083
341.2001,15579.2708
341.3794,15577.8875
341.5587,15599.5958
341.738,15603.525
341.9172,15555.3292
342.0965,15525.2125
342.2757,15475.6125
342.4549,15410.2375
342.6341,15409.6708
342.8132,15402.5708
342.9923,15422.5083
343.1715,15454.4292
343.3506,15490.0083
343.5296,15444.3333
343.7087,15380.375
343.8878,15351.5875
344.0668,15339.7417
344.2458,15330.025
344.4248,15292.2583
344.6037,15278.5667
344.7827,15275.35
344.9616,15250.0458
345.1405,15240.1042
345.3194,15252.2583
345.4982,15217.6333
345.6771,15186.8708
345.8559,15178.6958
346.0347,15175.9042
346.2135,15153.8667
346.3923,15149.075
346.571,15144.3417
346.7498,15116.7042
346.9285,15116.4542
347.1071,15098.0542
347.2859,15052.7708
347.4645,15072.2625
347.6431,15086.9167
347.8217,15102.5625
348.0003,15106.5083
348.1789,15113.2042
348.3574,15032.4
348.5359,14977.7917
348.7145,14936.4042
348.893,14934.5375
349.0714,14935.4292
349.2499,14903.4167
349.4283,14857.2125
349.6068,14812.25
349.7852,14799.9625
349.9635,14799.8792
350.1419,14793.1375
350.3202,14771.1958
350.4985,14730.0792
350.6768,14704.7167
350.8551,14685.7542
351.0334,14675.9125
351.2116,14647.7917
351.3898,14645.8208
351.568,14641.2833
351.7462,14638.9042
351.9243,14623.2917
352.1025,14593.1167
352.2806,14573.7542
352.4587,14567.4708
352.6368,14548.2125
352.8148,14516.025
352.9929,14479.2625
353.1709,14479.9292
353.3489,14471.3083
353.5268,14442.0875
353.7048,14416.45
353.8828,14404.3292
354.0607,14372.0667
354.2386,14369.8542
354.4165,14351.125
354.5943,14331.0667
354.7722,14323.0208
354.95,14337.7625
355.1278,14336.4667
355.3056,14304.7458
355.4833,14248.1583
355.6611,14196.425
355.8388,14155.3125
356.0165,14132.9708
356.1942,14144.7208
356.3719,14180.7917
356.5495,14173.9292
356.7271,14143.1
356.9047,14144.0792
357.0823,14148.85
357.2599,14142.1208
357.4374,14121.7
357.6149,14084.7792
357.7924,14034.2083
357.9699,14014.7458
358.1474,14008.4833
358.3248,13976.8167
358.5023,13946.775
358.6797,13909.0917
358.8571,13881.5042
359.0344,13872.1875
359.2118,13835.025
359.3891,13809.325
359.5664,13792.9125
359.7437,13779.375
359.9209,13738.0125
360.0982,13692.1958
360.2754,13674.0875
360.4526,13689.9583
360.6298,13695.3958
360.807,13691.5292
360.9841,13670.9542
361.1613,13634.0917
361.3383,13636.225
361.5154,13638.75
361.6925,13617.5792
361.8695,13599.2417
362.0466,13565.3917
362.2236,13557.6625
362.4005,13527.7125
362.5775,13525.4333
362.7545,13474.0625
362.9314,13427.65
363.1083,13427.3875
363.2852,13446.8292
363.462,13450.0792
363.6389,13425.725
363.8157,13413.0375
363.9925,13375.5417
364.1693,13351.6083
364.346,13326.3417
364.5228,13307.7917
364.6996,13323.9042
364.8762,13318.8167
365.0529,13326.1833
365.2296,13326.0875
365.4062,13315.1542
365.5829,13312.9875
365.7595,13272.9708
365.9361,13258.9833
366.1126,13272.8958
366.2892,13268.4875
366.4657,13392.0
366.6422,13570.2042
366.8186,13570.5542
366.9951,13596.8083
367.1716,13606.2625
367.348,13516.175
367.5244,13533.2583
367.7008,13588.7292
367.8772,13629.3208
368.0535,13487.9167
368.2298,13352.4958
368.4061,13465.275
368.5824,13463.4333
368.7586,13439.9625
368.9349,13537.75
369.1111,13509.5667
369.2873,13365.7917
369.4635,13308.6208
369.6396,13374.3333
369.8158,13315.7167
369.9919,13230.1
370.168,13203.7042
370.3441,13250.3208
370.5202,13212.1458
370.6962,13112.825
370.8722,13061.3417
371.0482,13053.7958
371.2242,13078.8583
371.4002,13140.5833
371.5761,13217.1167
371.752,13154.7833
371.9279,13121.4375
372.1038,13156.7708
372.2796,13160.4917
372.4555,13104.5417
372.6313,13152.0792
372.8071,13133.15
372.9829,13069.0667
373.1586,13039.2292
373.3344,13082.5
373.5101,13083.4125
373.6858,13075.7833
373.8615,13047.8375
374.0371,13031.3417
374.2127,13089.725
374.3884,13176.4583
374.564,13137.475
374.7395,13087.1125
374.9151,13094.7
375.0906,13206.325
375.2661,13385.3708
375.4416,13370.0875
375.6171,13331.4958
375.7925,13427.7083
375.968,13514.0583
376.1434,13473.4917
376.3188,13320.7583
376.4941,13249.0042
376.6695,13277.375
376.8448,13350.275
377.0201,13420.9125
377.1954,13390.2458
377.3707,13376.95
377.5459,13452.1417
377.7212,13494.0542
377.8964,13740.1292
378.0715,14047.5208
378.2467,13923.1333
378.4218,13783.0458
378.597,13860.1958
378.7721,13612.475
378.9472,13650.5875
379.1222,13715.3042
379.2973,13867.3667
379.4723,14257.1958
379.6473,14512.8875
379.8223,14415.5708
379.9972,13986.1125
380.1722,13779.0083
380.3471,13695.1458
380.522,13742.8125
380.6969,13681.425
380.8717,13793.8375
381.0466,13963.4958
381.2214,13763.0667
381.3962,13677.0792
381.571,13589.1208
381.7457,13504.7875
381.9204,13537.9625
382.0952,13630.3375
382.2699,13588.6875
382.4445,13888.1375
382.6192,14072.3125
382.7938,14242.8167
382.9685,14557.2542
383.1431,14516.5458
383.3176,14061.2333
383.4922,13745.4708
383.6667,13706.4
383.8412,13748.3333
384.0157,13664.2917
384.1902,13633.875
384.3646,13770.3458
384.5391,13850.2542
384.7134,13796.0417
384.8878,13880.225
385.0622,14117.8417
385.2365,14284.7583
385.4109,13953.7417
385.5852,13682.1542
385.7594,13690.95
385.9337,13783.5708
386.1079,13913.5042
386.2822,14074.8792
386.4564,14284.7125
386.6306,14155.0042
386.8047,13963.7042
386.9789,14182.8708
387.153,14263.0125
387.3271,14534.8167
387.5012,14778.6042
387.6752,14746.6792
387.8492,15139.1208
388.0233,15287.2042
388.1972,14895.0583
388.3712,14824.0625
388.5452,14850.0125
388.7191,14897.4667
388.893,15148.2
389.0669,15507.6708
389.2408,15055.0792
389.4146,14358.4792
389.5884,13924.9458
389.7623,13678.7083
389.9361,13649.0042
390.1098,13707.55
390.2835,13868.2667
390.4573,13914.7333
390.631,13848.7292
390.8047,13926.8833
390.9784,14196.8458
391.152,14167.375
391.3256,14072.1417
391.4992,14236.2333
391.6728,14217.8125
391.8464,14104.4625
392.0199,14367.8458
392.1934,14644.3667
392.3669,14562.2625
392.5403,14893.8458
392.7138,14952.9958
392.8873,15241.2708
393.0607,15528.2917
393.2341,15948.925
393.4074,16072.1167
393.5808,15782.2417
393.7542,15087.0833
393.9274,14965.2333
394.1007,14933.2583
394.274,14846.6792
394.4472,15031.2458
394.6205,14860.4833
394.7937,15224.8208
394.9668,15671.7
395.14,15688.5833
395.3131,15193.725
395.4863,14692.75
395.6594,14482.7708
395.8325,14549.0375
396.0055,14387.3458
396.1786,14469.0708
396.3516,14506.8042
396.5246,14593.2167
396.6975,14452.65
396.8705,14338.6958
397.0434,14740.3208
397.2163,14872.8042
397.3892,14430.7917
397.5621,14526.0792
397.735,14823.025
397.9077,15139.4
398.0806,15574.6375
398.2534,15242.0708
398.4261,15172.0583
398.5989,15296.0292
398.7716,15961.8042
398.9443,16202.8
399.117,15822.8
399.2896,15372.4667
399.4623,15162.8167
399.6349,15043.1167
399.8075,14957.6125
399.9801,14637.7542
400.1526,14544.7375
400.3252,14454.1833
400.4977,13962.8292
400.6702,13836.7375
400.8427,13794.2875
401.0151,13883.3292
401.1875,14053.5625
401.36,13960.55
401.5323,14041.9875
401.7047,13920.9
401.877,13716.9042
402.0494,13657.7458
402.2216,13670.15
402.394,13977.9375
402.5662,14031.3875
402.7385,13903.7
402.9107,13871.2958
403.0829,13818.7708
403.2551,13905.5583
403.4272,13830.2875
403.5994,13748.1375
403.7715,13803.1333
403.9436,14074.3125
404.1156,14056.0292
