Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-08 07:48:28.924685
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1800.5042
218.2508,1835.9125
218.442,1869.4125
218.6332,1910.3167
218.8244,1947.6417
219.0156,1986.3375
219.2067,2027.6333
219.3979,2071.4583
219.589,2116.6375
219.7801,2161.1292
219.9712,2208.2958
220.1623,2255.5167
220.3533,2307.9167
220.5444,2360.3
220.7354,2413.3667
220.9264,2465.5
221.1174,2524.6375
221.3083,2583.4958
221.4993,2640.675
221.6902,2698.7333
221.8812,2763.675
222.0721,2827.3417
222.263,2893.4125
222.4538,2962.4792
222.6447,3031.025
222.8355,3102.7583
223.0264,3170.8042
223.2172,3243.2958
223.408,3319.7417
223.5987,3396.4083
223.7895,3474.0875
223.9802,3555.5292
224.1709,3636.0125
224.3616,3721.3708
224.5524,3805.9
224.743,3896.4208
224.9337,3980.3083
225.1243,4077.5542
225.315,4168.075
225.5056,4257.3833
225.6962,4354.0
225.8867,4452.0833
226.0773,4550.1625
226.2678,4648.4042
226.4584,4753.7667
226.6489,4857.0833
226.8394,4953.1958
227.0298,5059.225
227.2203,5174.3083
227.4108,5294.7833
227.6012,5406.8292
227.7916,5515.4875
227.982,5631.1917
228.1723,5741.5167
228.3627,5860.95
228.5531,5980.0375
228.7434,6094.2542
228.9337,6219.6083
229.124,6343.0417
229.3143,6469.35
229.5045,6607.9917
229.6948,6741.3208
229.885,6879.55
230.0752,7024.2542
230.2654,7159.4375
230.4556,7299.0125
230.6457,7434.8625
230.8358,7572.0167
231.026,7709.525
231.2161,7847.8875
231.4062,7989.8417
231.5963,8127.3875
231.7863,8269.2417
231.9764,8419.5125
232.1664,8577.2417
232.3564,8733.9292
232.5464,8887.55
232.7364,9042.2125
232.9263,9192.1042
233.1163,9350.9083
233.3062,9514.7708
233.4961,9687.875
233.686,9846.9208
233.8758,9991.0667
234.0657,10141.2958
234.2555,10307.0292
234.4454,10470.6375
234.6352,10630.3292
234.825,10789.3917
235.0147,10941.9875
235.2045,11097.9625
235.3942,11255.8208
235.5839,11413.725
235.7737,11565.9
235.9633,11718.8042
236.153,11892.2417
236.3427,12050.7417
236.5323,12216.1833
236.7219,12367.4958
236.9115,12503.2208
237.1011,12645.9417
237.2907,12806.3708
237.4803,12966.9375
237.6698,13117.5625
237.8593,13274.4417
238.0488,13424.2167
238.2383,13577.175
238.4278,13728.2292
238.6172,13895.9708
238.8066,14049.5667
238.9961,14199.0
239.1855,14365.3625
239.3748,14515.3208
239.5642,14655.5
239.7536,14811.1875
239.9429,14957.75
240.1322,15084.2708
240.3215,15233.0958
240.5108,15372.3167
240.7001,15521.5375
240.8893,15660.875
241.0786,15797.9333
241.2677,15926.5375
241.457,16076.975
241.6461,16185.9208
241.8353,16299.7208
242.0244,16413.9417
242.2136,16526.0375
242.4027,16639.1708
242.5918,16754.6167
242.7809,16868.5542
242.9699,16945.8708
243.159,16998.1833
243.348,17125.5708
243.537,17275.3667
243.726,17402.2333
243.915,17519.6083
244.1039,17617.2333
244.2929,17719.7708
244.4818,17743.3333
244.6707,17814.1083
244.8596,17944.0083
245.0485,18084.0
245.2373,18227.3292
245.4262,18353.1458
245.615,18463.1792
245.8038,18552.9833
245.9926,18650.7
246.1814,18772.9917
246.3701,18816.4958
246.5589,18799.9958
246.7476,18857.1625
246.9363,19000.5167
247.1249,19126.8792
247.3136,19247.8708
247.5023,19360.8875
247.6909,19473.4208
247.8795,19572.7333
248.0681,19690.6958
248.2567,19778.9792
248.4453,19880.9042
248.6338,19967.5708
248.8224,20040.4875
249.0109,20025.0917
249.1994,20028.5917
249.3878,20147.75
249.5763,20264.15
249.7648,20373.0708
249.9532,20471.4125
250.1416,20577.3917
250.33,20695.5458
250.5183,20802.6875
250.7067,20888.6
250.8951,20965.0125
251.0834,21036.8458
251.2717,21105.4333
251.46,21176.6375
251.6483,21252.4375
251.8365,21315.3708
252.0247,21320.4167
252.213,21338.0625
252.4012,21410.0792
252.5894,21539.4667
252.7775,21616.1167
252.9657,21689.3458
253.1538,21778.6125
253.3419,21851.4542
253.53,21905.4667
253.7181,21971.8375
253.9062,22046.3708
254.0942,22109.2708
254.2823,22148.4583
254.4703,22183.4292
254.6583,22229.6667
254.8463,22289.4083
255.0342,22324.3125
255.2222,22357.425
255.4101,22381.9208
255.598,22369.1417
255.7859,22393.2458
255.9738,22476.8125
256.1616,22563.9083
256.3495,22652.1083
256.5373,22717.4
256.7251,22822.7333
256.9129,22878.1917
257.1006,22941.0542
257.2884,23010.6
257.4761,23094.2333
257.6638,23140.4417
257.8515,23174.25
258.0392,23207.0042
258.2269,23236.675
258.4146,23269.575
258.6022,23316.6458
258.7898,23324.8792
258.9774,23348.5417
259.165,23386.1917
259.3525,23431.0125
259.5401,23442.3083
259.7276,23474.725
259.9151,23515.7292
260.1026,23550.0917
260.2901,23596.3708
260.4776,23647.5208
260.665,23733.8
260.8524,23792.9958
261.0398,23866.2083
261.2272,23894.5708
261.4146,23899.1042
261.6019,23929.5417
261.7893,23971.6708
261.9766,24007.6708
262.1639,24047.2625
262.3512,24039.4417
262.5384,24039.8125
262.7257,24046.9667
262.9129,24058.6208
263.1001,24058.9708
263.2873,24094.0625
263.4745,24120.5708
263.6617,24085.375
263.8488,24109.9833
264.0359,24124.325
264.2231,24131.5583
264.4101,24152.3583
264.5972,24165.8167
264.7842,24177.5625
264.9713,24185.7875
265.1583,24174.5042
265.3453,24192.6
265.5323,24212.0708
265.7193,24235.1708
265.9062,24267.4
266.0931,24273.2333
266.2801,24270.0208
266.4669,24291.3708
266.6538,24313.2042
266.8407,24324.1667
267.0276,24303.4917
267.2143,24293.125
267.4012,24307.8
267.588,24268.8708
267.7747,24265.7125
267.9615,24258.8792
268.1482,24246.5958
268.3349,24250.1792
268.5217,24246.1083
268.7083,24207.5958
268.895,24193.5083
269.0817,24208.775
269.2682,24193.425
269.4549,24158.8958
269.6415,24100.6042
269.8281,24087.1542
270.0146,24097.4417
270.2012,24103.9042
270.3877,24102.9083
270.5742,24091.2292
270.7607,24081.5292
270.9472,24066.3667
271.1336,24047.9375
271.32,24017.95
271.5065,23992.4542
271.6929,23979.4792
271.8792,23988.9667
272.0656,23973.925
272.252,23970.0792
272.4383,23963.2083
272.6246,23942.7958
272.8109,23921.8083
272.9972,23945.6083
273.1835,23956.7917
273.3697,23957.9917
273.5559,23954.0583
273.7421,23948.8292
273.9283,23929.6792
274.1145,23907.8708
274.3007,23899.4125
274.4868,23896.7833
274.6729,23919.6375
274.859,23919.2583
275.0451,23904.2708
275.2311,23836.5583
275.4172,23839.7917
275.6032,23843.6792
275.7892,23861.0
275.9752,23844.3167
276.1612,23858.5625
276.3472,23818.7792
276.5331,23795.775
276.719,23785.2625
276.9049,23777.1875
277.0908,23748.3917
277.2767,23732.6917
277.4625,23728.0208
277.6484,23701.4917
277.8342,23667.5333
278.02,23654.2292
278.2057,23661.675
278.3915,23684.9042
278.5772,23668.7042
278.763,23631.5083
278.9487,23646.3833
279.1343,23650.7542
279.32,23626.5042
279.5057,23583.0333
279.6913,23515.4125
279.877,23490.1833
280.0625,23473.3917
280.2481,23428.4708
280.4337,23387.7667
280.6192,23402.7875
280.8048,23412.8208
280.9903,23381.275
281.1758,23335.4042
281.3612,23291.7875
281.5467,23267.6542
281.7321,23285.1958
281.9175,23275.6667
282.1029,23258.8167
282.2884,23247.4458
282.4737,23202.075
282.6591,23162.3667
282.8444,23150.4875
283.0297,23135.2292
283.215,23119.3542
283.4002,23099.325
283.5855,23052.075
283.7707,22982.9792
283.956,22947.0833
284.1412,22923.1708
284.3264,22921.6208
284.5115,22931.9417
284.6967,22933.0875
284.8818,22894.6917
285.0669,22841.9
285.252,22822.1625
285.4371,22812.1625
285.6222,22769.9542
285.8072,22731.6042
285.9922,22701.15
286.1772,22699.6167
286.3622,22698.1583
286.5472,22659.7542
286.7321,22612.1917
286.9171,22617.6917
287.102,22611.8167
287.2869,22614.575
287.4717,22629.15
287.6566,22616.4958
287.8415,22597.3333
288.0263,22575.7042
288.2111,22515.1375
288.3959,22455.8875
288.5806,22442.3833
288.7654,22434.0125
288.9501,22466.35
289.1348,22465.2042
289.3195,22451.0625
289.5042,22447.4792
289.6889,22449.7875
289.8735,22392.9917
290.0581,22361.4833
290.2428,22306.1042
290.4273,22294.0958
290.6119,22306.0542
290.7965,22280.6125
290.981,22265.8667
291.1655,22248.0792
291.35,22175.2875
291.5345,22119.0292
291.719,22116.7542
291.9034,22110.3667
292.0878,22136.7917
292.2722,22110.9417
292.4566,22076.825
292.641,22065.7917
292.8253,22047.3458
293.0096,22018.0792
293.194,22009.4375
293.3783,21994.6042
293.5626,21992.1333
293.7468,21979.1833
293.9311,21972.6917
294.1153,21920.3375
294.2995,21830.1083
294.4837,21775.975
294.6678,21729.0792
294.852,21695.1083
295.0361,21692.3083
295.2202,21685.825
295.4043,21687.8
295.5884,21663.8875
295.7725,21642.7292
295.9565,21613.1167
296.1405,21548.8
296.3246,21515.2583
296.5085,21534.925
296.6925,21552.0667
296.8764,21532.65
297.0603,21500.1792
297.2443,21465.9458
297.4282,21427.2625
297.612,21371.5667
297.7959,21329.75
297.9797,21297.8583
298.1635,21249.6417
298.3474,21276.4792
298.5311,21279.1042
298.7149,21230.3625
298.8987,21161.4083
299.0823,21125.675
299.2661,21074.4333
299.4498,20997.5958
299.6334,20987.6167
299.8171,20974.0042
300.0007,20945.7042
300.1843,20921.7083
300.368,20896.7208
300.5515,20859.8292
300.7351,20836.5833
300.9186,20811.8542
301.1021,20768.4542
301.2857,20747.6167
301.4691,20732.5583
301.6526,20723.7167
301.8361,20675.825
302.0195,20634.025
302.2029,20607.3458
302.3863,20589.3375
302.5697,20541.0583
302.753,20528.925
302.9364,20531.9667
303.1197,20535.3667
303.303,20508.05
303.4863,20459.05
303.6696,20378.1458
303.8528,20322.9583
304.036,20292.3958
304.2192,20283.6833
304.4024,20258.2833
304.5856,20212.6708
304.7688,20183.775
304.9519,20173.5417
305.135,20142.1
305.3181,20103.0625
305.5012,20078.9125
305.6842,20068.1125
305.8673,20039.575
306.0504,19993.225
306.2333,19926.5708
306.4163,19900.65
306.5993,19865.2167
306.7822,19848.0292
306.9652,19825.7833
307.1481,19779.8917
307.331,19744.8375
307.5139,19702.8292
307.6967,19660.225
307.8796,19617.7292
308.0624,19586.8583
308.2452,19541.1625
308.428,19504.4167
308.6107,19484.325
308.7935,19446.35
308.9762,19411.8333
309.1589,19393.0083
309.3416,19357.35
309.5243,19316.4708
309.7069,19284.175
309.8896,19243.8
310.0721,19209.5583
310.2548,19188.9417
310.4373,19162.7708
310.6199,19150.125
310.8024,19113.3917
310.985,19084.2583
311.1674,19029.4792
311.3499,18980.6333
311.5324,18965.8125
311.7148,18961.7542
311.8973,18917.0583
312.0797,18881.4375
312.2621,18864.9292
312.4445,18842.0
312.6268,18798.0417
312.8091,18773.7458
312.9915,18718.625
313.1738,18684.6042
313.356,18629.4458
313.5383,18587.1458
313.7206,18560.4625
313.9027,18523.9542
314.085,18491.5917
314.2672,18469.5042
314.4493,18451.8583
314.6314,18436.075
314.8136,18424.7708
314.9957,18380.1083
315.1778,18333.8
315.3598,18307.2917
315.5419,18288.1125
315.724,18271.65
315.9059,18236.9292
316.088,18207.0458
316.2699,18207.8333
316.4519,18182.6417
316.6338,18132.4083
316.8157,18065.6167
316.9977,18031.2625
317.1795,18028.0542
317.3614,18019.8875
317.5432,18001.9625
317.7251,17954.4583
317.9069,17900.2375
318.0887,17874.7208
318.2704,17845.2167
318.4522,17826.7208
318.6339,17810.8125
318.8156,17820.0458
318.9973,17795.15
319.179,17788.2917
319.3607,17780.0042
319.5423,17773.0292
319.7239,17741.95
319.9055,17714.2958
320.0871,17687.7208
320.2687,17660.9792
320.4502,17634.9875
320.6317,17588.4083
320.8132,17585.45
320.9947,17570.8542
321.1761,17558.0583
321.3576,17547.925
321.5391,17530.8875
321.7205,17517.6083
321.9019,17479.9667
322.0832,17428.075
322.2646,17389.6042
322.4459,17359.4833
322.6272,17325.9167
322.8085,17299.9333
322.9898,17279.0708
323.1711,17248.4333
323.3523,17214.6458
323.5335,17188.85
323.7147,17226.85
323.8959,17252.2917
324.0771,17245.4917
324.2582,17214.0625
324.4393,17195.2
324.6204,17186.7583
324.8015,17168.3
324.9826,17168.9375
325.1637,17189.5042
325.3447,17179.3125
325.5257,17155.7083
325.7067,17139.5417
325.8877,17088.3958
326.0686,17051.7875
326.2496,17009.225
326.4305,16966.0458
326.6114,16952.8333
326.7922,16947.375
326.9731,16949.6542
327.1539,16938.4667
327.3347,16927.0625
327.5155,16924.3875
327.6963,16944.1708
327.8771,16932.7333
328.0578,16880.1375
328.2385,16809.65
328.4193,16786.1167
328.5999,16762.4167
328.7806,16731.4375
328.9613,16738.65
329.1419,16726.1292
329.3225,16721.7458
329.5031,16686.5125
329.6837,16641.475
329.8642,16617.2292
330.0447,16591.5
330.2252,16567.6167
330.4057,16525.8125
330.5862,16499.7125
330.7667,16483.8042
330.9471,16499.0083
331.1275,16509.1875
331.3079,16438.45
331.4883,16396.1583
331.6687,16400.9417
331.849,16379.0417
332.0293,16341.4625
332.2096,16313.9792
332.3899,16304.15
332.5702,16305.1792
332.7504,16313.2292
332.9306,16303.1833
333.1108,16269.5667
333.291,16223.2833
333.4712,16217.6667
333.6514,16213.425
333.8315,16189.7833
334.0116,16169.5125
334.1917,16166.5917
334.3717,16164.3708
334.5518,16168.0333
334.7318,16138.5583
334.9119,16117.1417
335.0918,16104.1083
335.2718,16097.3625
335.4518,16094.475
335.6317,16076.2375
335.8116,16063.7417
335.9915,16048.7167
336.1714,15996.2042
336.3513,15971.7417
336.5311,15979.5167
336.7109,15990.925
336.8907,15957.1583
337.0705,15894.7875
337.2502,15836.0375
337.43,15818.6042
337.6097,15781.4958
337.7894,15768.0667
337.9691,15765.7333
338.1488,15765.1083
338.3284,15767.8292
338.508,15774.9458
338.6877,15772.7
338.8672,15754.85
339.0468,15720.2583
339.2263,15687.7792
339.4059,15674.7417
339.5854,15710.2833
339.7649,15700.0875
339.9443,15678.4208
340.1238,15678.3583
340.3032,15670.2458
340.4826,15656.125
340.662,15615.0833
340.8414,15565.3333
341.0207,15571.9833
341.2001,15582.45
341.3794,15577.1958
341.5587,15594.2792
341.738,15600.8083
341.9172,15554.3375
342.0965,15536.2542
342.2757,15483.4625
342.4549,15413.75
342.6341,15420.2167
342.8132,15408.0625
342.9923,15429.3125
343.1715,15470.7042
343.3506,15495.1958
343.5296,15446.9667
343.7087,15384.125
343.8878,15356.3792
344.0668,15335.3917
344.2458,15314.9958
344.4248,15277.5167
344.6037,15268.4917
344.7827,15268.4375
344.9616,15246.1208
345.1405,15242.9208
345.3194,15251.8
345.4982,15221.9292
345.6771,15191.2083
345.8559,15181.625
346.0347,15174.45
346.2135,15149.4667
346.3923,15146.925
346.571,15148.0458
346.7498,15118.6958
346.9285,15122.475
347.1071,15101.9083
347.2859,15061.1
347.4645,15068.5167
347.6431,15080.2792
347.8217,15092.2292
348.0003,15105.2667
348.1789,15111.3792
348.3574,15028.5
348.5359,14971.9208
348.7145,14934.7208
348.893,14935.6958
349.0714,14929.55
349.2499,14892.1833
349.4283,14849.475
349.6068,14810.6167
349.7852,14790.325
349.9635,14796.4333
350.1419,14797.1542
350.3202,14782.0625
350.4985,14737.1375
350.6768,14712.9625
350.8551,14690.5417
351.0334,14676.1792
351.2116,14648.2417
351.3898,14645.6042
351.568,14635.4292
351.7462,14637.3625
351.9243,14633.1583
352.1025,14594.825
352.2806,14574.9583
352.4587,14556.0583
352.6368,14533.8875
352.8148,14504.0083
352.9929,14486.0542
353.1709,14483.3083
353.3489,14473.8625
353.5268,14448.4458
353.7048,14426.625
353.8828,14408.1042
354.0607,14381.5917
354.2386,14378.3667
354.4165,14354.2208
354.5943,14339.5875
354.7722,14332.4625
354.95,14347.5542
355.1278,14346.2
355.3056,14309.6417
355.4833,14250.8333
355.6611,14196.2083
355.8388,14159.8167
356.0165,14133.15
356.1942,14148.8042
356.3719,14185.8333
356.5495,14171.3833
356.7271,14131.6333
356.9047,14134.1292
357.0823,14130.9208
357.2599,14125.5583
357.4374,14109.4875
357.6149,14074.7167
357.7924,14028.1292
357.9699,14003.45
358.1474,13991.95
358.3248,13949.6958
358.5023,13926.225
358.6797,13885.2708
358.8571,13858.2167
359.0344,13857.425
359.2118,13826.2583
359.3891,13807.1625
359.5664,13795.425
359.7437,13788.75
359.9209,13747.5875
360.0982,13702.8083
360.2754,13681.6917
360.4526,13686.3292
360.6298,13692.2583
360.807,13684.3042
360.9841,13659.0667
361.1613,13622.8667
361.3383,13630.2792
361.5154,13638.4333
361.6925,13612.1667
361.8695,13591.5792
362.0466,13548.5125
362.2236,13551.2417
362.4005,13525.65
362.5775,13531.8167
362.7545,13483.675
362.9314,13441.7125
363.1083,13438.3542
363.2852,13441.375
363.462,13444.2958
363.6389,13422.1833
363.8157,13416.2708
363.9925,13380.525
364.1693,13364.4667
364.346,13336.9125
364.5228,13310.4875
364.6996,13321.5542
364.8762,13315.8125
365.0529,13324.2625
365.2296,13327.2625
365.4062,13325.5333
365.5829,13324.9792
365.7595,13288.8
365.9361,13279.1625
366.1126,13295.9625
366.2892,13289.5333
366.4657,13414.7583
366.6422,13589.4375
366.8186,13582.7417
366.9951,13612.5417
367.1716,13618.1333
367.348,13534.5708
367.5244,13562.7542
367.7008,13608.3667
367.8772,13645.1167
368.0535,13497.9125
368.2298,13363.7042
368.4061,13484.2667
368.5824,13477.9667
368.7586,13455.0542
368.9349,13547.4167
369.1111,13518.2083
369.2873,13386.0625
369.4635,13330.8208
369.6396,13394.0292
369.8158,13331.5625
369.9919,13252.0208
370.168,13235.3375
370.3441,13277.4667
370.5202,13223.5458
370.6962,13119.4958
370.8722,13063.6083
371.0482,13057.95
371.2242,13092.1292
371.4002,13168.6042
371.5761,13253.3292
371.752,13186.275
371.9279,13146.35
372.1038,13168.4208
372.2796,13153.8042
372.4555,13107.625
372.6313,13165.9167
372.8071,13151.1292
372.9829,13084.3125
373.1586,13059.4
373.3344,13098.9625
373.5101,13079.3417
373.6858,13062.2375
373.8615,13040.7458
374.0371,13033.6167
374.2127,13107.8167
374.3884,13189.4417
374.564,13141.3708
374.7395,13085.1458
374.9151,13088.5208
375.0906,13201.4042
375.2661,13385.8625
375.4416,13380.7833
375.6171,13358.2583
375.7925,13458.3375
375.968,13517.9667
376.1434,13480.475
376.3188,13332.0583
376.4941,13268.225
376.6695,13298.8583
376.8448,13367.1333
377.0201,13436.3208
377.1954,13407.5
377.3707,13402.8
377.5459,13486.9958
377.7212,13532.1167
377.8964,13784.5458
378.0715,14086.2708
378.2467,13960.2583
378.4218,13831.4667
378.597,13903.7375
378.7721,13642.475
378.9472,13683.3542
379.1222,13738.4
379.2973,13887.1208
379.4723,14282.9042
379.6473,14521.4042
379.8223,14417.2417
379.9972,13991.7542
380.1722,13801.5708
380.3471,13728.0625
380.522,13782.6042
380.6969,13717.6667
380.8717,13834.2667
381.0466,13999.475
381.2214,13799.0833
381.3962,13715.3292
381.571,13611.7667
381.7457,13522.2167
381.9204,13563.475
382.0952,13642.1375
382.2699,13593.9375
382.4445,13909.8833
382.6192,14071.1417
382.7938,14240.7125
382.9685,14554.1625
383.1431,14505.6292
383.3176,14051.0792
383.4922,13743.0333
383.6667,13707.9167
383.8412,13749.2625
384.0157,13653.475
384.1902,13633.0667
384.3646,13783.0167
384.5391,13870.35
384.7134,13824.5
384.8878,13910.2042
385.0622,14148.2292
385.2365,14305.7417
385.4109,13973.8833
385.5852,13709.1042
385.7594,13719.9417
385.9337,13805.5792
386.1079,13924.4542
386.2822,14092.5958
386.4564,14320.05
386.6306,14179.2167
386.8047,14001.95
386.9789,14222.2083
387.153,14283.9583
387.3271,14556.1458
387.5012,14793.9458
387.6752,14780.3833
387.8492,15177.7292
388.0233,15302.8875
388.1972,14917.6542
388.3712,14856.2875
388.5452,14880.4583
388.7191,14924.5458
388.893,15174.8125
389.0669,15527.9125
389.2408,15079.7958
389.4146,14405.1875
389.5884,13986.3167
389.7623,13736.6333
389.9361,13706.8583
390.1098,13768.1583
390.2835,13926.4875
390.4573,13967.7
390.631,13894.0458
390.8047,13980.3167
390.9784,14260.9
391.152,14228.5875
391.3256,14150.925
391.4992,14323.4125
391.6728,14292.1708
391.8464,14178.7458
392.0199,14446.325
392.1934,14696.6583
392.3669,14610.0875
392.5403,14949.9917
392.7138,15000.4875
392.8873,15278.6958
393.0607,15549.075
393.2341,15943.1333
393.4074,16056.5833
393.5808,15750.1875
393.7542,15080.525
393.9274,14988.3792
394.1007,14951.4375
394.274,14883.025
394.4472,15063.8458
394.6205,14899.875
394.7937,15280.1083
394.9668,15727.8417
395.14,15736.8708
395.3131,15262.7458
395.4863,14772.5083
395.6594,14575.3042
395.8325,14623.8458
396.0055,14463.7292
396.1786,14542.4375
396.3516,14557.7208
396.5246,14625.625
396.6975,14479.8042
396.8705,14347.9083
397.0434,14747.525
397.2163,14855.9083
397.3892,14444.7292
397.5621,14569.3875
397.735,14878.0833
397.9077,15206.7667
398.0806,15652.3125
398.2534,15322.3583
398.4261,15277.5917
398.5989,15393.7667
398.7716,16061.8542
398.9443,16286.1667
399.117,15926.45
399.2896,15494.825
399.4623,15289.6167
399.6349,15160.5792
399.8075,15064.1625
399.9801,14748.2333
400.1526,14670.575
400.3252,14570.9958
400.4977,14089.8292
400.6702,13958.6292
400.8427,13907.2292
401.0151,14009.6542
401.1875,14175.0458
401.36,14095.7792
401.5323,14178.1417
401.7047,14050.9417
401.877,13852.7625
402.0494,13802.8333
402.2216,13822.9458
402.394,14124.3792
402.5662,14163.9042
402.7385,14047.0708
402.9107,14024.8292
403.0829,13976.475
403.2551,14044.1833
403.4272,13949.2792
403.5994,13871.9333
403.7715,13936.3792
403.9436,14217.7375
404.1156,14198.65
