Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-08 07:24:19.907855
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1794.3333
218.2508,1828.575
218.442,1862.8375
218.6332,1903.5708
218.8244,1941.5583
219.0156,1980.5417
219.2067,2021.65
219.3979,2065.0875
219.589,2108.175
219.7801,2154.7083
219.9712,2200.0375
220.1623,2249.2292
220.3533,2300.9125
220.5444,2352.8375
220.7354,2405.5833
220.9264,2458.8792
221.1174,2517.5333
221.3083,2574.4167
221.4993,2631.6167
221.6902,2687.975
221.8812,2753.6208
222.0721,2817.6417
222.263,2884.2292
222.4538,2952.175
222.6447,3022.1583
222.8355,3092.7292
223.0264,3163.5708
223.2172,3234.7208
223.408,3311.2958
223.5987,3386.525
223.7895,3463.4708
223.9802,3544.7042
224.1709,3625.7375
224.3616,3712.2708
224.5524,3794.6625
224.743,3883.9042
224.9337,3968.9125
225.1243,4067.2708
225.315,4156.2375
225.5056,4248.075
225.6962,4342.8
225.8867,4438.7167
226.0773,4534.8958
226.2678,4632.7917
226.4584,4736.8958
226.6489,4840.0917
226.8394,4939.1583
227.0298,5045.6458
227.2203,5159.1625
227.4108,5278.1708
227.6012,5391.9417
227.7916,5501.1375
227.982,5616.6208
228.1723,5726.1542
228.3627,5845.4
228.5531,5961.45
228.7434,6079.5333
228.9337,6200.2458
229.124,6325.3625
229.3143,6451.5875
229.5045,6590.1083
229.6948,6723.8833
229.885,6864.0833
230.0752,7001.375
230.2654,7140.75
230.4556,7279.0167
230.6457,7415.1125
230.8358,7548.8708
231.026,7689.3
231.2161,7827.3792
231.4062,7970.2042
231.5963,8107.1167
231.7863,8250.0333
231.9764,8401.9292
232.1664,8556.1292
232.3564,8714.8875
232.5464,8862.7708
232.7364,9021.7458
232.9263,9171.7
233.1163,9331.4708
233.3062,9494.8083
233.4961,9668.0458
233.686,9825.4792
233.8758,9968.9167
234.0657,10120.7042
234.2555,10283.8542
234.4454,10444.7708
234.6352,10605.8125
234.825,10765.4208
235.0147,10917.5792
235.2045,11072.125
235.3942,11228.2333
235.5839,11387.1458
235.7737,11540.7833
235.9633,11693.3917
236.153,11867.4667
236.3427,12030.3458
236.5323,12188.4125
236.7219,12339.6708
236.9115,12476.0417
237.1011,12620.0792
237.2907,12784.3042
237.4803,12942.5125
237.6698,13091.5333
237.8593,13244.0875
238.0488,13398.0667
238.2383,13553.1958
238.4278,13705.7417
238.6172,13870.95
238.8066,14025.8
238.9961,14180.3583
239.1855,14340.2208
239.3748,14491.4208
239.5642,14629.5625
239.7536,14787.7167
239.9429,14932.4667
240.1322,15063.8333
240.3215,15204.8625
240.5108,15348.1333
240.7001,15496.3167
240.8893,15636.575
241.0786,15774.2833
241.2677,15899.8792
241.457,16053.1333
241.6461,16158.7375
241.8353,16270.9458
242.0244,16394.7167
242.2136,16506.1125
242.4027,16619.3333
242.5918,16729.1208
242.7809,16843.95
242.9699,16922.8333
243.159,16970.8708
243.348,17101.6125
243.537,17251.2667
243.726,17376.3667
243.915,17494.1208
244.1039,17598.5875
244.2929,17696.9208
244.4818,17719.4458
244.6707,17792.8375
244.8596,17923.375
245.0485,18063.4458
245.2373,18204.7
245.4262,18331.5833
245.615,18443.2417
245.8038,18535.0417
245.9926,18631.9167
246.1814,18750.475
246.3701,18799.7708
246.5589,18779.6292
246.7476,18837.7875
246.9363,18979.1375
247.1249,19111.0958
247.3136,19230.4667
247.5023,19342.55
247.6909,19455.725
247.8795,19552.8667
248.0681,19674.2792
248.2567,19766.9667
248.4453,19858.05
248.6338,19949.3042
248.8224,20022.3625
249.0109,20008.7208
249.1994,20013.4292
249.3878,20131.6
249.5763,20248.2875
249.7648,20349.1542
249.9532,20453.3667
250.1416,20557.6292
250.33,20678.5333
250.5183,20787.0792
250.7067,20868.0708
250.8951,20953.6333
251.0834,21019.9208
251.2717,21088.2292
251.46,21162.4042
251.6483,21236.0875
251.8365,21299.5583
252.0247,21305.5125
252.213,21324.9833
252.4012,21394.8708
252.5894,21520.2417
252.7775,21600.8167
252.9657,21666.5917
253.1538,21765.6833
253.3419,21841.7417
253.53,21889.7375
253.7181,21961.225
253.9062,22030.5417
254.0942,22101.2
254.2823,22138.7083
254.4703,22173.3958
254.6583,22214.7625
254.8463,22278.95
255.0342,22309.1167
255.2222,22346.0958
255.4101,22368.5333
255.598,22350.7708
255.7859,22380.5583
255.9738,22465.225
256.1616,22554.0292
256.3495,22640.6208
256.5373,22707.6
256.7251,22812.4375
256.9129,22874.6583
257.1006,22930.4458
257.2884,23000.8458
257.4761,23081.2875
257.6638,23128.4917
257.8515,23158.225
258.0392,23194.2958
258.2269,23225.8708
258.4146,23258.0917
258.6022,23299.4458
258.7898,23315.9833
258.9774,23334.3583
259.165,23371.9375
259.3525,23420.6083
259.5401,23424.275
259.7276,23455.5625
259.9151,23496.8458
260.1026,23531.6792
260.2901,23582.975
260.4776,23634.2417
260.665,23718.4
260.8524,23780.5792
261.0398,23850.7583
261.2272,23877.7792
261.4146,23879.05
261.6019,23914.725
261.7893,23954.7125
261.9766,23986.8083
262.1639,24027.6583
262.3512,24020.1917
262.5384,24018.7
262.7257,24022.1625
262.9129,24038.3333
263.1001,24043.2542
263.2873,24074.2583
263.4745,24096.6125
263.6617,24066.325
263.8488,24086.8167
264.0359,24104.1708
264.2231,24109.3875
264.4101,24123.7542
264.5972,24139.525
264.7842,24155.375
264.9713,24157.7875
265.1583,24153.9958
265.3453,24164.425
265.5323,24187.5542
265.7193,24210.575
265.9062,24240.5375
266.0931,24249.9542
266.2801,24242.7083
266.4669,24262.3375
266.6538,24281.6542
266.8407,24297.8292
267.0276,24277.3875
267.2143,24261.9958
267.4012,24277.8167
267.588,24237.6625
267.7747,24233.8667
267.9615,24226.9958
268.1482,24213.05
268.3349,24220.975
268.5217,24213.9542
268.7083,24173.1708
268.895,24158.1667
269.0817,24170.3042
269.2682,24156.0292
269.4549,24119.7833
269.6415,24065.7583
269.8281,24053.1292
270.0146,24065.65
270.2012,24062.95
270.3877,24066.1917
270.5742,24054.5458
270.7607,24041.825
270.9472,24030.0583
271.1336,24011.2125
271.32,23979.7208
271.5065,23955.2167
271.6929,23940.95
271.8792,23948.5083
272.0656,23934.6333
272.252,23930.6292
272.4383,23922.0042
272.6246,23899.875
272.8109,23873.3875
272.9972,23905.475
273.1835,23914.0042
273.3697,23918.9708
273.5559,23913.1625
273.7421,23904.15
273.9283,23881.5167
274.1145,23866.8625
274.3007,23853.3167
274.4868,23856.8708
274.6729,23874.8292
274.859,23872.7333
275.0451,23857.5917
275.2311,23787.9083
275.4172,23791.8583
275.6032,23801.5417
275.7892,23811.6958
275.9752,23795.1167
276.1612,23805.3167
276.3472,23767.2792
276.5331,23750.25
276.719,23735.3083
276.9049,23724.0125
277.0908,23692.2417
277.2767,23679.1625
277.4625,23672.925
277.6484,23651.225
277.8342,23617.5333
278.02,23594.2
278.2057,23607.2917
278.3915,23620.1458
278.5772,23612.0583
278.763,23573.9917
278.9487,23583.9625
279.1343,23592.7208
279.32,23566.8542
279.5057,23528.4042
279.6913,23450.6833
279.877,23434.5833
280.0625,23412.4667
280.2481,23368.9125
280.4337,23327.1458
280.6192,23346.4292
280.8048,23353.4583
280.9903,23319.4208
281.1758,23275.0667
281.3612,23231.8625
281.5467,23204.9375
281.7321,23217.0542
281.9175,23214.75
282.1029,23201.075
282.2884,23183.8667
282.4737,23140.925
282.6591,23101.7583
282.8444,23084.4833
283.0297,23070.1792
283.215,23058.0875
283.4002,23037.2375
283.5855,22992.3708
283.7707,22920.8833
283.956,22881.5958
284.1412,22856.7833
284.3264,22855.9667
284.5115,22868.2625
284.6967,22868.6958
284.8818,22826.2583
285.0669,22773.3625
285.252,22756.15
285.4371,22748.525
285.6222,22708.625
285.8072,22669.475
285.9922,22634.8
286.1772,22634.0958
286.3622,22634.7417
286.5472,22590.6792
286.7321,22540.1917
286.9171,22551.3375
287.102,22543.5167
287.2869,22547.4167
287.4717,22565.2792
287.6566,22553.1042
287.8415,22533.625
288.0263,22506.8833
288.2111,22444.3917
288.3959,22386.425
288.5806,22373.4792
288.7654,22367.6917
288.9501,22400.2083
289.1348,22396.8125
289.3195,22383.1958
289.5042,22375.9875
289.6889,22383.3542
289.8735,22318.5667
290.0581,22293.35
290.2428,22232.35
290.4273,22223.2208
290.6119,22235.0625
290.7965,22210.6042
290.981,22197.3125
291.1655,22173.1583
291.35,22106.1083
291.5345,22055.75
291.719,22040.9292
291.9034,22041.5875
292.0878,22058.4042
292.2722,22044.1208
292.4566,22005.7292
292.641,21997.0542
292.8253,21980.5667
293.0096,21947.55
293.194,21943.8292
293.3783,21925.9583
293.5626,21924.2792
293.7468,21908.875
293.9311,21899.7208
294.1153,21845.4
294.2995,21759.85
294.4837,21703.0583
294.6678,21658.1542
294.852,21624.6208
295.0361,21622.2083
295.2202,21617.7458
295.4043,21618.3208
295.5884,21594.3417
295.7725,21572.8083
295.9565,21539.9125
296.1405,21479.625
296.3246,21443.8875
296.5085,21464.1917
296.6925,21482.3542
296.8764,21457.75
297.0603,21428.225
297.2443,21394.925
297.4282,21350.9917
297.612,21300.5542
297.7959,21255.1125
297.9797,21227.2875
298.1635,21181.325
298.3474,21205.7125
298.5311,21209.0333
298.7149,21156.8625
298.8987,21088.1417
299.0823,21055.1083
299.2661,21007.8083
299.4498,20931.2542
299.6334,20920.9833
299.8171,20903.475
300.0007,20876.4667
300.1843,20851.8625
300.368,20825.725
300.5515,20794.1792
300.7351,20768.1042
300.9186,20742.725
301.1021,20700.4958
301.2857,20684.6792
301.4691,20659.7375
301.6526,20660.4708
301.8361,20608.925
302.0195,20563.9917
302.2029,20534.9958
302.3863,20519.8125
302.5697,20473.4167
302.753,20460.425
302.9364,20461.6833
303.1197,20465.3042
303.303,20435.75
303.4863,20388.7917
303.6696,20308.8667
303.8528,20255.4375
304.036,20225.8667
304.2192,20213.1917
304.4024,20189.4
304.5856,20141.5917
304.7688,20117.2875
304.9519,20108.4333
305.135,20073.7583
305.3181,20037.3167
305.5012,20008.7625
305.6842,20000.2
305.8673,19970.5333
306.0504,19923.3292
306.2333,19857.5792
306.4163,19834.1167
306.5993,19795.6792
306.7822,19777.15
306.9652,19757.2875
307.1481,19715.9667
307.331,19679.0458
307.5139,19638.6083
307.6967,19590.6458
307.8796,19554.9292
308.0624,19522.4042
308.2452,19475.5208
308.428,19435.0083
308.6107,19414.1542
308.7935,19379.4208
308.9762,19349.3667
309.1589,19326.8417
309.3416,19288.9375
309.5243,19251.0083
309.7069,19220.6125
309.8896,19180.6167
310.0721,19150.1042
310.2548,19125.5708
310.4373,19096.7292
310.6199,19081.6958
310.8024,19043.0458
310.985,19018.7958
311.1674,18970.4375
311.3499,18909.7167
311.5324,18895.1333
311.7148,18898.2167
311.8973,18849.525
312.0797,18817.2292
312.2621,18801.3333
312.4445,18773.8875
312.6268,18734.45
312.8091,18707.1917
312.9915,18651.7875
313.1738,18617.1958
313.356,18564.325
313.5383,18517.6875
313.7206,18496.25
313.9027,18454.75
314.085,18426.9167
314.2672,18403.2667
314.4493,18388.2917
314.6314,18377.6458
314.8136,18361.0208
314.9957,18316.4417
315.1778,18264.625
315.3598,18238.7708
315.5419,18225.3583
315.724,18203.675
315.9059,18171.125
316.088,18143.6625
316.2699,18143.3792
316.4519,18117.1458
316.6338,18068.3458
316.8157,17997.6583
316.9977,17964.8583
317.1795,17962.4333
317.3614,17954.25
317.5432,17931.7833
317.7251,17890.075
317.9069,17830.8792
318.0887,17808.5458
318.2704,17781.1792
318.4522,17758.9458
318.6339,17742.475
318.8156,17754.6917
318.9973,17725.0583
319.179,17716.45
319.3607,17717.8958
319.5423,17705.9375
319.7239,17679.6875
319.9055,17646.675
320.0871,17621.9042
320.2687,17592.1583
320.4502,17566.2125
320.6317,17519.75
320.8132,17517.1167
320.9947,17501.925
321.1761,17489.4958
321.3576,17477.0583
321.5391,17464.2917
321.7205,17448.3708
321.9019,17412.0
322.0832,17360.7042
322.2646,17321.3833
322.4459,17293.8875
322.6272,17257.7583
322.8085,17233.1208
322.9898,17214.9333
323.1711,17175.4958
323.3523,17142.0625
323.5335,17122.2083
323.7147,17159.3042
323.8959,17182.5458
324.0771,17171.3167
324.2582,17143.6167
324.4393,17121.9458
324.6204,17116.6958
324.8015,17097.3667
324.9826,17099.3
325.1637,17120.8167
325.3447,17106.8667
325.5257,17088.25
325.7067,17068.3583
325.8877,17013.6375
326.0686,16975.5917
326.2496,16936.5833
326.4305,16895.35
326.6114,16876.6292
326.7922,16873.1625
326.9731,16876.0917
327.1539,16862.1917
327.3347,16857.1583
327.5155,16852.0542
327.6963,16870.05
327.8771,16861.725
328.0578,16806.0792
328.2385,16737.3542
328.4193,16712.8167
328.5999,16689.8083
328.7806,16661.3167
328.9613,16666.2708
329.1419,16650.3458
329.3225,16644.75
329.5031,16607.05
329.6837,16561.7333
329.8642,16536.925
330.0447,16518.2083
330.2252,16488.2167
330.4057,16451.9875
330.5862,16426.9542
330.7667,16411.95
330.9471,16430.6542
331.1275,16431.1458
331.3079,16363.7792
331.4883,16318.9833
331.6687,16330.1
331.849,16301.9625
332.0293,16267.1792
332.2096,16242.15
332.3899,16233.9875
332.5702,16234.9333
332.7504,16239.2792
332.9306,16233.0083
333.1108,16192.1625
333.291,16149.2292
333.4712,16142.5917
333.6514,16140.1417
333.8315,16115.6833
334.0116,16098.775
334.1917,16089.0
334.3717,16089.8625
334.5518,16089.4958
334.7318,16064.0417
334.9119,16040.0458
335.0918,16033.7292
335.2718,16025.05
335.4518,16023.4708
335.6317,15999.6875
335.8116,15988.2792
335.9915,15977.2958
336.1714,15931.0
336.3513,15901.6833
336.5311,15909.1458
336.7109,15920.6375
336.8907,15889.825
337.0705,15828.0833
337.2502,15767.3958
337.43,15745.8708
337.6097,15708.6917
337.7894,15693.0667
337.9691,15692.8292
338.1488,15694.4375
338.3284,15696.5
338.508,15702.075
338.6877,15698.9833
338.8672,15680.9208
339.0468,15643.8083
339.2263,15615.7458
339.4059,15604.7833
339.5854,15637.0458
339.7649,15629.9125
339.9443,15601.9875
340.1238,15599.3042
340.3032,15594.0292
340.4826,15579.4375
340.662,15542.3167
340.8414,15496.6083
341.0207,15501.425
341.2001,15508.4542
341.3794,15503.8833
341.5587,15525.7333
341.738,15529.0667
341.9172,15480.075
342.0965,15459.7125
342.2757,15406.4375
342.4549,15337.6875
342.6341,15343.4292
342.8132,15334.1875
342.9923,15355.6792
343.1715,15395.4792
343.3506,15420.2875
343.5296,15374.5958
343.7087,15312.9417
343.8878,15282.1917
344.0668,15266.825
344.2458,15248.6625
344.4248,15209.3333
344.6037,15203.4083
344.7827,15199.7167
344.9616,15174.1
345.1405,15171.6833
345.3194,15179.9
345.4982,15147.6
345.6771,15120.2458
345.8559,15110.5583
346.0347,15104.3292
346.2135,15078.8125
346.3923,15074.2208
346.571,15074.5833
346.7498,15044.3917
346.9285,15050.3042
347.1071,15028.4875
347.2859,14982.0042
347.4645,14996.7958
347.6431,15011.4292
347.8217,15020.525
348.0003,15034.8042
348.1789,15034.1083
348.3574,14953.1292
348.5359,14901.6792
348.7145,14865.2708
348.893,14862.7542
349.0714,14856.8583
349.2499,14823.3583
349.4283,14778.1667
349.6068,14739.4167
349.7852,14724.9958
349.9635,14726.1875
350.1419,14729.0542
350.3202,14705.0833
350.4985,14664.875
350.6768,14642.5167
350.8551,14617.3792
351.0334,14606.7917
351.2116,14576.2833
351.3898,14577.7042
351.568,14566.9792
351.7462,14568.8
351.9243,14554.4583
352.1025,14523.4125
352.2806,14495.5125
352.4587,14487.7208
352.6368,14465.3958
352.8148,14441.3917
352.9929,14413.2375
353.1709,14412.5083
353.3489,14402.625
353.5268,14375.8667
353.7048,14350.3917
353.8828,14333.425
354.0607,14309.6375
354.2386,14303.9167
354.4165,14281.55
354.5943,14265.65
354.7722,14258.2625
354.95,14275.4458
355.1278,14269.3167
355.3056,14237.7542
355.4833,14178.9917
355.6611,14127.8417
355.8388,14086.2083
356.0165,14063.5
356.1942,14074.8708
356.3719,14112.9458
356.5495,14102.8375
356.7271,14067.1125
356.9047,14062.1833
357.0823,14063.1167
357.2599,14058.5125
357.4374,14042.0208
357.6149,14005.625
357.7924,13959.6833
357.9699,13937.0833
358.1474,13926.7833
358.3248,13886.9792
358.5023,13859.3417
358.6797,13821.1083
358.8571,13797.7458
359.0344,13792.5333
359.2118,13759.8333
359.3891,13741.3625
359.5664,13727.1958
359.7437,13714.7208
359.9209,13671.9167
360.0982,13630.9292
360.2754,13610.6167
360.4526,13620.1125
360.6298,13622.8542
360.807,13615.075
360.9841,13596.35
361.1613,13557.4958
361.3383,13561.4375
361.5154,13565.6583
361.6925,13545.7458
361.8695,13524.6833
362.0466,13488.4542
362.2236,13483.2958
362.4005,13458.5917
362.5775,13460.0375
362.7545,13410.3583
362.9314,13369.2417
363.1083,13362.9625
363.2852,13373.6792
363.462,13379.7875
363.6389,13354.775
363.8157,13346.6333
363.9925,13310.9625
364.1693,13292.6292
364.346,13264.1792
364.5228,13241.825
364.6996,13255.7458
364.8762,13250.0292
365.0529,13257.0583
365.2296,13258.9
365.4062,13255.0125
365.5829,13253.3167
365.7595,13213.775
365.9361,13202.8375
366.1126,13217.8375
366.2892,13212.6417
366.4657,13342.2875
366.6422,13513.4875
366.8186,13512.9792
366.9951,13536.3833
367.1716,13544.3708
367.348,13457.2667
367.5244,13483.7042
367.7008,13536.0583
367.8772,13568.9958
368.0535,13425.1542
368.2298,13293.2042
368.4061,13414.3458
368.5824,13404.375
368.7586,13383.0708
368.9349,13476.2167
369.1111,13446.8333
369.2873,13310.8333
369.4635,13256.8125
369.6396,13320.6542
369.8158,13257.0417
369.9919,13179.7125
370.168,13158.8458
370.3441,13198.4583
370.5202,13150.625
370.6962,13050.8333
370.8722,12997.8292
371.0482,12987.4875
371.2242,13022.6333
371.4002,13091.7375
371.5761,13175.7958
371.752,13108.6542
371.9279,13074.6667
372.1038,13096.075
372.2796,13087.2333
372.4555,13038.55
372.6313,13094.1792
372.8071,13075.2083
372.9829,13012.1458
373.1586,12984.3917
373.3344,13027.3292
373.5101,13017.55
373.6858,12997.8667
373.8615,12975.95
374.0371,12968.8208
374.2127,13039.4542
374.3884,13120.3958
374.564,13072.3333
374.7395,13018.1458
374.9151,13026.8833
375.0906,13132.3417
375.2661,13317.925
375.4416,13306.8292
375.6171,13279.3292
375.7925,13382.1083
375.968,13447.7167
376.1434,13408.45
376.3188,13257.4583
376.4941,13199.0625
376.6695,13226.1625
376.8448,13293.05
377.0201,13361.1875
377.1954,13331.275
377.3707,13326.8042
377.5459,13406.4125
377.7212,13451.3083
377.8964,13700.9042
378.0715,14003.1125
378.2467,13874.0875
378.4218,13750.1667
378.597,13820.5792
378.7721,13564.9958
378.9472,13605.85
379.1222,13661.5083
379.2973,13812.6375
379.4723,14204.0667
379.6473,14441.6833
379.8223,14341.8625
379.9972,13917.475
380.1722,13727.4
380.3471,13648.7875
380.522,13700.2375
380.6969,13638.8333
380.8717,13754.8167
381.0466,13916.575
381.2214,13716.05
381.3962,13635.0167
381.571,13533.9042
381.7457,13447.6292
381.9204,13484.8708
382.0952,13567.9292
382.2699,13521.325
382.4445,13836.4292
382.6192,13998.5708
382.7938,14169.4167
382.9685,14485.3333
383.1431,14431.8792
383.3176,13980.7
383.4922,13672.4792
383.6667,13639.9917
383.8412,13679.6708
384.0157,13589.4
384.1902,13561.7042
384.3646,13708.3542
384.5391,13793.1708
384.7134,13742.1125
384.8878,13829.5208
385.0622,14063.8
385.2365,14227.95
385.4109,13889.8458
385.5852,13630.5833
385.7594,13646.1125
385.9337,13729.0917
386.1079,13852.95
386.2822,14016.1458
386.4564,14237.8917
386.6306,14101.1375
386.8047,13920.7125
386.9789,14143.325
387.153,14201.9042
387.3271,14479.9292
387.5012,14711.6333
387.6752,14698.3375
387.8492,15092.3958
388.0233,15220.6583
388.1972,14832.0542
388.3712,14778.7
388.5452,14798.3667
388.7191,14841.1042
388.893,15095.7917
389.0669,15444.3333
389.2408,14993.1917
389.4146,14317.0792
389.5884,13900.3708
389.7623,13652.2458
389.9361,13616.7833
390.1098,13679.425
390.2835,13837.2917
390.4573,13878.1167
390.631,13809.9417
390.8047,13896.2458
390.9784,14172.2583
391.152,14137.5458
391.3256,14057.7292
391.4992,14224.2625
391.6728,14195.275
391.8464,14083.45
392.0199,14351.1875
392.1934,14607.7583
392.3669,14525.5708
392.5403,14861.3958
392.7138,14910.1625
392.8873,15189.425
393.0607,15466.6042
393.2341,15864.2208
393.4074,15977.9417
393.5808,15676.7417
393.7542,15008.1875
393.9274,14912.4125
394.1007,14871.3458
394.274,14801.2917
394.4472,14974.2917
394.6205,14814.1708
394.7937,15190.4083
394.9668,15629.875
395.14,15642.5625
395.3131,15164.1875
395.4863,14675.4458
395.6594,14475.9917
395.8325,14529.2083
396.0055,14370.5708
396.1786,14445.8167
396.3516,14468.9875
396.5246,14538.7917
396.6975,14401.5292
396.8705,14273.1833
397.0434,14676.0125
397.2163,14778.0292
397.3892,14367.35
397.5621,14486.0708
397.735,14787.1667
397.9077,15113.3792
398.0806,15546.0125
398.2534,15214.1208
398.4261,15169.7458
398.5989,15283.4125
398.7716,15949.1083
398.9443,16170.1833
399.117,15809.475
399.2896,15380.3583
399.4623,15176.7333
399.6349,15054.8417
399.8075,14955.0333
399.9801,14641.9083
400.1526,14562.8583
400.3252,14462.9625
400.4977,13980.9875
400.6702,13854.0292
400.8427,13804.0083
401.0151,13900.2375
401.1875,14064.35
401.36,13980.55
401.5323,14060.7417
401.7047,13936.3375
401.877,13741.6333
402.0494,13685.7958
402.2216,13706.6083
402.394,14008.1083
402.5662,14050.1167
402.7385,13929.7292
402.9107,13905.5125
403.0829,13857.45
403.2551,13929.4583
403.4272,13841.4542
403.5994,13763.9625
403.7715,13824.4667
403.9436,14101.3167
404.1156,14081.5042
