Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-08 00:31:38.266418
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1812.7208
218.2508,1848.2125
218.442,1883.9375
218.6332,1925.2542
218.8244,1960.7125
219.0156,1999.9042
219.2067,2042.9542
219.3979,2086.7208
219.589,2131.7875
219.7801,2179.1375
219.9712,2226.825
220.1623,2277.0583
220.3533,2329.5125
220.5444,2380.4833
220.7354,2432.0208
220.9264,2487.775
221.1174,2547.4792
221.3083,2608.05
221.4993,2663.8833
221.6902,2722.85
221.8812,2789.5958
222.0721,2855.95
222.263,2921.9417
222.4538,2991.3
222.6447,3060.8375
222.8355,3133.1583
223.0264,3204.0333
223.2172,3277.2667
223.408,3355.6167
223.5987,3433.0375
223.7895,3513.3792
223.9802,3595.4375
224.1709,3677.675
224.3616,3763.0875
224.5524,3849.3792
224.743,3938.4792
224.9337,4028.2833
225.1243,4126.3125
225.315,4220.0583
225.5056,4310.575
225.6962,4409.6708
225.8867,4506.8292
226.0773,4603.5667
226.2678,4701.4792
226.4584,4809.45
226.6489,4916.7167
226.8394,5015.8292
227.0298,5125.4292
227.2203,5242.8125
227.4108,5365.1958
227.6012,5479.2542
227.7916,5592.9
227.982,5709.3917
228.1723,5824.8583
228.3627,5947.9583
228.5531,6064.825
228.7434,6184.5917
228.9337,6308.8458
229.124,6436.9375
229.3143,6566.15
229.5045,6707.4417
229.6948,6846.4708
229.885,6983.6333
230.0752,7128.1708
230.2654,7272.2
230.4556,7411.5208
230.6457,7551.3917
230.8358,7687.9333
231.026,7829.2333
231.2161,7971.9167
231.4062,8114.2625
231.5963,8254.5
231.7863,8403.7458
231.9764,8558.0417
232.1664,8713.3042
232.3564,8877.1583
232.5464,9033.1083
232.7364,9188.775
232.9263,9340.2
233.1163,9505.25
233.3062,9673.2208
233.4961,9847.6958
233.686,10013.0833
233.8758,10164.175
234.0657,10311.1083
234.2555,10481.775
234.4454,10647.3833
234.6352,10815.5083
234.825,10974.9917
235.0147,11128.075
235.2045,11290.9542
235.3942,11449.6
235.5839,11612.8083
235.7737,11771.1625
235.9633,11927.4917
236.153,12102.6875
236.3427,12272.1708
236.5323,12435.5
236.7219,12588.0833
236.9115,12732.0333
237.1011,12873.6542
237.2907,13044.6417
237.4803,13207.5042
237.6698,13359.9542
237.8593,13518.1167
238.0488,13674.7833
238.2383,13833.5708
238.4278,13986.7125
238.6172,14159.6042
238.8066,14315.3167
238.9961,14475.1875
239.1855,14642.7667
239.3748,14793.3083
239.5642,14937.9958
239.7536,15096.775
239.9429,15244.7125
240.1322,15381.3292
240.3215,15524.7125
240.5108,15676.7167
240.7001,15826.1208
240.8893,15970.2375
241.0786,16106.3
241.2677,16239.9917
241.457,16394.7125
241.6461,16507.625
241.8353,16624.1583
242.0244,16741.8292
242.2136,16854.8042
242.4027,16971.475
242.5918,17083.25
242.7809,17201.5417
242.9699,17285.4792
243.159,17339.2167
243.348,17476.6542
243.537,17626.7542
243.726,17752.1708
243.915,17870.8542
244.1039,17977.6583
244.2929,18081.375
244.4818,18106.9875
244.6707,18181.0
244.8596,18313.2042
245.0485,18455.4083
245.2373,18601.2375
245.4262,18730.7375
245.615,18843.9208
245.8038,18937.4042
245.9926,19041.2542
246.1814,19160.9083
246.3701,19217.9083
246.5589,19196.5125
246.7476,19252.9333
246.9363,19400.9292
247.1249,19535.8125
247.3136,19651.8458
247.5023,19768.3542
247.6909,19882.2125
247.8795,19984.2375
248.0681,20099.9542
248.2567,20198.0458
248.4453,20294.075
248.6338,20388.725
248.8224,20463.6875
249.0109,20456.8875
249.1994,20449.5292
249.3878,20574.5167
249.5763,20694.9
249.7648,20804.7458
249.9532,20902.9958
250.1416,21012.975
250.33,21133.1
250.5183,21245.3458
250.7067,21334.675
250.8951,21417.9083
251.0834,21489.8208
251.2717,21554.875
251.46,21631.1042
251.6483,21708.6667
251.8365,21775.0625
252.0247,21777.2792
252.213,21806.9
252.4012,21876.8667
252.5894,22002.0833
252.7775,22082.9958
252.9657,22151.9833
253.1538,22244.8583
253.3419,22324.5625
253.53,22376.3125
253.7181,22450.4875
253.9062,22528.3333
254.0942,22590.8625
254.2823,22626.8667
254.4703,22665.9542
254.6583,22711.4833
254.8463,22770.2292
255.0342,22800.1958
255.2222,22840.6167
255.4101,22865.8875
255.598,22846.2583
255.7859,22878.9167
255.9738,22964.0458
256.1616,23051.6417
256.3495,23142.9625
256.5373,23212.4542
256.7251,23312.5708
256.9129,23373.9083
257.1006,23434.6167
257.2884,23505.5
257.4761,23592.1958
257.6638,23636.4875
257.8515,23666.9333
258.0392,23702.4042
258.2269,23731.7958
258.4146,23767.4417
258.6022,23816.6542
258.7898,23830.125
258.9774,23846.1167
259.165,23886.3875
259.3525,23931.1458
259.5401,23942.2375
259.7276,23969.3875
259.9151,24013.4375
260.1026,24041.7708
260.2901,24093.2458
260.4776,24144.675
260.665,24234.725
260.8524,24300.8458
261.0398,24369.6667
261.2272,24391.3917
261.4146,24394.825
261.6019,24426.7917
261.7893,24469.6708
261.9766,24506.4667
262.1639,24545.0208
262.3512,24537.4208
262.5384,24543.1708
262.7257,24544.6833
262.9129,24563.8833
263.1001,24563.5375
263.2873,24593.9375
263.4745,24612.5208
263.6617,24575.5875
263.8488,24602.4542
264.0359,24623.525
264.2231,24627.8792
264.4101,24640.975
264.5972,24661.4917
264.7842,24675.4583
264.9713,24671.4042
265.1583,24665.1667
265.3453,24676.4208
265.5323,24701.8083
265.7193,24726.9292
265.9062,24758.1417
266.0931,24765.1292
266.2801,24759.0
266.4669,24778.3458
266.6538,24798.35
266.8407,24815.5875
267.0276,24788.1208
267.2143,24766.4542
267.4012,24779.2292
267.588,24742.1333
267.7747,24734.1375
267.9615,24735.625
268.1482,24717.9792
268.3349,24721.1
268.5217,24708.1292
268.7083,24671.1625
268.895,24656.5792
269.0817,24667.3042
269.2682,24656.6667
269.4549,24621.5
269.6415,24563.1583
269.8281,24544.9667
270.0146,24559.2958
270.2012,24565.8708
270.3877,24565.8292
270.5742,24546.0333
270.7607,24536.6458
270.9472,24517.3083
271.1336,24500.8833
271.32,24471.0625
271.5065,24442.5667
271.6929,24425.9542
271.8792,24435.95
272.0656,24422.3792
272.252,24418.8125
272.4383,24411.1792
272.6246,24386.9333
272.8109,24362.6
272.9972,24390.625
273.1835,24392.0583
273.3697,24398.0792
273.5559,24390.975
273.7421,24381.725
273.9283,24364.225
274.1145,24341.5208
274.3007,24329.9708
274.4868,24331.3625
274.6729,24354.5
274.859,24344.5625
275.0451,24331.5583
275.2311,24257.6125
275.4172,24260.4083
275.6032,24265.7
275.7892,24278.85
275.9752,24264.3125
276.1612,24276.6917
276.3472,24238.8208
276.5331,24215.5667
276.719,24199.4333
276.9049,24188.9875
277.0908,24160.025
277.2767,24147.8875
277.4625,24137.8833
277.6484,24110.525
277.8342,24075.125
278.02,24060.1375
278.2057,24058.9792
278.3915,24080.7708
278.5772,24069.2125
278.763,24026.4875
278.9487,24039.35
279.1343,24047.1792
279.32,24021.5792
279.5057,23979.1917
279.6913,23912.6125
279.877,23884.0042
280.0625,23863.4167
280.2481,23817.3292
280.4337,23778.3042
280.6192,23795.1667
280.8048,23800.5667
280.9903,23766.3708
281.1758,23727.5708
281.3612,23674.7125
281.5467,23650.0208
281.7321,23660.4833
281.9175,23656.5583
282.1029,23637.0458
282.2884,23629.2958
282.4737,23586.4708
282.6591,23542.5208
282.8444,23526.5542
283.0297,23514.0167
283.215,23497.6917
283.4002,23477.2667
283.5855,23428.4292
283.7707,23353.5875
283.956,23321.0875
284.1412,23288.275
284.3264,23286.8625
284.5115,23304.8167
284.6967,23303.95
284.8818,23262.7292
285.0669,23207.9917
285.252,23186.85
285.4371,23170.675
285.6222,23126.1333
285.8072,23087.7792
285.9922,23056.4208
286.1772,23058.3542
286.3622,23058.8667
286.5472,23015.525
286.7321,22960.2667
286.9171,22969.1292
287.102,22958.9583
287.2869,22962.7667
287.4717,22983.0125
287.6566,22965.75
287.8415,22947.1542
288.0263,22919.4667
288.2111,22854.5208
288.3959,22794.5708
288.5806,22783.9958
288.7654,22779.4208
288.9501,22809.0792
289.1348,22805.8583
289.3195,22791.9917
289.5042,22783.0708
289.6889,22791.2
289.8735,22726.9208
290.0581,22696.0875
290.2428,22641.9625
290.4273,22627.7708
290.6119,22632.475
290.7965,22610.8458
290.981,22593.7
291.1655,22572.8875
291.35,22500.9542
291.5345,22448.9042
291.719,22444.1833
291.9034,22440.2083
292.0878,22458.1542
292.2722,22434.125
292.4566,22398.3083
292.641,22388.7042
292.8253,22370.8333
293.0096,22340.5542
293.194,22333.3625
293.3783,22321.825
293.5626,22317.5625
293.7468,22302.6417
293.9311,22288.2417
294.1153,22233.4708
294.2995,22145.2708
294.4837,22085.8083
294.6678,22033.9833
294.852,22002.8958
295.0361,22003.2417
295.2202,22000.4583
295.4043,22005.7042
295.5884,21978.7667
295.7725,21956.1333
295.9565,21920.4625
296.1405,21852.0625
296.3246,21816.3292
296.5085,21835.4
296.6925,21858.7292
296.8764,21836.2042
297.0603,21804.775
297.2443,21767.7833
297.4282,21724.2375
297.612,21673.6042
297.7959,21624.8125
297.9797,21594.7708
298.1635,21539.9958
298.3474,21554.525
298.5311,21560.5083
298.7149,21516.725
298.8987,21447.8375
299.0823,21417.0792
299.2661,21359.1542
299.4498,21283.5333
299.6334,21270.1875
299.8171,21262.6125
300.0007,21227.1333
300.1843,21201.1125
300.368,21169.05
300.5515,21142.5083
300.7351,21115.8792
300.9186,21098.0
301.1021,21056.2708
301.2857,21036.8375
301.4691,21019.5542
301.6526,21012.475
301.8361,20965.0042
302.0195,20913.9
302.2029,20881.8458
302.3863,20857.8708
302.5697,20819.9083
302.753,20808.85
302.9364,20806.2292
303.1197,20818.1167
303.303,20784.9667
303.4863,20738.5958
303.6696,20653.6292
303.8528,20597.5708
304.036,20565.4583
304.2192,20551.5875
304.4024,20523.9917
304.5856,20475.7083
304.7688,20452.7708
304.9519,20444.6
305.135,20415.1417
305.3181,20376.0
305.5012,20349.4583
305.6842,20339.2417
305.8673,20307.475
306.0504,20261.0875
306.2333,20191.125
306.4163,20168.0625
306.5993,20128.7708
306.7822,20109.9208
306.9652,20091.6042
307.1481,20049.3625
307.331,20011.9
307.5139,19970.3667
307.6967,19923.1542
307.8796,19884.7042
308.0624,19847.8208
308.2452,19805.5333
308.428,19765.775
308.6107,19744.7917
308.7935,19706.9333
308.9762,19674.0042
309.1589,19650.8042
309.3416,19614.9875
309.5243,19576.5125
309.7069,19547.5833
309.8896,19503.0792
310.0721,19476.1875
310.2548,19445.3542
310.4373,19413.9083
310.6199,19402.7292
310.8024,19358.3625
310.985,19336.0583
311.1674,19284.8125
311.3499,19229.8167
311.5324,19212.8625
311.7148,19219.2167
311.8973,19169.2667
312.0797,19133.6708
312.2621,19112.725
312.4445,19087.5958
312.6268,19045.3875
312.8091,19014.8167
312.9915,18960.2333
313.1738,18926.7417
313.356,18868.5083
313.5383,18824.2708
313.7206,18801.2458
313.9027,18762.3583
314.085,18737.1042
314.2672,18711.1708
314.4493,18696.525
314.6314,18682.8083
314.8136,18669.3458
314.9957,18622.4667
315.1778,18573.1708
315.3598,18543.8375
315.5419,18530.7125
315.724,18510.3625
315.9059,18476.6917
316.088,18444.1292
316.2699,18449.6125
316.4519,18421.8708
316.6338,18367.4083
316.8157,18295.5792
316.9977,18262.7417
317.1795,18260.3292
317.3614,18250.9917
317.5432,18234.0542
317.7251,18183.3417
317.9069,18126.8083
318.0887,18107.6
318.2704,18080.8542
318.4522,18056.5292
318.6339,18037.3083
318.8156,18047.8667
318.9973,18020.0458
319.179,18010.9792
319.3607,18011.3708
319.5423,18000.7958
319.7239,17974.4208
319.9055,17942.4
320.0871,17914.3958
320.2687,17884.7917
320.4502,17850.6667
320.6317,17808.3792
320.8132,17810.0167
320.9947,17789.7083
321.1761,17776.8167
321.3576,17763.4167
321.5391,17749.8417
321.7205,17736.4042
321.9019,17698.7
322.0832,17646.8833
322.2646,17608.2
322.4459,17582.625
322.6272,17548.1042
322.8085,17517.075
322.9898,17499.3458
323.1711,17460.0083
323.3523,17425.0167
323.5335,17407.2667
323.7147,17443.1625
323.8959,17465.9625
324.0771,17454.8667
324.2582,17420.9833
324.4393,17400.0625
324.6204,17392.5167
324.8015,17377.4708
324.9826,17375.1917
325.1637,17401.8333
325.3447,17390.4875
325.5257,17366.825
325.7067,17342.6375
325.8877,17283.5792
326.0686,17242.4708
326.2496,17202.1
326.4305,17156.6417
326.6114,17144.4833
326.7922,17139.4917
326.9731,17145.3917
327.1539,17131.3917
327.3347,17124.7208
327.5155,17123.9042
327.6963,17140.7125
327.8771,17136.975
328.0578,17079.3542
328.2385,17013.1667
328.4193,16981.675
328.5999,16958.6542
328.7806,16928.7375
328.9613,16937.2625
329.1419,16914.3125
329.3225,16903.0417
329.5031,16859.2375
329.6837,16815.775
329.8642,16792.6
330.0447,16770.5417
330.2252,16745.8625
330.4057,16706.9708
330.5862,16682.7708
330.7667,16671.3083
330.9471,16686.4667
331.1275,16692.2542
331.3079,16620.675
331.4883,16579.9375
331.6687,16588.0042
331.849,16561.8708
332.0293,16525.2417
332.2096,16497.6583
332.3899,16492.2458
332.5702,16488.4208
332.7504,16491.6542
332.9306,16487.8167
333.1108,16451.1292
333.291,16406.1708
333.4712,16399.4708
333.6514,16397.4667
333.8315,16377.1792
334.0116,16360.2292
334.1917,16352.8708
334.3717,16351.8292
334.5518,16345.4458
334.7318,16317.25
334.9119,16297.7
335.0918,16293.1417
335.2718,16281.5167
335.4518,16273.5667
335.6317,16249.0667
335.8116,16242.2333
335.9915,16236.775
336.1714,16193.0958
336.3513,16165.6458
336.5311,16162.7042
336.7109,16168.2167
336.8907,16143.3208
337.0705,16088.3292
337.2502,16028.725
337.43,16007.6
337.6097,15962.8667
337.7894,15940.4167
337.9691,15943.6167
338.1488,15949.6167
338.3284,15945.9375
338.508,15956.0292
338.6877,15948.5042
338.8672,15932.475
339.0468,15892.525
339.2263,15867.2958
339.4059,15860.3042
339.5854,15888.5708
339.7649,15878.4083
339.9443,15847.7542
340.1238,15847.5208
340.3032,15841.3167
340.4826,15827.7833
340.662,15789.95
340.8414,15744.1792
341.0207,15747.0667
341.2001,15758.9375
341.3794,15752.2083
341.5587,15778.9083
341.738,15782.9292
341.9172,15729.2917
342.0965,15702.4125
342.2757,15652.7333
342.4549,15588.0625
342.6341,15585.6125
342.8132,15580.6042
342.9923,15596.6458
343.1715,15634.9708
343.3506,15668.2333
343.5296,15622.6917
343.7087,15557.6125
343.8878,15526.3125
344.0668,15516.3125
344.2458,15503.2458
344.4248,15467.925
344.6037,15453.3625
344.7827,15452.5875
344.9616,15423.9083
345.1405,15416.0042
345.3194,15428.7208
345.4982,15395.8625
345.6771,15359.6083
345.8559,15352.3875
346.0347,15349.0917
346.2135,15327.7875
346.3923,15324.7875
346.571,15317.9917
346.7498,15292.4083
346.9285,15292.0167
347.1071,15276.6208
347.2859,15227.4917
347.4645,15247.1708
347.6431,15263.7417
347.8217,15277.5375
348.0003,15281.7583
348.1789,15286.2125
348.3574,15205.2042
348.5359,15147.9333
348.7145,15107.2542
348.893,15106.85
349.0714,15105.0125
349.2499,15076.7917
349.4283,15027.7083
349.6068,14986.6917
349.7852,14971.1292
349.9635,14970.5667
350.1419,14971.7375
350.3202,14945.2292
350.4985,14899.3833
350.6768,14875.8917
350.8551,14852.425
351.0334,14842.7792
351.2116,14815.075
351.3898,14816.4833
351.568,14808.8125
351.7462,14810.0167
351.9243,14795.4583
352.1025,14763.4375
352.2806,14746.8042
352.4587,14735.4417
352.6368,14717.0958
352.8148,14688.6875
352.9929,14655.775
353.1709,14647.7333
353.3489,14638.0708
353.5268,14616.7458
353.7048,14587.65
353.8828,14575.4833
354.0607,14547.4333
354.2386,14541.4
354.4165,14517.6125
354.5943,14499.7208
354.7722,14492.0625
354.95,14507.0083
355.1278,14503.8417
355.3056,14475.7042
355.4833,14418.0083
355.6611,14361.8417
355.8388,14320.4417
356.0165,14299.5542
356.1942,14308.6
356.3719,14346.9333
356.5495,14342.4958
356.7271,14314.6125
356.9047,14311.2
357.0823,14315.6083
357.2599,14311.9583
357.4374,14288.4
357.6149,14248.075
357.7924,14201.0833
357.9699,14174.8625
358.1474,14171.6125
358.3248,14142.5083
358.5023,14111.3833
358.6797,14073.3042
358.8571,14045.5042
359.0344,14039.3917
359.2118,13997.475
359.3891,13971.475
359.5664,13959.2792
359.7437,13944.5875
359.9209,13898.3917
360.0982,13859.975
360.2754,13833.7625
360.4526,13848.3917
360.6298,13857.9875
360.807,13853.275
360.9841,13837.4917
361.1613,13795.1708
361.3383,13794.6875
361.5154,13804.1458
361.6925,13779.8708
361.8695,13757.9458
362.0466,13723.9917
362.2236,13719.2542
362.4005,13689.1958
362.5775,13687.15
362.7545,13630.7542
362.9314,13581.4708
363.1083,13587.3167
363.2852,13608.7458
363.462,13606.65
363.6389,13584.45
363.8157,13573.3625
363.9925,13533.6542
364.1693,13513.2958
364.346,13485.0917
364.5228,13461.25
364.6996,13478.3667
364.8762,13479.2917
365.0529,13484.7208
365.2296,13481.9917
365.4062,13473.3792
365.5829,13467.9167
365.7595,13428.3792
365.9361,13415.5917
366.1126,13432.6375
366.2892,13424.1542
366.4657,13549.0917
366.6422,13731.7167
366.8186,13734.7292
366.9951,13757.45
367.1716,13770.4042
367.348,13678.5042
367.5244,13696.8125
367.7008,13751.4125
367.8772,13793.0792
368.0535,13650.9625
368.2298,13507.9833
368.4061,13619.5875
368.5824,13623.0167
368.7586,13601.2083
368.9349,13697.5208
369.1111,13671.1083
369.2873,13522.5125
369.4635,13463.6417
369.6396,13536.6875
369.8158,13475.0042
369.9919,13390.4042
370.168,13360.8083
370.3441,13406.0
370.5202,13363.7042
370.6962,13265.75
370.8722,13213.7
371.0482,13206.1625
371.2242,13233.3083
371.4002,13294.5667
371.5761,13375.2375
371.752,13313.5667
371.9279,13278.2042
372.1038,13314.0417
372.2796,13314.75
372.4555,13257.9
372.6313,13306.8292
372.8071,13291.0417
372.9829,13224.8083
373.1586,13193.1167
373.3344,13241.65
373.5101,13241.95
373.6858,13227.8667
373.8615,13201.7375
374.0371,13183.4667
374.2127,13246.7
374.3884,13333.4458
374.564,13293.7542
374.7395,13239.2583
374.9151,13248.0125
375.0906,13364.8958
375.2661,13546.0167
375.4416,13527.4667
375.6171,13486.2542
375.7925,13582.3792
375.968,13670.0625
376.1434,13635.7542
376.3188,13473.8125
376.4941,13405.4292
376.6695,13432.775
376.8448,13508.1167
377.0201,13577.0667
377.1954,13548.2875
377.3707,13529.2667
377.5459,13612.9417
377.7212,13658.0958
377.8964,13899.6833
378.0715,14211.9625
378.2467,14093.4208
378.4218,13942.475
378.597,14023.5042
378.7721,13776.5417
378.9472,13808.4
379.1222,13875.3208
379.2973,14022.6125
379.4723,14419.9167
379.6473,14681.7292
379.8223,14589.1958
379.9972,14149.3667
380.1722,13936.1
380.3471,13853.3625
380.522,13904.0542
380.6969,13842.0833
380.8717,13956.3667
381.0466,14128.6375
381.2214,13927.7
381.3962,13837.5917
381.571,13742.8417
381.7457,13662.175
381.9204,13696.5667
382.0952,13791.9875
382.2699,13745.4792
382.4445,14052.7417
382.6192,14235.8583
382.7938,14411.2042
382.9685,14727.8333
383.1431,14697.2708
383.3176,14230.65
383.4922,13902.4917
383.6667,13867.5833
383.8412,13910.2958
384.0157,13822.625
384.1902,13790.6625
384.3646,13929.5583
384.5391,14013.2167
384.7134,13955.125
384.8878,14034.525
385.0622,14278.5125
385.2365,14454.3792
385.4109,14119.5583
385.5852,13834.9333
385.7594,13850.0708
385.9337,13945.3458
386.1079,14080.0625
386.2822,14236.3958
386.4564,14452.1292
386.6306,14319.8625
386.8047,14118.1542
386.9789,14337.3542
387.153,14424.7583
387.3271,14691.2292
387.5012,14942.7625
387.6752,14909.025
387.8492,15305.6833
388.0233,15464.1167
388.1972,15067.6292
388.3712,14984.15
388.5452,15015.1292
388.7191,15061.4375
388.893,15313.125
389.0669,15681.5625
389.2408,15233.8375
389.4146,14522.4792
389.5884,14078.8125
389.7623,13832.7125
389.9361,13798.9375
390.1098,13860.7375
390.2835,14023.6125
390.4573,14071.3042
390.631,14004.8833
390.8047,14081.8583
390.9784,14354.2
391.152,14327.8417
391.3256,14229.5
391.4992,14386.2042
391.6728,14383.0625
391.8464,14254.8083
392.0199,14517.425
392.1934,14802.225
392.3669,14719.925
392.5403,15046.975
392.7138,15109.9292
392.8873,15398.4417
393.0607,15689.3458
393.2341,16116.2
393.4074,16244.7042
393.5808,15954.7083
393.7542,15247.4
393.9274,15116.8625
394.1007,15088.3167
394.274,15002.3917
394.4472,15192.7708
394.6205,15023.725
394.7937,15381.2583
394.9668,15840.2042
395.14,15860.825
395.3131,15358.3958
395.4863,14848.3292
395.6594,14627.1167
395.8325,14700.2167
396.0055,14537.0208
396.1786,14613.8167
396.3516,14657.2125
396.5246,14747.4583
396.6975,14613.0542
396.8705,14490.7
397.0434,14890.3875
397.2163,15036.5292
397.3892,14588.275
397.5621,14672.1333
397.735,14977.625
397.9077,15299.9208
398.0806,15742.2667
398.2534,15408.1458
398.4261,15315.8708
398.5989,15445.3292
398.7716,16118.15
398.9443,16383.325
399.117,15996.4792
399.2896,15532.2125
399.4623,15317.0125
399.6349,15201.3875
399.8075,15118.8333
399.9801,14789.7708
400.1526,14695.8958
400.3252,14608.4
400.4977,14107.6958
400.6702,13979.4333
400.8427,13935.2875
401.0151,14023.6167
401.1875,14189.9083
401.36,14098.1042
401.5323,14176.675
401.7047,14060.2542
401.877,13855.525
402.0494,13790.4208
402.2216,13804.8792
402.394,14120.6667
402.5662,14178.9542
402.7385,14050.8708
402.9107,14017.2167
403.0829,13965.3583
403.2551,14053.8125
403.4272,13976.3417
403.5994,13884.1458
403.7715,13938.55
403.9436,14218.4875
404.1156,14196.8458
