Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-08 10:26:31.010331
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1821.6292
218.2508,1857.0208
218.442,1892.7625
218.6332,1932.4667
218.8244,1970.3625
219.0156,2009.8292
219.2067,2052.3167
219.3979,2095.4167
219.589,2140.6875
219.7801,2184.8583
219.9712,2231.3667
220.1623,2281.5042
220.3533,2334.3083
220.5444,2385.7917
220.7354,2440.4333
220.9264,2494.5708
221.1174,2553.1125
221.3083,2611.7958
221.4993,2667.2708
221.6902,2727.6417
221.8812,2791.5708
222.0721,2857.175
222.263,2923.3167
222.4538,2992.7542
222.6447,3062.55
222.8355,3132.675
223.0264,3204.0667
223.2172,3277.6292
223.408,3352.7375
223.5987,3429.4167
223.7895,3507.9917
223.9802,3588.5375
224.1709,3670.5167
224.3616,3755.9083
224.5524,3841.4375
224.743,3928.0208
224.9337,4015.55
225.1243,4111.0958
225.315,4203.0083
225.5056,4292.125
225.6962,4391.525
225.8867,4488.7583
226.0773,4588.3625
226.2678,4688.0333
226.4584,4790.4125
226.6489,4893.575
226.8394,4991.7958
227.0298,5099.475
227.2203,5210.8958
227.4108,5330.0708
227.6012,5445.4292
227.7916,5555.0333
227.982,5669.3375
228.1723,5783.9042
228.3627,5901.3292
228.5531,6016.875
228.7434,6133.2125
228.9337,6256.45
229.124,6383.6042
229.3143,6509.575
229.5045,6646.7125
229.6948,6781.1417
229.885,6920.9167
230.0752,7062.1625
230.2654,7202.5417
230.4556,7341.3417
230.6457,7475.6958
230.8358,7611.2875
231.026,7751.6667
231.2161,7888.0
231.4062,8031.0792
231.5963,8169.5333
231.7863,8312.3167
231.9764,8462.5917
232.1664,8618.5083
232.3564,8777.8333
232.5464,8929.9708
232.7364,9086.7417
232.9263,9234.9208
233.1163,9399.2417
233.3062,9559.7
233.4961,9733.8125
233.686,9891.1708
233.8758,10037.6125
234.0657,10185.4083
234.2555,10351.9917
234.4454,10512.3625
234.6352,10673.2208
234.825,10833.3292
235.0147,10984.55
235.2045,11142.4833
235.3942,11299.8125
235.5839,11459.2083
235.7737,11610.1292
235.9633,11764.1542
236.153,11932.2917
236.3427,12102.2417
236.5323,12260.0667
236.7219,12410.1417
236.9115,12548.2417
237.1011,12687.4125
237.2907,12850.225
237.4803,13010.2917
237.6698,13158.9208
237.8593,13315.175
238.0488,13468.8292
238.2383,13622.9375
238.4278,13774.0542
238.6172,13942.3667
238.8066,14094.7792
238.9961,14249.1417
239.1855,14410.8083
239.3748,14560.0292
239.5642,14701.3125
239.7536,14852.7125
239.9429,14996.3167
240.1322,15127.4375
240.3215,15270.6875
240.5108,15417.2625
240.7001,15564.4458
240.8893,15703.3292
241.0786,15834.7542
241.2677,15965.35
241.457,16115.925
241.6461,16225.4958
241.8353,16339.6625
242.0244,16455.475
242.2136,16567.8833
242.4027,16677.7375
242.5918,16786.8542
242.7809,16900.2167
242.9699,16978.5333
243.159,17033.8542
243.348,17165.3125
243.537,17308.9375
243.726,17435.2625
243.915,17547.7
244.1039,17652.1667
244.2929,17749.8042
244.4818,17776.9417
244.6707,17850.8458
244.8596,17983.1167
245.0485,18117.8708
245.2373,18253.9208
245.4262,18381.2042
245.615,18489.1667
245.8038,18580.2958
245.9926,18676.1625
246.1814,18795.525
246.3701,18846.7417
246.5589,18831.5125
246.7476,18895.525
246.9363,19034.3333
247.1249,19162.925
247.3136,19276.4292
247.5023,19386.0667
247.6909,19498.0917
247.8795,19598.8042
248.0681,19717.2
248.2567,19806.8708
248.4453,19899.3792
248.6338,19995.3458
248.8224,20061.5958
249.0109,20048.8875
249.1994,20052.9208
249.3878,20171.1292
249.5763,20290.1958
249.7648,20394.9375
249.9532,20489.1667
250.1416,20597.875
250.33,20716.0958
250.5183,20826.3792
250.7067,20907.8792
250.8951,20993.6917
251.0834,21063.9583
251.2717,21136.5333
251.46,21204.7042
251.6483,21277.6833
251.8365,21340.1292
252.0247,21341.5042
252.213,21367.4667
252.4012,21435.8667
252.5894,21563.8458
252.7775,21649.0542
252.9657,21719.7042
253.1538,21810.8333
253.3419,21882.7417
253.53,21931.2042
253.7181,22001.6
253.9062,22071.0042
254.0942,22137.925
254.2823,22178.7875
254.4703,22216.8125
254.6583,22267.1875
254.8463,22322.175
255.0342,22351.1125
255.2222,22386.3875
255.4101,22408.7208
255.598,22395.7667
255.7859,22422.1875
255.9738,22515.225
256.1616,22602.625
256.3495,22692.6
256.5373,22761.1167
256.7251,22866.8208
256.9129,22932.8292
257.1006,22987.2875
257.2884,23052.9917
257.4761,23135.7292
257.6638,23184.4667
257.8515,23215.4875
258.0392,23259.2708
258.2269,23285.3333
258.4146,23313.7625
258.6022,23364.3458
258.7898,23372.7083
258.9774,23394.5125
259.165,23431.3042
259.3525,23486.6542
259.5401,23498.3875
259.7276,23532.1833
259.9151,23579.425
260.1026,23612.8375
260.2901,23659.5625
260.4776,23705.7083
260.665,23790.075
260.8524,23854.2583
261.0398,23929.4
261.2272,23954.1833
261.4146,23964.4083
261.6019,24002.725
261.7893,24044.4833
261.9766,24073.8292
262.1639,24119.6167
262.3512,24114.6458
262.5384,24115.275
262.7257,24119.8917
262.9129,24140.4208
263.1001,24147.6792
263.2873,24187.0792
263.4745,24203.1167
263.6617,24176.4875
263.8488,24202.2375
264.0359,24217.0875
264.2231,24226.7375
264.4101,24238.1292
264.5972,24260.0333
264.7842,24274.9333
264.9713,24283.025
265.1583,24279.8375
265.3453,24296.7958
265.5323,24321.575
265.7193,24342.4625
265.9062,24374.4708
266.0931,24383.8333
266.2801,24381.2083
266.4669,24407.9
266.6538,24430.0833
266.8407,24451.0542
267.0276,24435.9292
267.2143,24426.5708
267.4012,24437.9792
267.588,24397.6875
267.7747,24391.5583
267.9615,24387.5375
268.1482,24381.7292
268.3349,24390.5083
268.5217,24385.8292
268.7083,24356.4333
268.895,24341.575
269.0817,24355.525
269.2682,24341.2625
269.4549,24311.0917
269.6415,24255.9542
269.8281,24234.675
270.0146,24251.0042
270.2012,24257.6875
270.3877,24264.6375
270.5742,24251.3
270.7607,24248.0542
270.9472,24236.7083
271.1336,24214.7708
271.32,24191.3125
271.5065,24165.6708
271.6929,24154.2792
271.8792,24163.4917
272.0656,24154.375
272.252,24153.2792
272.4383,24148.525
272.6246,24126.8458
272.8109,24111.2458
272.9972,24137.325
273.1835,24142.8292
273.3697,24154.9958
273.5559,24144.3083
273.7421,24146.4375
273.9283,24129.0542
274.1145,24109.6958
274.3007,24103.525
274.4868,24110.6
274.6729,24132.375
274.859,24125.4708
275.0451,24116.5542
275.2311,24052.125
275.4172,24054.65
275.6032,24068.9333
275.7892,24081.8125
275.9752,24068.8458
276.1612,24076.2625
276.3472,24042.0083
276.5331,24027.8625
276.719,24015.6875
276.9049,24003.2958
277.0908,23976.0917
277.2767,23967.6542
277.4625,23964.3292
277.6484,23937.0083
277.8342,23907.475
278.02,23894.5167
278.2057,23907.1667
278.3915,23925.4458
278.5772,23913.4417
278.763,23876.4708
278.9487,23894.9292
279.1343,23905.55
279.32,23882.0042
279.5057,23839.5208
279.6913,23771.0917
279.877,23748.15
280.0625,23730.3667
280.2481,23691.4208
280.4337,23650.7833
280.6192,23665.3417
280.8048,23678.3083
280.9903,23643.95
281.1758,23605.4667
281.3612,23553.9167
281.5467,23536.5333
281.7321,23555.0875
281.9175,23553.9208
282.1029,23536.0542
282.2884,23519.3917
282.4737,23482.2167
282.6591,23437.7542
282.8444,23428.9458
283.0297,23413.1792
283.215,23401.8167
283.4002,23383.5917
283.5855,23339.8167
283.7707,23266.8167
283.956,23230.2958
284.1412,23201.9708
284.3264,23204.1167
284.5115,23221.125
284.6967,23223.1292
284.8818,23183.6625
285.0669,23128.3583
285.252,23115.5958
285.4371,23102.3417
285.6222,23060.2458
285.8072,23023.4875
285.9922,22993.1167
286.1772,22994.125
286.3622,22993.6667
286.5472,22952.75
286.7321,22904.525
286.9171,22914.8125
287.102,22908.3667
287.2869,22912.5417
287.4717,22934.2333
287.6566,22918.175
287.8415,22899.9833
288.0263,22878.1833
288.2111,22811.7333
288.3959,22754.5458
288.5806,22746.6708
288.7654,22739.4167
288.9501,22777.175
289.1348,22770.7917
289.3195,22755.5083
289.5042,22750.625
289.6889,22757.9708
289.8735,22696.4625
290.0581,22670.0708
290.2428,22614.5167
290.4273,22601.2167
290.6119,22610.6042
290.7965,22592.4208
290.981,22578.325
291.1655,22556.9917
291.35,22486.0333
291.5345,22435.0417
291.719,22423.6625
291.9034,22424.3125
292.0878,22444.7792
292.2722,22426.9125
292.4566,22388.1375
292.641,22382.0458
292.8253,22364.95
293.0096,22331.175
293.194,22326.1208
293.3783,22312.4375
293.5626,22308.9458
293.7468,22294.6958
293.9311,22286.0167
294.1153,22234.0875
294.2995,22145.2542
294.4837,22086.9333
294.6678,22044.3375
294.852,22012.175
295.0361,22007.0167
295.2202,21997.9958
295.4043,22004.3542
295.5884,21974.7958
295.7725,21954.1375
295.9565,21927.4625
296.1405,21868.8625
296.3246,21830.5167
296.5085,21851.1917
296.6925,21868.9833
296.8764,21847.4542
297.0603,21812.2542
297.2443,21781.0667
297.4282,21737.575
297.612,21684.75
297.7959,21637.1875
297.9797,21613.6083
298.1635,21564.825
298.3474,21584.2
298.5311,21591.2208
298.7149,21542.9292
298.8987,21473.4292
299.0823,21437.3958
299.2661,21383.1667
299.4498,21306.775
299.6334,21292.5583
299.8171,21282.2917
300.0007,21253.775
300.1843,21232.35
300.368,21203.9292
300.5515,21174.0167
300.7351,21145.8833
300.9186,21124.4333
301.1021,21079.4375
301.2857,21055.3708
301.4691,21035.5792
301.6526,21027.6292
301.8361,20985.7167
302.0195,20940.95
302.2029,20913.3625
302.3863,20892.5292
302.5697,20849.225
302.753,20838.1417
302.9364,20834.6708
303.1197,20842.3708
303.303,20812.3625
303.4863,20765.375
303.6696,20684.9292
303.8528,20626.5208
304.036,20595.2542
304.2192,20582.2083
304.4024,20560.4125
304.5856,20514.0292
304.7688,20490.575
304.9519,20477.1417
305.135,20442.8708
305.3181,20408.5625
305.5012,20379.35
305.6842,20366.2292
305.8673,20340.9958
306.0504,20286.975
306.2333,20227.8
306.4163,20203.2292
306.5993,20162.6917
306.7822,20144.2042
306.9652,20124.9375
307.1481,20081.1208
307.331,20043.325
307.5139,20006.5042
307.6967,19956.1917
307.8796,19918.6333
308.0624,19885.5917
308.2452,19843.1125
308.428,19801.9708
308.6107,19782.1958
308.7935,19741.9083
308.9762,19711.8958
309.1589,19689.0
309.3416,19652.8542
309.5243,19614.2875
309.7069,19582.7917
309.8896,19539.9083
310.0721,19506.1292
310.2548,19481.2583
310.4373,19454.9458
310.6199,19446.9167
310.8024,19408.8917
310.985,19387.6583
311.1674,19335.5792
311.3499,19273.8917
311.5324,19257.8875
311.7148,19256.5833
311.8973,19210.825
312.0797,19174.7125
312.2621,19160.0125
312.4445,19133.9208
312.6268,19091.5833
312.8091,19067.1875
312.9915,19010.3375
313.1738,18977.6
313.356,18918.8083
313.5383,18872.4958
313.7206,18849.6458
313.9027,18814.5917
314.085,18787.0875
314.2672,18764.1833
314.4493,18739.5708
314.6314,18726.2792
314.8136,18712.6208
314.9957,18672.0708
315.1778,18618.5333
315.3598,18598.6417
315.5419,18579.6833
315.724,18555.7083
315.9059,18520.2958
316.088,18488.9208
316.2699,18490.3333
316.4519,18463.1958
316.6338,18417.4583
316.8157,18346.5542
316.9977,18319.6625
317.1795,18319.6417
317.3614,18312.675
317.5432,18291.5833
317.7251,18248.0708
317.9069,18184.175
318.0887,18152.6833
318.2704,18126.425
318.4522,18104.0875
318.6339,18094.1083
318.8156,18106.475
318.9973,18081.7542
319.179,18072.6417
319.3607,18061.0875
319.5423,18050.3542
319.7239,18025.8042
319.9055,17995.4333
320.0871,17975.2583
320.2687,17945.6375
320.4502,17918.1875
320.6317,17878.55
320.8132,17880.2625
320.9947,17858.4208
321.1761,17839.8542
321.3576,17821.4792
321.5391,17811.6583
321.7205,17795.3333
321.9019,17760.2917
322.0832,17715.1542
322.2646,17671.6833
322.4459,17640.9333
322.6272,17609.9417
322.8085,17578.4
322.9898,17554.8917
323.1711,17521.6417
323.3523,17491.4583
323.5335,17471.2708
323.7147,17506.1708
323.8959,17531.7125
324.0771,17522.5417
324.2582,17495.075
324.4393,17477.2
324.6204,17465.7792
324.8015,17451.1625
324.9826,17447.8042
325.1637,17475.6083
325.3447,17457.6125
325.5257,17441.4958
325.7067,17421.6125
325.8877,17368.5792
326.0686,17333.2583
326.2496,17290.4667
326.4305,17249.2458
326.6114,17231.5375
326.7922,17225.975
326.9731,17233.2208
327.1539,17217.4292
327.3347,17205.5458
327.5155,17209.0875
327.6963,17228.5
327.8771,17217.8583
328.0578,17160.3292
328.2385,17090.7125
328.4193,17064.8167
328.5999,17039.3875
328.7806,17002.55
328.9613,17014.2833
329.1419,17007.675
329.3225,16999.5083
329.5031,16963.9667
329.6837,16921.9875
329.8642,16895.1542
330.0447,16878.775
330.2252,16852.0
330.4057,16805.2083
330.5862,16774.6625
330.7667,16755.4458
330.9471,16777.3875
331.1275,16782.2792
331.3079,16711.1542
331.4883,16666.675
331.6687,16667.9708
331.849,16645.7042
332.0293,16611.8375
332.2096,16583.575
332.3899,16580.0458
332.5702,16575.3208
332.7504,16579.6375
332.9306,16574.4958
333.1108,16532.2833
333.291,16493.7208
333.4712,16487.8458
333.6514,16479.1583
333.8315,16449.6708
334.0116,16437.5458
334.1917,16433.1167
334.3717,16431.1542
334.5518,16432.475
334.7318,16407.875
334.9119,16380.5542
335.0918,16369.6
335.2718,16365.3583
335.4518,16363.7458
335.6317,16338.475
335.8116,16326.825
335.9915,16307.075
336.1714,16250.45
336.3513,16222.5208
336.5311,16236.9917
336.7109,16250.5917
336.8907,16213.45
337.0705,16152.6333
337.2502,16088.8
337.43,16068.3458
337.6097,16039.6292
337.7894,16029.0792
337.9691,16023.8542
338.1488,16017.0833
338.3284,16022.2875
338.508,16033.8083
338.6877,16030.5333
338.8672,16015.3542
339.0468,15978.8542
339.2263,15947.4083
339.4059,15927.4625
339.5854,15965.7083
339.7649,15961.8917
339.9443,15938.8
340.1238,15940.9875
340.3032,15931.2875
340.4826,15914.9167
340.662,15876.3458
340.8414,15827.0708
341.0207,15827.3542
341.2001,15842.2333
341.3794,15832.0917
341.5587,15847.625
341.738,15854.075
341.9172,15810.025
342.0965,15796.7458
342.2757,15741.8583
342.4549,15666.5125
342.6341,15668.0167
342.8132,15660.1708
342.9923,15682.2417
343.1715,15730.2917
343.3506,15750.3167
343.5296,15700.8458
343.7087,15640.6083
343.8878,15601.75
344.0668,15579.5125
344.2458,15553.8958
344.4248,15515.2292
344.6037,15511.45
344.7827,15514.075
344.9616,15495.8375
345.1405,15494.6917
345.3194,15502.175
345.4982,15473.8875
345.6771,15442.8083
345.8559,15430.175
346.0347,15420.9625
346.2135,15393.2542
346.3923,15392.9667
346.571,15393.2542
346.7498,15363.9958
346.9285,15373.6333
347.1071,15355.6375
347.2859,15304.5375
347.4645,15312.9708
347.6431,15320.3708
347.8217,15336.1708
348.0003,15347.8875
348.1789,15360.1042
348.3574,15273.0792
348.5359,15220.4458
348.7145,15182.075
348.893,15183.8125
349.0714,15174.5667
349.2499,15131.3917
349.4283,15091.1167
349.6068,15047.95
349.7852,15029.5958
349.9635,15038.7458
350.1419,15046.375
350.3202,15028.8667
350.4985,14992.5125
350.6768,14959.3667
350.8551,14937.8125
351.0334,14922.8875
351.2116,14887.9542
351.3898,14890.2792
351.568,14875.625
351.7462,14884.6417
351.9243,14876.4
352.1025,14843.1917
352.2806,14813.4125
352.4587,14796.6083
352.6368,14765.8125
352.8148,14742.8083
352.9929,14720.7917
353.1709,14725.0625
353.3489,14710.9208
353.5268,14689.125
353.7048,14667.9542
353.8828,14650.9375
354.0607,14627.5708
354.2386,14621.3708
354.4165,14598.4792
354.5943,14583.3
354.7722,14579.8708
354.95,14588.4
355.1278,14589.5167
355.3056,14552.3958
355.4833,14490.275
355.6611,14436.7458
355.8388,14395.0458
356.0165,14367.0
356.1942,14385.2792
356.3719,14428.6917
356.5495,14412.7958
356.7271,14367.7125
356.9047,14366.7875
357.0823,14359.4
357.2599,14356.8375
357.4374,14345.6292
357.6149,14313.9458
357.7924,14265.7958
357.9699,14237.5
358.1474,14219.2875
358.3248,14173.1792
358.5023,14151.3125
358.6797,14106.6917
358.8571,14082.0083
359.0344,14083.6458
359.2118,14060.2583
359.3891,14041.3958
359.5664,14028.9958
359.7437,14023.8208
359.9209,13981.3417
360.0982,13946.6208
360.2754,13917.0917
360.4526,13921.2125
360.6298,13920.6458
360.807,13914.3542
360.9841,13885.9
361.1613,13846.7292
361.3383,13857.1833
361.5154,13866.6583
361.6925,13845.0875
361.8695,13818.8542
362.0466,13772.7208
362.2236,13771.9625
362.4005,13753.6792
362.5775,13757.4542
362.7545,13719.4917
362.9314,13675.8917
363.1083,13667.675
363.2852,13663.9125
363.462,13667.7583
363.6389,13646.375
363.8157,13641.1667
363.9925,13610.0583
364.1693,13593.9125
364.346,13565.2292
364.5228,13537.1375
364.6996,13548.375
364.8762,13540.8542
365.0529,13547.5125
365.2296,13558.5708
365.4062,13557.3583
365.5829,13558.7542
365.7595,13520.875
365.9361,13513.4667
366.1126,13532.7708
366.2892,13521.2125
366.4657,13645.3917
366.6422,13821.6542
366.8186,13819.8958
366.9951,13843.0208
367.1716,13853.2958
367.348,13769.4
367.5244,13790.8333
367.7008,13845.4083
367.8772,13878.7
368.0535,13727.2583
368.2298,13585.2125
368.4061,13707.4375
368.5824,13706.8667
368.7586,13677.5583
368.9349,13774.5583
369.1111,13756.0917
369.2873,13624.8167
369.4635,13567.475
369.6396,13631.1667
369.8158,13569.65
369.9919,13489.025
370.168,13470.325
370.3441,13512.3958
370.5202,13457.9292
370.6962,13342.55
370.8722,13285.6167
371.0482,13278.6708
371.2242,13319.7792
371.4002,13401.55
371.5761,13489.6708
371.752,13423.3292
371.9279,13377.1958
372.1038,13389.8458
372.2796,13369.8167
372.4555,13329.3417
372.6313,13397.1125
372.8071,13379.0083
372.9829,13316.6167
373.1586,13286.9542
373.3344,13318.0667
373.5101,13293.9917
373.6858,13271.1125
373.8615,13250.0417
374.0371,13253.8125
374.2127,13331.0917
374.3884,13419.2083
374.564,13360.6792
374.7395,13301.7917
374.9151,13301.4458
375.0906,13408.45
375.2661,13611.4792
375.4416,13615.0792
375.6171,13597.4292
375.7925,13696.8333
375.968,13750.4708
376.1434,13715.8583
376.3188,13560.7167
376.4941,13495.8708
376.6695,13524.8708
376.8448,13594.1583
377.0201,13667.7792
377.1954,13641.4375
377.3707,13637.7917
377.5459,13725.9375
377.7212,13778.8708
377.8964,14023.0333
378.0715,14334.0375
378.2467,14214.7292
378.4218,14079.1833
378.597,14154.3792
378.7721,13887.7708
378.9472,13916.45
379.1222,13971.8167
379.2973,14125.6958
379.4723,14523.15
379.6473,14766.575
379.8223,14671.9042
379.9972,14232.7667
380.1722,14034.675
380.3471,13965.9333
380.522,14031.6458
380.6969,13968.4
380.8717,14074.4125
381.0466,14249.9167
381.2214,14050.8625
381.3962,13957.2708
381.571,13848.0667
381.7457,13754.175
381.9204,13791.8417
382.0952,13872.8042
382.2699,13821.8167
382.4445,14136.4083
382.6192,14302.3042
382.7938,14460.5333
382.9685,14780.1458
383.1431,14741.0
383.3176,14286.85
383.4922,13960.375
383.6667,13927.6583
383.8412,13974.2583
384.0157,13881.0083
384.1902,13851.0333
384.3646,14011.5458
384.5391,14105.3042
384.7134,14066.5583
384.8878,14156.5417
385.0622,14391.8708
385.2365,14560.3208
385.4109,14229.0417
385.5852,13947.5542
385.7594,13948.6208
385.9337,14035.9375
386.1079,14145.5125
386.2822,14318.8
386.4564,14562.8083
386.6306,14433.3958
386.8047,14239.575
386.9789,14455.9583
387.153,14518.2458
387.3271,14781.575
387.5012,15034.7917
387.6752,15023.5125
387.8492,15423.8542
388.0233,15555.9833
388.1972,15162.1542
388.3712,15084.3042
388.5452,15117.4875
388.7191,15160.0708
388.893,15404.7875
389.0669,15768.5792
389.2408,15336.6625
389.4146,14657.1458
389.5884,14229.7958
389.7623,13983.8833
389.9361,13950.6958
390.1098,14011.3625
390.2835,14170.3625
390.4573,14212.7833
390.631,14132.0042
390.8047,14214.7667
390.9784,14507.1625
391.152,14487.6667
391.3256,14399.5667
391.4992,14570.1208
391.6728,14545.6583
391.8464,14425.125
392.0199,14687.9833
392.1934,14944.8875
392.3669,14855.425
392.5403,15193.0417
392.7138,15244.5833
392.8873,15513.7125
393.0607,15777.675
393.2341,16175.6042
393.4074,16287.55
393.5808,15979.0125
393.7542,15297.0458
393.9274,15191.25
394.1007,15185.1208
394.274,15117.5333
394.4472,15309.4167
394.6205,15149.0417
394.7937,15534.8792
394.9668,15989.7458
395.14,16025.4958
395.3131,15541.0
395.4863,15039.6
395.6594,14829.6042
395.8325,14883.8583
396.0055,14723.8833
396.1786,14794.9125
396.3516,14797.3375
396.5246,14865.825
396.6975,14711.0917
396.8705,14561.575
397.0434,14947.225
397.2163,15079.4708
397.3892,14667.0708
397.5621,14791.875
397.735,15115.6333
397.9077,15462.3417
398.0806,15925.7042
398.2534,15614.3917
398.4261,15548.025
398.5989,15664.9042
398.7716,16331.0417
398.9443,16589.475
399.117,16219.5
399.2896,15783.7
399.4623,15572.8375
399.6349,15446.4542
399.8075,15346.6958
399.9801,15026.2667
400.1526,14948.8583
400.3252,14856.9125
400.4977,14368.5958
400.6702,14222.2208
400.8427,14167.575
401.0151,14273.2583
401.1875,14453.275
401.36,14375.8833
401.5323,14455.2667
401.7047,14338.1708
401.877,14128.6792
402.0494,14077.4583
402.2216,14091.0333
402.394,14398.9833
402.5662,14445.7875
402.7385,14326.5583
402.9107,14304.45
403.0829,14255.2542
403.2551,14317.475
403.4272,14224.4417
403.5994,14139.9125
403.7715,14203.0375
403.9436,14505.825
404.1156,14492.0708
