Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-08 07:32:22.785735
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1792.75
218.2508,1828.1458
218.442,1863.6875
218.6332,1902.7583
218.8244,1940.1708
219.0156,1978.925
219.2067,2019.3958
219.3979,2063.0458
219.589,2108.325
219.7801,2152.175
219.9712,2198.65
220.1623,2248.1167
220.3533,2298.7292
220.5444,2349.6167
220.7354,2403.3833
220.9264,2456.4833
221.1174,2514.1708
221.3083,2574.4958
221.4993,2630.3583
221.6902,2687.8875
221.8812,2751.675
222.0721,2815.9167
222.263,2882.2875
222.4538,2949.7083
222.6447,3020.4417
222.8355,3089.1375
223.0264,3159.5583
223.2172,3230.8917
223.408,3308.0083
223.5987,3383.5208
223.7895,3458.9208
223.9802,3542.7375
224.1709,3622.1792
224.3616,3706.3292
224.5524,3792.0833
224.743,3879.8625
224.9337,3964.8333
225.1243,4060.9333
225.315,4151.5
225.5056,4241.55
225.6962,4336.7625
225.8867,4436.0042
226.0773,4532.225
226.2678,4628.6125
226.4584,4731.6875
226.6489,4838.0208
226.8394,4935.375
227.0298,5041.8375
227.2203,5152.4333
227.4108,5271.8333
227.6012,5384.6958
227.7916,5493.6375
227.982,5607.8292
228.1723,5717.7292
228.3627,5839.1042
228.5531,5955.3042
228.7434,6071.225
228.9337,6194.375
229.124,6317.3083
229.3143,6446.2958
229.5045,6580.8958
229.6948,6715.975
229.885,6855.8375
230.0752,6993.7375
230.2654,7131.2083
230.4556,7268.2708
230.6457,7403.9125
230.8358,7542.6208
231.026,7679.4042
231.2161,7816.8042
231.4062,7958.8625
231.5963,8092.3167
231.7863,8237.2625
231.9764,8389.6917
232.1664,8542.9208
232.3564,8701.1125
232.5464,8853.6917
232.7364,9009.1792
232.9263,9156.5625
233.1163,9320.7
233.3062,9480.8583
233.4961,9652.4875
233.686,9813.0042
233.8758,9957.3875
234.0657,10103.6625
234.2555,10269.85
234.4454,10430.4083
234.6352,10587.5333
234.825,10748.1583
235.0147,10899.6625
235.2045,11057.2042
235.3942,11210.8875
235.5839,11373.7417
235.7737,11527.4167
235.9633,11676.6417
236.153,11848.0417
236.3427,12013.3333
236.5323,12173.2042
236.7219,12322.4083
236.9115,12459.3083
237.1011,12602.525
237.2907,12763.7833
237.4803,12920.0792
237.6698,13070.3917
237.8593,13224.9958
238.0488,13376.6417
238.2383,13534.125
238.4278,13683.2125
238.6172,13847.8458
238.8066,13998.8417
238.9961,14152.1833
239.1855,14317.1208
239.3748,14466.9917
239.5642,14604.4583
239.7536,14760.6625
239.9429,14907.4167
240.1322,15034.9083
240.3215,15178.1042
240.5108,15325.8958
240.7001,15473.7083
240.8893,15607.8667
241.0786,15741.8417
241.2677,15874.4917
241.457,16023.9625
241.6461,16130.2917
241.8353,16247.7917
242.0244,16363.9917
242.2136,16471.0625
242.4027,16587.7333
242.5918,16699.625
242.7809,16811.5875
242.9699,16890.625
243.159,16945.65
243.348,17074.0
243.537,17222.8625
243.726,17345.2375
243.915,17463.2458
244.1039,17567.7542
244.2929,17664.9833
244.4818,17690.7292
244.6707,17762.4458
244.8596,17893.8875
245.0485,18032.1708
245.2373,18172.0458
245.4262,18297.6375
245.615,18408.9583
245.8038,18497.9708
245.9926,18597.4125
246.1814,18716.2125
246.3701,18764.4667
246.5589,18745.8167
246.7476,18804.0958
246.9363,18946.1917
247.1249,19076.3208
247.3136,19188.9333
247.5023,19306.6458
247.6909,19418.8542
247.8795,19520.4208
248.0681,19633.225
248.2567,19723.9333
248.4453,19815.6958
248.6338,19910.0042
248.8224,19982.2125
249.0109,19968.8375
249.1994,19971.6083
249.3878,20088.3708
249.5763,20210.1667
249.7648,20310.7792
249.9532,20411.6625
250.1416,20515.8708
250.33,20641.4458
250.5183,20744.1917
250.7067,20833.9417
250.8951,20907.4125
251.0834,20978.0875
251.2717,21047.4583
251.46,21121.3208
251.6483,21195.1542
251.8365,21256.6917
252.0247,21263.8625
252.213,21282.8792
252.4012,21352.3417
252.5894,21478.4208
252.7775,21557.3667
252.9657,21623.6583
253.1538,21719.1708
253.3419,21801.3458
253.53,21845.375
253.7181,21917.3917
253.9062,21990.5833
254.0942,22053.1125
254.2823,22088.6833
254.4703,22125.1667
254.6583,22172.075
254.8463,22233.9083
255.0342,22268.925
255.2222,22304.0875
255.4101,22327.9833
255.598,22309.9458
255.7859,22330.7125
255.9738,22422.4417
256.1616,22505.9583
256.3495,22595.5875
256.5373,22659.1792
256.7251,22766.425
256.9129,22825.7083
257.1006,22884.8667
257.2884,22951.7542
257.4761,23032.3208
257.6638,23079.0333
257.8515,23113.0833
258.0392,23149.4167
258.2269,23180.775
258.4146,23211.4583
258.6022,23257.0
258.7898,23264.9958
258.9774,23286.1917
259.165,23325.5125
259.3525,23375.4792
259.5401,23380.0
259.7276,23410.0083
259.9151,23454.8958
260.1026,23482.2333
260.2901,23530.55
260.4776,23580.0958
260.665,23668.3292
260.8524,23735.15
261.0398,23805.9458
261.2272,23831.5167
261.4146,23831.7167
261.6019,23865.0292
261.7893,23912.05
261.9766,23945.675
262.1639,23978.9
262.3512,23972.6708
262.5384,23973.0333
262.7257,23976.8042
262.9129,23988.3458
263.1001,23998.0042
263.2873,24029.6583
263.4745,24049.3542
263.6617,24015.3875
263.8488,24044.45
264.0359,24051.4542
264.2231,24061.5042
264.4101,24072.7167
264.5972,24092.6083
264.7842,24113.9833
264.9713,24109.6292
265.1583,24103.0333
265.3453,24115.5333
265.5323,24138.3167
265.7193,24161.8708
265.9062,24195.9
266.0931,24205.1625
266.2801,24193.6125
266.4669,24219.4375
266.6538,24233.4875
266.8407,24252.4958
267.0276,24231.3083
267.2143,24213.2125
267.4012,24228.6958
267.588,24187.9708
267.7747,24185.275
267.9615,24188.2042
268.1482,24168.1542
268.3349,24178.4583
268.5217,24165.95
268.7083,24133.1542
268.895,24110.6167
269.0817,24124.5125
269.2682,24113.3583
269.4549,24078.0667
269.6415,24022.1667
269.8281,24004.9583
270.0146,24019.5458
270.2012,24025.2292
270.3877,24027.2375
270.5742,24011.675
270.7607,23999.0375
270.9472,23986.3333
271.1336,23967.3542
271.32,23938.6667
271.5065,23914.2042
271.6929,23897.1125
271.8792,23904.4583
272.0656,23892.6083
272.252,23886.0958
272.4383,23879.3667
272.6246,23856.3333
272.8109,23835.4333
272.9972,23867.3833
273.1835,23872.6
273.3697,23878.4792
273.5559,23870.5333
273.7421,23860.3917
273.9283,23841.5958
274.1145,23824.0917
274.3007,23811.525
274.4868,23813.6667
274.6729,23838.0458
274.859,23830.9417
275.0451,23813.175
275.2311,23748.1417
275.4172,23750.9042
275.6032,23762.1167
275.7892,23772.7667
275.9752,23760.0792
276.1612,23764.8292
276.3472,23730.475
276.5331,23706.5
276.719,23692.0125
276.9049,23683.1208
277.0908,23659.1125
277.2767,23640.0958
277.4625,23637.8667
277.6484,23611.275
277.8342,23576.0458
278.02,23559.4
278.2057,23566.35
278.3915,23583.9333
278.5772,23573.7292
278.763,23535.8875
278.9487,23545.6333
279.1343,23553.95
279.32,23531.3542
279.5057,23492.8083
279.6913,23419.275
279.877,23396.8333
280.0625,23374.7375
280.2481,23332.7958
280.4337,23294.3792
280.6192,23308.2042
280.8048,23318.2042
280.9903,23280.3833
281.1758,23239.8
281.3612,23187.9542
281.5467,23172.7958
281.7321,23184.8958
281.9175,23180.6583
282.1029,23165.5375
282.2884,23153.5042
282.4737,23104.7542
282.6591,23066.0292
282.8444,23052.3667
283.0297,23036.1917
283.215,23022.3417
283.4002,23004.4958
283.5855,22960.3708
283.7707,22886.3917
283.956,22846.5375
284.1412,22820.0
284.3264,22824.3375
284.5115,22835.5792
284.6967,22836.4875
284.8818,22797.1667
285.0669,22744.7292
285.252,22724.9917
285.4371,22715.3
285.6222,22673.9833
285.8072,22637.8167
285.9922,22605.1542
286.1772,22602.7125
286.3622,22603.3292
286.5472,22560.3458
286.7321,22511.4542
286.9171,22521.9958
287.102,22506.8583
287.2869,22516.2708
287.4717,22533.1667
287.6566,22517.9
287.8415,22499.7667
288.0263,22475.55
288.2111,22409.9958
288.3959,22353.5458
288.5806,22343.95
288.7654,22336.325
288.9501,22369.725
289.1348,22368.7583
289.3195,22352.5958
289.5042,22347.9583
289.6889,22349.9458
289.8735,22287.3958
290.0581,22255.2875
290.2428,22206.075
290.4273,22193.2375
290.6119,22205.8583
290.7965,22179.4333
290.981,22166.1333
291.1655,22148.6917
291.35,22075.7208
291.5345,22026.3708
291.719,22017.3375
291.9034,22013.075
292.0878,22031.9375
292.2722,22012.5458
292.4566,21980.6208
292.641,21968.65
292.8253,21952.1083
293.0096,21919.9917
293.194,21914.8
293.3783,21900.2458
293.5626,21896.2583
293.7468,21877.8375
293.9311,21874.05
294.1153,21819.1292
294.2995,21731.8625
294.4837,21677.6833
294.6678,21630.525
294.852,21598.9375
295.0361,21595.4
295.2202,21587.8708
295.4043,21582.9083
295.5884,21566.3458
295.7725,21542.4875
295.9565,21514.0375
296.1405,21453.3958
296.3246,21417.4833
296.5085,21436.1958
296.6925,21456.7792
296.8764,21429.4833
297.0603,21398.2458
297.2443,21367.9417
297.4282,21323.0833
297.612,21275.6333
297.7959,21231.1667
297.9797,21205.475
298.1635,21152.2125
298.3474,21175.9458
298.5311,21180.4542
298.7149,21131.1167
298.8987,21065.2458
299.0823,21029.4042
299.2661,20978.6875
299.4498,20902.4417
299.6334,20884.9125
299.8171,20878.6792
300.0007,20847.3708
300.1843,20822.1917
300.368,20796.4792
300.5515,20768.3958
300.7351,20740.575
300.9186,20710.7
301.1021,20671.95
301.2857,20657.2458
301.4691,20634.0
301.6526,20630.7625
301.8361,20582.2792
302.0195,20536.5417
302.2029,20514.2375
302.3863,20493.975
302.5697,20444.4708
302.753,20435.0625
302.9364,20433.5792
303.1197,20437.175
303.303,20412.525
303.4863,20361.4792
303.6696,20287.6208
303.8528,20227.9917
304.036,20194.7417
304.2192,20192.2208
304.4024,20164.8833
304.5856,20112.7292
304.7688,20096.375
304.9519,20081.1125
305.135,20047.2458
305.3181,20006.9458
305.5012,19984.0
305.6842,19970.325
305.8673,19940.7708
306.0504,19898.3792
306.2333,19830.9708
306.4163,19805.3875
306.5993,19773.9167
306.7822,19750.6167
306.9652,19730.3708
307.1481,19690.8167
307.331,19651.9583
307.5139,19615.8042
307.6967,19568.3708
307.8796,19528.9542
308.0624,19496.1708
308.2452,19449.8542
308.428,19410.6625
308.6107,19393.1417
308.7935,19352.7833
308.9762,19321.6958
309.1589,19300.4125
309.3416,19265.8667
309.5243,19229.0667
309.7069,19196.9458
309.8896,19158.925
310.0721,19125.9958
310.2548,19101.0833
310.4373,19073.2292
310.6199,19056.5292
310.8024,19019.6875
310.985,18993.325
311.1674,18944.4875
311.3499,18891.6917
311.5324,18869.5
311.7148,18875.1167
311.8973,18829.3542
312.0797,18795.2458
312.2621,18778.4125
312.4445,18750.4792
312.6268,18713.0917
312.8091,18683.1458
312.9915,18628.425
313.1738,18594.3583
313.356,18543.5625
313.5383,18493.0042
313.7206,18473.0125
313.9027,18432.125
314.085,18408.7333
314.2672,18384.7708
314.4493,18366.6958
314.6314,18352.0667
314.8136,18336.6375
314.9957,18294.6083
315.1778,18244.8583
315.3598,18217.9042
315.5419,18201.6083
315.724,18184.7667
315.9059,18149.4708
316.088,18117.0958
316.2699,18118.1708
316.4519,18095.8583
316.6338,18043.8417
316.8157,17977.3
316.9977,17946.3583
317.1795,17941.1917
317.3614,17934.2125
317.5432,17913.1333
317.7251,17867.3417
317.9069,17806.15
318.0887,17785.275
318.2704,17761.0917
318.4522,17735.6208
318.6339,17727.7292
318.8156,17732.8542
318.9973,17707.8625
319.179,17702.4125
319.3607,17697.3542
319.5423,17687.8375
319.7239,17655.8417
319.9055,17627.6958
320.0871,17599.6583
320.2687,17570.3417
320.4502,17545.9875
320.6317,17496.7917
320.8132,17500.1333
320.9947,17483.0083
321.1761,17468.4875
321.3576,17457.9375
321.5391,17443.4125
321.7205,17432.3958
321.9019,17390.9792
322.0832,17344.6
322.2646,17302.2
322.4459,17272.8958
322.6272,17240.4375
322.8085,17217.15
322.9898,17192.4
323.1711,17158.0917
323.3523,17127.4708
323.5335,17104.1042
323.7147,17140.3625
323.8959,17164.2208
324.0771,17154.9333
324.2582,17128.8125
324.4393,17107.3708
324.6204,17100.5
324.8015,17078.9708
324.9826,17081.1583
325.1637,17100.2208
325.3447,17086.6417
325.5257,17068.9833
325.7067,17052.1667
325.8877,16996.6958
326.0686,16958.2333
326.2496,16920.0167
326.4305,16878.4292
326.6114,16862.8167
326.7922,16857.6167
326.9731,16857.9208
327.1539,16847.0542
327.3347,16838.375
327.5155,16835.7625
327.6963,16850.9708
327.8771,16844.0375
328.0578,16791.7125
328.2385,16720.6167
328.4193,16697.4042
328.5999,16675.1667
328.7806,16641.2417
328.9613,16650.3167
329.1419,16635.8667
329.3225,16630.8875
329.5031,16592.15
329.6837,16550.4
329.8642,16526.7542
330.0447,16502.65
330.2252,16478.3083
330.4057,16440.2875
330.5862,16412.2125
330.7667,16397.7708
330.9471,16416.7
331.1275,16417.8958
331.3079,16350.1875
331.4883,16310.2458
331.6687,16315.1542
331.849,16290.2417
332.0293,16253.7125
332.2096,16228.5292
332.3899,16223.1292
332.5702,16221.9667
332.7504,16226.1833
332.9306,16216.3708
333.1108,16178.6583
333.291,16133.5208
333.4712,16128.3417
333.6514,16124.5917
333.8315,16098.8708
334.0116,16081.5375
334.1917,16077.7542
334.3717,16076.7875
334.5518,16078.1083
334.7318,16049.5792
334.9119,16033.7
335.0918,16021.1167
335.2718,16009.9875
335.4518,16007.2667
335.6317,15988.0125
335.8116,15976.0167
335.9915,15963.7208
336.1714,15913.1292
336.3513,15890.1875
336.5311,15896.8542
336.7109,15902.8042
336.8907,15871.6917
337.0705,15816.0625
337.2502,15751.0583
337.43,15732.0917
337.6097,15698.5292
337.7894,15679.075
337.9691,15676.2917
338.1488,15680.4917
338.3284,15680.7708
338.508,15693.7458
338.6877,15690.4417
338.8672,15669.9333
339.0468,15632.4625
339.2263,15606.1625
339.4059,15590.3958
339.5854,15624.9875
339.7649,15618.6708
339.9443,15594.525
340.1238,15584.725
340.3032,15584.175
340.4826,15573.0167
340.662,15532.6208
340.8414,15483.7583
341.0207,15483.0833
341.2001,15497.6292
341.3794,15492.8417
341.5587,15515.8458
341.738,15515.8917
341.9172,15471.6583
342.0965,15445.0458
342.2757,15394.7708
342.4549,15330.4208
342.6341,15329.2542
342.8132,15322.5875
342.9923,15342.3167
343.1715,15385.775
343.3506,15409.8042
343.5296,15363.25
343.7087,15303.6667
343.8878,15269.4875
344.0668,15251.9708
344.2458,15236.9167
344.4248,15197.2833
344.6037,15188.1042
344.7827,15185.2792
344.9616,15164.8208
345.1405,15157.6375
345.3194,15170.0375
345.4982,15136.1583
345.6771,15108.5083
345.8559,15097.8875
346.0347,15091.7417
346.2135,15070.2417
346.3923,15067.3542
346.571,15062.025
346.7498,15033.3042
346.9285,15036.625
347.1071,15017.1792
347.2859,14973.3583
347.4645,14985.325
347.6431,14998.2667
347.8217,15012.5708
348.0003,15022.5417
348.1789,15025.325
348.3574,14941.9292
348.5359,14888.65
348.7145,14854.9042
348.893,14854.6
349.0714,14850.0208
349.2499,14810.6792
349.4283,14768.9958
349.6068,14729.8208
349.7852,14710.4458
349.9635,14718.4833
350.1419,14720.1208
350.3202,14699.3042
350.4985,14657.9583
350.6768,14627.8042
350.8551,14610.2042
351.0334,14593.5125
351.2116,14562.9417
351.3898,14567.8958
351.568,14554.675
351.7462,14557.8958
351.9243,14545.2083
352.1025,14514.4792
352.2806,14493.3792
352.4587,14479.5083
352.6368,14454.5292
352.8148,14429.6292
352.9929,14403.3042
353.1709,14403.5417
353.3489,14389.8917
353.5268,14366.1875
353.7048,14338.1625
353.8828,14324.6333
354.0607,14301.35
354.2386,14293.1917
354.4165,14273.6333
354.5943,14253.2083
354.7722,14249.3333
354.95,14266.2833
355.1278,14264.0208
355.3056,14227.5542
355.4833,14167.5625
355.6611,14116.1625
355.8388,14079.6
356.0165,14053.5833
356.1942,14065.0083
356.3719,14100.4917
356.5495,14090.2333
356.7271,14056.1917
356.9047,14054.1833
357.0823,14054.4875
357.2599,14044.275
357.4374,14032.7667
357.6149,13995.45
357.7924,13946.7458
357.9699,13926.9417
358.1474,13913.2333
358.3248,13876.9917
358.5023,13850.6125
358.6797,13811.075
358.8571,13782.8083
359.0344,13783.0167
359.2118,13748.325
359.3891,13732.4375
359.5664,13716.6417
359.7437,13705.675
359.9209,13663.1875
360.0982,13625.5417
360.2754,13601.3667
360.4526,13609.5958
360.6298,13613.9958
360.807,13607.725
360.9841,13587.3458
361.1613,13546.25
361.3383,13555.0292
361.5154,13559.95
361.6925,13535.0208
361.8695,13515.6917
362.0466,13474.4292
362.2236,13473.1042
362.4005,13450.4917
362.5775,13452.3417
362.7545,13404.5333
362.9314,13362.375
363.1083,13357.9375
363.2852,13366.1292
363.462,13370.4875
363.6389,13344.4333
363.8157,13338.1625
363.9925,13302.9333
364.1693,13284.7958
364.346,13258.7792
364.5228,13234.8
364.6996,13246.4083
364.8762,13238.8667
365.0529,13251.1042
365.2296,13252.7042
365.4062,13247.425
365.5829,13246.2417
365.7595,13207.8417
365.9361,13197.3167
366.1126,13213.1208
366.2892,13211.7292
366.4657,13333.7375
366.6422,13503.9875
366.8186,13500.9958
366.9951,13528.6792
367.1716,13539.8042
367.348,13451.0417
367.5244,13480.4375
367.7008,13529.7125
367.8772,13560.95
368.0535,13418.5
368.2298,13284.75
368.4061,13405.1458
368.5824,13392.9208
368.7586,13373.05
368.9349,13472.7708
369.1111,13441.2875
369.2873,13306.2167
369.4635,13252.2167
369.6396,13315.2625
369.8158,13250.65
369.9919,13171.4125
370.168,13153.8125
370.3441,13195.4917
370.5202,13145.5542
370.6962,13042.3667
370.8722,12987.35
371.0482,12981.45
371.2242,13014.9833
371.4002,13084.7208
371.5761,13170.7292
371.752,13104.1917
371.9279,13066.1208
372.1038,13087.8417
372.2796,13081.4667
372.4555,13030.325
372.6313,13091.6083
372.8071,13069.4458
372.9829,13010.2333
373.1586,12978.7917
373.3344,13021.8458
373.5101,13007.9125
373.6858,12987.9292
373.8615,12967.6583
374.0371,12962.2667
374.2127,13032.3583
374.3884,13108.8542
374.564,13061.9042
374.7395,13009.7208
374.9151,13015.0417
375.0906,13121.2792
375.2661,13311.1417
375.4416,13299.2625
375.6171,13276.75
375.7925,13376.925
375.968,13442.7167
376.1434,13402.1458
376.3188,13249.3333
376.4941,13188.1875
376.6695,13218.0417
376.8448,13285.7917
377.0201,13354.7333
377.1954,13327.0708
377.3707,13320.25
377.5459,13401.1792
377.7212,13447.725
377.8964,13697.9417
378.0715,13997.5375
378.2467,13873.0208
378.4218,13746.9583
378.597,13818.6583
378.7721,13560.7083
378.9472,13598.35
379.1222,13654.8833
379.2973,13804.8708
379.4723,14198.2042
379.6473,14436.0333
379.8223,14332.4417
379.9972,13907.0333
380.1722,13719.6583
380.3471,13641.85
380.522,13695.275
380.6969,13632.9208
380.8717,13744.2917
381.0466,13912.9292
381.2214,13707.9583
381.3962,13633.1708
381.571,13529.1417
381.7457,13440.525
381.9204,13479.4958
382.0952,13558.0417
382.2699,13515.3958
382.4445,13826.6375
382.6192,13988.4125
382.7938,14158.7292
382.9685,14470.5875
383.1431,14421.3375
383.3176,13969.425
383.4922,13662.8792
383.6667,13632.8292
383.8412,13671.5042
384.0157,13578.6792
384.1902,13553.3792
384.3646,13705.4042
384.5391,13784.2417
384.7134,13737.2458
384.8878,13824.1333
385.0622,14059.0667
385.2365,14219.4958
385.4109,13888.3208
385.5852,13627.1542
385.7594,13640.0542
385.9337,13725.9083
386.1079,13843.2375
386.2822,14007.4625
386.4564,14233.5042
386.6306,14092.6917
386.8047,13913.4583
386.9789,14136.15
387.153,14196.175
387.3271,14466.1417
387.5012,14702.7542
387.6752,14693.6167
387.8492,15086.275
388.0233,15212.725
388.1972,14828.0292
388.3712,14767.4292
388.5452,14792.3542
388.7191,14832.9083
388.893,15083.5167
389.0669,15435.125
389.2408,14984.625
389.4146,14314.1917
389.5884,13894.3083
389.7623,13647.3292
389.9361,13613.35
390.1098,13676.7583
390.2835,13836.2667
390.4573,13876.3583
390.631,13805.1125
390.8047,13896.9125
390.9784,14170.3292
391.152,14138.1958
391.3256,14054.9917
391.4992,14225.55
391.6728,14193.4167
391.8464,14082.175
392.0199,14349.9625
392.1934,14600.725
392.3669,14518.3
392.5403,14857.6458
392.7138,14904.0792
392.8873,15182.4875
393.0607,15453.0708
393.2341,15854.1042
393.4074,15965.5917
393.5808,15660.5042
393.7542,14992.4458
393.9274,14898.9917
394.1007,14860.975
394.274,14792.5417
394.4472,14969.4958
394.6205,14806.5
394.7937,15184.0042
394.9668,15624.2625
395.14,15637.5417
395.3131,15160.6792
395.4863,14674.7375
395.6594,14475.6042
395.8325,14523.0625
396.0055,14363.9667
396.1786,14442.15
396.3516,14464.0583
396.5246,14531.4958
396.6975,14393.0167
396.8705,14262.3125
397.0434,14665.0583
397.2163,14767.6583
397.3892,14357.2667
397.5621,14479.9792
397.735,14782.9875
397.9077,15106.0667
398.0806,15546.8333
398.2534,15211.0917
398.4261,15168.4417
398.5989,15286.3542
398.7716,15950.6792
398.9443,16170.1167
399.117,15808.7917
399.2896,15380.1292
399.4623,15177.6958
399.6349,15056.2625
399.8075,14955.4375
399.9801,14643.7625
400.1526,14566.5625
400.3252,14467.5083
400.4977,13985.8083
400.6702,13853.2
400.8427,13803.9417
401.0151,13902.7042
401.1875,14070.325
401.36,13987.225
401.5323,14067.7792
401.7047,13943.4583
401.877,13745.8917
402.0494,13693.4667
402.2216,13713.1667
402.394,14012.825
402.5662,14052.3542
402.7385,13935.8792
402.9107,13911.6625
403.0829,13866.5958
403.2551,13931.5458
403.4272,13847.05
403.5994,13765.725
403.7715,13828.6625
403.9436,14107.1125
404.1156,14087.7083
