Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-08 18:11:40.052085
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1922.8292
218.2508,1959.8125
218.442,1999.2542
218.6332,2041.425
218.8244,2083.0958
219.0156,2123.9417
219.2067,2168.625
219.3979,2215.7792
219.589,2263.5625
219.7801,2312.4125
219.9712,2362.2917
220.1623,2414.2083
220.3533,2468.6583
220.5444,2523.9
220.7354,2581.3125
220.9264,2638.675
221.1174,2701.3083
221.3083,2762.95
221.4993,2824.6708
221.6902,2886.3208
221.8812,2956.0583
222.0721,3025.7917
222.263,3094.1375
222.4538,3168.0708
222.6447,3240.9542
222.8355,3317.5708
223.0264,3392.375
223.2172,3468.3417
223.408,3550.025
223.5987,3631.0917
223.7895,3714.3625
223.9802,3800.4542
224.1709,3886.05
224.3616,3978.3042
224.5524,4067.2583
224.743,4160.8708
224.9337,4251.775
225.1243,4355.0208
225.315,4453.9167
225.5056,4548.3542
225.6962,4650.8667
225.8867,4754.3875
226.0773,4861.4542
226.2678,4966.0792
226.4584,5072.6833
226.6489,5184.8875
226.8394,5287.5792
227.0298,5400.8625
227.2203,5519.15
227.4108,5645.1667
227.6012,5766.6667
227.7916,5884.9583
227.982,6004.8833
228.1723,6124.6708
228.3627,6250.8458
228.5531,6374.2125
228.7434,6498.6667
228.9337,6625.7708
229.124,6759.4417
229.3143,6892.7667
229.5045,7039.9708
229.6948,7182.1542
229.885,7329.6875
230.0752,7480.2125
230.2654,7628.7042
230.4556,7776.9167
230.6457,7916.9167
230.8358,8062.2292
231.026,8207.2042
231.2161,8354.6
231.4062,8502.9958
231.5963,8652.075
231.7863,8800.8
231.9764,8959.3083
232.1664,9124.6917
232.3564,9290.8875
232.5464,9452.6167
232.7364,9619.6875
232.9263,9777.4083
233.1163,9945.3542
233.3062,10117.6458
233.4961,10301.6875
233.686,10469.7792
233.8758,10620.6208
234.0657,10779.6417
234.2555,10953.4917
234.4454,11121.3208
234.6352,11293.8125
234.825,11463.475
235.0147,11621.9875
235.2045,11790.2083
235.3942,11952.0958
235.5839,12122.3167
235.7737,12283.2917
235.9633,12444.1375
236.153,12626.325
236.3427,12800.9958
236.5323,12969.35
236.7219,13127.975
236.9115,13271.6958
237.1011,13427.6792
237.2907,13600.0958
237.4803,13768.15
237.6698,13922.4083
237.8593,14088.175
238.0488,14244.3333
238.2383,14406.5167
238.4278,14568.4417
238.6172,14745.6583
238.8066,14907.4583
238.9961,15070.7333
239.1855,15238.2042
239.3748,15400.0625
239.5642,15547.9125
239.7536,15709.9458
239.9429,15862.875
240.1322,16000.4208
240.3215,16150.4042
240.5108,16301.1292
240.7001,16458.4
240.8893,16606.1708
241.0786,16748.6833
241.2677,16885.1583
241.457,17044.1833
241.6461,17156.7125
241.8353,17280.3
242.0244,17396.4708
242.2136,17516.2875
242.4027,17630.1583
242.5918,17748.9917
242.7809,17867.725
242.9699,17954.9833
243.159,18008.9667
243.348,18143.0625
243.537,18293.0792
243.726,18426.275
243.915,18550.875
244.1039,18656.0167
244.2929,18757.4625
244.4818,18796.0667
244.6707,18870.7917
244.8596,19005.7542
245.0485,19149.8333
245.2373,19291.1875
245.4262,19421.8625
245.615,19537.45
245.8038,19631.125
245.9926,19733.8417
246.1814,19861.6458
246.3701,19918.575
246.5589,19904.1542
246.7476,19965.3708
246.9363,20113.1542
247.1249,20243.0
247.3136,20368.025
247.5023,20481.7958
247.6909,20598.2875
247.8795,20705.375
248.0681,20826.5417
248.2567,20925.7375
248.4453,21020.1833
248.6338,21119.5667
248.8224,21188.6125
249.0109,21183.9583
249.1994,21189.075
249.3878,21308.2583
249.5763,21427.5292
249.7648,21537.4208
249.9532,21639.0375
250.1416,21754.0333
250.33,21880.2667
250.5183,21992.825
250.7067,22084.3708
250.8951,22170.5042
251.0834,22252.3542
251.2717,22318.425
251.46,22399.5375
251.6483,22470.3917
251.8365,22534.4125
252.0247,22538.4167
252.213,22567.3542
252.4012,22643.9833
252.5894,22781.4375
252.7775,22865.4083
252.9657,22936.6958
253.1538,23031.7458
253.3419,23110.5292
253.53,23163.5458
253.7181,23234.0333
253.9062,23307.9
254.0942,23378.2417
254.2823,23421.8875
254.4703,23461.7958
254.6583,23514.2958
254.8463,23575.9458
255.0342,23608.3542
255.2222,23643.875
255.4101,23666.525
255.598,23650.8708
255.7859,23683.0333
255.9738,23773.7417
256.1616,23867.7417
256.3495,23962.0958
256.5373,24037.7792
256.7251,24148.9708
256.9129,24214.7083
257.1006,24275.95
257.2884,24345.3917
257.4761,24432.1292
257.6638,24483.6042
257.8515,24519.575
258.0392,24555.6083
258.2269,24589.0125
258.4146,24624.5875
258.6022,24663.6917
258.7898,24672.9958
258.9774,24687.0
259.165,24738.4333
259.3525,24793.6958
259.5401,24819.5917
259.7276,24855.3125
259.9151,24905.6083
260.1026,24941.3458
260.2901,24991.025
260.4776,25036.6167
260.665,25120.1208
260.8524,25189.2208
261.0398,25262.3875
261.2272,25292.1333
261.4146,25298.5958
261.6019,25345.5958
261.7893,25391.0125
261.9766,25427.5667
262.1639,25472.8625
262.3512,25461.9583
262.5384,25465.9083
262.7257,25470.7375
262.9129,25490.2625
263.1001,25503.2458
263.2873,25548.8583
263.4745,25569.6833
263.6617,25545.5625
263.8488,25570.1292
264.0359,25583.0417
264.2231,25589.5625
264.4101,25603.4417
264.5972,25626.9958
264.7842,25642.3333
264.9713,25647.7792
265.1583,25646.2167
265.3453,25664.3417
265.5323,25686.7292
265.7193,25710.35
265.9062,25745.8417
266.0931,25760.0417
266.2801,25762.175
266.4669,25787.1917
266.6538,25811.2958
266.8407,25833.3917
267.0276,25815.4917
267.2143,25807.9083
267.4012,25823.7667
267.588,25779.5792
267.7747,25774.6208
267.9615,25770.4958
268.1482,25759.4958
268.3349,25772.8708
268.5217,25770.0958
268.7083,25738.5875
268.895,25723.3958
269.0817,25731.3375
269.2682,25723.0083
269.4549,25688.1917
269.6415,25622.3458
269.8281,25603.6792
270.0146,25619.9458
270.2012,25629.6875
270.3877,25641.35
270.5742,25634.0958
270.7607,25622.5583
270.9472,25610.4917
271.1336,25586.3667
271.32,25564.375
271.5065,25538.3583
271.6929,25525.8042
271.8792,25535.6667
272.0656,25522.425
272.252,25521.7833
272.4383,25515.5667
272.6246,25493.8083
272.8109,25481.3375
272.9972,25507.35
273.1835,25517.0083
273.3697,25522.7667
273.5559,25522.7958
273.7421,25519.8417
273.9283,25505.8542
274.1145,25488.0917
274.3007,25486.4708
274.4868,25485.6792
274.6729,25516.8042
274.859,25510.8958
275.0451,25499.925
275.2311,25429.4917
275.4172,25432.8208
275.6032,25447.125
275.7892,25462.375
275.9752,25456.875
276.1612,25463.5375
276.3472,25423.6042
276.5331,25406.3458
276.719,25392.3167
276.9049,25390.3417
277.0908,25364.725
277.2767,25350.0583
277.4625,25347.475
277.6484,25320.7292
277.8342,25287.8458
278.02,25277.7125
278.2057,25290.1542
278.3915,25309.9625
278.5772,25300.9667
278.763,25265.4875
278.9487,25278.475
279.1343,25292.2583
279.32,25271.0375
279.5057,25227.875
279.6913,25154.7958
279.877,25133.4292
280.0625,25114.2917
280.2481,25068.1542
280.4337,25030.0208
280.6192,25043.45
280.8048,25065.3625
280.9903,25020.4833
281.1758,24975.725
281.3612,24929.0542
281.5467,24903.2
281.7321,24926.05
281.9175,24924.9042
282.1029,24910.8708
282.2884,24897.25
282.4737,24851.275
282.6591,24814.3167
282.8444,24796.375
283.0297,24783.8458
283.215,24769.65
283.4002,24751.8333
283.5855,24703.6667
283.7707,24625.6
283.956,24585.5875
284.1412,24553.9458
284.3264,24562.1875
284.5115,24582.225
284.6967,24580.9333
284.8818,24537.4917
285.0669,24482.15
285.252,24467.0417
285.4371,24453.1333
285.6222,24404.0417
285.8072,24364.3208
285.9922,24331.8917
286.1772,24337.2042
286.3622,24342.8625
286.5472,24291.6333
286.7321,24246.1042
286.9171,24257.175
287.102,24247.3708
287.2869,24252.0
287.4717,24277.1375
287.6566,24252.5208
287.8415,24236.1375
288.0263,24211.8375
288.2111,24142.3292
288.3959,24087.175
288.5806,24066.75
288.7654,24068.2083
288.9501,24109.2208
289.1348,24104.4417
289.3195,24086.7875
289.5042,24082.0875
289.6889,24087.8583
289.8735,24023.5833
290.0581,23986.6375
290.2428,23936.2375
290.4273,23917.0083
290.6119,23929.7333
290.7965,23904.8292
290.981,23886.0625
291.1655,23866.1958
291.35,23790.75
291.5345,23735.1
291.719,23731.1625
291.9034,23734.7625
292.0878,23756.6375
292.2722,23732.3083
292.4566,23695.2542
292.641,23686.6458
292.8253,23670.1333
293.0096,23634.4875
293.194,23622.1417
293.3783,23609.4042
293.5626,23603.9083
293.7468,23593.0583
293.9311,23578.575
294.1153,23530.725
294.2995,23439.725
294.4837,23375.3792
294.6678,23324.5458
294.852,23290.9375
295.0361,23283.25
295.2202,23277.15
295.4043,23280.0875
295.5884,23250.7458
295.7725,23232.5125
295.9565,23200.6875
296.1405,23136.575
296.3246,23099.9833
296.5085,23117.0125
296.6925,23134.7375
296.8764,23116.0042
297.0603,23084.4583
297.2443,23043.5792
297.4282,22997.1792
297.612,22942.6667
297.7959,22898.6125
297.9797,22869.9417
298.1635,22815.4667
298.3474,22836.3917
298.5311,22846.0542
298.7149,22792.6875
298.8987,22720.6583
299.0823,22682.1833
299.2661,22630.4333
299.4498,22547.1417
299.6334,22528.05
299.8171,22517.9667
300.0007,22484.75
300.1843,22463.725
300.368,22434.5375
300.5515,22400.45
300.7351,22372.6458
300.9186,22345.0
301.1021,22300.3208
301.2857,22279.8292
301.4691,22256.8875
301.6526,22252.2208
301.8361,22200.6667
302.0195,22154.8292
302.2029,22127.4167
302.3863,22107.4333
302.5697,22056.9958
302.753,22049.7042
302.9364,22046.0667
303.1197,22049.4292
303.303,22023.4042
303.4863,21966.6833
303.6696,21880.2708
303.8528,21823.9542
304.036,21790.7292
304.2192,21784.2875
304.4024,21754.5083
304.5856,21702.1542
304.7688,21678.4167
304.9519,21665.8042
305.135,21632.9208
305.3181,21591.1292
305.5012,21557.3417
305.6842,21543.6667
305.8673,21515.0583
306.0504,21467.5417
306.2333,21395.9167
306.4163,21372.9833
306.5993,21335.2792
306.7822,21315.4875
306.9652,21292.4042
307.1481,21243.8542
307.331,21203.1042
307.5139,21162.4125
307.6967,21114.2292
307.8796,21070.1458
308.0624,21037.9583
308.2452,20986.4417
308.428,20943.1708
308.6107,20922.0083
308.7935,20889.6
308.9762,20853.6583
309.1589,20831.1542
309.3416,20792.9958
309.5243,20749.5458
309.7069,20715.8333
309.8896,20668.8833
310.0721,20635.3625
310.2548,20606.1583
310.4373,20579.5458
310.6199,20572.3958
310.8024,20531.7
310.985,20505.9167
311.1674,20454.1042
311.3499,20393.9542
311.5324,20375.25
311.7148,20373.1208
311.8973,20322.9125
312.0797,20288.6542
312.2621,20269.0292
312.4445,20245.0042
312.6268,20202.0833
312.8091,20172.4167
312.9915,20113.1417
313.1738,20073.4125
313.356,20016.8083
313.5383,19966.2542
313.7206,19943.75
313.9027,19904.5792
314.085,19873.3583
314.2672,19854.5875
314.4493,19828.9792
314.6314,19811.9625
314.8136,19799.3208
314.9957,19753.9583
315.1778,19703.7167
315.3598,19676.6792
315.5419,19657.5
315.724,19635.075
315.9059,19595.4333
316.088,19556.3833
316.2699,19560.5375
316.4519,19537.1417
316.6338,19486.1083
316.8157,19414.0083
316.9977,19379.0792
317.1795,19382.4125
317.3614,19376.1458
317.5432,19354.525
317.7251,19307.775
317.9069,19243.0833
318.0887,19210.5
318.2704,19186.5458
318.4522,19162.4833
318.6339,19151.0542
318.8156,19169.0417
318.9973,19145.2208
319.179,19136.1417
319.3607,19123.5125
319.5423,19115.3458
319.7239,19085.8875
319.9055,19055.5875
320.0871,19032.0333
320.2687,18999.3333
320.4502,18973.9292
320.6317,18929.6917
320.8132,18940.325
320.9947,18916.8417
321.1761,18897.9167
321.3576,18879.5333
321.5391,18864.1917
321.7205,18856.3
321.9019,18819.8958
322.0832,18767.7625
322.2646,18717.4875
322.4459,18691.8917
322.6272,18652.7542
322.8085,18623.525
322.9898,18595.4292
323.1711,18564.8792
323.3523,18537.0333
323.5335,18517.7542
323.7147,18560.7
323.8959,18591.85
324.0771,18588.4542
324.2582,18560.3083
324.4393,18540.0792
324.6204,18531.9167
324.8015,18509.2625
324.9826,18504.2333
325.1637,18531.1667
325.3447,18517.9458
325.5257,18503.5417
325.7067,18483.6375
325.8877,18428.1542
326.0686,18389.9125
326.2496,18351.7458
326.4305,18301.3708
326.6114,18287.4458
326.7922,18288.1875
326.9731,18300.7792
327.1539,18282.2708
327.3347,18266.55
327.5155,18266.6625
327.6963,18283.8708
327.8771,18273.3708
328.0578,18210.475
328.2385,18133.1333
328.4193,18109.2625
328.5999,18085.9833
328.7806,18048.8708
328.9613,18069.2667
329.1419,18075.2125
329.3225,18072.2292
329.5031,18032.6
329.6837,17988.6417
329.8642,17962.9917
330.0447,17943.6167
330.2252,17921.1208
330.4057,17861.8708
330.5862,17825.7708
330.7667,17792.3292
330.9471,17813.9625
331.1275,17821.175
331.3079,17740.6458
331.4883,17694.0708
331.6687,17700.9042
331.849,17680.9875
332.0293,17653.7083
332.2096,17621.7625
332.3899,17606.6
332.5702,17604.4333
332.7504,17622.3167
332.9306,17610.3667
333.1108,17565.7292
333.291,17522.0333
333.4712,17515.7625
333.6514,17501.975
333.8315,17465.1542
334.0116,17454.1208
334.1917,17452.15
334.3717,17456.8708
334.5518,17462.6375
334.7318,17439.4875
334.9119,17412.8625
335.0918,17388.7417
335.2718,17393.6667
335.4518,17393.4792
335.6317,17375.8
335.8116,17361.3667
335.9915,17331.725
336.1714,17250.0667
336.3513,17225.4667
336.5311,17252.5375
336.7109,17276.0292
336.8907,17228.0375
337.0705,17156.3333
337.2502,17085.5583
337.43,17064.8292
337.6097,17040.2875
337.7894,17041.2833
337.9691,17038.0667
338.1488,17023.7
338.3284,17027.6625
338.508,17047.7875
338.6877,17049.7375
338.8672,17033.725
339.0468,16994.9792
339.2263,16959.2583
339.4059,16935.6917
339.5854,16970.9667
339.7649,16977.6583
339.9443,16960.3833
340.1238,16964.3375
340.3032,16959.9583
340.4826,16935.0042
340.662,16890.3292
340.8414,16832.65
341.0207,16836.3042
341.2001,16851.4083
341.3794,16847.8167
341.5587,16853.5875
341.738,16866.5583
341.9172,16826.0125
342.0965,16806.7792
342.2757,16754.5833
342.4549,16666.4417
342.6341,16671.4583
342.8132,16663.6375
342.9923,16689.2625
343.1715,16750.6583
343.3506,16762.5042
343.5296,16711.2
343.7087,16651.6
343.8878,16607.7042
344.0668,16574.3625
344.2458,16527.5875
344.4248,16486.5125
344.6037,16488.075
344.7827,16504.4958
344.9616,16492.1458
345.1405,16496.9917
345.3194,16509.825
345.4982,16472.475
345.6771,16447.975
345.8559,16429.0375
346.0347,16411.9333
346.2135,16376.3083
346.3923,16382.3917
346.571,16394.1208
346.7498,16362.7583
346.9285,16370.3833
347.1071,16362.0917
347.2859,16310.2167
347.4645,16309.8583
347.6431,16302.3917
347.8217,16317.3375
348.0003,16342.1625
348.1789,16364.8917
348.3574,16275.1208
348.5359,16202.3125
348.7145,16170.5375
348.893,16181.2708
349.0714,16164.4667
349.2499,16115.9333
349.4283,16070.1917
349.6068,16036.1125
349.7852,16010.4333
349.9635,16022.9042
350.1419,16043.1167
350.3202,16036.0583
350.4985,16000.9542
350.6768,15958.7917
350.8551,15934.3417
351.0334,15914.45
351.2116,15875.3792
351.3898,15868.6875
351.568,15853.5583
351.7462,15871.8667
351.9243,15880.8875
352.1025,15839.7625
352.2806,15804.0375
352.4587,15769.4125
352.6368,15733.6792
352.8148,15706.8625
352.9929,15702.4667
353.1709,15712.8583
353.3489,15701.4792
353.5268,15680.7208
353.7048,15661.1417
353.8828,15640.7042
354.0607,15626.7625
354.2386,15617.0917
354.4165,15593.4083
354.5943,15581.0083
354.7722,15575.2708
354.95,15588.975
355.1278,15590.2417
355.3056,15551.8583
355.4833,15474.0417
355.6611,15409.7667
355.8388,15369.6833
356.0165,15338.1917
356.1942,15355.0583
356.3719,15411.325
356.5495,15389.7583
356.7271,15324.375
356.9047,15320.3333
357.0823,15311.9667
357.2599,15303.3083
357.4374,15298.5958
357.6149,15268.325
357.7924,15229.3917
357.9699,15193.6542
358.1474,15153.0833
358.3248,15097.0792
358.5023,15071.7792
358.6797,15028.6167
358.8571,15002.3458
359.0344,15014.2292
359.2118,15011.7208
359.3891,15001.275
359.5664,14991.9083
359.7437,14995.2625
359.9209,14953.6875
360.0982,14916.525
360.2754,14888.0917
360.4526,14873.3125
360.6298,14863.4375
360.807,14853.9708
360.9841,14820.0333
361.1613,14777.3042
361.3383,14799.6583
361.5154,14816.3042
361.6925,14801.0458
361.8695,14763.3042
362.0466,14691.3667
362.2236,14698.6
362.4005,14697.2458
362.5775,14708.15
362.7545,14678.6167
362.9314,14640.5583
363.1083,14618.9417
363.2852,14590.175
363.462,14590.3458
363.6389,14580.7667
363.8157,14586.925
363.9925,14565.9458
364.1693,14556.1458
364.346,14525.9375
364.5228,14487.0208
364.6996,14483.6042
364.8762,14472.125
365.0529,14477.0583
365.2296,14499.1333
365.4062,14518.3833
365.5829,14529.5042
365.7595,14491.9417
365.9361,14487.6917
366.1126,14512.1083
366.2892,14504.0458
366.4657,14619.6208
366.6422,14810.0208
366.8186,14814.8708
366.9951,14828.1042
367.1716,14842.5792
367.348,14763.5417
367.5244,14785.9083
367.7008,14846.1792
367.8772,14871.2042
368.0535,14707.4333
368.2298,14541.5042
368.4061,14673.6917
368.5824,14691.8625
368.7586,14638.0
368.9349,14734.2708
369.1111,14741.725
369.2873,14617.475
369.4635,14549.75
369.6396,14613.075
369.8158,14562.2833
369.9919,14487.3083
370.168,14469.6333
370.3441,14507.3958
370.5202,14434.2083
370.6962,14286.7833
370.8722,14219.6375
371.0482,14217.4625
371.2242,14283.1917
371.4002,14386.4125
371.5761,14502.825
371.752,14430.2667
371.9279,14360.2167
372.1038,14326.075
372.2796,14292.0
372.4555,14261.275
372.6313,14365.75
372.8071,14362.35
372.9829,14282.5542
373.1586,14255.95
373.3344,14275.6125
373.5101,14226.15
373.6858,14174.8667
373.8615,14156.85
374.0371,14190.6125
374.2127,14301.4583
374.3884,14395.8292
374.564,14319.5708
374.7395,14225.2708
374.9151,14215.7708
375.0906,14315.4708
375.2661,14558.725
375.4416,14611.6458
375.6171,14606.4125
375.7925,14702.1542
375.968,14732.8833
376.1434,14699.2333
376.3188,14547.9625
376.4941,14468.925
376.6695,14503.6375
376.8448,14576.8333
377.0201,14657.9708
377.1954,14643.1625
377.3707,14641.6583
377.5459,14748.925
377.7212,14808.0208
377.8964,15064.4333
378.0715,15416.0083
378.2467,15329.2333
378.4218,15149.7458
378.597,15242.2958
378.7721,14943.9875
378.9472,14927.9458
379.1222,14983.975
379.2973,15151.6333
379.4723,15556.5625
379.6473,15824.1542
379.8223,15729.2667
379.9972,15241.2167
380.1722,15033.8333
380.3471,14992.35
380.522,15088.3125
380.6969,15021.3542
380.8717,15104.6792
381.0466,15320.4792
381.2214,15134.7958
381.3962,15009.5
381.571,14862.4875
381.7457,14741.3333
381.9204,14784.6375
382.0952,14870.5917
382.2699,14798.7458
382.4445,15126.0583
382.6192,15310.425
382.7938,15449.0875
382.9685,15769.125
383.1431,15774.6333
383.3176,15290.7042
383.4922,14904.1792
383.6667,14873.1958
383.8412,14940.2958
384.0157,14842.5958
384.1902,14801.425
384.3646,14996.7667
384.5391,15148.975
384.7134,15113.3
384.8878,15205.7583
385.0622,15444.1208
385.2365,15629.95
385.4109,15309.6208
385.5852,14971.3208
385.7594,14961.3875
385.9337,15053.0458
386.1079,15154.6208
386.2822,15341.2917
386.4564,15635.2625
386.6306,15545.4542
386.8047,15307.7417
386.9789,15516.7083
387.153,15597.6417
387.3271,15827.475
387.5012,16136.8792
387.6752,16145.7292
387.8492,16552.025
388.0233,16703.6958
388.1972,16295.5667
388.3712,16163.5583
388.5452,16226.275
388.7191,16273.9792
388.893,16503.075
389.0669,16910.2333
389.2408,16520.8208
389.4146,15812.5083
389.5884,15330.4
389.7623,15088.825
389.9361,15071.7667
390.1098,15131.0625
390.2835,15308.9375
390.4573,15350.8917
390.631,15254.2667
390.8047,15316.9917
390.9784,15667.8458
391.152,15689.0917
391.3256,15597.8417
391.4992,15768.3833
391.6728,15768.5625
391.8464,15621.0917
392.0199,15856.0042
392.1934,16125.7958
392.3669,16010.8375
392.5403,16349.2375
392.7138,16425.125
392.8873,16660.9875
393.0607,16886.9
393.2341,17276.7708
393.4074,17363.0667
393.5808,17059.3292
393.7542,16331.2917
393.9274,16225.9625
394.1007,16292.0042
394.274,16250.2542
394.4472,16466.3125
394.6205,16302.85
394.7937,16720.2208
394.9668,17236.5917
395.14,17336.2958
395.3131,16834.5875
395.4863,16270.2083
395.6594,16039.4083
395.8325,16109.0458
396.0055,15954.5625
396.1786,16005.6625
396.3516,15948.1792
396.5246,16001.8792
396.6975,15799.5917
396.8705,15580.425
397.0434,15919.3542
397.2163,16143.8667
397.3892,15726.875
397.5621,15866.3875
397.735,16281.9125
397.9077,16699.3583
398.0806,17242.4333
398.2534,16972.3708
398.4261,16839.7
398.5989,16974.15
398.7716,17675.2875
398.9443,18025.1625
399.117,17646.525
399.2896,17160.4833
399.4623,16941.9125
399.6349,16811.975
399.8075,16716.3625
399.9801,16365.8875
400.1526,16286.5917
400.3252,16229.0458
400.4977,15724.1458
400.6702,15511.5958
400.8427,15442.3583
401.0151,15587.8125
401.1875,15803.4333
401.36,15736.4417
401.5323,15816.6458
401.7047,15716.1583
401.877,15474.0708
402.0494,15416.9958
402.2216,15442.0
402.394,15770.6125
402.5662,15857.7583
402.7385,15707.2792
402.9107,15701.2167
403.0829,15642.7292
403.2551,15665.0667
403.4272,15552.6
403.5994,15447.0125
403.7715,15545.0417
403.9436,15918.8875
404.1156,15935.2042
