Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-08 11:08:47.970210
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1823.0042
218.2508,1859.1292
218.442,1892.9083
218.6332,1934.9625
218.8244,1971.8208
219.0156,2012.7208
219.2067,2053.4958
219.3979,2098.1625
219.589,2141.7458
219.7801,2188.8208
219.9712,2233.7458
220.1623,2283.8583
220.3533,2335.3
220.5444,2388.625
220.7354,2442.0083
220.9264,2496.0708
221.1174,2554.2042
221.3083,2613.5958
221.4993,2670.0875
221.6902,2730.1583
221.8812,2794.9042
222.0721,2859.2583
222.263,2925.6167
222.4538,2994.0458
222.6447,3067.4833
222.8355,3136.6458
223.0264,3208.0458
223.2172,3279.7625
223.408,3355.6042
223.5987,3434.4958
223.7895,3510.8583
223.9802,3594.5833
224.1709,3673.75
224.3616,3760.65
224.5524,3844.5125
224.743,3935.5417
224.9337,4017.925
225.1243,4118.1208
225.315,4208.4833
225.5056,4300.3917
225.6962,4395.175
225.8867,4495.9833
226.0773,4594.0542
226.2678,4694.0417
226.4584,4796.1917
226.6489,4899.3458
226.8394,5002.0958
227.0298,5106.9875
227.2203,5219.475
227.4108,5339.5
227.6012,5453.4208
227.7916,5562.5125
227.982,5680.0125
228.1723,5789.95
228.3627,5910.4875
228.5531,6024.8167
228.7434,6145.0708
228.9337,6263.8792
229.124,6390.9875
229.3143,6518.7042
229.5045,6655.8125
229.6948,6791.4625
229.885,6931.6958
230.0752,7073.6375
230.2654,7211.7333
230.4556,7350.7417
230.6457,7488.6
230.8358,7626.7542
231.026,7763.8042
231.2161,7904.0292
231.4062,8043.3292
231.5963,8180.0583
231.7863,8324.9708
231.9764,8477.775
232.1664,8632.1917
232.3564,8793.5958
232.5464,8940.175
232.7364,9098.8583
232.9263,9250.8083
233.1163,9411.2
233.3062,9575.3167
233.4961,9748.2292
233.686,9906.3208
233.8758,10052.0792
234.0657,10201.2458
234.2555,10364.3083
234.4454,10526.1292
234.6352,10688.0958
234.825,10851.3417
235.0147,11001.4292
235.2045,11158.4167
235.3942,11314.9917
235.5839,11474.5375
235.7737,11627.1417
235.9633,11781.1125
236.153,11949.7875
236.3427,12118.8208
236.5323,12279.5542
236.7219,12427.8167
236.9115,12566.9667
237.1011,12709.8958
237.2907,12873.4583
237.4803,13035.8333
237.6698,13183.5375
237.8593,13338.125
238.0488,13491.0042
238.2383,13645.7208
238.4278,13796.2625
238.6172,13962.0917
238.8066,14118.1708
238.9961,14270.7708
239.1855,14432.6875
239.3748,14582.7917
239.5642,14727.9083
239.7536,14879.5958
239.9429,15022.8083
240.1322,15153.2833
240.3215,15297.2333
240.5108,15439.1792
240.7001,15589.0833
240.8893,15731.0083
241.0786,15865.0917
241.2677,15995.0083
241.457,16142.4292
241.6461,16253.3583
241.8353,16366.3958
242.0244,16485.0167
242.2136,16598.4083
242.4027,16708.35
242.5918,16819.6
242.7809,16931.6375
242.9699,17013.0167
243.159,17058.7917
243.348,17193.4125
243.537,17335.0208
243.726,17465.8
243.915,17581.1
244.1039,17684.7708
244.2929,17782.3792
244.4818,17812.3625
244.6707,17881.9833
244.8596,18015.8083
245.0485,18151.0458
245.2373,18285.6083
245.4262,18414.3875
245.615,18523.4167
245.8038,18610.7417
245.9926,18711.1708
246.1814,18832.9583
246.3701,18880.125
246.5589,18865.3542
246.7476,18923.6083
246.9363,19069.125
247.1249,19196.05
247.3136,19310.1583
247.5023,19422.7375
247.6909,19533.175
247.8795,19637.1625
248.0681,19746.9167
248.2567,19842.7625
248.4453,19939.525
248.6338,20035.0042
248.8224,20102.0583
249.0109,20089.2417
249.1994,20085.4292
249.3878,20204.7167
249.5763,20324.5292
249.7648,20432.1792
249.9532,20526.7625
250.1416,20634.8583
250.33,20754.5208
250.5183,20860.3083
250.7067,20947.4167
250.8951,21031.0958
251.0834,21102.9458
251.2717,21171.7083
251.46,21242.6125
251.6483,21316.9417
251.8365,21380.0083
252.0247,21378.5583
252.213,21405.9958
252.4012,21475.2125
252.5894,21608.4625
252.7775,21685.175
252.9657,21756.925
253.1538,21849.3792
253.3419,21926.2208
253.53,21973.3208
253.7181,22034.8208
253.9062,22110.6667
254.0942,22177.7208
254.2823,22218.5
254.4703,22261.5375
254.6583,22303.8
254.8463,22364.3667
255.0342,22394.5
255.2222,22432.0917
255.4101,22452.1417
255.598,22435.8875
255.7859,22468.1
255.9738,22554.5458
256.1616,22645.6833
256.3495,22734.4958
256.5373,22802.8542
256.7251,22911.65
256.9129,22972.4125
257.1006,23029.2542
257.2884,23097.1833
257.4761,23177.675
257.6638,23226.925
257.8515,23256.9375
258.0392,23295.7167
258.2269,23326.6917
258.4146,23357.2583
258.6022,23405.875
258.7898,23415.5333
258.9774,23433.2708
259.165,23478.4208
259.3525,23526.4625
259.5401,23543.2833
259.7276,23579.1583
259.9151,23623.3375
260.1026,23659.9583
260.2901,23706.2625
260.4776,23752.3958
260.665,23832.4417
260.8524,23897.2667
261.0398,23970.8458
261.2272,24001.7792
261.4146,24006.9417
261.6019,24043.0125
261.7893,24087.5875
261.9766,24123.95
262.1639,24162.1875
262.3512,24154.6792
262.5384,24160.3708
262.7257,24158.8708
262.9129,24180.3875
263.1001,24188.8792
263.2873,24226.4667
263.4745,24253.0
263.6617,24224.3625
263.8488,24249.8458
264.0359,24264.5292
264.2231,24274.9458
264.4101,24284.6042
264.5972,24305.3167
264.7842,24319.4958
264.9713,24327.3625
265.1583,24329.2417
265.3453,24339.2458
265.5323,24369.0083
265.7193,24387.7208
265.9062,24423.175
266.0931,24432.7917
266.2801,24432.2375
266.4669,24459.0167
266.6538,24481.1833
266.8407,24500.6333
267.0276,24480.6958
267.2143,24465.2042
267.4012,24484.0625
267.588,24441.8375
267.7747,24437.3125
267.9615,24437.7167
268.1482,24423.6708
268.3349,24434.8708
268.5217,24433.4542
268.7083,24398.2125
268.895,24383.6542
269.0817,24402.2125
269.2682,24392.3583
269.4549,24352.7042
269.6415,24299.3875
269.8281,24284.5667
270.0146,24293.5292
270.2012,24300.9667
270.3877,24307.0708
270.5742,24302.1083
270.7607,24287.4125
270.9472,24275.9875
271.1336,24260.2792
271.32,24236.3833
271.5065,24208.725
271.6929,24200.55
271.8792,24210.5833
272.0656,24199.1375
272.252,24196.3458
272.4383,24189.9542
272.6246,24172.0042
272.8109,24155.1125
272.9972,24178.6458
273.1835,24191.8667
273.3697,24197.2542
273.5559,24192.875
273.7421,24191.5542
273.9283,24174.9625
274.1145,24161.3708
274.3007,24147.6917
274.4868,24153.7375
274.6729,24176.5583
274.859,24172.7542
275.0451,24161.3458
275.2311,24094.9625
275.4172,24100.75
275.6032,24110.1083
275.7892,24127.9208
275.9752,24114.2
276.1612,24128.55
276.3472,24089.1875
276.5331,24065.7833
276.719,24061.5875
276.9049,24052.0708
277.0908,24022.9667
277.2767,24010.0375
277.4625,24006.1083
277.6484,23986.825
277.8342,23953.4083
278.02,23942.5958
278.2057,23950.6167
278.3915,23969.9708
278.5772,23959.8
278.763,23924.3958
278.9487,23940.4667
279.1343,23951.5833
279.32,23923.8
279.5057,23885.1208
279.6913,23818.4333
279.877,23795.0625
280.0625,23776.8292
280.2481,23737.3625
280.4337,23697.875
280.6192,23715.3958
280.8048,23720.3625
280.9903,23688.5917
281.1758,23648.5
281.3612,23604.3375
281.5467,23583.6625
281.7321,23602.2625
281.9175,23598.3583
282.1029,23578.7
282.2884,23568.4333
282.4737,23522.4125
282.6591,23483.5
282.8444,23472.5917
283.0297,23458.4375
283.215,23448.2167
283.4002,23429.1542
283.5855,23386.6833
283.7707,23306.3917
283.956,23271.5083
284.1412,23245.975
284.3264,23251.4917
284.5115,23270.0
284.6967,23268.1583
284.8818,23228.8542
285.0669,23177.3458
285.252,23159.1167
285.4371,23147.7708
285.6222,23103.9875
285.8072,23068.9375
285.9922,23034.3875
286.1772,23036.1208
286.3622,23039.9042
286.5472,22995.975
286.7321,22950.3208
286.9171,22957.0708
287.102,22954.8625
287.2869,22953.8875
287.4717,22976.1417
287.6566,22960.4667
287.8415,22942.7708
288.0263,22917.3458
288.2111,22854.4458
288.3959,22796.3667
288.5806,22788.4875
288.7654,22782.0167
288.9501,22812.1875
289.1348,22816.6083
289.3195,22800.8917
289.5042,22797.7375
289.6889,22799.2958
289.8735,22737.8542
290.0581,22709.4833
290.2428,22654.7708
290.4273,22644.1708
290.6119,22653.5583
290.7965,22636.9583
290.981,22619.3542
291.1655,22604.6625
291.35,22531.5125
291.5345,22478.2083
291.719,22468.4292
291.9034,22465.375
292.0878,22490.6208
292.2722,22463.5708
292.4566,22428.0458
292.641,22423.0667
292.8253,22408.9417
293.0096,22372.4333
293.194,22368.675
293.3783,22351.9
293.5626,22349.225
293.7468,22337.9167
293.9311,22330.1833
294.1153,22270.9083
294.2995,22190.9542
294.4837,22129.9583
294.6678,22088.45
294.852,22055.7708
295.0361,22048.325
295.2202,22046.8333
295.4043,22047.2083
295.5884,22014.8792
295.7725,22000.6708
295.9565,21968.8458
296.1405,21907.0292
296.3246,21874.5
296.5085,21890.4583
296.6925,21907.4125
296.8764,21888.6042
297.0603,21855.7917
297.2443,21822.0583
297.4282,21780.6417
297.612,21725.8583
297.7959,21681.8083
297.9797,21649.625
298.1635,21606.1458
298.3474,21627.2833
298.5311,21632.45
298.7149,21581.15
298.8987,21514.5042
299.0823,21478.9375
299.2661,21421.2542
299.4498,21343.9625
299.6334,21330.3542
299.8171,21324.9917
300.0007,21293.7417
300.1843,21272.775
300.368,21244.9917
300.5515,21213.8333
300.7351,21191.625
300.9186,21164.6667
301.1021,21117.5375
301.2857,21099.6542
301.4691,21076.0792
301.6526,21075.0458
301.8361,21027.025
302.0195,20977.6792
302.2029,20951.0917
302.3863,20937.0042
302.5697,20889.5167
302.753,20876.9292
302.9364,20872.6875
303.1197,20880.5625
303.303,20856.1042
303.4863,20807.7292
303.6696,20725.9958
303.8528,20669.125
304.036,20634.85
304.2192,20626.2417
304.4024,20605.4833
304.5856,20555.6333
304.7688,20529.4625
304.9519,20522.2042
305.135,20483.8208
305.3181,20448.5917
305.5012,20424.8583
305.6842,20410.5083
305.8673,20379.1292
306.0504,20330.9042
306.2333,20261.6042
306.4163,20246.5667
306.5993,20207.3875
306.7822,20186.4542
306.9652,20168.0875
307.1481,20122.3708
307.331,20086.025
307.5139,20046.4208
307.6967,19995.5458
307.8796,19962.5
308.0624,19931.2292
308.2452,19881.8
308.428,19843.8375
308.6107,19825.5625
308.7935,19786.2833
308.9762,19752.0417
309.1589,19728.2542
309.3416,19694.2417
309.5243,19653.05
309.7069,19617.3208
309.8896,19582.5917
310.0721,19545.3083
310.2548,19521.625
310.4373,19497.6167
310.6199,19485.7625
310.8024,19456.1708
310.985,19428.6917
311.1674,19376.7208
311.3499,19322.4333
311.5324,19300.775
311.7148,19299.8292
311.8973,19252.325
312.0797,19215.4458
312.2621,19199.4458
312.4445,19176.1875
312.6268,19135.1458
312.8091,19108.7
312.9915,19049.0958
313.1738,19017.9625
313.356,18962.8375
313.5383,18916.6292
313.7206,18889.4375
313.9027,18853.875
314.085,18825.6208
314.2672,18802.975
314.4493,18782.9
314.6314,18766.625
314.8136,18754.2708
314.9957,18713.3833
315.1778,18662.0125
315.3598,18632.8625
315.5419,18619.9
315.724,18594.5292
315.9059,18560.3833
316.088,18526.25
316.2699,18529.8333
316.4519,18507.8917
316.6338,18457.25
316.8157,18389.6458
316.9977,18356.6167
317.1795,18357.1167
317.3614,18346.9333
317.5432,18330.2833
317.7251,18285.0542
317.9069,18224.6625
318.0887,18195.6458
318.2704,18166.8125
318.4522,18144.3333
318.6339,18130.35
318.8156,18144.0917
318.9973,18119.55
319.179,18114.6458
319.3607,18103.5917
319.5423,18090.2792
319.7239,18063.8375
319.9055,18036.15
320.0871,18012.8083
320.2687,17984.075
320.4502,17956.9792
320.6317,17916.7583
320.8132,17920.2375
320.9947,17899.7208
321.1761,17878.6333
321.3576,17861.7125
321.5391,17845.1167
321.7205,17836.4125
321.9019,17802.9667
322.0832,17754.7667
322.2646,17710.5
322.4459,17682.5583
322.6272,17644.8542
322.8085,17620.0375
322.9898,17593.3083
323.1711,17559.1208
323.3523,17528.4542
323.5335,17509.4042
323.7147,17539.4208
323.8959,17574.4667
324.0771,17561.0708
324.2582,17537.5042
324.4393,17514.1417
324.6204,17505.6
324.8015,17489.3375
324.9826,17484.2292
325.1637,17512.2708
325.3447,17498.9083
325.5257,17479.7458
325.7067,17463.4583
325.8877,17409.7458
326.0686,17372.1667
326.2496,17333.0792
326.4305,17286.9792
326.6114,17267.975
326.7922,17268.8083
326.9731,17269.1542
327.1539,17259.4958
327.3347,17248.0625
327.5155,17251.3583
327.6963,17270.5792
327.8771,17259.8625
328.0578,17203.0083
328.2385,17129.1583
328.4193,17106.5833
328.5999,17077.7375
328.7806,17045.475
328.9613,17054.3583
329.1419,17048.8417
329.3225,17038.9625
329.5031,17001.725
329.6837,16960.2292
329.8642,16939.0708
330.0447,16917.0292
330.2252,16892.5375
330.4057,16845.0167
330.5862,16816.0958
330.7667,16794.9625
330.9471,16816.0333
331.1275,16824.6417
331.3079,16745.0542
331.4883,16704.8875
331.6687,16706.3708
331.849,16686.7583
332.0293,16651.9
332.2096,16624.1167
332.3899,16612.5417
332.5702,16612.075
332.7504,16618.8667
332.9306,16610.1875
333.1108,16572.6542
333.291,16526.6542
333.4712,16519.575
333.6514,16515.7667
333.8315,16489.8125
334.0116,16476.8833
334.1917,16469.8458
334.3717,16469.2708
334.5518,16470.875
334.7318,16444.3625
334.9119,16423.9917
335.0918,16408.0625
335.2718,16403.2125
335.4518,16399.35
335.6317,16379.4208
335.8116,16365.1667
335.9915,16347.3625
336.1714,16286.7958
336.3513,16261.7333
336.5311,16271.8292
336.7109,16286.0417
336.8907,16248.1208
337.0705,16186.6292
337.2502,16127.2208
337.43,16106.6167
337.6097,16078.3083
337.7894,16066.5708
337.9691,16059.4125
338.1488,16055.625
338.3284,16055.3125
338.508,16070.9917
338.6877,16066.175
338.8672,16052.6125
339.0468,16014.1625
339.2263,15984.5208
339.4059,15966.8542
339.5854,16003.5583
339.7649,15998.7375
339.9443,15976.175
340.1238,15980.5542
340.3032,15973.5875
340.4826,15955.8208
340.662,15914.7375
340.8414,15862.0875
341.0207,15861.375
341.2001,15878.4958
341.3794,15869.5292
341.5587,15884.5208
341.738,15892.075
341.9172,15849.6208
342.0965,15828.5833
342.2757,15780.1083
342.4549,15701.0375
342.6341,15704.7708
342.8132,15698.9167
342.9923,15719.1667
343.1715,15766.5667
343.3506,15787.1542
343.5296,15735.0917
343.7087,15674.9
343.8878,15638.6292
344.0668,15615.0875
344.2458,15588.3542
344.4248,15548.6625
344.6037,15546.725
344.7827,15547.4125
344.9616,15532.0375
345.1405,15532.3292
345.3194,15541.7083
345.4982,15503.2
345.6771,15478.5375
345.8559,15468.5458
346.0347,15454.225
346.2135,15424.2375
346.3923,15428.85
346.571,15428.8625
346.7498,15398.95
346.9285,15404.9958
347.1071,15390.0208
347.2859,15345.4833
347.4645,15352.3458
347.6431,15355.2667
347.8217,15368.425
348.0003,15386.2
348.1789,15396.05
348.3574,15315.7958
348.5359,15251.875
348.7145,15216.8792
348.893,15217.4958
349.0714,15209.0542
349.2499,15168.0875
349.4283,15121.6417
349.6068,15084.6917
349.7852,15066.8042
349.9635,15074.8333
350.1419,15083.4875
350.3202,15065.7458
350.4985,15026.7917
350.6768,14995.0667
350.8551,14974.5125
351.0334,14961.9
351.2116,14923.6375
351.3898,14921.7708
351.568,14911.4125
351.7462,14920.0833
351.9243,14912.7375
352.1025,14876.7958
352.2806,14849.3625
352.4587,14826.3917
352.6368,14797.6208
352.8148,14774.3833
352.9929,14760.4
353.1709,14761.3125
353.3489,14747.5625
353.5268,14724.1208
353.7048,14701.1042
353.8828,14684.525
354.0607,14664.9792
354.2386,14656.5917
354.4165,14635.7792
354.5943,14619.5417
354.7722,14615.0875
354.95,14625.3917
355.1278,14623.6583
355.3056,14588.7542
355.4833,14526.7292
355.6611,14470.3083
355.8388,14429.8375
356.0165,14403.75
356.1942,14415.4333
356.3719,14462.8
356.5495,14444.2083
356.7271,14400.15
356.9047,14399.775
357.0823,14394.3292
357.2599,14389.0417
357.4374,14378.6583
357.6149,14345.2333
357.7924,14298.3417
357.9699,14267.9875
358.1474,14250.4958
358.3248,14204.2417
358.5023,14178.9375
358.6797,14135.975
358.8571,14112.4667
359.0344,14114.425
359.2118,14093.6625
359.3891,14072.1917
359.5664,14061.2333
359.7437,14060.6667
359.9209,14016.0292
360.0982,13978.7125
360.2754,13952.8708
360.4526,13951.6125
360.6298,13953.6
360.807,13946.075
360.9841,13916.7625
361.1613,13877.2375
361.3383,13890.2833
361.5154,13900.85
361.6925,13877.9833
361.8695,13852.25
362.0466,13801.8958
362.2236,13804.5667
362.4005,13789.4833
362.5775,13795.6708
362.7545,13754.275
362.9314,13714.0
363.1083,13702.2958
363.2852,13696.3542
363.462,13699.3542
363.6389,13681.525
363.8157,13675.2083
363.9925,13644.1208
364.1693,13626.2458
364.346,13599.4125
364.5228,13571.0417
364.6996,13581.3875
364.8762,13573.3958
365.0529,13582.9667
365.2296,13587.75
365.4062,13592.5167
365.5829,13589.3417
365.7595,13554.9333
365.9361,13549.3042
366.1126,13565.6708
366.2892,13557.7583
366.4657,13678.8875
366.6422,13858.4208
366.8186,13854.8583
366.9951,13878.65
367.1716,13888.15
367.348,13805.9125
367.5244,13827.7333
367.7008,13881.7
367.8772,13910.1625
368.0535,13762.0625
368.2298,13621.1833
368.4061,13743.5875
368.5824,13739.0125
368.7586,13710.3167
368.9349,13810.4083
369.1111,13790.0208
369.2873,13660.8708
369.4635,13598.8417
369.6396,13663.6458
369.8158,13601.9042
369.9919,13526.5583
370.168,13508.3208
370.3441,13544.6708
370.5202,13493.2042
370.6962,13374.4625
370.8722,13317.7083
371.0482,13309.4417
371.2242,13353.2458
371.4002,13434.4333
371.5761,13524.1667
371.752,13460.95
371.9279,13413.0958
372.1038,13420.3625
372.2796,13399.875
372.4555,13357.0958
372.6313,13428.125
372.8071,13416.1708
372.9829,13348.925
373.1586,13320.6
373.3344,13354.6208
373.5101,13329.9708
373.6858,13304.4833
373.8615,13282.3667
374.0371,13283.5875
374.2127,13364.7708
374.3884,13452.1333
374.564,13396.0333
374.7395,13330.925
374.9151,13332.9625
375.0906,13437.2333
375.2661,13640.975
375.4416,13648.3083
375.6171,13633.1833
375.7925,13728.975
375.968,13783.9875
376.1434,13748.6083
376.3188,13598.1875
376.4941,13532.1875
376.6695,13558.1458
376.8448,13628.0958
377.0201,13700.35
377.1954,13675.85
377.3707,13671.15
377.5459,13760.8833
377.7212,13810.7208
377.8964,14055.4125
378.0715,14373.0125
378.2467,14253.9208
378.4218,14114.8375
378.597,14189.925
378.7721,13926.2125
378.9472,13951.9208
379.1222,14002.1792
379.2973,14158.1292
379.4723,14556.825
379.6473,14803.6708
379.8223,14708.55
379.9972,14268.775
380.1722,14067.6125
380.3471,14000.5583
380.522,14067.7083
380.6969,14002.0042
380.8717,14108.1458
381.0466,14286.2125
381.2214,14090.0792
381.3962,13994.8042
381.571,13883.6792
381.7457,13785.4542
381.9204,13825.3042
382.0952,13903.8708
382.2699,13854.6542
382.4445,14167.9667
382.6192,14339.45
382.7938,14496.8208
382.9685,14814.7542
383.1431,14782.0667
383.3176,14320.0083
383.4922,13989.7208
383.6667,13960.4792
383.8412,14003.6333
384.0157,13914.525
384.1902,13886.0
384.3646,14047.375
384.5391,14144.2333
384.7134,14100.5125
384.8878,14187.4792
385.0622,14427.05
385.2365,14594.8167
385.4109,14269.5625
385.5852,13979.4167
385.7594,13984.6458
385.9337,14069.7292
386.1079,14183.55
386.2822,14351.3458
386.4564,14598.3333
386.6306,14472.1083
386.8047,14271.9833
386.9789,14489.7208
387.153,14555.5042
387.3271,14808.0792
387.5012,15070.8667
387.6752,15055.0333
387.8492,15456.8375
388.0233,15592.175
388.1972,15198.9167
388.3712,15118.6833
388.5452,15154.1792
388.7191,15193.8083
388.893,15439.325
389.0669,15805.8083
389.2408,15376.8208
389.4146,14697.8917
389.5884,14264.9625
389.7623,14018.4792
389.9361,13986.1875
390.1098,14045.4875
390.2835,14209.75
390.4573,14245.4917
390.631,14169.0208
390.8047,14248.4042
390.9784,14539.9958
391.152,14520.3083
391.3256,14434.0125
391.4992,14600.6583
391.6728,14585.5208
391.8464,14461.45
392.0199,14714.2083
392.1934,14979.3792
392.3669,14888.9375
392.5403,15226.825
392.7138,15275.4792
392.8873,15549.6083
393.0607,15810.375
393.2341,16208.6
393.4074,16321.075
393.5808,16017.2667
393.7542,15327.4458
393.9274,15223.4333
394.1007,15216.0375
394.274,15149.8
394.4472,15345.0625
394.6205,15181.0125
394.7937,15571.6542
394.9668,16031.9042
395.14,16068.9208
395.3131,15584.625
395.4863,15079.1167
395.6594,14862.6292
395.8325,14923.5583
396.0055,14762.5917
396.1786,14831.9083
396.3516,14834.1042
396.5246,14906.2375
396.6975,14743.9417
396.8705,14593.5875
397.0434,14975.3917
397.2163,15120.075
397.3892,14700.7792
397.5621,14822.0
397.735,15151.6125
397.9077,15499.6458
398.0806,15969.6375
398.2534,15657.8333
398.4261,15582.5833
398.5989,15709.2958
398.7716,16375.4042
398.9443,16642.3167
399.117,16269.6625
399.2896,15829.0958
399.4623,15619.9
399.6349,15491.725
399.8075,15391.35
399.9801,15072.1458
400.1526,14993.5083
400.3252,14902.9375
400.4977,14411.4958
400.6702,14264.05
400.8427,14206.8792
401.0151,14319.0667
401.1875,14498.05
401.36,14415.275
401.5323,14498.5917
401.7047,14386.425
401.877,14176.0667
402.0494,14120.825
402.2216,14134.1583
402.394,14441.575
402.5662,14499.1083
402.7385,14370.4958
402.9107,14351.975
403.0829,14298.7042
403.2551,14360.3292
403.4272,14266.1292
403.5994,14181.1042
403.7715,14246.675
403.9436,14551.3042
404.1156,14540.7167
