Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-08 10:20:28.610486
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1823.4208
218.2508,1859.8167
218.442,1895.0792
218.6332,1934.925
218.8244,1972.2875
219.0156,2012.0333
219.2067,2055.8417
219.3979,2097.6375
219.589,2143.7583
219.7801,2187.3
219.9712,2236.975
220.1623,2284.7458
220.3533,2336.75
220.5444,2388.9458
220.7354,2443.6667
220.9264,2497.8208
221.1174,2556.375
221.3083,2615.3958
221.4993,2671.8875
221.6902,2731.4333
221.8812,2795.5583
222.0721,2860.4458
222.263,2926.25
222.4538,2996.15
222.6447,3064.6958
222.8355,3137.8542
223.0264,3208.1167
223.2172,3280.6875
223.408,3356.3417
223.5987,3435.925
223.7895,3511.2042
223.9802,3595.0208
224.1709,3675.4833
224.3616,3761.5917
224.5524,3848.2167
224.743,3933.9125
224.9337,4022.1792
225.1243,4117.6833
225.315,4211.4417
225.5056,4300.4333
225.6962,4399.8583
225.8867,4496.2208
226.0773,4597.0083
226.2678,4693.4042
226.4584,4800.2292
226.6489,4902.4917
226.8394,5000.45
227.0298,5107.325
227.2203,5220.8958
227.4108,5339.5708
227.6012,5454.2458
227.7916,5563.5167
227.982,5680.1042
228.1723,5793.9583
228.3627,5911.4708
228.5531,6027.4042
228.7434,6142.6708
228.9337,6266.4917
229.124,6396.1125
229.3143,6522.1
229.5045,6659.6917
229.6948,6796.3625
229.885,6933.7875
230.0752,7073.625
230.2654,7216.3208
230.4556,7353.0417
230.6457,7490.2
230.8358,7629.0042
231.026,7766.8042
231.2161,7903.0792
231.4062,8047.8792
231.5963,8182.8042
231.7863,8329.7958
231.9764,8481.2417
232.1664,8637.9542
232.3564,8793.9042
232.5464,8946.2583
232.7364,9107.0625
232.9263,9254.4792
233.1163,9417.7542
233.3062,9580.875
233.4961,9754.7208
233.686,9910.2167
233.8758,10060.2125
234.0657,10206.5875
234.2555,10373.65
234.4454,10533.1042
234.6352,10697.2583
234.825,10852.5083
235.0147,11007.9542
235.2045,11165.6667
235.3942,11319.475
235.5839,11478.8708
235.7737,11632.5
235.9633,11788.35
236.153,11962.4667
236.3427,12126.0167
236.5323,12282.9875
236.7219,12436.1625
236.9115,12573.45
237.1011,12716.2167
237.2907,12876.3917
237.4803,13041.4292
237.6698,13189.8667
237.8593,13345.0667
238.0488,13496.4583
238.2383,13653.9917
238.4278,13802.5667
238.6172,13972.3583
238.8066,14123.0708
238.9961,14278.4167
239.1855,14443.2333
239.3748,14591.7625
239.5642,14736.3708
239.7536,14886.525
239.9429,15031.8833
240.1322,15164.125
240.3215,15305.7667
240.5108,15448.7958
240.7001,15599.9042
240.8893,15737.2917
241.0786,15876.6125
241.2677,16003.5417
241.457,16153.0833
241.6461,16260.3708
241.8353,16374.9875
242.0244,16494.5208
242.2136,16603.7958
242.4027,16720.2333
242.5918,16827.7833
242.7809,16944.6583
242.9699,17022.1792
243.159,17073.5375
243.348,17199.8125
243.537,17352.275
243.726,17474.1875
243.915,17591.2208
244.1039,17694.2167
244.2929,17792.5542
244.4818,17819.3333
244.6707,17891.4875
244.8596,18026.5167
245.0485,18162.0667
245.2373,18298.5875
245.4262,18423.3917
245.615,18533.8208
245.8038,18622.7
245.9926,18727.4167
246.1814,18840.9917
246.3701,18892.9792
246.5589,18875.6875
246.7476,18937.1917
246.9363,19080.825
247.1249,19206.3458
247.3136,19321.1292
247.5023,19433.2583
247.6909,19544.175
247.8795,19640.9958
248.0681,19762.0
248.2567,19857.6333
248.4453,19947.7167
248.6338,20037.0417
248.8224,20112.7125
249.0109,20098.2
249.1994,20101.5083
249.3878,20220.2167
249.5763,20338.1667
249.7648,20446.1208
249.9532,20538.9333
250.1416,20642.0875
250.33,20765.8958
250.5183,20874.8958
250.7067,20963.675
250.8951,21041.0208
251.0834,21116.2
251.2717,21182.5917
251.46,21258.7625
251.6483,21330.625
251.8365,21388.1875
252.0247,21394.8625
252.213,21416.3458
252.4012,21489.2833
252.5894,21616.6917
252.7775,21698.4083
252.9657,21770.8375
253.1538,21866.725
253.3419,21938.1625
253.53,21985.4875
253.7181,22054.6458
253.9062,22125.8833
254.0942,22188.3917
254.2823,22230.1833
254.4703,22267.9875
254.6583,22317.8625
254.8463,22375.6583
255.0342,22405.0333
255.2222,22444.0292
255.4101,22468.1208
255.598,22449.1542
255.7859,22479.4042
255.9738,22572.3292
256.1616,22656.1458
256.3495,22743.0958
256.5373,22814.5958
256.7251,22923.6125
256.9129,22986.6458
257.1006,23036.8208
257.2884,23108.2417
257.4761,23192.0875
257.6638,23239.575
257.8515,23272.9792
258.0392,23311.5875
258.2269,23343.0417
258.4146,23375.3375
258.6022,23418.6667
258.7898,23429.8917
258.9774,23447.6583
259.165,23493.1167
259.3525,23543.5667
259.5401,23554.0042
259.7276,23593.55
259.9151,23635.4
260.1026,23670.1458
260.2901,23717.1167
260.4776,23763.4833
260.665,23844.1917
260.8524,23913.7042
261.0398,23983.8625
261.2272,24015.1375
261.4146,24018.75
261.6019,24057.5917
261.7893,24103.0583
261.9766,24136.9542
262.1639,24175.5958
262.3512,24167.0542
262.5384,24170.05
262.7257,24177.1792
262.9129,24196.6083
263.1001,24203.35
263.2873,24239.7708
263.4745,24261.9708
263.6617,24233.8167
263.8488,24259.4833
264.0359,24274.3333
264.2231,24280.7875
264.4101,24295.3167
264.5972,24315.0208
264.7842,24329.6208
264.9713,24339.0167
265.1583,24334.3625
265.3453,24353.1792
265.5323,24375.6125
265.7193,24400.2625
265.9062,24430.2458
266.0931,24441.3292
266.2801,24434.7667
266.4669,24463.075
266.6538,24487.6167
266.8407,24509.8042
267.0276,24491.3458
267.2143,24478.5333
267.4012,24490.8667
267.588,24456.1083
267.7747,24447.2542
267.9615,24448.2542
268.1482,24435.3583
268.3349,24445.3833
268.5217,24440.7208
268.7083,24405.8333
268.895,24396.1833
269.0817,24404.475
269.2682,24399.4125
269.4549,24362.0208
269.6415,24309.5417
269.8281,24289.625
270.0146,24308.0458
270.2012,24311.1
270.3877,24322.0833
270.5742,24308.9583
270.7607,24299.5458
270.9472,24286.5042
271.1336,24273.2542
271.32,24246.6167
271.5065,24217.6125
271.6929,24208.8292
271.8792,24215.375
272.0656,24208.0625
272.252,24205.9292
272.4383,24193.9375
272.6246,24181.425
272.8109,24162.8917
272.9972,24189.45
273.1835,24196.1458
273.3697,24200.2083
273.5559,24199.35
273.7421,24196.4458
273.9283,24181.5667
274.1145,24158.475
274.3007,24155.1083
274.4868,24158.1375
274.6729,24181.0208
274.859,24179.1667
275.0451,24168.3667
275.2311,24100.8625
275.4172,24101.8542
275.6032,24116.4417
275.7892,24130.7792
275.9752,24119.3417
276.1612,24128.2792
276.3472,24093.4583
276.5331,24071.5542
276.719,24064.0292
276.9049,24055.325
277.0908,24025.3833
277.2767,24017.4542
277.4625,24007.4917
277.6484,23988.5667
277.8342,23952.1292
278.02,23947.2917
278.2057,23951.0542
278.3915,23971.7
278.5772,23962.3417
278.763,23924.5542
278.9487,23939.6333
279.1343,23956.3792
279.32,23929.8292
279.5057,23888.7625
279.6913,23819.8167
279.877,23799.3875
280.0625,23781.4708
280.2481,23736.6292
280.4337,23702.5208
280.6192,23719.5583
280.8048,23724.1542
280.9903,23695.2083
281.1758,23649.1542
281.3612,23603.7
281.5467,23580.6333
281.7321,23600.9875
281.9175,23598.0667
282.1029,23579.2917
282.2884,23570.8542
282.4737,23524.8125
282.6591,23484.95
282.8444,23472.2417
283.0297,23456.3708
283.215,23445.125
283.4002,23428.4417
283.5855,23382.9875
283.7707,23307.8875
283.956,23276.7583
284.1412,23245.4125
284.3264,23251.6
284.5115,23268.2375
284.6967,23269.9167
284.8818,23228.1708
285.0669,23175.35
285.252,23160.3
285.4371,23151.0958
285.6222,23104.7208
285.8072,23065.6542
285.9922,23035.4625
286.1772,23037.2292
286.3622,23037.5542
286.5472,22997.7708
286.7321,22949.45
286.9171,22958.5958
287.102,22947.9958
287.2869,22958.1542
287.4717,22974.8417
287.6566,22958.8542
287.8415,22942.9125
288.0263,22918.1125
288.2111,22854.9417
288.3959,22795.0167
288.5806,22787.0
288.7654,22780.6375
288.9501,22819.0417
289.1348,22817.7167
289.3195,22799.8875
289.5042,22795.4292
289.6889,22800.6417
289.8735,22739.3083
290.0581,22715.3667
290.2428,22660.8708
290.4273,22642.2167
290.6119,22655.8208
290.7965,22635.1792
290.981,22617.5583
291.1655,22601.5542
291.35,22529.75
291.5345,22476.4708
291.719,22466.3083
291.9034,22465.075
292.0878,22488.9875
292.2722,22466.7
292.4566,22433.2708
292.641,22424.3917
292.8253,22403.3542
293.0096,22374.8417
293.194,22368.7
293.3783,22352.0458
293.5626,22349.8583
293.7468,22336.4542
293.9311,22327.0167
294.1153,22272.7583
294.2995,22188.6042
294.4837,22129.475
294.6678,22086.8667
294.852,22050.8667
295.0361,22050.2917
295.2202,22043.8125
295.4043,22043.5042
295.5884,22020.45
295.7725,21995.6417
295.9565,21964.1917
296.1405,21906.5917
296.3246,21873.2417
296.5085,21894.2958
296.6925,21910.1208
296.8764,21887.5
297.0603,21860.5167
297.2443,21826.8708
297.4282,21779.4208
297.612,21727.4083
297.7959,21685.0292
297.9797,21649.4667
298.1635,21607.8375
298.3474,21628.6333
298.5311,21639.2875
298.7149,21579.2542
298.8987,21516.5542
299.0823,21479.3583
299.2661,21428.6042
299.4498,21346.5542
299.6334,21336.1
299.8171,21322.525
300.0007,21292.6917
300.1843,21273.4417
300.368,21245.7375
300.5515,21214.5
300.7351,21188.8333
300.9186,21164.9958
301.1021,21119.5542
301.2857,21101.5208
301.4691,21078.0792
301.6526,21071.225
301.8361,21025.4458
302.0195,20983.3042
302.2029,20955.8
302.3863,20935.3583
302.5697,20894.3125
302.753,20880.7333
302.9364,20875.5333
303.1197,20884.5
303.303,20860.3333
303.4863,20804.5167
303.6696,20726.9292
303.8528,20673.5125
304.036,20637.2375
304.2192,20625.625
304.4024,20605.5167
304.5856,20556.4083
304.7688,20534.3667
304.9519,20520.9958
305.135,20481.8708
305.3181,20450.9083
305.5012,20425.8583
305.6842,20415.4333
305.8673,20381.2917
306.0504,20333.5833
306.2333,20267.5
306.4163,20245.025
306.5993,20207.1833
306.7822,20190.9542
306.9652,20170.5417
307.1481,20122.6792
307.331,20088.2542
307.5139,20047.05
307.6967,20002.7625
307.8796,19963.9833
308.0624,19929.3458
308.2452,19883.9458
308.428,19843.5667
308.6107,19826.3125
308.7935,19787.4125
308.9762,19759.2167
309.1589,19736.0292
309.3416,19695.6833
309.5243,19658.4208
309.7069,19626.9667
309.8896,19586.7167
310.0721,19550.65
310.2548,19524.8292
310.4373,19501.6625
310.6199,19491.275
310.8024,19458.4208
310.985,19433.4292
311.1674,19385.6375
311.3499,19322.5083
311.5324,19306.8208
311.7148,19307.3083
311.8973,19259.3042
312.0797,19226.3833
312.2621,19207.6375
312.4445,19181.8292
312.6268,19140.7917
312.8091,19111.1792
312.9915,19060.5917
313.1738,19022.5
313.356,18969.8458
313.5383,18920.9917
313.7206,18899.1083
313.9027,18862.1292
314.085,18834.6333
314.2672,18811.4292
314.4493,18788.8
314.6314,18772.625
314.8136,18762.2667
314.9957,18720.7
315.1778,18674.2583
315.3598,18643.2333
315.5419,18627.2042
315.724,18606.1792
315.9059,18569.2958
316.088,18537.6333
316.2699,18537.4958
316.4519,18517.55
316.6338,18465.9625
316.8157,18398.0125
316.9977,18367.1
317.1795,18368.1625
317.3614,18365.325
317.5432,18337.9417
317.7251,18296.5792
317.9069,18233.6042
318.0887,18205.6833
318.2704,18174.4625
318.4522,18156.2292
318.6339,18142.1542
318.8156,18156.125
318.9973,18131.4458
319.179,18131.3542
319.3607,18112.2542
319.5423,18098.8958
319.7239,18075.475
319.9055,18051.125
320.0871,18027.5875
320.2687,17997.2458
320.4502,17977.9625
320.6317,17936.4458
320.8132,17936.75
320.9947,17915.8542
321.1761,17896.7917
321.3576,17873.0542
321.5391,17858.1875
321.7205,17850.9917
321.9019,17816.3083
322.0832,17771.5708
322.2646,17726.3333
322.4459,17695.7
322.6272,17661.3375
322.8085,17629.5083
322.9898,17608.2042
323.1711,17574.9333
323.3523,17546.3917
323.5335,17527.5583
323.7147,17561.2833
323.8959,17586.5792
324.0771,17580.6
324.2582,17558.6917
324.4393,17533.8208
324.6204,17527.7
324.8015,17511.7083
324.9826,17501.65
325.1637,17530.4208
325.3447,17519.4167
325.5257,17502.0375
325.7067,17484.9667
325.8877,17432.8167
326.0686,17397.925
326.2496,17357.3
326.4305,17311.5917
326.6114,17292.9083
326.7922,17295.0083
326.9731,17294.8292
327.1539,17284.1375
327.3347,17273.7333
327.5155,17272.9583
327.6963,17292.6667
327.8771,17278.625
328.0578,17224.6
328.2385,17150.8083
328.4193,17129.7958
328.5999,17104.7833
328.7806,17063.7042
328.9613,17080.6708
329.1419,17077.5917
329.3225,17069.9458
329.5031,17034.5375
329.6837,16995.4458
329.8642,16966.5417
330.0447,16951.4708
330.2252,16926.0708
330.4057,16872.8708
330.5862,16843.6958
330.7667,16821.7917
330.9471,16842.3542
331.1275,16849.7292
331.3079,16776.3583
331.4883,16729.85
331.6687,16735.725
331.849,16710.9833
332.0293,16679.7292
332.2096,16650.8875
332.3899,16638.5625
332.5702,16638.2458
332.7504,16650.9667
332.9306,16641.7833
333.1108,16597.45
333.291,16557.4292
333.4712,16552.9042
333.6514,16541.425
333.8315,16513.1458
334.0116,16502.1792
334.1917,16497.0667
334.3717,16496.0458
334.5518,16499.6375
334.7318,16475.15
334.9119,16450.5625
335.0918,16432.1
335.2718,16429.9458
335.4518,16430.2792
335.6317,16411.3292
335.8116,16399.6458
335.9915,16369.7708
336.1714,16301.1917
336.3513,16282.6458
336.5311,16300.4333
336.7109,16315.8708
336.8907,16276.2917
337.0705,16210.5958
337.2502,16147.6208
337.43,16129.4208
337.6097,16102.2125
337.7894,16092.8
337.9691,16086.9417
338.1488,16080.5375
338.3284,16080.3667
338.508,16095.1875
338.6877,16096.1333
338.8672,16083.1042
339.0468,16044.0292
339.2263,16012.4458
339.4059,15994.4125
339.5854,16029.1833
339.7649,16028.6
339.9443,16007.3417
340.1238,16012.6125
340.3032,16003.6083
340.4826,15987.7667
340.662,15945.6292
340.8414,15891.8083
341.0207,15892.1958
341.2001,15907.7292
341.3794,15894.5
341.5587,15910.1125
341.738,15915.7625
341.9172,15878.8708
342.0965,15864.8917
342.2757,15811.9375
342.4549,15730.3875
342.6341,15733.2292
342.8132,15728.7917
342.9923,15752.4667
343.1715,15800.1292
343.3506,15817.1167
343.5296,15765.1333
343.7087,15704.2625
343.8878,15667.8042
344.0668,15643.3333
344.2458,15606.4292
344.4248,15570.05
344.6037,15566.5875
344.7827,15575.4875
344.9616,15557.7458
345.1405,15563.1208
345.3194,15569.1792
345.4982,15536.9833
345.6771,15511.9542
345.8559,15497.45
346.0347,15482.9208
346.2135,15453.075
346.3923,15455.3417
346.571,15459.2958
346.7498,15430.3375
346.9285,15436.4875
347.1071,15423.1333
347.2859,15374.4167
347.4645,15379.7458
347.6431,15384.775
347.8217,15396.1833
348.0003,15413.9667
348.1789,15427.3292
348.3574,15340.9083
348.5359,15283.6875
348.7145,15245.65
348.893,15250.9708
349.0714,15239.2583
349.2499,15195.0125
349.4283,15148.2333
349.6068,15114.3917
349.7852,15093.925
349.9635,15104.3917
350.1419,15119.1
350.3202,15101.2708
350.4985,15061.5583
350.6768,15029.6042
350.8551,15009.4542
351.0334,14991.9208
351.2116,14958.6583
351.3898,14955.0292
351.568,14937.7625
351.7462,14949.375
351.9243,14951.5125
352.1025,14908.2708
352.2806,14880.7333
352.4587,14857.2042
352.6368,14821.8667
352.8148,14799.6875
352.9929,14785.2833
353.1709,14788.7458
353.3489,14778.8375
353.5268,14762.625
353.7048,14736.8958
353.8828,14721.3292
354.0607,14700.6042
354.2386,14693.3875
354.4165,14669.9792
354.5943,14656.1375
354.7722,14650.9458
354.95,14663.9833
355.1278,14663.3708
355.3056,14624.4833
355.4833,14557.5417
355.6611,14503.0708
355.8388,14466.2167
356.0165,14435.9958
356.1942,14457.75
356.3719,14498.3083
356.5495,14478.5458
356.7271,14430.1083
356.9047,14430.875
357.0823,14416.6042
357.2599,14414.425
357.4374,14404.4958
357.6149,14375.1917
357.7924,14330.5542
357.9699,14301.775
358.1474,14275.0792
358.3248,14225.7875
358.5023,14204.9583
358.6797,14159.4458
358.8571,14134.775
359.0344,14135.3917
359.2118,14123.6167
359.3891,14107.9875
359.5664,14098.1292
359.7437,14093.1958
359.9209,14056.1542
360.0982,14018.4375
360.2754,13990.7375
360.4526,13985.175
360.6298,13984.4167
360.807,13977.1542
360.9841,13949.9125
361.1613,13907.15
361.3383,13922.9458
361.5154,13932.7958
361.6925,13913.4667
361.8695,13882.0708
362.0466,13825.9333
362.2236,13836.6333
362.4005,13822.6042
362.5775,13830.1208
362.7545,13794.0917
362.9314,13754.0292
363.1083,13740.5792
363.2852,13727.6042
363.462,13729.0042
363.6389,13710.6208
363.8157,13709.5208
363.9925,13682.7
364.1693,13669.7708
364.346,13639.6417
364.5228,13607.8708
364.6996,13616.5375
364.8762,13605.5125
365.0529,13614.9208
365.2296,13626.1792
365.4062,13631.6708
365.5829,13636.1208
365.7595,13598.6958
365.9361,13595.65
366.1126,13609.2708
366.2892,13603.7708
366.4657,13722.0
366.6422,13899.925
366.8186,13898.4542
366.9951,13921.9083
367.1716,13928.7792
367.348,13848.0792
367.5244,13874.9417
367.7008,13925.2667
367.8772,13952.3333
368.0535,13799.1875
368.2298,13660.15
368.4061,13783.1917
368.5824,13779.7667
368.7586,13747.8
368.9349,13843.85
369.1111,13830.525
369.2873,13704.7
369.4635,13646.8625
369.6396,13708.0792
369.8158,13647.3417
369.9919,13571.725
370.168,13555.9875
370.3441,13595.425
370.5202,13532.8167
370.6962,13411.425
370.8722,13355.8208
371.0482,13348.325
371.2242,13396.75
371.4002,13482.0083
371.5761,13577.6458
371.752,13510.425
371.9279,13460.2292
372.1038,13454.7667
372.2796,13433.0125
372.4555,13395.4958
372.6313,13472.5375
372.8071,13457.4667
372.9829,13390.3292
373.1586,13362.7125
373.3344,13392.0875
373.5101,13359.5375
373.6858,13329.3833
373.8615,13311.4542
374.0371,13322.0083
374.2127,13410.3958
374.3884,13493.85
374.564,13429.9167
374.7395,13364.4125
374.9151,13361.4292
375.0906,13467.6083
375.2661,13677.75
375.4416,13694.8083
375.6171,13681.8417
375.7925,13780.5167
375.968,13823.9875
376.1434,13785.3417
376.3188,13637.8792
376.4941,13572.8292
376.6695,13601.9458
376.8448,13669.2542
377.0201,13743.3542
377.1954,13721.85
377.3707,13724.0375
377.5459,13813.7333
377.7212,13864.1917
377.8964,14113.0958
378.0715,14430.05
378.2467,14310.6583
378.4218,14177.9417
378.597,14254.3542
378.7721,13977.475
378.9472,14000.3042
379.1222,14054.8083
379.2973,14209.15
379.4723,14606.45
379.6473,14848.7292
379.8223,14747.075
379.9972,14304.2208
380.1722,14112.2667
380.3471,14052.5208
380.522,14122.5875
380.6969,14055.7792
380.8717,14158.4292
381.0466,14342.0833
381.2214,14144.6833
381.3962,14048.2667
381.571,13929.8583
381.7457,13828.1917
381.9204,13868.55
382.0952,13946.8917
382.2699,13890.7792
382.4445,14212.7917
382.6192,14372.5333
382.7938,14531.8375
382.9685,14849.9042
383.1431,14816.3083
383.3176,14354.9708
383.4922,14023.1458
383.6667,13991.575
383.8412,14036.8833
384.0157,13941.8375
384.1902,13915.7708
384.3646,14086.5292
384.5391,14189.525
384.7134,14147.4917
384.8878,14243.1417
385.0622,14479.1833
385.2365,14644.5083
385.4109,14312.4875
385.5852,14029.7208
385.7594,14030.4917
385.9337,14111.5583
386.1079,14220.7542
386.2822,14400.1833
386.4564,14650.1458
386.6306,14523.5208
386.8047,14324.7042
386.9789,14545.2375
387.153,14601.4417
387.3271,14858.1833
387.5012,15117.2792
387.6752,15114.4708
387.8492,15512.0375
388.0233,15640.2917
388.1972,15249.1583
388.3712,15166.225
388.5452,15207.3167
388.7191,15245.9917
388.893,15487.4125
389.0669,15853.0167
389.2408,15423.7083
389.4146,14754.4125
389.5884,14331.1792
389.7623,14082.4167
389.9361,14057.0083
390.1098,14109.7417
390.2835,14277.0
390.4573,14310.0542
390.631,14231.6167
390.8047,14311.1875
390.9784,14608.3417
391.152,14591.7917
391.3256,14509.7417
391.4992,14682.5792
391.6728,14656.4917
391.8464,14534.4875
392.0199,14792.8167
392.1934,15043.3375
392.3669,14948.2875
392.5403,15294.25
392.7138,15342.2917
392.8873,15601.275
393.0607,15858.225
393.2341,16248.1
393.4074,16343.1333
393.5808,16040.6542
393.7542,15355.2542
393.9274,15264.3708
394.1007,15261.0375
394.274,15205.3333
394.4472,15398.7333
394.6205,15242.0792
394.7937,15642.0667
394.9668,16102.4333
395.14,16138.5333
395.3131,15656.3125
395.4863,15152.8417
395.6594,14943.4167
395.8325,14998.9083
396.0055,14839.95
396.1786,14904.4083
396.3516,14898.9333
396.5246,14956.7167
396.6975,14793.3042
396.8705,14628.7042
397.0434,15006.9667
397.2163,15145.6458
397.3892,14739.775
397.5621,14875.4083
397.735,15213.575
397.9077,15569.5583
398.0806,16046.025
398.2534,15737.0
398.4261,15671.3917
398.5989,15793.8583
398.7716,16465.5125
398.9443,16723.1083
399.117,16362.2125
399.2896,15920.1167
399.4623,15713.4583
399.6349,15589.15
399.8075,15485.1875
399.9801,15162.9792
400.1526,15089.0917
400.3252,15002.9125
400.4977,14512.5625
400.6702,14356.8333
400.8427,14300.4833
401.0151,14415.25
401.1875,14595.1042
401.36,14517.1
401.5323,14602.0292
401.7047,14485.625
401.877,14276.0583
402.0494,14222.5
402.2216,14240.3333
402.394,14549.5042
402.5662,14599.7458
402.7385,14477.875
402.9107,14462.725
403.0829,14407.5
403.2551,14458.5833
403.4272,14361.7042
403.5994,14271.7208
403.7715,14351.2625
403.9436,14662.5333
404.1156,14651.1583
